createdAt,value
2022-12-18T00:01:49.513Z,87.71
2022-12-18T00:04:23.738Z,87.15
2022-12-18T00:06:55.170Z,86.88
2022-12-18T00:09:24.902Z,86.51
2022-12-18T00:14:48.208Z,85.88
2022-12-18T00:17:17.667Z,85.95
2022-12-18T00:19:47.284Z,86.75
2022-12-18T00:22:17.997Z,87.53
2022-12-18T00:24:47.682Z,88.58
2022-12-18T00:27:17.092Z,87.97
2022-12-18T00:29:46.658Z,87.75
2022-12-18T00:32:16.190Z,88.22
2022-12-18T00:34:45.834Z,88.04
2022-12-18T00:37:20.018Z,87.37
2022-12-18T00:39:53.948Z,87.14
2022-12-18T00:42:40.500Z,86.51
2022-12-18T00:45:12.863Z,87.47
2022-12-18T00:47:42.812Z,87.37
2022-12-18T00:50:13.105Z,87.30
2022-12-18T00:52:45.672Z,87.83
2022-12-18T00:55:15.745Z,87.42
2022-12-18T00:57:45.559Z,86.97
2022-12-18T01:00:17.122Z,86.69
2022-12-18T01:02:46.468Z,86.41
2022-12-18T01:05:16.728Z,86.55
2022-12-18T01:07:47.404Z,86.28
2022-12-18T01:10:17.015Z,87.17
2022-12-18T01:12:46.246Z,86.92
2022-12-18T01:15:17.377Z,87.15
2022-12-18T01:17:46.847Z,87.10
2022-12-18T01:20:16.764Z,87.27
2022-12-18T01:22:47.624Z,86.38
2022-12-18T01:25:17.281Z,86.28
2022-12-18T01:27:46.780Z,86.21
2022-12-18T01:30:16.484Z,86.38
2022-12-18T01:32:45.817Z,85.85
2022-12-18T01:35:15.333Z,86.59
2022-12-18T01:37:44.629Z,86.20
2022-12-18T01:40:15.771Z,85.83
2022-12-18T01:42:44.950Z,85.25
2022-12-18T01:45:28.420Z,84.79
2022-12-18T01:47:59.829Z,84.81
2022-12-18T01:50:33.716Z,84.53
2022-12-18T01:53:07.027Z,85.14
2022-12-18T01:55:43.259Z,85.79
2022-12-18T01:58:12.807Z,85.96
2022-12-18T02:00:42.588Z,87.67
2022-12-18T02:03:12.060Z,87.45
2022-12-18T02:08:23.410Z,87.13
2022-12-18T02:11:05.641Z,87.85
2022-12-18T02:13:43.134Z,87.78
2022-12-18T02:16:21.456Z,87.22
2022-12-18T02:18:58.383Z,87.71
2022-12-18T02:21:36.634Z,87.75
2022-12-18T02:24:19.619Z,87.99
2022-12-18T02:26:53.870Z,87.88
2022-12-18T02:29:29.312Z,87.93
2022-12-18T02:32:01.695Z,87.90
2022-12-18T02:34:33.716Z,87.78
2022-12-18T02:37:07.936Z,87.94
2022-12-18T02:39:42.093Z,87.27
2022-12-18T02:42:15.381Z,86.79
2022-12-18T02:44:50.234Z,87.01
2022-12-18T02:47:25.194Z,86.91
2022-12-18T02:50:03.439Z,88.11
2022-12-18T02:52:42.699Z,87.26
2022-12-18T02:55:26.441Z,87.21
2022-12-18T02:58:07.907Z,87.02
2022-12-18T03:00:46.102Z,86.83
2022-12-18T03:03:22.321Z,86.34
2022-12-18T03:05:58.892Z,86.19
2022-12-18T03:08:32.290Z,86.32
2022-12-18T03:11:06.294Z,86.15
2022-12-18T03:13:43.040Z,86.04
2022-12-18T03:16:20.360Z,86.35
2022-12-18T03:18:54.413Z,85.42
2022-12-18T03:21:31.221Z,86.17
2022-12-18T03:24:02.303Z,86.22
2022-12-18T03:26:33.662Z,86.47
2022-12-18T03:29:11.380Z,86.85
2022-12-18T03:36:35.310Z,85.92
2022-12-18T03:39:05.174Z,85.54
2022-12-18T03:41:45.731Z,85.20
2022-12-18T03:44:41.550Z,85.10
2022-12-18T03:47:17.905Z,85.28
2022-12-18T03:49:56.373Z,85.15
2022-12-18T03:52:30.579Z,84.87
2022-12-18T03:55:02.712Z,84.66
2022-12-18T03:57:34.671Z,84.10
2022-12-18T04:00:11.802Z,84.26
2022-12-18T04:02:57.031Z,84.13
2022-12-18T04:05:38.108Z,83.87
2022-12-18T04:08:08.844Z,83.72
2022-12-18T04:10:41.315Z,83.39
2022-12-18T04:13:11.292Z,83.29
2022-12-18T04:15:42.423Z,83.69
2022-12-18T04:18:16.177Z,83.79
2022-12-18T04:20:46.396Z,83.84
2022-12-18T04:23:16.085Z,83.77
2022-12-18T04:25:45.561Z,83.88
2022-12-18T04:28:20.554Z,83.75
2022-12-18T04:30:52.499Z,83.26
2022-12-18T04:33:23.178Z,83.45
2022-12-18T04:35:52.570Z,83.84
2022-12-18T04:38:22.251Z,83.42
2022-12-18T04:40:58.465Z,83.70
2022-12-18T04:43:30.180Z,83.71
2022-12-18T04:46:06.536Z,83.40
2022-12-18T04:48:36.450Z,83.69
2022-12-18T04:51:06.344Z,83.43
2022-12-18T04:53:36.021Z,84.00
2022-12-18T04:56:07.602Z,83.56
2022-12-18T04:58:37.688Z,83.13
2022-12-18T05:01:09.635Z,82.97
2022-12-18T05:03:40.197Z,83.33
2022-12-18T05:06:10.201Z,83.14
2022-12-18T05:08:39.994Z,83.37
2022-12-18T05:11:12.608Z,83.24
2022-12-18T05:13:42.467Z,84.08
2022-12-18T05:16:14.544Z,84.04
2022-12-18T05:18:44.436Z,83.76
2022-12-18T05:21:13.785Z,83.81
2022-12-18T05:23:43.762Z,84.34
2022-12-18T05:26:19.242Z,84.56
2022-12-18T05:28:49.066Z,84.86
2022-12-18T05:31:19.955Z,84.30
2022-12-18T05:33:49.570Z,84.65
2022-12-18T05:36:18.952Z,84.78
2022-12-18T05:38:48.695Z,84.27
2022-12-18T05:41:18.212Z,84.01
2022-12-18T05:43:47.829Z,84.00
2022-12-18T05:46:20.039Z,84.08
2022-12-18T05:48:51.330Z,84.24
2022-12-18T05:51:22.756Z,84.63
2022-12-18T05:53:52.601Z,84.05
2022-12-18T05:56:24.656Z,83.87
2022-12-18T05:58:55.902Z,83.95
2022-12-18T06:01:28.927Z,83.95
2022-12-18T06:03:58.740Z,84.09
2022-12-18T06:06:30.148Z,84.27
2022-12-18T06:09:00.205Z,84.11
2022-12-18T06:11:29.821Z,84.74
2022-12-18T06:14:00.398Z,84.37
2022-12-18T06:16:31.746Z,84.31
2022-12-18T06:19:02.403Z,83.59
2022-12-18T06:21:32.413Z,83.67
2022-12-18T06:24:03.415Z,83.60
2022-12-18T06:26:32.808Z,83.45
2022-12-18T06:29:02.467Z,83.28
2022-12-18T06:31:33.456Z,83.70
2022-12-18T06:34:05.232Z,84.22
2022-12-18T06:36:34.744Z,83.53
2022-12-18T06:39:04.841Z,84.17
2022-12-18T06:41:34.148Z,84.44
2022-12-18T06:44:04.188Z,83.83
2022-12-18T06:46:34.837Z,84.09
2022-12-18T06:49:04.519Z,84.20
2022-12-18T06:51:33.856Z,84.31
2022-12-18T06:54:03.596Z,84.20
2022-12-18T06:56:33.036Z,83.13
2022-12-18T06:59:02.731Z,83.70
2022-12-18T07:01:33.745Z,83.48
2022-12-18T07:04:03.512Z,83.14
2022-12-18T07:06:32.886Z,83.44
2022-12-18T07:09:02.615Z,83.08
2022-12-18T07:11:31.912Z,82.99
2022-12-18T07:14:01.723Z,82.71
2022-12-18T07:16:31.122Z,82.23
2022-12-18T07:19:02.151Z,82.44
2022-12-18T07:21:31.326Z,82.08
2022-12-18T07:24:01.051Z,82.02
2022-12-18T07:26:30.441Z,81.73
2022-12-18T07:29:00.160Z,81.86
2022-12-18T07:31:29.784Z,81.57
2022-12-18T07:33:59.517Z,81.30
2022-12-18T07:36:30.261Z,81.14
2022-12-18T07:38:59.888Z,81.60
2022-12-18T07:41:29.348Z,80.80
2022-12-18T07:43:58.903Z,80.41
2022-12-18T07:46:28.164Z,80.27
2022-12-18T07:48:57.734Z,80.38
2022-12-18T07:51:27.028Z,79.98
2022-12-18T07:53:58.922Z,80.01
2022-12-18T07:56:29.987Z,79.65
2022-12-18T07:59:00.894Z,80.03
2022-12-18T08:01:31.689Z,79.20
2022-12-18T08:04:01.322Z,79.46
2022-12-18T08:06:30.600Z,78.80
2022-12-18T08:09:01.893Z,79.10
2022-12-18T08:11:31.992Z,78.85
2022-12-18T08:14:01.685Z,78.23
2022-12-18T08:16:31.372Z,77.67
2022-12-18T08:19:00.971Z,77.85
2022-12-18T08:21:32.294Z,78.36
2022-12-18T08:24:04.586Z,78.35
2022-12-18T08:26:34.383Z,77.55
2022-12-18T08:29:04.065Z,77.39
2022-12-18T08:31:34.027Z,77.10
2022-12-18T08:34:04.107Z,76.80
2022-12-18T08:36:33.605Z,76.71
2022-12-18T08:39:04.959Z,76.25
2022-12-18T08:41:34.279Z,76.06
2022-12-18T08:44:21.659Z,76.19
2022-12-18T08:46:50.875Z,76.07
2022-12-18T08:49:20.559Z,75.20
2022-12-18T08:51:49.872Z,74.79
2022-12-18T08:54:20.825Z,74.18
2022-12-18T08:56:50.620Z,74.42
2022-12-18T08:59:20.725Z,73.75
2022-12-18T09:01:50.671Z,72.78
2022-12-18T09:04:20.654Z,73.32
2022-12-18T09:06:49.934Z,73.08
2022-12-18T09:09:20.775Z,72.23
2022-12-18T09:11:50.051Z,70.89
2022-12-18T09:14:19.653Z,70.82
2022-12-18T09:16:48.952Z,70.07
2022-12-18T09:19:18.650Z,69.37
2022-12-18T09:21:48.593Z,69.03
2022-12-18T09:24:20.391Z,68.32
2022-12-18T09:26:51.566Z,66.89
2022-12-18T09:29:24.385Z,66.79
2022-12-18T09:31:53.602Z,65.19
2022-12-18T09:34:23.215Z,66.02
2022-12-18T09:36:52.640Z,64.22
2022-12-18T09:39:24.442Z,64.48
2022-12-18T09:41:55.658Z,64.18
2022-12-18T09:44:30.753Z,62.91
2022-12-18T09:47:10.543Z,61.37
2022-12-18T09:49:44.868Z,60.58
2022-12-18T09:52:21.801Z,58.44
2022-12-18T09:54:57.659Z,58.02
2022-12-18T09:57:27.806Z,56.72
2022-12-18T10:00:01.140Z,56.84
2022-12-18T10:02:41.138Z,54.55
2022-12-18T10:05:15.325Z,53.07
2022-12-18T10:07:58.133Z,55.85
2022-12-18T10:10:40.999Z,57.27
2022-12-18T10:13:24.100Z,52.78
2022-12-18T10:16:03.878Z,48.62
2022-12-18T10:18:46.915Z,45.64
2022-12-18T10:21:21.375Z,44.81
2022-12-18T10:24:00.511Z,44.85
2022-12-18T10:26:34.107Z,42.56
2022-12-18T10:29:05.839Z,40.90
2022-12-18T10:31:35.531Z,43.32
2022-12-18T10:34:05.083Z,41.24
2022-12-18T10:36:34.805Z,41.62
2022-12-18T10:39:18.557Z,39.68
2022-12-18T10:41:49.564Z,37.71
2022-12-18T10:44:23.273Z,40.19
2022-12-18T10:46:57.134Z,41.06
2022-12-18T10:49:29.442Z,35.36
2022-12-18T10:52:13.708Z,34.61
2022-12-18T10:54:48.931Z,34.91
2022-12-18T10:57:32.501Z,33.71
2022-12-18T11:00:15.833Z,35.79
2022-12-18T11:02:46.010Z,36.61
2022-12-18T11:05:28.851Z,33.62
2022-12-18T11:08:00.269Z,33.69
2022-12-18T11:10:33.878Z,34.35
2022-12-18T11:13:19.371Z,32.13
2022-12-18T11:15:49.366Z,34.21
2022-12-18T11:18:27.498Z,36.65
2022-12-18T11:20:59.088Z,36.39
2022-12-18T11:23:29.785Z,35.46
2022-12-18T11:26:01.519Z,35.13
2022-12-18T11:28:45.965Z,33.82
2022-12-18T11:31:22.416Z,35.43
2022-12-18T11:36:52.805Z,36.46
2022-12-18T11:39:29.858Z,35.83
2022-12-18T11:42:12.886Z,33.23
2022-12-18T11:44:50.589Z,33.26
2022-12-18T11:47:30.790Z,34.84
2022-12-18T11:50:04.914Z,32.93
2022-12-18T11:52:40.469Z,32.10
2022-12-18T11:55:16.212Z,34.13
2022-12-18T11:57:56.815Z,35.41
2022-12-18T12:00:28.015Z,34.23
2022-12-18T12:03:19.557Z,33.50
2022-12-18T12:06:09.780Z,34.06
2022-12-18T12:08:52.715Z,31.93
2022-12-18T12:11:32.796Z,32.62
2022-12-18T12:14:26.688Z,30.62
2022-12-18T12:17:09.754Z,30.93
2022-12-18T12:19:51.555Z,34.28
2022-12-18T12:22:33.285Z,34.61
2022-12-18T12:25:21.160Z,34.15
2022-12-18T12:28:01.886Z,35.34
2022-12-18T12:30:39.158Z,37.62
2022-12-18T12:33:25.468Z,34.92
2022-12-18T12:36:01.417Z,32.98
2022-12-18T12:38:37.791Z,35.14
2022-12-18T12:41:30.987Z,33.73
2022-12-18T12:44:03.801Z,33.34
2022-12-18T12:46:36.468Z,34.68
2022-12-18T12:49:16.666Z,35.03
2022-12-18T12:51:48.588Z,37.94
2022-12-18T12:54:23.872Z,40.19
2022-12-18T12:56:59.949Z,41.13
2022-12-18T12:59:41.126Z,43.88
2022-12-18T13:02:22.834Z,45.36
2022-12-18T13:05:03.219Z,48.94
2022-12-18T13:07:39.589Z,48.39
2022-12-18T13:10:41.691Z,49.46
2022-12-18T13:13:13.414Z,46.61
2022-12-18T13:15:46.802Z,46.21
2022-12-18T13:18:23.690Z,43.80
2022-12-18T13:21:06.194Z,45.69
2022-12-18T13:23:37.666Z,45.99
2022-12-18T13:26:34.017Z,45.47
2022-12-18T13:29:05.393Z,46.82
2022-12-18T13:32:02.395Z,48.49
2022-12-18T13:34:33.512Z,51.08
2022-12-18T13:37:40.848Z,52.50
2022-12-18T13:40:58.032Z,56.49
2022-12-18T13:43:43.902Z,59.78
2022-12-18T13:46:21.308Z,62.36
2022-12-18T13:48:58.098Z,63.35
2022-12-18T13:51:28.616Z,64.13
2022-12-18T13:54:02.297Z,66.08
2022-12-18T13:56:35.259Z,66.17
2022-12-18T13:59:24.977Z,66.94
2022-12-18T14:01:57.026Z,66.94
2022-12-18T14:04:29.873Z,67.32
2022-12-18T14:07:03.988Z,67.40
2022-12-18T14:09:38.069Z,68.61
2022-12-18T14:12:34.611Z,69.22
2022-12-18T14:15:08.644Z,69.19
2022-12-18T14:17:39.644Z,69.06
2022-12-18T14:20:16.739Z,68.55
2022-12-18T14:22:47.918Z,69.23
2022-12-18T14:25:20.762Z,70.04
2022-12-18T14:27:52.429Z,70.01
2022-12-18T14:30:32.466Z,70.13
2022-12-18T14:33:06.775Z,70.02
2022-12-18T14:35:38.849Z,71.28
2022-12-18T14:38:30.316Z,71.04
2022-12-18T14:41:01.855Z,71.75
2022-12-18T14:43:34.193Z,73.22
2022-12-18T14:46:07.268Z,73.32
2022-12-18T14:48:40.921Z,74.21
2022-12-18T14:51:19.883Z,73.44
2022-12-18T14:53:55.784Z,73.39
2022-12-18T14:56:27.851Z,74.64
2022-12-18T14:58:58.994Z,74.87
2022-12-18T15:01:32.755Z,74.57
2022-12-18T15:04:04.145Z,74.56
2022-12-18T15:06:36.388Z,74.28
2022-12-18T15:09:22.468Z,75.54
2022-12-18T15:11:56.982Z,75.08
2022-12-18T15:14:35.885Z,75.78
2022-12-18T15:17:16.620Z,75.10
2022-12-18T15:19:47.853Z,74.71
2022-12-18T15:22:27.447Z,76.31
2022-12-18T15:24:58.017Z,76.02
2022-12-18T15:27:38.939Z,76.10
2022-12-18T15:30:23.846Z,76.19
2022-12-18T15:33:15.539Z,75.81
2022-12-18T15:35:47.162Z,76.28
2022-12-18T15:38:17.097Z,76.29
2022-12-18T15:40:46.554Z,76.80
2022-12-18T15:43:33.910Z,76.87
2022-12-18T15:46:04.141Z,76.31
2022-12-18T15:48:37.814Z,76.96
2022-12-18T15:51:14.385Z,77.93
2022-12-18T15:53:45.017Z,78.26
2022-12-18T15:56:33.002Z,78.46
2022-12-18T15:59:03.824Z,78.27
2022-12-18T16:01:38.187Z,77.96
2022-12-18T16:04:14.052Z,77.77
2022-12-18T16:07:12.604Z,77.50
2022-12-18T16:09:33.332Z,77.91
2022-12-18T16:12:02.942Z,77.82
2022-12-18T16:14:33.610Z,77.95
2022-12-18T16:17:05.326Z,78.05
2022-12-18T16:19:36.391Z,77.97
2022-12-18T16:22:05.986Z,77.94
2022-12-18T16:24:38.502Z,78.29
2022-12-18T16:27:07.892Z,78.15
2022-12-18T16:29:40.044Z,77.55
2022-12-18T16:32:11.014Z,77.92
2022-12-18T16:34:43.022Z,78.12
2022-12-18T16:37:14.334Z,78.13
2022-12-18T16:39:44.540Z,78.66
2022-12-18T16:42:20.132Z,78.97
2022-12-18T16:44:51.517Z,78.41
2022-12-18T16:47:21.847Z,78.15
2022-12-18T16:49:53.412Z,78.63
2022-12-18T16:52:23.088Z,78.26
2022-12-18T16:54:53.052Z,78.63
2022-12-18T16:57:25.209Z,78.19
2022-12-18T16:59:57.721Z,78.05
2022-12-18T17:02:30.992Z,77.94
2022-12-18T17:05:02.331Z,77.08
2022-12-18T17:07:31.876Z,77.09
2022-12-18T17:10:01.386Z,77.69
2022-12-18T17:12:30.985Z,77.56
2022-12-18T17:15:00.927Z,77.47
2022-12-18T17:17:30.303Z,78.08
2022-12-18T17:20:01.225Z,77.77
2022-12-18T17:22:34.792Z,77.51
2022-12-18T17:25:04.535Z,78.07
2022-12-18T17:27:34.016Z,78.73
2022-12-18T17:30:03.693Z,78.76
2022-12-18T17:32:33.001Z,78.47
2022-12-18T17:35:07.135Z,78.62
2022-12-18T17:37:37.813Z,78.14
2022-12-18T17:40:08.957Z,79.11
2022-12-18T17:42:38.373Z,78.90
2022-12-18T17:45:09.050Z,79.55
2022-12-18T17:47:38.631Z,79.27
2022-12-18T17:50:10.481Z,78.97
2022-12-18T17:52:40.783Z,79.66
2022-12-18T17:55:11.347Z,79.29
2022-12-18T17:57:40.657Z,79.38
2022-12-18T18:00:11.790Z,78.85
2022-12-18T18:02:41.176Z,78.74
2022-12-18T18:05:13.252Z,78.81
2022-12-18T18:07:44.304Z,79.11
2022-12-18T18:11:08.905Z,79.11
2022-12-18T18:14:56.040Z,79.35
2022-12-18T18:17:25.833Z,79.92
2022-12-18T18:20:49.663Z,79.57
2022-12-18T18:23:23.224Z,79.43
2022-12-18T18:25:53.593Z,79.57
2022-12-18T18:28:23.321Z,80.07
2022-12-18T18:30:52.623Z,80.11
2022-12-18T18:33:22.390Z,80.33
2022-12-18T18:35:54.243Z,79.68
2022-12-18T18:38:25.742Z,79.77
2022-12-18T18:41:00.882Z,80.20
2022-12-18T18:43:31.100Z,80.26
2022-12-18T18:46:01.339Z,79.82
2022-12-18T18:48:35.737Z,80.17
2022-12-18T18:51:09.716Z,79.91
2022-12-18T18:53:44.364Z,79.88
2022-12-18T18:59:05.645Z,80.56
2022-12-18T19:01:35.011Z,81.19
2022-12-18T19:04:05.117Z,80.92
2022-12-18T19:06:34.670Z,80.65
2022-12-18T19:09:06.678Z,80.93
2022-12-18T19:11:53.638Z,81.00
2022-12-18T19:14:23.494Z,81.95
2022-12-18T19:16:52.769Z,81.68
2022-12-18T19:19:22.569Z,82.42
2022-12-18T19:21:52.342Z,82.18
2022-12-18T19:24:23.290Z,82.35
2022-12-18T19:26:55.393Z,82.11
2022-12-18T19:29:27.836Z,82.67
2022-12-18T19:31:57.185Z,82.48
2022-12-18T19:34:27.033Z,82.29
2022-12-18T19:37:00.048Z,82.56
2022-12-18T19:39:31.399Z,83.25
2022-12-18T19:42:00.679Z,82.70
2022-12-18T19:44:30.272Z,83.05
2022-12-18T19:46:59.562Z,83.52
2022-12-18T19:49:30.340Z,83.58
2022-12-18T19:51:59.725Z,84.30
2022-12-18T19:54:31.076Z,84.64
2022-12-18T19:57:00.440Z,84.20
2022-12-18T19:59:30.068Z,84.21
2022-12-18T20:01:59.470Z,83.96
2022-12-18T20:04:29.421Z,85.12
2022-12-18T20:06:58.724Z,84.37
2022-12-18T20:09:28.395Z,84.82
2022-12-18T20:11:59.640Z,84.57
2022-12-18T20:14:29.195Z,84.68
2022-12-18T20:16:59.210Z,84.07
2022-12-18T20:19:30.610Z,84.34
2022-12-18T20:22:00.474Z,84.11
2022-12-18T20:24:30.236Z,84.52
2022-12-18T20:27:01.104Z,84.93
2022-12-18T20:29:30.799Z,84.93
2022-12-18T20:32:00.366Z,84.77
2022-12-18T20:34:30.004Z,85.12
2022-12-18T20:37:00.257Z,85.67
2022-12-18T20:39:30.445Z,85.19
2022-12-18T20:42:02.190Z,85.59
2022-12-18T20:44:32.069Z,85.97
2022-12-18T20:47:07.018Z,85.30
2022-12-18T20:49:39.581Z,85.73
2022-12-18T20:52:13.754Z,85.05
2022-12-18T20:54:43.314Z,85.36
2022-12-18T20:57:14.017Z,85.39
2022-12-18T20:59:48.098Z,85.50
2022-12-18T21:02:18.108Z,85.35
2022-12-18T21:04:48.051Z,84.86
2022-12-18T21:07:17.560Z,85.62
2022-12-18T21:09:47.106Z,85.16
2022-12-18T21:12:40.246Z,84.82
2022-12-18T21:15:12.791Z,84.39
2022-12-18T21:17:44.991Z,84.70
2022-12-18T21:20:17.340Z,84.96
2022-12-18T21:22:49.271Z,84.55
2022-12-18T21:25:19.160Z,85.80
2022-12-18T21:27:49.921Z,85.09
2022-12-18T21:30:19.783Z,84.42
2022-12-18T21:32:49.542Z,85.25
2022-12-18T21:35:19.295Z,85.52
2022-12-18T21:37:50.392Z,85.34
2022-12-18T21:40:20.044Z,85.19
2022-12-18T21:43:08.351Z,85.06
2022-12-18T21:45:38.074Z,84.76
2022-12-18T21:48:07.790Z,85.44
2022-12-18T21:50:37.363Z,85.67
2022-12-18T21:53:06.850Z,85.32
2022-12-18T21:55:36.531Z,84.43
2022-12-18T21:58:08.138Z,84.23
2022-12-18T22:00:37.772Z,85.07
2022-12-18T22:03:18.136Z,85.05
2022-12-18T22:05:51.273Z,84.73
2022-12-18T22:08:36.358Z,85.25
2022-12-18T22:11:13.816Z,84.62
2022-12-18T22:13:45.311Z,84.66
2022-12-18T22:16:14.930Z,84.85
2022-12-18T22:18:44.240Z,85.09
2022-12-18T22:21:29.033Z,84.89
2022-12-18T22:24:00.428Z,85.14
2022-12-18T22:26:37.907Z,84.16
2022-12-18T22:29:31.575Z,83.78
2022-12-18T22:32:03.242Z,84.71
2022-12-18T22:34:36.542Z,84.93
2022-12-18T22:37:06.391Z,84.23
2022-12-18T22:39:35.617Z,84.37
2022-12-18T22:42:05.969Z,84.48
2022-12-18T22:44:36.854Z,84.32
2022-12-18T22:47:07.466Z,84.53
2022-12-18T22:49:37.507Z,83.49
2022-12-18T22:52:09.387Z,84.28
2022-12-18T22:54:39.051Z,84.33
2022-12-18T22:57:08.625Z,84.27
2022-12-18T22:59:39.245Z,84.33
2022-12-18T23:02:09.075Z,84.85
2022-12-18T23:04:38.528Z,84.29
2022-12-18T23:07:08.165Z,84.61
2022-12-18T23:09:37.592Z,84.21
2022-12-18T23:12:07.960Z,84.61
2022-12-18T23:14:38.812Z,84.84
2022-12-18T23:17:08.475Z,84.60
2022-12-18T23:19:38.164Z,84.65
2022-12-18T23:22:11.702Z,84.72
2022-12-18T23:24:41.308Z,84.44
2022-12-18T23:27:11.743Z,84.83
2022-12-18T23:29:43.141Z,83.82
2022-12-18T23:32:14.955Z,84.48
2022-12-18T23:34:44.210Z,84.44
2022-12-18T23:37:25.030Z,84.24
2022-12-18T23:40:02.980Z,84.52
2022-12-18T23:42:32.822Z,84.03
2022-12-18T23:45:03.914Z,83.80
2022-12-18T23:47:47.941Z,83.50
2022-12-18T23:50:29.072Z,83.73
2022-12-18T23:53:05.543Z,84.25
2022-12-18T23:55:40.583Z,84.35
2022-12-18T23:58:16.810Z,84.30
