createdAt,value
2019-03-06T00:00:26.798Z,967.95
2019-03-06T00:01:26.845Z,967.92
2019-03-06T00:02:26.881Z,967.91
2019-03-06T00:03:27.008Z,967.90
2019-03-06T00:04:26.967Z,967.90
2019-03-06T00:05:27.022Z,967.89
2019-03-06T00:06:27.054Z,967.91
2019-03-06T00:07:27.100Z,967.92
2019-03-06T00:08:27.161Z,967.90
2019-03-06T00:09:27.186Z,967.90
2019-03-06T00:10:27.219Z,967.87
2019-03-06T00:11:27.274Z,967.88
2019-03-06T00:12:27.308Z,967.88
2019-03-06T00:13:27.373Z,967.91
2019-03-06T00:14:27.443Z,967.84
2019-03-06T00:15:27.435Z,967.81
2019-03-06T00:16:27.485Z,967.82
2019-03-06T00:17:27.523Z,967.79
2019-03-06T00:18:27.564Z,967.77
2019-03-06T00:19:27.631Z,967.78
2019-03-06T00:20:27.666Z,967.77
2019-03-06T00:21:27.693Z,967.76
2019-03-06T00:22:27.735Z,967.73
2019-03-06T00:23:27.778Z,967.70
2019-03-06T00:24:27.837Z,967.70
2019-03-06T00:25:27.862Z,967.71
2019-03-06T00:26:27.909Z,967.70
2019-03-06T00:27:27.944Z,967.70
2019-03-06T00:28:28.005Z,967.66
2019-03-06T00:29:28.055Z,967.67
2019-03-06T00:30:28.078Z,967.66
2019-03-06T00:31:28.132Z,967.67
2019-03-06T00:32:28.164Z,967.64
2019-03-06T00:33:28.203Z,967.60
2019-03-06T00:34:28.270Z,967.62
2019-03-06T00:35:28.292Z,967.64
2019-03-06T00:36:28.328Z,967.62
2019-03-06T00:37:28.371Z,967.63
2019-03-06T00:38:28.412Z,967.64
2019-03-06T00:39:28.479Z,967.66
2019-03-06T00:40:28.525Z,967.58
2019-03-06T00:41:28.554Z,967.54
2019-03-06T00:42:28.600Z,967.53
2019-03-06T00:43:28.632Z,967.53
2019-03-06T00:44:28.671Z,967.53
2019-03-06T00:45:28.870Z,967.48
2019-03-06T00:46:28.770Z,967.50
2019-03-06T00:47:28.799Z,967.50
2019-03-06T00:48:28.843Z,967.49
2019-03-06T00:49:28.881Z,967.48
2019-03-06T00:50:28.947Z,967.43
2019-03-06T00:51:28.963Z,967.46
2019-03-06T00:52:29.123Z,967.45
2019-03-06T00:53:29.058Z,967.41
2019-03-06T00:54:29.094Z,967.40
2019-03-06T00:55:29.156Z,967.43
2019-03-06T00:56:29.175Z,967.39
2019-03-06T00:57:29.230Z,967.40
2019-03-06T00:58:29.268Z,967.35
2019-03-06T00:59:29.339Z,967.35
2019-03-06T01:00:29.386Z,967.29
2019-03-06T01:01:29.402Z,967.31
2019-03-06T01:02:29.430Z,967.27
2019-03-06T01:03:29.479Z,967.26
2019-03-06T01:04:29.520Z,967.27
2019-03-06T01:05:29.577Z,967.28
2019-03-06T01:06:29.610Z,967.30
2019-03-06T01:07:29.646Z,967.27
2019-03-06T01:08:29.686Z,967.25
2019-03-06T01:09:29.725Z,967.24
2019-03-06T01:10:29.791Z,967.24
2019-03-06T01:11:29.828Z,967.27
2019-03-06T01:12:29.853Z,967.25
2019-03-06T01:13:29.998Z,967.26
2019-03-06T01:14:29.946Z,967.26
2019-03-06T01:15:29.984Z,967.29
2019-03-06T01:16:30.043Z,967.22
2019-03-06T01:17:30.088Z,967.21
2019-03-06T01:18:30.104Z,967.21
2019-03-06T01:19:30.155Z,967.22
2019-03-06T01:20:30.269Z,967.17
2019-03-06T01:21:30.253Z,967.16
2019-03-06T01:22:30.300Z,967.12
2019-03-06T01:23:30.317Z,967.10
2019-03-06T01:24:30.370Z,967.08
2019-03-06T01:25:30.402Z,967.12
2019-03-06T01:26:30.462Z,967.10
2019-03-06T01:27:30.484Z,967.04
2019-03-06T01:28:30.529Z,967.06
2019-03-06T01:29:30.577Z,966.96
2019-03-06T01:30:30.616Z,966.91
2019-03-06T01:31:30.683Z,966.94
2019-03-06T01:32:30.697Z,966.86
2019-03-06T01:33:30.742Z,966.92
2019-03-06T01:34:30.780Z,966.90
2019-03-06T01:35:30.833Z,966.93
2019-03-06T01:36:30.921Z,966.94
2019-03-06T01:37:30.908Z,966.98
2019-03-06T01:38:30.952Z,966.92
2019-03-06T01:39:30.993Z,966.96
2019-03-06T01:40:31.032Z,966.91
2019-03-06T01:41:31.097Z,966.89
2019-03-06T01:42:31.121Z,966.88
2019-03-06T01:43:31.187Z,966.88
2019-03-06T01:44:31.213Z,966.85
2019-03-06T01:45:31.248Z,966.85
2019-03-06T01:46:31.289Z,966.86
2019-03-06T01:47:31.392Z,966.78
2019-03-06T01:48:31.395Z,966.82
2019-03-06T01:49:31.423Z,966.73
2019-03-06T01:50:31.461Z,966.71
2019-03-06T01:51:31.499Z,966.68
2019-03-06T01:52:31.541Z,966.74
2019-03-06T01:53:31.613Z,966.71
2019-03-06T01:54:31.629Z,966.70
2019-03-06T01:55:31.674Z,966.69
2019-03-06T01:56:31.713Z,966.61
2019-03-06T01:57:31.781Z,966.59
2019-03-06T01:58:31.797Z,966.59
2019-03-06T01:59:31.841Z,966.55
2019-03-06T02:00:31.884Z,966.57
2019-03-06T02:01:31.933Z,966.52
2019-03-06T02:02:31.988Z,966.55
2019-03-06T02:03:32.008Z,966.52
2019-03-06T02:04:32.055Z,966.50
2019-03-06T02:05:32.107Z,966.49
2019-03-06T02:06:32.135Z,966.47
2019-03-06T02:07:32.200Z,966.49
2019-03-06T02:08:32.389Z,966.46
2019-03-06T02:09:32.274Z,966.46
2019-03-06T02:10:32.307Z,966.42
2019-03-06T02:11:32.347Z,966.36
2019-03-06T02:12:32.396Z,966.32
2019-03-06T02:13:32.464Z,966.37
2019-03-06T02:14:32.477Z,966.37
2019-03-06T02:15:32.541Z,966.36
2019-03-06T02:16:32.562Z,966.36
2019-03-06T02:17:32.609Z,966.39
2019-03-06T02:18:32.666Z,966.37
2019-03-06T02:19:32.720Z,966.36
2019-03-06T02:20:32.730Z,966.37
2019-03-06T02:21:32.784Z,966.35
2019-03-06T02:22:32.851Z,966.32
2019-03-06T02:23:32.889Z,966.33
2019-03-06T02:24:32.901Z,966.28
2019-03-06T02:25:32.947Z,966.24
2019-03-06T02:26:32.996Z,966.22
2019-03-06T02:27:33.035Z,966.16
2019-03-06T02:28:33.103Z,966.14
2019-03-06T02:29:33.118Z,966.06
2019-03-06T02:30:33.162Z,966.04
2019-03-06T02:31:33.210Z,966.04
2019-03-06T02:32:33.256Z,965.99
2019-03-06T02:33:33.355Z,966.01
2019-03-06T02:34:33.329Z,965.97
2019-03-06T02:35:33.375Z,966.01
2019-03-06T02:36:33.425Z,965.98
2019-03-06T02:37:33.456Z,965.92
2019-03-06T02:38:33.519Z,965.97
2019-03-06T02:39:33.544Z,965.97
2019-03-06T02:40:33.715Z,965.95
2019-03-06T02:41:33.629Z,965.92
2019-03-06T02:42:33.674Z,965.90
2019-03-06T02:43:33.728Z,965.87
2019-03-06T02:44:33.757Z,965.85
2019-03-06T02:45:33.817Z,965.84
2019-03-06T02:46:33.841Z,965.86
2019-03-06T02:47:33.882Z,965.87
2019-03-06T02:48:33.929Z,965.86
2019-03-06T02:49:33.990Z,965.86
2019-03-06T02:50:34.014Z,965.84
2019-03-06T02:51:34.052Z,965.81
2019-03-06T02:52:34.094Z,965.81
2019-03-06T02:53:34.150Z,965.78
2019-03-06T02:54:34.198Z,965.78
2019-03-06T02:55:34.224Z,965.79
2019-03-06T02:56:34.262Z,965.77
2019-03-06T02:57:34.304Z,965.74
2019-03-06T02:58:34.348Z,965.70
2019-03-06T02:59:34.415Z,965.66
2019-03-06T03:00:34.433Z,965.61
2019-03-06T03:01:34.474Z,965.60
2019-03-06T03:02:34.518Z,965.59
2019-03-06T03:03:34.561Z,965.61
2019-03-06T03:04:34.632Z,965.64
2019-03-06T03:05:34.641Z,965.55
2019-03-06T03:06:34.683Z,965.49
2019-03-06T03:07:34.732Z,965.44
2019-03-06T03:08:34.769Z,965.50
2019-03-06T03:09:34.829Z,965.41
2019-03-06T03:10:34.914Z,965.44
2019-03-06T03:11:34.897Z,965.46
2019-03-06T03:12:34.938Z,965.41
2019-03-06T03:13:34.980Z,965.40
2019-03-06T03:14:35.042Z,965.39
2019-03-06T03:15:35.086Z,965.41
2019-03-06T03:16:35.109Z,965.33
2019-03-06T03:17:35.149Z,965.36
2019-03-06T03:18:35.188Z,965.33
2019-03-06T03:19:35.232Z,965.36
2019-03-06T03:20:35.299Z,965.32
2019-03-06T03:21:35.332Z,965.32
2019-03-06T03:22:35.358Z,965.30
2019-03-06T03:23:35.401Z,965.29
2019-03-06T03:24:35.448Z,965.33
2019-03-06T03:25:35.540Z,965.33
2019-03-06T03:26:35.528Z,965.31
2019-03-06T03:27:35.566Z,965.30
2019-03-06T03:28:35.614Z,965.31
2019-03-06T03:29:35.668Z,965.31
2019-03-06T03:30:35.717Z,965.28
2019-03-06T03:31:35.739Z,965.35
2019-03-06T03:32:35.779Z,965.35
2019-03-06T03:33:35.833Z,965.35
2019-03-06T03:34:35.916Z,965.32
2019-03-06T03:35:35.991Z,965.26
2019-03-06T03:36:35.948Z,965.25
2019-03-06T03:37:35.990Z,965.25
2019-03-06T03:38:36.035Z,965.26
2019-03-06T03:39:36.082Z,965.27
2019-03-06T03:40:36.172Z,965.24
2019-03-06T03:41:36.166Z,965.26
2019-03-06T03:42:36.200Z,965.24
2019-03-06T03:43:36.261Z,965.29
2019-03-06T03:44:36.280Z,965.29
2019-03-06T03:45:36.361Z,965.32
2019-03-06T03:46:36.364Z,965.35
2019-03-06T03:47:36.417Z,965.35
2019-03-06T03:48:36.464Z,965.37
2019-03-06T03:49:36.500Z,965.33
2019-03-06T03:50:36.569Z,965.28
2019-03-06T03:51:36.601Z,965.30
2019-03-06T03:52:36.621Z,965.28
2019-03-06T03:53:36.661Z,965.31
2019-03-06T03:54:36.699Z,965.28
2019-03-06T03:55:36.743Z,965.32
2019-03-06T03:56:36.804Z,965.28
2019-03-06T03:57:36.827Z,965.32
2019-03-06T03:58:36.868Z,965.31
2019-03-06T03:59:36.906Z,965.36
2019-03-06T04:00:36.952Z,965.34
2019-03-06T04:01:37.012Z,965.38
2019-03-06T04:02:37.035Z,965.37
2019-03-06T04:03:37.074Z,965.38
2019-03-06T04:04:48.749Z,965.42
2019-03-06T04:05:37.156Z,965.35
2019-03-06T04:06:37.230Z,965.42
2019-03-06T04:07:37.323Z,965.41
2019-03-06T04:08:37.275Z,965.43
2019-03-06T04:09:37.318Z,965.42
2019-03-06T04:10:37.372Z,965.43
2019-03-06T04:11:37.410Z,965.43
2019-03-06T04:12:37.463Z,965.42
2019-03-06T04:13:37.485Z,965.46
2019-03-06T04:14:37.523Z,965.43
2019-03-06T04:15:37.588Z,965.48
2019-03-06T04:16:37.630Z,965.47
2019-03-06T04:17:37.671Z,965.45
2019-03-06T04:18:37.694Z,965.44
2019-03-06T04:19:37.850Z,965.45
2019-03-06T04:20:37.771Z,965.46
2019-03-06T04:21:37.813Z,965.44
2019-03-06T04:22:37.876Z,965.42
2019-03-06T04:23:37.900Z,965.41
2019-03-06T04:24:37.934Z,965.44
2019-03-06T04:25:37.981Z,965.40
2019-03-06T04:26:38.028Z,965.42
2019-03-06T04:27:38.078Z,965.44
2019-03-06T04:28:38.099Z,965.44
2019-03-06T04:29:38.148Z,965.49
2019-03-06T04:30:38.185Z,965.51
2019-03-06T04:31:38.221Z,965.49
2019-03-06T04:32:38.282Z,965.48
2019-03-06T04:33:38.302Z,965.54
2019-03-06T04:34:38.347Z,965.46
2019-03-06T04:35:38.385Z,965.49
2019-03-06T04:36:38.428Z,965.45
2019-03-06T04:37:38.586Z,965.44
2019-03-06T04:38:38.513Z,965.43
2019-03-06T04:39:38.550Z,965.44
2019-03-06T04:40:38.589Z,965.45
2019-03-06T04:41:38.628Z,965.43
2019-03-06T04:42:38.690Z,965.42
2019-03-06T04:43:38.737Z,965.44
2019-03-06T04:44:38.781Z,965.48
2019-03-06T04:45:38.794Z,965.50
2019-03-06T04:46:38.833Z,965.49
2019-03-06T04:47:38.881Z,965.48
2019-03-06T04:48:38.937Z,965.49
2019-03-06T04:49:38.959Z,965.48
2019-03-06T04:50:38.997Z,965.45
2019-03-06T04:51:39.035Z,965.45
2019-03-06T04:52:39.080Z,965.44
2019-03-06T04:53:39.152Z,965.41
2019-03-06T04:54:39.159Z,965.42
2019-03-06T04:55:39.203Z,965.40
2019-03-06T04:56:39.243Z,965.41
2019-03-06T04:57:39.282Z,965.38
2019-03-06T04:58:39.350Z,965.42
2019-03-06T04:59:39.363Z,965.41
2019-03-06T05:00:39.404Z,965.38
2019-03-06T05:01:39.447Z,965.45
2019-03-06T05:02:39.489Z,965.44
2019-03-06T05:03:39.546Z,965.48
2019-03-06T05:04:39.576Z,965.45
2019-03-06T05:05:39.607Z,965.41
2019-03-06T05:06:39.658Z,965.48
2019-03-06T05:07:39.691Z,965.46
2019-03-06T05:08:39.749Z,965.49
2019-03-06T05:09:39.772Z,965.54
2019-03-06T05:10:39.807Z,965.52
2019-03-06T05:11:39.853Z,965.56
2019-03-06T05:12:39.898Z,965.56
2019-03-06T05:13:39.960Z,965.56
2019-03-06T05:14:39.972Z,965.59
2019-03-06T05:15:40.018Z,965.68
2019-03-06T05:16:40.057Z,965.69
2019-03-06T05:17:40.095Z,965.68
2019-03-06T05:18:40.509Z,965.65
2019-03-06T05:19:40.225Z,965.62
2019-03-06T05:20:40.218Z,965.52
2019-03-06T05:21:40.258Z,965.39
2019-03-06T05:22:40.305Z,965.34
2019-03-06T05:23:40.359Z,965.30
2019-03-06T05:24:40.397Z,965.38
2019-03-06T05:25:40.420Z,965.44
2019-03-06T05:26:40.464Z,965.49
2019-03-06T05:27:40.499Z,965.47
2019-03-06T05:28:40.547Z,965.45
2019-03-06T05:29:40.609Z,965.52
2019-03-06T05:30:40.631Z,965.51
2019-03-06T05:31:40.660Z,965.54
2019-03-06T05:32:40.708Z,965.50
2019-03-06T05:33:40.745Z,965.46
2019-03-06T05:34:40.881Z,965.46
2019-03-06T05:35:40.822Z,965.45
2019-03-06T05:36:40.864Z,965.44
2019-03-06T05:37:40.906Z,965.42
2019-03-06T05:38:41.051Z,965.42
2019-03-06T05:39:41.060Z,965.36
2019-03-06T05:40:41.080Z,965.27
2019-03-06T05:41:41.071Z,965.29
2019-03-06T05:42:41.106Z,965.26
2019-03-06T05:43:41.146Z,965.27
2019-03-06T05:44:41.234Z,965.25
2019-03-06T05:45:41.315Z,965.25
2019-03-06T05:46:41.276Z,965.23
2019-03-06T05:47:41.316Z,965.18
2019-03-06T05:48:41.350Z,965.17
2019-03-06T05:49:41.414Z,965.14
2019-03-06T05:50:41.447Z,965.06
2019-03-06T05:51:41.469Z,965.05
2019-03-06T05:52:41.508Z,965.07
2019-03-06T05:53:41.550Z,965.06
2019-03-06T05:54:41.597Z,965.03
2019-03-06T05:55:41.655Z,964.96
2019-03-06T05:56:41.671Z,964.99
2019-03-06T05:57:41.721Z,965.00
2019-03-06T05:58:41.760Z,965.01
2019-03-06T05:59:41.800Z,964.99
2019-03-06T06:00:41.861Z,964.99
2019-03-06T06:01:41.880Z,965.01
2019-03-06T06:02:41.910Z,964.98
2019-03-06T06:03:41.952Z,964.98
2019-03-06T06:04:42.000Z,965.06
2019-03-06T06:05:42.049Z,965.04
2019-03-06T06:06:42.071Z,965.00
2019-03-06T06:07:42.118Z,964.98
2019-03-06T06:08:42.207Z,964.96
2019-03-06T06:09:42.193Z,964.93
2019-03-06T06:10:42.284Z,964.90
2019-03-06T06:11:42.272Z,964.86
2019-03-06T06:12:42.318Z,964.81
2019-03-06T06:13:42.357Z,964.80
2019-03-06T06:14:42.396Z,964.86
2019-03-06T06:15:42.459Z,964.87
2019-03-06T06:16:42.475Z,964.83
2019-03-06T06:17:42.514Z,964.91
2019-03-06T06:18:42.563Z,964.88
2019-03-06T06:19:42.593Z,964.93
2019-03-06T06:20:42.664Z,964.91
2019-03-06T06:21:42.676Z,964.89
2019-03-06T06:22:42.726Z,964.92
2019-03-06T06:23:42.760Z,964.94
2019-03-06T06:24:43.206Z,964.92
2019-03-06T06:25:42.860Z,964.94
2019-03-06T06:26:42.902Z,964.96
2019-03-06T06:27:42.917Z,964.95
2019-03-06T06:28:43.058Z,964.93
2019-03-06T06:29:43.001Z,964.94
2019-03-06T06:30:43.039Z,964.92
2019-03-06T06:31:43.105Z,964.90
2019-03-06T06:32:43.120Z,964.89
2019-03-06T06:33:43.161Z,964.92
2019-03-06T06:34:43.212Z,964.92
2019-03-06T06:35:43.244Z,964.92
2019-03-06T06:36:43.308Z,964.86
2019-03-06T06:37:43.327Z,964.90
2019-03-06T06:38:43.380Z,964.92
2019-03-06T06:39:43.410Z,964.90
2019-03-06T06:40:43.449Z,964.92
2019-03-06T06:41:43.506Z,964.91
2019-03-06T06:42:43.527Z,964.91
2019-03-06T06:43:43.568Z,964.92
2019-03-06T06:44:43.611Z,964.93
2019-03-06T06:45:43.652Z,964.87
2019-03-06T06:46:43.724Z,964.82
2019-03-06T06:47:43.781Z,964.80
2019-03-06T06:48:43.798Z,964.84
2019-03-06T06:49:44.732Z,964.81
2019-03-06T06:50:43.865Z,964.84
2019-03-06T06:51:43.929Z,964.86
2019-03-06T06:52:43.948Z,964.87
2019-03-06T06:53:43.993Z,964.86
2019-03-06T06:54:44.154Z,964.84
2019-03-06T06:55:44.081Z,964.83
2019-03-06T06:56:44.139Z,964.85
2019-03-06T06:57:44.164Z,964.78
2019-03-06T06:58:44.231Z,964.76
2019-03-06T06:59:44.245Z,964.75
2019-03-06T07:00:44.292Z,964.75
2019-03-06T07:01:44.331Z,964.74
2019-03-06T07:02:44.400Z,964.72
2019-03-06T07:03:44.415Z,964.69
2019-03-06T07:04:44.454Z,964.72
2019-03-06T07:05:44.505Z,964.68
2019-03-06T07:06:44.546Z,964.69
2019-03-06T07:07:44.618Z,964.75
2019-03-06T07:08:44.635Z,964.72
2019-03-06T07:09:44.674Z,964.74
2019-03-06T07:10:44.720Z,964.72
2019-03-06T07:11:44.754Z,964.73
2019-03-06T07:12:44.822Z,964.72
2019-03-06T07:13:44.839Z,964.63
2019-03-06T07:14:44.878Z,964.69
2019-03-06T07:15:44.925Z,964.69
2019-03-06T07:16:44.974Z,964.71
2019-03-06T07:17:45.050Z,964.70
2019-03-06T07:18:45.050Z,964.68
2019-03-06T07:19:45.093Z,964.61
2019-03-06T07:20:45.158Z,964.68
2019-03-06T07:21:45.178Z,964.67
2019-03-06T07:22:45.255Z,964.70
2019-03-06T07:23:45.279Z,964.70
2019-03-06T07:24:45.309Z,964.67
2019-03-06T07:25:45.347Z,964.67
2019-03-06T07:26:45.389Z,964.67
2019-03-06T07:27:45.436Z,964.65
2019-03-06T07:28:45.505Z,964.63
2019-03-06T07:29:45.525Z,964.60
2019-03-06T07:30:45.561Z,964.64
2019-03-06T07:31:45.604Z,964.62
2019-03-06T07:32:45.669Z,964.69
2019-03-06T07:33:45.720Z,964.68
2019-03-06T07:34:45.755Z,964.66
2019-03-06T07:35:45.780Z,964.67
2019-03-06T07:36:45.826Z,964.73
2019-03-06T07:37:45.875Z,964.78
2019-03-06T07:38:45.938Z,964.69
2019-03-06T07:39:45.977Z,964.70
2019-03-06T07:40:45.999Z,964.64
2019-03-06T07:41:46.060Z,964.65
2019-03-06T07:42:46.095Z,964.64
2019-03-06T07:43:46.130Z,964.63
2019-03-06T07:44:46.193Z,964.63
2019-03-06T07:45:46.234Z,964.55
2019-03-06T07:46:46.267Z,964.50
2019-03-06T07:47:46.307Z,964.44
2019-03-06T07:48:46.358Z,964.46
2019-03-06T07:49:46.436Z,964.46
2019-03-06T07:50:46.440Z,964.44
2019-03-06T07:51:46.589Z,964.44
2019-03-06T07:52:46.531Z,964.41
2019-03-06T07:53:46.574Z,964.37
2019-03-06T07:54:46.646Z,964.39
2019-03-06T07:55:46.669Z,964.37
2019-03-06T07:56:46.727Z,964.41
2019-03-06T07:57:46.758Z,964.42
2019-03-06T07:58:46.810Z,964.38
2019-03-06T07:59:46.864Z,964.43
2019-03-06T08:00:46.902Z,964.40
2019-03-06T08:01:46.963Z,964.42
2019-03-06T08:02:46.982Z,964.35
2019-03-06T08:03:47.027Z,964.39
2019-03-06T08:04:47.097Z,964.41
2019-03-06T08:05:47.120Z,964.36
2019-03-06T08:06:47.171Z,964.35
2019-03-06T08:07:47.247Z,964.33
2019-03-06T08:08:47.255Z,964.35
2019-03-06T08:09:47.336Z,964.33
2019-03-06T08:10:47.369Z,964.33
2019-03-06T08:11:47.396Z,964.30
2019-03-06T08:12:47.470Z,964.23
2019-03-06T08:13:47.499Z,964.27
2019-03-06T08:14:47.534Z,964.28
2019-03-06T08:15:47.615Z,964.33
2019-03-06T08:16:47.641Z,964.32
2019-03-06T08:17:47.699Z,964.33
2019-03-06T08:18:47.797Z,964.30
2019-03-06T08:19:47.773Z,964.25
2019-03-06T08:20:47.847Z,964.19
2019-03-06T08:21:47.864Z,964.20
2019-03-06T08:22:47.919Z,964.17
2019-03-06T08:23:47.965Z,964.22
2019-03-06T08:24:48.008Z,964.30
2019-03-06T08:25:48.080Z,964.33
2019-03-06T08:26:48.106Z,964.23
2019-03-06T08:27:48.152Z,964.19
2019-03-06T08:28:48.198Z,964.18
2019-03-06T08:29:48.270Z,964.21
2019-03-06T08:30:48.315Z,964.20
2019-03-06T08:31:48.361Z,964.22
2019-03-06T08:32:48.402Z,964.21
2019-03-06T08:33:48.440Z,964.22
2019-03-06T08:34:48.485Z,964.19
2019-03-06T08:35:48.554Z,964.15
2019-03-06T08:36:48.722Z,964.15
2019-03-06T08:37:48.645Z,964.12
2019-03-06T08:38:48.696Z,964.07
2019-03-06T08:39:48.736Z,964.09
2019-03-06T08:40:48.784Z,964.05
2019-03-06T08:41:48.878Z,964.05
2019-03-06T08:42:48.894Z,964.06
2019-03-06T08:43:48.945Z,964.06
2019-03-06T08:44:48.991Z,964.04
2019-03-06T08:45:49.032Z,964.08
2019-03-06T08:46:49.114Z,964.09
2019-03-06T08:47:49.137Z,964.11
2019-03-06T08:48:49.187Z,964.10
2019-03-06T08:49:49.236Z,964.06
2019-03-06T08:50:49.280Z,964.03
2019-03-06T08:51:49.351Z,964.02
2019-03-06T08:52:49.379Z,964.01
2019-03-06T08:53:49.443Z,964.02
2019-03-06T08:54:49.476Z,964.00
2019-03-06T08:55:49.530Z,964.01
2019-03-06T08:56:49.605Z,963.99
2019-03-06T08:57:49.639Z,963.95
2019-03-06T08:58:49.676Z,963.96
2019-03-06T08:59:49.726Z,963.96
2019-03-06T09:00:49.786Z,963.98
2019-03-06T09:01:59.521Z,963.96
2019-03-06T09:02:49.874Z,963.98
2019-03-06T09:03:49.937Z,963.97
2019-03-06T09:04:49.981Z,963.97
2019-03-06T09:05:50.030Z,963.95
2019-03-06T09:06:50.092Z,963.93
2019-03-06T09:07:50.126Z,963.89
2019-03-06T09:08:50.199Z,963.93
2019-03-06T09:09:50.219Z,963.86
2019-03-06T09:10:50.266Z,963.92
2019-03-06T09:11:50.342Z,963.89
2019-03-06T09:12:50.369Z,963.87
2019-03-06T09:13:50.416Z,963.83
2019-03-06T09:14:50.482Z,963.80
2019-03-06T09:15:50.525Z,963.83
2019-03-06T09:16:50.593Z,963.80
2019-03-06T09:17:50.633Z,963.83
2019-03-06T09:18:50.667Z,963.79
2019-03-06T09:19:50.716Z,963.84
2019-03-06T09:20:50.768Z,963.82
2019-03-06T09:21:50.833Z,963.81
2019-03-06T09:22:50.893Z,963.85
2019-03-06T09:23:50.924Z,963.89
2019-03-06T09:24:50.973Z,963.87
2019-03-06T09:25:51.024Z,963.81
2019-03-06T09:26:51.105Z,963.79
2019-03-06T09:27:51.156Z,963.77
2019-03-06T09:28:51.169Z,963.74
2019-03-06T09:29:51.255Z,963.73
2019-03-06T09:30:51.264Z,963.72
2019-03-06T09:31:51.320Z,963.71
2019-03-06T09:32:51.401Z,963.68
2019-03-06T09:33:51.425Z,963.64
2019-03-06T09:34:51.466Z,963.60
2019-03-06T09:35:51.616Z,963.53
2019-03-06T09:36:51.577Z,963.53
2019-03-06T09:37:51.636Z,963.52
2019-03-06T09:38:51.790Z,963.47
2019-03-06T09:39:51.717Z,963.49
2019-03-06T09:40:51.783Z,963.46
2019-03-06T09:41:51.823Z,963.42
2019-03-06T09:42:51.945Z,963.42
2019-03-06T09:43:51.946Z,963.42
2019-03-06T09:44:51.966Z,963.41
2019-03-06T09:45:52.033Z,963.39
2019-03-06T09:46:52.086Z,963.39
2019-03-06T09:47:52.116Z,963.39
2019-03-06T09:48:52.190Z,963.33
2019-03-06T09:49:52.759Z,963.32
2019-03-06T09:50:52.271Z,963.29
2019-03-06T09:51:52.311Z,963.22
2019-03-06T09:52:52.368Z,963.22
2019-03-06T09:53:52.443Z,963.17
2019-03-06T09:54:52.466Z,963.11
2019-03-06T09:55:52.552Z,963.13
2019-03-06T09:56:52.568Z,963.11
2019-03-06T09:57:52.612Z,963.05
2019-03-06T09:58:52.701Z,963.02
2019-03-06T09:59:52.702Z,962.98
2019-03-06T10:00:52.823Z,962.97
2019-03-06T10:01:52.812Z,962.91
2019-03-06T10:02:52.868Z,962.90
2019-03-06T10:03:52.928Z,962.86
2019-03-06T10:04:52.987Z,962.83
2019-03-06T10:05:53.001Z,962.81
2019-03-06T10:06:53.053Z,962.75
2019-03-06T10:07:53.096Z,962.80
2019-03-06T10:08:53.157Z,962.74
2019-03-06T10:09:59.020Z,962.72
2019-03-06T10:10:57.540Z,962.68
2019-03-06T10:11:53.299Z,962.69
2019-03-06T10:12:53.337Z,962.65
2019-03-06T10:13:53.403Z,962.68
2019-03-06T10:14:53.477Z,962.66
2019-03-06T10:15:53.481Z,962.67
2019-03-06T10:16:53.529Z,962.65
2019-03-06T10:17:53.611Z,962.71
2019-03-06T10:18:53.765Z,962.62
2019-03-06T10:19:53.701Z,962.63
2019-03-06T10:20:53.756Z,962.58
2019-03-06T10:21:53.771Z,962.60
2019-03-06T10:22:54.869Z,962.63
2019-03-06T10:23:53.869Z,962.58
2019-03-06T10:24:55.625Z,962.56
2019-03-06T10:25:54.033Z,962.58
2019-03-06T10:26:54.014Z,962.62
2019-03-06T10:27:54.063Z,962.55
2019-03-06T10:28:54.112Z,962.57
2019-03-06T10:29:54.204Z,962.54
2019-03-06T10:31:02.069Z,962.57
2019-03-06T10:31:54.258Z,962.55
2019-03-06T10:32:54.306Z,962.54
2019-03-06T10:33:54.354Z,962.51
2019-03-06T10:34:55.151Z,962.45
2019-03-06T10:35:54.467Z,962.46
2019-03-06T10:36:54.498Z,962.39
2019-03-06T10:37:54.554Z,962.41
2019-03-06T10:38:54.607Z,962.43
2019-03-06T10:39:54.677Z,962.41
2019-03-06T10:40:54.696Z,962.37
2019-03-06T10:41:54.740Z,962.37
2019-03-06T10:42:54.788Z,962.31
2019-03-06T10:43:54.940Z,962.33
2019-03-06T10:44:54.911Z,962.29
2019-03-06T10:45:54.954Z,962.24
2019-03-06T10:46:54.986Z,962.24
2019-03-06T10:47:55.028Z,962.24
2019-03-06T10:48:55.079Z,962.24
2019-03-06T10:49:55.126Z,962.26
2019-03-06T10:50:55.201Z,962.29
2019-03-06T10:51:55.230Z,962.22
2019-03-06T10:52:55.360Z,962.21
2019-03-06T10:53:55.318Z,962.17
2019-03-06T10:54:55.366Z,962.22
2019-03-06T10:55:55.432Z,962.23
2019-03-06T10:56:55.493Z,962.19
2019-03-06T10:57:55.519Z,962.13
2019-03-06T10:58:55.571Z,962.17
2019-03-06T10:59:55.618Z,962.12
2019-03-06T11:00:55.682Z,962.12
2019-03-06T11:01:55.732Z,962.15
2019-03-06T11:02:56.994Z,962.08
2019-03-06T11:03:55.941Z,962.01
2019-03-06T11:04:55.844Z,962.04
2019-03-06T11:05:55.899Z,962.02
2019-03-06T11:06:55.968Z,961.98
2019-03-06T11:07:55.996Z,961.91
2019-03-06T11:08:56.044Z,961.90
2019-03-06T11:09:56.086Z,961.82
2019-03-06T11:10:56.183Z,961.74
2019-03-06T11:11:56.211Z,961.74
2019-03-06T11:12:56.233Z,961.64
2019-03-06T11:13:56.276Z,961.61
2019-03-06T11:14:56.330Z,961.58
2019-03-06T11:15:56.371Z,961.60
2019-03-06T11:16:56.436Z,961.60
2019-03-06T11:17:56.495Z,961.48
2019-03-06T11:18:56.612Z,961.46
2019-03-06T11:19:56.557Z,961.38
2019-03-06T11:20:56.616Z,961.38
2019-03-06T11:21:56.678Z,961.36
2019-03-06T11:22:56.698Z,961.34
2019-03-06T11:23:56.757Z,961.37
2019-03-06T11:24:56.810Z,961.32
2019-03-06T11:25:56.843Z,961.37
2019-03-06T11:26:56.916Z,961.39
2019-03-06T11:27:56.964Z,961.36
2019-03-06T11:28:56.998Z,961.34
2019-03-06T11:29:57.143Z,961.38
2019-03-06T11:30:57.078Z,961.40
2019-03-06T11:31:57.129Z,961.33
2019-03-06T11:32:57.201Z,961.26
2019-03-06T11:33:57.223Z,961.22
2019-03-06T11:34:57.274Z,961.16
2019-03-06T11:35:57.322Z,961.24
2019-03-06T11:36:57.369Z,961.20
2019-03-06T11:37:57.441Z,961.19
2019-03-06T11:38:57.481Z,961.22
2019-03-06T11:39:57.512Z,961.22
2019-03-06T11:40:57.580Z,961.15
2019-03-06T11:41:57.607Z,961.06
2019-03-06T11:42:57.679Z,961.03
2019-03-06T11:43:58.182Z,960.96
2019-03-06T11:44:57.758Z,960.90
2019-03-06T11:45:57.802Z,960.95
2019-03-06T11:46:57.850Z,960.93
2019-03-06T11:47:57.912Z,960.89
2019-03-06T11:48:57.946Z,960.84
2019-03-06T11:49:58.068Z,960.82
2019-03-06T11:50:58.037Z,960.85
2019-03-06T11:51:58.086Z,960.79
2019-03-06T11:52:58.164Z,960.81
2019-03-06T11:53:58.185Z,960.85
2019-03-06T11:55:05.924Z,960.80
2019-03-06T11:55:58.277Z,960.76
2019-03-06T11:56:58.390Z,960.82
2019-03-06T11:57:58.402Z,960.83
2019-03-06T11:58:58.442Z,960.80
2019-03-06T11:59:58.461Z,960.80
2019-03-06T12:00:58.509Z,960.78
2019-03-06T12:01:58.564Z,960.76
2019-03-06T12:02:58.631Z,960.70
2019-03-06T12:03:58.680Z,960.67
2019-03-06T12:04:58.700Z,960.66
2019-03-06T12:05:58.769Z,960.62
2019-03-06T12:06:58.796Z,960.53
2019-03-06T12:07:58.846Z,960.49
2019-03-06T12:08:58.933Z,960.49
2019-03-06T12:09:58.934Z,960.42
2019-03-06T12:10:58.981Z,960.34
2019-03-06T12:11:59.031Z,960.28
2019-03-06T12:12:59.139Z,960.29
2019-03-06T12:13:59.149Z,960.27
2019-03-06T12:14:59.175Z,960.24
2019-03-06T12:15:59.222Z,960.18
2019-03-06T12:16:59.281Z,960.15
2019-03-06T12:17:59.315Z,960.14
2019-03-06T12:18:59.392Z,960.07
2019-03-06T12:20:07.917Z,960.05
2019-03-06T12:20:59.472Z,960.04
2019-03-06T12:21:59.520Z,959.96
2019-03-06T12:22:59.588Z,959.94
2019-03-06T12:23:59.632Z,959.91
2019-03-06T12:24:59.658Z,959.88
2019-03-06T12:25:59.720Z,959.82
2019-03-06T12:26:59.804Z,959.87
2019-03-06T12:27:59.817Z,959.86
2019-03-06T12:28:59.894Z,959.91