createdAt,value
2023-03-23T15:58:29.564Z,61.29
2023-03-23T16:00:59.035Z,61.74
2023-03-23T16:03:31.405Z,61.99
2023-03-23T16:06:03.175Z,60.90
2023-03-23T16:08:30.933Z,59.62
2023-03-23T16:11:00.065Z,58.44
2023-03-23T16:13:27.854Z,57.71
2023-03-23T16:15:56.030Z,58.41
2023-03-23T16:18:23.928Z,58.23
2023-03-23T16:20:52.930Z,58.39
2023-03-23T16:23:21.055Z,58.49
2023-03-23T16:25:48.901Z,58.21
2023-03-23T16:28:17.054Z,57.72
2023-03-23T16:30:45.746Z,57.99
2023-03-23T16:33:13.622Z,57.59
2023-03-23T16:35:42.705Z,57.68
2023-03-23T16:38:16.210Z,58.11
2023-03-23T16:40:44.896Z,59.08
2023-03-23T16:43:13.027Z,59.71
2023-03-23T16:45:44.180Z,60.20
2023-03-23T16:48:13.279Z,60.29
2023-03-23T16:50:41.378Z,60.24
2023-03-23T16:53:10.041Z,60.74
2023-03-23T16:55:40.630Z,60.67
2023-03-23T16:58:17.116Z,61.31
2023-03-23T17:00:47.979Z,61.09
2023-03-23T17:03:16.376Z,61.23
2023-03-23T17:05:45.019Z,60.87
2023-03-23T17:08:13.287Z,61.71
2023-03-23T17:10:43.663Z,63.89
2023-03-23T17:13:12.152Z,65.07
2023-03-23T17:15:40.916Z,65.98
2023-03-23T17:18:09.281Z,66.56
2023-03-23T17:20:37.248Z,68.03
2023-03-23T17:23:05.881Z,68.23
2023-03-23T17:25:33.598Z,69.17
2023-03-23T17:28:05.851Z,70.03
2023-03-23T17:30:34.910Z,70.53
2023-03-23T17:33:02.828Z,70.99
2023-03-23T17:35:30.626Z,71.67
2023-03-23T17:37:58.454Z,72.30
2023-03-23T17:40:26.606Z,73.01
2023-03-23T17:42:54.352Z,73.41
2023-03-23T17:45:23.420Z,73.93
2023-03-23T17:47:51.106Z,74.27
2023-03-23T17:50:18.862Z,74.61
2023-03-23T17:52:46.544Z,75.51
2023-03-23T17:55:14.220Z,77.93
2023-03-23T17:57:43.340Z,79.08
2023-03-23T18:00:12.689Z,79.74
2023-03-23T18:02:41.945Z,80.57
2023-03-23T18:05:10.681Z,82.73
2023-03-23T18:07:39.579Z,82.30
2023-03-23T18:10:11.701Z,81.80
2023-03-23T18:12:39.840Z,82.55
2023-03-23T18:15:08.869Z,83.08
2023-03-23T18:17:36.681Z,83.49
2023-03-23T18:20:07.355Z,84.12
2023-03-23T18:22:35.420Z,84.69
2023-03-23T18:25:05.016Z,85.56
2023-03-23T18:27:32.847Z,85.58
2023-03-23T18:30:00.842Z,86.24
2023-03-23T18:32:28.637Z,85.73
2023-03-23T18:34:56.442Z,86.26
2023-03-23T18:37:25.508Z,86.39
2023-03-23T18:39:53.550Z,86.76
2023-03-23T18:42:21.304Z,87.23
2023-03-23T18:44:49.047Z,88.03
2023-03-23T18:47:16.678Z,88.94
2023-03-23T18:49:46.288Z,90.37
2023-03-23T18:52:14.062Z,92.37
2023-03-23T18:54:45.197Z,94.32
2023-03-23T18:57:13.109Z,93.89
2023-03-23T18:59:41.134Z,93.69
2023-03-23T19:02:11.502Z,95.78
2023-03-23T19:04:39.388Z,96.44
2023-03-23T19:07:07.616Z,97.61
2023-03-23T19:09:35.801Z,99.10
2023-03-23T19:12:04.973Z,99.20
2023-03-23T19:14:32.601Z,99.45
2023-03-23T19:17:00.320Z,100.00
2023-03-23T19:19:28.328Z,100.00
2023-03-23T19:21:55.961Z,99.87
2023-03-23T19:24:23.787Z,100.00
2023-03-23T19:26:51.730Z,100.00
2023-03-23T19:29:26.070Z,100.00
2023-03-23T19:31:55.807Z,100.00
2023-03-23T19:34:24.632Z,100.00
2023-03-23T19:36:56.263Z,100.00
2023-03-23T19:39:30.870Z,100.00
2023-03-23T19:41:58.802Z,100.00
2023-03-23T19:44:28.857Z,100.00
2023-03-23T19:46:56.965Z,100.00
2023-03-23T19:49:25.413Z,100.00
2023-03-23T19:52:07.167Z,100.00
2023-03-23T19:54:37.195Z,100.00
2023-03-23T19:57:05.354Z,100.00
2023-03-23T19:59:34.816Z,100.00
2023-03-23T20:02:02.756Z,100.00
2023-03-23T20:04:30.540Z,100.00
2023-03-23T20:06:59.022Z,100.00
2023-03-23T20:09:26.757Z,100.00
2023-03-23T20:11:54.437Z,100.00
2023-03-23T20:14:22.093Z,100.00
2023-03-23T20:16:52.772Z,100.00
2023-03-23T20:19:21.330Z,100.00
2023-03-23T20:21:49.121Z,100.00
2023-03-23T20:24:16.947Z,100.00
2023-03-23T20:26:44.757Z,100.00
2023-03-23T20:29:12.896Z,100.00
2023-03-23T20:31:43.117Z,100.00
2023-03-23T20:34:14.858Z,100.00
2023-03-23T20:36:45.093Z,100.00
2023-03-23T20:39:14.990Z,100.00
2023-03-23T20:41:43.572Z,100.00
2023-03-23T20:44:15.469Z,100.00
2023-03-23T20:46:43.774Z,100.00
2023-03-23T20:49:13.144Z,100.00
2023-03-23T20:51:40.960Z,100.00
2023-03-23T20:54:10.042Z,100.00
2023-03-23T20:56:40.277Z,100.00
2023-03-23T20:59:08.273Z,100.00
2023-03-23T21:01:36.942Z,100.00
2023-03-23T21:04:04.867Z,100.00
2023-03-23T21:06:33.971Z,100.00
2023-03-23T21:09:01.616Z,100.00
2023-03-23T21:11:30.056Z,100.00
2023-03-23T21:13:57.777Z,100.00
2023-03-23T21:16:27.346Z,100.00
2023-03-23T21:18:55.206Z,100.00
2023-03-23T21:21:27.185Z,100.00
2023-03-23T21:23:57.289Z,100.00
2023-03-23T21:26:30.772Z,100.00
2023-03-23T21:29:01.034Z,100.00
2023-03-23T21:31:31.571Z,100.00
2023-03-23T21:33:59.908Z,100.00
2023-03-23T21:36:28.436Z,100.00
2023-03-23T21:38:57.847Z,100.00
2023-03-23T21:41:26.995Z,100.00
2023-03-23T21:43:54.659Z,100.00
2023-03-23T21:46:23.254Z,100.00
2023-03-23T21:48:51.901Z,100.00
2023-03-23T21:51:23.965Z,100.00
2023-03-23T21:53:54.153Z,100.00
2023-03-23T21:56:24.548Z,100.00
2023-03-23T21:58:52.889Z,100.00
2023-03-23T22:01:22.129Z,100.00
2023-03-23T22:03:50.614Z,100.00
2023-03-23T22:06:24.798Z,100.00
2023-03-23T22:08:52.798Z,100.00
2023-03-23T22:11:28.294Z,100.00
2023-03-23T22:13:57.591Z,100.00
2023-03-23T22:16:26.538Z,100.00
2023-03-23T22:18:55.625Z,100.00
2023-03-23T22:21:27.160Z,100.00
2023-03-23T22:23:56.722Z,100.00
2023-03-23T22:26:27.611Z,100.00
2023-03-23T22:28:56.182Z,100.00
2023-03-23T22:31:27.374Z,100.00
2023-03-23T22:33:56.447Z,100.00
2023-03-23T22:36:26.205Z,100.00
2023-03-23T22:38:54.996Z,100.00
2023-03-23T22:41:26.326Z,100.00
2023-03-23T22:43:54.705Z,100.00
2023-03-23T22:46:23.347Z,100.00
2023-03-23T22:48:51.207Z,100.00
2023-03-23T22:51:19.774Z,100.00
2023-03-23T22:53:48.280Z,100.00
2023-03-23T22:56:16.643Z,100.00
2023-03-23T22:58:46.300Z,100.00
2023-03-23T23:01:16.327Z,100.00
2023-03-23T23:03:44.362Z,100.00
2023-03-23T23:06:13.101Z,100.00
2023-03-23T23:08:42.209Z,100.00
2023-03-23T23:11:12.081Z,100.00
2023-03-23T23:13:40.819Z,100.00
2023-03-23T23:16:11.871Z,100.00
2023-03-23T23:18:40.438Z,100.00
2023-03-23T23:21:10.283Z,100.00
2023-03-23T23:23:38.227Z,100.00
2023-03-23T23:26:07.126Z,100.00
2023-03-23T23:28:35.364Z,100.00
2023-03-23T23:31:03.816Z,100.00
2023-03-23T23:33:33.261Z,100.00
2023-03-23T23:36:01.591Z,100.00
2023-03-23T23:38:29.417Z,100.00
2023-03-23T23:40:57.521Z,100.00
2023-03-23T23:43:25.485Z,100.00
2023-03-23T23:45:53.570Z,100.00
2023-03-23T23:48:21.601Z,100.00
2023-03-23T23:50:52.856Z,100.00
2023-03-23T23:53:22.861Z,100.00
2023-03-23T23:55:50.873Z,100.00
2023-03-23T23:58:19.031Z,100.00
