createdAt,value
2019-06-08T00:01:43.934Z,15.43
2019-06-08T00:04:14.409Z,15.33
2019-06-08T00:06:44.020Z,15.35
2019-06-08T00:09:13.224Z,15.30
2019-06-08T00:11:42.886Z,15.28
2019-06-08T00:14:13.105Z,15.22
2019-06-08T00:16:42.445Z,15.16
2019-06-08T00:19:13.178Z,15.27
2019-06-08T00:21:43.536Z,15.17
2019-06-08T00:24:15.713Z,15.19
2019-06-08T00:26:45.149Z,15.18
2019-06-08T00:29:14.435Z,15.09
2019-06-08T00:31:46.443Z,15.12
2019-06-08T00:34:16.966Z,14.99
2019-06-08T00:36:48.456Z,14.93
2019-06-08T00:39:38.608Z,14.73
2019-06-08T00:42:10.428Z,14.75
2019-06-08T00:44:42.716Z,14.75
2019-06-08T00:47:13.979Z,14.65
2019-06-08T00:49:43.273Z,14.68
2019-06-08T00:52:14.604Z,14.81
2019-06-08T00:54:43.952Z,14.79
2019-06-08T00:57:13.574Z,14.78
2019-06-08T00:59:45.677Z,14.71
2019-06-08T01:02:22.549Z,14.59
2019-06-08T01:05:05.491Z,14.58
2019-06-08T01:07:38.287Z,14.55
2019-06-08T01:10:08.492Z,14.51
2019-06-08T01:12:38.941Z,14.45
2019-06-08T01:15:09.233Z,14.42
2019-06-08T01:17:39.785Z,14.48
2019-06-08T01:20:11.024Z,14.42
2019-06-08T01:22:40.475Z,14.39
2019-06-08T01:25:10.251Z,14.38
2019-06-08T01:27:43.400Z,14.47
2019-06-08T01:30:16.800Z,14.44
2019-06-08T01:32:46.168Z,14.39
2019-06-08T01:35:17.130Z,14.34
2019-06-08T01:37:47.169Z,14.22
2019-06-08T01:40:25.870Z,14.30
2019-06-08T01:42:56.895Z,14.33
2019-06-08T01:45:33.419Z,14.28
2019-06-08T01:48:19.675Z,14.31
2019-06-08T01:50:37.113Z,14.28
2019-06-08T01:53:06.899Z,14.28
2019-06-08T01:55:36.172Z,14.26
2019-06-08T01:58:05.524Z,14.27
2019-06-08T02:00:41.161Z,14.18
2019-06-08T02:03:08.909Z,14.15
2019-06-08T02:05:39.499Z,14.11
2019-06-08T02:08:09.942Z,14.04
2019-06-08T02:10:47.279Z,14.01
2019-06-08T02:13:18.761Z,14.07
2019-06-08T02:15:49.328Z,14.25
2019-06-08T02:18:35.405Z,14.11
2019-06-08T02:20:52.870Z,14.15
2019-06-08T02:23:23.894Z,14.12
2019-06-08T02:25:54.280Z,14.11
2019-06-08T02:28:23.613Z,14.19
2019-06-08T02:30:55.855Z,14.22
2019-06-08T02:33:28.844Z,14.29
2019-06-08T02:36:01.013Z,14.31
2019-06-08T02:38:32.134Z,14.38
2019-06-08T02:41:02.858Z,14.35
2019-06-08T02:43:38.319Z,14.33
2019-06-08T02:46:08.214Z,14.27
2019-06-08T02:49:00.273Z,14.22
2019-06-08T02:51:13.125Z,14.24
2019-06-08T02:53:44.146Z,14.13
2019-06-08T02:56:15.797Z,14.02
2019-06-08T02:58:46.566Z,13.86
2019-06-08T03:01:19.892Z,13.69
2019-06-08T03:03:51.945Z,13.58
2019-06-08T03:06:25.355Z,13.70
2019-06-08T03:08:57.542Z,13.60
2019-06-08T03:11:30.474Z,13.63
2019-06-08T03:14:02.092Z,13.68
2019-06-08T03:16:33.384Z,13.65
2019-06-08T03:19:20.887Z,13.65
2019-06-08T03:21:42.884Z,13.78
2019-06-08T03:24:12.704Z,13.78
2019-06-08T03:26:44.188Z,13.94
2019-06-08T03:29:12.976Z,14.01
2019-06-08T03:31:54.576Z,13.99
2019-06-08T03:34:15.392Z,13.99
2019-06-08T03:36:54.433Z,13.99
2019-06-08T03:39:16.314Z,14.11
2019-06-08T03:41:51.418Z,14.04
2019-06-08T03:44:23.549Z,14.10
2019-06-08T03:46:52.859Z,14.11
2019-06-08T03:49:40.545Z,14.07
2019-06-08T03:51:54.079Z,14.10
2019-06-08T03:54:30.419Z,14.10
2019-06-08T03:56:59.784Z,14.11
2019-06-08T03:59:29.423Z,14.15
2019-06-08T04:01:58.863Z,14.16
2019-06-08T04:04:31.540Z,14.09
2019-06-08T04:07:04.764Z,14.09
2019-06-08T04:09:37.768Z,14.08
2019-06-08T04:12:08.877Z,14.00
2019-06-08T04:14:42.177Z,14.04
2019-06-08T04:17:14.158Z,13.99
2019-06-08T04:20:02.804Z,14.06
2019-06-08T04:22:15.165Z,14.11
2019-06-08T04:24:46.516Z,14.04
2019-06-08T04:27:22.910Z,14.08
2019-06-08T04:29:52.999Z,14.08
2019-06-08T04:32:27.304Z,14.16
2019-06-08T04:34:59.689Z,14.19
2019-06-08T04:37:29.048Z,14.12
2019-06-08T04:39:59.521Z,14.11
2019-06-08T04:42:29.022Z,14.21
2019-06-08T04:44:58.980Z,14.16
2019-06-08T04:47:28.294Z,14.12
2019-06-08T04:49:57.479Z,14.05
2019-06-08T04:52:26.783Z,14.06
2019-06-08T04:54:56.494Z,14.08
2019-06-08T04:57:25.712Z,14.05
2019-06-08T04:59:55.220Z,14.12
2019-06-08T05:02:24.433Z,14.22
2019-06-08T05:04:53.772Z,14.25
2019-06-08T05:07:22.963Z,14.14
2019-06-08T05:09:52.221Z,14.18
2019-06-08T05:12:21.402Z,14.11
2019-06-08T05:14:50.634Z,14.05
2019-06-08T05:17:19.898Z,14.08
2019-06-08T05:19:50.576Z,14.15
2019-06-08T05:22:20.235Z,14.09
2019-06-08T05:24:50.124Z,14.20
2019-06-08T05:27:19.790Z,14.12
2019-06-08T05:29:50.079Z,14.12
2019-06-08T05:32:19.460Z,14.24
2019-06-08T05:34:49.711Z,14.28
2019-06-08T05:37:19.080Z,14.27
2019-06-08T05:39:48.309Z,14.41
2019-06-08T05:42:17.501Z,14.55
2019-06-08T05:44:47.849Z,14.92
2019-06-08T05:47:17.077Z,15.41
2019-06-08T05:49:47.922Z,15.78
2019-06-08T05:52:17.312Z,15.54
2019-06-08T05:54:46.531Z,15.55
2019-06-08T05:57:16.062Z,15.66
2019-06-08T05:59:46.105Z,15.86
2019-06-08T06:02:15.348Z,15.77
2019-06-08T06:04:44.932Z,15.89
2019-06-08T06:07:14.130Z,15.55
2019-06-08T06:09:45.126Z,15.17
2019-06-08T06:12:14.452Z,15.21
2019-06-08T06:14:44.971Z,15.26
2019-06-08T06:17:14.236Z,15.09
2019-06-08T06:19:43.483Z,15.04
2019-06-08T06:22:12.704Z,14.90
2019-06-08T06:24:43.684Z,15.00
2019-06-08T06:27:13.389Z,15.12
2019-06-08T06:29:43.486Z,15.08
2019-06-08T06:32:12.860Z,15.05
2019-06-08T06:34:42.195Z,14.86
2019-06-08T06:37:12.360Z,14.75
2019-06-08T06:39:52.480Z,14.96
2019-06-08T06:42:28.604Z,15.19
2019-06-08T06:44:58.241Z,15.61
2019-06-08T06:47:28.658Z,15.97
2019-06-08T06:49:58.242Z,16.00
2019-06-08T06:52:27.812Z,15.89
2019-06-08T06:54:57.184Z,15.75
2019-06-08T06:57:27.603Z,15.68
2019-06-08T06:59:58.204Z,15.70
2019-06-08T07:02:28.540Z,15.61
2019-06-08T07:04:59.205Z,15.57
2019-06-08T07:07:30.850Z,15.66
2019-06-08T07:10:00.198Z,15.77
2019-06-08T07:12:29.545Z,15.74
2019-06-08T07:15:01.101Z,16.03
2019-06-08T07:17:32.979Z,16.03
2019-06-08T07:20:14.192Z,16.03
2019-06-08T07:22:46.405Z,16.70
2019-06-08T07:25:15.718Z,17.04
2019-06-08T07:27:46.377Z,16.83
2019-06-08T07:30:17.267Z,16.96
2019-06-08T07:32:48.143Z,16.38
2019-06-08T07:35:21.143Z,16.58
2019-06-08T07:37:55.443Z,16.99
2019-06-08T07:40:25.351Z,16.94
2019-06-08T07:42:56.707Z,16.95
2019-06-08T07:45:35.416Z,17.16
2019-06-08T07:48:04.677Z,17.48
2019-06-08T07:50:34.167Z,16.99
2019-06-08T07:53:03.683Z,17.35
2019-06-08T07:55:32.935Z,17.26
2019-06-08T07:58:02.183Z,17.22
2019-06-08T08:00:31.611Z,16.90
2019-06-08T08:03:02.926Z,16.46
2019-06-08T08:05:32.125Z,16.43
2019-06-08T08:08:01.361Z,16.80
2019-06-08T08:10:30.560Z,17.31
2019-06-08T08:13:01.565Z,17.34
2019-06-08T08:15:32.005Z,17.34
2019-06-08T08:18:06.424Z,17.78
2019-06-08T08:20:33.085Z,17.44
2019-06-08T08:23:06.007Z,17.62
2019-06-08T08:25:34.226Z,17.43
2019-06-08T08:28:03.808Z,17.52
2019-06-08T08:30:33.418Z,17.40
2019-06-08T08:33:03.341Z,17.58
2019-06-08T08:35:33.032Z,17.69
2019-06-08T08:38:04.566Z,17.68
2019-06-08T08:40:33.452Z,17.89
2019-06-08T08:43:10.831Z,17.68
2019-06-08T08:45:41.961Z,17.46
2019-06-08T08:48:24.561Z,17.27
2019-06-08T08:50:42.518Z,17.22
2019-06-08T08:53:12.031Z,17.00
2019-06-08T08:55:41.527Z,16.83
2019-06-08T08:58:11.758Z,16.55
2019-06-08T09:00:42.409Z,16.42
2019-06-08T09:03:27.903Z,16.64
2019-06-08T09:05:42.587Z,16.88
2019-06-08T09:08:12.214Z,16.96
2019-06-08T09:10:41.399Z,17.06
2019-06-08T09:13:12.108Z,17.48
2019-06-08T09:15:41.754Z,17.68
2019-06-08T09:18:11.042Z,17.73
2019-06-08T09:20:40.576Z,17.84
2019-06-08T09:23:15.995Z,18.06
2019-06-08T09:25:40.906Z,17.87
2019-06-08T09:28:10.190Z,17.83
2019-06-08T09:30:39.702Z,17.65
2019-06-08T09:33:08.954Z,17.71
2019-06-08T09:35:38.187Z,17.94
2019-06-08T09:38:08.532Z,17.86
2019-06-08T09:40:38.799Z,17.85
2019-06-08T09:43:12.267Z,18.27
2019-06-08T09:45:40.910Z,18.28
2019-06-08T09:48:20.677Z,18.11
2019-06-08T09:50:51.057Z,18.28
2019-06-08T09:54:04.761Z,17.96
2019-06-08T09:56:34.089Z,17.92
2019-06-08T09:59:07.100Z,17.53
2019-06-08T10:01:34.844Z,17.35
2019-06-08T10:04:08.520Z,17.40
2019-06-08T10:06:37.786Z,17.40
2019-06-08T10:09:09.329Z,17.42
2019-06-08T10:11:39.657Z,17.57
2019-06-08T10:14:12.216Z,17.89
2019-06-08T10:16:40.533Z,17.74
2019-06-08T10:19:11.150Z,18.14
2019-06-08T10:21:43.129Z,17.85
2019-06-08T10:24:11.682Z,18.09
2019-06-08T10:26:41.149Z,18.28
2019-06-08T10:29:13.675Z,18.12
2019-06-08T10:31:43.973Z,18.45
2019-06-08T10:34:16.256Z,18.39
2019-06-08T10:36:49.499Z,17.96
2019-06-08T10:39:19.180Z,17.76
2019-06-08T10:41:51.661Z,18.28
2019-06-08T10:44:22.221Z,18.41
2019-06-08T10:46:52.600Z,18.79
2019-06-08T10:49:23.750Z,19.14
2019-06-08T10:51:53.133Z,19.28
2019-06-08T10:54:22.468Z,19.20
2019-06-08T10:56:54.537Z,18.80
2019-06-08T10:59:24.281Z,18.71
2019-06-08T11:01:54.099Z,18.93
2019-06-08T11:04:24.977Z,19.07
2019-06-08T11:06:58.307Z,19.14
2019-06-08T11:09:28.533Z,18.89
2019-06-08T11:12:03.186Z,18.93
2019-06-08T11:14:33.705Z,18.96
2019-06-08T11:17:03.047Z,18.61
2019-06-08T11:19:33.329Z,18.51
2019-06-08T11:22:04.746Z,18.57
2019-06-08T11:24:33.659Z,18.44
2019-06-08T11:27:05.575Z,18.51
2019-06-08T11:29:35.057Z,18.81
2019-06-08T11:32:06.571Z,19.19
2019-06-08T11:34:37.733Z,19.16
2019-06-08T11:37:11.516Z,19.32
2019-06-08T11:39:38.721Z,19.46
2019-06-08T11:42:12.267Z,19.45
2019-06-08T11:44:40.602Z,19.42
2019-06-08T11:47:12.993Z,20.39
2019-06-08T11:49:41.529Z,20.39
2019-06-08T11:52:11.165Z,20.17
2019-06-08T11:54:40.976Z,20.06
2019-06-08T11:57:12.575Z,19.70
2019-06-08T11:59:43.409Z,20.29
2019-06-08T12:02:14.200Z,19.84
2019-06-08T12:04:44.140Z,20.03
2019-06-08T12:07:14.084Z,19.27
2019-06-08T12:09:43.504Z,19.83
2019-06-08T12:12:18.031Z,20.14
2019-06-08T12:14:47.573Z,20.40
2019-06-08T12:17:22.171Z,20.40
2019-06-08T12:19:49.154Z,20.23
2019-06-08T12:22:21.642Z,20.00
2019-06-08T12:24:52.630Z,20.14
2019-06-08T12:27:29.771Z,20.23
2019-06-08T12:29:55.003Z,20.21
2019-06-08T12:32:24.376Z,20.43
2019-06-08T12:34:53.737Z,20.56
2019-06-08T12:37:23.656Z,21.37
2019-06-08T12:39:53.106Z,21.07
2019-06-08T12:42:24.963Z,19.88
2019-06-08T12:44:54.718Z,19.73
2019-06-08T12:47:26.681Z,19.50
2019-06-08T12:49:58.599Z,19.57
2019-06-08T12:52:29.781Z,19.64
2019-06-08T12:55:05.976Z,20.19
2019-06-08T12:57:30.164Z,20.54
2019-06-08T13:00:00.127Z,20.52
2019-06-08T13:02:30.032Z,20.52
2019-06-08T13:05:00.222Z,20.49
2019-06-08T13:07:31.610Z,20.38
2019-06-08T13:10:01.011Z,19.95
2019-06-08T13:12:30.770Z,19.28
2019-06-08T13:15:00.614Z,19.28
2019-06-08T13:17:30.273Z,19.11
2019-06-08T13:20:00.877Z,19.08
2019-06-08T13:22:31.586Z,19.26
2019-06-08T13:25:15.771Z,19.27
2019-06-08T13:27:33.681Z,19.70
2019-06-08T13:30:03.050Z,21.60
2019-06-08T13:32:32.321Z,22.25
2019-06-08T13:35:01.694Z,22.08
2019-06-08T13:37:31.366Z,20.70
2019-06-08T13:40:01.799Z,20.42
2019-06-08T13:42:32.073Z,20.42
2019-06-08T13:45:01.625Z,20.34
2019-06-08T13:47:31.791Z,20.34
2019-06-08T13:50:03.575Z,19.90
2019-06-08T13:52:32.831Z,19.69
2019-06-08T13:55:02.190Z,20.88
2019-06-08T13:57:32.766Z,22.45
2019-06-08T14:00:02.045Z,23.51
2019-06-08T14:02:31.782Z,24.32
2019-06-08T14:05:02.448Z,24.87
2019-06-08T14:07:34.809Z,25.00
2019-06-08T14:10:04.140Z,25.09
2019-06-08T14:12:33.644Z,24.34
2019-06-08T14:15:02.989Z,25.06
2019-06-08T14:17:33.168Z,24.13
2019-06-08T14:20:02.580Z,24.06
2019-06-08T14:22:31.838Z,23.90
2019-06-08T14:25:01.450Z,22.39
2019-06-08T14:27:32.943Z,21.18
2019-06-08T14:30:08.581Z,20.04
2019-06-08T14:32:38.224Z,19.61
2019-06-08T14:35:08.743Z,19.61
2019-06-08T14:37:38.795Z,19.43
2019-06-08T14:40:09.676Z,22.46
2019-06-08T14:42:38.917Z,22.46
2019-06-08T14:45:10.943Z,22.75
2019-06-08T14:47:41.944Z,23.84
2019-06-08T14:50:14.203Z,22.44
2019-06-08T14:52:43.818Z,24.14
2019-06-08T14:55:13.167Z,23.93
2019-06-08T14:57:44.691Z,24.37
2019-06-08T15:00:19.956Z,25.20
2019-06-08T15:02:49.890Z,25.85
2019-06-08T15:05:25.262Z,23.68
2019-06-08T15:07:54.677Z,22.82
2019-06-08T15:10:28.036Z,23.86
2019-06-08T15:12:58.065Z,22.11
2019-06-08T15:15:38.071Z,21.60
2019-06-08T15:18:12.423Z,21.97
2019-06-08T15:20:42.178Z,21.34
2019-06-08T15:23:12.639Z,20.62
2019-06-08T15:25:43.006Z,20.19
2019-06-08T15:28:12.298Z,19.99
2019-06-08T15:30:42.221Z,20.16
2019-06-08T15:33:11.789Z,20.16
2019-06-08T15:35:41.399Z,20.04
2019-06-08T15:38:12.568Z,19.89
2019-06-08T15:40:42.642Z,19.76
2019-06-08T15:43:18.148Z,20.15
2019-06-08T15:45:51.436Z,23.38
2019-06-08T15:48:24.114Z,24.32
2019-06-08T15:50:54.929Z,24.18
2019-06-08T15:53:26.436Z,23.79
2019-06-08T15:55:58.316Z,23.36
2019-06-08T15:58:29.933Z,23.48
2019-06-08T16:01:00.066Z,22.81
2019-06-08T16:03:29.658Z,23.52
2019-06-08T16:05:59.154Z,23.44
2019-06-08T16:08:30.282Z,23.65
2019-06-08T16:11:01.023Z,23.12
2019-06-08T16:13:33.022Z,22.34
2019-06-08T16:16:02.785Z,22.16
2019-06-08T16:18:35.986Z,21.48
2019-06-08T16:21:05.485Z,21.40
2019-06-08T16:23:35.952Z,21.06
2019-06-08T16:26:13.243Z,21.48
2019-06-08T16:28:42.480Z,21.32
2019-06-08T16:31:11.713Z,21.13
2019-06-08T16:33:44.017Z,21.08
2019-06-08T16:36:11.960Z,20.58
2019-06-08T16:38:41.222Z,20.53
2019-06-08T16:41:14.074Z,20.47
2019-06-08T16:43:44.994Z,20.37
2019-06-08T16:46:17.244Z,20.38
2019-06-08T16:48:46.601Z,21.51
2019-06-08T16:51:16.801Z,21.08
2019-06-08T16:53:56.997Z,20.52
2019-06-08T16:56:27.746Z,20.01
2019-06-08T16:59:23.396Z,19.72
2019-06-08T17:01:53.162Z,19.64
2019-06-08T17:04:22.826Z,19.33
2019-06-08T17:06:53.207Z,19.02
2019-06-08T17:09:23.612Z,17.23
2019-06-08T17:11:54.506Z,16.82
2019-06-08T17:14:25.411Z,16.46
2019-06-08T17:16:55.456Z,15.83
2019-06-08T17:19:25.906Z,15.50
2019-06-08T17:21:56.812Z,15.40
2019-06-08T17:24:30.568Z,15.33
2019-06-08T17:27:27.043Z,15.31
2019-06-08T17:33:26.842Z,15.34
2019-06-08T17:36:03.267Z,15.38
2019-06-08T17:42:06.032Z,15.57
2019-06-08T17:48:06.168Z,17.25
2019-06-08T17:50:48.114Z,18.17
2019-06-08T17:53:18.018Z,17.96
2019-06-08T17:55:53.933Z,18.80
2019-06-08T17:58:24.932Z,18.91
2019-06-08T18:00:57.609Z,19.67
2019-06-08T18:03:28.211Z,18.43
2019-06-08T18:06:41.414Z,17.37
2019-06-08T18:09:11.059Z,16.91
2019-06-08T18:11:47.971Z,16.29
2019-06-08T18:14:18.209Z,16.33
2019-06-08T18:16:48.994Z,16.21
2019-06-08T18:19:45.050Z,16.22
2019-06-08T18:22:18.428Z,16.24
2019-06-08T18:24:49.484Z,16.23
2019-06-08T18:27:19.721Z,16.12
2019-06-08T18:29:58.584Z,16.12
2019-06-08T18:32:32.310Z,16.08
2019-06-08T18:35:02.268Z,16.07
2019-06-08T18:37:34.890Z,15.95
2019-06-08T18:40:07.233Z,16.05
2019-06-08T18:42:39.560Z,16.02
2019-06-08T18:45:10.190Z,15.98
2019-06-08T18:47:40.822Z,15.89
2019-06-08T18:50:13.691Z,15.94
2019-06-08T18:52:45.063Z,16.01
2019-06-08T18:55:14.686Z,15.97
2019-06-08T18:57:44.163Z,16.05
2019-06-08T19:00:13.780Z,16.10
2019-06-08T19:02:44.915Z,16.05
2019-06-08T19:05:14.117Z,16.18
2019-06-08T19:07:45.430Z,16.17
2019-06-08T19:10:22.853Z,16.13
2019-06-08T19:12:52.154Z,16.14
2019-06-08T19:15:27.621Z,16.03
2019-06-08T19:17:57.402Z,16.00
2019-06-08T19:20:28.461Z,15.97
2019-06-08T19:22:58.110Z,15.94
2019-06-08T19:25:27.613Z,15.91
2019-06-08T19:27:57.998Z,15.86
2019-06-08T19:30:28.120Z,15.77
2019-06-08T19:32:57.966Z,15.60
2019-06-08T19:35:27.565Z,15.58
2019-06-08T19:37:58.336Z,15.41
2019-06-08T19:40:29.085Z,15.37
2019-06-08T19:43:01.461Z,15.33
2019-06-08T19:45:29.730Z,15.23
2019-06-08T19:47:59.001Z,15.17
2019-06-08T19:50:28.944Z,15.08
2019-06-08T19:52:58.575Z,15.06
2019-06-08T19:55:28.323Z,15.02
2019-06-08T19:57:57.962Z,14.92
2019-06-08T20:00:28.369Z,14.92
2019-06-08T20:02:58.405Z,14.82
2019-06-08T20:05:28.604Z,14.74
2019-06-08T20:07:57.975Z,14.72
2019-06-08T20:10:28.100Z,14.67
2019-06-08T20:12:57.961Z,14.68
2019-06-08T21:16:07.371Z,13.41
2019-06-08T21:18:37.986Z,13.39
2019-06-08T21:21:08.193Z,13.37
2019-06-08T21:23:39.561Z,13.33
2019-06-08T21:26:09.091Z,13.28
2019-06-08T21:28:38.778Z,13.27
2019-06-08T21:31:08.623Z,13.20
2019-06-08T21:33:41.312Z,13.11
2019-06-08T21:36:10.606Z,13.08
2019-06-08T21:38:39.947Z,13.01
2019-06-08T21:41:10.362Z,13.00
2019-06-08T21:43:39.776Z,12.98
2019-06-08T21:46:10.620Z,12.96
2019-06-08T21:48:43.160Z,12.97
2019-06-08T21:51:13.769Z,12.88
2019-06-08T21:53:43.210Z,12.82
2019-06-08T21:59:41.657Z,12.69
2019-06-08T22:02:11.410Z,12.56
2019-06-08T22:04:40.772Z,12.58
2019-06-08T22:07:10.972Z,12.45
2019-06-08T22:09:40.365Z,12.51
2019-06-08T22:12:11.127Z,12.44
2019-06-08T22:14:41.204Z,12.50
2019-06-08T22:17:10.417Z,12.41
2019-06-08T22:19:39.910Z,12.48
2019-06-08T22:22:09.144Z,12.51
2019-06-08T22:24:38.674Z,12.47
2019-06-08T22:27:07.943Z,12.48
2019-06-08T22:29:38.393Z,12.41
2019-06-08T22:32:08.043Z,12.40
2019-06-08T22:34:37.455Z,12.36
2019-06-08T22:37:26.408Z,12.34
2019-06-08T22:39:58.167Z,12.32
2019-06-08T22:42:29.170Z,12.35
2019-06-08T22:45:00.293Z,12.38
2019-06-08T22:47:29.361Z,12.43
2019-06-08T22:50:00.372Z,12.37
2019-06-08T22:52:44.817Z,12.43
2019-06-08T22:55:14.476Z,12.43
2019-06-08T22:57:43.986Z,12.36
2019-06-08T23:00:17.542Z,12.36
2019-06-08T23:02:44.651Z,12.30
2019-06-08T23:05:14.254Z,12.25
2019-06-08T23:07:43.490Z,12.21
2019-06-08T23:10:12.732Z,12.25
2019-06-08T23:12:41.994Z,12.21
2019-06-08T23:15:11.851Z,12.28
2019-06-08T23:17:41.127Z,12.25
2019-06-08T23:20:10.702Z,12.27
2019-06-08T23:22:40.259Z,12.23
2019-06-08T23:25:09.941Z,12.26
2019-06-08T23:27:39.262Z,12.21
2019-06-08T23:30:10.257Z,12.23
2019-06-08T23:32:39.730Z,12.18
2019-06-08T23:35:09.582Z,12.25
2019-06-08T23:37:38.992Z,12.25
2019-06-08T23:40:08.464Z,12.22
2019-06-08T23:42:38.411Z,12.24
2019-06-08T23:45:10.488Z,12.28
2019-06-08T23:47:39.392Z,12.29
2019-06-08T23:50:10.971Z,12.28
2019-06-08T23:52:39.752Z,12.09
2019-06-08T23:55:11.463Z,11.92
2019-06-08T23:57:40.349Z,11.90
