createdAt,value
2017-08-17T00:00:16.171Z,5.97
2017-08-17T00:02:44.307Z,4.40
2017-08-17T00:05:19.314Z,4.13
2017-08-17T00:07:47.491Z,5.07
2017-08-17T00:10:15.580Z,4.90
2017-08-17T00:12:53.372Z,4.70
2017-08-17T00:15:21.478Z,4.47
2017-08-17T00:17:50.558Z,3.97
2017-08-17T00:20:18.699Z,4.27
2017-08-17T00:22:46.844Z,4.57
2017-08-17T00:25:14.998Z,4.93
2017-08-17T00:27:47.232Z,4.80
2017-08-17T00:30:16.272Z,5.73
2017-08-17T00:32:44.439Z,6.17
2017-08-17T00:35:12.556Z,5.17
2017-08-17T00:37:40.677Z,5.73
2017-08-17T00:40:13.936Z,5.20
2017-08-17T00:42:56.929Z,4.73
2017-08-17T00:45:25.073Z,6.37
2017-08-17T00:47:55.200Z,5.37
2017-08-17T00:50:25.194Z,4.30
2017-08-17T00:52:53.296Z,5.87
2017-08-17T00:55:21.449Z,6.13
2017-08-17T00:57:49.560Z,5.40
2017-08-17T01:00:17.714Z,5.43
2017-08-17T01:02:45.822Z,5.73
2017-08-17T01:05:14.405Z,5.33
2017-08-17T01:07:43.537Z,6.20
2017-08-17T01:10:11.691Z,6.00
2017-08-17T01:12:40.770Z,7.90
2017-08-17T01:15:08.960Z,5.40
2017-08-17T01:17:37.125Z,6.10
2017-08-17T01:20:07.197Z,4.23
2017-08-17T01:22:35.426Z,7.70
2017-08-17T01:25:03.556Z,4.70
2017-08-17T01:27:31.697Z,4.67
2017-08-17T01:29:59.882Z,4.90
2017-08-17T01:32:28.043Z,5.77
2017-08-17T01:34:56.154Z,5.00
2017-08-17T01:37:24.296Z,5.50
2017-08-17T01:39:52.515Z,7.30
2017-08-17T01:42:21.113Z,5.90
2017-08-17T01:44:51.233Z,5.60
2017-08-17T01:47:25.888Z,6.40
2017-08-17T01:49:58.709Z,7.27
2017-08-17T01:52:26.891Z,7.43
2017-08-17T01:54:55.058Z,8.40
2017-08-17T01:57:23.176Z,7.33
2017-08-17T01:59:51.294Z,7.37
2017-08-17T02:02:25.899Z,7.17
2017-08-17T02:04:54.006Z,6.77
2017-08-17T02:07:22.149Z,7.57
2017-08-17T02:09:50.287Z,8.07
2017-08-17T02:12:18.411Z,7.30
2017-08-17T02:14:47.303Z,7.70
2017-08-17T02:17:16.485Z,8.77
2017-08-17T02:19:44.629Z,8.00
2017-08-17T02:22:12.731Z,8.43
2017-08-17T02:24:40.854Z,8.20
2017-08-17T02:27:09.788Z,9.10
2017-08-17T02:29:37.920Z,8.80
2017-08-17T02:32:15.006Z,8.33
2017-08-17T02:34:44.224Z,8.77
2017-08-17T02:37:13.253Z,8.70
2017-08-17T02:39:48.495Z,8.73
2017-08-17T02:42:17.559Z,8.47
2017-08-17T02:44:48.197Z,7.77
2017-08-17T02:47:16.335Z,7.50
2017-08-17T02:49:44.925Z,7.73
2017-08-17T02:52:13.093Z,7.07
2017-08-17T02:54:42.033Z,7.53
2017-08-17T02:57:11.150Z,7.20
2017-08-17T02:59:40.385Z,6.13
2017-08-17T03:02:10.522Z,6.33
2017-08-17T03:04:41.383Z,6.30
2017-08-17T03:07:09.646Z,7.37
2017-08-17T03:09:37.746Z,6.57
2017-08-17T03:12:08.659Z,6.83
2017-08-17T03:14:38.201Z,6.93
2017-08-17T03:17:07.656Z,6.33
2017-08-17T03:19:40.719Z,6.60
2017-08-17T03:22:08.902Z,6.83
2017-08-17T03:24:43.386Z,7.60
2017-08-17T03:27:13.445Z,8.90
2017-08-17T03:29:45.103Z,11.67
2017-08-17T03:32:13.238Z,14.43
2017-08-17T03:34:42.380Z,13.67
2017-08-17T03:37:11.271Z,12.90
2017-08-17T03:39:39.398Z,12.73
2017-08-17T03:42:07.517Z,10.07
2017-08-17T03:44:36.444Z,9.90
2017-08-17T03:47:11.124Z,8.47
2017-08-17T03:49:39.284Z,9.23
2017-08-17T03:52:08.598Z,8.07
2017-08-17T03:54:36.755Z,10.40
2017-08-17T03:57:05.300Z,8.43
2017-08-17T03:59:34.220Z,7.97
2017-08-17T04:02:02.354Z,7.97
2017-08-17T04:04:31.387Z,7.60
2017-08-17T04:07:03.529Z,8.67
2017-08-17T04:09:31.637Z,6.50
2017-08-17T04:12:04.839Z,7.57
2017-08-17T04:14:41.037Z,7.30
2017-08-17T04:17:09.147Z,6.63
2017-08-17T04:22:33.001Z,6.23
2017-08-17T04:25:01.165Z,7.00
2017-08-17T04:27:30.409Z,7.00
2017-08-17T04:30:06.922Z,6.70
2017-08-17T04:32:38.881Z,6.03
2017-08-17T04:35:08.820Z,7.47
2017-08-17T04:37:37.644Z,6.23
2017-08-17T04:40:07.957Z,6.67
2017-08-17T04:42:42.758Z,7.20
2017-08-17T04:45:10.905Z,7.67
2017-08-17T04:48:01.310Z,9.20
2017-08-17T04:50:53.781Z,7.27
2017-08-17T04:53:24.454Z,7.20
2017-08-17T04:55:54.375Z,7.10
2017-08-17T04:58:40.755Z,7.63
2017-08-17T05:01:08.992Z,6.93
2017-08-17T05:03:38.264Z,7.23
2017-08-17T05:06:07.780Z,7.67
2017-08-17T05:08:38.767Z,7.80
2017-08-17T05:11:07.868Z,8.10
2017-08-17T05:13:36.120Z,8.50
2017-08-17T05:16:04.223Z,8.30
2017-08-17T05:18:33.452Z,8.50
2017-08-17T05:21:01.798Z,9.33
2017-08-17T05:26:18.224Z,9.87
2017-08-17T05:28:48.342Z,9.83
2017-08-17T05:31:26.757Z,9.00
2017-08-17T05:34:02.459Z,12.30
2017-08-17T05:36:30.576Z,10.27
2017-08-17T05:38:58.968Z,9.03
2017-08-17T05:41:32.689Z,11.20
2017-08-17T05:44:00.813Z,12.13
2017-08-17T05:46:33.290Z,10.70
2017-08-17T05:55:25.901Z,12.33
2017-08-17T05:57:54.896Z,11.87
2017-08-17T06:00:23.058Z,11.67
2017-08-17T06:16:47.426Z,14.67
2017-08-17T06:19:45.305Z,16.57
2017-08-17T06:22:24.128Z,15.87
2017-08-17T06:25:09.903Z,15.73
2017-08-17T06:27:52.919Z,15.60
2017-08-17T06:30:22.081Z,15.73
2017-08-17T06:32:53.472Z,16.00
2017-08-17T06:35:28.950Z,17.13
2017-08-17T06:37:57.891Z,16.57
2017-08-17T06:40:26.111Z,17.73
2017-08-17T06:42:56.750Z,17.20
2017-08-17T06:45:26.297Z,17.77
2017-08-17T06:47:54.464Z,19.70
2017-08-17T06:50:22.754Z,17.73
2017-08-17T06:52:54.019Z,30.23
2017-08-17T06:55:27.193Z,19.83
2017-08-17T06:57:57.940Z,19.67
2017-08-17T07:00:26.625Z,20.83
2017-08-17T07:02:55.764Z,19.43
2017-08-17T07:05:24.714Z,20.97
2017-08-17T07:10:45.343Z,20.50
2017-08-17T07:13:13.520Z,20.03
2017-08-17T07:15:41.683Z,20.27
2017-08-17T07:18:17.747Z,19.43
2017-08-17T07:20:51.656Z,19.90
2017-08-17T07:23:32.611Z,20.70
2017-08-17T07:26:05.629Z,21.23
2017-08-17T07:28:37.415Z,20.93
2017-08-17T07:31:05.681Z,20.93
2017-08-17T07:33:35.930Z,21.80
2017-08-17T07:36:05.929Z,20.77
2017-08-17T07:38:38.938Z,19.80
2017-08-17T07:41:07.137Z,21.87
2017-08-17T07:43:39.247Z,20.33
2017-08-17T07:46:08.410Z,20.70
2017-08-17T07:48:41.396Z,20.90
2017-08-17T07:51:09.544Z,20.97
2017-08-17T07:53:37.801Z,19.50
2017-08-17T07:56:06.925Z,19.03
2017-08-17T07:58:35.214Z,18.50
2017-08-17T08:04:04.808Z,17.50
2017-08-17T08:06:36.450Z,17.83
2017-08-17T08:09:04.669Z,17.03
2017-08-17T08:11:33.990Z,17.10
2017-08-17T08:14:02.208Z,17.60
2017-08-17T08:16:30.422Z,17.83
2017-08-17T08:19:00.326Z,17.60
2017-08-17T08:21:28.594Z,17.60
2017-08-17T08:23:56.956Z,17.87
2017-08-17T08:26:25.178Z,16.43
2017-08-17T08:28:53.953Z,17.80
2017-08-17T08:31:22.088Z,16.53
2017-08-17T08:33:51.230Z,16.53
2017-08-17T08:36:19.472Z,16.10
2017-08-17T08:38:47.789Z,16.47
2017-08-17T08:41:15.978Z,15.90
2017-08-17T08:43:44.185Z,15.67
2017-08-17T08:46:12.290Z,16.30
2017-08-17T08:48:40.472Z,15.37
2017-08-17T08:51:08.737Z,16.37
2017-08-17T08:53:36.980Z,16.03
2017-08-17T08:56:05.225Z,15.07
2017-08-17T08:58:33.535Z,14.70
2017-08-17T09:01:01.874Z,14.97
2017-08-17T09:03:36.136Z,15.60
2017-08-17T09:06:05.610Z,15.40
2017-08-17T09:08:44.187Z,13.77
2017-08-17T09:11:16.151Z,14.33
2017-08-17T09:13:44.282Z,13.87
2017-08-17T09:16:12.465Z,13.10
2017-08-17T09:18:40.608Z,12.40
2017-08-17T09:21:08.835Z,12.77
2017-08-17T09:23:40.276Z,11.80
2017-08-17T09:26:08.608Z,12.33
2017-08-17T09:28:36.791Z,11.97
2017-08-17T09:31:11.706Z,11.57
2017-08-17T09:33:40.903Z,10.80
2017-08-17T09:36:11.266Z,10.87
2017-08-17T09:38:41.316Z,9.77
2017-08-17T09:41:18.427Z,9.33
2017-08-17T09:43:49.837Z,9.60
2017-08-17T09:46:19.978Z,8.97
2017-08-17T09:48:50.968Z,9.40
2017-08-17T09:51:19.139Z,10.17
2017-08-17T09:53:54.073Z,9.03
2017-08-17T09:56:22.383Z,10.43
2017-08-17T09:58:50.720Z,7.73
2017-08-17T10:01:19.019Z,8.93
2017-08-17T10:03:48.023Z,8.23
2017-08-17T10:06:16.228Z,8.33
2017-08-17T10:08:46.815Z,8.83
2017-08-17T10:11:16.875Z,7.63
2017-08-17T10:13:45.205Z,7.97
2017-08-17T10:16:23.122Z,7.27
2017-08-17T10:18:52.282Z,7.87
2017-08-17T10:21:20.393Z,7.03
2017-08-17T10:24:03.321Z,7.30
2017-08-17T10:26:33.050Z,6.30
2017-08-17T10:29:02.646Z,6.63
2017-08-17T10:31:32.078Z,7.30
2017-08-17T10:34:00.283Z,6.50
2017-08-17T10:36:28.390Z,6.90
2017-08-17T10:38:56.516Z,7.73
2017-08-17T10:41:24.916Z,7.93
2017-08-17T10:44:05.098Z,6.67
2017-08-17T10:46:39.065Z,8.97
2017-08-17T10:49:10.202Z,9.33
2017-08-17T10:51:39.582Z,5.20
2017-08-17T10:54:07.808Z,8.97
2017-08-17T10:56:38.808Z,7.60
2017-08-17T10:59:10.456Z,9.57
2017-08-17T11:01:39.885Z,5.43
2017-08-17T11:04:08.705Z,5.57
2017-08-17T11:06:37.841Z,6.03
2017-08-17T11:09:06.672Z,14.43
2017-08-17T11:11:35.144Z,10.30
2017-08-17T11:14:05.236Z,6.20
2017-08-17T11:16:34.528Z,26.63
2017-08-17T11:19:08.049Z,9.47
2017-08-17T11:21:36.636Z,8.10
2017-08-17T11:24:05.237Z,6.17
2017-08-17T11:26:34.717Z,6.53
2017-08-17T11:29:06.323Z,5.17
2017-08-17T11:31:35.533Z,5.20
2017-08-17T11:34:04.660Z,5.40
2017-08-17T11:36:33.043Z,5.40
2017-08-17T12:38:08.747Z,6.00
2017-08-17T12:40:36.878Z,6.83
2017-08-17T12:43:11.389Z,5.07
2017-08-17T12:45:40.555Z,5.50
2017-08-17T12:48:10.801Z,6.23
2017-08-17T12:53:43.744Z,6.37
2017-08-17T12:56:15.309Z,5.50
2017-08-17T12:58:45.271Z,8.80
2017-08-17T13:04:06.666Z,5.77
2017-08-17T13:06:44.686Z,5.90
2017-08-17T13:09:13.925Z,6.47
2017-08-17T13:11:42.114Z,6.00
2017-08-17T13:14:15.072Z,6.20
2017-08-17T13:16:44.186Z,5.80
2017-08-17T13:19:12.449Z,5.03
2017-08-17T13:21:40.769Z,5.50
2017-08-17T13:24:10.927Z,7.10
2017-08-17T13:26:42.583Z,6.10
2017-08-17T13:29:11.677Z,4.70
2017-08-17T13:31:41.092Z,5.30
2017-08-17T13:34:10.287Z,5.20
2017-08-17T13:36:38.551Z,5.00
2017-08-17T13:39:07.939Z,4.23
2017-08-17T13:41:37.091Z,4.30
2017-08-17T13:44:05.490Z,5.63
2017-08-17T13:46:34.945Z,5.73
2017-08-17T13:49:04.044Z,4.47
2017-08-17T13:51:33.215Z,4.73
2017-08-17T13:54:03.378Z,5.23
2017-08-17T13:56:32.991Z,9.03
2017-08-17T13:59:06.685Z,4.67
2017-08-17T14:01:34.859Z,5.80
2017-08-17T14:04:03.034Z,4.40
2017-08-17T14:06:42.372Z,4.50
2017-08-17T14:09:11.818Z,5.33
2017-08-17T14:11:40.812Z,4.80
2017-08-17T14:14:12.259Z,4.83
2017-08-17T14:16:40.565Z,5.80
2017-08-17T14:19:15.119Z,5.00
2017-08-17T14:21:43.383Z,4.53
2017-08-17T14:24:12.722Z,5.50
2017-08-17T14:26:41.002Z,7.20
2017-08-17T14:29:09.137Z,5.10
2017-08-17T14:31:37.386Z,6.80
2017-08-17T14:34:18.607Z,5.47
2017-08-17T14:36:46.848Z,9.43
2017-08-17T14:39:15.024Z,5.90
2017-08-17T14:41:43.207Z,6.60
2017-08-17T14:44:13.453Z,6.13
2017-08-17T14:46:52.618Z,6.37
2017-08-17T14:49:22.836Z,7.07
2017-08-17T14:52:04.112Z,7.20
2017-08-17T14:54:34.772Z,6.37
2017-08-17T17:18:21.929Z,14.00
2017-08-17T20:30:41.622Z,28.43
