createdAt,value
2022-08-18T00:00:45.787Z,0
2022-08-18T00:06:17.472Z,0
2022-08-18T00:11:42.012Z,0
2022-08-18T00:17:22.893Z,0
2022-08-18T00:22:44.380Z,0
2022-08-18T00:28:36.864Z,0
2022-08-18T00:33:54.595Z,0
2022-08-18T00:39:46.006Z,0
2022-08-18T00:45:24.615Z,0
2022-08-18T00:50:41.927Z,0
2022-08-18T00:56:34.782Z,0
2022-08-18T01:01:55.818Z,0
2022-08-18T01:07:33.036Z,0
2022-08-18T01:13:11.400Z,0
2022-08-18T01:18:45.293Z,0
2022-08-18T01:24:19.851Z,0
2022-08-18T01:30:08.204Z,0
2022-08-18T01:35:20.102Z,0
2022-08-18T01:41:00.293Z,0
2022-08-18T01:46:50.951Z,0
2022-08-18T01:52:21.463Z,0
2022-08-18T01:57:45.709Z,0
2022-08-18T02:03:23.622Z,0
2022-08-18T02:08:53.748Z,0
2022-08-18T02:14:32.422Z,0
2022-08-18T02:20:09.280Z,0
2022-08-18T02:25:39.573Z,0
2022-08-18T02:31:00.020Z,0
2022-08-18T02:36:41.837Z,0
2022-08-18T02:42:30.506Z,0
2022-08-18T02:48:01.654Z,0
2022-08-18T02:53:47.695Z,0
2022-08-18T02:59:11.620Z,0
2022-08-18T03:04:37.198Z,0
2022-08-18T03:10:31.264Z,3.6
2022-08-18T03:15:46.884Z,7.2
2022-08-18T03:21:29.883Z,5.9
2022-08-18T03:26:56.606Z,0
2022-08-18T03:32:51.098Z,0
2022-08-18T03:38:26.258Z,0
2022-08-18T03:44:01.388Z,0
2022-08-18T03:49:08.129Z,0
2022-08-18T03:55:05.755Z,0
2022-08-18T04:00:32.652Z,0
2022-08-18T04:06:12.600Z,0
2022-08-18T04:11:35.911Z,0
2022-08-18T04:17:17.087Z,0
2022-08-18T04:22:40.754Z,0
2022-08-18T04:28:33.933Z,0
2022-08-18T04:33:54.439Z,0
2022-08-18T04:39:45.256Z,0
2022-08-18T04:45:07.584Z,0
2022-08-18T04:50:49.769Z,0
2022-08-18T04:56:18.911Z,0
2022-08-18T05:01:55.886Z,0
2022-08-18T05:07:24.509Z,0
2022-08-18T05:12:50.368Z,0
2022-08-18T05:18:24.907Z,0
2022-08-18T05:24:00.834Z,0
2022-08-18T05:29:51.424Z,0
2022-08-18T05:35:24.510Z,0
2022-08-18T05:40:46.930Z,0
2022-08-18T05:46:28.535Z,0
2022-08-18T05:52:12.162Z,0
2022-08-18T05:57:52.872Z,0
2022-08-18T06:03:22.932Z,0
2022-08-18T06:08:57.914Z,0
2022-08-18T06:14:08.060Z,0
2022-08-18T06:20:05.411Z,0
2022-08-18T06:25:37.003Z,0
2022-08-18T06:31:04.739Z,3.6
2022-08-18T06:36:47.607Z,3.6
2022-08-18T06:42:09.286Z,4.8
2022-08-18T06:47:50.467Z,0
2022-08-18T06:53:42.093Z,0
2022-08-18T06:58:53.277Z,2.4
2022-08-18T07:04:55.141Z,3.6
2022-08-18T07:10:07.822Z,0
2022-08-18T07:16:02.167Z,0
2022-08-18T07:21:13.560Z,0
2022-08-18T07:26:50.859Z,0
2022-08-18T07:32:24.044Z,0
2022-08-18T07:38:18.909Z,0
2022-08-18T07:43:41.751Z,0
2022-08-18T07:49:13.264Z,0
2022-08-18T07:54:54.101Z,2.4
2022-08-18T08:00:55.117Z,5.9
2022-08-18T08:06:08.817Z,0
2022-08-18T08:11:48.870Z,0
2022-08-18T08:17:29.946Z,0
2022-08-18T08:22:44.825Z,3.6
2022-08-18T08:28:21.627Z,4.8
2022-08-18T08:33:52.785Z,3.6
2022-08-18T08:39:57.686Z,2.4
2022-08-18T08:45:30.515Z,3.6
2022-08-18T08:50:45.624Z,5.9
2022-08-18T08:56:15.207Z,3.6
2022-08-18T09:02:44.558Z,0
2022-08-18T09:07:41.480Z,0
2022-08-18T09:13:20.738Z,0
2022-08-18T09:18:39.310Z,0
2022-08-18T09:24:22.487Z,2.4
2022-08-18T09:35:54.563Z,4.8
2022-08-18T09:41:03.246Z,2.4
2022-08-18T09:52:25.356Z,3.6
2022-08-18T09:58:14.086Z,5.9
2022-08-18T10:03:42.651Z,5.9
2022-08-18T10:09:26.891Z,9.6
2022-08-18T10:15:08.399Z,9.6
2022-08-18T10:20:37.885Z,8.4
2022-08-18T10:26:04.484Z,7.2
2022-08-18T10:32:01.601Z,8.4
2022-08-18T10:37:25.959Z,5.9
2022-08-18T10:48:30.823Z,8.4
2022-08-18T10:54:07.461Z,7.2
2022-08-18T11:00:07.794Z,8.4
2022-08-18T11:05:31.897Z,4.8
2022-08-18T11:11:33.294Z,9.6
2022-08-18T11:16:44.667Z,8.4
2022-08-18T11:22:32.191Z,8.4
2022-08-18T11:28:08.063Z,7.2
2022-08-18T11:39:07.529Z,4.8
2022-08-18T11:45:01.532Z,5.9
2022-08-18T11:50:31.653Z,3.6
2022-08-18T11:55:55.569Z,3.6
2022-08-18T12:01:40.959Z,7.2
2022-08-18T12:07:35.825Z,3.6
2022-08-18T12:12:50.122Z,5.9
2022-08-18T12:18:36.331Z,10.7
2022-08-18T12:24:20.941Z,9.6
2022-08-18T12:30:03.303Z,9.6
2022-08-18T12:35:23.070Z,7.2
2022-08-18T12:41:25.201Z,5.9
2022-08-18T12:46:47.303Z,7.2
2022-08-18T12:52:27.889Z,5.9
2022-08-18T12:57:53.873Z,7.2
2022-08-18T13:09:16.487Z,4.8
2022-08-18T13:14:58.429Z,3.6
2022-08-18T13:20:23.115Z,4.8
2022-08-18T13:26:04.521Z,0
2022-08-18T13:31:55.681Z,0
2022-08-18T13:37:27.418Z,3.6
2022-08-18T13:42:58.878Z,0
2022-08-18T13:48:33.548Z,0
2022-08-18T13:54:29.389Z,5.9
2022-08-18T13:59:54.135Z,8.4
2022-08-18T14:05:51.136Z,9.6
2022-08-18T14:11:07.056Z,9.6
2022-08-18T14:17:00.091Z,11.9
2022-08-18T14:22:16.651Z,10.7
2022-08-18T14:28:04.027Z,8.4
2022-08-18T14:33:34.669Z,10.7
2022-08-18T14:39:00.803Z,9.6
2022-08-18T14:45:18.171Z,11.9
2022-08-18T14:50:35.498Z,10.7
2022-08-18T14:56:17.572Z,11.9
2022-08-18T15:01:34.675Z,10.7
2022-08-18T15:07:17.519Z,9.6
2022-08-18T15:13:05.229Z,9.6
2022-08-18T15:18:29.100Z,9.6
2022-08-18T15:24:20.637Z,9.6
2022-08-18T15:29:48.386Z,9.6
2022-08-18T15:35:19.632Z,8.4
2022-08-18T15:40:58.326Z,8.4
2022-08-18T15:46:51.321Z,9.6
2022-08-18T15:51:59.261Z,7.2
2022-08-18T15:57:49.046Z,5.9
2022-08-18T16:03:27.509Z,7.2
2022-08-18T16:08:50.912Z,8.4
2022-08-18T16:14:39.548Z,8.4
2022-08-18T16:20:15.204Z,8.4
2022-08-18T16:25:46.720Z,9.6
2022-08-18T16:31:31.747Z,9.6
2022-08-18T16:42:30.451Z,9.6
2022-08-18T16:48:00.966Z,8.4
2022-08-18T16:54:00.117Z,9.6
2022-08-18T16:59:37.562Z,8.4
2022-08-18T17:05:01.261Z,8.4
2022-08-18T17:10:46.231Z,7.2
2022-08-18T17:16:07.656Z,5.9
2022-08-18T17:21:45.013Z,7.2
2022-08-18T17:27:36.764Z,9.6
2022-08-18T17:32:52.296Z,7.2
2022-08-18T17:38:46.159Z,7.2
2022-08-18T17:44:28.753Z,5.9
2022-08-18T17:49:45.308Z,5.9
2022-08-18T17:55:16.331Z,3.6
2022-08-18T18:01:13.656Z,4.8
2022-08-18T18:06:32.858Z,4.8
2022-08-18T18:12:09.452Z,9.6
2022-08-18T18:17:54.927Z,5.9
2022-08-18T18:23:38.956Z,5.9
2022-08-18T18:29:08.723Z,7.2
2022-08-18T18:34:50.679Z,3.6
2022-08-18T18:40:10.561Z,7.2
2022-08-18T18:45:36.000Z,3.6
2022-08-18T18:51:33.372Z,3.6
2022-08-18T18:57:01.414Z,4.8
2022-08-18T19:02:39.132Z,0
2022-08-18T19:08:19.656Z,7.2
2022-08-18T19:13:43.141Z,8.4
2022-08-18T19:19:36.686Z,7.2
2022-08-18T19:24:42.897Z,4.8
2022-08-18T19:30:29.029Z,0
2022-08-18T19:36:18.698Z,0
2022-08-18T19:41:30.333Z,0
2022-08-18T19:47:21.417Z,0
2022-08-18T19:52:46.932Z,0
2022-08-18T19:58:28.583Z,0
2022-08-18T20:03:45.886Z,0
2022-08-18T20:09:26.219Z,0
2022-08-18T20:15:16.794Z,0
2022-08-18T20:20:45.883Z,0
2022-08-18T20:26:11.980Z,0
2022-08-18T20:32:02.945Z,0
2022-08-18T20:37:43.597Z,0
2022-08-18T20:43:14.231Z,0
2022-08-18T20:48:38.014Z,0
2022-08-18T20:54:13.489Z,0
2022-08-18T20:59:43.110Z,0
2022-08-18T21:05:37.046Z,0
2022-08-18T21:10:51.824Z,0
2022-08-18T21:16:38.450Z,0
2022-08-18T21:22:04.075Z,0
2022-08-18T21:27:45.825Z,0
2022-08-18T21:33:11.644Z,0
2022-08-18T21:39:05.810Z,2.4
2022-08-18T21:44:18.905Z,0
2022-08-18T21:49:57.340Z,0
2022-08-18T21:55:42.617Z,0
2022-08-18T22:00:58.151Z,9.6
2022-08-18T22:06:34.183Z,9.6
2022-08-18T22:12:32.643Z,8.4
2022-08-18T22:18:02.934Z,5.9
2022-08-18T22:23:43.078Z,5.9
2022-08-18T22:29:23.688Z,3.6
2022-08-18T22:34:48.100Z,0
2022-08-18T22:40:09.482Z,0
2022-08-18T22:45:48.833Z,0
2022-08-18T22:51:34.436Z,0
2022-08-18T22:57:00.435Z,0
2022-08-18T23:02:30.637Z,0
2022-08-18T23:08:20.710Z,0
2022-08-18T23:14:00.698Z,0
2022-08-18T23:19:27.686Z,0
2022-08-18T23:24:42.634Z,0
2022-08-18T23:30:18.821Z,0
2022-08-18T23:36:06.974Z,0
2022-08-18T23:41:38.392Z,0
2022-08-18T23:47:08.629Z,0
2022-08-18T23:53:05.848Z,0
2022-08-18T23:58:26.934Z,0
