createdAt,value
2022-11-04T00:00:03.142Z,10.10
2022-11-04T00:01:03.146Z,10.10
2022-11-04T00:02:03.261Z,10.10
2022-11-04T00:03:03.093Z,10.10
2022-11-04T00:04:03.148Z,10.10
2022-11-04T00:05:03.195Z,10.10
2022-11-04T00:06:03.302Z,10.10
2022-11-04T00:07:03.357Z,10.10
2022-11-04T00:08:03.384Z,10.10
2022-11-04T00:09:03.341Z,10.10
2022-11-04T00:10:03.480Z,10.10
2022-11-04T00:11:03.449Z,10.10
2022-11-04T00:12:03.468Z,10.10
2022-11-04T00:13:03.480Z,10.10
2022-11-04T00:14:03.553Z,10.10
2022-11-04T00:15:02.668Z,10.10
2022-11-04T00:16:02.784Z,10.10
2022-11-04T00:17:02.760Z,10.10
2022-11-04T00:18:02.753Z,10.10
2022-11-04T00:19:02.872Z,10.10
2022-11-04T00:20:03.003Z,10.10
2022-11-04T00:21:02.933Z,10.10
2022-11-04T00:22:03.019Z,10.10
2022-11-04T00:23:02.978Z,10.10
2022-11-04T00:24:03.081Z,10.10
2022-11-04T00:25:03.098Z,10.10
2022-11-04T00:26:03.152Z,10.10
2022-11-04T00:27:03.236Z,10.10
2022-11-04T00:28:03.249Z,10.10
2022-11-04T00:29:03.181Z,10.10
2022-11-04T00:30:03.358Z,10.10
2022-11-04T00:31:03.387Z,10.10
2022-11-04T00:32:03.390Z,10.10
2022-11-04T00:33:03.309Z,10.10
2022-11-04T00:34:03.497Z,10.10
2022-11-04T00:35:03.452Z,10.10
2022-11-04T00:36:03.512Z,10.10
2022-11-04T00:37:03.482Z,10.10
2022-11-04T00:38:03.504Z,10.10
2022-11-04T00:39:03.570Z,10.10
2022-11-04T00:40:02.793Z,10.10
2022-11-04T00:41:02.739Z,10.10
2022-11-04T00:42:02.718Z,10.10
2022-11-04T00:43:02.740Z,10.10
2022-11-04T00:44:02.784Z,10.10
2022-11-04T00:45:02.892Z,10.10
2022-11-04T00:46:02.929Z,10.10
2022-11-04T00:47:02.908Z,10.10
2022-11-04T00:48:03.065Z,10.10
2022-11-04T00:49:02.894Z,10.10
2022-11-04T00:50:03.016Z,10.10
2022-11-04T00:51:03.072Z,10.10
2022-11-04T00:52:03.064Z,10.10
2022-11-04T00:53:03.176Z,10.10
2022-11-04T00:54:03.294Z,10.20
2022-11-04T00:55:03.261Z,10.20
2022-11-04T00:56:03.232Z,10.30
2022-11-04T00:57:03.320Z,10.30
2022-11-04T00:58:03.394Z,10.30
2022-11-04T00:59:03.484Z,10.40
2022-11-04T01:00:03.595Z,10.40
2022-11-04T01:01:03.643Z,10.40
2022-11-04T01:02:02.757Z,10.50
2022-11-04T01:03:02.729Z,10.50
2022-11-04T01:04:02.674Z,10.50
2022-11-04T01:05:02.734Z,10.60
2022-11-04T01:06:02.738Z,10.60
2022-11-04T01:07:02.795Z,10.60
2022-11-04T01:08:02.875Z,10.70
2022-11-04T01:09:02.935Z,10.70
2022-11-04T01:10:03.194Z,10.70
2022-11-04T01:11:03.581Z,10.80
2022-11-04T01:12:02.681Z,10.80
2022-11-04T01:13:02.699Z,10.80
2022-11-04T01:14:02.713Z,10.80
2022-11-04T01:15:02.878Z,10.90
2022-11-04T01:16:02.828Z,10.90
2022-11-04T01:17:02.897Z,10.90
2022-11-04T01:18:02.847Z,10.90
2022-11-04T01:19:02.876Z,10.90
2022-11-04T01:20:02.903Z,11.00
2022-11-04T01:21:02.964Z,10.90
2022-11-04T01:22:02.889Z,11.00
2022-11-04T01:23:03.024Z,11.00
2022-11-04T01:24:03.111Z,11.00
2022-11-04T01:25:03.071Z,11.00
2022-11-04T01:26:03.199Z,11.00
2022-11-04T01:27:03.282Z,11.00
2022-11-04T01:28:03.231Z,11.00
2022-11-04T01:29:03.345Z,11.00
2022-11-04T01:30:03.411Z,11.00
2022-11-04T01:31:03.464Z,11.00
2022-11-04T01:32:03.616Z,11.00
2022-11-04T01:33:02.721Z,11.00
2022-11-04T01:34:02.711Z,11.00
2022-11-04T01:35:02.687Z,11.00
2022-11-04T01:36:02.808Z,11.00
2022-11-04T01:37:02.787Z,11.00
2022-11-04T01:38:02.638Z,11.00
2022-11-04T01:39:02.677Z,11.00
2022-11-04T01:40:02.792Z,11.00
2022-11-04T01:41:02.779Z,11.00
2022-11-04T01:43:02.852Z,11.00
2022-11-04T01:44:02.809Z,11.00
2022-11-04T01:45:03.285Z,11.00
2022-11-04T01:46:03.328Z,11.00
2022-11-04T01:47:03.388Z,11.00
2022-11-04T01:48:03.391Z,11.00
2022-11-04T01:49:03.471Z,11.00
2022-11-04T01:50:03.408Z,11.00
2022-11-04T01:51:03.556Z,11.00
2022-11-04T01:52:03.571Z,11.00
2022-11-04T01:53:03.430Z,11.00
2022-11-04T01:54:03.542Z,11.00
2022-11-04T01:55:02.652Z,11.00
2022-11-04T01:56:02.714Z,11.00
2022-11-04T01:57:02.873Z,11.00
2022-11-04T01:58:03.028Z,11.00
2022-11-04T01:59:03.041Z,11.00
2022-11-04T02:00:02.981Z,11.00
2022-11-04T02:01:03.076Z,11.00
2022-11-04T02:02:03.241Z,11.00
2022-11-04T02:03:03.113Z,11.00
2022-11-04T02:04:03.152Z,11.00
2022-11-04T02:05:03.097Z,11.10
2022-11-04T02:06:03.087Z,11.10
2022-11-04T02:07:03.142Z,11.10
2022-11-04T02:08:03.311Z,11.10
2022-11-04T02:09:03.375Z,11.10
2022-11-04T02:10:03.361Z,11.10
2022-11-04T02:11:03.456Z,11.10
2022-11-04T02:12:03.466Z,11.10
2022-11-04T02:13:03.395Z,11.10
2022-11-04T02:14:03.384Z,11.10
2022-11-04T02:15:03.342Z,11.10
2022-11-04T02:16:03.415Z,11.10
2022-11-04T02:17:03.441Z,11.10
2022-11-04T02:18:03.482Z,11.10
2022-11-04T02:19:03.380Z,11.10
2022-11-04T02:20:03.425Z,11.10
2022-11-04T02:21:03.473Z,11.10
2022-11-04T02:22:03.465Z,11.10
2022-11-04T02:23:03.466Z,11.10
2022-11-04T02:24:03.404Z,11.10
2022-11-04T02:25:03.459Z,11.10
2022-11-04T02:26:03.427Z,11.10
2022-11-04T02:27:03.414Z,11.20
2022-11-04T02:28:03.528Z,11.10
2022-11-04T02:29:02.834Z,11.20
2022-11-04T02:30:02.873Z,11.20
2022-11-04T02:31:02.896Z,11.20
2022-11-04T02:32:02.857Z,11.20
2022-11-04T02:33:02.872Z,11.20
2022-11-04T02:34:02.904Z,11.20
2022-11-04T02:35:03.004Z,11.20
2022-11-04T02:36:03.049Z,11.20
2022-11-04T02:37:03.039Z,11.20
2022-11-04T02:38:03.035Z,11.20
2022-11-04T02:39:03.407Z,11.20
2022-11-04T02:40:03.399Z,11.20
2022-11-04T02:41:03.575Z,11.20
2022-11-04T02:42:03.526Z,11.20
2022-11-04T02:43:03.574Z,11.20
2022-11-04T02:44:03.421Z,11.20
2022-11-04T02:45:03.619Z,11.20
2022-11-04T02:46:03.620Z,11.20
2022-11-04T02:47:03.579Z,11.20
2022-11-04T02:48:02.591Z,11.20
2022-11-04T02:49:02.667Z,11.20
2022-11-04T02:50:02.771Z,11.20
2022-11-04T02:51:02.883Z,11.20
2022-11-04T02:52:03.273Z,11.20
2022-11-04T02:53:03.240Z,11.20
2022-11-04T02:54:03.381Z,11.20
2022-11-04T02:55:03.462Z,11.20
2022-11-04T02:56:03.512Z,11.20
2022-11-04T02:57:02.635Z,11.20
2022-11-04T02:58:03.647Z,11.20
2022-11-04T02:59:03.662Z,11.20
2022-11-04T03:00:03.591Z,11.20
2022-11-04T03:01:02.824Z,11.20
2022-11-04T03:02:02.842Z,11.20
2022-11-04T03:03:02.695Z,11.20
2022-11-04T03:04:02.799Z,11.20
2022-11-04T03:05:02.762Z,11.20
2022-11-04T03:06:02.761Z,11.20
2022-11-04T03:07:02.817Z,11.20
2022-11-04T03:08:02.828Z,11.20
2022-11-04T03:09:02.762Z,11.20
2022-11-04T03:10:02.881Z,11.20
2022-11-04T03:11:02.827Z,11.20
2022-11-04T03:12:02.847Z,11.20
2022-11-04T03:13:03.119Z,11.20
2022-11-04T03:14:03.296Z,11.20
2022-11-04T03:15:03.928Z,11.20
2022-11-04T03:16:02.972Z,11.20
2022-11-04T03:17:03.570Z,11.20
2022-11-04T03:18:03.561Z,11.20
2022-11-04T03:19:02.691Z,11.20
2022-11-04T03:20:02.729Z,11.20
2022-11-04T03:21:02.748Z,11.20
2022-11-04T03:22:02.753Z,11.20
2022-11-04T03:23:03.508Z,11.20
2022-11-04T03:24:03.607Z,11.20
2022-11-04T03:25:02.611Z,11.20
2022-11-04T03:26:02.717Z,11.20
2022-11-04T03:27:02.797Z,11.20
2022-11-04T03:28:02.787Z,11.20
2022-11-04T03:29:02.811Z,11.20
2022-11-04T03:30:02.907Z,11.20
2022-11-04T03:31:02.912Z,11.20
2022-11-04T03:32:02.845Z,11.20
2022-11-04T03:33:02.860Z,11.20
2022-11-04T03:34:02.964Z,11.20
2022-11-04T03:35:02.958Z,11.20
2022-11-04T03:36:03.049Z,11.20
2022-11-04T03:37:03.083Z,11.20
2022-11-04T03:38:03.101Z,11.20
2022-11-04T03:39:03.147Z,11.20
2022-11-04T03:40:03.196Z,11.20
2022-11-04T03:41:03.174Z,11.20
2022-11-04T03:42:03.156Z,11.20
2022-11-04T03:43:03.207Z,11.20
2022-11-04T03:44:03.169Z,11.20
2022-11-04T03:45:03.166Z,11.20
2022-11-04T03:46:03.161Z,11.20
2022-11-04T03:47:03.178Z,11.20
2022-11-04T03:48:03.172Z,11.20
2022-11-04T03:49:03.368Z,11.10
2022-11-04T03:50:03.243Z,11.20
2022-11-04T03:51:03.243Z,11.10
2022-11-04T03:52:03.246Z,11.20
2022-11-04T03:53:03.371Z,11.10
2022-11-04T03:54:03.297Z,11.10
2022-11-04T03:55:03.348Z,11.10
2022-11-04T03:56:03.334Z,11.20
2022-11-04T03:57:03.395Z,11.10
2022-11-04T03:58:03.356Z,11.10
2022-11-04T03:59:03.466Z,11.10
2022-11-04T04:00:03.620Z,11.10
2022-11-04T04:01:03.771Z,11.10
2022-11-04T04:02:03.586Z,11.10
2022-11-04T04:03:03.548Z,11.10
2022-11-04T04:04:03.605Z,11.10
2022-11-04T04:05:02.623Z,11.10
2022-11-04T04:06:02.724Z,11.10
2022-11-04T04:07:02.723Z,11.10
2022-11-04T04:08:02.772Z,11.10
2022-11-04T04:09:02.831Z,11.10
2022-11-04T04:10:02.955Z,11.10
2022-11-04T04:11:02.747Z,11.10
2022-11-04T04:12:02.729Z,11.10
2022-11-04T04:13:02.845Z,11.10
2022-11-04T04:14:03.390Z,11.10
2022-11-04T04:15:03.307Z,11.10
2022-11-04T04:16:03.290Z,11.10
2022-11-04T04:17:03.456Z,11.10
2022-11-04T04:18:03.454Z,11.10
2022-11-04T04:19:03.454Z,11.10
2022-11-04T04:20:03.502Z,11.10
2022-11-04T04:21:03.481Z,11.10
2022-11-04T04:22:03.436Z,11.10
2022-11-04T04:23:03.469Z,11.10
2022-11-04T04:24:03.536Z,11.10
2022-11-04T04:25:05.789Z,11.10
2022-11-04T04:26:02.911Z,11.00
2022-11-04T04:27:02.880Z,11.00
2022-11-04T04:28:02.929Z,11.00
2022-11-04T04:29:02.866Z,11.00
2022-11-04T04:30:03.077Z,11.00
2022-11-04T04:31:03.108Z,11.00
2022-11-04T04:32:02.975Z,11.00
2022-11-04T04:33:03.080Z,11.00
2022-11-04T04:34:03.078Z,11.00
2022-11-04T04:35:03.185Z,11.00
2022-11-04T04:36:03.254Z,11.00
2022-11-04T04:37:03.262Z,11.00
2022-11-04T04:38:03.366Z,11.00
2022-11-04T04:39:03.299Z,11.00
2022-11-04T04:40:03.442Z,11.00
2022-11-04T04:41:03.441Z,11.00
2022-11-04T04:42:03.516Z,11.00
2022-11-04T04:43:03.511Z,11.00
2022-11-04T04:44:02.687Z,11.00
2022-11-04T04:45:02.615Z,11.00
2022-11-04T04:46:02.676Z,11.00
2022-11-04T04:47:02.656Z,11.00
2022-11-04T04:48:02.787Z,11.00
2022-11-04T04:49:02.774Z,11.00
2022-11-04T04:50:02.936Z,11.00
2022-11-04T04:51:02.962Z,11.00
2022-11-04T04:52:03.002Z,11.00
2022-11-04T04:53:03.003Z,11.00
2022-11-04T04:54:02.922Z,11.00
2022-11-04T04:55:02.943Z,11.00
2022-11-04T04:56:02.905Z,11.00
2022-11-04T04:57:02.904Z,11.00
2022-11-04T04:58:02.963Z,11.00
2022-11-04T04:59:03.009Z,11.00
2022-11-04T05:00:02.985Z,11.00
2022-11-04T05:01:03.100Z,11.00
2022-11-04T05:02:03.063Z,11.00
2022-11-04T05:03:03.013Z,11.00
2022-11-04T05:04:03.086Z,11.00
2022-11-04T05:05:03.115Z,11.00
2022-11-04T05:06:03.147Z,11.00
2022-11-04T05:07:03.149Z,11.00
2022-11-04T05:08:03.215Z,11.00
2022-11-04T05:09:03.191Z,11.00
2022-11-04T05:10:03.251Z,11.00
2022-11-04T05:11:03.156Z,11.00
2022-11-04T05:12:03.137Z,11.00
2022-11-04T05:13:03.624Z,11.00
2022-11-04T05:14:03.591Z,11.00
2022-11-04T05:15:03.596Z,11.00
2022-11-04T05:16:03.136Z,10.90
2022-11-04T05:17:03.254Z,10.90
2022-11-04T05:18:03.152Z,10.90
2022-11-04T05:19:03.164Z,10.90
2022-11-04T05:20:03.230Z,10.90
2022-11-04T05:21:03.355Z,10.90
2022-11-04T05:22:03.190Z,10.90
2022-11-04T05:23:03.162Z,10.90
2022-11-04T05:24:03.148Z,10.90
2022-11-04T05:25:03.592Z,10.90
2022-11-04T05:26:03.501Z,10.90
2022-11-04T05:27:03.555Z,10.90
2022-11-04T05:28:03.576Z,10.90
2022-11-04T05:29:02.756Z,10.90
2022-11-04T05:30:02.757Z,10.80
2022-11-04T05:31:02.684Z,10.80
2022-11-04T05:32:02.692Z,10.80
2022-11-04T05:33:04.597Z,10.80
2022-11-04T05:34:02.849Z,10.80
2022-11-04T05:35:02.923Z,10.80
2022-11-04T05:36:02.949Z,10.80
2022-11-04T05:37:02.972Z,10.80
2022-11-04T05:38:02.902Z,10.80
2022-11-04T05:39:02.999Z,10.80
2022-11-04T05:40:03.138Z,10.80
2022-11-04T05:41:03.117Z,10.80
2022-11-04T05:42:03.187Z,10.80
2022-11-04T05:43:03.277Z,10.80
2022-11-04T05:44:03.262Z,10.70
2022-11-04T05:45:03.294Z,10.80
2022-11-04T05:46:03.469Z,10.70
2022-11-04T05:47:03.519Z,10.70
2022-11-04T05:48:03.440Z,10.70
2022-11-04T05:49:03.444Z,10.70
2022-11-04T05:50:03.394Z,10.70
2022-11-04T05:51:02.979Z,10.70
2022-11-04T05:52:03.046Z,10.70
2022-11-04T05:53:03.020Z,10.70
2022-11-04T05:54:03.217Z,10.70
2022-11-04T05:55:03.171Z,10.70
2022-11-04T05:56:03.188Z,10.70
2022-11-04T05:57:03.281Z,10.70
2022-11-04T05:58:03.246Z,10.70
2022-11-04T05:59:03.258Z,10.70
2022-11-04T06:00:03.143Z,10.70
2022-11-04T06:01:03.190Z,10.70
2022-11-04T06:02:03.270Z,10.70
2022-11-04T06:03:03.218Z,10.70
2022-11-04T06:04:03.085Z,10.70
2022-11-04T06:05:03.138Z,10.70
2022-11-04T06:06:03.149Z,10.70
2022-11-04T06:07:03.239Z,10.60
2022-11-04T06:08:03.307Z,10.60
2022-11-04T06:09:03.345Z,10.60
2022-11-04T06:10:03.482Z,10.60
2022-11-04T06:11:03.383Z,10.60
2022-11-04T06:12:03.560Z,10.60
2022-11-04T06:13:03.508Z,10.60
2022-11-04T06:14:02.616Z,10.60
2022-11-04T06:15:03.657Z,10.60
2022-11-04T06:16:02.765Z,10.60
2022-11-04T06:17:02.801Z,10.60
2022-11-04T06:18:02.671Z,10.60
2022-11-04T06:19:05.594Z,10.60
2022-11-04T06:20:02.759Z,10.60
2022-11-04T06:21:02.734Z,10.60
2022-11-04T06:22:02.681Z,10.60
2022-11-04T06:23:02.744Z,10.60
2022-11-04T06:24:02.702Z,10.60
2022-11-04T06:25:02.726Z,10.60
2022-11-04T06:26:02.882Z,10.60
2022-11-04T06:27:02.839Z,10.60
2022-11-04T06:28:02.896Z,10.60
2022-11-04T06:29:02.945Z,10.60
2022-11-04T06:30:03.362Z,10.60
2022-11-04T06:31:03.574Z,10.60
2022-11-04T06:32:03.437Z,10.60
2022-11-04T06:33:03.495Z,10.60
2022-11-04T06:34:03.666Z,10.60
2022-11-04T06:35:02.679Z,10.60
2022-11-04T06:36:02.628Z,10.60
2022-11-04T06:37:02.715Z,10.60
2022-11-04T06:38:02.690Z,10.60
2022-11-04T06:39:04.794Z,10.50
2022-11-04T06:40:02.678Z,10.50
2022-11-04T06:41:03.417Z,10.50
2022-11-04T06:42:03.312Z,10.50
2022-11-04T06:43:03.202Z,10.50
2022-11-04T06:44:03.083Z,10.50
2022-11-04T06:45:03.037Z,10.50
2022-11-04T06:46:03.182Z,10.50
2022-11-04T06:47:03.110Z,10.50
2022-11-04T06:48:03.207Z,10.50
2022-11-04T06:49:03.269Z,10.50
2022-11-04T06:50:03.352Z,10.50
2022-11-04T06:51:03.373Z,10.50
2022-11-04T06:52:03.362Z,10.50
2022-11-04T06:53:03.497Z,10.50
2022-11-04T06:54:03.600Z,10.50
2022-11-04T06:55:03.522Z,10.50
2022-11-04T06:56:03.619Z,10.50
2022-11-04T06:57:03.545Z,10.50
2022-11-04T06:58:02.641Z,10.50
2022-11-04T06:59:02.681Z,10.50
2022-11-04T07:00:02.856Z,10.50
2022-11-04T07:01:06.036Z,10.50
2022-11-04T07:02:02.841Z,10.50
2022-11-04T07:03:02.733Z,10.50
2022-11-04T07:04:02.690Z,10.40
2022-11-04T07:05:02.853Z,10.40
2022-11-04T07:06:02.915Z,10.40
2022-11-04T07:07:02.780Z,10.40
2022-11-04T07:08:02.835Z,10.40
2022-11-04T07:09:02.897Z,10.40
2022-11-04T07:10:02.815Z,10.40
2022-11-04T07:11:02.850Z,10.40
2022-11-04T07:12:02.934Z,10.40
2022-11-04T07:13:02.819Z,10.40
2022-11-04T07:14:02.868Z,10.40
2022-11-04T07:15:02.982Z,10.40
2022-11-04T07:16:02.883Z,10.40
2022-11-04T07:17:03.087Z,10.40
2022-11-04T07:18:03.000Z,10.40
2022-11-04T07:19:03.085Z,10.40
2022-11-04T07:20:03.092Z,10.40
2022-11-04T07:21:07.131Z,10.40
2022-11-04T07:22:03.212Z,10.40
2022-11-04T07:23:03.398Z,10.40
2022-11-04T07:24:03.429Z,10.40
2022-11-04T07:25:03.554Z,10.40
2022-11-04T07:26:03.594Z,10.40
2022-11-04T07:27:03.526Z,10.40
2022-11-04T07:28:03.602Z,10.40
2022-11-04T07:29:02.674Z,10.40
2022-11-04T07:30:02.660Z,10.40
2022-11-04T07:31:02.649Z,10.40
2022-11-04T07:32:02.733Z,10.40
2022-11-04T07:33:02.770Z,10.40
2022-11-04T07:34:02.824Z,10.40
2022-11-04T07:35:02.970Z,10.40
2022-11-04T07:36:02.998Z,10.40
2022-11-04T07:37:03.075Z,10.40
2022-11-04T07:38:03.033Z,10.40
2022-11-04T07:39:03.144Z,10.40
2022-11-04T07:40:03.317Z,10.40
2022-11-04T07:41:03.342Z,10.50
2022-11-04T07:42:03.405Z,10.50
2022-11-04T07:43:03.410Z,10.50
2022-11-04T07:44:03.475Z,10.50
2022-11-04T07:45:03.649Z,10.50
2022-11-04T07:46:03.695Z,10.50
2022-11-04T07:47:03.610Z,10.50
2022-11-04T07:48:02.772Z,10.50
2022-11-04T07:49:02.881Z,10.50
2022-11-04T07:50:06.636Z,10.50
2022-11-04T07:51:02.929Z,10.50
2022-11-04T07:52:03.027Z,10.50
2022-11-04T07:53:03.107Z,10.50
2022-11-04T07:54:03.169Z,10.50
2022-11-04T07:55:03.544Z,10.50
2022-11-04T07:56:03.317Z,10.50
2022-11-04T07:57:03.375Z,10.50
2022-11-04T07:58:03.385Z,10.50
2022-11-04T07:59:03.409Z,10.50
2022-11-04T08:00:03.549Z,10.50
2022-11-04T08:01:02.609Z,10.50
2022-11-04T08:02:02.862Z,10.50
2022-11-04T08:03:02.968Z,10.50
2022-11-04T08:04:02.947Z,10.50
2022-11-04T08:05:02.904Z,10.50
2022-11-04T08:06:03.002Z,10.50
2022-11-04T08:07:02.952Z,10.50
2022-11-04T08:08:03.056Z,10.50
2022-11-04T08:09:03.131Z,10.50
2022-11-04T08:10:03.184Z,10.50
2022-11-04T08:11:03.286Z,10.50
2022-11-04T08:12:03.309Z,10.50
2022-11-04T08:13:03.486Z,10.50
2022-11-04T08:14:03.487Z,10.50
2022-11-04T08:15:02.699Z,10.50
2022-11-04T08:16:02.684Z,10.50
2022-11-04T08:17:02.721Z,10.50
2022-11-04T08:18:03.089Z,10.50
2022-11-04T08:19:03.010Z,10.50
2022-11-04T08:20:03.098Z,10.50
2022-11-04T08:21:03.206Z,10.50
2022-11-04T08:22:03.289Z,10.50
2022-11-04T08:23:03.397Z,10.50
2022-11-04T08:24:03.564Z,10.50
2022-11-04T08:25:03.572Z,10.50
2022-11-04T08:26:03.538Z,10.50
2022-11-04T08:27:02.673Z,10.60
2022-11-04T08:28:02.701Z,10.60
2022-11-04T08:29:02.854Z,10.60
2022-11-04T08:30:02.794Z,10.60
2022-11-04T08:31:02.862Z,10.60
2022-11-04T08:32:02.847Z,10.60
2022-11-04T08:33:02.836Z,10.60
2022-11-04T08:34:02.763Z,10.60
2022-11-04T08:35:02.851Z,10.60
2022-11-04T08:36:02.861Z,10.60
2022-11-04T08:37:02.919Z,10.70
2022-11-04T08:38:02.939Z,10.70
2022-11-04T08:39:07.429Z,10.70
2022-11-04T08:40:03.023Z,10.70
2022-11-04T08:41:03.123Z,10.70
2022-11-04T08:42:03.112Z,10.70
2022-11-04T08:43:03.069Z,10.70
2022-11-04T08:44:03.115Z,10.70
2022-11-04T08:45:03.208Z,10.70
2022-11-04T08:46:03.259Z,10.70
2022-11-04T08:47:03.230Z,10.70
2022-11-04T08:48:05.584Z,10.70
2022-11-04T08:49:05.733Z,10.70
2022-11-04T08:50:03.293Z,10.70
2022-11-04T08:51:03.294Z,10.70
2022-11-04T08:52:03.359Z,10.70
2022-11-04T08:53:03.447Z,10.70
2022-11-04T08:54:03.480Z,10.70
2022-11-04T08:55:03.441Z,10.70
2022-11-04T08:56:03.444Z,10.60
2022-11-04T08:57:03.636Z,10.60
2022-11-04T08:58:03.579Z,10.60
2022-11-04T08:59:02.632Z,10.60
2022-11-04T09:00:02.709Z,10.60
2022-11-04T09:01:02.737Z,10.60
2022-11-04T09:02:02.826Z,10.60
2022-11-04T09:03:02.651Z,10.60
2022-11-04T09:04:02.844Z,10.60
2022-11-04T09:05:02.802Z,10.60
2022-11-04T09:06:02.918Z,10.60
2022-11-04T09:07:07.771Z,10.60
2022-11-04T09:08:03.000Z,10.60
2022-11-04T09:09:02.978Z,10.60
2022-11-04T09:10:02.964Z,10.60
2022-11-04T09:11:02.933Z,10.60
2022-11-04T09:12:02.938Z,10.60
2022-11-04T09:13:03.011Z,10.60
2022-11-04T09:14:02.946Z,10.60
2022-11-04T09:15:03.122Z,10.60
2022-11-04T09:16:03.012Z,10.60
2022-11-04T09:17:02.990Z,10.60
2022-11-04T09:18:03.026Z,10.60
2022-11-04T09:19:03.001Z,10.60
2022-11-04T09:20:03.049Z,10.60
2022-11-04T09:21:03.038Z,10.60
2022-11-04T09:22:03.089Z,10.60
2022-11-04T09:23:03.035Z,10.60
2022-11-04T09:24:03.098Z,10.60
2022-11-04T09:25:03.135Z,10.60
2022-11-04T09:26:03.136Z,10.60
2022-11-04T09:27:03.049Z,10.60
2022-11-04T09:28:03.130Z,10.60
2022-11-04T09:29:03.100Z,10.60
2022-11-04T09:30:03.121Z,10.60
2022-11-04T09:31:03.127Z,10.50
2022-11-04T09:32:03.158Z,10.50
2022-11-04T09:33:03.099Z,10.50
2022-11-04T09:34:03.113Z,10.50
2022-11-04T09:35:03.302Z,10.50
2022-11-04T09:36:03.336Z,10.50
2022-11-04T09:37:03.460Z,10.50
2022-11-04T09:38:03.478Z,10.50
2022-11-04T09:39:03.592Z,10.50
2022-11-04T09:40:03.605Z,10.50
2022-11-04T09:41:02.616Z,10.40
2022-11-04T09:42:03.631Z,10.40
2022-11-04T09:43:02.674Z,10.40
2022-11-04T09:44:03.646Z,10.40
2022-11-04T09:45:22.009Z,10.40
2022-11-04T09:46:02.706Z,10.40
2022-11-04T09:47:02.781Z,10.40
2022-11-04T09:48:02.729Z,10.40
2022-11-04T09:49:02.707Z,10.40
2022-11-04T09:50:02.802Z,10.40
2022-11-04T09:51:02.823Z,10.40
2022-11-04T09:52:02.688Z,10.40
2022-11-04T09:53:02.682Z,10.40
2022-11-04T09:54:02.717Z,10.40
2022-11-04T09:55:02.800Z,10.40
2022-11-04T09:56:02.790Z,10.40
2022-11-04T09:57:02.831Z,10.50
2022-11-04T09:58:02.782Z,10.50
2022-11-04T09:59:02.800Z,10.40
2022-11-04T10:00:02.712Z,10.50
2022-11-04T10:01:02.856Z,10.40
2022-11-04T10:02:02.915Z,10.50
2022-11-04T10:03:02.762Z,10.50
2022-11-04T10:04:02.777Z,10.50
2022-11-04T10:05:02.848Z,10.50
2022-11-04T10:06:02.998Z,10.50
2022-11-04T10:07:03.049Z,10.50
2022-11-04T10:08:02.889Z,10.50
2022-11-04T10:09:02.993Z,10.50
2022-11-04T10:10:02.979Z,10.50
2022-11-04T10:11:02.924Z,10.50
2022-11-04T10:12:02.858Z,10.50
2022-11-04T10:13:02.908Z,10.50
2022-11-04T10:14:03.080Z,10.50
2022-11-04T10:15:02.968Z,10.50
2022-11-04T10:16:03.075Z,10.50
2022-11-04T10:17:03.233Z,10.50
2022-11-04T10:18:03.218Z,10.50
2022-11-04T10:19:03.170Z,10.50
2022-11-04T10:20:03.170Z,10.50
2022-11-04T10:21:03.244Z,10.50
2022-11-04T10:22:03.143Z,10.50
2022-11-04T10:23:03.223Z,10.50
2022-11-04T10:24:03.188Z,10.50
2022-11-04T10:25:03.209Z,10.50
2022-11-04T10:26:03.176Z,10.50
2022-11-04T10:27:03.159Z,10.50
2022-11-04T10:28:03.202Z,10.50
2022-11-04T10:29:03.159Z,10.50
2022-11-04T10:30:03.151Z,10.50
2022-11-04T10:31:03.244Z,10.50
2022-11-04T10:32:03.276Z,10.50
2022-11-04T10:33:03.385Z,10.50
2022-11-04T10:34:03.437Z,10.50
2022-11-04T10:35:03.347Z,10.50
2022-11-04T10:36:03.367Z,10.50
2022-11-04T10:37:03.424Z,10.50
2022-11-04T10:38:03.530Z,10.50
2022-11-04T10:39:03.581Z,10.50
2022-11-04T10:40:02.763Z,10.50
2022-11-04T10:41:07.021Z,10.50
2022-11-04T10:42:02.635Z,10.50
2022-11-04T10:43:02.737Z,10.50
2022-11-04T10:44:02.684Z,10.50
2022-11-04T10:45:02.718Z,10.50
2022-11-04T10:46:03.598Z,10.50
2022-11-04T10:47:02.662Z,10.50
2022-11-04T10:48:02.734Z,10.50
2022-11-04T10:49:02.801Z,10.50
2022-11-04T10:50:28.148Z,10.50
2022-11-04T10:51:02.853Z,10.50
2022-11-04T10:52:02.793Z,10.50
2022-11-04T10:53:02.841Z,10.50
2022-11-04T10:54:02.778Z,10.50
2022-11-04T10:55:02.870Z,10.50
2022-11-04T10:56:02.899Z,10.50
2022-11-04T10:57:03.053Z,10.50
2022-11-04T10:58:03.183Z,10.50
2022-11-04T10:59:03.188Z,10.50
2022-11-04T11:00:03.334Z,10.50
2022-11-04T11:01:03.407Z,10.50
2022-11-04T11:02:03.420Z,10.50
2022-11-04T11:03:03.670Z,10.50
2022-11-04T11:04:02.685Z,10.50
2022-11-04T11:05:02.696Z,10.50
2022-11-04T11:06:02.759Z,10.50
2022-11-04T11:07:02.907Z,10.50
2022-11-04T11:08:02.849Z,10.50
2022-11-04T11:09:02.828Z,10.50
2022-11-04T11:10:02.991Z,10.50
2022-11-04T11:11:02.931Z,10.50
2022-11-04T11:12:04.830Z,10.50
2022-11-04T11:13:02.749Z,10.50
2022-11-04T11:14:02.836Z,10.50
2022-11-04T11:15:02.940Z,10.50
2022-11-04T11:16:02.883Z,10.50
2022-11-04T11:17:02.950Z,10.50
2022-11-04T11:18:03.029Z,10.50
2022-11-04T11:19:03.064Z,10.50
2022-11-04T11:20:03.094Z,10.50
2022-11-04T11:21:02.980Z,10.50
2022-11-04T11:22:02.998Z,10.50
2022-11-04T11:23:04.959Z,10.60
2022-11-04T11:24:03.063Z,10.50
2022-11-04T11:25:03.098Z,10.60
2022-11-04T11:26:03.131Z,10.50
2022-11-04T11:27:03.159Z,10.50
2022-11-04T11:28:03.146Z,10.60
2022-11-04T11:29:03.083Z,10.50
2022-11-04T11:30:02.963Z,10.60
2022-11-04T11:31:03.069Z,10.50
2022-11-04T11:32:03.210Z,10.60
2022-11-04T11:33:03.405Z,10.60
2022-11-04T11:34:03.258Z,10.60
2022-11-04T11:35:06.571Z,10.60
2022-11-04T11:36:03.287Z,10.60
2022-11-04T11:37:03.429Z,10.60
2022-11-04T11:38:03.474Z,10.60
2022-11-04T11:39:03.529Z,10.60
2022-11-04T11:40:03.468Z,10.60
2022-11-04T11:41:23.701Z,10.60
2022-11-04T11:42:03.233Z,10.60
2022-11-04T11:43:03.268Z,10.60
2022-11-04T11:44:03.370Z,10.60
2022-11-04T11:45:03.343Z,10.60
2022-11-04T11:46:03.272Z,10.60
2022-11-04T11:47:03.369Z,10.60
2022-11-04T11:48:03.317Z,10.60
2022-11-04T11:49:03.240Z,10.60
2022-11-04T11:50:03.317Z,10.60
2022-11-04T11:51:03.321Z,10.70
2022-11-04T11:52:03.294Z,10.70
2022-11-04T11:53:03.299Z,10.70
2022-11-04T11:54:03.353Z,10.70
2022-11-04T11:55:03.405Z,10.70
2022-11-04T11:56:03.368Z,10.70
2022-11-04T11:57:13.562Z,10.70
2022-11-04T12:01:08.296Z,10.80
2022-11-04T12:02:03.779Z,10.80
2022-11-04T12:03:03.722Z,10.80
2022-11-04T12:06:18.391Z,10.90
2022-11-04T12:09:18.181Z,10.90
2022-11-04T12:10:02.807Z,10.90
2022-11-04T12:11:02.966Z,10.90
2022-11-04T12:12:02.917Z,11.00
2022-11-04T12:13:03.006Z,11.00
2022-11-04T12:14:02.973Z,11.00
2022-11-04T12:15:03.065Z,11.00
2022-11-04T12:16:02.981Z,11.00
2022-11-04T12:17:03.001Z,11.00
2022-11-04T12:18:03.162Z,11.10
2022-11-04T12:19:03.118Z,11.10
2022-11-04T12:20:03.179Z,11.10
2022-11-04T12:21:03.332Z,11.10
2022-11-04T12:22:03.399Z,11.10
2022-11-04T12:23:03.598Z,11.10
2022-11-04T12:24:03.526Z,11.20
2022-11-04T12:25:03.555Z,11.20
2022-11-04T12:26:03.666Z,11.20
2022-11-04T12:27:03.549Z,11.20
2022-11-04T12:28:03.576Z,11.20
2022-11-04T12:29:03.552Z,11.20
2022-11-04T12:30:03.555Z,11.20
2022-11-04T12:31:02.611Z,11.20
2022-11-04T12:32:02.686Z,11.20
2022-11-04T12:33:02.924Z,11.20
2022-11-04T12:34:02.958Z,11.20
2022-11-04T12:35:02.873Z,11.20
2022-11-04T12:36:02.940Z,11.20
2022-11-04T12:37:02.926Z,11.30
2022-11-04T12:38:03.390Z,11.30
2022-11-04T12:39:02.961Z,11.20
2022-11-04T12:40:02.987Z,11.20
2022-11-04T12:41:27.998Z,11.20
2022-11-04T12:42:20.455Z,11.30
2022-11-04T12:43:03.304Z,11.30
2022-11-04T12:44:03.413Z,11.30
2022-11-04T12:45:03.530Z,11.20
2022-11-04T12:46:03.567Z,11.20
2022-11-04T12:47:03.475Z,11.20
2022-11-04T12:48:02.861Z,11.30
2022-11-04T12:49:06.991Z,11.20
2022-11-04T12:50:02.975Z,11.30
2022-11-04T12:51:03.058Z,11.30
2022-11-04T12:52:03.094Z,11.30
2022-11-04T12:53:03.067Z,11.30
2022-11-04T12:54:03.155Z,11.30
2022-11-04T12:55:03.309Z,11.30
2022-11-04T12:56:02.803Z,11.30
2022-11-04T12:57:02.686Z,11.30
2022-11-04T12:58:02.860Z,11.30
2022-11-04T12:59:03.869Z,11.30
2022-11-04T13:00:02.976Z,11.30