createdAt,value
2018-09-23T00:02:24.066Z,14.00
2018-09-23T00:04:54.212Z,11.20
2018-09-23T00:07:24.333Z,20.30
2018-09-23T00:09:54.458Z,10.00
2018-09-23T00:12:24.522Z,8.00
2018-09-23T00:14:54.643Z,13.77
2018-09-23T00:17:24.755Z,9.40
2018-09-23T00:19:54.939Z,11.27
2018-09-23T00:22:25.048Z,12.50
2018-09-23T00:24:55.184Z,13.27
2018-09-23T00:27:25.254Z,12.13
2018-09-23T00:29:55.363Z,11.43
2018-09-23T00:32:26.127Z,14.33
2018-09-23T00:34:56.246Z,17.53
2018-09-23T00:37:26.308Z,13.77
2018-09-23T00:39:56.372Z,16.83
2018-09-23T00:42:26.498Z,15.93
2018-09-23T00:44:56.578Z,13.23
2018-09-23T00:47:26.657Z,19.33
2018-09-23T00:49:56.780Z,13.87
2018-09-23T00:52:26.927Z,13.77
2018-09-23T00:54:57.022Z,15.77
2018-09-23T00:57:27.110Z,13.07
2018-09-23T00:59:57.223Z,13.43
2018-09-23T01:02:27.362Z,11.43
2018-09-23T01:04:57.440Z,19.93
2018-09-23T01:07:27.508Z,16.50
2018-09-23T01:09:57.713Z,13.10
2018-09-23T01:12:28.911Z,15.10
2018-09-23T01:14:59.034Z,12.90
2018-09-23T01:17:29.110Z,14.27
2018-09-23T01:19:59.294Z,12.67
2018-09-23T01:22:29.403Z,24.67
2018-09-23T01:24:59.513Z,18.10
2018-09-23T01:27:29.608Z,18.57
2018-09-23T01:29:59.853Z,13.93
2018-09-23T01:32:29.938Z,19.80
2018-09-23T01:34:59.994Z,14.70
2018-09-23T01:37:30.083Z,19.47
2018-09-23T01:40:00.247Z,17.93
2018-09-23T01:42:30.287Z,16.90
2018-09-23T01:45:00.466Z,19.40
2018-09-23T01:47:30.551Z,21.20
2018-09-23T01:50:00.678Z,15.40
2018-09-23T01:52:30.783Z,20.10
2018-09-23T01:55:00.912Z,16.50
2018-09-23T01:57:30.989Z,19.70
2018-09-23T02:00:01.152Z,14.13
2018-09-23T02:02:31.264Z,20.47
2018-09-23T02:05:01.477Z,17.50
2018-09-23T02:07:31.510Z,19.07
2018-09-23T02:10:01.634Z,19.30
2018-09-23T02:12:31.772Z,15.93
2018-09-23T02:15:01.960Z,19.00
2018-09-23T02:17:32.018Z,18.77
2018-09-23T02:20:02.173Z,20.33
2018-09-23T02:22:32.252Z,17.40
2018-09-23T02:25:02.345Z,19.83
2018-09-23T02:27:32.527Z,20.50
2018-09-23T02:30:02.648Z,21.77
2018-09-23T02:32:32.751Z,17.23
2018-09-23T02:35:02.821Z,19.87
2018-09-23T02:37:32.888Z,21.60
2018-09-23T02:40:02.992Z,27.50
2018-09-23T02:42:33.066Z,20.17
2018-09-23T02:45:03.199Z,27.00
2018-09-23T02:47:33.319Z,22.87
2018-09-23T02:50:03.428Z,20.07
2018-09-23T02:52:33.553Z,17.80
2018-09-23T02:55:03.801Z,19.97
2018-09-23T02:57:33.904Z,25.97
2018-09-23T03:00:04.099Z,23.13
2018-09-23T03:02:34.207Z,19.47
2018-09-23T03:05:04.430Z,20.10
2018-09-23T03:07:34.507Z,23.37
2018-09-23T03:10:04.643Z,22.40
2018-09-23T03:12:34.703Z,21.27
2018-09-23T03:15:04.896Z,18.37
2018-09-23T03:17:34.994Z,26.73
2018-09-23T03:20:05.117Z,19.20
2018-09-23T03:22:35.221Z,22.13
2018-09-23T03:25:05.431Z,18.97
2018-09-23T03:27:35.547Z,21.53
2018-09-23T03:30:05.807Z,19.90
2018-09-23T03:32:35.922Z,21.67
2018-09-23T03:35:06.085Z,22.90
2018-09-23T03:37:36.206Z,23.20
2018-09-23T03:40:06.432Z,25.40
2018-09-23T03:42:36.570Z,21.97
2018-09-23T03:45:06.711Z,21.30
2018-09-23T03:47:36.812Z,23.60
2018-09-23T03:50:07.450Z,20.57
2018-09-23T03:52:37.558Z,26.70
2018-09-23T03:55:07.711Z,22.17
2018-09-23T03:57:37.814Z,21.47
2018-09-23T04:00:08.369Z,22.47
2018-09-23T04:02:38.411Z,23.83
2018-09-23T04:05:08.583Z,24.10
2018-09-23T04:07:38.657Z,27.83
2018-09-23T04:10:08.809Z,26.60
2018-09-23T04:12:38.962Z,20.70
2018-09-23T04:15:09.159Z,23.70
2018-09-23T04:17:39.228Z,24.57
2018-09-23T04:20:09.361Z,25.17
2018-09-23T04:22:55.757Z,30.93
2018-09-23T04:25:25.863Z,24.80
2018-09-23T04:27:55.932Z,27.00
2018-09-23T04:30:26.056Z,28.33
2018-09-23T04:32:56.191Z,28.50
2018-09-23T04:35:26.378Z,27.60
2018-09-23T04:37:56.464Z,24.70
2018-09-23T04:40:26.522Z,28.20
2018-09-23T04:42:56.613Z,26.20
2018-09-23T04:45:26.687Z,25.80
2018-09-23T04:47:56.819Z,25.93
2018-09-23T04:50:26.842Z,23.07
2018-09-23T04:52:56.968Z,24.50
2018-09-23T04:55:27.138Z,25.73
2018-09-23T04:57:57.251Z,29.03
2018-09-23T05:00:27.393Z,25.90
2018-09-23T05:02:57.463Z,20.90
2018-09-23T05:05:27.537Z,25.53
2018-09-23T05:07:57.674Z,24.90
2018-09-23T05:10:27.852Z,22.20
2018-09-23T05:12:58.141Z,20.67
2018-09-23T05:15:28.397Z,26.67
2018-09-23T05:17:58.457Z,19.57
2018-09-23T05:20:28.585Z,19.87
2018-09-23T05:22:58.672Z,18.50
2018-09-23T05:25:28.835Z,18.53
2018-09-23T05:27:58.961Z,19.13
2018-09-23T05:30:29.091Z,16.67
2018-09-23T05:32:59.135Z,15.93
2018-09-23T05:35:29.274Z,15.73
2018-09-23T05:37:59.313Z,13.63
2018-09-23T05:40:29.397Z,17.43
2018-09-23T05:42:59.579Z,13.27
2018-09-23T05:45:29.677Z,16.43
2018-09-23T05:47:59.987Z,15.43
2018-09-23T05:50:30.098Z,17.80
2018-09-23T05:53:00.179Z,14.50
2018-09-23T05:55:30.305Z,15.00
2018-09-23T05:58:00.484Z,13.07
2018-09-23T06:00:33.596Z,15.90
2018-09-23T06:03:03.747Z,15.57
2018-09-23T06:05:33.845Z,13.70
2018-09-23T06:08:03.933Z,12.03
2018-09-23T06:10:34.027Z,11.60
2018-09-23T06:13:04.227Z,14.33
2018-09-23T06:15:34.379Z,14.93
2018-09-23T06:18:04.465Z,13.77
2018-09-23T06:20:34.759Z,11.53
2018-09-23T06:23:04.813Z,10.37
2018-09-23T06:25:34.993Z,13.90
2018-09-23T06:28:05.127Z,13.70
2018-09-23T06:30:35.376Z,10.40
2018-09-23T06:33:05.501Z,13.77
2018-09-23T06:35:35.689Z,9.87
2018-09-23T06:38:05.886Z,10.97
2018-09-23T06:40:35.977Z,10.73
2018-09-23T06:43:06.121Z,7.53
2018-09-23T06:45:36.274Z,14.20
2018-09-23T06:48:06.347Z,9.77
2018-09-23T06:50:36.652Z,9.20
2018-09-23T06:53:06.747Z,10.10
2018-09-23T06:55:37.058Z,8.20
2018-09-23T06:58:07.197Z,9.37
2018-09-23T07:00:37.339Z,10.93
2018-09-23T07:03:07.597Z,11.60
2018-09-23T07:05:37.713Z,10.00
2018-09-23T07:08:08.048Z,10.83
2018-09-23T07:10:38.152Z,12.77
2018-09-23T07:13:08.405Z,9.57
2018-09-23T07:15:38.485Z,7.63
2018-09-23T07:18:08.633Z,9.60
2018-09-23T07:20:38.698Z,9.90
2018-09-23T07:23:08.813Z,10.43
2018-09-23T07:25:38.980Z,8.87
2018-09-23T07:28:09.124Z,9.60
2018-09-23T07:30:39.490Z,8.13
2018-09-23T07:33:09.612Z,10.00
2018-09-23T07:35:39.736Z,9.33
2018-09-23T07:38:09.840Z,12.20
2018-09-23T07:40:39.970Z,13.77
2018-09-23T07:43:10.059Z,15.17
2018-09-23T07:45:40.193Z,12.60
2018-09-23T07:48:10.325Z,16.00
2018-09-23T07:50:40.392Z,21.80
2018-09-23T07:53:10.498Z,19.73
2018-09-23T07:55:40.599Z,22.60
2018-09-23T07:58:10.667Z,21.03
2018-09-23T08:00:40.841Z,27.53
2018-09-23T08:03:11.333Z,24.63
2018-09-23T08:05:41.526Z,21.43
2018-09-23T08:08:11.728Z,23.77
2018-09-23T08:10:41.918Z,26.10
2018-09-23T08:13:12.222Z,21.43
2018-09-23T08:15:42.383Z,27.73
2018-09-23T08:18:12.614Z,27.93
2018-09-23T08:20:42.771Z,42.77
2018-09-23T08:23:12.977Z,38.40
2018-09-23T08:25:43.522Z,40.23
2018-09-23T08:28:13.664Z,39.30
2018-09-23T08:30:43.853Z,42.30
2018-09-23T08:33:13.976Z,36.57
2018-09-23T08:35:44.662Z,36.83
2018-09-23T08:38:15.252Z,35.20
2018-09-23T08:40:46.301Z,36.57
2018-09-23T08:43:16.504Z,24.90
2018-09-23T08:45:46.908Z,23.70
2018-09-23T08:48:17.108Z,29.40
2018-09-23T08:50:47.278Z,23.37
2018-09-23T08:53:17.502Z,25.83
2018-09-23T08:55:47.649Z,23.12
2018-09-23T08:58:17.793Z,19.00
2018-09-23T09:00:47.909Z,21.70
2018-09-23T09:03:18.029Z,17.80
2018-09-23T09:05:48.273Z,15.37
2018-09-23T09:08:18.906Z,13.20
2018-09-23T09:10:49.040Z,13.60
2018-09-23T09:13:19.085Z,11.90
2018-09-23T09:15:49.207Z,13.67
2018-09-23T09:18:19.350Z,12.63
2018-09-23T09:20:49.417Z,12.73
2018-09-23T09:23:19.525Z,12.87
2018-09-23T09:25:49.749Z,12.57
2018-09-23T09:28:19.808Z,14.60
2018-09-23T09:30:50.210Z,12.50
2018-09-23T09:33:20.279Z,12.80
2018-09-23T09:35:50.491Z,12.90
2018-09-23T09:38:20.569Z,11.27
2018-09-23T09:40:50.759Z,15.60
2018-09-23T09:43:21.012Z,14.40
2018-09-23T09:45:51.156Z,14.00
2018-09-23T09:48:21.248Z,13.43
2018-09-23T09:50:51.396Z,12.17
2018-09-23T09:53:21.478Z,13.30
2018-09-23T09:55:51.614Z,12.70
2018-09-23T09:58:21.705Z,9.37
2018-09-23T10:00:51.818Z,11.90
2018-09-23T10:03:21.993Z,9.70
2018-09-23T10:05:52.122Z,7.97
2018-09-23T10:08:22.202Z,9.67
2018-09-23T10:10:52.349Z,8.93
2018-09-23T10:13:22.460Z,13.70
2018-09-23T10:15:52.605Z,8.63
2018-09-23T10:18:22.717Z,11.03
2018-09-23T10:20:52.936Z,10.90
2018-09-23T10:23:23.100Z,10.40
2018-09-23T10:25:53.128Z,8.67
2018-09-23T10:28:23.272Z,10.80
2018-09-23T10:30:53.481Z,9.43
2018-09-23T10:33:23.537Z,10.30
2018-09-23T10:35:53.724Z,11.43
2018-09-23T10:38:23.790Z,10.10
2018-09-23T10:40:54.039Z,11.30
2018-09-23T10:43:24.367Z,8.20
2018-09-23T10:45:54.668Z,9.27
2018-09-23T10:48:24.964Z,8.23
2018-09-23T10:50:55.275Z,8.60
2018-09-23T10:53:25.558Z,9.40
2018-09-23T10:55:55.739Z,8.97
2018-09-23T10:58:26.028Z,9.17
2018-09-23T11:00:56.208Z,10.90
2018-09-23T11:03:26.444Z,9.40
2018-09-23T11:05:56.660Z,9.87
2018-09-23T11:08:26.808Z,9.10
2018-09-23T11:10:56.960Z,11.00
2018-09-23T11:13:27.079Z,10.63
2018-09-23T11:15:57.244Z,11.83
2018-09-23T11:18:27.338Z,14.17
2018-09-23T11:20:57.515Z,10.93
2018-09-23T11:23:27.692Z,12.60
2018-09-23T11:25:57.918Z,13.30
2018-09-23T11:28:28.254Z,12.73
2018-09-23T11:30:58.443Z,12.30
2018-09-23T11:33:28.567Z,12.87
2018-09-23T11:35:58.669Z,12.70
2018-09-23T11:38:28.797Z,13.63
2018-09-23T11:40:59.252Z,11.60
2018-09-23T11:43:29.420Z,13.67
2018-09-23T11:45:59.558Z,12.73
2018-09-23T11:48:29.698Z,16.63
2018-09-23T11:50:59.827Z,13.27
2018-09-23T11:53:29.912Z,17.50
2018-09-23T11:56:00.159Z,20.63
2018-09-23T11:58:30.477Z,17.80
2018-09-23T12:01:00.568Z,21.37
2018-09-23T12:03:30.605Z,23.40
2018-09-23T12:06:00.763Z,20.77
2018-09-23T12:08:30.971Z,20.30
2018-09-23T12:11:01.280Z,20.63
2018-09-23T12:13:31.475Z,24.67
2018-09-23T12:16:01.734Z,17.63
2018-09-23T12:18:31.810Z,24.53
2018-09-23T12:21:01.967Z,25.10
2018-09-23T12:23:32.087Z,20.67
2018-09-23T12:26:02.197Z,21.47
2018-09-23T12:28:32.379Z,22.00
2018-09-23T12:31:02.529Z,23.30
2018-09-23T12:33:32.705Z,22.87
2018-09-23T12:36:03.079Z,22.60
2018-09-23T12:38:34.542Z,29.60
2018-09-23T12:41:04.751Z,27.93
2018-09-23T12:43:34.949Z,24.33
2018-09-23T12:46:05.208Z,25.17
2018-09-23T12:48:35.700Z,23.47
2018-09-23T12:51:06.018Z,21.53
2018-09-23T12:53:36.570Z,20.77
2018-09-23T12:56:07.784Z,21.43
2018-09-23T12:58:38.652Z,20.83
2018-09-23T13:01:09.119Z,13.40
2018-09-23T13:03:40.268Z,19.20
2018-09-23T13:06:11.081Z,15.50
2018-09-23T13:08:42.106Z,11.53
2018-09-23T13:11:12.659Z,12.70
2018-09-23T13:13:42.768Z,11.43
2018-09-23T13:16:12.972Z,12.37
2018-09-23T13:18:43.227Z,12.23
2018-09-23T13:21:13.465Z,12.97
2018-09-23T13:23:43.660Z,11.33
2018-09-23T13:26:13.836Z,9.67
2018-09-23T13:28:43.956Z,11.07
2018-09-23T13:31:14.183Z,12.53
2018-09-23T13:33:44.312Z,11.17
2018-09-23T13:36:14.420Z,9.63
2018-09-23T13:38:44.609Z,12.07
2018-09-23T13:41:14.815Z,13.53
2018-09-23T13:43:45.037Z,10.53
2018-09-23T13:46:15.165Z,11.07
2018-09-23T13:48:45.309Z,11.87
2018-09-23T13:51:15.556Z,15.07
2018-09-23T13:53:45.753Z,13.77
2018-09-23T13:56:16.021Z,13.00
2018-09-23T13:58:46.177Z,13.77
2018-09-23T14:01:16.332Z,12.80
2018-09-23T14:03:46.434Z,16.90
2018-09-23T14:06:16.656Z,16.43
2018-09-23T14:08:46.830Z,14.13
2018-09-23T14:11:17.229Z,14.40
2018-09-23T14:13:47.435Z,19.40
2018-09-23T14:16:17.741Z,21.40
2018-09-23T14:18:47.940Z,20.23
2018-09-23T14:21:18.292Z,23.60
2018-09-23T14:23:48.452Z,19.40
2018-09-23T14:26:18.763Z,23.33
2018-09-23T14:28:48.977Z,19.47
2018-09-23T14:31:19.310Z,17.20
2018-09-23T14:33:49.543Z,18.03
2018-09-23T14:36:19.844Z,15.03
2018-09-23T14:38:50.243Z,24.97
2018-09-23T14:41:20.479Z,18.87
2018-09-23T14:43:50.622Z,14.93
2018-09-23T14:46:20.842Z,20.83
2018-09-23T14:48:51.107Z,22.97
2018-09-23T14:51:21.362Z,18.60
2018-09-23T14:53:52.015Z,19.77
2018-09-23T14:56:22.415Z,20.77
2018-09-23T14:58:53.005Z,23.87
2018-09-23T15:01:23.842Z,18.80
2018-09-23T15:03:54.688Z,20.03
2018-09-23T15:06:24.943Z,18.40
2018-09-23T15:08:55.091Z,21.53
2018-09-23T15:11:25.694Z,19.80
2018-09-23T15:13:56.012Z,17.60
2018-09-23T15:16:26.197Z,16.83
2018-09-23T15:18:56.286Z,17.27
2018-09-23T15:21:26.448Z,12.20
2018-09-23T15:23:57.111Z,13.30
2018-09-23T15:26:28.311Z,9.30
2018-09-23T15:28:58.731Z,12.73
2018-09-23T15:31:28.877Z,11.87
2018-09-23T15:33:58.963Z,10.30
2018-09-23T15:36:29.094Z,12.90
2018-09-23T15:38:59.237Z,10.93
2018-09-23T15:41:29.325Z,10.47
2018-09-23T15:43:59.495Z,12.03
2018-09-23T15:46:30.498Z,15.47
2018-09-23T15:49:00.588Z,7.20
2018-09-23T15:51:30.707Z,10.07
2018-09-23T15:54:00.778Z,5.13
2018-09-23T15:56:30.903Z,10.50
2018-09-23T15:59:00.981Z,7.50
2018-09-23T16:01:31.098Z,5.10
2018-09-23T16:04:01.498Z,7.80
2018-09-23T16:06:31.630Z,8.53
2018-09-23T16:09:01.767Z,7.10
2018-09-23T16:11:31.946Z,8.50
2018-09-23T16:14:02.163Z,8.27
2018-09-23T16:16:32.296Z,11.47
2018-09-23T16:19:02.391Z,13.77
2018-09-23T16:21:32.540Z,9.70
2018-09-23T16:24:02.816Z,10.00
2018-09-23T16:26:37.013Z,10.63
2018-09-23T16:29:07.334Z,13.50
2018-09-23T16:31:37.446Z,8.20
2018-09-23T16:34:07.577Z,11.40
2018-09-23T16:36:37.733Z,9.60
2018-09-23T16:39:10.203Z,9.63
2018-09-23T16:41:40.375Z,16.30
2018-09-23T16:44:11.330Z,14.00
2018-09-23T16:46:41.583Z,14.73
2018-09-23T16:49:11.751Z,10.43
2018-09-23T16:51:41.949Z,10.87
2018-09-23T16:54:12.225Z,10.70
2018-09-23T16:56:42.446Z,17.93
2018-09-23T16:59:12.596Z,10.03
2018-09-23T17:01:42.830Z,13.07
2018-09-23T17:04:13.096Z,16.43
2018-09-23T17:06:43.259Z,11.43
2018-09-23T17:09:13.493Z,13.40
2018-09-23T17:11:43.697Z,15.27
2018-09-23T17:14:13.925Z,12.10
2018-09-23T17:16:44.225Z,15.10
2018-09-23T17:19:14.502Z,17.60
2018-09-23T17:21:44.790Z,17.27
2018-09-23T17:24:14.878Z,11.57
2018-09-23T17:26:45.014Z,11.97
2018-09-23T17:29:15.108Z,18.33
2018-09-23T17:31:45.312Z,13.20
2018-09-23T17:34:15.486Z,12.33
2018-09-23T17:36:45.757Z,19.03
2018-09-23T17:39:15.938Z,10.37
2018-09-23T17:41:46.099Z,14.77
2018-09-23T17:44:16.195Z,12.07
2018-09-23T17:46:46.645Z,12.33
2018-09-23T17:49:16.885Z,12.17
2018-09-23T17:51:47.110Z,13.37
2018-09-23T17:54:17.249Z,9.33
2018-09-23T17:59:22.835Z,10.83
2018-09-23T18:02:00.031Z,10.87
2018-09-23T18:04:31.915Z,13.10
2018-09-23T18:07:02.079Z,8.97
2018-09-23T18:09:32.263Z,8.83
2018-09-23T18:12:02.318Z,9.60
2018-09-23T18:14:32.400Z,9.77
2018-09-23T18:17:02.564Z,11.57
2018-09-23T18:19:32.662Z,10.47
2018-09-23T18:22:02.747Z,11.63
2018-09-23T18:24:32.788Z,15.60
2018-09-23T18:27:02.938Z,9.63
2018-09-23T18:29:33.095Z,9.13
2018-09-23T18:32:03.191Z,13.00
2018-09-23T18:34:33.331Z,7.37
2018-09-23T18:37:03.477Z,6.23
2018-09-23T18:39:33.635Z,8.33
2018-09-23T18:42:03.767Z,10.90
2018-09-23T18:44:33.917Z,7.43
2018-09-23T18:47:04.565Z,8.97
2018-09-23T18:49:34.703Z,7.43
2018-09-23T18:52:04.825Z,7.60
2018-09-23T18:54:40.011Z,7.37
2018-09-23T18:57:10.119Z,6.90
2018-09-23T18:59:40.273Z,7.30
2018-09-23T19:02:10.614Z,7.70
2018-09-23T19:04:40.741Z,6.67
2018-09-23T19:07:10.893Z,8.73
2018-09-23T19:09:40.982Z,7.50
2018-09-23T19:12:11.396Z,6.53
2018-09-23T19:14:41.551Z,6.87
2018-09-23T19:17:11.712Z,8.87
2018-09-23T19:19:46.838Z,7.40
2018-09-23T19:22:22.074Z,8.50
2018-09-23T19:24:52.327Z,7.20
2018-09-23T19:27:22.480Z,6.53
2018-09-23T19:29:52.551Z,10.07
2018-09-23T19:32:22.690Z,6.30
2018-09-23T19:34:52.770Z,8.00
2018-09-23T19:37:22.859Z,10.10
2018-09-23T19:39:52.970Z,6.27
2018-09-23T19:42:23.099Z,6.83
2018-09-23T19:44:53.525Z,5.43
2018-09-23T19:47:23.711Z,9.33
2018-09-23T19:49:53.764Z,13.97
2018-09-23T19:52:23.872Z,4.23
2018-09-23T19:55:01.216Z,7.00
2018-09-23T19:57:31.824Z,6.23
2018-09-23T20:00:02.053Z,8.83
2018-09-23T20:02:32.308Z,6.00
2018-09-23T20:05:02.455Z,5.93
2018-09-23T20:07:32.634Z,5.37
2018-09-23T20:10:02.833Z,7.57
2018-09-23T20:12:32.977Z,8.57
2018-09-23T20:15:03.171Z,5.07
2018-09-23T20:17:33.352Z,7.07
2018-09-23T20:20:03.455Z,4.57
2018-09-23T20:22:33.573Z,5.03
2018-09-23T20:25:03.727Z,4.30
2018-09-23T20:27:33.849Z,3.73
2018-09-23T20:30:04.043Z,11.23
2018-09-23T20:32:34.295Z,6.00
2018-09-23T20:35:05.512Z,5.77
2018-09-23T20:37:35.995Z,5.73
2018-09-23T20:40:06.376Z,7.97
2018-09-23T20:42:36.479Z,5.90
2018-09-23T20:45:07.132Z,5.90
2018-09-23T20:47:37.296Z,7.43
2018-09-23T20:50:07.521Z,13.43
2018-09-23T20:52:37.614Z,9.40
2018-09-23T20:55:07.944Z,14.80
2018-09-23T20:57:38.076Z,8.73
2018-09-23T21:00:08.254Z,10.90
2018-09-23T21:02:38.361Z,10.63
2018-09-23T21:05:08.845Z,6.93
2018-09-23T21:07:38.960Z,10.20
2018-09-23T21:10:09.078Z,12.30
2018-09-23T21:12:39.361Z,11.33
2018-09-23T21:15:09.991Z,14.73
2018-09-23T21:17:40.180Z,12.80
2018-09-23T21:20:10.283Z,12.37
2018-09-23T21:22:40.410Z,20.87
2018-09-23T21:25:10.467Z,14.97
2018-09-23T21:27:40.595Z,12.57
2018-09-23T21:30:10.715Z,19.90
2018-09-23T21:32:40.847Z,10.10
2018-09-23T21:35:10.957Z,19.20
2018-09-23T21:37:41.074Z,12.40
2018-09-23T21:40:11.135Z,14.50
2018-09-23T21:42:41.205Z,10.33
2018-09-23T21:45:11.346Z,14.37
2018-09-23T21:47:41.456Z,14.93
2018-09-23T21:50:11.711Z,12.30
2018-09-23T21:52:41.764Z,15.20
2018-09-23T21:55:11.832Z,14.33
2018-09-23T21:57:42.093Z,17.47
2018-09-23T22:00:12.381Z,13.53
2018-09-23T22:02:42.497Z,12.83
2018-09-23T22:05:12.608Z,14.80
2018-09-23T22:07:42.749Z,18.30
2018-09-23T22:10:12.831Z,12.97
2018-09-23T22:12:42.911Z,19.27
2018-09-23T22:15:16.998Z,14.20
2018-09-23T22:17:47.085Z,10.17
2018-09-23T22:20:17.184Z,12.93
2018-09-23T22:22:47.464Z,16.07
2018-09-23T22:25:17.551Z,20.97
2018-09-23T22:27:47.700Z,19.90
2018-09-23T22:30:17.930Z,23.73
2018-09-23T22:32:48.070Z,16.27
2018-09-23T22:35:18.190Z,16.00
2018-09-23T22:37:48.395Z,16.70
2018-09-23T22:40:18.596Z,17.73
2018-09-23T22:42:48.827Z,12.80
2018-09-23T22:45:18.996Z,16.27
2018-09-23T22:47:49.103Z,18.93
2018-09-23T22:50:19.219Z,18.73
2018-09-23T22:52:49.302Z,18.87
2018-09-23T22:55:19.594Z,19.07
2018-09-23T22:57:49.740Z,16.27
2018-09-23T23:00:20.000Z,22.33
2018-09-23T23:02:50.251Z,18.00
2018-09-23T23:05:20.391Z,16.73
2018-09-23T23:07:50.605Z,14.17
2018-09-23T23:10:20.807Z,19.40
2018-09-23T23:12:51.136Z,16.87
2018-09-23T23:15:21.506Z,15.90
2018-09-23T23:17:51.685Z,14.23
2018-09-23T23:20:21.881Z,11.07
2018-09-23T23:22:52.032Z,13.13
2018-09-23T23:25:22.285Z,9.30
2018-09-23T23:27:52.484Z,10.13
2018-09-23T23:30:22.620Z,13.40
2018-09-23T23:32:52.883Z,9.70
2018-09-23T23:35:23.004Z,11.73
2018-09-23T23:37:53.148Z,14.63
2018-09-23T23:40:23.232Z,12.83
2018-09-23T23:42:53.438Z,11.80
2018-09-23T23:45:23.538Z,10.43
2018-09-23T23:47:53.697Z,14.07
2018-09-23T23:50:24.829Z,6.30
2018-09-23T23:52:55.089Z,18.13
2018-09-23T23:55:25.145Z,10.83
2018-09-23T23:57:55.310Z,10.73
