createdAt,value
2022-11-08T00:00:27.218Z,99438.96
2022-11-08T00:03:01.364Z,99441.58
2022-11-08T00:05:48.609Z,99438.18
2022-11-08T00:08:35.526Z,99440.67
2022-11-08T00:11:23.717Z,99444.02
2022-11-08T00:13:57.651Z,99443.29
2022-11-08T00:16:26.927Z,99446.26
2022-11-08T00:18:55.257Z,99443.12
2022-11-08T00:21:23.582Z,99442.75
2022-11-08T00:23:51.888Z,99440.31
2022-11-08T00:26:20.407Z,99436.43
2022-11-08T00:28:48.723Z,99435.89
2022-11-08T00:31:17.001Z,99438.53
2022-11-08T00:33:45.297Z,99438.96
2022-11-08T00:36:13.587Z,99437.48
2022-11-08T00:38:43.770Z,99440.06
2022-11-08T00:41:12.716Z,99436.77
2022-11-08T00:43:41.500Z,99434.27
2022-11-08T00:46:10.102Z,99434.52
2022-11-08T00:48:38.429Z,99433.08
2022-11-08T00:51:08.320Z,99434.14
2022-11-08T00:53:38.494Z,99434.83
2022-11-08T00:56:11.078Z,99436.68
2022-11-08T00:58:41.697Z,99434.86
2022-11-08T01:01:16.746Z,99433.61
2022-11-08T01:03:46.346Z,99429.72
2022-11-08T01:06:17.065Z,99430.52
2022-11-08T01:08:45.550Z,99431.59
2022-11-08T01:11:17.871Z,99431.83
2022-11-08T01:13:46.444Z,99430.81
2022-11-08T01:16:17.695Z,99427.29
2022-11-08T01:18:47.429Z,99429.02
2022-11-08T01:21:16.879Z,99430.73
2022-11-08T01:23:46.769Z,99429.19
2022-11-08T01:26:27.912Z,99428.13
2022-11-08T01:28:58.113Z,99429.52
2022-11-08T01:31:30.090Z,99427.19
2022-11-08T01:33:59.871Z,99424.52
2022-11-08T01:36:29.950Z,99418.30
2022-11-08T01:38:58.361Z,99418.46
2022-11-08T01:41:27.793Z,99416.55
2022-11-08T01:43:58.596Z,99414.63
2022-11-08T01:46:44.649Z,99412.55
2022-11-08T01:49:19.242Z,99415.08
2022-11-08T01:51:48.232Z,99412.38
2022-11-08T01:54:28.294Z,99410.19
2022-11-08T01:56:58.928Z,99409.52
2022-11-08T01:59:27.273Z,99410.89
2022-11-08T02:01:57.056Z,99411.56
2022-11-08T02:04:25.479Z,99413.63
2022-11-08T02:06:54.490Z,99412.88
2022-11-08T02:09:22.753Z,99409.84
2022-11-08T02:11:52.675Z,99407.02
2022-11-08T02:14:21.730Z,99411.14
2022-11-08T02:16:49.937Z,99414.77
2022-11-08T02:19:36.353Z,99414.77
2022-11-08T02:22:13.525Z,99413.82
2022-11-08T02:24:42.328Z,99413.20
2022-11-08T02:27:12.747Z,99418.02
2022-11-08T02:29:41.495Z,99417.30
2022-11-08T02:32:11.542Z,99418.42
2022-11-08T02:34:47.926Z,99413.55
2022-11-08T02:37:18.850Z,99415.90
2022-11-08T02:39:48.164Z,99414.79
2022-11-08T02:42:19.480Z,99417.36
2022-11-08T02:44:47.905Z,99417.24
2022-11-08T02:47:16.422Z,99415.19
2022-11-08T02:49:44.760Z,99412.54
2022-11-08T02:52:13.309Z,99410.96
2022-11-08T02:54:41.556Z,99411.38
2022-11-08T02:57:09.828Z,99405.66
2022-11-08T02:59:38.219Z,99406.30
2022-11-08T03:02:06.680Z,99406.98
2022-11-08T03:04:35.063Z,99411.77
2022-11-08T03:07:03.616Z,99411.60
2022-11-08T03:09:31.854Z,99412.84
2022-11-08T03:12:00.126Z,99414.93
2022-11-08T03:14:28.483Z,99415.02
2022-11-08T03:16:56.781Z,99416.59
2022-11-08T03:19:25.030Z,99416.73
2022-11-08T03:21:53.375Z,99421.19
2022-11-08T03:24:21.629Z,99419.81
2022-11-08T03:26:49.894Z,99418.53
2022-11-08T03:29:18.327Z,99419.80
2022-11-08T03:31:46.586Z,99417.46
2022-11-08T03:34:14.879Z,99418.60
2022-11-08T03:36:43.277Z,99420.13
2022-11-08T03:39:11.739Z,99422.55
2022-11-08T03:41:39.973Z,99425.98
2022-11-08T03:44:08.410Z,99425.06
2022-11-08T03:46:36.681Z,99426.52
2022-11-08T03:49:05.007Z,99427.19
2022-11-08T03:51:33.378Z,99425.80
2022-11-08T03:54:01.715Z,99424.86
2022-11-08T03:56:30.006Z,99424.02
2022-11-08T03:58:58.309Z,99425.85
2022-11-08T04:01:26.784Z,99422.92
2022-11-08T04:03:55.320Z,99425.35
2022-11-08T04:06:23.747Z,99424.34
2022-11-08T04:08:52.021Z,99424.21
2022-11-08T04:11:39.168Z,99426.62
2022-11-08T04:14:28.289Z,99423.58
2022-11-08T04:16:56.774Z,99419.02
2022-11-08T04:19:43.932Z,99419.88
2022-11-08T04:22:12.232Z,99420.63
2022-11-08T04:24:40.571Z,99425.77
2022-11-08T04:27:08.901Z,99417.77
2022-11-08T04:29:37.155Z,99417.05
2022-11-08T04:32:05.536Z,99416.89
2022-11-08T04:34:33.813Z,99414.75
2022-11-08T04:37:02.025Z,99411.52
2022-11-08T04:39:30.309Z,99411.77
2022-11-08T04:42:02.111Z,99407.52
2022-11-08T04:44:31.212Z,99405.38
2022-11-08T04:46:59.488Z,99402.52
2022-11-08T04:49:27.747Z,99400.64
2022-11-08T04:51:56.135Z,99402.16
2022-11-08T04:54:24.400Z,99404.81
2022-11-08T04:56:52.700Z,99404.54
2022-11-08T04:59:21.346Z,99402.16
2022-11-08T05:01:49.679Z,99398.54
2022-11-08T05:04:18.181Z,99397.52
2022-11-08T05:06:46.538Z,99397.34
2022-11-08T05:09:14.824Z,99395.02
2022-11-08T05:11:43.229Z,99396.08
2022-11-08T05:14:12.225Z,99399.27
2022-11-08T05:16:40.617Z,99398.69
2022-11-08T05:19:12.983Z,99400.98
2022-11-08T05:22:00.429Z,99400.51
2022-11-08T05:24:28.694Z,99404.36
2022-11-08T05:26:57.957Z,99405.85
2022-11-08T05:29:26.248Z,99405.36
2022-11-08T05:31:54.576Z,99400.13
2022-11-08T05:34:22.951Z,99401.40
2022-11-08T05:36:51.325Z,99403.45
2022-11-08T05:39:19.609Z,99403.41
2022-11-08T05:41:48.377Z,99402.52
2022-11-08T05:44:16.605Z,99404.02
2022-11-08T05:46:44.880Z,99403.89
2022-11-08T05:49:13.189Z,99404.29
2022-11-08T05:51:41.478Z,99403.83
2022-11-08T05:54:09.747Z,99405.63
2022-11-08T05:56:38.056Z,99405.39
2022-11-08T05:59:06.406Z,99406.09
2022-11-08T06:01:35.152Z,99408.52
2022-11-08T06:04:03.586Z,99413.52
2022-11-08T06:06:31.839Z,99416.60
2022-11-08T06:09:00.244Z,99416.88
2022-11-08T06:11:28.737Z,99420.45
2022-11-08T06:13:57.074Z,99420.98
2022-11-08T06:16:25.781Z,99422.05
2022-11-08T06:18:54.217Z,99421.73
2022-11-08T06:21:22.811Z,99426.02
2022-11-08T06:23:55.102Z,99423.94
2022-11-08T06:26:24.421Z,99422.77
2022-11-08T06:28:52.759Z,99420.98
2022-11-08T06:31:21.086Z,99424.56
2022-11-08T06:33:50.429Z,99427.30
2022-11-08T06:36:18.860Z,99430.08
2022-11-08T06:38:47.328Z,99435.25
2022-11-08T06:41:19.600Z,99435.48
2022-11-08T06:43:49.367Z,99434.19
2022-11-08T06:46:17.732Z,99434.02
2022-11-08T06:48:46.062Z,99438.08
2022-11-08T06:51:15.256Z,99441.70
2022-11-08T06:53:44.836Z,99442.60
2022-11-08T06:56:13.151Z,99441.08
2022-11-08T06:58:41.572Z,99441.41
2022-11-08T07:01:10.998Z,99443.48
2022-11-08T07:03:40.506Z,99443.52
2022-11-08T07:06:09.114Z,99444.43
2022-11-08T07:08:38.007Z,99444.70
2022-11-08T07:11:06.933Z,99445.99
2022-11-08T07:13:36.237Z,99447.21
2022-11-08T07:16:08.462Z,99449.27
2022-11-08T07:18:37.732Z,99449.77
2022-11-08T07:21:06.918Z,99447.59
2022-11-08T07:23:35.269Z,99446.70
2022-11-08T07:26:05.893Z,99450.73
2022-11-08T07:28:34.697Z,99453.49
2022-11-08T07:31:05.245Z,99455.27
2022-11-08T07:33:34.338Z,99451.94
2022-11-08T07:36:03.764Z,99451.30
2022-11-08T07:38:32.181Z,99450.89
2022-11-08T07:41:01.880Z,99449.83
2022-11-08T07:43:30.699Z,99452.66
2022-11-08T07:46:11.037Z,99449.57
2022-11-08T07:48:39.328Z,99448.77
2022-11-08T07:51:07.677Z,99446.59
2022-11-08T07:53:36.068Z,99444.91
2022-11-08T07:56:04.604Z,99445.64
2022-11-08T07:58:32.904Z,99441.05
2022-11-08T08:01:03.718Z,99437.55
2022-11-08T08:03:32.235Z,99435.31
2022-11-08T08:06:01.519Z,99438.28
2022-11-08T08:08:31.370Z,99439.09
2022-11-08T08:11:00.814Z,99437.62
2022-11-08T08:13:29.824Z,99430.61
2022-11-08T08:16:00.882Z,99428.23
2022-11-08T08:18:30.096Z,99428.53
2022-11-08T08:20:59.431Z,99425.27
2022-11-08T08:23:28.317Z,99425.45
2022-11-08T08:25:56.979Z,99423.35
2022-11-08T08:28:25.288Z,99425.34
2022-11-08T08:30:53.536Z,99424.27
2022-11-08T08:33:34.056Z,99420.45
2022-11-08T08:36:04.208Z,99416.64
2022-11-08T08:38:33.975Z,99414.55
2022-11-08T08:41:03.020Z,99415.91
2022-11-08T08:43:35.136Z,99417.79
2022-11-08T08:46:06.263Z,99416.73
2022-11-08T08:48:35.941Z,99411.80
2022-11-08T08:51:06.735Z,99407.58
2022-11-08T08:53:36.325Z,99405.73
2022-11-08T08:56:06.276Z,99406.88
2022-11-08T08:58:35.987Z,99408.70
2022-11-08T09:03:58.673Z,99414.36
2022-11-08T09:06:27.043Z,99414.45
2022-11-08T09:08:55.339Z,99415.38
2022-11-08T09:11:23.604Z,99419.46
2022-11-08T09:13:51.903Z,99415.02
2022-11-08T09:16:20.197Z,99417.07
2022-11-08T09:18:48.564Z,99410.55
2022-11-08T09:21:17.033Z,99407.79
2022-11-08T09:23:45.427Z,99408.41
2022-11-08T09:26:13.758Z,99408.59
2022-11-08T09:28:42.101Z,99406.02
2022-11-08T09:31:12.531Z,99405.13
2022-11-08T09:33:42.111Z,99404.38
2022-11-08T09:36:13.953Z,99404.62
2022-11-08T09:38:42.299Z,99406.48
2022-11-08T09:41:55.553Z,99404.27
2022-11-08T09:44:40.309Z,99399.42
2022-11-08T09:47:20.768Z,99394.17
2022-11-08T09:50:11.683Z,99394.32
2022-11-08T09:52:43.542Z,99395.06
2022-11-08T09:55:40.904Z,99395.34
2022-11-08T09:58:25.249Z,99391.69
2022-11-08T10:00:53.775Z,99389.95
2022-11-08T10:03:25.185Z,99392.34
2022-11-08T10:06:08.942Z,99388.75
2022-11-08T10:09:09.135Z,99384.10
2022-11-08T10:11:46.862Z,99385.11
2022-11-08T10:14:25.512Z,99382.11
2022-11-08T10:17:32.603Z,99375.06
2022-11-08T10:20:06.928Z,99377.19
2022-11-08T10:22:35.562Z,99375.75
2022-11-08T10:25:19.024Z,99374.79
2022-11-08T10:27:47.411Z,99370.66
2022-11-08T10:30:26.169Z,99368.98
2022-11-08T10:32:56.286Z,99366.81
2022-11-08T10:35:38.292Z,99362.58
2022-11-08T10:38:36.189Z,99362.13
2022-11-08T10:41:18.475Z,99366.59
2022-11-08T10:43:55.801Z,99362.65
2022-11-08T10:46:38.836Z,99358.79
2022-11-08T10:49:23.566Z,99360.16
2022-11-08T10:51:58.059Z,99360.89
2022-11-08T10:54:52.430Z,99357.11
2022-11-08T10:57:30.032Z,99351.91
2022-11-08T11:00:16.006Z,99347.13
2022-11-08T11:02:46.772Z,99346.67
2022-11-08T11:05:18.441Z,99342.88
2022-11-08T11:08:10.089Z,99343.88
2022-11-08T11:10:39.801Z,99341.27
2022-11-08T11:16:04.933Z,99331.88
2022-11-08T11:18:49.753Z,99332.21
2022-11-08T11:21:23.810Z,99332.75
2022-11-08T11:24:00.320Z,99327.69
2022-11-08T11:26:34.894Z,99320.55
2022-11-08T11:29:06.802Z,99318.86
2022-11-08T11:31:40.311Z,99313.23
2022-11-08T11:34:17.669Z,99312.92
2022-11-08T11:36:50.988Z,99308.73
2022-11-08T11:39:35.768Z,99306.70
2022-11-08T11:42:39.655Z,99304.31
2022-11-08T11:46:02.309Z,99303.05
2022-11-08T11:48:36.441Z,99300.15
2022-11-08T11:51:04.952Z,99297.73
2022-11-08T11:53:39.118Z,99297.59
2022-11-08T11:56:20.974Z,99295.30
2022-11-08T11:59:08.760Z,99296.66
2022-11-08T12:01:52.737Z,99291.96
2022-11-08T12:05:03.260Z,99291.96
2022-11-08T12:07:37.898Z,99288.95
2022-11-08T12:10:06.063Z,99288.94
2022-11-08T12:12:34.436Z,99288.69
2022-11-08T12:15:28.397Z,99284.64
2022-11-08T12:18:41.410Z,99280.73
2022-11-08T12:21:17.705Z,99278.98
2022-11-08T12:23:58.354Z,99276.74
2022-11-08T12:26:41.114Z,99277.16
2022-11-08T12:29:19.078Z,99276.09
2022-11-08T12:32:23.377Z,99277.05
2022-11-08T12:35:24.090Z,99281.27
2022-11-08T12:37:59.082Z,99277.88
2022-11-08T12:40:35.849Z,99276.56
2022-11-08T12:43:26.072Z,99276.37
2022-11-08T12:46:18.798Z,99274.20
2022-11-08T12:48:58.292Z,99271.88
2022-11-08T12:52:01.048Z,99271.85
2022-11-08T12:54:37.011Z,99270.71
2022-11-08T12:57:12.395Z,99273.81
2022-11-08T12:59:46.118Z,99274.09
2022-11-08T13:02:33.519Z,99276.63
2022-11-08T13:05:31.620Z,99279.23
2022-11-08T13:08:12.569Z,99279.05
2022-11-08T13:11:00.682Z,99277.61
2022-11-08T13:13:50.804Z,99275.20
2022-11-08T13:16:22.303Z,99271.70
2022-11-08T13:18:59.350Z,99271.55
2022-11-08T13:21:34.654Z,99271.58
2022-11-08T13:24:30.466Z,99269.34
2022-11-08T13:27:23.031Z,99264.55
2022-11-08T13:29:53.321Z,99260.25
2022-11-08T13:32:32.597Z,99256.48
2022-11-08T13:35:15.957Z,99259.09
2022-11-08T13:38:35.498Z,99258.92
2022-11-08T13:41:12.047Z,99259.35
2022-11-08T13:43:40.504Z,99263.20
2022-11-08T13:46:23.239Z,99263.23
2022-11-08T13:49:05.603Z,99265.75
2022-11-08T13:51:35.944Z,99263.95
2022-11-08T13:54:05.890Z,99265.56
2022-11-08T13:56:54.344Z,99267.00
2022-11-08T13:59:32.212Z,99268.38
2022-11-08T14:02:05.596Z,99269.40
2022-11-08T14:04:40.739Z,99267.39
2022-11-08T14:07:40.620Z,99267.01
2022-11-08T14:10:23.142Z,99257.34
2022-11-08T14:13:03.402Z,99255.15
2022-11-08T14:15:41.095Z,99257.55
2022-11-08T14:18:21.734Z,99257.62
2022-11-08T14:20:50.547Z,99252.14
2022-11-08T14:23:19.330Z,99250.39
2022-11-08T14:26:13.592Z,99251.30
2022-11-08T14:28:45.015Z,99253.52
2022-11-08T14:31:31.903Z,99250.52
2022-11-08T14:34:01.886Z,99250.29
2022-11-08T14:36:31.871Z,99246.83
2022-11-08T14:39:13.233Z,99243.46
2022-11-08T14:41:46.999Z,99242.35
2022-11-08T14:44:19.004Z,99245.41
2022-11-08T14:46:48.814Z,99245.72
2022-11-08T14:49:33.974Z,99243.80
2022-11-08T14:52:15.109Z,99242.44
2022-11-08T14:54:47.435Z,99247.84
2022-11-08T14:57:29.694Z,99245.81
2022-11-08T14:59:59.141Z,99244.40
2022-11-08T15:02:27.946Z,99247.64
2022-11-08T15:04:56.258Z,99241.75
2022-11-08T15:07:26.430Z,99239.60
2022-11-08T15:09:57.642Z,99238.85
2022-11-08T15:12:26.203Z,99238.37
2022-11-08T15:15:01.336Z,99240.34
2022-11-08T15:17:39.247Z,99235.95
2022-11-08T15:20:21.097Z,99235.66
2022-11-08T15:22:54.086Z,99233.02
2022-11-08T15:25:35.302Z,99232.60
2022-11-08T15:28:34.200Z,99230.40
2022-11-08T15:31:05.040Z,99231.75
2022-11-08T15:33:36.379Z,99228.73
2022-11-08T15:36:16.024Z,99225.02
2022-11-08T15:38:49.586Z,99225.17
2022-11-08T15:41:33.063Z,99227.94
2022-11-08T15:44:24.148Z,99231.39
2022-11-08T15:46:54.507Z,99230.44
2022-11-08T15:49:30.102Z,99228.73
2022-11-08T15:52:03.656Z,99233.11
2022-11-08T15:54:31.932Z,99228.95
2022-11-08T15:57:00.174Z,99232.05
2022-11-08T15:59:30.437Z,99233.07
2022-11-08T16:02:01.019Z,99237.98
2022-11-08T16:04:30.097Z,99237.27
2022-11-08T16:06:58.476Z,99232.90
2022-11-08T16:09:26.781Z,99234.22
2022-11-08T16:11:55.692Z,99234.14
2022-11-08T16:14:25.163Z,99233.05
2022-11-08T16:16:53.621Z,99233.95
2022-11-08T16:19:25.060Z,99235.67
2022-11-08T16:21:53.439Z,99234.67
2022-11-08T16:24:21.745Z,99234.99
2022-11-08T16:26:50.203Z,99234.55
2022-11-08T16:29:24.625Z,99236.60
2022-11-08T16:31:53.001Z,99237.38
2022-11-08T16:34:22.080Z,99243.44
2022-11-08T16:36:50.487Z,99246.86
2022-11-08T16:39:26.422Z,99246.88
2022-11-08T16:41:54.801Z,99247.62
2022-11-08T16:44:23.444Z,99247.87
2022-11-08T16:46:53.559Z,99250.46
2022-11-08T16:49:24.913Z,99251.71
2022-11-08T16:51:53.133Z,99250.47
2022-11-08T16:54:28.557Z,99249.52
2022-11-08T16:57:20.718Z,99249.96
2022-11-08T16:59:45.591Z,99251.77
2022-11-08T17:02:28.481Z,99253.13
2022-11-08T17:04:56.881Z,99253.27
2022-11-08T17:07:26.967Z,99253.45
2022-11-08T17:09:55.315Z,99255.53
2022-11-08T17:12:23.811Z,99251.03
2022-11-08T17:14:52.103Z,99249.78
2022-11-08T17:17:20.438Z,99250.91
2022-11-08T17:19:48.895Z,99252.80
2022-11-08T17:22:17.117Z,99252.05
2022-11-08T17:24:45.359Z,99255.14
2022-11-08T17:27:13.672Z,99254.17
2022-11-08T17:29:42.008Z,99251.77
2022-11-08T17:32:10.254Z,99256.39
2022-11-08T17:34:40.160Z,99255.02
2022-11-08T17:37:08.717Z,99253.42
2022-11-08T17:39:36.970Z,99253.55
2022-11-08T17:42:05.393Z,99256.39
2022-11-08T17:44:33.722Z,99258.45
2022-11-08T17:47:02.714Z,99255.52
2022-11-08T17:49:31.184Z,99255.27
2022-11-08T17:51:59.562Z,99252.59
2022-11-08T17:54:27.839Z,99252.56
2022-11-08T17:56:56.209Z,99253.61
2022-11-08T17:59:24.620Z,99255.21
2022-11-08T18:01:52.988Z,99256.83
2022-11-08T18:04:21.508Z,99258.36
2022-11-08T18:06:49.936Z,99264.21
2022-11-08T18:09:18.275Z,99269.20
2022-11-08T18:11:49.856Z,99267.84
2022-11-08T18:14:25.497Z,99267.76
2022-11-08T18:16:57.513Z,99268.70
2022-11-08T18:19:25.853Z,99267.21
2022-11-08T18:21:54.167Z,99267.16
2022-11-08T18:24:22.576Z,99265.20
2022-11-08T18:26:52.597Z,99267.18
2022-11-08T18:29:21.969Z,99266.55
2022-11-08T18:31:50.321Z,99269.56
2022-11-08T18:34:18.600Z,99269.92
2022-11-08T18:36:49.359Z,99269.66
2022-11-08T18:39:19.638Z,99272.29
2022-11-08T18:41:48.362Z,99268.52
2022-11-08T18:44:16.739Z,99276.10
2022-11-08T18:46:45.687Z,99273.94
2022-11-08T18:49:14.115Z,99271.41
2022-11-08T18:51:42.505Z,99273.01
2022-11-08T18:54:11.493Z,99275.45
2022-11-08T18:56:40.498Z,99274.05
2022-11-08T18:59:09.409Z,99275.98
2022-11-08T19:01:37.886Z,99278.09
2022-11-08T19:04:06.282Z,99276.11
2022-11-08T19:06:34.676Z,99277.36
2022-11-08T19:09:03.589Z,99280.33
2022-11-08T19:11:32.112Z,99276.92
2022-11-08T19:14:02.207Z,99281.49
2022-11-08T19:16:31.821Z,99283.13
2022-11-08T19:19:00.216Z,99283.78
2022-11-08T19:21:28.767Z,99288.11
2022-11-08T19:23:59.216Z,99289.73
2022-11-08T19:26:29.629Z,99289.80
2022-11-08T19:28:58.247Z,99291.40
2022-11-08T19:31:26.772Z,99290.58
2022-11-08T19:33:55.139Z,99289.89
2022-11-08T19:36:26.362Z,99290.10
2022-11-08T19:38:56.245Z,99289.34
2022-11-08T19:41:27.277Z,99293.77
2022-11-08T19:43:55.591Z,99297.67
2022-11-08T19:46:29.376Z,99299.98
2022-11-08T19:49:01.001Z,99302.05
2022-11-08T19:51:34.440Z,99302.40
2022-11-08T19:54:08.526Z,99305.77
2022-11-08T19:57:03.255Z,99309.27
2022-11-08T19:59:25.599Z,99311.56
2022-11-08T20:01:54.001Z,99314.86
2022-11-08T20:04:22.387Z,99317.64
2022-11-08T20:06:50.824Z,99316.39
2022-11-08T20:09:19.222Z,99313.59
2022-11-08T20:11:47.896Z,99312.48
2022-11-08T20:14:17.035Z,99312.02
2022-11-08T20:16:53.695Z,99314.73
2022-11-08T20:19:38.186Z,99315.05
2022-11-08T20:22:09.602Z,99311.98
2022-11-08T20:24:47.766Z,99307.79
2022-11-08T20:27:16.066Z,99308.34
2022-11-08T20:29:44.552Z,99307.50
2022-11-08T20:32:12.916Z,99305.59
2022-11-08T20:34:41.331Z,99302.43
2022-11-08T20:37:14.541Z,99301.59
2022-11-08T20:39:42.865Z,99299.42
2022-11-08T20:42:11.241Z,99302.71
2022-11-08T20:44:39.608Z,99298.77
2022-11-08T20:47:08.744Z,99297.64
2022-11-08T20:49:37.340Z,99300.43
2022-11-08T20:52:06.734Z,99300.91
2022-11-08T20:54:37.776Z,99296.81
2022-11-08T20:57:08.529Z,99299.64
2022-11-08T20:59:36.841Z,99298.73
2022-11-08T21:02:05.273Z,99300.66
2022-11-08T21:04:34.071Z,99301.73
2022-11-08T21:08:00.893Z,99305.02
2022-11-08T21:09:58.783Z,99306.40
2022-11-08T21:12:36.740Z,99307.82
2022-11-08T21:15:05.822Z,99307.05
2022-11-08T21:17:34.193Z,99307.16
2022-11-08T21:20:02.588Z,99307.95
2022-11-08T21:22:31.090Z,99303.92
2022-11-08T21:24:59.431Z,99303.77
2022-11-08T21:27:29.873Z,99305.77
2022-11-08T21:29:58.598Z,99302.83
2022-11-08T21:32:26.802Z,99302.54
2022-11-08T21:34:54.996Z,99304.73
2022-11-08T21:37:23.272Z,99305.02
2022-11-08T21:39:51.454Z,99306.28
2022-11-08T21:42:19.655Z,99303.70
2022-11-08T21:44:47.937Z,99306.13
2022-11-08T21:47:16.184Z,99300.98
2022-11-08T21:49:44.382Z,99304.64
2022-11-08T21:52:12.721Z,99303.13
2022-11-08T21:54:41.090Z,99301.85
2022-11-08T21:57:09.522Z,99303.96
2022-11-08T21:59:37.846Z,99304.08
2022-11-08T22:02:06.417Z,99300.86
2022-11-08T22:04:34.667Z,99300.27
2022-11-08T22:07:03.073Z,99295.61
2022-11-08T22:09:31.307Z,99292.52
2022-11-08T22:11:59.610Z,99294.78
2022-11-08T22:14:27.905Z,99287.89
2022-11-08T22:16:56.116Z,99288.17
2022-11-08T22:19:24.358Z,99290.45
2022-11-08T22:21:53.157Z,99289.92
2022-11-08T22:24:21.599Z,99288.12
2022-11-08T22:26:51.706Z,99288.20
2022-11-08T22:29:20.497Z,99290.95
2022-11-08T22:31:48.906Z,99289.50
2022-11-08T22:34:17.221Z,99284.36
2022-11-08T22:36:46.097Z,99278.13
2022-11-08T22:39:16.862Z,99276.52
2022-11-08T22:41:46.676Z,99277.52
2022-11-08T22:44:15.829Z,99278.33
2022-11-08T22:46:45.911Z,99277.44
2022-11-08T22:49:15.456Z,99280.59
2022-11-08T22:51:44.408Z,99280.56
2022-11-08T22:54:13.169Z,99282.78
2022-11-08T22:56:42.073Z,99283.74
2022-11-08T22:59:10.420Z,99283.10
2022-11-08T23:01:38.893Z,99284.94
2022-11-08T23:04:11.363Z,99285.42
2022-11-08T23:06:40.770Z,99278.51
2022-11-08T23:09:09.996Z,99278.30
2022-11-08T23:11:56.770Z,99282.53
2022-11-08T23:14:43.478Z,99280.58
2022-11-08T23:17:13.419Z,99276.60
2022-11-08T23:20:00.818Z,99275.97
2022-11-08T23:22:47.460Z,99275.04
2022-11-08T23:25:15.889Z,99275.52
2022-11-08T23:28:03.163Z,99274.05
2022-11-08T23:31:04.162Z,99271.35
2022-11-08T23:33:32.590Z,99273.52
2022-11-08T23:36:14.500Z,99273.48
2022-11-08T23:38:43.892Z,99272.22
2022-11-08T23:41:31.401Z,99269.55
2022-11-08T23:44:18.574Z,99269.58
2022-11-08T23:46:47.025Z,99270.65
2022-11-08T23:49:15.411Z,99269.77
2022-11-08T23:51:44.173Z,99271.19
2022-11-08T23:54:12.703Z,99274.90
2022-11-08T23:56:41.348Z,99276.50
2022-11-08T23:59:11.256Z,99278.50
