createdAt,value
2018-10-09T00:00:21.980Z,100085.38
2018-10-09T00:00:54.273Z,100086.63
2018-10-09T00:01:25.983Z,100082.70
2018-10-09T00:02:42.894Z,100087.09
2018-10-09T00:03:14.091Z,100081.91
2018-10-09T00:03:45.279Z,100084.06
2018-10-09T00:04:16.438Z,100085.42
2018-10-09T00:04:47.591Z,100081.50
2018-10-09T00:10:06.607Z,100072.23
2018-10-09T00:10:37.723Z,100085.00
2018-10-09T00:11:09.047Z,100079.41
2018-10-09T00:11:41.817Z,100086.00
2018-10-09T00:12:14.712Z,100085.16
2018-10-09T00:12:45.840Z,100085.16
2018-10-09T00:13:16.969Z,100083.84
2018-10-09T00:13:49.633Z,100082.44
2018-10-09T00:14:20.778Z,100084.05
2018-10-09T00:14:51.957Z,100082.65
2018-10-09T00:15:23.100Z,100079.97
2018-10-09T00:15:55.248Z,100078.61
2018-10-09T00:16:27.834Z,100073.80
2018-10-09T00:16:58.974Z,100079.41
2018-10-09T00:17:30.140Z,100072.49
2018-10-09T00:18:01.251Z,100078.94
2018-10-09T00:18:32.451Z,100075.89
2018-10-09T00:19:03.588Z,100077.63
2018-10-09T00:19:34.709Z,100075.17
2018-10-09T00:20:06.247Z,100078.68
2018-10-09T00:20:37.410Z,100079.09
2018-10-09T00:21:08.577Z,100083.38
2018-10-09T00:21:39.686Z,100080.34
2018-10-09T00:22:10.820Z,100084.69
2018-10-09T00:22:41.994Z,100077.31
2018-10-09T00:23:13.113Z,100085.59
2018-10-09T00:23:44.238Z,100084.73
2018-10-09T00:24:16.196Z,100084.33
2018-10-09T00:24:48.092Z,100087.41
2018-10-09T00:25:19.243Z,100080.91
2018-10-09T00:25:50.468Z,100088.34
2018-10-09T00:26:21.577Z,100086.20
2018-10-09T00:26:52.724Z,100089.28
2018-10-09T00:27:23.890Z,100092.70
2018-10-09T00:27:55.034Z,100090.12
2018-10-09T00:28:26.183Z,100090.28
2018-10-09T00:28:57.315Z,100091.69
2018-10-09T00:29:28.490Z,100093.47
2018-10-09T00:29:59.658Z,100090.44
2018-10-09T00:30:30.807Z,100090.44
2018-10-09T00:31:01.960Z,100092.63
2018-10-09T00:31:33.114Z,100093.00
2018-10-09T00:32:04.253Z,100090.77
2018-10-09T00:32:35.390Z,100092.53
2018-10-09T00:33:06.520Z,100093.38
2018-10-09T00:33:37.721Z,100094.30
2018-10-09T00:34:09.595Z,100100.01
2018-10-09T00:34:40.761Z,100092.73
2018-10-09T00:35:11.903Z,100097.18
2018-10-09T00:35:43.026Z,100095.93
2018-10-09T00:36:14.145Z,100098.11
2018-10-09T00:36:45.258Z,100091.13
2018-10-09T00:37:16.373Z,100091.58
2018-10-09T00:37:47.529Z,100097.22
2018-10-09T00:38:18.694Z,100097.28
2018-10-09T00:38:49.861Z,100094.67
2018-10-09T00:39:21.012Z,100094.34
2018-10-09T00:39:52.154Z,100094.39
2018-10-09T00:40:23.299Z,100099.20
2018-10-09T00:40:54.500Z,100097.53
2018-10-09T00:41:25.662Z,100092.41
2018-10-09T00:41:56.791Z,100094.69
2018-10-09T00:42:27.939Z,100095.20
2018-10-09T00:42:59.062Z,100095.31
2018-10-09T00:43:30.226Z,100097.55
2018-10-09T00:44:01.383Z,100101.05
2018-10-09T00:44:32.524Z,100093.72
2018-10-09T00:45:03.666Z,100092.41
2018-10-09T00:45:34.817Z,100095.50
2018-10-09T00:46:05.991Z,100096.84
2018-10-09T00:46:37.114Z,100092.05
2018-10-09T00:47:08.294Z,100094.75
2018-10-09T00:47:39.435Z,100097.41
2018-10-09T00:48:10.631Z,100097.84
2018-10-09T00:48:41.746Z,100098.77
2018-10-09T00:49:12.896Z,100101.42
2018-10-09T00:49:44.053Z,100096.62
2018-10-09T00:50:15.172Z,100094.94
2018-10-09T00:50:47.115Z,100096.26
2018-10-09T00:51:19.350Z,100097.65
2018-10-09T00:51:50.473Z,100099.42
2018-10-09T00:52:21.630Z,100096.86
2018-10-09T00:52:52.766Z,100096.45
2018-10-09T00:53:24.171Z,100097.70
2018-10-09T00:53:55.285Z,100098.16
2018-10-09T00:54:26.415Z,100099.42
2018-10-09T00:54:57.522Z,100098.59
2018-10-09T00:55:28.660Z,100097.33
2018-10-09T00:55:59.820Z,100099.57
2018-10-09T00:56:30.959Z,100098.31
2018-10-09T00:57:02.074Z,100095.28
2018-10-09T00:57:33.265Z,100093.52
2018-10-09T00:58:04.421Z,100098.34
2018-10-09T00:58:35.547Z,100098.31
2018-10-09T00:59:06.682Z,100097.05
2018-10-09T00:59:37.844Z,100103.11
2018-10-09T01:00:08.963Z,100093.55
2018-10-09T01:00:40.097Z,100101.81
2018-10-09T01:01:11.208Z,100098.78
2018-10-09T01:01:42.350Z,100098.34
2018-10-09T01:02:13.470Z,100094.81
2018-10-09T01:02:44.593Z,100095.70
2018-10-09T01:03:15.745Z,100095.73
2018-10-09T01:03:46.905Z,100097.47
2018-10-09T01:04:18.019Z,100096.58
2018-10-09T01:04:49.149Z,100094.91
2018-10-09T01:05:20.296Z,100089.30
2018-10-09T01:05:51.481Z,100092.39
2018-10-09T01:06:22.615Z,100099.38
2018-10-09T01:06:53.785Z,100096.30
2018-10-09T01:07:24.959Z,100098.11
2018-10-09T01:07:56.090Z,100093.41
2018-10-09T01:08:27.286Z,100091.25
2018-10-09T01:08:58.437Z,100096.52
2018-10-09T01:09:29.543Z,100094.42
2018-10-09T01:10:00.676Z,100095.77
2018-10-09T01:10:31.857Z,100097.95
2018-10-09T01:11:03.052Z,100092.78
2018-10-09T01:11:34.209Z,100089.28
2018-10-09T01:12:05.979Z,100091.48
2018-10-09T01:12:37.101Z,100091.94
2018-10-09T01:13:08.228Z,100089.38
2018-10-09T01:13:39.426Z,100092.40
2018-10-09T01:14:10.572Z,100094.13
2018-10-09T01:14:41.712Z,100092.45
2018-10-09T01:15:12.867Z,100089.42
2018-10-09T01:15:43.980Z,100090.77
2018-10-09T01:16:15.125Z,100090.34
2018-10-09T01:16:46.281Z,100092.53
2018-10-09T01:17:17.410Z,100091.73
2018-10-09T01:17:48.525Z,100094.77
2018-10-09T01:18:19.666Z,100096.06
2018-10-09T01:18:50.804Z,100094.30
2018-10-09T01:19:21.937Z,100095.64
2018-10-09T01:19:53.121Z,100092.16
2018-10-09T01:20:25.051Z,100092.62
2018-10-09T01:20:56.231Z,100093.96
2018-10-09T01:21:27.359Z,100091.35
2018-10-09T01:21:58.533Z,100096.58
2018-10-09T01:22:29.635Z,100096.20
2018-10-09T01:23:00.757Z,100097.55
2018-10-09T01:23:31.914Z,100096.28
2018-10-09T01:24:03.044Z,100090.64
2018-10-09T01:24:34.257Z,100101.12
2018-10-09T01:25:05.386Z,100095.09
2018-10-09T01:25:36.510Z,100094.68
2018-10-09T01:26:07.650Z,100090.27
2018-10-09T01:26:38.791Z,100089.80
2018-10-09T01:27:11.559Z,100096.33
2018-10-09T01:27:42.681Z,100100.23
2018-10-09T01:28:14.425Z,100089.84
2018-10-09T01:28:45.544Z,100096.41
2018-10-09T01:29:16.688Z,100099.48
2018-10-09T01:29:47.874Z,100104.27
2018-10-09T01:30:19.000Z,100099.98
2018-10-09T01:30:50.179Z,100099.09
2018-10-09T01:31:21.291Z,100102.17
2018-10-09T01:31:52.424Z,100095.68
2018-10-09T01:32:23.540Z,100093.50
2018-10-09T01:32:54.695Z,100103.01
2018-10-09T01:33:25.822Z,100106.08
2018-10-09T01:33:56.962Z,100099.55
2018-10-09T01:34:28.101Z,100097.41
2018-10-09T01:34:59.285Z,100096.98
2018-10-09T01:35:30.426Z,100096.95
2018-10-09T01:36:01.535Z,100098.25
2018-10-09T01:36:33.765Z,100094.76
2018-10-09T01:37:04.914Z,100098.21
2018-10-09T01:37:36.057Z,100102.55
2018-10-09T01:38:07.192Z,100099.06
2018-10-09T01:38:38.365Z,100101.67
2018-10-09T01:39:09.480Z,100100.41
2018-10-09T01:39:40.593Z,100098.21
2018-10-09T01:40:11.741Z,100105.63
2018-10-09T01:40:42.885Z,100099.98
2018-10-09T01:41:14.028Z,100102.20
2018-10-09T01:41:45.178Z,100102.21
2018-10-09T01:42:16.341Z,100099.64
2018-10-09T01:42:47.548Z,100103.09
2018-10-09T01:43:18.699Z,100099.18
2018-10-09T01:43:49.866Z,100100.48
2018-10-09T01:44:20.995Z,100105.66
2018-10-09T01:44:52.142Z,100101.33
2018-10-09T01:45:23.273Z,100100.48
2018-10-09T01:45:54.486Z,100096.19
2018-10-09T01:46:25.627Z,100098.30
2018-10-09T01:46:56.734Z,100096.53
2018-10-09T01:47:27.867Z,100101.29
2018-10-09T01:47:58.987Z,100100.41
2018-10-09T01:48:30.193Z,100100.41
2018-10-09T01:49:01.332Z,100097.36
2018-10-09T01:49:32.447Z,100097.83
2018-10-09T01:50:03.568Z,100094.37
2018-10-09T01:50:34.682Z,100096.98
2018-10-09T01:51:05.800Z,100098.30
2018-10-09T01:51:37.016Z,100101.79
2018-10-09T01:52:08.118Z,100096.19
2018-10-09T01:52:39.252Z,100097.07
2018-10-09T01:53:10.463Z,100099.72
2018-10-09T01:53:41.587Z,100096.27
2018-10-09T01:54:12.716Z,100100.61
2018-10-09T01:54:43.842Z,100101.41
2018-10-09T01:55:14.951Z,100100.14
2018-10-09T01:55:46.072Z,100094.88
2018-10-09T01:56:17.195Z,100095.27
2018-10-09T01:56:48.345Z,100102.21
2018-10-09T01:57:19.446Z,100099.59
2018-10-09T01:57:50.637Z,100100.56
2018-10-09T01:58:21.756Z,100091.94
2018-10-09T01:58:52.906Z,100096.69
2018-10-09T01:59:24.041Z,100100.61
2018-10-09T01:59:55.194Z,100101.10
2018-10-09T02:00:26.347Z,100102.41
2018-10-09T02:00:57.465Z,100098.16
2018-10-09T02:01:28.594Z,100098.16
2018-10-09T02:01:59.749Z,100100.76
2018-10-09T02:02:30.925Z,100100.80
2018-10-09T02:03:02.061Z,100101.26
2018-10-09T02:03:33.249Z,100098.27
2018-10-09T02:04:04.354Z,100099.16
2018-10-09T02:04:35.458Z,100100.50
2018-10-09T02:05:06.567Z,100099.27
2018-10-09T02:05:37.788Z,100095.81
2018-10-09T02:06:08.935Z,100100.19
2018-10-09T02:06:40.042Z,100100.27
2018-10-09T02:07:11.155Z,100097.66
2018-10-09T02:07:42.279Z,100098.12
2018-10-09T02:08:13.404Z,100100.34
2018-10-09T02:08:44.542Z,100097.73
2018-10-09T02:09:15.651Z,100100.80
2018-10-09T02:09:46.762Z,100100.38
2018-10-09T02:10:17.906Z,100097.42
2018-10-09T02:10:49.036Z,100098.34
2018-10-09T02:11:20.164Z,100099.65
2018-10-09T02:11:51.268Z,100103.62
2018-10-09T02:12:22.428Z,100107.96
2018-10-09T02:12:53.544Z,100105.39
2018-10-09T02:13:24.694Z,100101.52
2018-10-09T02:13:55.830Z,100100.71
2018-10-09T02:14:28.187Z,100102.05
2018-10-09T02:14:59.306Z,100100.39
2018-10-09T02:15:30.489Z,100100.39
2018-10-09T02:16:01.701Z,100099.55
2018-10-09T02:16:32.860Z,100100.89
2018-10-09T02:17:04.039Z,100107.02
2018-10-09T02:17:35.167Z,100099.62
2018-10-09T02:18:06.296Z,100101.80
2018-10-09T02:18:37.428Z,100101.37
2018-10-09T02:19:08.562Z,100101.34
2018-10-09T02:19:39.757Z,100105.25
2018-10-09T02:20:10.875Z,100101.80
2018-10-09T02:20:42.000Z,100102.23
2018-10-09T02:21:13.122Z,100102.69
2018-10-09T02:21:45.287Z,100106.17
2018-10-09T02:22:16.454Z,100104.41
2018-10-09T02:22:47.575Z,100106.62
2018-10-09T02:23:18.743Z,100106.17
2018-10-09T02:23:49.890Z,100108.31
2018-10-09T02:24:21.012Z,100111.80
2018-10-09T02:24:52.176Z,100106.20
2018-10-09T02:25:24.089Z,100110.95
2018-10-09T02:25:55.275Z,100110.15
2018-10-09T02:26:26.417Z,100105.81
2018-10-09T02:26:57.525Z,100110.64
2018-10-09T02:27:28.643Z,100109.80
2018-10-09T02:27:59.774Z,100109.38
2018-10-09T02:28:30.983Z,100110.70
2018-10-09T02:29:02.140Z,100111.59
2018-10-09T02:29:33.366Z,100110.25
2018-10-09T02:30:04.548Z,100109.86
2018-10-09T02:30:35.698Z,100110.74
2018-10-09T02:31:06.923Z,100109.86
2018-10-09T02:31:38.053Z,100107.29
2018-10-09T02:32:09.172Z,100106.02
2018-10-09T02:32:40.318Z,100105.56
2018-10-09T02:33:11.480Z,100105.14
2018-10-09T02:33:42.730Z,100109.50
2018-10-09T02:34:13.886Z,100102.98
2018-10-09T02:34:45.020Z,100098.20
2018-10-09T02:35:16.155Z,100105.59
2018-10-09T02:35:47.269Z,100106.90
2018-10-09T02:36:18.534Z,100103.84
2018-10-09T02:36:49.650Z,100106.90
2018-10-09T02:37:20.804Z,100106.48
2018-10-09T02:37:51.943Z,100103.41
2018-10-09T02:38:23.104Z,100098.20
2018-10-09T02:38:54.270Z,100101.27
2018-10-09T02:39:25.395Z,100096.48
2018-10-09T02:39:56.520Z,100099.96
2018-10-09T02:40:27.629Z,100100.38
2018-10-09T02:40:58.783Z,100096.05
2018-10-09T02:41:31.030Z,100102.53
2018-10-09T02:42:02.200Z,100100.38
2018-10-09T02:42:33.913Z,100101.30
2018-10-09T02:43:05.053Z,100099.11
2018-10-09T02:43:36.234Z,100094.78
2018-10-09T02:44:07.383Z,100095.66
2018-10-09T02:44:38.512Z,100095.20
2018-10-09T02:45:09.658Z,100101.30
2018-10-09T02:45:40.786Z,100104.29
2018-10-09T02:46:11.933Z,100100.38
2018-10-09T02:46:43.070Z,100098.66
2018-10-09T02:47:14.255Z,100096.91
2018-10-09T02:47:45.434Z,100097.33
2018-10-09T02:48:16.583Z,100094.27
2018-10-09T02:48:47.692Z,100096.91
2018-10-09T02:49:18.795Z,100095.17
2018-10-09T02:49:49.894Z,100098.63
2018-10-09T02:50:21.033Z,100095.17
2018-10-09T02:50:52.165Z,100094.75
2018-10-09T02:51:23.485Z,100094.75
2018-10-09T02:51:54.587Z,100091.73
2018-10-09T02:52:25.732Z,100092.61
2018-10-09T02:52:56.853Z,100095.20
2018-10-09T02:53:27.988Z,100094.33
2018-10-09T02:53:59.373Z,100099.11
2018-10-09T02:54:30.495Z,100094.78
2018-10-09T02:55:01.648Z,100092.18
2018-10-09T02:55:32.790Z,100095.66
2018-10-09T02:56:03.955Z,100097.81
2018-10-09T02:56:35.153Z,100098.23
2018-10-09T02:57:06.303Z,100092.61
2018-10-09T02:57:37.417Z,100098.27
2018-10-09T02:58:09.158Z,100099.19
2018-10-09T02:58:41.203Z,100094.01
2018-10-09T02:59:12.319Z,100099.22
2018-10-09T02:59:47.186Z,100101.39
2018-10-09T03:00:18.928Z,100090.09
2018-10-09T03:00:50.034Z,100097.91
2018-10-09T03:01:21.894Z,100096.19
2018-10-09T03:01:53.038Z,100095.77
2018-10-09T03:02:24.215Z,100098.37
2018-10-09T03:02:55.368Z,100096.16
2018-10-09T03:03:28.353Z,100095.73
2018-10-09T03:03:59.542Z,100090.55
2018-10-09T03:04:30.804Z,100090.98
2018-10-09T03:05:01.964Z,100089.74
2018-10-09T03:05:33.130Z,100095.83
2018-10-09T03:06:04.322Z,100094.95
2018-10-09T03:06:36.449Z,100091.92
2018-10-09T03:07:07.597Z,100097.20
2018-10-09T03:07:38.774Z,100099.83
2018-10-09T03:08:09.923Z,100094.63
2018-10-09T03:08:41.110Z,100099.02
2018-10-09T03:09:12.276Z,100097.72
2018-10-09T03:09:44.003Z,100095.56
2018-10-09T03:10:15.170Z,100099.50
2018-10-09T03:10:46.294Z,100092.12
2018-10-09T03:11:17.850Z,100098.69
2018-10-09T03:11:49.089Z,100094.33
2018-10-09T03:12:20.288Z,100094.39
2018-10-09T03:12:51.490Z,100100.80
2018-10-09T03:13:22.762Z,100096.45
2018-10-09T03:13:54.033Z,100097.39
2018-10-09T03:14:25.214Z,100103.41
2018-10-09T03:14:56.469Z,100104.62
2018-10-09T03:15:27.776Z,100104.13
2018-10-09T03:15:58.913Z,100109.77
2018-10-09T03:16:30.072Z,100106.31
2018-10-09T03:17:01.185Z,100108.91
2018-10-09T03:17:32.326Z,100108.59
2018-10-09T03:18:03.459Z,100112.04
2018-10-09T03:18:34.580Z,100107.71
2018-10-09T03:19:05.687Z,100109.01
2018-10-09T03:19:36.816Z,100115.13
2018-10-09T03:20:07.966Z,100115.52
2018-10-09T03:20:39.092Z,100113.31
2018-10-09T03:21:10.206Z,100116.34
2018-10-09T03:21:41.350Z,100116.37
2018-10-09T03:22:12.543Z,100115.95
2018-10-09T03:22:43.669Z,100115.52
2018-10-09T03:23:14.787Z,100114.64
2018-10-09T03:23:45.903Z,100112.95
2018-10-09T03:24:17.067Z,100118.64
2018-10-09T03:24:48.243Z,100117.37
2018-10-09T03:25:19.384Z,100115.64
2018-10-09T03:25:50.494Z,100118.70
2018-10-09T03:26:21.638Z,100117.83
2018-10-09T03:26:52.761Z,100119.61
2018-10-09T03:27:23.877Z,100116.55
2018-10-09T03:27:55.047Z,100115.70
2018-10-09T03:28:26.163Z,100120.03
2018-10-09T03:28:57.277Z,100119.61
2018-10-09T03:29:28.761Z,100116.16
2018-10-09T03:29:59.901Z,100124.42
2018-10-09T03:30:31.018Z,100120.94
2018-10-09T03:31:02.204Z,100120.12
2018-10-09T03:31:33.315Z,100114.50
2018-10-09T03:32:04.430Z,100115.80
2018-10-09T03:32:35.584Z,100118.41
2018-10-09T03:33:06.750Z,100125.78
2018-10-09T03:33:37.854Z,100121.03
2018-10-09T03:34:08.996Z,100122.33
2018-10-09T03:34:40.139Z,100124.52
2018-10-09T03:35:11.296Z,100121.94
2018-10-09T03:35:42.426Z,100124.06
2018-10-09T03:36:13.532Z,100118.06
2018-10-09T03:36:44.686Z,100123.72
2018-10-09T03:37:15.820Z,100123.23
2018-10-09T03:37:46.945Z,100118.94
2018-10-09T03:38:18.065Z,100123.33
2018-10-09T03:38:49.161Z,100120.30
2018-10-09T03:39:20.294Z,100125.94
2018-10-09T03:39:52.317Z,100124.20
2018-10-09T03:40:23.447Z,100128.11
2018-10-09T03:40:54.664Z,100123.75
2018-10-09T03:41:25.801Z,100123.72
2018-10-09T03:41:56.902Z,100122.02
2018-10-09T03:42:28.036Z,100127.23
2018-10-09T03:42:59.162Z,100122.48
2018-10-09T03:43:30.336Z,100124.63
2018-10-09T03:44:01.447Z,100123.81
2018-10-09T03:44:32.575Z,100125.53
2018-10-09T03:45:03.746Z,100125.53
2018-10-09T03:45:34.873Z,100124.72
2018-10-09T03:46:06.025Z,100125.62
2018-10-09T03:46:37.153Z,100126.04
2018-10-09T03:47:08.273Z,100126.92
2018-10-09T03:47:39.404Z,100123.92
2018-10-09T03:48:10.546Z,100122.19
2018-10-09T03:48:41.737Z,100132.20
2018-10-09T03:49:12.866Z,100126.52
2018-10-09T03:49:44.009Z,100123.10
2018-10-09T03:50:15.162Z,100127.88
2018-10-09T03:50:46.306Z,100122.70
2018-10-09T03:51:17.497Z,100123.98
2018-10-09T03:51:48.633Z,100123.55
2018-10-09T03:52:19.804Z,100129.20
2018-10-09T03:52:50.927Z,100124.87
2018-10-09T03:53:22.047Z,100127.91
2018-10-09T03:53:53.158Z,100125.70
2018-10-09T03:54:24.284Z,100127.45
2018-10-09T03:54:55.449Z,100127.91
2018-10-09T03:55:26.562Z,100124.85
2018-10-09T03:55:57.671Z,100126.58
2018-10-09T03:56:28.811Z,100132.18
2018-10-09T03:56:59.938Z,100124.38
2018-10-09T03:57:31.084Z,100129.13
2018-10-09T03:58:02.232Z,100133.45
2018-10-09T03:58:33.352Z,100133.82
2018-10-09T03:59:04.527Z,100129.02
2018-10-09T03:59:36.574Z,100137.67
2018-10-09T04:00:07.743Z,100129.86
2018-10-09T04:00:38.864Z,100129.84
2018-10-09T04:01:10.022Z,100135.04
2018-10-09T04:01:41.193Z,100135.92
2018-10-09T04:02:12.330Z,100138.52
2018-10-09T04:02:43.452Z,100133.73
2018-10-09T04:03:14.592Z,100136.34
2018-10-09T04:03:45.763Z,100141.97
2018-10-09T04:04:16.951Z,100140.24
2018-10-09T04:04:48.076Z,100138.55
2018-10-09T04:05:19.250Z,100135.06
2018-10-09T04:05:50.382Z,100133.77
2018-10-09T04:06:21.491Z,100140.28
2018-10-09T04:06:52.642Z,100142.48
2018-10-09T04:07:23.778Z,100137.73
2018-10-09T04:07:54.889Z,100141.20
2018-10-09T04:08:26.024Z,100139.91
2018-10-09T04:08:57.151Z,100144.66
2018-10-09T04:09:28.350Z,100142.51
2018-10-09T04:09:59.438Z,100141.63
2018-10-09T04:10:30.554Z,100145.96
2018-10-09T04:11:01.750Z,100139.84
2018-10-09T04:11:32.898Z,100142.45
2018-10-09T04:12:04.022Z,100140.75
2018-10-09T04:12:35.148Z,100141.63
2018-10-09T04:13:06.278Z,100139.03
2018-10-09T04:13:37.435Z,100143.33
2018-10-09T04:14:08.599Z,100139.42
2018-10-09T04:14:39.754Z,100142.02
2018-10-09T04:15:10.865Z,100139.42
2018-10-09T04:15:41.996Z,100140.30
2018-10-09T04:16:13.128Z,100136.82
2018-10-09T04:16:44.238Z,100138.61
2018-10-09T04:17:15.362Z,100143.81
2018-10-09T04:17:46.497Z,100140.33
2018-10-09T04:18:17.606Z,100139.03
2018-10-09T04:18:48.755Z,100144.69
2018-10-09T04:19:19.949Z,100141.63
2018-10-09T04:19:51.173Z,100140.86
2018-10-09T04:20:22.309Z,100133.11
2018-10-09T04:20:53.422Z,100143.17
2018-10-09T04:21:25.259Z,100136.27
2018-10-09T04:21:56.441Z,100137.99
2018-10-09T04:22:27.548Z,100141.47
2018-10-09T04:22:58.666Z,100138.47
2018-10-09T04:23:30.092Z,100138.48
2018-10-09T04:24:01.247Z,100141.98
2018-10-09T04:24:32.356Z,100142.40
2018-10-09T04:25:03.490Z,100141.08
2018-10-09T04:25:34.589Z,100141.92
2018-10-09T04:26:05.697Z,100139.30
2018-10-09T04:26:36.828Z,100145.37
2018-10-09T04:27:07.966Z,100137.56
2018-10-09T04:27:39.138Z,100145.37
2018-10-09T04:28:10.311Z,100140.15
2018-10-09T04:28:41.462Z,100142.72
2018-10-09T04:29:12.610Z,100142.70
2018-10-09T04:29:43.720Z,100143.97
2018-10-09T04:30:14.904Z,100143.09
2018-10-09T04:30:46.030Z,100146.13
2018-10-09T04:31:17.187Z,100145.64
2018-10-09T04:31:48.309Z,100143.89
2018-10-09T04:32:20.463Z,100147.34
2018-10-09T04:32:51.589Z,100139.93
2018-10-09T04:33:22.725Z,100140.36
2018-10-09T04:33:53.845Z,100141.23
2018-10-09T04:34:24.975Z,100139.03
2018-10-09T04:34:56.095Z,100141.16
2018-10-09T04:35:27.294Z,100137.24
2018-10-09T04:35:58.410Z,100141.16
2018-10-09T04:36:29.523Z,100145.03
2018-10-09T04:37:00.675Z,100145.39
2018-10-09T04:37:31.925Z,100147.52
2018-10-09T04:38:03.117Z,100140.95
2018-10-09T04:38:34.231Z,100140.87
2018-10-09T04:39:05.336Z,100142.08
2018-10-09T04:39:36.494Z,100143.30
2018-10-09T04:40:07.626Z,100149.26
2018-10-09T04:40:38.795Z,100143.08
2018-10-09T04:41:09.926Z,100140.83
2018-10-09T04:41:41.063Z,100144.22
2018-10-09T04:42:12.174Z,100146.34
2018-10-09T04:42:43.584Z,100150.12
2018-10-09T04:43:14.730Z,100141.31
2018-10-09T04:43:45.840Z,100152.48
2018-10-09T04:44:16.973Z,100152.31
2018-10-09T04:44:48.156Z,100143.51
2018-10-09T04:45:19.310Z,100145.59
2018-10-09T04:45:50.496Z,100145.90
2018-10-09T04:46:21.618Z,100147.48
2018-10-09T04:46:52.762Z,100150.36
2018-10-09T04:47:23.905Z,100149.33
2018-10-09T04:47:55.064Z,100145.68
2018-10-09T04:48:26.262Z,100145.56
2018-10-09T04:48:57.362Z,100144.56
2018-10-09T04:49:28.505Z,100146.97
2018-10-09T04:49:59.650Z,100147.27
2018-10-09T04:50:30.772Z,100147.98
2018-10-09T04:51:02.166Z,100148.23
2018-10-09T04:51:33.274Z,100149.36
2018-10-09T04:52:04.372Z,100147.84
2018-10-09T04:52:35.486Z,100154.64
2018-10-09T04:53:06.653Z,100152.65
2018-10-09T04:53:37.944Z,100154.70
2018-10-09T04:54:09.064Z,100161.14
2018-10-09T04:54:40.176Z,100153.22
2018-10-09T04:55:11.290Z,100159.66
2018-10-09T04:55:42.395Z,100155.22
2018-10-09T04:56:13.573Z,100156.85
2018-10-09T04:56:44.755Z,100158.86
2018-10-09T04:57:15.868Z,100150.45
2018-10-09T04:57:46.990Z,100155.53
2018-10-09T04:58:18.098Z,100156.28
2018-10-09T04:58:49.236Z,100152.20
2018-10-09T04:59:20.378Z,100158.22
2018-10-09T04:59:51.496Z,100163.45
2018-10-09T05:00:23.129Z,100157.30
2018-10-09T05:00:54.231Z,100159.11
2018-10-09T05:01:25.395Z,100160.00
2018-10-09T05:01:56.573Z,100154.77
2018-10-09T05:02:27.722Z,100159.58
2018-10-09T05:02:58.854Z,100161.72
2018-10-09T05:03:30.015Z,100165.51
2018-10-09T05:04:01.217Z,100162.79
2018-10-09T05:04:32.358Z,100168.76
2018-10-09T05:05:03.469Z,100166.97
2018-10-09T05:05:34.623Z,100167.39
2018-10-09T05:06:05.745Z,100163.89
2018-10-09T05:06:36.882Z,100171.38
2018-10-09T05:07:08.742Z,100167.91
2018-10-09T05:07:39.860Z,100172.68
2018-10-09T05:08:11.036Z,100169.27
2018-10-09T05:08:42.190Z,100170.63
2018-10-09T05:09:13.958Z,100174.55
2018-10-09T05:09:45.673Z,100171.14
2018-10-09T05:10:16.892Z,100174.65
2018-10-09T05:10:48.046Z,100173.34
2018-10-09T05:11:20.893Z,100168.54
2018-10-09T05:11:52.559Z,100172.46
2018-10-09T05:12:24.419Z,100171.62
2018-10-09T05:12:55.940Z,100169.43
2018-10-09T05:13:28.122Z,100171.66
2018-10-09T05:13:59.282Z,100169.94
2018-10-09T05:14:31.012Z,100171.77
2018-10-09T05:15:03.866Z,100177.47
2018-10-09T05:15:35.522Z,100170.52
2018-10-09T05:16:07.523Z,100175.27
2018-10-09T05:16:38.683Z,100175.73
2018-10-09T05:17:09.888Z,100173.49
2018-10-09T05:17:41.082Z,100179.05
2018-10-09T05:18:13.996Z,100175.06
2018-10-09T05:18:45.428Z,100178.42
2018-10-09T05:19:16.985Z,100179.22
2018-10-09T05:19:48.190Z,100180.11
2018-10-09T05:20:19.309Z,100177.48
2018-10-09T05:20:51.695Z,100178.80
2018-10-09T05:21:23.591Z,100174.87
2018-10-09T05:21:55.309Z,100179.22
2018-10-09T05:22:26.679Z,100180.05
2018-10-09T05:22:58.584Z,100181.36
2018-10-09T05:23:29.764Z,100180.05
2018-10-09T05:24:01.783Z,100182.30
2018-10-09T05:24:32.965Z,100182.77
2018-10-09T05:25:04.107Z,100181.52
2018-10-09T05:25:38.946Z,100178.06
2018-10-09T05:26:10.073Z,100183.38
2018-10-09T05:26:41.235Z,100186.06
2018-10-09T05:27:14.590Z,100187.78
2018-10-09T05:27:45.768Z,100183.86
2018-10-09T05:28:16.922Z,100192.64
2018-10-09T05:28:52.166Z,100185.67
2018-10-09T05:29:23.423Z,100189.18
2018-10-09T05:29:54.555Z,100189.59
2018-10-09T05:30:25.675Z,100192.69
2018-10-09T05:30:57.397Z,100193.95
2018-10-09T05:31:29.767Z,100194.41
2018-10-09T05:32:00.921Z,100193.58
2018-10-09T05:32:32.064Z,100196.19
2018-10-09T05:33:03.189Z,100193.11
2018-10-09T05:33:34.346Z,100196.52
2018-10-09T05:34:05.553Z,100196.46
2018-10-09T05:34:37.635Z,100192.87
2018-10-09T05:35:08.802Z,100194.95
2018-10-09T05:35:40.685Z,100191.82
2018-10-09T05:36:11.834Z,100197.80
2018-10-09T05:36:43.021Z,100194.29
2018-10-09T05:37:14.143Z,100195.92
2018-10-09T05:37:45.276Z,100192.41
2018-10-09T05:38:16.412Z,100194.19
2018-10-09T05:38:47.540Z,100194.14
2018-10-09T05:39:19.458Z,100194.97
2018-10-09T05:39:50.577Z,100192.87
2018-10-09T05:40:21.747Z,100195.29
2018-10-09T05:40:52.910Z,100199.48
2018-10-09T05:41:25.695Z,100203.24
2018-10-09T05:41:56.822Z,100201.36
2018-10-09T05:42:27.961Z,100201.27
2018-10-09T05:42:59.358Z,100202.98
2018-10-09T05:43:30.482Z,100199.95
2018-10-09T05:44:01.669Z,100202.69
2018-10-09T05:44:33.417Z,100204.94
2018-10-09T05:45:06.252Z,100204.45
2018-10-09T05:45:37.710Z,100204.77
2018-10-09T05:46:08.822Z,100204.77
2018-10-09T05:46:39.961Z,100205.77
2018-10-09T05:47:11.746Z,100203.72
2018-10-09T05:47:42.965Z,100203.41
2018-10-09T05:48:16.325Z,100209.06
2018-10-09T05:48:50.094Z,100202.47
2018-10-09T05:49:22.655Z,100200.73
2018-10-09T05:49:53.848Z,100205.88
2018-10-09T05:50:25.067Z,100207.48
2018-10-09T05:50:56.191Z,100209.47
2018-10-09T05:51:28.219Z,100214.61
2018-10-09T05:51:59.994Z,100203.18
2018-10-09T05:52:31.172Z,100207.84
2018-10-09T05:53:02.829Z,100197.61
2018-10-09T05:53:33.983Z,100202.94
2018-10-09T05:54:05.707Z,100203.66
2018-10-09T05:54:41.707Z,100209.55
2018-10-09T05:55:12.898Z,100205.35
2018-10-09T05:55:44.766Z,100207.31
2018-10-09T05:56:16.758Z,100208.11
2018-10-09T05:56:47.915Z,100205.72
2018-10-09T05:57:19.084Z,100209.30
2018-10-09T05:57:50.229Z,100207.32
2018-10-09T05:58:21.353Z,100206.95
2018-10-09T05:58:52.484Z,100207.78
2018-10-09T05:59:23.602Z,100205.92
2018-10-09T05:59:54.764Z,100207.09
2018-10-09T06:00:25.924Z,100204.52
2018-10-09T06:00:57.027Z,100212.31
2018-10-09T06:01:28.199Z,100210.59
2018-10-09T06:01:59.358Z,100213.39
2018-10-09T06:02:30.472Z,100211.27