createdAt,value
2018-09-08T00:01:00.723Z,4.50
2018-09-08T00:06:04.570Z,4.00
2018-09-08T00:11:08.388Z,4.00
2018-09-08T00:16:17.330Z,4.50
2018-09-08T00:21:27.040Z,4.00
2018-09-08T00:26:33.870Z,4.00
2018-09-08T00:31:37.693Z,3.75
2018-09-08T00:36:41.424Z,4.00
2018-09-08T00:41:45.333Z,3.00
2018-09-08T00:46:49.059Z,4.00
2018-09-08T00:51:52.874Z,3.50
2018-09-08T00:56:57.754Z,4.00
2018-09-08T01:02:01.528Z,4.00
2018-09-08T01:07:05.262Z,4.00
2018-09-08T01:12:09.081Z,4.00
2018-09-08T01:17:12.939Z,3.40
2018-09-08T01:22:17.063Z,4.25
2018-09-08T01:27:20.864Z,3.00
2018-09-08T01:32:24.681Z,3.25
2018-09-08T01:37:29.279Z,3.60
2018-09-08T01:42:33.050Z,4.00
2018-09-08T01:47:36.877Z,3.00
2018-09-08T01:52:40.590Z,4.00
2018-09-08T01:57:44.373Z,4.00
2018-09-08T02:02:48.315Z,4.00
2018-09-08T02:07:52.184Z,4.00
2018-09-08T02:12:55.903Z,4.00
2018-09-08T02:18:02.601Z,3.25
2018-09-08T02:23:06.498Z,3.00
2018-09-08T02:28:10.331Z,3.00
2018-09-08T02:33:14.091Z,4.00
2018-09-08T02:38:17.877Z,3.80
2018-09-08T02:43:21.603Z,4.00
2018-09-08T02:48:25.354Z,4.00
2018-09-08T02:53:27.979Z,3.60
2018-09-08T02:58:30.527Z,3.25
2018-09-08T03:03:32.984Z,3.50
2018-09-08T03:08:35.508Z,3.00
2018-09-08T03:13:38.077Z,4.00
2018-09-08T03:18:40.626Z,3.80
2018-09-08T03:23:43.097Z,3.00
2018-09-08T03:28:45.723Z,3.80
2018-09-08T03:33:48.228Z,4.00
2018-09-08T03:38:50.838Z,3.00
2018-09-08T03:43:53.322Z,3.75
2018-09-08T03:48:55.847Z,3.00
2018-09-08T03:53:58.390Z,4.00
2018-09-08T03:59:01.164Z,2.20
2018-09-08T04:04:04.926Z,3.00
2018-09-08T04:09:10.965Z,3.00
2018-09-08T04:14:15.922Z,3.00
2018-09-08T04:19:19.763Z,3.00
2018-09-08T04:24:23.486Z,3.20
2018-09-08T04:29:27.379Z,3.00
2018-09-08T04:34:31.174Z,4.00
2018-09-08T04:39:34.939Z,3.00
2018-09-08T04:44:38.599Z,3.00
2018-09-08T04:49:42.363Z,2.50
2018-09-08T04:54:46.143Z,3.80
2018-09-08T04:59:50.078Z,3.00
2018-09-08T05:04:53.893Z,3.00
2018-09-08T05:09:57.743Z,3.00
2018-09-08T05:15:06.387Z,3.00
2018-09-08T05:20:10.263Z,3.00
2018-09-08T05:25:14.105Z,3.50
2018-09-08T05:30:17.887Z,3.00
2018-09-08T05:35:21.745Z,3.40
2018-09-08T05:40:25.525Z,3.00
2018-09-08T05:45:29.332Z,4.00
2018-09-08T05:50:33.118Z,3.00
2018-09-08T05:55:37.090Z,4.00
2018-09-08T06:00:40.924Z,3.00
2018-09-08T06:05:45.273Z,3.00
2018-09-08T06:10:49.040Z,4.00
2018-09-08T06:15:52.862Z,3.00
2018-09-08T06:20:56.606Z,3.00
2018-09-08T06:26:00.322Z,3.00
2018-09-08T06:31:03.960Z,3.00
2018-09-08T06:36:08.316Z,3.00
2018-09-08T06:41:13.108Z,4.50
2018-09-08T06:46:17.046Z,4.00
2018-09-08T06:51:21.182Z,4.50
2018-09-08T06:56:25.316Z,4.00
2018-09-08T07:01:29.027Z,13.00
2018-09-08T07:06:32.888Z,21.25
2018-09-08T07:11:37.051Z,21.50
2018-09-08T07:16:40.735Z,20.75
2018-09-08T07:21:44.588Z,23.00
2018-09-08T07:26:48.283Z,20.25
2018-09-08T07:31:52.095Z,22.00
2018-09-08T07:36:55.801Z,21.40
2018-09-08T07:41:59.570Z,19.00
2018-09-08T07:47:03.434Z,22.00
2018-09-08T07:52:07.187Z,20.00
2018-09-08T07:57:10.862Z,18.25
2018-09-08T08:02:14.601Z,18.75
2018-09-08T08:07:18.366Z,18.50
2018-09-08T08:12:22.171Z,18.25
2018-09-08T08:17:25.871Z,16.40
2018-09-08T08:22:29.602Z,14.00
2018-09-08T08:27:33.391Z,14.75
2018-09-08T08:32:37.097Z,17.00
2018-09-08T08:37:40.803Z,15.00
2018-09-08T08:42:44.432Z,14.00
2018-09-08T08:47:48.089Z,11.50
2018-09-08T08:54:48.503Z,13.40
2018-09-08T08:59:52.116Z,14.00
2018-09-08T09:04:56.116Z,12.75
2018-09-08T09:09:59.710Z,16.00
2018-09-08T09:15:05.762Z,13.25
2018-09-08T09:20:20.256Z,13.60
2018-09-08T09:25:23.898Z,12.00
2018-09-08T09:30:27.565Z,13.75
2018-09-08T09:35:31.284Z,10.25
2018-09-08T09:40:35.056Z,14.20
2018-09-08T09:45:38.701Z,10.75
2018-09-08T09:50:42.382Z,8.00
2018-09-08T09:55:46.058Z,11.00
2018-09-08T10:01:54.338Z,10.60
2018-09-08T10:06:58.119Z,11.00
2018-09-08T10:12:01.939Z,10.25
2018-09-08T10:17:05.642Z,9.60
2018-09-08T10:22:09.307Z,9.00
2018-09-08T10:27:13.012Z,12.75
2018-09-08T10:32:17.203Z,11.40
2018-09-08T10:37:20.476Z,10.75
2018-09-08T10:42:24.166Z,8.60
2018-09-08T10:47:27.901Z,8.00
2018-09-08T10:52:39.466Z,7.00
2018-09-08T10:57:43.143Z,8.00
2018-09-08T11:02:47.013Z,7.25
2018-09-08T11:07:50.491Z,6.75
2018-09-08T11:12:54.187Z,6.80
2018-09-08T11:17:57.817Z,8.50
2018-09-08T11:23:01.410Z,6.25
2018-09-08T11:28:05.086Z,7.20
2018-09-08T11:33:08.795Z,6.00
2018-09-08T11:38:12.558Z,8.00
2018-09-08T11:43:16.235Z,8.00
2018-09-08T11:48:20.727Z,7.80
2018-09-08T11:53:24.658Z,7.25
2018-09-08T11:58:28.331Z,8.00
2018-09-08T12:03:32.044Z,6.00
2018-09-08T12:08:35.747Z,4.25
2018-09-08T12:13:39.386Z,7.25
2018-09-08T12:18:43.031Z,6.25
2018-09-08T12:23:46.646Z,7.00
2018-09-08T12:28:50.520Z,7.00
2018-09-08T12:33:54.139Z,6.00
2018-09-08T12:38:57.986Z,5.80
2018-09-08T12:44:01.620Z,6.00
2018-09-08T12:49:05.336Z,4.00
2018-09-08T12:54:09.010Z,5.00
2018-09-08T12:59:12.823Z,4.00
2018-09-08T13:04:16.348Z,5.50
2018-09-08T13:09:20.052Z,4.60
2018-09-08T13:14:23.756Z,5.00
2018-09-08T13:19:27.401Z,4.00
2018-09-08T13:24:31.236Z,4.00
2018-09-08T13:29:35.044Z,5.00
2018-09-08T13:34:38.798Z,4.00
2018-09-08T13:39:43.687Z,5.00
2018-09-08T13:44:47.355Z,4.00
2018-09-08T13:49:51.064Z,4.00
2018-09-08T13:54:54.728Z,4.00
2018-09-08T13:59:59.668Z,3.50
2018-09-08T14:05:05.072Z,4.00
2018-09-08T14:10:09.367Z,3.00
2018-09-08T14:15:13.150Z,5.00
2018-09-08T14:20:16.821Z,5.00
2018-09-08T14:25:20.469Z,5.00
2018-09-08T14:30:24.099Z,4.00
2018-09-08T14:35:28.194Z,5.00
2018-09-08T14:40:31.888Z,4.75
2018-09-08T14:45:35.552Z,4.00
2018-09-08T14:50:39.418Z,4.25
2018-09-08T14:55:43.147Z,5.60
2018-09-08T15:00:46.789Z,4.50
2018-09-08T15:05:50.419Z,5.00
2018-09-08T15:10:57.992Z,5.00
2018-09-08T15:16:01.659Z,5.00
2018-09-08T15:21:06.302Z,5.00
2018-09-08T15:26:10.049Z,6.75
2018-09-08T15:31:13.745Z,4.75
2018-09-08T15:36:17.655Z,5.00
2018-09-08T15:41:21.467Z,5.00
2018-09-08T15:47:30.064Z,5.50
2018-09-08T15:52:33.860Z,5.00
2018-09-08T15:57:37.691Z,4.60
2018-09-08T16:02:42.001Z,5.00
2018-09-08T16:07:46.046Z,4.25
2018-09-08T16:12:49.836Z,4.00
2018-09-08T16:17:53.646Z,5.00
2018-09-08T16:22:57.645Z,3.60
2018-09-08T16:28:01.903Z,4.25
2018-09-08T16:33:06.151Z,5.00
2018-09-08T16:38:10.134Z,5.60
2018-09-08T16:43:13.889Z,5.00
2018-09-08T16:48:17.745Z,4.75
2018-09-08T16:53:21.466Z,5.00
2018-09-08T16:58:25.327Z,5.00
2018-09-08T17:03:29.061Z,6.00
2018-09-08T17:08:32.843Z,6.00
2018-09-08T17:13:36.719Z,6.00
2018-09-08T17:18:41.117Z,7.75
2018-09-08T17:23:44.962Z,6.00
2018-09-08T17:28:48.667Z,7.00
2018-09-08T17:33:53.099Z,9.50
2018-09-08T17:38:57.214Z,10.20
2018-09-08T17:44:01.063Z,16.00
2018-09-08T17:49:04.926Z,22.40
2018-09-08T17:54:08.677Z,15.00
2018-09-08T17:59:12.376Z,14.00
2018-09-08T18:04:16.041Z,18.00
2018-09-08T18:09:19.680Z,14.75
2018-09-08T18:14:23.416Z,18.75
2018-09-08T18:19:27.176Z,18.00
2018-09-08T18:24:30.920Z,18.40
2018-09-08T18:29:34.658Z,20.25
2018-09-08T18:34:38.502Z,13.00
2018-09-08T18:39:42.357Z,13.00
2018-09-08T18:44:46.390Z,12.25
2018-09-08T18:49:50.942Z,13.80
2018-09-08T18:54:55.401Z,12.50
2018-09-08T18:59:59.139Z,10.60
2018-09-08T19:05:08.325Z,10.00
2018-09-08T19:10:12.023Z,13.20
2018-09-08T19:15:16.545Z,13.00
2018-09-08T19:20:25.450Z,12.00
2018-09-08T19:25:29.327Z,12.00
2018-09-08T19:30:32.986Z,12.00
2018-09-08T19:35:40.360Z,13.00
2018-09-08T19:40:47.030Z,13.00
2018-09-08T19:45:50.742Z,12.75
2018-09-08T19:50:54.458Z,15.50
2018-09-08T19:55:58.899Z,12.75
2018-09-08T20:01:02.580Z,13.00
2018-09-08T20:06:06.443Z,14.75
2018-09-08T20:11:13.364Z,16.75
2018-09-08T20:16:17.027Z,13.25
2018-09-08T20:21:20.647Z,15.00
2018-09-08T20:26:24.411Z,15.00
2018-09-08T20:31:28.963Z,16.40
2018-09-08T20:36:32.733Z,17.75
2018-09-08T20:41:36.596Z,17.25
2018-09-08T20:46:40.271Z,18.00
2018-09-08T20:51:44.915Z,18.60
2018-09-08T20:56:48.600Z,19.20
2018-09-08T21:01:52.298Z,19.00
2018-09-08T21:06:56.015Z,18.00
2018-09-08T21:11:59.742Z,16.00
2018-09-08T21:17:04.567Z,16.25
2018-09-08T21:22:08.565Z,17.00
2018-09-08T21:27:12.214Z,16.25
2018-09-08T21:32:15.998Z,15.40
2018-09-08T21:37:20.047Z,14.25
2018-09-08T21:42:23.824Z,15.40
2018-09-08T21:47:27.498Z,14.50
2018-09-08T21:52:31.174Z,15.00
2018-09-08T21:57:34.994Z,14.80
2018-09-08T22:02:38.747Z,14.00
2018-09-08T22:07:42.585Z,15.75
2018-09-08T22:12:46.221Z,14.75
2018-09-08T22:17:50.072Z,13.50
2018-09-08T22:22:53.767Z,14.75
2018-09-08T22:27:57.519Z,17.25
2018-09-08T22:33:01.231Z,15.00
2018-09-08T22:38:04.986Z,14.80
2018-09-08T22:43:08.633Z,14.75
2018-09-08T22:48:12.309Z,16.00
2018-09-08T22:53:15.954Z,13.25
2018-09-08T22:58:19.638Z,18.75
2018-09-08T23:03:23.323Z,15.75
2018-09-08T23:08:26.947Z,17.50
2018-09-08T23:13:30.668Z,17.00
2018-09-08T23:18:34.429Z,16.00
2018-09-08T23:23:38.548Z,15.60
2018-09-08T23:28:42.206Z,16.75
2018-09-08T23:33:45.905Z,15.00
2018-09-08T23:38:49.541Z,16.75
2018-09-08T23:43:53.283Z,15.75
2018-09-08T23:48:56.997Z,16.60
2018-09-08T23:54:00.670Z,16.75
2018-09-08T23:59:04.375Z,15.00
