createdAt,value
2019-01-15T05:40:41.259Z,10.58
2019-01-15T09:41:37.304Z,15.85
2019-01-15T09:47:11.030Z,17.20
2019-01-15T09:49:53.109Z,15.72
2019-01-15T09:52:34.812Z,20.08
2019-01-15T09:55:15.952Z,18.15
2019-01-15T09:57:56.588Z,22.80
2019-01-15T10:00:37.263Z,19.75
2019-01-15T10:03:17.921Z,17.90
2019-01-15T10:32:27.189Z,23.40
2019-01-15T10:35:08.396Z,173.10
2019-01-15T10:37:48.839Z,130.65
2019-01-15T10:40:31.052Z,418.10
2019-01-15T10:43:11.707Z,391.30
2019-01-15T10:45:52.256Z,377.55
2019-01-15T10:48:32.693Z,654.75
2019-01-15T10:51:13.260Z,401.93
2019-01-15T10:53:54.089Z,527.35
2019-01-15T10:56:34.515Z,476.05
2019-01-15T10:59:15.325Z,544.17
2019-01-15T11:01:56.343Z,775.17
2019-01-15T11:04:37.123Z,1387.05
2019-01-15T11:07:17.759Z,1169.70
2019-01-15T11:09:58.588Z,1292.80
2019-01-15T11:12:39.221Z,1318.93
2019-01-15T11:15:20.036Z,1321.05
2019-01-15T11:18:00.966Z,1332.33
2019-01-15T11:20:41.697Z,1279.27
2019-01-15T11:23:22.583Z,1620.85
2019-01-15T11:26:03.703Z,1803.90
2019-01-15T11:28:44.528Z,1357.03
2019-01-15T11:31:25.541Z,1658.20
2019-01-15T11:34:06.115Z,1533.40
2019-01-15T11:36:46.851Z,1560.33
2019-01-15T11:39:27.430Z,1383.57
2019-01-15T11:42:08.307Z,1253.53
2019-01-15T11:44:50.749Z,1097.93
2019-01-15T11:47:31.846Z,1188.70
2019-01-15T12:04:37.706Z,901.77
2019-01-15T12:17:04.322Z,1112.80
2019-01-15T12:20:05.352Z,730.77
2019-01-15T12:23:06.681Z,408.27
2019-01-15T12:25:55.660Z,433.07
2019-01-15T12:28:58.697Z,322.20
2019-01-15T12:31:56.440Z,48.93
2019-01-15T12:34:56.041Z,52.13
2019-01-15T12:37:56.415Z,57.83
2019-01-15T12:40:49.887Z,46.07
2019-01-15T12:43:50.006Z,54.87
2019-01-15T12:46:43.708Z,132.40
2019-01-15T12:49:43.897Z,279.90
2019-01-15T12:52:44.007Z,176.00
2019-01-15T12:58:58.741Z,55.10
2019-01-15T13:01:56.481Z,106.70
2019-01-15T13:04:51.183Z,87.23
2019-01-15T13:07:48.839Z,89.83
2019-01-15T13:10:51.995Z,95.83
2019-01-15T13:13:53.559Z,101.50
2019-01-15T13:16:56.558Z,112.60
2019-01-15T13:19:56.498Z,53.83
2019-01-15T13:22:44.425Z,67.77
2019-01-15T13:25:44.181Z,167.17
2019-01-15T13:28:43.545Z,57.65
2019-01-15T13:31:49.204Z,103.20
2019-01-15T13:34:49.091Z,59.30
2019-01-15T13:37:42.888Z,70.20
2019-01-15T13:40:43.259Z,66.95
2019-01-15T13:43:42.763Z,77.17
2019-01-15T13:46:42.148Z,61.83
2019-01-15T13:49:42.284Z,54.73
2019-01-15T13:52:42.644Z,72.80
2019-01-15T13:55:42.879Z,64.37
2019-01-15T13:58:42.355Z,59.83
2019-01-15T14:01:42.861Z,65.10
2019-01-15T14:04:43.012Z,60.17
2019-01-15T14:07:43.161Z,53.10
2019-01-15T14:10:42.680Z,65.03
2019-01-15T14:13:42.140Z,60.05
2019-01-15T14:16:44.491Z,46.67
2019-01-15T14:19:44.331Z,63.77
2019-01-15T14:22:43.807Z,57.63
2019-01-15T14:25:34.940Z,56.43
2019-01-15T14:28:39.203Z,56.53
2019-01-15T14:31:46.298Z,65.93
2019-01-15T14:34:53.448Z,57.43
2019-01-15T14:38:00.588Z,55.55
2019-01-15T14:41:09.920Z,76.55
2019-01-15T14:44:17.076Z,70.72
2019-01-15T14:47:24.350Z,73.27
2019-01-15T14:50:31.527Z,88.17
2019-01-15T14:53:38.671Z,81.37
2019-01-15T14:56:45.756Z,108.80
2019-01-15T14:59:52.838Z,92.67
2019-01-15T15:02:52.804Z,76.30
2019-01-15T15:05:36.362Z,95.57
2019-01-15T15:14:11.235Z,72.77
2019-01-15T15:20:10.156Z,71.43
2019-01-15T15:29:01.485Z,67.27
2019-01-15T15:32:00.953Z,87.03
2019-01-15T15:38:12.169Z,65.30
2019-01-15T15:44:06.781Z,54.10
2019-01-15T15:47:07.125Z,54.77
2019-01-15T15:49:55.675Z,54.20
2019-01-15T15:53:01.621Z,56.83
2019-01-15T15:55:49.548Z,59.07
2019-01-15T15:58:56.688Z,55.60
2019-01-15T16:02:07.047Z,58.47
2019-01-15T16:05:02.133Z,61.70
2019-01-15T16:07:36.819Z,58.70
2019-01-15T16:10:43.938Z,62.50
2019-01-15T16:16:54.005Z,64.13
2019-01-15T16:20:01.529Z,56.27
2019-01-15T16:23:27.887Z,65.53
2019-01-15T16:26:35.017Z,50.60
2019-01-15T16:30:01.472Z,49.67
2019-01-15T16:33:08.885Z,59.67
2019-01-15T16:43:56.704Z,55.07
2019-01-15T16:47:03.875Z,49.43
2019-01-15T17:00:08.684Z,72.40
2019-01-15T17:06:32.232Z,58.10
2019-01-15T17:09:26.340Z,92.90
2019-01-15T17:23:58.553Z,63.53
2019-01-15T17:29:41.532Z,104.03
2019-01-15T17:41:24.520Z,58.83
2019-01-15T17:56:19.668Z,66.37
2019-01-15T17:59:12.527Z,66.40
2019-01-15T18:02:15.016Z,59.83
2019-01-15T18:05:14.417Z,59.87
2019-01-15T18:08:12.279Z,69.83
2019-01-15T18:11:12.259Z,57.23
2019-01-15T18:14:11.710Z,61.23
2019-01-15T18:17:11.282Z,57.67
2019-01-15T18:20:10.727Z,61.70
2019-01-15T18:26:10.237Z,65.20
2019-01-15T18:29:10.035Z,55.90
2019-01-15T18:32:09.733Z,63.47
2019-01-15T18:35:03.040Z,73.50
2019-01-15T18:38:02.760Z,60.27
2019-01-15T18:40:54.471Z,58.17
2019-01-15T18:43:55.764Z,62.50
2019-01-15T18:46:55.985Z,59.20
2019-01-15T18:49:54.134Z,62.17
2019-01-15T18:52:53.583Z,58.20
2019-01-15T18:55:49.877Z,71.83
2019-01-15T18:58:51.003Z,57.90
2019-01-15T19:01:50.476Z,66.80
2019-01-15T19:04:49.966Z,59.53
2019-01-15T19:07:46.762Z,64.00
2019-01-15T19:10:47.015Z,89.70
2019-01-15T19:13:41.779Z,75.13
2019-01-15T19:16:44.698Z,85.23
2019-01-15T19:19:47.675Z,63.30
2019-01-15T19:22:38.182Z,69.03
2019-01-15T19:25:31.739Z,84.27
2019-01-15T19:28:31.219Z,58.40
2019-01-15T19:31:31.592Z,64.03
2019-01-15T19:34:25.234Z,68.37
2019-01-15T19:37:25.176Z,57.20
2019-01-15T19:40:24.651Z,69.17
2019-01-15T19:43:14.752Z,77.10
2019-01-15T19:46:12.731Z,83.97
2019-01-15T19:49:15.775Z,96.87
2019-01-15T19:52:16.097Z,105.60
2019-01-15T19:55:15.471Z,85.57
2019-01-15T19:58:07.596Z,69.33
2019-01-15T20:01:07.460Z,80.17
2019-01-15T20:04:06.883Z,76.13
2019-01-15T20:07:12.358Z,87.27
2019-01-15T20:09:56.392Z,77.93
2019-01-15T20:13:03.484Z,97.13
2019-01-15T20:16:10.659Z,67.77
2019-01-15T20:19:10.488Z,75.83
2019-01-15T20:22:17.662Z,79.03
2019-01-15T20:25:24.803Z,79.83
2019-01-15T20:28:23.671Z,92.83
2019-01-15T20:31:30.761Z,103.23
2019-01-15T20:34:37.835Z,118.13
2019-01-15T20:37:43.817Z,82.37
2019-01-15T20:40:50.902Z,89.57
2019-01-15T20:43:50.904Z,78.90
2019-01-15T20:46:58.014Z,85.90
2019-01-15T20:50:05.072Z,71.70
2019-01-15T20:53:12.161Z,66.00
2019-01-15T20:56:19.240Z,71.23
2019-01-15T20:59:26.329Z,61.70
2019-01-15T21:02:21.062Z,66.50
2019-01-15T21:05:20.908Z,57.53
2019-01-15T21:08:23.249Z,65.37
2019-01-15T21:11:23.019Z,72.03
2019-01-15T21:14:13.642Z,70.60
2019-01-15T21:17:07.003Z,60.80
2019-01-15T21:20:07.283Z,70.73
2019-01-15T21:23:13.027Z,75.07
2019-01-15T21:29:23.629Z,66.23
2019-01-15T21:32:24.487Z,73.63
2019-01-15T21:35:29.948Z,60.37
2019-01-15T21:38:24.044Z,70.53
2019-01-15T21:41:23.505Z,65.63
2019-01-15T21:44:22.879Z,64.83
2019-01-15T21:47:23.052Z,80.77
2019-01-15T21:50:22.551Z,76.30
2019-01-15T21:53:23.448Z,78.10
2019-01-15T21:56:23.759Z,91.40
2019-01-15T21:59:23.196Z,78.23
2019-01-15T22:02:29.573Z,87.00
2019-01-15T22:05:29.884Z,68.03
2019-01-15T22:08:29.392Z,101.57
2019-01-15T22:11:28.974Z,70.87
2019-01-15T22:14:28.392Z,76.33
2019-01-15T22:17:19.275Z,98.50
2019-01-15T22:20:19.444Z,116.43
2019-01-15T22:23:10.711Z,103.03
2019-01-15T22:26:09.011Z,107.80
2019-01-15T22:29:09.158Z,51.20
2019-01-15T22:35:16.644Z,62.10
2019-01-15T22:38:23.726Z,75.57
2019-01-15T22:41:30.808Z,97.07
2019-01-15T22:44:37.905Z,54.20
2019-01-15T22:47:44.968Z,77.20
2019-01-15T22:50:52.058Z,64.80
2019-01-15T22:53:59.143Z,72.13
2019-01-15T22:57:06.223Z,79.43
2019-01-15T23:00:13.311Z,81.33
2019-01-15T23:02:59.743Z,95.17
2019-01-15T23:05:59.977Z,86.00
2019-01-15T23:08:58.038Z,83.97
2019-01-15T23:11:57.860Z,63.40
2019-01-15T23:15:00.243Z,100.40
2019-01-15T23:18:02.385Z,113.03
2019-01-15T23:21:01.355Z,72.77
2019-01-15T23:24:00.836Z,65.63
2019-01-15T23:27:03.307Z,80.67
2019-01-15T23:30:08.792Z,118.60
2019-01-15T23:33:08.151Z,91.93
2019-01-15T23:36:04.466Z,227.17
2019-01-15T23:38:57.098Z,253.60
2019-01-15T23:41:57.224Z,113.87
2019-01-15T23:44:56.796Z,135.30
2019-01-15T23:47:57.056Z,109.10
2019-01-15T23:50:56.956Z,97.30
2019-01-15T23:53:57.228Z,85.73
2019-01-15T23:56:46.901Z,81.50
2019-01-15T23:59:48.994Z,77.77
