createdAt,value
2018-03-19T00:30:04.605Z,-3.30
2018-03-19T00:32:33.596Z,-3.30
2018-03-19T00:37:45.260Z,-3.40
2018-03-19T00:40:14.974Z,-3.30
2018-03-19T00:42:46.168Z,-3.30
2018-03-19T00:45:18.469Z,-3.30
2018-03-19T00:47:46.104Z,-3.40
2018-03-19T00:50:16.611Z,-3.40
2018-03-19T00:52:45.841Z,-3.40
2018-03-19T00:55:14.525Z,-3.40
2018-03-19T00:57:44.468Z,-3.40
2018-03-19T01:00:17.183Z,-3.40
2018-03-19T01:02:45.801Z,-3.50
2018-03-19T01:05:16.108Z,-3.50
2018-03-19T01:10:44.308Z,-3.60
2018-03-19T01:16:05.125Z,-3.60
2018-03-19T01:18:32.811Z,-3.70
2018-03-19T01:21:02.604Z,-3.70
2018-03-19T01:23:45.666Z,-3.70
2018-03-19T01:26:14.266Z,-3.80
2018-03-19T01:28:45.810Z,-3.80
2018-03-19T01:31:13.395Z,-3.80
2018-03-19T01:33:41.809Z,-3.80
2018-03-19T01:36:15.264Z,-3.80
2018-03-19T01:38:43.731Z,-3.80
2018-03-19T01:41:11.681Z,-3.90
2018-03-19T01:43:39.276Z,-3.90
2018-03-19T01:46:06.967Z,-4.00
2018-03-19T01:48:34.622Z,-4.00
2018-03-19T01:51:02.251Z,-4.00
2018-03-19T01:53:45.290Z,-4.10
2018-03-19T01:56:15.963Z,-4.10
2018-03-19T01:58:44.704Z,-4.10
2018-03-19T02:01:13.873Z,-4.10
2018-03-19T02:03:43.253Z,-4.10
2018-03-19T02:06:11.263Z,-4.10
2018-03-19T02:11:11.409Z,-4.10
2018-03-19T02:13:41.887Z,-4.10
2018-03-19T02:16:11.859Z,-4.10
2018-03-19T02:18:45.442Z,-4.20
2018-03-19T02:21:14.465Z,-4.20
2018-03-19T02:23:43.461Z,-4.20
2018-03-19T02:26:13.444Z,-4.20
2018-03-19T02:28:41.589Z,-4.20
2018-03-19T02:31:10.888Z,-4.20
2018-03-19T02:33:45.137Z,-4.30
2018-03-19T02:40:45.070Z,-4.20
2018-03-19T02:43:15.746Z,-4.30
2018-03-19T02:45:45.362Z,-4.20
2018-03-19T02:51:16.616Z,-4.30
2018-03-19T02:53:44.789Z,-4.30
2018-03-19T02:56:13.701Z,-4.30
2018-03-19T02:58:44.942Z,-4.30
2018-03-19T03:01:14.244Z,-4.40
2018-03-19T03:06:44.721Z,-4.40
2018-03-19T03:09:14.001Z,-4.40
2018-03-19T03:11:43.861Z,-4.40
2018-03-19T03:14:15.143Z,-4.50
2018-03-19T03:16:45.671Z,-4.60
2018-03-19T03:19:14.919Z,-4.50
2018-03-19T03:21:44.417Z,-4.40
2018-03-19T03:24:16.007Z,-4.40
2018-03-19T03:26:45.364Z,-4.40
2018-03-19T03:29:17.904Z,-4.40
2018-03-19T03:31:45.473Z,-4.40
2018-03-19T03:34:14.973Z,-4.50
2018-03-19T03:36:43.519Z,-4.50
2018-03-19T03:39:11.467Z,-4.40
2018-03-19T03:41:39.232Z,-4.40
2018-03-19T03:44:09.312Z,-4.40
2018-03-19T03:46:38.285Z,-4.40
2018-03-19T03:49:07.364Z,-4.40
2018-03-19T03:51:36.668Z,-4.50
2018-03-19T03:54:20.554Z,-4.50
2018-03-19T04:00:05.866Z,-4.60
2018-03-19T04:02:37.676Z,-4.60
2018-03-19T04:05:07.974Z,-4.60
2018-03-19T04:07:43.051Z,-4.70
2018-03-19T04:10:14.695Z,-4.70
2018-03-19T04:12:43.648Z,-4.70
2018-03-19T04:15:14.860Z,-4.80
2018-03-19T04:17:44.237Z,-4.80
2018-03-19T04:20:15.410Z,-4.80
2018-03-19T04:22:44.064Z,-4.80
2018-03-19T04:25:13.581Z,-4.80
2018-03-19T04:27:44.826Z,-4.80
2018-03-19T04:30:13.977Z,-4.80
2018-03-19T04:32:42.444Z,-4.90
2018-03-19T04:35:10.731Z,-4.90
2018-03-19T04:37:43.365Z,-4.90
2018-03-19T04:40:11.007Z,-4.90
2018-03-19T04:42:38.615Z,-4.80
2018-03-19T04:45:07.054Z,-4.90
2018-03-19T04:47:39.603Z,-4.90
2018-03-19T04:50:32.028Z,-5.00
2018-03-19T04:56:17.906Z,-5.00
2018-03-19T04:58:45.427Z,-5.00
2018-03-19T05:01:14.708Z,-5.00
2018-03-19T05:03:44.698Z,-5.00
2018-03-19T05:06:14.240Z,-5.00
2018-03-19T05:08:47.771Z,-5.00
2018-03-19T05:11:21.090Z,-5.00
2018-03-19T05:13:49.765Z,-5.00
2018-03-19T05:16:17.492Z,-5.00
2018-03-19T05:18:46.052Z,-5.10
2018-03-19T05:21:17.322Z,-5.10
2018-03-19T05:23:45.708Z,-5.00
2018-03-19T05:26:16.315Z,-4.90
2018-03-19T05:28:45.739Z,-4.90
2018-03-19T05:31:16.521Z,-4.80
2018-03-19T05:33:45.490Z,-4.90
2018-03-19T05:36:15.424Z,-5.00
2018-03-19T05:41:45.516Z,-4.90
2018-03-19T05:44:13.863Z,-5.00
2018-03-19T05:46:45.751Z,-4.90
2018-03-19T05:49:16.818Z,-4.90
2018-03-19T05:51:45.463Z,-4.90
2018-03-19T05:54:18.238Z,-4.80
2018-03-19T05:56:47.961Z,-4.80
2018-03-19T06:02:16.599Z,-4.70
2018-03-19T06:05:15.855Z,-4.70
2018-03-19T06:07:46.879Z,-4.60
2018-03-19T06:10:17.710Z,-4.60
2018-03-19T06:12:47.358Z,-4.60
2018-03-19T06:15:15.416Z,-4.60
2018-03-19T06:17:47.322Z,-4.60
2018-03-19T06:20:16.099Z,-4.60
2018-03-19T06:22:45.864Z,-4.50
2018-03-19T06:25:15.623Z,-4.50
2018-03-19T06:27:48.276Z,-4.60
2018-03-19T06:30:16.329Z,-4.50
2018-03-19T06:32:46.459Z,-4.40
2018-03-19T06:35:17.557Z,-4.40
2018-03-19T06:37:49.848Z,-4.30
2018-03-19T06:40:17.464Z,-4.30
2018-03-19T06:42:45.940Z,-4.20
2018-03-19T06:45:17.317Z,-4.20
2018-03-19T06:47:46.771Z,-4.00
2018-03-19T06:50:16.432Z,-4.00
2018-03-19T06:52:51.760Z,-3.90
2018-03-19T06:55:20.259Z,-3.90
2018-03-19T06:57:49.483Z,-3.90
2018-03-19T07:00:19.885Z,-3.90
2018-03-19T07:02:49.224Z,-3.90
2018-03-19T07:05:19.336Z,-3.70
2018-03-19T07:07:46.994Z,-3.70
2018-03-19T07:10:16.404Z,-3.70
2018-03-19T07:12:50.313Z,-3.50
2018-03-19T07:15:18.013Z,-3.50
2018-03-19T07:17:46.850Z,-3.30
2018-03-19T07:20:16.722Z,-3.00
2018-03-19T07:25:47.154Z,-2.60
2018-03-19T07:28:16.886Z,-2.60
2018-03-19T07:36:51.195Z,-2.60
2018-03-19T07:39:21.013Z,-2.70
2018-03-19T07:41:48.667Z,-2.70
2018-03-19T07:44:16.972Z,-2.40
2018-03-19T07:46:45.341Z,-2.50
2018-03-19T07:49:16.601Z,-2.50
2018-03-19T07:51:45.228Z,-2.40
2018-03-19T07:54:17.225Z,-2.20
2018-03-19T07:56:47.412Z,-2.20
2018-03-19T08:02:17.549Z,-1.90
2018-03-19T08:04:45.270Z,-1.90
2018-03-19T08:07:14.466Z,-1.80
2018-03-19T08:09:46.234Z,-1.50
2018-03-19T08:12:15.603Z,-1.40
2018-03-19T08:14:53.614Z,-1.30
2018-03-19T08:17:21.397Z,-1.10
2018-03-19T08:19:48.938Z,-1.20
2018-03-19T08:22:16.535Z,-1.10
2018-03-19T08:24:44.725Z,-1.20
2018-03-19T08:27:14.781Z,-1.00
2018-03-19T08:29:45.964Z,-0.80
2018-03-19T08:32:13.532Z,-0.50
2018-03-19T08:34:41.933Z,-0.30
2018-03-19T08:37:10.212Z,-0.10
2018-03-19T08:39:37.818Z,-0.10
2018-03-19T08:42:05.501Z,0.00
2018-03-19T08:44:33.144Z,0.30
2018-03-19T08:47:00.775Z,0.20
2018-03-19T08:49:28.661Z,0.00
2018-03-19T08:51:57.039Z,0.40
2018-03-19T08:54:24.568Z,0.30
2018-03-19T08:56:52.896Z,0.40
2018-03-19T08:59:20.551Z,0.40
2018-03-19T09:01:48.224Z,0.60
2018-03-19T09:04:15.810Z,0.60
2018-03-19T09:06:43.465Z,0.60
2018-03-19T09:09:12.273Z,0.60
2018-03-19T09:11:40.830Z,0.60
2018-03-19T09:14:09.349Z,0.60
2018-03-19T09:16:46.036Z,0.50
2018-03-19T09:19:15.518Z,0.60
2018-03-19T09:21:43.783Z,0.60
2018-03-19T09:24:15.680Z,0.60
2018-03-19T09:26:45.907Z,0.60
2018-03-19T09:29:16.234Z,0.60
2018-03-19T09:31:45.938Z,0.60
2018-03-19T09:34:15.824Z,0.70
2018-03-19T09:36:47.760Z,1.00
2018-03-19T09:39:18.608Z,1.00
2018-03-19T09:42:09.249Z,1.00
2018-03-19T09:44:37.511Z,1.20
2018-03-19T09:47:05.000Z,1.20
2018-03-19T09:49:47.497Z,1.50
2018-03-19T09:52:15.265Z,1.40
2018-03-19T09:54:45.485Z,1.50
2018-03-19T09:57:16.792Z,1.10
2018-03-19T09:59:45.282Z,1.10
2018-03-19T10:02:16.658Z,0.50
2018-03-19T10:04:45.847Z,0.60
2018-03-19T10:07:16.693Z,0.50
2018-03-19T10:12:45.156Z,0.50
2018-03-19T10:15:16.242Z,0.60
2018-03-19T10:17:51.077Z,0.70
2018-03-19T10:20:37.026Z,0.60
2018-03-19T10:23:15.941Z,0.70
2018-03-19T10:25:44.794Z,0.70
2018-03-19T10:28:12.429Z,0.90
2018-03-19T10:30:40.791Z,1.20
2018-03-19T10:33:09.269Z,1.20
2018-03-19T10:35:37.577Z,1.70
2018-03-19T10:38:05.154Z,1.70
2018-03-19T10:40:32.632Z,2.00
2018-03-19T10:43:01.029Z,2.40
2018-03-19T10:45:28.553Z,2.40
2018-03-19T10:47:56.030Z,2.60
2018-03-19T10:50:23.542Z,2.80
2018-03-19T10:52:51.161Z,3.00
2018-03-19T10:55:19.428Z,3.40
2018-03-19T10:57:48.987Z,3.40
2018-03-19T11:00:17.298Z,3.60
2018-03-19T11:02:51.642Z,3.50
2018-03-19T11:05:24.723Z,3.60
2018-03-19T11:07:57.970Z,3.60
2018-03-19T11:10:26.220Z,3.90
2018-03-19T11:12:53.772Z,3.80
2018-03-19T11:15:21.238Z,3.80
2018-03-19T11:17:48.793Z,3.60
2018-03-19T11:20:18.245Z,3.90
2018-03-19T11:22:45.737Z,3.80
2018-03-19T11:25:14.263Z,4.40
2018-03-19T11:27:42.120Z,4.40
2018-03-19T11:30:13.366Z,4.50
2018-03-19T11:32:40.965Z,4.20
2018-03-19T11:35:08.434Z,3.80
2018-03-19T11:37:39.840Z,4.30
2018-03-19T11:40:07.330Z,4.40
2018-03-19T11:42:34.810Z,4.60
2018-03-19T11:45:03.076Z,4.70
2018-03-19T11:47:30.858Z,4.70
2018-03-19T11:50:03.533Z,5.00
2018-03-19T11:52:31.990Z,4.80
2018-03-19T11:54:59.437Z,4.60
2018-03-19T11:57:26.935Z,4.80
2018-03-19T12:00:01.651Z,5.00
2018-03-19T12:02:29.136Z,4.90
2018-03-19T12:04:56.644Z,5.00
2018-03-19T12:07:24.173Z,4.90
2018-03-19T12:09:51.727Z,5.00
2018-03-19T12:12:29.822Z,4.50
2018-03-19T12:14:57.326Z,4.50
2018-03-19T12:17:24.817Z,4.40
2018-03-19T12:19:52.302Z,4.50
2018-03-19T12:22:19.786Z,4.80
2018-03-19T12:24:47.328Z,5.10
2018-03-19T12:27:14.845Z,5.20
2018-03-19T12:29:42.364Z,5.00
2018-03-19T12:32:09.863Z,5.10
2018-03-19T12:34:37.354Z,5.00
2018-03-19T12:37:04.845Z,5.10
2018-03-19T12:39:33.108Z,4.70
2018-03-19T12:42:00.632Z,4.70
2018-03-19T12:44:47.100Z,4.70
2018-03-19T12:47:14.881Z,4.60
2018-03-19T12:49:43.204Z,4.70
2018-03-19T12:52:10.660Z,4.70
2018-03-19T12:54:38.165Z,4.70
2018-03-19T12:57:06.008Z,4.70
2018-03-19T12:59:33.481Z,4.80
2018-03-19T13:02:00.992Z,4.70
2018-03-19T13:04:47.032Z,4.70
2018-03-19T13:07:15.301Z,4.30
2018-03-19T13:09:42.792Z,4.30
2018-03-19T13:12:11.199Z,4.50
2018-03-19T13:14:38.949Z,4.50
2018-03-19T13:17:07.186Z,4.80
2018-03-19T13:19:34.660Z,4.80
2018-03-19T13:22:06.028Z,5.00
2018-03-19T13:24:33.579Z,5.30
2018-03-19T13:27:11.391Z,5.00
2018-03-19T13:29:47.085Z,5.00
2018-03-19T13:32:14.595Z,4.90
2018-03-19T13:34:46.136Z,4.90
2018-03-19T13:37:13.618Z,4.70
2018-03-19T13:39:44.733Z,4.50
2018-03-19T13:42:12.804Z,4.50
2018-03-19T13:44:40.392Z,4.50
2018-03-19T13:47:08.878Z,4.60
2018-03-19T13:49:36.359Z,4.40
2018-03-19T13:52:03.874Z,4.30
2018-03-19T13:54:31.783Z,4.10
2018-03-19T13:57:02.652Z,3.80
2018-03-19T13:59:30.161Z,3.60
2018-03-19T14:01:58.472Z,3.60
2018-03-19T14:04:25.979Z,3.60
2018-03-19T14:06:53.531Z,3.70
2018-03-19T14:09:21.127Z,3.90
2018-03-19T14:11:49.867Z,3.60
2018-03-19T14:14:17.459Z,3.50
2018-03-19T14:16:45.519Z,3.30
2018-03-19T14:19:16.333Z,3.10
2018-03-19T14:21:45.513Z,3.00
2018-03-19T14:24:13.086Z,2.90
2018-03-19T14:26:44.334Z,3.00
2018-03-19T14:32:16.464Z,3.70
2018-03-19T14:34:44.818Z,3.70
2018-03-19T14:37:15.522Z,3.50
2018-03-19T14:39:43.043Z,3.20
2018-03-19T14:42:10.885Z,3.20
2018-03-19T14:44:46.062Z,3.20
2018-03-19T14:47:15.549Z,3.10
2018-03-19T14:49:45.663Z,3.10
2018-03-19T14:52:15.776Z,3.20
2018-03-19T14:54:46.238Z,2.80
2018-03-19T15:00:14.346Z,2.50
2018-03-19T15:02:44.794Z,2.50
2018-03-19T15:05:16.350Z,2.60
2018-03-19T15:07:45.470Z,2.60
2018-03-19T15:13:16.616Z,2.50
2018-03-19T15:15:45.506Z,2.30
2018-03-19T15:18:13.440Z,2.30
2018-03-19T15:20:44.374Z,2.20
2018-03-19T15:23:15.844Z,2.10
2018-03-19T15:25:45.526Z,2.10
2018-03-19T15:28:15.552Z,2.10
2018-03-19T15:33:45.795Z,2.10
2018-03-19T15:36:14.724Z,1.80
2018-03-19T15:38:46.285Z,1.80
2018-03-19T15:41:19.342Z,1.80
2018-03-19T15:43:48.612Z,1.60
2018-03-19T15:46:16.114Z,1.60
2018-03-19T15:48:46.051Z,1.60
2018-03-19T15:51:14.561Z,1.30
2018-03-19T15:53:47.045Z,1.30
2018-03-19T15:56:15.387Z,1.30
2018-03-19T15:58:45.111Z,1.30
2018-03-19T16:01:15.729Z,1.10
2018-03-19T16:03:43.982Z,1.00
2018-03-19T16:06:15.203Z,1.00
2018-03-19T16:08:48.288Z,1.00
2018-03-19T16:11:15.912Z,1.20
2018-03-19T16:13:50.420Z,1.30
2018-03-19T16:16:18.313Z,1.50
2018-03-19T16:18:46.041Z,1.30
2018-03-19T16:21:15.889Z,1.20
2018-03-19T16:23:55.615Z,1.20
2018-03-19T16:26:30.601Z,1.20
2018-03-19T16:28:58.185Z,1.10
2018-03-19T16:31:26.498Z,0.90
2018-03-19T16:34:13.700Z,0.90
2018-03-19T16:36:41.290Z,0.90
2018-03-19T16:39:14.579Z,0.80
2018-03-19T16:41:47.522Z,0.80
2018-03-19T16:44:16.328Z,0.80
2018-03-19T16:46:45.577Z,0.80
2018-03-19T16:49:13.262Z,0.80
2018-03-19T16:51:46.005Z,0.90
2018-03-19T16:54:23.473Z,0.80
2018-03-19T16:56:50.988Z,0.80
2018-03-19T16:59:19.252Z,0.60
2018-03-19T17:02:03.143Z,0.40
2018-03-19T17:04:31.422Z,0.40
2018-03-19T17:06:59.728Z,0.30
2018-03-19T17:09:27.289Z,0.30
2018-03-19T17:11:59.278Z,0.20
2018-03-19T17:14:26.812Z,0.20
2018-03-19T17:16:54.314Z,0.00
2018-03-19T17:19:26.081Z,0.00
2018-03-19T17:24:46.801Z,-0.10
2018-03-19T17:27:15.592Z,-0.30
2018-03-19T17:30:12.119Z,-0.30
2018-03-19T17:32:46.658Z,-0.30
2018-03-19T17:51:15.503Z,-0.50
2018-03-19T17:53:46.330Z,-0.60
2018-03-19T17:56:15.384Z,-0.60
2018-03-19T18:04:48.623Z,-0.70
2018-03-19T18:07:16.224Z,-0.60
2018-03-19T18:12:47.290Z,-0.60
2018-03-19T18:15:15.568Z,-0.60
2018-03-19T18:17:45.540Z,-0.60
2018-03-19T18:20:13.197Z,-0.60
2018-03-19T18:22:43.647Z,-0.70
2018-03-19T18:25:37.654Z,-0.70
2018-03-19T18:33:52.304Z,-0.70
2018-03-19T18:36:19.836Z,-0.60
2018-03-19T18:38:49.211Z,-0.70
2018-03-19T18:44:17.033Z,-0.70
2018-03-19T18:49:52.926Z,-0.70
2018-03-19T18:52:24.915Z,-0.70
2018-03-19T18:54:53.552Z,-0.70
2018-03-19T18:57:23.710Z,-0.70
2018-03-19T18:59:56.643Z,-0.70
2018-03-19T19:02:24.406Z,-0.70
2018-03-19T19:04:54.530Z,-0.60
2018-03-19T19:07:27.517Z,-0.70
2018-03-19T19:12:54.607Z,-0.60
2018-03-19T19:15:23.465Z,-0.60
2018-03-19T19:17:55.708Z,-0.70
2018-03-19T19:20:24.224Z,-0.90
2018-03-19T20:27:39.730Z,-2.00
2018-03-19T20:30:16.166Z,-1.90
2018-03-19T20:32:49.148Z,-1.90
2018-03-19T20:35:16.661Z,-2.00
2018-03-19T20:37:57.556Z,-2.10
2018-03-19T20:40:28.036Z,-2.10
2018-03-19T20:43:07.712Z,-2.20
2018-03-19T20:45:45.429Z,-2.20
2018-03-19T20:53:05.628Z,-2.50
2018-03-19T20:55:33.264Z,-2.50
2018-03-19T20:58:00.787Z,-2.40
2018-03-19T21:00:28.287Z,-2.50
2018-03-19T21:02:55.847Z,-2.50
2018-03-19T21:05:23.347Z,-2.50
2018-03-19T21:07:58.815Z,-2.50
2018-03-19T21:10:29.939Z,-2.60
2018-03-19T21:12:57.865Z,-2.60
2018-03-19T21:15:26.237Z,-2.60
2018-03-19T21:17:59.826Z,-2.70
2018-03-19T21:20:27.313Z,-2.60
2018-03-19T21:22:54.864Z,-2.60
2018-03-19T21:25:24.667Z,-2.70
2018-03-19T21:28:05.181Z,-2.70
2018-03-19T21:30:32.661Z,-2.70
2018-03-19T21:33:00.500Z,-2.70
2018-03-19T21:35:28.156Z,-2.80
2018-03-19T21:37:57.295Z,-2.80
2018-03-19T21:40:28.173Z,-2.80
2018-03-19T21:42:57.353Z,-2.70
2018-03-19T21:45:28.065Z,-2.70
2018-03-19T21:47:59.103Z,-2.80
2018-03-19T21:50:27.379Z,-2.90
2018-03-19T21:52:57.922Z,-2.90
2018-03-19T21:55:27.797Z,-3.00
2018-03-19T21:57:57.194Z,-3.00
2018-03-19T22:00:27.650Z,-3.00
2018-03-19T22:02:57.533Z,-2.90
2018-03-19T22:05:26.394Z,-2.90
2018-03-19T22:07:53.920Z,-3.00
2018-03-19T22:10:21.450Z,-3.00
2018-03-19T22:12:49.011Z,-3.10
2018-03-19T22:15:20.856Z,-3.10
2018-03-19T22:17:48.336Z,-3.10
2018-03-19T22:20:15.874Z,-3.10
2018-03-19T22:22:43.399Z,-3.20
2018-03-19T22:25:10.893Z,-3.20
2018-03-19T22:28:03.972Z,-3.30
2018-03-19T22:30:32.254Z,-3.40
2018-03-19T22:33:00.526Z,-3.50
2018-03-19T22:35:28.331Z,-3.50
2018-03-19T22:37:56.572Z,-3.40
2018-03-19T22:40:29.836Z,-3.40
2018-03-19T22:42:57.344Z,-3.40
2018-03-19T22:45:24.893Z,-3.50
2018-03-19T22:47:52.379Z,-3.40
2018-03-19T22:50:26.502Z,-3.40
2018-03-19T22:52:57.646Z,-3.50
2018-03-19T22:55:25.925Z,-3.40
2018-03-19T22:57:53.785Z,-3.50
2018-03-19T23:00:29.260Z,-3.20
2018-03-19T23:06:16.710Z,-3.20
2018-03-19T23:08:59.303Z,-3.10
2018-03-19T23:11:26.794Z,-3.10
2018-03-19T23:13:55.072Z,-3.10
2018-03-19T23:16:28.266Z,-3.10
2018-03-19T23:18:55.770Z,-3.20
2018-03-19T23:21:23.285Z,-3.10
2018-03-19T23:23:50.760Z,-3.10
2018-03-19T23:26:27.178Z,-3.10
2018-03-19T23:28:57.152Z,-3.30
2018-03-19T23:31:25.402Z,-3.30
2018-03-19T23:33:58.628Z,-3.30
2018-03-19T23:36:26.622Z,-3.20
2018-03-19T23:38:54.143Z,-3.20
2018-03-19T23:41:27.998Z,-3.10
2018-03-19T23:43:57.230Z,-3.10
2018-03-19T23:46:24.808Z,-3.00
2018-03-19T23:48:52.318Z,-3.10
2018-03-19T23:51:26.726Z,-3.20
2018-03-19T23:53:54.209Z,-3.20
2018-03-19T23:56:21.702Z,-3.30
2018-03-19T23:59:02.169Z,-3.30
