createdAt,value
2022-09-10T00:01:25.218Z,76562.81
2022-09-10T00:03:53.443Z,76562.81
2022-09-10T00:06:20.508Z,76566.78
2022-09-10T00:08:47.764Z,76570.75
2022-09-10T00:11:17.702Z,76594.59
2022-09-10T00:13:44.548Z,76578.72
2022-09-10T00:16:14.072Z,76596.59
2022-09-10T00:18:42.344Z,76602.56
2022-09-10T00:21:12.472Z,76592.63
2022-09-10T00:23:39.648Z,76602.56
2022-09-10T00:26:26.739Z,76614.47
2022-09-10T00:28:55.046Z,76616.47
2022-09-10T00:31:23.162Z,76632.34
2022-09-10T00:33:50.743Z,76638.31
2022-09-10T00:36:27.224Z,76642.28
2022-09-10T00:38:55.511Z,76630.38
2022-09-10T00:41:24.821Z,76654.22
2022-09-10T00:43:55.670Z,76616.47
2022-09-10T00:46:31.606Z,76618.44
2022-09-10T00:49:02.031Z,76636.34
2022-09-10T00:51:31.218Z,76642.28
2022-09-10T00:53:59.086Z,76634.34
2022-09-10T00:56:26.164Z,76640.31
2022-09-10T00:58:52.775Z,76646.28
2022-09-10T01:01:19.736Z,76636.34
2022-09-10T01:03:47.369Z,76630.38
2022-09-10T01:06:13.931Z,76634.34
2022-09-10T01:08:40.491Z,76652.22
2022-09-10T01:11:37.743Z,76638.31
2022-09-10T01:14:24.355Z,76636.34
2022-09-10T01:17:03.626Z,76650.25
2022-09-10T01:19:41.155Z,76660.19
2022-09-10T01:22:13.840Z,76664.16
2022-09-10T01:25:22.676Z,76648.25
2022-09-10T01:27:53.750Z,76670.13
2022-09-10T01:30:30.282Z,76678.06
2022-09-10T01:33:15.348Z,76688.00
2022-09-10T01:35:54.855Z,76690.00
2022-09-10T01:38:38.476Z,76690.00
2022-09-10T01:41:05.911Z,76680.06
2022-09-10T01:43:33.268Z,76680.06
2022-09-10T01:46:29.944Z,76682.03
2022-09-10T01:49:11.630Z,76678.06
2022-09-10T01:51:57.827Z,76688.00
2022-09-10T01:54:39.376Z,76678.06
2022-09-10T01:57:29.649Z,76693.97
2022-09-10T02:00:10.030Z,76688.00
2022-09-10T02:03:11.366Z,76695.94
2022-09-10T02:05:41.727Z,76693.97
2022-09-10T02:08:31.566Z,76697.94
2022-09-10T02:11:00.986Z,76695.94
2022-09-10T02:13:30.850Z,76697.94
2022-09-10T02:15:57.679Z,76701.91
2022-09-10T02:18:26.082Z,76705.88
2022-09-10T02:20:56.015Z,76703.91
2022-09-10T02:23:33.992Z,76697.94
2022-09-10T02:26:00.912Z,76713.84
2022-09-10T02:28:27.751Z,76697.94
2022-09-10T02:30:55.071Z,76709.88
2022-09-10T02:33:21.913Z,76701.91
2022-09-10T02:35:49.778Z,76711.84
2022-09-10T02:38:18.160Z,76723.78
2022-09-10T02:40:46.839Z,76723.78
2022-09-10T02:43:13.288Z,76709.88
2022-09-10T02:45:41.135Z,76719.81
2022-09-10T02:48:07.707Z,76735.69
2022-09-10T02:50:35.108Z,76729.75
2022-09-10T02:53:01.578Z,76735.69
2022-09-10T02:55:28.244Z,76725.75
2022-09-10T02:57:55.401Z,76735.69
2022-09-10T03:00:22.659Z,76737.69
2022-09-10T03:02:49.543Z,76739.66
2022-09-10T03:05:17.337Z,76733.72
2022-09-10T03:07:44.030Z,76729.75
2022-09-10T03:10:10.488Z,76723.78
2022-09-10T03:12:36.945Z,76741.66
2022-09-10T03:15:03.559Z,76729.75
2022-09-10T03:17:30.002Z,76745.63
2022-09-10T03:19:56.438Z,76743.66
2022-09-10T03:22:22.908Z,76737.69
2022-09-10T03:24:49.632Z,76751.59
2022-09-10T03:27:16.405Z,76729.75
2022-09-10T03:29:43.255Z,76747.63
2022-09-10T03:32:09.799Z,76741.66
2022-09-10T03:34:36.317Z,76745.63
2022-09-10T03:37:03.733Z,76723.78
2022-09-10T03:39:30.164Z,76729.75
2022-09-10T03:41:56.611Z,76731.72
2022-09-10T03:44:23.423Z,76747.63
2022-09-10T03:46:51.320Z,76735.69
2022-09-10T03:49:17.769Z,76755.56
2022-09-10T03:51:44.231Z,76753.59
2022-09-10T03:54:10.696Z,76761.53
2022-09-10T03:56:37.168Z,76751.59
2022-09-10T03:59:03.633Z,76759.53
2022-09-10T04:01:30.124Z,76763.53
2022-09-10T04:03:57.498Z,76761.53
2022-09-10T04:06:24.050Z,76769.47
2022-09-10T04:08:52.771Z,76765.50
2022-09-10T04:11:20.199Z,76769.47
2022-09-10T04:13:48.546Z,76757.56
2022-09-10T04:16:16.669Z,76769.47
2022-09-10T04:18:43.371Z,76775.44
2022-09-10T04:21:09.980Z,76767.50
2022-09-10T04:23:36.460Z,76777.44
2022-09-10T04:26:11.811Z,76779.41
2022-09-10T04:28:38.448Z,76785.38
2022-09-10T04:31:04.969Z,76785.38
2022-09-10T04:33:33.249Z,76775.44
2022-09-10T04:36:00.995Z,76767.50
2022-09-10T04:38:30.510Z,76763.53
2022-09-10T04:40:58.286Z,76771.47
2022-09-10T04:43:25.711Z,76771.47
2022-09-10T04:45:55.427Z,76773.47
2022-09-10T04:48:23.144Z,76771.47
2022-09-10T04:51:14.869Z,76769.47
2022-09-10T04:53:41.467Z,76769.47
2022-09-10T04:56:08.576Z,76785.38
2022-09-10T04:58:38.611Z,76791.34
2022-09-10T05:01:06.046Z,76797.31
2022-09-10T05:03:32.603Z,76785.38
2022-09-10T05:05:59.035Z,76785.38
2022-09-10T05:08:25.593Z,76795.31
2022-09-10T05:10:52.152Z,76785.38
2022-09-10T05:13:18.914Z,76785.38
2022-09-10T05:15:46.055Z,76773.47
2022-09-10T05:18:12.694Z,76773.47
2022-09-10T05:20:39.144Z,76769.47
2022-09-10T05:23:05.680Z,76763.53
2022-09-10T05:25:32.773Z,76759.53
2022-09-10T05:28:01.247Z,76745.63
2022-09-10T05:30:32.732Z,76755.56
2022-09-10T05:33:00.952Z,76735.69
2022-09-10T05:35:28.904Z,76731.72
2022-09-10T05:38:00.004Z,76735.69
2022-09-10T05:40:27.035Z,76727.75
2022-09-10T05:42:54.246Z,76721.78
2022-09-10T05:45:21.232Z,76719.81
2022-09-10T05:47:47.872Z,76719.81
2022-09-10T05:50:14.604Z,76719.81
2022-09-10T05:52:41.104Z,76705.88
2022-09-10T05:55:08.011Z,76705.88
2022-09-10T05:57:34.459Z,76684.03
2022-09-10T06:00:01.355Z,76697.94
2022-09-10T06:02:27.970Z,76686.00
2022-09-10T06:04:54.501Z,76674.09
2022-09-10T06:07:20.975Z,76660.19
2022-09-10T06:09:47.491Z,76654.22
2022-09-10T06:12:13.954Z,76642.28
2022-09-10T06:14:40.512Z,76638.31
2022-09-10T06:17:08.580Z,76630.38
2022-09-10T06:19:35.031Z,76624.41
2022-09-10T06:22:01.465Z,76600.56
2022-09-10T06:24:27.985Z,76596.59
2022-09-10T06:26:54.568Z,76604.53
2022-09-10T06:29:21.004Z,76588.63
2022-09-10T06:31:47.606Z,76568.78
2022-09-10T06:34:14.249Z,76552.88
2022-09-10T06:36:41.495Z,76554.84
2022-09-10T06:39:07.978Z,76536.97
2022-09-10T06:41:34.687Z,76529.03
2022-09-10T06:44:01.303Z,76519.09
2022-09-10T06:49:14.993Z,76505.19
2022-09-10T06:51:42.418Z,76465.44
2022-09-10T06:54:09.015Z,76461.47
2022-09-10T06:56:35.525Z,76453.50
2022-09-10T06:59:02.739Z,76439.59
2022-09-10T07:01:29.521Z,76419.72
2022-09-10T07:03:57.681Z,76417.75
2022-09-10T07:06:26.045Z,76417.75
2022-09-10T07:08:57.054Z,76405.81
2022-09-10T07:11:25.529Z,76399.88
2022-09-10T07:13:53.840Z,76389.94
2022-09-10T07:16:25.722Z,76368.06
2022-09-10T07:18:54.585Z,76378.00
2022-09-10T07:21:23.063Z,76370.06
2022-09-10T07:23:51.775Z,76374.03
2022-09-10T07:26:22.475Z,76340.25
2022-09-10T07:28:49.025Z,76340.25
2022-09-10T07:31:19.777Z,76312.44
2022-09-10T07:33:47.340Z,76318.41
2022-09-10T07:36:15.334Z,76314.41
2022-09-10T07:38:42.614Z,76302.50
2022-09-10T07:41:11.616Z,76290.56
2022-09-10T07:43:42.726Z,76274.69
2022-09-10T07:46:21.574Z,76254.81
2022-09-10T07:48:52.596Z,76260.78
2022-09-10T07:51:19.462Z,76246.88
2022-09-10T07:53:50.484Z,76246.88
2022-09-10T07:56:17.423Z,76244.88
2022-09-10T07:58:44.837Z,76240.91
2022-09-10T08:01:12.768Z,76225.00
2022-09-10T08:03:40.534Z,76234.94
2022-09-10T08:06:08.245Z,76217.06
2022-09-10T08:08:38.301Z,76205.13
2022-09-10T08:11:13.104Z,76183.28
2022-09-10T08:13:41.552Z,76191.22
2022-09-10T08:16:15.129Z,76179.31
2022-09-10T08:18:43.123Z,76179.31
2022-09-10T08:21:10.671Z,76173.34
2022-09-10T08:23:39.621Z,76159.44
2022-09-10T08:26:08.111Z,76149.50
2022-09-10T08:28:35.758Z,76143.53
2022-09-10T08:31:07.703Z,76133.59
2022-09-10T08:33:35.799Z,76125.66
2022-09-10T08:36:04.151Z,76111.75
2022-09-10T08:38:33.348Z,76107.78
2022-09-10T08:41:02.559Z,76095.84
2022-09-10T08:43:35.453Z,76095.84
2022-09-10T08:46:10.183Z,76089.91
2022-09-10T08:48:39.811Z,76064.06
2022-09-10T08:51:25.236Z,76064.06
2022-09-10T08:53:57.552Z,76052.16
2022-09-10T08:56:25.491Z,76058.09
2022-09-10T08:59:16.943Z,76046.19
2022-09-10T09:02:44.925Z,76024.31
2022-09-10T09:05:17.972Z,76010.41
2022-09-10T09:07:47.050Z,76004.47
2022-09-10T09:10:45.080Z,75994.53
2022-09-10T09:13:21.187Z,75964.72
2022-09-10T09:15:56.079Z,75938.91
2022-09-10T09:18:36.719Z,75936.91
2022-09-10T09:21:15.870Z,75915.06
2022-09-10T09:24:12.602Z,75907.09
2022-09-10T09:26:50.408Z,75897.16
2022-09-10T09:29:38.098Z,75891.22
2022-09-10T09:32:09.086Z,75875.31
2022-09-10T09:35:12.646Z,75883.25
2022-09-10T09:37:42.085Z,75883.25
2022-09-10T09:40:16.791Z,75905.13
2022-09-10T09:43:06.307Z,75883.25
2022-09-10T09:45:44.055Z,75883.25
2022-09-10T09:48:18.383Z,75863.41
2022-09-10T09:50:51.676Z,75845.50
2022-09-10T09:53:48.212Z,75837.56
2022-09-10T09:56:42.674Z,75843.53
2022-09-10T09:59:24.579Z,75831.59
2022-09-10T10:02:15.287Z,75793.84
2022-09-10T10:04:54.941Z,75787.91
2022-09-10T10:07:32.854Z,75775.97
2022-09-10T10:10:07.413Z,75760.09
2022-09-10T10:12:39.285Z,75764.06
2022-09-10T10:15:26.100Z,75734.25
2022-09-10T10:17:53.255Z,75738.22
2022-09-10T10:20:36.359Z,75752.13
2022-09-10T10:23:31.056Z,75779.94
2022-09-10T10:25:58.075Z,75750.16
2022-09-10T10:28:26.276Z,75726.31
2022-09-10T10:30:54.800Z,75704.47
2022-09-10T10:36:33.039Z,75654.78
2022-09-10T10:39:27.522Z,75628.97
2022-09-10T10:42:42.088Z,75640.88
2022-09-10T10:45:50.043Z,75632.94
2022-09-10T10:49:10.658Z,75625.00
2022-09-10T10:52:00.094Z,75613.06
2022-09-10T10:54:37.491Z,75607.13
2022-09-10T10:57:25.283Z,75597.19
2022-09-10T11:00:04.116Z,75573.34
2022-09-10T11:02:36.157Z,75573.34
2022-09-10T11:05:19.377Z,75585.25
2022-09-10T11:07:47.267Z,75571.34
2022-09-10T11:10:33.197Z,75551.50
2022-09-10T11:13:09.468Z,75577.31
2022-09-10T11:15:44.157Z,75609.09
2022-09-10T11:18:34.045Z,75591.22
2022-09-10T11:21:29.828Z,75591.22
2022-09-10T11:24:14.959Z,75565.41
2022-09-10T11:27:05.715Z,75541.56
2022-09-10T11:30:06.924Z,75521.69
2022-09-10T11:32:56.616Z,75557.44
2022-09-10T11:35:31.558Z,75559.44
2022-09-10T11:38:24.886Z,75569.38
2022-09-10T11:41:03.917Z,75636.91
2022-09-10T11:43:37.379Z,75615.06
2022-09-10T11:46:10.831Z,75625.00
2022-09-10T11:48:48.139Z,75611.09
2022-09-10T11:51:23.935Z,75587.25
2022-09-10T11:53:51.413Z,75557.44
2022-09-10T11:56:50.515Z,75569.38
2022-09-10T11:59:17.055Z,75559.44
2022-09-10T12:02:05.384Z,75537.59
2022-09-10T12:05:04.151Z,75513.75
2022-09-10T12:07:50.737Z,75535.59
2022-09-10T12:10:52.840Z,75507.78
2022-09-10T12:13:19.526Z,75493.88
2022-09-10T12:16:44.379Z,75495.88
2022-09-10T12:19:41.216Z,75474.00
2022-09-10T12:22:31.102Z,75529.63
2022-09-10T12:25:03.109Z,75507.78
2022-09-10T12:27:49.624Z,75535.59
2022-09-10T12:30:25.282Z,75525.66
2022-09-10T12:33:42.465Z,75531.63
2022-09-10T12:36:10.565Z,75517.72
2022-09-10T12:39:19.162Z,75517.72
2022-09-10T12:42:12.239Z,75491.88
2022-09-10T12:44:38.692Z,75454.16
2022-09-10T12:47:17.475Z,75466.06
2022-09-10T12:50:05.918Z,75491.88
2022-09-10T12:52:35.421Z,75483.94
2022-09-10T12:55:29.027Z,75474.00
2022-09-10T13:01:57.568Z,75402.50
2022-09-10T13:04:30.853Z,75378.66
2022-09-10T13:07:01.503Z,75332.97
2022-09-10T13:10:27.616Z,75323.03
2022-09-10T13:12:57.786Z,75368.72
2022-09-10T13:15:31.664Z,75402.50
2022-09-10T13:17:58.102Z,75418.38
2022-09-10T13:20:25.732Z,75424.34
2022-09-10T13:23:06.541Z,75452.16
2022-09-10T13:25:39.723Z,75460.09
2022-09-10T13:28:31.404Z,75454.16
2022-09-10T13:31:26.121Z,75458.13
2022-09-10T13:34:15.355Z,75462.09
2022-09-10T13:37:02.362Z,75442.22
2022-09-10T13:39:53.820Z,75472.03
2022-09-10T13:42:46.903Z,75479.97
2022-09-10T13:45:29.979Z,75442.22
2022-09-10T13:48:06.335Z,75424.34
2022-09-10T13:50:39.626Z,75416.41
2022-09-10T13:53:08.973Z,75426.34
2022-09-10T13:55:37.069Z,75402.50
2022-09-10T13:58:36.932Z,75356.81
2022-09-10T14:01:05.054Z,75362.75
2022-09-10T14:03:52.914Z,75330.97
2022-09-10T14:06:24.038Z,75319.06
2022-09-10T14:08:59.793Z,75289.28
2022-09-10T14:11:30.054Z,75263.44
2022-09-10T14:14:04.262Z,75265.44
2022-09-10T14:16:39.138Z,75251.53
2022-09-10T14:19:16.820Z,75233.66
2022-09-10T14:21:57.824Z,75225.69
2022-09-10T14:24:38.256Z,75235.63
2022-09-10T14:27:05.846Z,75201.88
2022-09-10T14:29:32.484Z,75221.72
2022-09-10T14:32:25.992Z,75243.59
2022-09-10T14:37:43.142Z,75245.56
2022-09-10T14:40:23.798Z,75225.69
2022-09-10T14:42:50.704Z,75205.84
2022-09-10T14:45:40.614Z,75253.50
2022-09-10T14:48:28.354Z,75269.41
2022-09-10T14:51:14.587Z,75305.16
2022-09-10T14:53:42.948Z,75362.75
2022-09-10T14:56:19.601Z,75352.84
2022-09-10T14:58:46.860Z,75336.94
2022-09-10T15:01:13.570Z,75323.03
2022-09-10T15:03:42.307Z,75301.19
2022-09-10T15:06:13.678Z,75213.78
2022-09-10T15:08:44.044Z,75040.97
2022-09-10T15:11:22.597Z,74971.44
2022-09-10T15:13:50.801Z,74977.41
2022-09-10T15:16:17.828Z,75052.88
2022-09-10T15:18:44.493Z,74929.75
2022-09-10T15:21:14.620Z,75027.06
2022-09-10T15:23:42.083Z,74965.50
2022-09-10T15:26:14.227Z,74901.94
2022-09-10T15:28:41.544Z,74911.88
2022-09-10T15:31:08.871Z,74880.09
2022-09-10T15:33:36.290Z,74854.25
2022-09-10T15:36:03.667Z,74854.25
2022-09-10T15:38:31.607Z,74695.38
2022-09-10T15:41:13.747Z,74435.22
2022-09-10T15:43:43.072Z,74274.34
2022-09-10T15:46:11.491Z,74357.75
2022-09-10T15:48:38.658Z,74532.53
2022-09-10T15:51:10.982Z,74723.19
2022-09-10T15:53:39.647Z,74957.56
2022-09-10T15:56:08.146Z,75037.00
2022-09-10T15:58:35.847Z,75001.25
2022-09-10T16:01:50.075Z,75044.94
2022-09-10T16:04:17.218Z,75090.63
2022-09-10T16:06:44.498Z,75092.63
2022-09-10T16:09:12.701Z,75160.16
2022-09-10T16:11:41.613Z,75172.06
2022-09-10T16:14:12.610Z,75283.31
2022-09-10T16:16:41.073Z,75317.06
2022-09-10T16:19:07.843Z,75342.91
2022-09-10T16:21:37.720Z,75410.44
2022-09-10T16:24:05.774Z,75436.28
2022-09-10T16:26:40.544Z,75472.03
2022-09-10T16:29:13.189Z,75499.84
2022-09-10T16:31:39.670Z,75515.72
2022-09-10T16:34:08.804Z,75531.63
2022-09-10T16:36:37.089Z,75541.56
2022-09-10T16:39:11.904Z,75543.53
2022-09-10T16:41:49.223Z,75563.41
2022-09-10T16:44:17.540Z,75589.22
2022-09-10T16:46:45.133Z,75613.06
2022-09-10T16:49:15.262Z,75626.97
2022-09-10T16:51:43.137Z,75660.75
2022-09-10T16:54:11.484Z,75666.72
2022-09-10T16:56:40.956Z,75668.69
2022-09-10T16:59:09.878Z,75652.81
2022-09-10T17:01:37.408Z,75674.66
2022-09-10T17:04:05.278Z,75682.59
2022-09-10T17:06:32.004Z,75676.66
2022-09-10T17:09:00.836Z,75696.50
2022-09-10T17:11:31.433Z,75700.47
2022-09-10T17:13:59.075Z,75716.38
2022-09-10T17:16:26.438Z,75728.31
2022-09-10T17:18:59.001Z,75738.22
2022-09-10T17:21:26.691Z,75758.09
2022-09-10T17:23:55.791Z,75760.09
2022-09-10T17:26:24.231Z,75772.00
2022-09-10T17:29:02.555Z,75783.94
2022-09-10T17:31:29.766Z,75787.91
2022-09-10T17:33:57.414Z,75797.84
2022-09-10T17:36:27.744Z,75809.75
2022-09-10T17:38:55.612Z,75833.59
2022-09-10T17:41:23.948Z,75851.47
2022-09-10T17:43:51.222Z,75865.38
2022-09-10T17:46:20.355Z,75861.41
2022-09-10T17:48:48.262Z,75879.28
2022-09-10T17:51:20.546Z,75889.22
2022-09-10T17:53:47.147Z,75919.03
2022-09-10T17:56:16.031Z,75946.84
2022-09-10T17:58:42.942Z,75950.81
2022-09-10T18:01:26.293Z,75986.56
2022-09-10T18:03:53.752Z,75998.50
2022-09-10T18:06:21.682Z,76018.38
2022-09-10T18:08:48.478Z,76036.25
2022-09-10T18:11:18.032Z,76048.16
2022-09-10T18:13:44.823Z,76066.06
2022-09-10T18:16:17.187Z,76074.00
2022-09-10T18:18:45.617Z,76077.97
2022-09-10T18:21:18.109Z,76101.81
2022-09-10T18:23:49.410Z,76107.78
2022-09-10T18:26:19.355Z,76119.69
2022-09-10T18:28:59.466Z,76119.69
2022-09-10T18:31:40.848Z,76121.69
2022-09-10T18:34:10.634Z,76133.59
2022-09-10T18:36:37.177Z,76135.59
2022-09-10T18:39:08.121Z,76133.59
2022-09-10T18:41:38.644Z,76149.50
2022-09-10T18:44:15.091Z,76147.50
2022-09-10T18:46:42.655Z,76151.50
2022-09-10T18:49:11.927Z,76159.44
2022-09-10T18:51:38.380Z,76171.34
2022-09-10T18:54:05.359Z,76175.34
2022-09-10T18:56:32.430Z,76171.34
2022-09-10T18:59:07.075Z,76165.41
2022-09-10T19:01:44.304Z,76177.31
2022-09-10T19:04:14.745Z,76193.22
2022-09-10T19:06:44.786Z,76197.19
2022-09-10T19:09:13.983Z,76187.25
2022-09-10T19:11:42.650Z,76179.31
2022-09-10T19:14:31.894Z,76193.22
2022-09-10T19:17:00.505Z,76185.25
2022-09-10T19:19:29.580Z,76165.41
2022-09-10T19:22:02.732Z,76183.28
2022-09-10T19:24:53.572Z,76181.28
2022-09-10T19:27:17.360Z,76173.34
2022-09-10T19:29:44.439Z,76173.34
2022-09-10T19:32:11.469Z,76173.34
2022-09-10T19:34:39.049Z,76189.25
2022-09-10T19:37:07.400Z,76209.09
2022-09-10T19:39:34.431Z,76217.06
2022-09-10T19:42:01.035Z,76219.03
2022-09-10T19:44:28.051Z,76213.09
2022-09-10T19:46:55.253Z,76203.16
2022-09-10T19:49:22.264Z,76209.09
2022-09-10T19:51:48.782Z,76221.03
2022-09-10T19:54:16.126Z,76225.00
2022-09-10T19:56:43.128Z,76225.00
2022-09-10T19:59:09.892Z,76240.91
2022-09-10T20:01:39.241Z,76240.91
2022-09-10T20:04:08.802Z,76246.88
2022-09-10T20:06:36.113Z,76248.84
2022-09-10T20:09:04.846Z,76258.78
2022-09-10T20:11:33.051Z,76258.78
2022-09-10T20:14:07.916Z,76268.72
2022-09-10T20:16:40.259Z,76276.66
2022-09-10T20:19:07.574Z,76278.66
2022-09-10T20:21:35.500Z,76280.66
2022-09-10T20:24:02.063Z,76296.53
2022-09-10T20:26:34.361Z,76302.50
2022-09-10T20:29:04.006Z,76310.44
2022-09-10T20:31:33.830Z,76316.41
2022-09-10T20:34:03.683Z,76320.38
2022-09-10T20:36:31.705Z,76342.25
2022-09-10T20:38:58.963Z,76352.19
2022-09-10T20:41:30.435Z,76366.09
2022-09-10T20:43:59.638Z,76380.00
2022-09-10T20:46:28.223Z,76372.03
2022-09-10T20:48:56.844Z,76372.03
2022-09-10T20:51:23.782Z,76381.97
2022-09-10T20:53:50.302Z,76364.09
2022-09-10T20:56:19.266Z,76381.97
2022-09-10T20:58:46.937Z,76391.91
2022-09-10T21:01:15.076Z,76395.91
2022-09-10T21:03:41.849Z,76409.81
2022-09-10T21:06:09.995Z,76421.72
2022-09-10T21:08:41.230Z,76423.72
2022-09-10T21:11:10.607Z,76413.78
2022-09-10T21:13:38.058Z,76397.88
2022-09-10T21:16:11.298Z,76393.91
2022-09-10T21:18:41.107Z,76425.69
2022-09-10T21:21:12.931Z,76445.56
2022-09-10T21:23:44.169Z,76455.50
2022-09-10T21:26:12.268Z,76447.56
2022-09-10T21:28:39.438Z,76441.59
2022-09-10T21:31:08.484Z,76451.53
2022-09-10T21:33:36.306Z,76427.69
2022-09-10T21:36:07.261Z,76407.81
2022-09-10T21:38:38.078Z,76399.88
2022-09-10T21:41:06.891Z,76427.69
2022-09-10T21:43:35.043Z,76423.72
2022-09-10T21:46:03.080Z,76427.69
2022-09-10T21:48:30.952Z,76423.72
2022-09-10T21:51:05.180Z,76441.59
2022-09-10T21:53:32.920Z,76445.56
2022-09-10T21:56:01.159Z,76445.56
2022-09-10T21:58:29.715Z,76463.44
2022-09-10T22:01:00.008Z,76471.41
2022-09-10T22:03:28.263Z,76459.47
2022-09-10T22:06:09.456Z,76465.44
2022-09-10T22:08:37.705Z,76463.44
2022-09-10T22:11:10.183Z,76487.28
2022-09-10T22:13:38.009Z,76495.25
2022-09-10T22:16:05.908Z,76503.19
2022-09-10T22:18:34.128Z,76503.19
2022-09-10T22:21:00.972Z,76511.16
2022-09-10T22:23:38.470Z,76513.13
2022-09-10T22:26:06.699Z,76495.25
2022-09-10T22:28:34.914Z,76493.25
2022-09-10T22:31:10.167Z,76507.16
2022-09-10T22:33:41.924Z,76515.13
2022-09-10T22:36:16.618Z,76509.16
2022-09-10T22:38:43.570Z,76517.09
2022-09-10T22:41:10.568Z,76517.09
2022-09-10T22:43:40.779Z,76517.09
2022-09-10T22:46:07.860Z,76523.06
2022-09-10T22:48:38.967Z,76527.03
2022-09-10T22:51:07.284Z,76536.97
2022-09-10T22:53:35.309Z,76546.91
2022-09-10T22:56:02.569Z,76554.84
2022-09-10T22:58:29.100Z,76546.91
2022-09-10T23:00:56.294Z,76564.78
2022-09-10T23:03:23.069Z,76564.78
2022-09-10T23:05:49.603Z,76550.88
2022-09-10T23:08:17.066Z,76550.88
2022-09-10T23:10:43.601Z,76568.78
2022-09-10T23:13:10.120Z,76582.69
2022-09-10T23:15:36.681Z,76588.63
2022-09-10T23:18:03.386Z,76588.63
2022-09-10T23:20:30.063Z,76612.50
2022-09-10T23:22:56.506Z,76612.50
2022-09-10T23:25:22.989Z,76616.47
2022-09-10T23:27:51.179Z,76624.41
2022-09-10T23:30:18.160Z,76634.34
2022-09-10T23:32:45.147Z,76628.38
2022-09-10T23:35:11.603Z,76628.38
2022-09-10T23:37:38.400Z,76630.38
2022-09-10T23:40:05.978Z,76636.34
2022-09-10T23:42:33.364Z,76634.34
2022-09-10T23:45:00.039Z,76626.41
2022-09-10T23:47:26.991Z,76646.28
2022-09-10T23:49:53.430Z,76648.25
2022-09-10T23:52:20.478Z,76658.19
2022-09-10T23:54:47.463Z,76666.16
2022-09-10T23:57:13.950Z,76666.16
2022-09-10T23:59:40.476Z,76674.09
