createdAt,value
2022-11-28T00:00:42.190Z,67.65
2022-11-28T00:02:49.868Z,67.66
2022-11-28T00:04:56.686Z,67.34
2022-11-28T00:07:03.362Z,67.25
2022-11-28T00:09:12.487Z,67.41
2022-11-28T00:11:21.188Z,67.17
2022-11-28T00:13:30.576Z,67.30
2022-11-28T00:15:38.168Z,66.91
2022-11-28T00:17:44.829Z,67.16
2022-11-28T00:19:51.702Z,67.12
2022-11-28T00:21:59.260Z,66.79
2022-11-28T00:24:08.972Z,66.86
2022-11-28T00:26:19.445Z,66.60
2022-11-28T00:28:29.647Z,66.73
2022-11-28T00:30:39.954Z,67.15
2022-11-28T00:32:46.618Z,66.98
2022-11-28T00:34:54.066Z,66.95
2022-11-28T00:37:00.753Z,67.00
2022-11-28T00:39:09.775Z,66.95
2022-11-28T00:41:21.070Z,67.16
2022-11-28T00:43:30.712Z,67.19
2022-11-28T00:45:37.770Z,67.06
2022-11-28T00:47:45.239Z,67.33
2022-11-28T00:49:52.028Z,66.88
2022-11-28T00:51:58.645Z,67.35
2022-11-28T00:54:09.829Z,67.45
2022-11-28T00:56:20.161Z,67.18
2022-11-28T00:58:29.726Z,66.69
2022-11-28T01:00:38.318Z,67.28
2022-11-28T01:02:44.940Z,67.25
2022-11-28T01:04:51.720Z,67.02
2022-11-28T01:07:00.139Z,67.08
2022-11-28T01:09:12.930Z,66.22
2022-11-28T01:11:19.835Z,65.88
2022-11-28T01:13:30.683Z,66.20
2022-11-28T01:15:37.352Z,65.99
2022-11-28T01:17:43.967Z,66.66
2022-11-28T01:19:51.438Z,66.79
2022-11-28T01:21:58.023Z,66.33
2022-11-28T01:24:06.443Z,66.07
2022-11-28T01:26:22.005Z,66.65
2022-11-28T01:28:31.766Z,66.18
2022-11-28T01:30:38.391Z,66.22
2022-11-28T01:32:46.245Z,65.69
2022-11-28T01:34:53.012Z,66.41
2022-11-28T01:37:00.297Z,66.24
2022-11-28T01:39:09.646Z,65.71
2022-11-28T01:41:18.130Z,66.46
2022-11-28T01:43:25.968Z,66.42
2022-11-28T01:45:37.117Z,66.42
2022-11-28T01:47:45.441Z,66.08
2022-11-28T01:49:56.489Z,65.77
2022-11-28T01:52:11.656Z,66.81
2022-11-28T01:54:23.594Z,66.86
2022-11-28T01:56:42.109Z,66.37
2022-11-28T01:58:57.143Z,66.02
2022-11-28T02:01:07.540Z,65.79
2022-11-28T02:03:23.520Z,65.98
2022-11-28T02:05:31.026Z,65.61
2022-11-28T02:07:38.926Z,66.41
2022-11-28T02:09:45.572Z,66.41
2022-11-28T02:12:34.750Z,66.04
2022-11-28T02:15:11.224Z,65.71
2022-11-28T02:17:44.209Z,66.00
2022-11-28T02:20:50.839Z,65.88
2022-11-28T02:23:18.296Z,66.32
2022-11-28T02:26:09.828Z,65.56
2022-11-28T02:29:03.121Z,65.61
2022-11-28T02:31:39.082Z,66.29
2022-11-28T02:33:58.663Z,66.11
2022-11-28T02:36:21.147Z,65.47
2022-11-28T02:38:59.150Z,65.42
2022-11-28T02:41:22.492Z,65.59
2022-11-28T02:43:43.965Z,66.21
2022-11-28T02:46:04.244Z,65.54
2022-11-28T02:48:22.022Z,65.54
2022-11-28T02:50:42.811Z,65.60
2022-11-28T02:52:58.052Z,66.22
2022-11-28T02:55:11.197Z,65.75
2022-11-28T02:57:17.866Z,65.03
2022-11-28T02:59:48.507Z,65.64
2022-11-28T03:01:56.239Z,65.50
2022-11-28T03:04:20.465Z,65.57
2022-11-28T03:06:50.903Z,64.85
2022-11-28T03:09:42.541Z,65.02
2022-11-28T03:12:11.393Z,65.85
2022-11-28T03:14:38.883Z,66.09
2022-11-28T03:16:57.070Z,65.51
2022-11-28T03:19:17.913Z,65.89
2022-11-28T03:21:41.143Z,64.83
2022-11-28T03:23:57.800Z,65.16
2022-11-28T03:26:16.720Z,65.86
2022-11-28T03:28:33.928Z,65.19
2022-11-28T03:30:48.965Z,64.96
2022-11-28T03:33:04.980Z,64.89
2022-11-28T03:35:19.900Z,66.10
2022-11-28T03:37:38.665Z,65.14
2022-11-28T03:39:54.614Z,65.05
2022-11-28T03:42:13.169Z,65.18
2022-11-28T03:44:29.919Z,65.36
2022-11-28T03:46:47.140Z,64.50
2022-11-28T03:49:04.657Z,65.02
2022-11-28T03:51:19.526Z,64.08
2022-11-28T03:53:41.645Z,64.45
2022-11-28T03:56:00.237Z,64.10
2022-11-28T03:58:23.338Z,64.01
2022-11-28T04:00:30.246Z,64.34
2022-11-28T04:02:51.968Z,64.14
2022-11-28T04:05:12.455Z,63.94
2022-11-28T04:07:35.065Z,64.94
2022-11-28T04:09:53.965Z,65.26
2022-11-28T04:12:17.937Z,64.63
2022-11-28T04:14:35.778Z,64.25
2022-11-28T04:16:56.062Z,63.98
2022-11-28T04:19:16.025Z,64.82
2022-11-28T04:21:33.360Z,64.74
2022-11-28T04:23:47.290Z,63.98
2022-11-28T04:26:07.962Z,65.12
2022-11-28T04:28:23.095Z,64.52
2022-11-28T04:30:31.402Z,64.37
2022-11-28T04:32:47.480Z,64.49
2022-11-28T04:35:03.300Z,64.01
2022-11-28T04:37:16.177Z,64.86
2022-11-28T04:39:28.373Z,64.46
2022-11-28T04:41:46.487Z,64.47
2022-11-28T04:44:04.173Z,63.86
2022-11-28T04:46:20.659Z,64.47
2022-11-28T04:48:31.290Z,65.14
2022-11-28T04:50:54.524Z,64.57
2022-11-28T04:53:13.197Z,64.43
2022-11-28T04:55:35.747Z,64.24
2022-11-28T04:57:57.362Z,64.19
2022-11-28T05:00:10.661Z,64.40
2022-11-28T05:02:22.603Z,63.91
2022-11-28T05:04:30.393Z,63.57
2022-11-28T05:06:39.824Z,63.63
2022-11-28T05:08:47.006Z,63.86
2022-11-28T05:10:54.496Z,63.56
2022-11-28T05:13:03.915Z,64.22
2022-11-28T05:15:12.799Z,63.79
2022-11-28T05:17:20.272Z,63.94
2022-11-28T05:19:27.547Z,63.96
2022-11-28T05:21:34.231Z,63.20
2022-11-28T05:23:44.279Z,63.27
2022-11-28T05:25:50.871Z,63.82
2022-11-28T05:27:59.113Z,63.72
2022-11-28T05:30:13.234Z,64.41
2022-11-28T05:32:19.858Z,64.20
2022-11-28T05:34:26.488Z,63.93
2022-11-28T05:36:33.981Z,64.04
2022-11-28T05:38:41.774Z,63.67
2022-11-28T05:40:48.394Z,63.07
2022-11-28T05:42:55.860Z,64.24
2022-11-28T05:45:03.957Z,64.22
2022-11-28T05:47:15.206Z,62.83
2022-11-28T05:49:24.077Z,63.42
2022-11-28T05:51:30.876Z,63.69
2022-11-28T05:53:37.546Z,63.30
2022-11-28T05:55:45.297Z,63.40
2022-11-28T05:57:52.831Z,63.17
2022-11-28T06:00:00.333Z,63.60
2022-11-28T06:02:21.868Z,62.54
2022-11-28T06:04:29.159Z,64.06
2022-11-28T06:06:39.058Z,62.85
2022-11-28T06:08:46.841Z,62.65
2022-11-28T06:11:00.676Z,63.43
2022-11-28T06:13:08.895Z,63.41
2022-11-28T06:15:16.405Z,62.56
2022-11-28T06:17:26.353Z,63.11
2022-11-28T06:19:32.924Z,62.51
2022-11-28T06:21:40.457Z,63.04
2022-11-28T06:23:47.151Z,62.98
2022-11-28T06:25:53.732Z,63.45
2022-11-28T06:28:01.217Z,62.81
2022-11-28T06:30:10.711Z,63.61
2022-11-28T06:32:21.794Z,62.77
2022-11-28T06:34:33.120Z,63.69
2022-11-28T06:36:39.780Z,62.77
2022-11-28T06:38:47.254Z,62.42
2022-11-28T06:40:54.769Z,63.19
2022-11-28T06:43:03.110Z,62.28
2022-11-28T06:45:11.959Z,63.29
2022-11-28T06:47:19.438Z,62.37
2022-11-28T06:49:26.040Z,63.36
2022-11-28T06:51:36.181Z,63.18
2022-11-28T06:53:44.933Z,63.42
2022-11-28T06:55:52.037Z,62.77
2022-11-28T06:57:58.657Z,63.34
2022-11-28T07:00:10.051Z,62.90
2022-11-28T07:02:16.667Z,64.11
2022-11-28T07:04:23.705Z,64.08
2022-11-28T07:06:32.357Z,63.49
2022-11-28T07:08:42.027Z,63.29
2022-11-28T07:10:49.058Z,63.10
2022-11-28T07:13:01.336Z,63.86
2022-11-28T07:15:13.647Z,63.13
2022-11-28T07:17:20.314Z,63.64
2022-11-28T07:19:27.731Z,63.23
2022-11-28T07:21:34.997Z,63.83
2022-11-28T07:23:45.789Z,63.30
2022-11-28T07:25:53.304Z,63.10
2022-11-28T07:27:59.896Z,64.50
2022-11-28T07:30:11.776Z,63.53
2022-11-28T07:32:19.965Z,64.26
2022-11-28T07:34:36.518Z,62.98
2022-11-28T07:36:43.300Z,64.10
2022-11-28T07:38:57.212Z,63.54
2022-11-28T07:41:09.340Z,63.62
2022-11-28T07:43:15.952Z,63.58
2022-11-28T07:45:36.839Z,62.88
2022-11-28T07:47:50.104Z,63.03
2022-11-28T07:49:57.906Z,62.97
2022-11-28T07:52:10.274Z,63.26
2022-11-28T07:54:19.763Z,63.29
2022-11-28T07:56:50.211Z,63.97
2022-11-28T07:59:01.883Z,64.02
2022-11-28T08:01:13.176Z,64.28
2022-11-28T08:03:19.844Z,63.01
2022-11-28T08:05:27.446Z,64.00
2022-11-28T08:07:34.138Z,64.14
2022-11-28T08:09:43.977Z,63.57
2022-11-28T08:11:52.703Z,62.56
2022-11-28T08:14:00.337Z,63.14
2022-11-28T08:16:11.435Z,62.92
2022-11-28T08:18:19.045Z,62.88
2022-11-28T08:20:25.910Z,62.70
2022-11-28T08:22:32.628Z,63.67
2022-11-28T08:24:43.327Z,62.78
2022-11-28T08:26:50.214Z,62.83
2022-11-28T08:28:56.967Z,62.35
2022-11-28T08:31:13.325Z,62.86
2022-11-28T08:33:19.941Z,63.12
2022-11-28T08:35:26.987Z,62.37
2022-11-28T08:37:34.829Z,63.45
2022-11-28T08:39:44.724Z,62.14
2022-11-28T08:41:52.086Z,62.51
2022-11-28T08:43:59.607Z,62.83
2022-11-28T08:46:10.051Z,62.76
2022-11-28T08:48:17.604Z,63.36
2022-11-28T08:50:25.064Z,63.42
2022-11-28T08:52:31.683Z,61.96
2022-11-28T08:54:38.549Z,62.22
2022-11-28T08:56:50.685Z,62.99
2022-11-28T08:58:57.566Z,61.91
2022-11-28T09:01:04.314Z,61.71
2022-11-28T09:03:18.695Z,62.44
2022-11-28T09:05:25.400Z,62.72
2022-11-28T09:07:32.261Z,62.67
2022-11-28T09:09:39.815Z,62.03
2022-11-28T09:11:49.931Z,61.49
2022-11-28T09:13:56.876Z,61.93
2022-11-28T09:16:05.858Z,60.77
2022-11-28T09:18:17.865Z,61.82
2022-11-28T09:20:24.652Z,61.11
2022-11-28T09:22:32.483Z,61.30
2022-11-28T09:24:39.112Z,61.15
2022-11-28T09:26:48.650Z,61.48
2022-11-28T09:28:57.996Z,61.23
2022-11-28T09:31:06.572Z,61.50
2022-11-28T09:33:13.590Z,61.17
2022-11-28T09:35:22.210Z,61.34
2022-11-28T09:37:30.799Z,60.17
2022-11-28T09:39:57.070Z,61.19
2022-11-28T09:42:25.248Z,61.75
2022-11-28T09:44:46.136Z,60.44
2022-11-28T09:46:58.852Z,61.42
2022-11-28T09:49:36.761Z,60.19
2022-11-28T09:51:58.004Z,60.14
2022-11-28T09:54:18.878Z,61.01
2022-11-28T09:56:26.517Z,60.15
2022-11-28T09:58:49.188Z,60.55
2022-11-28T10:01:16.897Z,60.53
2022-11-28T10:03:44.636Z,60.49
2022-11-28T10:06:06.394Z,60.78
2022-11-28T10:08:41.253Z,60.27
2022-11-28T10:11:06.953Z,59.87
2022-11-28T10:13:47.052Z,60.17
2022-11-28T10:16:15.694Z,60.57
2022-11-28T10:18:45.399Z,60.68
2022-11-28T10:21:00.576Z,60.29
2022-11-28T10:23:24.389Z,60.43
2022-11-28T10:25:38.606Z,60.13
2022-11-28T10:27:46.015Z,60.12
2022-11-28T10:30:06.274Z,59.81
2022-11-28T10:32:22.240Z,60.08
2022-11-28T10:34:39.676Z,59.25
2022-11-28T10:37:00.185Z,59.04
2022-11-28T10:39:16.506Z,59.18
2022-11-28T10:41:40.008Z,58.80
2022-11-28T10:44:00.546Z,58.48
2022-11-28T10:46:57.518Z,59.33
2022-11-28T10:49:30.275Z,58.45
2022-11-28T10:51:55.317Z,58.97
2022-11-28T10:54:22.956Z,57.97
2022-11-28T10:56:47.735Z,57.34
2022-11-28T10:59:08.488Z,57.94
2022-11-28T11:01:16.166Z,57.42
2022-11-28T11:03:31.972Z,57.41
2022-11-28T11:05:42.951Z,57.31
2022-11-28T11:07:55.885Z,56.87
2022-11-28T11:10:19.597Z,56.35
2022-11-28T11:12:35.333Z,56.39
2022-11-28T11:14:43.289Z,56.61
2022-11-28T11:16:54.655Z,56.86
2022-11-28T11:19:01.208Z,56.47
2022-11-28T11:21:19.703Z,56.37
2022-11-28T11:23:31.723Z,56.66
2022-11-28T11:25:56.505Z,56.35
2022-11-28T11:28:07.897Z,55.85
2022-11-28T11:30:29.774Z,55.65
2022-11-28T11:32:36.548Z,56.10
2022-11-28T11:34:49.491Z,55.77
2022-11-28T11:37:33.962Z,55.87
2022-11-28T11:39:52.578Z,55.54
2022-11-28T11:42:22.552Z,55.59
2022-11-28T11:44:36.621Z,55.39
2022-11-28T11:46:55.096Z,55.29
2022-11-28T11:49:03.905Z,54.92
2022-11-28T11:51:27.157Z,54.74
2022-11-28T11:53:38.648Z,54.14
2022-11-28T11:55:54.443Z,54.40
2022-11-28T11:58:07.937Z,54.58
2022-11-28T12:00:24.084Z,54.59
2022-11-28T12:02:40.890Z,54.54
2022-11-28T12:05:00.204Z,54.51
2022-11-28T12:07:28.734Z,54.61
2022-11-28T12:09:47.354Z,54.89
2022-11-28T12:12:06.640Z,55.12
2022-11-28T12:14:31.866Z,54.93
2022-11-28T12:16:58.760Z,55.29
2022-11-28T12:19:33.080Z,55.04
2022-11-28T12:22:06.107Z,54.81
2022-11-28T12:24:18.830Z,54.18
2022-11-28T12:26:45.731Z,54.65
2022-11-28T12:29:18.028Z,54.57
2022-11-28T12:31:43.135Z,54.33
2022-11-28T12:34:08.778Z,54.72
2022-11-28T12:36:32.172Z,54.44
2022-11-28T12:39:06.316Z,54.10
2022-11-28T12:41:43.905Z,54.03
2022-11-28T12:44:15.259Z,54.30
2022-11-28T12:46:36.627Z,53.30
2022-11-28T12:49:15.134Z,53.34
2022-11-28T12:51:44.576Z,54.05
2022-11-28T12:54:46.516Z,53.63
2022-11-28T12:57:11.309Z,53.75
2022-11-28T12:59:34.066Z,53.92
2022-11-28T13:02:09.795Z,53.60
2022-11-28T13:04:57.325Z,53.33
2022-11-28T13:07:27.898Z,52.55
2022-11-28T13:09:42.357Z,52.58
2022-11-28T13:12:13.763Z,52.72
2022-11-28T13:14:39.484Z,52.67
2022-11-28T13:16:54.730Z,53.32
2022-11-28T13:19:14.381Z,52.10
2022-11-28T13:21:37.106Z,51.88
2022-11-28T13:24:05.331Z,52.01
2022-11-28T13:26:33.552Z,51.95
2022-11-28T13:28:57.355Z,51.77
2022-11-28T13:31:28.101Z,52.13
2022-11-28T13:33:53.690Z,52.50
2022-11-28T13:36:04.161Z,51.94
2022-11-28T13:38:50.603Z,52.45
2022-11-28T13:41:00.710Z,52.50
2022-11-28T13:43:21.346Z,51.72
2022-11-28T13:45:39.148Z,51.94
2022-11-28T13:47:46.200Z,51.79
2022-11-28T13:49:53.418Z,51.88
2022-11-28T13:52:35.403Z,52.17
2022-11-28T13:54:49.221Z,52.28
2022-11-28T13:57:21.514Z,52.36
2022-11-28T13:59:30.686Z,52.96
2022-11-28T14:01:58.149Z,53.22
2022-11-28T14:04:16.761Z,53.92
2022-11-28T14:06:29.546Z,53.84
2022-11-28T14:08:42.890Z,54.17
2022-11-28T14:11:32.923Z,53.93
2022-11-28T14:14:08.520Z,54.62
2022-11-28T14:16:34.295Z,55.08
2022-11-28T14:21:28.695Z,54.97
2022-11-28T14:23:53.044Z,55.02
2022-11-28T14:26:03.047Z,55.29
2022-11-28T14:28:27.260Z,54.88
2022-11-28T14:30:42.694Z,55.87
2022-11-28T14:32:49.550Z,55.89
2022-11-28T14:34:56.945Z,55.83
2022-11-28T14:37:57.882Z,55.95
2022-11-28T14:40:06.067Z,55.48
2022-11-28T14:45:46.626Z,55.71
2022-11-28T14:48:19.716Z,55.14
2022-11-28T14:51:00.983Z,55.43
2022-11-28T14:53:47.245Z,56.04
2022-11-28T14:55:54.464Z,55.60
2022-11-28T14:58:08.773Z,55.30
2022-11-28T15:00:21.379Z,56.06
2022-11-28T15:03:25.870Z,56.25
2022-11-28T15:05:45.368Z,55.79
2022-11-28T15:08:21.739Z,56.63
2022-11-28T15:10:45.309Z,56.09
2022-11-28T15:13:13.380Z,57.30
2022-11-28T15:15:20.820Z,57.15
2022-11-28T15:17:35.280Z,56.85
2022-11-28T15:19:51.844Z,57.81
2022-11-28T15:22:00.466Z,57.71
2022-11-28T15:24:29.892Z,57.47
2022-11-28T15:26:37.773Z,56.66
2022-11-28T15:28:44.463Z,56.79
2022-11-28T15:30:56.163Z,57.22
2022-11-28T15:33:06.386Z,58.02
2022-11-28T15:35:20.875Z,58.06
2022-11-28T15:37:33.206Z,57.49
2022-11-28T15:39:44.528Z,57.28
2022-11-28T15:41:53.046Z,57.91
2022-11-28T15:44:00.517Z,58.31
2022-11-28T15:46:10.256Z,58.40
2022-11-28T15:48:37.567Z,57.87
2022-11-28T15:50:55.952Z,58.49
2022-11-28T15:53:07.155Z,58.69
2022-11-28T15:55:20.471Z,58.38
2022-11-28T15:57:32.735Z,58.21
2022-11-28T15:59:40.276Z,58.83
2022-11-28T16:01:47.517Z,58.17
2022-11-28T16:04:03.711Z,58.26
2022-11-28T16:06:20.618Z,58.45
2022-11-28T16:08:40.401Z,58.81
2022-11-28T16:10:47.949Z,58.82
2022-11-28T16:13:06.295Z,58.43
2022-11-28T16:15:21.719Z,59.50
2022-11-28T16:17:35.231Z,59.34
2022-11-28T16:19:45.872Z,59.39
2022-11-28T16:22:03.056Z,60.01
2022-11-28T16:24:33.653Z,60.27
2022-11-28T16:26:44.573Z,59.66
2022-11-28T16:29:06.652Z,59.28
2022-11-28T16:31:15.389Z,60.06
2022-11-28T16:33:45.040Z,60.17
2022-11-28T16:35:52.203Z,60.18
2022-11-28T16:38:20.363Z,60.89
2022-11-28T16:40:28.167Z,60.08
2022-11-28T16:42:37.022Z,60.27
2022-11-28T16:44:44.012Z,61.25
2022-11-28T16:46:59.698Z,61.30
2022-11-28T16:49:19.604Z,61.73
2022-11-28T16:51:42.230Z,61.42
2022-11-28T16:53:55.349Z,61.86
2022-11-28T16:56:03.349Z,61.78
2022-11-28T16:58:23.934Z,61.92
2022-11-28T17:00:31.594Z,61.14
2022-11-28T17:02:38.746Z,61.33
2022-11-28T17:04:46.515Z,61.65
2022-11-28T17:06:57.337Z,61.72
2022-11-28T17:09:09.886Z,61.79
2022-11-28T17:11:21.507Z,62.18
2022-11-28T17:13:31.184Z,63.33
2022-11-28T17:15:37.869Z,62.99
2022-11-28T17:17:44.752Z,62.13
2022-11-28T17:19:53.681Z,62.58
2022-11-28T17:22:03.186Z,63.40
2022-11-28T17:24:20.628Z,62.61
2022-11-28T17:26:28.079Z,62.72
2022-11-28T17:28:34.688Z,62.94
2022-11-28T17:30:41.858Z,63.10
2022-11-28T17:32:52.411Z,62.79
2022-11-28T17:35:00.077Z,63.21
2022-11-28T17:37:09.154Z,62.77
2022-11-28T17:39:21.270Z,63.12
2022-11-28T17:41:27.919Z,63.70
2022-11-28T17:43:39.050Z,64.03
2022-11-28T17:45:48.996Z,64.12
2022-11-28T17:47:56.408Z,63.08
2022-11-28T17:50:03.010Z,63.99
2022-11-28T17:52:13.694Z,63.30
2022-11-28T17:54:26.787Z,63.36
2022-11-28T17:56:34.000Z,64.21
2022-11-28T17:58:41.625Z,63.55
2022-11-28T18:00:49.814Z,63.96
2022-11-28T18:02:56.868Z,64.05
2022-11-28T18:05:06.840Z,63.93
2022-11-28T18:07:13.531Z,63.72
2022-11-28T18:09:23.020Z,64.57
2022-11-28T18:11:31.797Z,64.22
2022-11-28T18:13:40.452Z,63.83
2022-11-28T18:15:50.442Z,64.17
2022-11-28T18:17:58.424Z,64.68
2022-11-28T18:20:07.286Z,64.57
2022-11-28T18:22:13.935Z,64.23
2022-11-28T18:24:24.809Z,64.57
2022-11-28T18:26:32.224Z,64.74
2022-11-28T18:28:38.988Z,64.55
2022-11-28T18:30:49.441Z,64.92
2022-11-28T18:32:56.108Z,65.13
2022-11-28T18:35:03.376Z,64.91
2022-11-28T18:37:11.041Z,64.82
2022-11-28T18:39:18.538Z,65.45
2022-11-28T18:41:29.620Z,65.58
2022-11-28T18:43:37.638Z,65.51
2022-11-28T18:45:44.440Z,65.61
2022-11-28T18:47:54.778Z,65.52
2022-11-28T18:50:06.491Z,65.83
2022-11-28T18:52:13.229Z,65.74
2022-11-28T18:54:21.569Z,65.54
2022-11-28T18:56:33.521Z,65.54
2022-11-28T18:58:44.394Z,65.93
2022-11-28T19:00:51.215Z,65.65
2022-11-28T19:02:58.779Z,65.72
2022-11-28T19:05:07.834Z,65.58
2022-11-28T19:07:14.473Z,65.62
2022-11-28T19:09:22.710Z,65.49
2022-11-28T19:11:33.077Z,65.33
2022-11-28T19:13:41.955Z,65.15
2022-11-28T19:15:49.461Z,64.89
2022-11-28T19:17:56.479Z,65.33
2022-11-28T19:20:03.351Z,65.40
2022-11-28T19:22:12.887Z,65.17
2022-11-28T19:24:19.572Z,65.51
2022-11-28T19:26:29.191Z,65.25
2022-11-28T19:28:42.974Z,65.34
2022-11-28T19:30:49.559Z,65.38
2022-11-28T19:33:00.490Z,65.76
2022-11-28T19:35:11.155Z,65.40
2022-11-28T19:37:17.978Z,65.21
2022-11-28T19:39:27.903Z,65.30
2022-11-28T19:41:35.791Z,65.57
2022-11-28T19:43:46.106Z,65.17
2022-11-28T19:45:58.008Z,65.02
2022-11-28T19:48:07.590Z,65.23
2022-11-28T19:50:15.064Z,65.39
2022-11-28T19:52:22.435Z,65.27
2022-11-28T19:54:30.034Z,65.32
2022-11-28T19:56:36.748Z,65.43
2022-11-28T19:58:47.546Z,65.34
2022-11-28T20:00:55.415Z,65.29
2022-11-28T20:03:03.392Z,65.36
2022-11-28T20:05:10.830Z,65.44
2022-11-28T20:07:18.601Z,65.68
2022-11-28T20:09:25.687Z,65.57
2022-11-28T20:11:36.569Z,65.83
2022-11-28T20:13:48.148Z,65.56
2022-11-28T20:15:54.750Z,65.69
2022-11-28T20:18:03.751Z,65.68
2022-11-28T20:20:13.381Z,65.54
2022-11-28T20:22:22.086Z,65.60
2022-11-28T20:24:30.342Z,65.72
2022-11-28T20:26:42.724Z,65.67
2022-11-28T20:28:52.499Z,65.80
2022-11-28T20:31:03.358Z,65.84
2022-11-28T20:33:12.191Z,65.65
2022-11-28T20:35:19.320Z,65.55
2022-11-28T20:37:25.974Z,65.77
2022-11-28T20:39:33.414Z,65.87
2022-11-28T20:41:40.291Z,65.83
2022-11-28T20:43:48.510Z,65.50
2022-11-28T20:45:58.746Z,65.86
2022-11-28T20:48:07.152Z,65.46
2022-11-28T20:50:14.041Z,65.75
2022-11-28T20:52:21.576Z,65.64
2022-11-28T20:54:28.224Z,65.81
2022-11-28T20:57:04.953Z,65.83
2022-11-28T20:59:07.283Z,66.03
2022-11-28T21:01:22.271Z,65.91
2022-11-28T21:03:30.220Z,65.81
2022-11-28T21:05:38.779Z,65.72
2022-11-28T21:07:45.371Z,65.93
2022-11-28T21:09:54.272Z,66.08
2022-11-28T21:12:03.163Z,66.23
2022-11-28T21:14:10.790Z,66.06
2022-11-28T21:16:23.782Z,66.35
2022-11-28T21:18:31.309Z,65.95
2022-11-28T21:20:43.207Z,66.14
2022-11-28T21:22:50.926Z,66.52
2022-11-28T21:24:58.382Z,66.59
2022-11-28T21:27:06.307Z,66.94
2022-11-28T21:29:16.158Z,67.02
2022-11-28T21:31:30.511Z,67.43
2022-11-28T21:33:37.761Z,67.49
2022-11-28T21:35:44.297Z,67.67
2022-11-28T21:37:51.733Z,67.46
2022-11-28T21:39:58.332Z,67.44
2022-11-28T21:42:06.204Z,67.82
2022-11-28T21:44:19.501Z,67.46
2022-11-28T21:46:41.606Z,68.00
2022-11-28T21:48:53.744Z,67.92
2022-11-28T21:51:03.570Z,68.00
2022-11-28T21:53:10.377Z,67.98
2022-11-28T21:55:17.089Z,67.64
2022-11-28T21:57:24.607Z,68.10
2022-11-28T21:59:31.257Z,67.59
2022-11-28T22:01:41.107Z,67.96
2022-11-28T22:03:49.536Z,67.45
2022-11-28T22:06:04.650Z,67.74
2022-11-28T22:08:12.881Z,67.36
2022-11-28T22:10:20.506Z,67.46
2022-11-28T22:12:27.108Z,67.31
2022-11-28T22:14:37.057Z,67.20
2022-11-28T22:16:47.394Z,67.05
2022-11-28T22:18:57.828Z,66.93
2022-11-28T22:21:17.378Z,67.08
2022-11-28T22:23:38.219Z,66.64
2022-11-28T22:25:54.206Z,66.57
2022-11-28T22:28:00.988Z,66.67
2022-11-28T22:30:12.249Z,66.61
2022-11-28T22:32:21.595Z,66.64
2022-11-28T22:34:28.984Z,66.27
2022-11-28T22:36:36.568Z,66.31
2022-11-28T22:38:47.135Z,66.49
2022-11-28T22:40:53.836Z,66.29
2022-11-28T22:43:01.368Z,66.73
2022-11-28T22:45:10.200Z,66.53
2022-11-28T22:47:17.070Z,66.83
2022-11-28T22:49:27.755Z,66.72
2022-11-28T22:51:35.124Z,66.63
2022-11-28T22:53:43.228Z,66.66
2022-11-28T22:55:50.772Z,66.72
2022-11-28T22:57:57.696Z,66.30
2022-11-28T23:00:04.386Z,66.70
2022-11-28T23:02:12.686Z,66.82
2022-11-28T23:04:19.671Z,67.57
2022-11-28T23:06:33.165Z,67.07
2022-11-28T23:08:41.096Z,67.27
2022-11-28T23:10:47.738Z,67.30
2022-11-28T23:12:54.688Z,67.63
2022-11-28T23:15:02.900Z,67.59
2022-11-28T23:17:10.471Z,67.50
2022-11-28T23:19:21.156Z,67.09
2022-11-28T23:21:35.458Z,67.00
2022-11-28T23:23:44.167Z,67.13
2022-11-28T23:25:51.068Z,67.70
2022-11-28T23:27:58.749Z,67.57
2022-11-28T23:30:08.327Z,66.99
2022-11-28T23:32:15.087Z,67.09
2022-11-28T23:34:22.795Z,66.97
2022-11-28T23:36:42.136Z,67.48
2022-11-28T23:38:52.764Z,66.81
2022-11-28T23:41:00.575Z,67.17
2022-11-28T23:43:09.543Z,67.08
2022-11-28T23:45:16.552Z,66.81
2022-11-28T23:47:24.007Z,67.41
2022-11-28T23:49:30.695Z,66.90
2022-11-28T23:51:41.636Z,66.74
2022-11-28T23:53:50.063Z,67.33
2022-11-28T23:55:56.909Z,67.28
2022-11-28T23:58:03.620Z,67.23
