createdAt,value
2023-04-09T00:02:03.430Z,99.90
2023-04-09T00:04:30.336Z,99.90
2023-04-09T00:06:57.112Z,99.90
2023-04-09T00:09:23.697Z,99.90
2023-04-09T00:11:50.362Z,99.90
2023-04-09T00:14:16.956Z,99.90
2023-04-09T00:16:43.592Z,99.90
2023-04-09T00:19:11.654Z,99.90
2023-04-09T00:21:38.293Z,99.90
2023-04-09T00:24:05.171Z,99.90
2023-04-09T00:26:31.829Z,99.90
2023-04-09T00:28:58.400Z,99.90
2023-04-09T00:31:25.033Z,99.90
2023-04-09T00:33:51.644Z,99.90
2023-04-09T00:36:18.284Z,99.90
2023-04-09T00:38:45.453Z,99.90
2023-04-09T00:41:12.037Z,99.90
2023-04-09T00:43:38.771Z,99.90
2023-04-09T00:46:06.063Z,99.90
2023-04-09T00:48:32.767Z,99.90
2023-04-09T00:50:59.369Z,99.90
2023-04-09T00:53:26.029Z,99.90
2023-04-09T00:55:53.136Z,99.90
2023-04-09T00:58:19.704Z,99.90
2023-04-09T01:00:46.354Z,99.90
2023-04-09T01:03:13.444Z,99.90
2023-04-09T01:05:58.500Z,99.90
2023-04-09T01:08:34.158Z,99.90
2023-04-09T01:11:22.025Z,99.90
2023-04-09T01:13:57.499Z,99.90
2023-04-09T01:16:24.391Z,99.90
2023-04-09T01:18:59.446Z,99.90
2023-04-09T01:21:29.361Z,99.90
2023-04-09T01:24:08.326Z,99.90
2023-04-09T01:26:38.037Z,99.90
2023-04-09T01:29:05.660Z,99.90
2023-04-09T01:31:35.676Z,99.90
2023-04-09T01:34:02.436Z,99.90
2023-04-09T01:36:31.381Z,99.90
2023-04-09T01:39:00.113Z,99.90
2023-04-09T01:41:27.215Z,99.90
2023-04-09T01:43:53.913Z,99.90
2023-04-09T01:46:21.709Z,99.90
2023-04-09T01:48:49.080Z,99.90
2023-04-09T01:51:16.578Z,99.90
2023-04-09T01:53:43.212Z,99.90
2023-04-09T01:56:09.906Z,99.90
2023-04-09T01:58:36.566Z,99.90
2023-04-09T02:01:09.186Z,99.90
2023-04-09T02:03:39.354Z,99.90
2023-04-09T02:06:21.099Z,99.90
2023-04-09T02:08:48.791Z,99.90
2023-04-09T02:11:15.946Z,99.90
2023-04-09T02:13:43.074Z,99.90
2023-04-09T02:16:11.446Z,99.90
2023-04-09T02:18:38.129Z,99.90
2023-04-09T02:21:05.889Z,99.90
2023-04-09T02:23:33.372Z,99.90
2023-04-09T02:25:59.998Z,99.90
2023-04-09T02:28:26.671Z,99.90
2023-04-09T02:30:53.307Z,99.90
2023-04-09T02:33:19.892Z,99.90
2023-04-09T02:35:46.473Z,99.90
2023-04-09T02:38:14.504Z,99.90
2023-04-09T02:40:41.381Z,99.90
2023-04-09T02:43:08.411Z,99.90
2023-04-09T02:45:35.161Z,99.90
2023-04-09T02:48:01.802Z,99.90
2023-04-09T02:50:29.481Z,99.90
2023-04-09T02:52:56.351Z,99.90
2023-04-09T02:55:22.952Z,99.90
2023-04-09T02:57:49.607Z,99.90
2023-04-09T03:00:16.311Z,99.90
2023-04-09T03:02:43.289Z,99.90
2023-04-09T03:05:09.957Z,99.90
2023-04-09T03:07:36.607Z,99.90
2023-04-09T03:10:03.262Z,99.90
2023-04-09T03:12:29.830Z,99.90
2023-04-09T03:14:56.447Z,99.90
2023-04-09T03:17:25.695Z,99.90
2023-04-09T03:19:52.525Z,99.90
2023-04-09T03:22:19.103Z,99.90
2023-04-09T03:24:45.706Z,99.90
2023-04-09T03:27:12.284Z,99.90
2023-04-09T03:29:38.875Z,99.90
2023-04-09T03:32:05.564Z,99.90
2023-04-09T03:34:32.149Z,99.90
2023-04-09T03:36:58.730Z,99.90
2023-04-09T03:39:25.302Z,99.90
2023-04-09T03:41:52.007Z,99.90
2023-04-09T03:44:18.675Z,99.90
2023-04-09T03:46:45.406Z,99.90
2023-04-09T03:49:12.030Z,99.90
2023-04-09T03:51:38.633Z,99.90
2023-04-09T03:54:05.270Z,99.90
2023-04-09T03:56:31.901Z,99.90
2023-04-09T03:58:58.548Z,99.90
2023-04-09T04:01:25.409Z,99.90
2023-04-09T04:03:52.064Z,99.90
2023-04-09T04:06:18.830Z,99.90
2023-04-09T04:08:45.475Z,99.90
2023-04-09T04:11:12.130Z,99.90
2023-04-09T04:13:38.728Z,99.90
2023-04-09T04:16:09.217Z,99.90
2023-04-09T04:18:36.357Z,99.90
2023-04-09T04:21:03.193Z,99.90
2023-04-09T04:23:29.791Z,99.90
2023-04-09T04:25:58.053Z,99.90
2023-04-09T04:28:24.736Z,99.90
2023-04-09T04:30:51.455Z,99.90
2023-04-09T04:33:18.438Z,99.90
2023-04-09T04:35:45.213Z,99.90
2023-04-09T04:38:11.889Z,99.90
2023-04-09T04:40:38.437Z,99.90
2023-04-09T04:43:05.190Z,99.90
2023-04-09T04:45:31.793Z,99.90
2023-04-09T04:47:58.426Z,99.90
2023-04-09T04:50:25.237Z,99.90
2023-04-09T04:52:51.832Z,99.90
2023-04-09T04:55:18.442Z,99.90
2023-04-09T04:57:45.106Z,99.90
2023-04-09T05:00:12.238Z,99.90
2023-04-09T05:02:39.063Z,99.90
2023-04-09T05:05:05.958Z,99.90
2023-04-09T05:07:33.553Z,99.90
2023-04-09T05:10:00.390Z,99.90
2023-04-09T05:12:27.024Z,99.90
2023-04-09T05:14:53.616Z,99.90
2023-04-09T05:17:20.397Z,99.90
2023-04-09T05:19:51.174Z,99.90
2023-04-09T05:22:18.198Z,99.90
2023-04-09T05:24:44.911Z,99.90
2023-04-09T05:27:11.519Z,99.90
2023-04-09T05:29:38.111Z,99.90
2023-04-09T05:32:05.006Z,99.90
2023-04-09T05:34:31.677Z,99.90
2023-04-09T05:36:58.348Z,99.90
2023-04-09T05:39:24.977Z,99.90
2023-04-09T05:41:52.467Z,99.90
2023-04-09T05:44:19.135Z,99.90
2023-04-09T05:46:45.720Z,99.90
2023-04-09T05:49:12.416Z,99.90
2023-04-09T05:51:39.063Z,99.90
2023-04-09T05:54:05.749Z,99.90
2023-04-09T05:56:32.399Z,99.90
2023-04-09T05:58:59.034Z,99.90
2023-04-09T06:01:25.669Z,99.90
2023-04-09T06:03:55.357Z,99.90
2023-04-09T06:06:23.844Z,99.90
2023-04-09T06:08:50.479Z,99.90
2023-04-09T06:11:17.099Z,99.90
2023-04-09T06:13:43.726Z,99.90
2023-04-09T06:16:10.452Z,99.90
2023-04-09T06:18:37.223Z,99.90
2023-04-09T06:21:04.662Z,99.90
2023-04-09T06:23:31.613Z,99.90
2023-04-09T06:25:58.254Z,99.90
2023-04-09T06:28:24.840Z,99.90
2023-04-09T06:30:51.563Z,99.90
2023-04-09T06:33:18.228Z,99.90
2023-04-09T06:35:44.898Z,99.90
2023-04-09T06:38:11.711Z,99.90
2023-04-09T06:40:38.979Z,99.90
2023-04-09T06:43:06.088Z,99.90
2023-04-09T06:45:33.513Z,99.90
2023-04-09T06:48:00.811Z,99.90
2023-04-09T06:50:27.763Z,99.90
2023-04-09T06:52:54.671Z,99.90
2023-04-09T06:55:21.794Z,99.90
2023-04-09T06:57:48.381Z,99.90
2023-04-09T07:00:15.051Z,99.90
2023-04-09T07:02:42.069Z,99.90
2023-04-09T07:05:09.291Z,99.90
2023-04-09T07:07:35.885Z,99.90
2023-04-09T07:10:02.623Z,99.90
2023-04-09T07:12:29.850Z,99.90
2023-04-09T07:15:03.074Z,99.90
2023-04-09T07:17:30.541Z,99.90
2023-04-09T07:19:57.314Z,99.90
2023-04-09T07:22:24.956Z,99.90
2023-04-09T07:24:55.090Z,99.90
2023-04-09T07:27:24.908Z,99.90
2023-04-09T07:29:51.768Z,99.90
2023-04-09T07:32:18.517Z,99.90
2023-04-09T07:34:45.331Z,99.90
2023-04-09T07:37:12.579Z,99.90
2023-04-09T07:39:39.288Z,99.90
2023-04-09T07:42:06.069Z,99.90
2023-04-09T07:44:36.477Z,99.90
2023-04-09T07:47:04.284Z,99.90
2023-04-09T07:49:31.137Z,99.90
2023-04-09T07:51:58.743Z,99.90
2023-04-09T07:54:25.508Z,99.90
2023-04-09T07:56:52.368Z,99.90
2023-04-09T07:59:19.054Z,99.90
2023-04-09T08:01:46.101Z,99.90
2023-04-09T08:04:13.393Z,99.90
2023-04-09T08:06:40.318Z,99.90
2023-04-09T08:09:07.164Z,99.90
2023-04-09T08:11:33.857Z,99.90
2023-04-09T08:14:02.900Z,99.90
2023-04-09T08:16:30.541Z,99.90
2023-04-09T08:18:57.612Z,99.90
2023-04-09T08:21:24.353Z,99.90
2023-04-09T08:23:51.417Z,99.90
2023-04-09T08:26:18.140Z,99.90
2023-04-09T08:28:44.787Z,99.90
2023-04-09T08:31:11.429Z,99.90
2023-04-09T08:33:37.998Z,99.90
2023-04-09T08:36:08.157Z,99.90
2023-04-09T08:38:34.834Z,99.90
2023-04-09T08:41:01.510Z,99.90
2023-04-09T08:43:37.418Z,99.90
2023-04-09T08:46:16.644Z,99.90
2023-04-09T08:48:47.565Z,99.90
2023-04-09T08:51:14.880Z,99.90
2023-04-09T08:53:50.392Z,99.90
2023-04-09T08:56:17.019Z,99.90
2023-04-09T08:58:46.998Z,99.90
2023-04-09T09:01:21.497Z,99.90
2023-04-09T09:03:55.552Z,99.90
2023-04-09T09:06:23.100Z,99.90
2023-04-09T09:09:01.979Z,99.90
2023-04-09T09:11:30.237Z,99.90
2023-04-09T09:14:00.939Z,99.90
2023-04-09T09:16:27.792Z,99.90
2023-04-09T09:18:55.982Z,99.90
2023-04-09T09:21:23.096Z,99.90
2023-04-09T09:23:50.774Z,99.90
2023-04-09T09:26:18.436Z,99.90
2023-04-09T09:28:49.345Z,99.90
2023-04-09T09:31:16.633Z,99.90
2023-04-09T09:33:43.648Z,99.90
2023-04-09T09:36:10.624Z,99.90
2023-04-09T09:38:52.217Z,99.90
2023-04-09T09:41:19.697Z,99.90
2023-04-09T09:43:46.524Z,99.90
2023-04-09T09:46:13.222Z,99.90
2023-04-09T09:48:39.920Z,99.90
2023-04-09T09:51:10.378Z,99.90
2023-04-09T09:53:37.766Z,99.90
2023-04-09T09:56:10.531Z,99.90
2023-04-09T09:58:40.674Z,99.90
2023-04-09T10:01:08.286Z,99.90
2023-04-09T10:03:37.558Z,99.90
2023-04-09T10:06:04.589Z,99.90
2023-04-09T10:08:34.053Z,99.90
2023-04-09T10:11:01.038Z,99.90
2023-04-09T10:13:35.073Z,99.90
2023-04-09T10:16:02.209Z,99.90
2023-04-09T10:18:30.269Z,99.90
2023-04-09T10:20:58.767Z,99.90
2023-04-09T10:23:37.920Z,99.90
2023-04-09T10:26:05.825Z,99.90
2023-04-09T10:28:32.547Z,99.90
2023-04-09T10:30:59.747Z,99.90
2023-04-09T10:33:28.048Z,99.90
2023-04-09T10:35:55.676Z,99.90
2023-04-09T10:38:35.994Z,99.90
2023-04-09T10:41:15.397Z,99.90
2023-04-09T10:43:42.400Z,99.90
2023-04-09T10:46:26.722Z,99.90
2023-04-09T10:49:08.405Z,99.90
2023-04-09T10:51:35.810Z,99.90
2023-04-09T10:54:02.548Z,99.90
2023-04-09T10:56:29.218Z,99.90
2023-04-09T10:58:55.824Z,99.90
2023-04-09T11:01:22.892Z,99.90
2023-04-09T11:04:09.520Z,99.90
2023-04-09T11:06:40.220Z,99.90
2023-04-09T11:09:06.833Z,99.00
2023-04-09T11:11:34.549Z,99.30
2023-04-09T11:14:04.851Z,99.90
2023-04-09T11:16:34.526Z,99.40
2023-04-09T11:19:01.501Z,99.40
2023-04-09T11:21:31.392Z,99.00
2023-04-09T11:23:58.062Z,96.40
2023-04-09T11:26:28.335Z,95.60
2023-04-09T11:28:58.302Z,94.70
2023-04-09T11:31:29.032Z,93.40
2023-04-09T11:33:55.792Z,92.10
2023-04-09T11:36:22.412Z,89.20
2023-04-09T11:38:50.081Z,87.40
2023-04-09T11:41:16.930Z,88.10
2023-04-09T11:43:43.518Z,84.70
2023-04-09T11:46:12.848Z,78.20
2023-04-09T11:48:39.466Z,72.10
2023-04-09T11:51:06.548Z,67.10
2023-04-09T11:53:33.206Z,64.00
2023-04-09T11:55:59.984Z,61.70
2023-04-09T11:58:26.619Z,62.80
2023-04-09T12:00:54.964Z,60.70
2023-04-09T12:03:27.738Z,60.40
2023-04-09T12:05:54.789Z,60.50
2023-04-09T12:08:27.406Z,57.70
2023-04-09T12:10:54.546Z,54.80
2023-04-09T12:13:21.413Z,54.80
2023-04-09T12:15:48.944Z,53.10
2023-04-09T12:18:15.575Z,51.40
2023-04-09T12:20:46.423Z,53.60
2023-04-09T12:23:13.439Z,52.30
2023-04-09T12:25:41.181Z,51.00
2023-04-09T12:28:09.649Z,50.90
2023-04-09T12:30:36.513Z,53.80
2023-04-09T12:33:03.614Z,52.60
2023-04-09T12:35:30.733Z,50.30
2023-04-09T12:37:57.419Z,53.00
2023-04-09T12:40:24.067Z,50.60
2023-04-09T12:42:51.629Z,52.00
2023-04-09T12:45:19.206Z,50.40
2023-04-09T12:47:45.886Z,50.40
2023-04-09T12:50:13.257Z,50.70
2023-04-09T12:52:40.126Z,50.50
2023-04-09T12:55:07.048Z,49.20
2023-04-09T12:57:33.963Z,48.70
2023-04-09T13:00:00.948Z,49.40
2023-04-09T13:02:27.764Z,48.40
2023-04-09T13:04:54.414Z,49.10
2023-04-09T13:07:21.112Z,49.60
2023-04-09T13:09:50.218Z,50.50
2023-04-09T13:12:17.287Z,50.10
2023-04-09T13:14:45.028Z,49.60
2023-04-09T13:17:11.874Z,49.70
2023-04-09T13:19:39.435Z,50.80
2023-04-09T13:22:08.779Z,50.50
2023-04-09T13:24:36.165Z,49.40
2023-04-09T13:27:06.565Z,47.10
2023-04-09T13:29:33.135Z,47.50
2023-04-09T13:32:01.772Z,48.30
2023-04-09T13:34:28.611Z,47.50
2023-04-09T13:36:55.301Z,46.90
2023-04-09T13:39:21.978Z,46.50
2023-04-09T13:41:49.572Z,45.40
2023-04-09T13:44:16.263Z,45.50
2023-04-09T13:46:42.951Z,46.60
2023-04-09T13:49:09.604Z,44.50
2023-04-09T13:51:36.274Z,44.60
2023-04-09T13:54:05.773Z,46.10
2023-04-09T13:56:32.743Z,45.80
2023-04-09T13:58:59.364Z,44.80
2023-04-09T14:01:28.231Z,45.10
2023-04-09T14:03:55.296Z,44.80
2023-04-09T14:06:22.198Z,44.70
2023-04-09T14:08:48.842Z,44.60
2023-04-09T14:11:16.624Z,45.00
2023-04-09T14:13:43.644Z,44.90
2023-04-09T14:16:10.361Z,45.70
2023-04-09T14:18:37.058Z,45.90
2023-04-09T14:21:03.758Z,46.00
2023-04-09T14:23:30.360Z,44.90
2023-04-09T14:25:56.977Z,45.80
2023-04-09T14:28:23.523Z,46.20
2023-04-09T14:30:50.198Z,46.60
2023-04-09T14:33:17.033Z,45.80
2023-04-09T14:35:43.678Z,46.40
2023-04-09T14:38:10.447Z,46.30
2023-04-09T14:40:37.129Z,45.80
2023-04-09T14:43:03.735Z,47.10
2023-04-09T14:45:30.900Z,46.40
2023-04-09T14:47:57.770Z,47.50
2023-04-09T14:50:24.575Z,48.00
2023-04-09T14:52:51.206Z,46.80
2023-04-09T14:55:18.165Z,46.40
2023-04-09T14:57:44.884Z,47.00
2023-04-09T15:00:12.226Z,48.20
2023-04-09T15:02:46.341Z,47.90
2023-04-09T15:05:13.324Z,47.00
2023-04-09T15:07:40.027Z,46.70
2023-04-09T15:10:06.963Z,49.30
2023-04-09T15:12:33.823Z,52.30
2023-04-09T15:15:01.377Z,55.90
2023-04-09T15:17:29.117Z,57.10
2023-04-09T15:19:55.768Z,58.60
2023-04-09T15:22:22.510Z,60.40
2023-04-09T15:24:49.268Z,60.70
2023-04-09T15:27:16.065Z,59.90
2023-04-09T15:29:43.350Z,61.80
2023-04-09T15:32:10.003Z,60.10
2023-04-09T15:34:36.702Z,60.50
2023-04-09T15:37:03.404Z,59.90
2023-04-09T15:39:30.021Z,58.90
2023-04-09T15:41:57.622Z,59.10
2023-04-09T15:44:24.589Z,58.80
2023-04-09T15:46:51.314Z,59.60
2023-04-09T15:49:19.336Z,60.40
2023-04-09T15:51:45.916Z,60.30
2023-04-09T15:54:12.584Z,61.30
2023-04-09T15:56:40.186Z,61.10
2023-04-09T15:59:08.083Z,62.30
2023-04-09T16:01:36.072Z,61.90
2023-04-09T16:04:03.291Z,61.60
2023-04-09T16:06:29.956Z,61.30
2023-04-09T16:08:56.952Z,61.90
2023-04-09T16:11:23.717Z,60.60
2023-04-09T16:13:50.518Z,60.70
2023-04-09T16:16:17.168Z,61.00
2023-04-09T16:18:43.799Z,61.00
2023-04-09T16:21:10.524Z,62.10
2023-04-09T16:23:38.395Z,63.40
2023-04-09T16:26:05.416Z,64.50
2023-04-09T16:28:34.794Z,65.70
2023-04-09T16:31:01.489Z,67.00
2023-04-09T16:33:28.082Z,67.60
2023-04-09T16:35:54.697Z,67.70
2023-04-09T16:38:23.558Z,68.10
2023-04-09T16:40:50.359Z,68.10
2023-04-09T16:43:16.950Z,69.00
2023-04-09T16:45:43.668Z,69.00
2023-04-09T16:48:12.561Z,69.80
2023-04-09T16:50:40.221Z,70.50
2023-04-09T16:53:07.475Z,71.50
2023-04-09T16:55:34.719Z,72.50
2023-04-09T16:58:01.707Z,73.30
2023-04-09T17:00:28.441Z,73.50
2023-04-09T17:02:56.543Z,74.10
2023-04-09T17:05:23.716Z,74.40
2023-04-09T17:07:50.603Z,75.00
2023-04-09T17:10:18.984Z,75.20
2023-04-09T17:12:45.742Z,76.10
2023-04-09T17:15:12.683Z,76.70
2023-04-09T17:17:39.394Z,76.60
2023-04-09T17:20:06.462Z,77.00
2023-04-09T17:22:34.970Z,77.40
2023-04-09T17:25:01.844Z,78.20
2023-04-09T17:27:28.519Z,78.70
2023-04-09T17:29:55.156Z,79.30
2023-04-09T17:32:21.842Z,80.30
2023-04-09T17:34:49.335Z,81.20
2023-04-09T17:37:16.208Z,81.60
2023-04-09T17:39:42.954Z,82.50
2023-04-09T17:42:11.704Z,82.60
2023-04-09T17:44:38.620Z,82.90
2023-04-09T17:47:06.757Z,83.40
2023-04-09T17:49:33.385Z,84.00
2023-04-09T17:52:00.314Z,82.50
2023-04-09T17:54:27.063Z,84.50
2023-04-09T17:56:53.724Z,84.80
2023-04-09T17:59:20.575Z,85.30
2023-04-09T18:01:47.311Z,85.90
2023-04-09T18:04:15.196Z,85.60
2023-04-09T18:06:41.924Z,86.20
2023-04-09T18:09:08.590Z,86.70
2023-04-09T18:11:35.226Z,86.90
2023-04-09T18:14:02.966Z,87.50
2023-04-09T18:16:29.784Z,87.60
2023-04-09T18:18:59.603Z,88.50
2023-04-09T18:21:27.012Z,89.00
2023-04-09T18:23:53.616Z,89.70
2023-04-09T18:26:20.256Z,90.00
2023-04-09T18:28:46.880Z,90.20
2023-04-09T18:31:13.484Z,90.60
2023-04-09T18:33:40.456Z,91.00
2023-04-09T18:36:07.341Z,91.20
2023-04-09T18:38:34.584Z,91.10
2023-04-09T18:41:01.629Z,91.40
2023-04-09T18:43:28.240Z,91.60
2023-04-09T18:45:54.953Z,91.90
2023-04-09T18:48:21.532Z,92.10
2023-04-09T18:50:48.127Z,92.40
2023-04-09T18:53:14.754Z,92.90
2023-04-09T18:55:41.351Z,93.20
2023-04-09T18:58:08.702Z,93.40
2023-04-09T19:00:35.803Z,93.50
2023-04-09T19:03:03.123Z,93.70
2023-04-09T19:05:30.460Z,93.90
2023-04-09T19:07:57.794Z,94.40
2023-04-09T19:10:24.382Z,94.80
2023-04-09T19:12:53.744Z,94.90
2023-04-09T19:15:21.005Z,94.90
2023-04-09T19:17:48.502Z,95.40
2023-04-09T19:20:18.886Z,95.80
2023-04-09T19:22:49.224Z,96.20
2023-04-09T19:25:16.173Z,96.90
2023-04-09T19:27:43.065Z,97.10
2023-04-09T19:30:09.970Z,97.30
2023-04-09T19:32:36.901Z,97.90
2023-04-09T19:35:03.825Z,97.90
2023-04-09T19:37:31.711Z,98.30
2023-04-09T19:40:01.146Z,98.60
2023-04-09T19:42:28.695Z,98.70
2023-04-09T19:44:55.340Z,99.10
2023-04-09T19:47:21.987Z,99.60
2023-04-09T19:49:48.970Z,99.70
2023-04-09T19:52:15.675Z,99.90
2023-04-09T19:54:42.420Z,99.90
2023-04-09T19:57:09.060Z,99.90
2023-04-09T19:59:39.615Z,99.90
2023-04-09T20:02:06.821Z,99.90
2023-04-09T20:04:34.119Z,99.90
2023-04-09T20:07:00.754Z,99.90
2023-04-09T20:09:29.043Z,99.90
2023-04-09T20:11:55.776Z,99.90
2023-04-09T20:14:22.422Z,99.90
2023-04-09T20:16:49.053Z,99.90
2023-04-09T20:19:15.955Z,99.90
2023-04-09T20:21:43.648Z,99.90
2023-04-09T20:24:10.310Z,99.90
2023-04-09T20:26:36.977Z,99.90
2023-04-09T20:29:03.600Z,99.90
2023-04-09T20:31:31.545Z,99.90
2023-04-09T20:33:58.136Z,99.90
2023-04-09T20:36:24.716Z,99.90
2023-04-09T20:38:51.586Z,99.90
2023-04-09T20:41:18.424Z,99.90
2023-04-09T20:43:45.288Z,99.90
2023-04-09T20:46:12.406Z,99.90
2023-04-09T20:48:39.163Z,99.90
2023-04-09T20:51:09.929Z,99.90
2023-04-09T20:53:37.692Z,99.90
2023-04-09T20:56:05.947Z,99.90
2023-04-09T20:58:33.468Z,99.90
2023-04-09T21:01:07.578Z,99.90
2023-04-09T21:03:35.786Z,99.90
2023-04-09T21:06:02.694Z,99.90
2023-04-09T21:08:29.655Z,99.90
2023-04-09T21:10:56.371Z,99.90
2023-04-09T21:13:23.164Z,99.90
2023-04-09T21:15:49.799Z,99.90
2023-04-09T21:18:16.724Z,99.90
2023-04-09T21:20:44.372Z,99.90
2023-04-09T21:23:11.032Z,99.90
2023-04-09T21:25:37.679Z,99.90
2023-04-09T21:28:04.558Z,99.90
2023-04-09T21:30:32.264Z,99.90
2023-04-09T21:33:02.532Z,99.90
2023-04-09T21:35:29.125Z,99.90
2023-04-09T21:37:55.897Z,99.90
2023-04-09T21:40:23.316Z,99.90
2023-04-09T21:42:49.951Z,99.90
2023-04-09T21:45:16.823Z,99.90
2023-04-09T21:47:44.062Z,99.90
2023-04-09T21:50:10.925Z,99.90
2023-04-09T21:52:37.510Z,99.90
2023-04-09T21:57:53.551Z,99.90
2023-04-09T22:00:20.131Z,99.90
2023-04-09T22:02:47.263Z,99.90
2023-04-09T22:05:14.281Z,99.90
2023-04-09T22:07:42.402Z,99.90
2023-04-09T22:10:09.555Z,99.90
2023-04-09T22:12:39.210Z,99.90
2023-04-09T22:15:06.362Z,99.90
2023-04-09T22:17:33.301Z,99.90
2023-04-09T22:19:59.916Z,99.90
2023-04-09T22:22:27.147Z,99.90
2023-04-09T22:24:55.920Z,99.90
2023-04-09T22:27:22.566Z,99.90
2023-04-09T22:29:51.743Z,99.90
2023-04-09T22:32:18.474Z,99.90
2023-04-09T22:34:45.165Z,99.90
2023-04-09T22:37:11.956Z,99.90
2023-04-09T22:42:32.287Z,99.90
2023-04-09T22:44:58.963Z,99.90
2023-04-09T22:47:25.605Z,99.90
2023-04-09T22:50:04.363Z,99.90
2023-04-09T22:52:36.272Z,99.90
2023-04-09T22:55:03.110Z,99.90
2023-04-09T22:57:30.259Z,99.90
2023-04-09T22:59:57.696Z,99.90
2023-04-09T23:02:24.788Z,99.90
2023-04-09T23:04:51.628Z,99.90
2023-04-09T23:07:18.326Z,99.90
2023-04-09T23:09:45.192Z,99.90
2023-04-09T23:12:11.803Z,99.90
2023-04-09T23:14:38.515Z,99.90
2023-04-09T23:17:05.206Z,99.90
2023-04-09T23:19:31.781Z,99.90
2023-04-09T23:21:58.332Z,99.90
2023-04-09T23:24:24.950Z,99.90
2023-04-09T23:26:51.518Z,99.90
2023-04-09T23:29:18.104Z,99.90
2023-04-09T23:31:44.762Z,99.90
2023-04-09T23:34:11.377Z,99.90
2023-04-09T23:36:38.046Z,99.90
2023-04-09T23:39:04.609Z,99.90
2023-04-09T23:41:31.182Z,99.90
2023-04-09T23:43:57.847Z,99.90
2023-04-09T23:46:24.554Z,99.90
2023-04-09T23:48:51.134Z,99.90
2023-04-09T23:51:18.437Z,99.90
2023-04-09T23:53:45.301Z,99.90
2023-04-09T23:56:13.609Z,99.90
2023-04-09T23:58:40.347Z,99.90
