createdAt,value
2023-03-17T00:02:22.389Z,3.67
2023-03-17T00:04:52.447Z,3.77
2023-03-17T00:07:19.209Z,3.90
2023-03-17T00:09:45.993Z,3.63
2023-03-17T00:12:13.122Z,3.60
2023-03-17T00:14:47.079Z,3.83
2023-03-17T00:17:16.334Z,3.67
2023-03-17T00:19:43.351Z,3.50
2023-03-17T00:22:19.863Z,3.40
2023-03-17T00:24:46.553Z,3.63
2023-03-17T00:27:14.103Z,3.20
2023-03-17T00:29:43.928Z,3.93
2023-03-17T00:32:21.253Z,3.60
2023-03-17T00:34:54.675Z,3.73
2023-03-17T00:37:21.381Z,3.50
2023-03-17T00:39:49.434Z,3.57
2023-03-17T00:42:16.172Z,3.60
2023-03-17T00:44:42.828Z,3.20
2023-03-17T00:47:11.865Z,3.60
2023-03-17T00:49:38.645Z,3.37
2023-03-17T00:52:13.141Z,3.80
2023-03-17T00:54:44.232Z,3.90
2023-03-17T00:57:14.825Z,3.47
2023-03-17T00:59:45.269Z,3.40
2023-03-17T01:02:15.078Z,4.00
2023-03-17T01:04:52.706Z,4.00
2023-03-17T01:07:30.358Z,3.73
2023-03-17T01:09:57.384Z,3.97
2023-03-17T01:12:31.290Z,3.50
2023-03-17T01:14:58.112Z,3.50
2023-03-17T01:17:24.961Z,3.70
2023-03-17T01:19:51.641Z,3.47
2023-03-17T01:22:18.937Z,3.33
2023-03-17T01:24:48.172Z,3.10
2023-03-17T01:27:14.887Z,3.93
2023-03-17T01:29:45.430Z,3.80
2023-03-17T01:32:19.892Z,3.30
2023-03-17T01:34:46.650Z,3.70
2023-03-17T01:37:15.056Z,3.50
2023-03-17T01:39:51.410Z,3.27
2023-03-17T01:42:19.357Z,4.27
2023-03-17T01:45:07.223Z,3.67
2023-03-17T01:47:34.090Z,4.20
2023-03-17T01:50:06.325Z,3.50
2023-03-17T01:52:35.979Z,4.00
2023-03-17T01:55:23.762Z,3.60
2023-03-17T01:57:53.539Z,3.90
2023-03-17T02:00:23.601Z,3.90
2023-03-17T02:02:55.420Z,3.97
2023-03-17T02:05:26.981Z,3.80
2023-03-17T02:07:54.591Z,3.80
2023-03-17T02:10:34.121Z,4.00
2023-03-17T02:13:05.488Z,3.97
2023-03-17T02:15:43.710Z,3.50
2023-03-17T02:18:12.637Z,3.27
2023-03-17T02:20:39.219Z,2.93
2023-03-17T02:23:06.598Z,3.60
2023-03-17T02:25:35.498Z,3.43
2023-03-17T02:28:09.830Z,3.70
2023-03-17T02:30:36.963Z,4.00
2023-03-17T02:33:07.762Z,3.90
2023-03-17T02:35:34.520Z,3.67
2023-03-17T02:38:03.719Z,4.17
2023-03-17T02:40:40.644Z,3.90
2023-03-17T02:43:07.391Z,3.97
2023-03-17T02:45:34.115Z,4.00
2023-03-17T02:48:11.361Z,4.67
2023-03-17T02:50:38.071Z,3.53
2023-03-17T02:53:04.813Z,3.93
2023-03-17T02:55:40.117Z,3.93
2023-03-17T02:58:06.858Z,3.80
2023-03-17T03:00:34.013Z,4.10
2023-03-17T03:03:02.062Z,3.67
2023-03-17T03:05:36.598Z,3.80
2023-03-17T03:08:06.160Z,4.00
2023-03-17T03:10:38.703Z,3.90
2023-03-17T03:13:07.977Z,3.83
2023-03-17T03:15:37.523Z,3.70
2023-03-17T03:18:04.174Z,3.70
2023-03-17T03:20:32.865Z,3.83
2023-03-17T03:22:59.627Z,4.50
2023-03-17T03:25:27.039Z,4.60
2023-03-17T03:27:53.711Z,4.37
2023-03-17T03:30:20.718Z,4.20
2023-03-17T03:32:47.718Z,3.60
2023-03-17T03:35:19.146Z,3.90
2023-03-17T03:37:45.856Z,3.70
2023-03-17T03:40:13.055Z,4.00
2023-03-17T03:42:39.737Z,4.27
2023-03-17T03:45:08.538Z,3.80
2023-03-17T03:47:35.246Z,3.77
2023-03-17T03:50:01.906Z,3.93
2023-03-17T03:52:28.590Z,4.00
2023-03-17T03:54:55.297Z,3.60
2023-03-17T03:57:22.053Z,4.23
2023-03-17T03:59:53.182Z,4.80
2023-03-17T04:02:19.909Z,4.10
2023-03-17T04:04:47.047Z,3.93
2023-03-17T04:07:13.826Z,3.97
2023-03-17T04:09:43.038Z,5.23
2023-03-17T04:12:12.734Z,3.97
2023-03-17T04:14:46.914Z,4.03
2023-03-17T04:17:14.668Z,3.90
2023-03-17T04:19:44.402Z,4.00
2023-03-17T04:22:13.770Z,4.03
2023-03-17T04:24:43.151Z,4.20
2023-03-17T04:27:19.282Z,4.33
2023-03-17T04:29:46.001Z,4.13
2023-03-17T04:32:15.207Z,4.40
2023-03-17T04:34:45.032Z,4.53
2023-03-17T04:37:14.451Z,4.30
2023-03-17T04:39:43.350Z,4.60
2023-03-17T04:42:14.917Z,4.00
2023-03-17T04:44:43.935Z,4.23
2023-03-17T04:47:13.194Z,4.27
2023-03-17T04:49:52.397Z,4.23
2023-03-17T04:52:19.032Z,4.67
2023-03-17T04:54:45.782Z,4.10
2023-03-17T04:57:19.822Z,4.50
2023-03-17T04:59:47.031Z,4.70
2023-03-17T05:02:14.032Z,4.17
2023-03-17T05:04:58.328Z,3.90
2023-03-17T05:07:25.016Z,3.93
2023-03-17T05:09:51.816Z,3.93
2023-03-17T05:12:21.318Z,4.20
2023-03-17T05:14:48.210Z,4.00
2023-03-17T05:17:14.866Z,4.20
2023-03-17T05:19:43.997Z,4.50
2023-03-17T05:22:13.170Z,4.40
2023-03-17T05:24:45.918Z,4.27
2023-03-17T05:27:15.233Z,4.03
2023-03-17T05:29:44.381Z,4.50
2023-03-17T05:32:16.461Z,4.33
2023-03-17T05:34:46.495Z,4.23
2023-03-17T05:37:15.790Z,4.50
2023-03-17T05:39:45.238Z,4.17
2023-03-17T05:42:12.014Z,3.90
2023-03-17T05:44:40.672Z,3.80
2023-03-17T05:47:12.737Z,4.13
2023-03-17T05:49:39.416Z,4.23
2023-03-17T05:52:06.140Z,3.87
2023-03-17T05:54:33.045Z,4.00
2023-03-17T05:56:59.846Z,4.40
2023-03-17T05:59:32.099Z,3.93
2023-03-17T06:01:58.810Z,4.00
2023-03-17T06:04:26.403Z,4.60
2023-03-17T06:06:52.992Z,4.00
2023-03-17T06:09:19.655Z,4.43
2023-03-17T06:11:48.933Z,4.40
2023-03-17T06:14:15.614Z,4.47
2023-03-17T06:16:42.211Z,3.80
2023-03-17T06:19:08.943Z,4.43
2023-03-17T06:21:37.706Z,4.40
2023-03-17T06:24:07.810Z,4.03
2023-03-17T06:26:52.890Z,3.83
2023-03-17T06:29:19.877Z,4.50
2023-03-17T06:31:50.920Z,4.57
2023-03-17T06:34:21.737Z,4.23
2023-03-17T06:36:49.309Z,4.63
2023-03-17T06:39:16.353Z,4.07
2023-03-17T06:41:43.260Z,4.53
2023-03-17T06:44:10.087Z,4.50
2023-03-17T06:46:39.801Z,4.47
2023-03-17T06:49:07.997Z,4.87
2023-03-17T06:51:37.330Z,4.00
2023-03-17T06:54:09.037Z,4.10
2023-03-17T06:56:35.956Z,4.43
2023-03-17T06:59:03.174Z,3.83
2023-03-17T07:01:29.787Z,4.30
2023-03-17T07:03:56.581Z,4.50
2023-03-17T07:06:25.748Z,3.60
2023-03-17T07:08:54.654Z,4.20
2023-03-17T07:11:23.676Z,4.10
2023-03-17T07:13:57.684Z,4.23
2023-03-17T07:16:24.773Z,4.73
2023-03-17T07:18:54.152Z,4.30
2023-03-17T07:21:32.305Z,4.20
2023-03-17T07:23:59.002Z,4.30
2023-03-17T07:26:25.700Z,4.47
2023-03-17T07:28:53.008Z,4.10
2023-03-17T07:31:26.833Z,4.03
2023-03-17T07:33:55.831Z,4.20
2023-03-17T07:36:23.647Z,3.77
2023-03-17T07:38:57.837Z,3.97
2023-03-17T07:41:24.723Z,4.47
2023-03-17T07:44:01.858Z,3.50
2023-03-17T07:46:28.616Z,3.90
2023-03-17T07:48:55.423Z,4.57
2023-03-17T07:51:36.053Z,4.43
2023-03-17T07:54:06.421Z,3.70
2023-03-17T07:56:33.451Z,4.07
2023-03-17T07:59:06.573Z,4.23
2023-03-17T08:01:33.514Z,3.80
2023-03-17T08:04:05.359Z,4.20
2023-03-17T08:06:42.283Z,3.57
2023-03-17T08:09:11.056Z,3.90
2023-03-17T08:11:40.650Z,4.07
2023-03-17T08:14:09.545Z,3.73
2023-03-17T08:16:41.221Z,4.17
2023-03-17T08:19:47.924Z,3.57
2023-03-17T08:22:21.186Z,4.00
2023-03-17T08:24:50.831Z,3.23
2023-03-17T08:27:19.369Z,3.90
2023-03-17T08:33:25.547Z,3.60
2023-03-17T08:36:06.573Z,3.90
2023-03-17T08:38:46.305Z,4.23
2023-03-17T08:41:41.914Z,3.67
2023-03-17T08:44:15.435Z,3.90
2023-03-17T08:46:43.646Z,4.00
2023-03-17T08:49:12.925Z,4.10
2023-03-17T08:51:46.525Z,3.90
2023-03-17T08:54:14.103Z,4.03
2023-03-17T08:56:51.529Z,3.37
2023-03-17T08:59:54.503Z,3.90
2023-03-17T09:02:21.492Z,3.80
2023-03-17T09:04:48.361Z,3.47
2023-03-17T09:07:50.559Z,3.63
2023-03-17T09:19:23.792Z,4.37
2023-03-17T09:21:55.257Z,4.53
2023-03-17T09:24:21.906Z,4.10
2023-03-17T09:26:52.736Z,3.90
2023-03-17T09:29:20.840Z,4.20
2023-03-17T09:39:23.123Z,3.63
2023-03-17T09:42:18.948Z,4.20
2023-03-17T09:45:06.495Z,4.00
2023-03-17T09:47:53.836Z,3.93
2023-03-17T09:54:47.753Z,4.20
2023-03-17T09:57:33.664Z,4.17
2023-03-17T10:00:15.386Z,3.90
2023-03-17T10:02:48.395Z,4.00
2023-03-17T10:08:30.619Z,4.10
2023-03-17T10:11:15.922Z,4.47
2023-03-17T10:13:56.254Z,3.93
2023-03-17T10:16:54.041Z,4.00
2023-03-17T10:19:27.179Z,4.70
2023-03-17T10:22:02.195Z,4.27
2023-03-17T10:24:52.356Z,4.10
2023-03-17T10:27:23.546Z,3.77
2023-03-17T10:29:50.888Z,4.10
2023-03-17T10:32:17.646Z,4.23
2023-03-17T10:34:56.404Z,4.00
2023-03-17T10:37:24.248Z,4.30
2023-03-17T10:39:53.186Z,4.57
2023-03-17T10:42:33.002Z,3.93
2023-03-17T10:45:17.904Z,4.00
2023-03-17T10:47:51.182Z,4.57
2023-03-17T10:50:35.423Z,4.07
2023-03-17T10:53:21.757Z,3.97
2023-03-17T10:55:51.726Z,4.10
2023-03-17T10:58:22.371Z,4.00
2023-03-17T11:01:05.764Z,3.70
2023-03-17T11:03:38.474Z,4.50
2023-03-17T11:06:10.790Z,4.20
2023-03-17T11:09:10.375Z,3.87
2023-03-17T11:11:48.872Z,4.07
2023-03-17T11:14:18.890Z,3.33
2023-03-17T11:16:53.470Z,3.70
2023-03-17T11:19:31.616Z,4.30
2023-03-17T11:22:16.953Z,3.70
2023-03-17T11:25:12.825Z,3.73
2023-03-17T11:28:12.264Z,3.97
2023-03-17T11:30:58.004Z,3.77
2023-03-17T11:33:37.220Z,3.90
2023-03-17T11:36:07.071Z,3.97
2023-03-17T11:38:38.079Z,3.40
2023-03-17T11:41:55.205Z,4.27
2023-03-17T11:44:50.916Z,4.10
2023-03-17T11:47:20.853Z,4.03
2023-03-17T11:50:19.033Z,3.83
2023-03-17T11:52:54.930Z,3.83
2023-03-17T11:55:45.773Z,4.10
2023-03-17T11:58:27.323Z,4.10
2023-03-17T12:01:09.020Z,4.00
2023-03-17T12:03:43.481Z,3.83
2023-03-17T12:06:17.994Z,3.27
2023-03-17T12:08:45.886Z,3.70
2023-03-17T12:11:17.126Z,3.40
2023-03-17T12:14:01.698Z,3.13
2023-03-17T12:17:04.937Z,3.43
2023-03-17T12:19:38.027Z,4.00
2023-03-17T12:22:20.174Z,3.10
2023-03-17T12:25:01.361Z,3.40
2023-03-17T12:28:05.445Z,3.63
2023-03-17T12:30:45.671Z,3.40
2023-03-17T12:33:30.219Z,3.60
2023-03-17T12:35:58.512Z,3.90
2023-03-17T12:38:45.731Z,3.90
2023-03-17T12:41:39.191Z,3.90
2023-03-17T12:44:08.100Z,3.50
2023-03-17T12:46:43.860Z,3.53
2023-03-17T12:49:29.495Z,3.40
2023-03-17T12:52:20.077Z,3.40
2023-03-17T12:54:55.940Z,3.17
2023-03-17T12:57:28.103Z,3.70
2023-03-17T13:00:21.775Z,3.60
2023-03-17T13:03:11.689Z,3.20
2023-03-17T13:05:38.534Z,3.40
2023-03-17T13:08:07.599Z,3.50
2023-03-17T13:10:42.655Z,3.50
2023-03-17T13:13:12.280Z,3.93
2023-03-17T13:15:39.741Z,3.83
2023-03-17T13:18:12.462Z,3.47
2023-03-17T13:20:46.141Z,3.67
2023-03-17T13:23:15.406Z,3.43
2023-03-17T13:25:42.976Z,3.67
2023-03-17T13:28:12.585Z,3.40
2023-03-17T13:30:39.375Z,3.60
2023-03-17T13:33:12.142Z,3.43
2023-03-17T13:35:52.003Z,3.53
2023-03-17T13:38:33.114Z,4.33
2023-03-17T13:41:18.679Z,4.03
2023-03-17T13:43:48.451Z,4.80
2023-03-17T13:46:51.538Z,3.90
2023-03-17T13:49:20.600Z,3.90
2023-03-17T13:52:09.911Z,3.90
2023-03-17T13:54:49.153Z,3.63
2023-03-17T13:57:30.627Z,3.60
2023-03-17T14:00:03.408Z,3.47
2023-03-17T14:02:36.491Z,3.33
2023-03-17T14:05:06.477Z,3.20
2023-03-17T14:07:57.018Z,3.30
2023-03-17T14:10:27.526Z,3.20
2023-03-17T14:13:11.922Z,3.60
2023-03-17T14:15:57.495Z,3.33
2023-03-17T14:18:35.769Z,3.30
2023-03-17T14:21:09.429Z,3.17
2023-03-17T14:23:37.933Z,3.30
2023-03-17T14:26:05.138Z,3.67
2023-03-17T14:28:35.566Z,3.17
2023-03-17T14:31:04.985Z,3.40
2023-03-17T14:33:40.420Z,3.10
2023-03-17T14:36:11.721Z,3.20
2023-03-17T14:38:56.938Z,3.30
2023-03-17T14:41:36.187Z,3.20
2023-03-17T14:44:03.297Z,3.13
2023-03-17T14:46:35.388Z,2.97
2023-03-17T14:49:09.592Z,3.17
2023-03-17T14:51:39.016Z,2.57
2023-03-17T14:54:18.359Z,2.90
2023-03-17T14:57:09.816Z,2.70
2023-03-17T14:59:38.863Z,3.10
2023-03-17T15:02:22.333Z,2.60
2023-03-17T15:04:52.487Z,2.80
2023-03-17T15:07:37.019Z,2.70
2023-03-17T15:10:04.514Z,2.90
2023-03-17T15:12:31.514Z,2.70
2023-03-17T15:15:05.196Z,2.87
2023-03-17T15:17:34.773Z,2.97
2023-03-17T15:20:04.860Z,3.10
2023-03-17T15:22:34.587Z,3.37
2023-03-17T15:25:29.146Z,2.90
2023-03-17T15:28:12.567Z,2.70
2023-03-17T15:30:48.840Z,2.73
2023-03-17T15:33:29.348Z,3.17
2023-03-17T15:36:02.472Z,2.70
2023-03-17T15:38:29.717Z,2.67
2023-03-17T15:41:04.141Z,2.80
2023-03-17T15:43:31.147Z,2.70
2023-03-17T15:46:01.559Z,3.13
2023-03-17T15:48:33.238Z,2.90
2023-03-17T15:51:00.333Z,3.03
2023-03-17T15:53:27.940Z,3.03
2023-03-17T15:55:54.693Z,3.00
2023-03-17T15:58:21.621Z,2.60
2023-03-17T16:00:51.943Z,3.03
2023-03-17T16:03:33.573Z,2.80
2023-03-17T16:06:01.618Z,2.93
2023-03-17T16:08:29.035Z,2.80
2023-03-17T16:10:55.834Z,3.17
2023-03-17T16:13:22.715Z,3.03
2023-03-17T16:15:55.911Z,3.40
2023-03-17T16:18:36.115Z,3.23
2023-03-17T16:21:04.366Z,3.00
2023-03-17T16:23:32.684Z,3.63
2023-03-17T16:26:15.433Z,3.67
2023-03-17T16:28:57.404Z,3.13
2023-03-17T16:31:34.191Z,3.07
2023-03-17T16:34:01.098Z,3.20
2023-03-17T16:36:27.989Z,2.97
2023-03-17T16:38:57.252Z,2.90
2023-03-17T16:41:27.825Z,2.67
2023-03-17T16:44:00.386Z,2.70
2023-03-17T16:46:28.505Z,3.30
2023-03-17T16:48:57.815Z,3.13
2023-03-17T16:51:26.924Z,3.10
2023-03-17T16:53:56.596Z,2.83
2023-03-17T16:56:27.812Z,3.30
2023-03-17T16:58:54.628Z,3.70
2023-03-17T17:01:25.482Z,2.93
2023-03-17T17:03:52.192Z,2.93
2023-03-17T17:06:28.842Z,3.00
2023-03-17T17:08:57.912Z,3.10
2023-03-17T17:11:24.635Z,2.93
2023-03-17T17:13:55.814Z,2.73
2023-03-17T17:16:27.082Z,2.80
2023-03-17T17:18:57.073Z,2.97
2023-03-17T17:21:26.342Z,2.83
2023-03-17T17:23:55.822Z,2.90
2023-03-17T17:26:31.999Z,2.67
2023-03-17T17:28:58.699Z,3.90
2023-03-17T17:31:25.657Z,3.30
2023-03-17T17:33:56.979Z,3.03
2023-03-17T17:36:27.095Z,3.23
2023-03-17T17:38:56.259Z,2.90
2023-03-17T17:41:25.435Z,2.80
2023-03-17T17:44:09.421Z,2.83
2023-03-17T17:46:36.244Z,2.87
2023-03-17T17:49:03.238Z,2.60
2023-03-17T17:51:32.832Z,3.30
2023-03-17T17:53:59.484Z,3.00
2023-03-17T17:56:26.263Z,2.53
2023-03-17T17:58:53.060Z,2.80
2023-03-17T18:01:27.263Z,2.90
2023-03-17T18:04:01.460Z,3.17
2023-03-17T18:06:37.227Z,2.80
2023-03-17T18:09:05.291Z,2.63
2023-03-17T18:11:32.200Z,3.10
2023-03-17T18:14:08.339Z,2.43
2023-03-17T18:16:36.070Z,2.93
2023-03-17T18:19:07.749Z,3.20
2023-03-17T18:21:36.923Z,3.30
2023-03-17T18:24:04.768Z,2.87
2023-03-17T18:26:33.039Z,2.60
2023-03-17T18:28:59.857Z,3.27
2023-03-17T18:31:48.241Z,2.70
2023-03-17T18:34:22.740Z,3.40
2023-03-17T18:36:49.961Z,2.87
2023-03-17T18:39:26.333Z,3.17
2023-03-17T18:41:53.200Z,2.97
2023-03-17T18:44:21.537Z,3.27
2023-03-17T18:46:58.713Z,3.73
2023-03-17T18:49:27.455Z,3.10
2023-03-17T18:51:56.324Z,2.87
2023-03-17T18:54:23.843Z,2.83
2023-03-17T18:56:52.292Z,3.40
2023-03-17T18:59:19.105Z,3.00
2023-03-17T19:01:45.990Z,3.47
2023-03-17T19:04:12.640Z,3.07
2023-03-17T19:06:48.442Z,3.03
2023-03-17T19:09:15.384Z,3.30
2023-03-17T19:11:42.089Z,3.37
2023-03-17T19:14:14.028Z,3.27
2023-03-17T19:16:40.881Z,2.87
2023-03-17T19:19:07.822Z,3.17
2023-03-17T19:21:34.589Z,3.20
2023-03-17T19:24:01.911Z,3.33
2023-03-17T19:26:33.459Z,3.50
2023-03-17T19:29:00.379Z,3.23
2023-03-17T19:31:27.098Z,3.03
2023-03-17T19:34:04.004Z,3.13
2023-03-17T19:36:35.950Z,3.30
2023-03-17T19:39:03.640Z,3.03
2023-03-17T19:41:37.673Z,3.13
2023-03-17T19:44:07.686Z,3.50
2023-03-17T19:46:37.798Z,3.27
2023-03-17T19:49:05.190Z,3.57
2023-03-17T19:51:33.113Z,3.50
2023-03-17T19:54:00.626Z,3.30
2023-03-17T19:56:29.574Z,3.20
2023-03-17T19:58:58.742Z,3.47
2023-03-17T20:01:33.200Z,3.50
2023-03-17T20:04:00.058Z,3.50
2023-03-17T20:06:31.345Z,3.80
2023-03-17T20:09:03.912Z,3.47
2023-03-17T20:11:41.376Z,3.23
2023-03-17T20:14:08.128Z,3.40
2023-03-17T20:16:36.529Z,3.13
2023-03-17T20:19:07.206Z,3.40
2023-03-17T20:21:34.131Z,3.47
2023-03-17T20:24:00.856Z,3.47
2023-03-17T20:26:30.069Z,3.37
2023-03-17T20:28:59.458Z,3.60
2023-03-17T20:31:29.151Z,3.40
2023-03-17T20:33:58.893Z,3.70
2023-03-17T20:36:30.182Z,3.20
2023-03-17T20:38:59.798Z,3.63
2023-03-17T20:41:27.657Z,3.07
2023-03-17T20:43:59.215Z,3.50
2023-03-17T20:46:28.943Z,3.73
2023-03-17T20:48:58.799Z,3.17
2023-03-17T20:51:28.852Z,3.53
2023-03-17T20:54:05.216Z,3.00
2023-03-17T20:56:33.922Z,3.10
2023-03-17T20:59:05.052Z,3.30
2023-03-17T21:01:36.905Z,3.60
2023-03-17T21:04:08.519Z,3.40
2023-03-17T21:06:42.086Z,2.90
2023-03-17T21:09:09.933Z,3.27
2023-03-17T21:11:37.879Z,3.67
2023-03-17T21:14:06.915Z,3.30
2023-03-17T21:16:34.837Z,3.53
2023-03-17T21:19:01.619Z,3.47
2023-03-17T21:21:31.242Z,3.40
2023-03-17T21:24:07.098Z,3.43
2023-03-17T21:26:34.427Z,3.27
2023-03-17T21:29:01.178Z,3.87
2023-03-17T21:31:35.686Z,4.00
2023-03-17T21:34:02.482Z,3.30
2023-03-17T21:36:29.604Z,3.60
2023-03-17T21:38:58.910Z,3.20
2023-03-17T21:41:34.194Z,3.50
2023-03-17T21:44:02.248Z,3.90
2023-03-17T21:46:29.656Z,3.60
2023-03-17T21:48:59.707Z,3.33
2023-03-17T21:51:34.234Z,3.73
2023-03-17T21:54:12.463Z,3.37
2023-03-17T21:56:40.896Z,3.53
2023-03-17T21:59:10.990Z,3.87
2023-03-17T22:01:39.757Z,3.53
2023-03-17T22:04:06.786Z,3.30
2023-03-17T22:06:34.028Z,4.27
2023-03-17T22:09:01.028Z,3.30
2023-03-17T22:11:31.349Z,3.57
2023-03-17T22:14:00.819Z,3.00
2023-03-17T22:16:30.309Z,3.33
2023-03-17T22:19:04.587Z,3.40
2023-03-17T22:21:31.778Z,3.30
2023-03-17T22:24:01.600Z,3.33
2023-03-17T22:26:31.612Z,3.67
2023-03-17T22:28:59.747Z,3.77
2023-03-17T22:31:30.039Z,3.20
2023-03-17T22:33:59.847Z,3.27
2023-03-17T22:36:30.209Z,3.73
2023-03-17T22:38:59.762Z,3.60
2023-03-17T22:41:30.022Z,3.10
2023-03-17T22:43:59.923Z,3.43
2023-03-17T22:46:34.238Z,3.30
2023-03-17T22:49:01.450Z,3.00
2023-03-17T22:51:37.262Z,3.87
2023-03-17T22:54:04.393Z,3.40
2023-03-17T22:56:31.017Z,3.50
2023-03-17T22:59:05.152Z,3.40
2023-03-17T23:01:33.241Z,3.03
2023-03-17T23:03:59.975Z,2.97
2023-03-17T23:06:38.158Z,3.40
2023-03-17T23:09:04.845Z,3.10
2023-03-17T23:11:31.871Z,3.17
2023-03-17T23:14:06.243Z,3.10
2023-03-17T23:16:33.777Z,3.13
2023-03-17T23:19:00.892Z,3.27
2023-03-17T23:21:38.551Z,2.90
2023-03-17T23:24:07.728Z,2.83
2023-03-17T23:26:36.946Z,3.20
2023-03-17T23:29:07.399Z,3.20
2023-03-17T23:31:34.281Z,3.10
2023-03-17T23:34:00.993Z,3.40
2023-03-17T23:36:27.760Z,3.00
2023-03-17T23:38:54.851Z,3.00
2023-03-17T23:41:31.503Z,2.93
2023-03-17T23:43:58.635Z,2.83
2023-03-17T23:46:29.112Z,2.80
2023-03-17T23:48:58.922Z,2.67
2023-03-17T23:51:35.632Z,3.00
2023-03-17T23:54:10.281Z,2.70
2023-03-17T23:56:37.004Z,2.93
2023-03-17T23:59:04.092Z,2.73
