createdAt,value
2018-09-12T00:00:49.152Z,21.60
2018-09-12T00:03:22.572Z,21.60
2018-09-12T00:05:57.007Z,21.30
2018-09-12T00:08:30.414Z,21.40
2018-09-12T00:11:03.823Z,21.40
2018-09-12T00:13:37.317Z,21.20
2018-09-12T00:16:12.738Z,21.30
2018-09-12T00:18:46.241Z,21.00
2018-09-12T00:21:19.645Z,21.00
2018-09-12T00:23:53.054Z,20.90
2018-09-12T00:26:26.451Z,20.90
2018-09-12T00:28:59.860Z,20.80
2018-09-12T00:31:33.271Z,20.80
2018-09-12T00:34:06.720Z,20.90
2018-09-12T00:36:40.123Z,20.60
2018-09-12T00:39:13.557Z,20.60
2018-09-12T00:41:48.978Z,20.70
2018-09-12T00:44:22.402Z,20.80
2018-09-12T00:46:55.791Z,20.90
2018-09-12T00:49:29.207Z,21.00
2018-09-12T00:52:02.630Z,21.10
2018-09-12T00:54:36.036Z,21.10
2018-09-12T00:57:10.467Z,21.10
2018-09-12T00:59:43.893Z,21.20
2018-09-12T01:02:17.287Z,21.20
2018-09-12T01:04:50.700Z,21.10
2018-09-12T01:07:24.091Z,21.10
2018-09-12T01:09:57.499Z,21.10
2018-09-12T01:12:30.893Z,21.10
2018-09-12T01:15:04.323Z,21.10
2018-09-12T01:17:37.731Z,21.10
2018-09-12T01:20:11.159Z,21.00
2018-09-12T01:22:44.572Z,21.00
2018-09-12T01:25:18.002Z,21.00
2018-09-12T01:27:56.874Z,21.00
2018-09-12T01:30:30.319Z,21.00
2018-09-12T01:33:03.779Z,21.00
2018-09-12T01:35:37.186Z,20.90
2018-09-12T01:38:10.582Z,21.00
2018-09-12T01:40:44.070Z,21.00
2018-09-12T01:43:17.462Z,20.90
2018-09-12T01:45:50.884Z,21.00
2018-09-12T01:48:24.285Z,21.00
2018-09-12T01:50:57.690Z,21.00
2018-09-12T01:53:31.090Z,21.00
2018-09-12T01:56:04.530Z,20.80
2018-09-12T01:58:37.923Z,20.80
2018-09-12T02:01:11.331Z,20.80
2018-09-12T02:03:44.732Z,20.80
2018-09-12T02:06:18.129Z,20.80
2018-09-12T02:08:51.514Z,20.80
2018-09-12T02:11:25.027Z,20.80
2018-09-12T02:13:58.423Z,20.80
2018-09-12T02:16:31.822Z,20.80
2018-09-12T02:19:05.258Z,20.80
2018-09-12T02:21:38.683Z,20.80
2018-09-12T02:24:12.075Z,20.70
2018-09-12T02:26:45.602Z,20.70
2018-09-12T02:29:18.945Z,20.30
2018-09-12T02:31:52.362Z,20.40
2018-09-12T02:34:25.742Z,20.40
2018-09-12T02:36:59.172Z,20.40
2018-09-12T02:39:32.555Z,20.50
2018-09-12T02:42:06.026Z,20.40
2018-09-12T02:44:39.423Z,20.50
2018-09-12T02:47:18.031Z,20.30
2018-09-12T02:49:51.418Z,20.30
2018-09-12T02:52:24.823Z,20.30
2018-09-12T02:54:58.203Z,20.30
2018-09-12T02:57:31.617Z,20.30
2018-09-12T03:00:05.687Z,20.30
2018-09-12T03:02:39.202Z,20.20
2018-09-12T03:05:12.618Z,20.10
2018-09-12T03:07:46.094Z,20.20
2018-09-12T03:10:19.480Z,20.30
2018-09-12T03:12:52.886Z,20.20
2018-09-12T03:15:26.276Z,20.20
2018-09-12T03:17:59.704Z,20.20
2018-09-12T03:20:33.148Z,20.20
2018-09-12T03:23:07.606Z,20.20
2018-09-12T03:25:42.523Z,20.20
2018-09-12T03:28:15.956Z,20.10
2018-09-12T03:30:49.358Z,20.30
2018-09-12T03:33:22.773Z,20.10
2018-09-12T03:35:56.359Z,20.20
2018-09-12T03:38:29.830Z,20.20
2018-09-12T03:41:03.319Z,20.10
2018-09-12T03:43:36.790Z,20.00
2018-09-12T03:46:11.226Z,20.00
2018-09-12T03:48:44.691Z,20.00
2018-09-12T03:51:18.383Z,19.90
2018-09-12T03:53:51.786Z,19.90
2018-09-12T03:56:25.171Z,20.00
2018-09-12T03:58:58.591Z,19.90
2018-09-12T04:01:31.981Z,19.90
2018-09-12T04:04:05.423Z,19.90
2018-09-12T04:06:38.818Z,19.90
2018-09-12T04:09:12.214Z,19.90
2018-09-12T04:11:45.615Z,19.80
2018-09-12T04:14:19.051Z,19.70
2018-09-12T04:16:52.640Z,19.50
2018-09-12T04:19:25.931Z,19.20
2018-09-12T04:21:59.336Z,19.00
2018-09-12T04:24:32.735Z,18.90
2018-09-12T04:27:06.135Z,19.00
2018-09-12T04:29:39.552Z,19.00
2018-09-12T04:32:12.949Z,19.10
2018-09-12T04:34:46.408Z,18.90
2018-09-12T04:37:19.820Z,18.70
2018-09-12T04:39:53.223Z,19.00
2018-09-12T04:42:26.611Z,19.10
2018-09-12T04:45:00.019Z,19.20
2018-09-12T04:47:33.419Z,19.30
2018-09-12T04:50:06.896Z,19.30
2018-09-12T04:52:40.311Z,18.90
2018-09-12T04:55:13.824Z,19.00
2018-09-12T04:57:47.211Z,19.10
2018-09-12T05:00:20.623Z,19.10
2018-09-12T05:02:54.053Z,19.10
2018-09-12T05:05:27.552Z,19.20
2018-09-12T05:08:00.944Z,19.20
2018-09-12T05:10:34.358Z,19.20
2018-09-12T05:13:07.753Z,19.10
2018-09-12T05:15:41.288Z,19.00
2018-09-12T05:18:14.687Z,19.00
2018-09-12T05:20:48.082Z,19.00
2018-09-12T05:23:21.476Z,19.00
2018-09-12T05:25:54.877Z,19.00
2018-09-12T05:28:28.380Z,19.00
2018-09-12T05:31:01.759Z,18.80
2018-09-12T05:33:35.148Z,18.90
2018-09-12T05:36:08.573Z,18.90
2018-09-12T05:38:41.965Z,18.80
2018-09-12T05:41:15.411Z,18.80
2018-09-12T05:43:48.786Z,18.70
2018-09-12T05:46:22.168Z,18.60
2018-09-12T05:48:55.533Z,18.40
2018-09-12T05:51:28.923Z,18.60
2018-09-12T05:54:02.304Z,18.70
2018-09-12T05:56:35.692Z,18.70
2018-09-12T05:59:09.082Z,18.80
2018-09-12T06:01:42.599Z,18.90
2018-09-12T06:04:15.967Z,18.90
2018-09-12T06:06:49.392Z,19.00
2018-09-12T06:09:30.484Z,19.00
2018-09-12T06:12:03.875Z,19.10
2018-09-12T06:14:45.929Z,19.10
2018-09-12T06:17:19.327Z,19.10
2018-09-12T06:19:53.928Z,19.00
2018-09-12T06:22:27.311Z,19.00
2018-09-12T06:25:00.775Z,19.00
2018-09-12T06:27:34.209Z,18.70
2018-09-12T06:30:07.807Z,18.70
2018-09-12T06:32:41.199Z,18.70
2018-09-12T06:35:14.618Z,18.70
2018-09-12T06:37:48.077Z,19.30
2018-09-12T06:40:21.449Z,20.10
2018-09-12T06:42:55.683Z,19.80
2018-09-12T06:45:29.043Z,19.70
2018-09-12T06:48:02.444Z,19.70
2018-09-12T06:50:35.817Z,19.60
2018-09-12T06:53:09.212Z,19.70
2018-09-12T06:55:42.666Z,19.70
2018-09-12T06:58:16.076Z,19.70
2018-09-12T07:00:49.519Z,19.60
2018-09-12T07:03:22.915Z,19.70
2018-09-12T07:05:56.304Z,19.70
2018-09-12T07:08:29.698Z,19.80
2018-09-12T07:11:03.087Z,19.90
2018-09-12T07:13:36.527Z,20.00
2018-09-12T07:16:09.923Z,20.00
2018-09-12T07:18:43.327Z,20.00
2018-09-12T07:21:16.715Z,20.10
2018-09-12T07:23:50.110Z,20.10
2018-09-12T07:26:23.486Z,20.30
2018-09-12T07:28:56.895Z,20.50
2018-09-12T07:31:30.267Z,20.60
2018-09-12T07:34:03.739Z,20.80
2018-09-12T07:36:37.127Z,20.90
2018-09-12T07:39:12.261Z,20.90
2018-09-12T07:41:45.792Z,21.10
2018-09-12T07:44:19.182Z,21.40
2018-09-12T07:46:52.552Z,21.50
2018-09-12T07:49:25.972Z,21.60
2018-09-12T07:51:59.452Z,21.70
2018-09-12T07:54:32.823Z,22.00
2018-09-12T07:57:06.245Z,22.10
2018-09-12T07:59:39.622Z,22.30
2018-09-12T08:02:13.028Z,22.40
2018-09-12T08:04:46.412Z,22.40
2018-09-12T08:07:21.531Z,22.70
2018-09-12T08:09:54.904Z,22.80
2018-09-12T08:12:28.323Z,22.90
2018-09-12T08:15:01.725Z,23.00
2018-09-12T08:17:35.144Z,23.10
2018-09-12T08:20:08.535Z,23.30
2018-09-12T08:22:41.931Z,23.40
2018-09-12T08:25:15.335Z,23.60
2018-09-12T08:27:48.725Z,23.70
2018-09-12T08:30:22.115Z,23.90
2018-09-12T08:32:55.507Z,24.00
2018-09-12T08:35:28.883Z,24.20
2018-09-12T08:38:02.303Z,24.30
2018-09-12T08:40:35.715Z,24.40
2018-09-12T08:43:09.208Z,24.30
2018-09-12T08:45:42.871Z,24.40
2018-09-12T08:48:16.283Z,24.50
2018-09-12T08:50:50.466Z,24.60
2018-09-12T08:53:23.920Z,24.80
2018-09-12T08:55:57.303Z,24.70
2018-09-12T08:58:30.704Z,24.80
2018-09-12T09:01:04.103Z,24.70
2018-09-12T09:03:37.489Z,24.70
2018-09-12T09:06:10.903Z,24.70
2018-09-12T09:08:44.300Z,24.70
2018-09-12T09:11:17.731Z,25.00
2018-09-12T09:13:51.180Z,25.20
2018-09-12T09:16:24.570Z,25.60
2018-09-12T09:18:57.965Z,25.70
2018-09-12T09:21:32.134Z,25.90
2018-09-12T09:24:05.590Z,26.10
2018-09-12T09:26:38.968Z,26.20
2018-09-12T09:29:12.369Z,26.00
2018-09-12T09:31:45.755Z,25.90
2018-09-12T09:34:19.151Z,26.10
2018-09-12T09:36:53.608Z,26.30
2018-09-12T09:39:27.016Z,26.30
2018-09-12T09:42:00.419Z,26.50
2018-09-12T09:44:33.827Z,26.50
2018-09-12T09:47:07.223Z,26.60
2018-09-12T09:49:40.791Z,26.70
2018-09-12T09:52:14.328Z,26.90
2018-09-12T09:54:47.810Z,27.00
2018-09-12T09:57:21.514Z,27.00
2018-09-12T09:59:54.964Z,27.00
2018-09-12T10:02:33.589Z,27.00
2018-09-12T10:05:12.394Z,27.20
2018-09-12T10:07:46.766Z,27.30
2018-09-12T10:10:20.177Z,27.40
2018-09-12T10:12:53.575Z,27.50
2018-09-12T10:15:26.983Z,27.80
2018-09-12T10:18:00.383Z,27.80
2018-09-12T10:20:33.847Z,28.00
2018-09-12T10:23:07.339Z,28.00
2018-09-12T10:25:40.757Z,28.10
2018-09-12T10:28:14.197Z,28.20
2018-09-12T10:30:47.683Z,28.20
2018-09-12T10:33:22.339Z,28.20
2018-09-12T10:35:55.920Z,28.20
2018-09-12T10:38:29.336Z,28.30
2018-09-12T10:41:02.759Z,28.40
2018-09-12T10:43:36.256Z,28.50
2018-09-12T10:46:09.675Z,28.60
2018-09-12T10:48:43.083Z,28.70
2018-09-12T10:51:16.599Z,28.70
2018-09-12T10:53:50.136Z,28.90
2018-09-12T10:56:23.556Z,29.00
2018-09-12T10:58:57.004Z,29.10
2018-09-12T11:01:30.459Z,29.20
2018-09-12T11:04:03.991Z,29.10
2018-09-12T11:06:39.512Z,29.20
2018-09-12T11:09:13.926Z,29.30
2018-09-12T11:11:47.408Z,29.40
2018-09-12T11:14:21.816Z,29.40
2018-09-12T11:16:55.256Z,29.40
2018-09-12T11:19:28.651Z,29.40
2018-09-12T11:22:02.065Z,29.40
2018-09-12T11:24:35.476Z,29.40
2018-09-12T11:27:08.874Z,29.40
2018-09-12T11:29:42.266Z,29.50
2018-09-12T11:32:15.732Z,29.50
2018-09-12T11:34:49.143Z,29.60
2018-09-12T11:37:22.582Z,29.60
2018-09-12T11:39:56.176Z,29.40
2018-09-12T11:42:29.595Z,29.30
2018-09-12T11:45:03.017Z,29.50
2018-09-12T11:47:36.445Z,29.50
2018-09-12T11:50:09.840Z,29.50
2018-09-12T11:52:43.251Z,29.60
2018-09-12T11:55:16.647Z,29.80
2018-09-12T11:57:50.055Z,29.90
2018-09-12T12:00:23.447Z,29.70
2018-09-12T12:02:56.887Z,29.70
2018-09-12T12:05:30.348Z,29.60
2018-09-12T12:08:03.784Z,29.70
2018-09-12T12:10:37.180Z,29.70
2018-09-12T12:13:10.587Z,29.60
2018-09-12T12:15:44.080Z,29.70
2018-09-12T12:18:17.490Z,29.90
2018-09-12T12:20:50.890Z,30.00
2018-09-12T12:23:24.315Z,30.10
2018-09-12T12:25:57.719Z,30.00
2018-09-12T12:28:31.167Z,30.10
2018-09-12T12:31:04.607Z,30.10
2018-09-12T12:33:38.017Z,30.10
2018-09-12T12:36:11.441Z,30.20
2018-09-12T12:38:44.864Z,30.30
2018-09-12T12:41:18.278Z,30.00
2018-09-12T12:43:51.677Z,30.20
2018-09-12T12:46:25.079Z,30.20
2018-09-12T12:48:58.510Z,30.30
2018-09-12T12:51:31.903Z,30.30
2018-09-12T12:54:05.319Z,30.30
2018-09-12T12:56:38.809Z,30.30
2018-09-12T12:59:12.275Z,30.40
2018-09-12T13:01:45.675Z,30.40
2018-09-12T13:04:19.088Z,30.50
2018-09-12T13:06:52.559Z,30.50
2018-09-12T13:09:25.963Z,30.40
2018-09-12T13:11:59.380Z,30.40
2018-09-12T13:14:32.789Z,30.50
2018-09-12T13:17:06.255Z,30.50
2018-09-12T13:19:39.683Z,30.50
2018-09-12T13:22:13.080Z,30.60
2018-09-12T13:24:46.504Z,30.60
2018-09-12T13:27:20.013Z,30.50
2018-09-12T13:29:53.467Z,30.70
2018-09-12T13:32:27.126Z,30.80
2018-09-12T13:35:00.619Z,30.80
2018-09-12T13:37:34.051Z,30.80
2018-09-12T13:40:07.553Z,30.80
2018-09-12T13:42:42.067Z,30.80
2018-09-12T13:45:15.462Z,30.80
2018-09-12T13:47:48.874Z,30.80
2018-09-12T13:50:22.263Z,30.80
2018-09-12T13:52:55.744Z,30.90
2018-09-12T13:55:29.140Z,30.90
2018-09-12T13:58:02.555Z,30.90
2018-09-12T14:00:35.984Z,30.90
2018-09-12T14:03:10.475Z,30.80
2018-09-12T14:05:43.879Z,30.80
2018-09-12T14:08:17.291Z,30.90
2018-09-12T14:10:50.675Z,30.90
2018-09-12T14:13:25.064Z,30.90
2018-09-12T14:16:01.574Z,31.00
2018-09-12T14:18:35.491Z,31.00
2018-09-12T14:21:09.141Z,30.90
2018-09-12T14:23:42.592Z,30.90
2018-09-12T14:26:15.999Z,30.90
2018-09-12T14:28:49.532Z,31.00
2018-09-12T14:31:22.992Z,31.10
2018-09-12T14:33:56.406Z,31.10
2018-09-12T14:36:30.811Z,31.10
2018-09-12T14:39:05.567Z,31.20
2018-09-12T15:26:17.974Z,31.20
2018-09-12T15:28:51.363Z,31.70
2018-09-12T15:31:24.835Z,31.60
2018-09-12T15:33:58.229Z,31.70
2018-09-12T15:36:31.657Z,31.70
2018-09-12T15:39:07.731Z,31.70
2018-09-12T15:41:41.459Z,31.70
2018-09-12T15:44:15.079Z,31.60
2018-09-12T15:46:48.486Z,31.50
2018-09-12T15:49:21.867Z,31.50
2018-09-12T15:51:55.331Z,31.50
2018-09-12T15:54:28.719Z,31.50
2018-09-12T15:57:02.220Z,31.50
2018-09-12T15:59:35.748Z,31.40
2018-09-12T16:02:09.168Z,31.50
2018-09-12T16:04:42.560Z,31.50
2018-09-12T16:07:15.959Z,31.50
2018-09-12T16:09:49.484Z,31.40
2018-09-12T16:12:22.887Z,31.50
2018-09-12T16:14:56.266Z,31.40
2018-09-12T16:17:29.696Z,31.40
2018-09-12T16:20:03.188Z,31.30
2018-09-12T16:22:36.668Z,31.30
2018-09-12T16:25:10.063Z,31.30
2018-09-12T16:27:43.533Z,31.30
2018-09-12T16:30:16.937Z,31.30
2018-09-12T16:32:50.339Z,31.20
2018-09-12T16:35:23.782Z,31.20
2018-09-12T16:37:57.171Z,31.10
2018-09-12T16:40:30.571Z,31.10
2018-09-12T16:43:03.938Z,31.10
2018-09-12T16:45:37.324Z,31.10
2018-09-12T16:48:10.686Z,31.10
2018-09-12T16:50:44.093Z,31.10
2018-09-12T16:53:17.831Z,31.00
2018-09-12T16:55:51.238Z,31.10
2018-09-12T16:58:24.641Z,31.10
2018-09-12T17:00:58.139Z,31.00
2018-09-12T17:03:31.548Z,30.90
2018-09-12T17:06:04.975Z,30.90
2018-09-12T17:08:38.332Z,30.80
2018-09-12T17:11:11.831Z,30.70
2018-09-12T17:13:45.205Z,30.60
2018-09-12T17:16:18.704Z,30.50
2018-09-12T17:18:52.075Z,30.40
2018-09-12T17:21:25.500Z,30.30
2018-09-12T17:23:58.863Z,30.00
2018-09-12T17:26:32.317Z,29.80
2018-09-12T17:29:05.801Z,29.50
2018-09-12T17:31:39.215Z,29.50
2018-09-12T17:34:12.687Z,29.50
2018-09-12T17:36:46.071Z,29.50
2018-09-12T17:39:19.488Z,29.50
2018-09-12T17:41:52.897Z,29.40
2018-09-12T17:44:26.283Z,29.40
2018-09-12T17:46:59.687Z,29.20
2018-09-12T17:49:33.082Z,29.10
2018-09-12T17:52:06.671Z,29.00
2018-09-12T17:54:40.064Z,29.00
2018-09-12T17:57:13.480Z,28.90
2018-09-12T17:59:46.899Z,28.80
2018-09-12T18:02:20.315Z,28.80
2018-09-12T18:04:53.703Z,28.80
2018-09-12T18:07:27.105Z,28.70
2018-09-12T18:10:00.579Z,28.70
2018-09-12T18:12:33.985Z,28.50
2018-09-12T18:15:07.414Z,28.40
2018-09-12T18:17:40.940Z,28.40
2018-09-12T18:20:14.259Z,28.20
2018-09-12T18:22:47.683Z,28.20
2018-09-12T18:25:21.090Z,28.00
2018-09-12T18:27:54.568Z,27.90
2018-09-12T18:30:27.969Z,27.80
2018-09-12T18:33:01.382Z,27.40
2018-09-12T18:35:34.847Z,27.50
2018-09-12T18:38:08.321Z,27.30
2018-09-12T18:40:41.679Z,27.40
2018-09-12T18:43:15.081Z,27.50
2018-09-12T18:45:48.463Z,27.50
2018-09-12T18:48:21.867Z,27.50
2018-09-12T18:50:55.308Z,27.50
2018-09-12T18:53:28.710Z,27.40
2018-09-12T18:56:02.094Z,27.30
2018-09-12T18:58:35.615Z,27.20
2018-09-12T19:01:09.099Z,27.30
2018-09-12T19:03:42.500Z,27.30
2018-09-12T19:06:15.999Z,27.30
2018-09-12T19:08:49.483Z,27.30
2018-09-12T19:11:22.895Z,27.20
2018-09-12T19:13:56.483Z,27.20
2018-09-12T19:16:30.023Z,26.70
2018-09-12T19:19:03.526Z,26.70
2018-09-12T19:21:37.000Z,26.40
2018-09-12T19:24:10.459Z,26.60
2018-09-12T19:26:43.907Z,26.70
2018-09-12T19:29:17.313Z,26.70
2018-09-12T19:31:50.719Z,26.90
2018-09-12T19:34:24.224Z,26.80
2018-09-12T19:36:57.778Z,26.80
2018-09-12T19:39:31.304Z,26.90
2018-09-12T19:42:04.810Z,26.90
2018-09-12T19:44:38.256Z,26.90
2018-09-12T19:47:11.688Z,26.60
2018-09-12T19:49:45.099Z,26.40
2018-09-12T19:52:18.480Z,26.40
2018-09-12T19:54:51.965Z,26.20
2018-09-12T19:57:25.500Z,26.40
2018-09-12T19:59:58.903Z,26.50
2018-09-12T20:02:33.459Z,26.50
2018-09-12T20:05:06.975Z,26.50
2018-09-12T20:07:40.376Z,26.50
2018-09-12T20:10:13.823Z,26.50
2018-09-12T20:12:47.218Z,26.50
2018-09-12T20:15:20.691Z,26.50
2018-09-12T20:17:54.080Z,26.50
2018-09-12T20:20:27.543Z,26.30
2018-09-12T20:23:01.051Z,26.20
2018-09-12T20:25:34.464Z,26.20
2018-09-12T20:28:07.968Z,26.10
2018-09-12T20:30:41.392Z,26.10
2018-09-12T20:33:14.870Z,26.20
2018-09-12T20:35:48.564Z,26.20
2018-09-12T20:38:21.915Z,26.20
2018-09-12T20:40:55.323Z,26.20
2018-09-12T20:43:28.723Z,26.10
2018-09-12T20:46:02.247Z,26.10
2018-09-12T20:48:35.636Z,26.00
2018-09-12T20:51:09.051Z,25.70
2018-09-12T20:53:42.494Z,25.80
2018-09-12T20:56:15.903Z,25.90
2018-09-12T20:58:49.302Z,25.90
2018-09-12T21:01:22.706Z,25.80
2018-09-12T21:03:56.196Z,25.80
2018-09-12T21:06:29.608Z,25.70
2018-09-12T21:09:03.491Z,25.70
2018-09-12T21:11:37.074Z,25.70
2018-09-12T21:14:10.798Z,25.70
2018-09-12T21:16:44.267Z,25.70
2018-09-12T21:19:17.647Z,25.50
2018-09-12T21:21:51.051Z,25.50
2018-09-12T21:24:24.444Z,25.20
2018-09-12T21:26:57.863Z,24.90
2018-09-12T21:29:31.387Z,24.70
2018-09-12T21:32:04.799Z,24.60
2018-09-12T21:34:38.184Z,24.30
2018-09-12T21:37:11.791Z,23.80
2018-09-12T21:39:45.218Z,23.80
2018-09-12T21:42:18.601Z,24.00
2018-09-12T21:44:51.996Z,24.10
2018-09-12T21:47:25.403Z,24.10
2018-09-12T21:49:58.780Z,24.30
2018-09-12T21:52:32.247Z,24.20
2018-09-12T21:55:05.617Z,24.20
2018-09-12T21:57:39.036Z,24.40
2018-09-12T22:00:12.460Z,24.30
2018-09-12T22:02:45.947Z,24.30
2018-09-12T22:05:19.338Z,24.30
2018-09-12T22:07:53.320Z,24.20
2018-09-12T22:10:26.710Z,24.10
2018-09-12T22:13:00.112Z,24.10
2018-09-12T22:15:33.608Z,24.20
2018-09-12T22:18:07.045Z,24.10
2018-09-12T22:20:40.450Z,24.00
2018-09-12T22:23:13.879Z,23.90
2018-09-12T22:25:47.315Z,23.30
2018-09-12T22:28:20.819Z,23.30
2018-09-12T22:30:54.208Z,23.50
2018-09-12T22:33:27.779Z,23.50
2018-09-12T22:36:01.162Z,23.40
2018-09-12T22:38:34.588Z,23.30
2018-09-12T22:41:07.967Z,23.20
2018-09-12T22:43:42.442Z,23.10
2018-09-12T22:46:15.833Z,23.30
2018-09-12T22:48:49.339Z,23.50
2018-09-12T22:51:22.711Z,23.60
2018-09-12T22:53:56.103Z,23.60
2018-09-12T22:56:29.471Z,23.50
2018-09-12T22:59:02.866Z,23.60
2018-09-12T23:01:36.238Z,23.60
2018-09-12T23:04:09.623Z,23.60
2018-09-12T23:06:42.996Z,23.60
2018-09-12T23:09:16.390Z,23.60
2018-09-12T23:11:49.751Z,23.60
2018-09-12T23:14:23.139Z,23.60
2018-09-12T23:16:56.520Z,23.60
2018-09-12T23:19:29.959Z,23.50
2018-09-12T23:22:03.374Z,23.40
2018-09-12T23:24:36.761Z,23.40
2018-09-12T23:27:10.132Z,23.40
2018-09-12T23:29:43.547Z,23.40
2018-09-12T23:32:16.915Z,23.40
2018-09-12T23:34:50.307Z,23.40
2018-09-12T23:37:23.699Z,23.20
2018-09-12T23:39:57.093Z,23.20
2018-09-12T23:42:30.503Z,22.80
2018-09-12T23:45:04.041Z,22.90
2018-09-12T23:47:37.460Z,23.00
2018-09-12T23:50:10.840Z,23.10
2018-09-12T23:52:44.207Z,22.90
2018-09-12T23:55:17.603Z,23.00
2018-09-12T23:57:50.973Z,23.00
