createdAt,value
2019-05-05T00:00:48.099Z,3.51
2019-05-05T00:01:48.090Z,3.52
2019-05-05T00:02:48.072Z,3.56
2019-05-05T00:03:48.114Z,3.49
2019-05-05T00:04:48.086Z,3.52
2019-05-05T00:05:48.070Z,3.60
2019-05-05T00:06:48.028Z,3.54
2019-05-05T00:07:48.084Z,3.52
2019-05-05T00:08:48.012Z,3.56
2019-05-05T00:09:48.004Z,3.56
2019-05-05T00:10:48.014Z,3.59
2019-05-05T00:11:47.980Z,3.56
2019-05-05T00:12:47.955Z,3.56
2019-05-05T00:13:48.027Z,3.56
2019-05-05T00:14:47.930Z,3.72
2019-05-05T00:15:47.920Z,3.70
2019-05-05T00:16:47.926Z,3.67
2019-05-05T00:17:47.933Z,3.64
2019-05-05T00:18:47.922Z,3.64
2019-05-05T00:19:47.899Z,3.67
2019-05-05T00:20:48.380Z,3.64
2019-05-05T00:21:47.865Z,3.69
2019-05-05T00:22:47.840Z,3.67
2019-05-05T00:23:47.926Z,3.74
2019-05-05T00:24:47.852Z,3.74
2019-05-05T00:25:47.877Z,3.78
2019-05-05T00:26:47.864Z,3.78
2019-05-05T00:27:47.811Z,3.81
2019-05-05T00:28:47.818Z,3.73
2019-05-05T00:29:47.785Z,3.69
2019-05-05T00:30:47.771Z,3.74
2019-05-05T00:31:47.758Z,3.70
2019-05-05T00:32:47.773Z,3.70
2019-05-05T00:33:47.804Z,3.70
2019-05-05T00:34:47.749Z,3.70
2019-05-05T00:35:47.709Z,3.66
2019-05-05T00:36:47.747Z,3.67
2019-05-05T00:37:47.699Z,3.72
2019-05-05T00:38:47.745Z,3.67
2019-05-05T00:39:47.656Z,3.72
2019-05-05T00:40:47.715Z,3.67
2019-05-05T00:41:47.657Z,3.66
2019-05-05T00:42:47.653Z,3.63
2019-05-05T00:43:47.654Z,3.62
2019-05-05T00:44:47.664Z,3.70
2019-05-05T00:45:47.642Z,3.69
2019-05-05T00:46:47.635Z,3.66
2019-05-05T00:47:47.613Z,3.64
2019-05-05T00:48:47.647Z,3.66
2019-05-05T00:49:49.396Z,3.60
2019-05-05T00:50:47.596Z,3.62
2019-05-05T00:51:47.520Z,3.52
2019-05-05T00:52:47.537Z,3.48
2019-05-05T00:53:47.608Z,3.45
2019-05-05T00:54:47.517Z,3.59
2019-05-05T00:55:47.521Z,3.42
2019-05-05T00:56:47.506Z,3.49
2019-05-05T00:57:47.493Z,3.46
2019-05-05T00:58:47.463Z,3.41
2019-05-05T00:59:47.431Z,3.41
2019-05-05T01:00:47.437Z,3.42
2019-05-05T01:01:47.408Z,3.41
2019-05-05T01:02:47.397Z,3.42
2019-05-05T01:03:47.405Z,3.46
2019-05-05T01:04:47.396Z,3.46
2019-05-05T01:05:47.390Z,3.44
2019-05-05T01:06:47.356Z,3.41
2019-05-05T01:07:47.343Z,3.41
2019-05-05T01:08:47.358Z,3.46
2019-05-05T01:09:47.346Z,3.49
2019-05-05T01:10:47.313Z,3.49
2019-05-05T01:11:47.312Z,3.36
2019-05-05T01:12:47.291Z,3.49
2019-05-05T01:13:47.322Z,3.45
2019-05-05T01:14:47.273Z,3.46
2019-05-05T01:15:47.282Z,3.48
2019-05-05T01:16:47.251Z,3.46
2019-05-05T01:17:47.262Z,3.45
2019-05-05T01:18:47.247Z,3.35
2019-05-05T01:20:00.378Z,3.44
2019-05-05T01:20:48.267Z,3.35
2019-05-05T01:21:47.209Z,3.33
2019-05-05T01:22:47.182Z,3.33
2019-05-05T01:23:47.189Z,3.27
2019-05-05T01:24:47.178Z,3.33
2019-05-05T01:25:48.736Z,3.15
2019-05-05T01:26:47.182Z,3.18
2019-05-05T01:27:47.172Z,3.20
2019-05-05T01:28:47.134Z,3.23
2019-05-05T01:29:47.238Z,3.22
2019-05-05T01:30:47.114Z,3.22
2019-05-05T01:31:47.096Z,3.20
2019-05-05T01:32:47.088Z,3.22
2019-05-05T01:33:47.076Z,3.27
2019-05-05T01:34:47.072Z,3.12
2019-05-05T01:35:47.058Z,3.15
2019-05-05T01:36:47.047Z,3.07
2019-05-05T01:37:47.037Z,3.05
2019-05-05T01:38:47.077Z,3.07
2019-05-05T01:39:47.048Z,3.11
2019-05-05T01:40:47.003Z,3.14
2019-05-05T01:41:47.019Z,3.07
2019-05-05T01:42:47.011Z,3.20
2019-05-05T01:43:46.995Z,3.22
2019-05-05T01:44:46.998Z,3.15
2019-05-05T01:45:46.961Z,3.23
2019-05-05T01:46:46.943Z,3.12
2019-05-05T01:47:46.932Z,3.12
2019-05-05T01:48:46.915Z,3.18
2019-05-05T01:49:46.939Z,3.22
2019-05-05T01:50:46.894Z,3.17
2019-05-05T01:51:46.891Z,3.32
2019-05-05T01:52:46.896Z,3.26
2019-05-05T01:53:46.890Z,3.27
2019-05-05T01:54:46.916Z,3.26
2019-05-05T01:55:46.847Z,3.33
2019-05-05T01:56:46.816Z,3.32
2019-05-05T01:57:46.822Z,3.22
2019-05-05T01:58:46.863Z,3.17
2019-05-05T01:59:46.794Z,3.18
2019-05-05T02:00:46.796Z,3.20
2019-05-05T02:01:46.775Z,3.25
2019-05-05T02:02:46.765Z,3.29
2019-05-05T02:03:46.765Z,3.18
2019-05-05T02:04:46.769Z,3.22
2019-05-05T02:05:46.738Z,3.22
2019-05-05T02:06:46.708Z,3.22
2019-05-05T02:07:46.736Z,3.27
2019-05-05T02:08:46.709Z,3.18
2019-05-05T02:09:46.746Z,3.23
2019-05-05T02:10:46.709Z,3.15
2019-05-05T02:11:46.702Z,3.17
2019-05-05T02:12:46.659Z,3.22
2019-05-05T02:13:46.653Z,3.27
2019-05-05T02:14:46.671Z,3.30
2019-05-05T02:15:46.631Z,3.27
2019-05-05T02:16:46.621Z,3.29
2019-05-05T02:17:46.603Z,3.32
2019-05-05T02:18:46.574Z,3.25
2019-05-05T02:19:46.632Z,3.23
2019-05-05T02:20:46.581Z,3.23
2019-05-05T02:21:46.567Z,3.18
2019-05-05T02:22:46.558Z,3.26
2019-05-05T02:23:46.534Z,3.26
2019-05-05T02:24:46.544Z,3.17
2019-05-05T02:25:46.523Z,3.18
2019-05-05T02:26:46.509Z,3.32
2019-05-05T02:27:46.518Z,3.26
2019-05-05T02:28:46.508Z,3.29
2019-05-05T02:29:46.536Z,3.33
2019-05-05T02:30:46.697Z,3.27
2019-05-05T02:31:46.506Z,3.20
2019-05-05T02:32:46.491Z,3.20
2019-05-05T02:33:46.488Z,3.18
2019-05-05T02:34:46.495Z,3.22
2019-05-05T02:35:46.443Z,3.22
2019-05-05T02:36:46.404Z,3.22
2019-05-05T02:37:46.438Z,3.22
2019-05-05T02:38:46.607Z,3.25
2019-05-05T02:39:57.858Z,3.17
2019-05-05T02:40:47.387Z,3.23
2019-05-05T02:41:46.373Z,3.18
2019-05-05T02:42:46.357Z,3.27
2019-05-05T02:43:46.346Z,3.27
2019-05-05T02:44:46.311Z,3.23
2019-05-05T02:45:46.334Z,3.22
2019-05-05T02:46:46.382Z,3.23
2019-05-05T02:47:46.261Z,3.23
2019-05-05T02:48:46.299Z,3.22
2019-05-05T02:49:46.241Z,3.23
2019-05-05T02:50:52.520Z,3.26
2019-05-05T02:51:47.242Z,3.23
2019-05-05T02:52:46.208Z,3.14
2019-05-05T02:53:46.260Z,3.20
2019-05-05T02:54:46.236Z,3.14
2019-05-05T02:55:46.196Z,3.09
2019-05-05T02:56:46.201Z,3.09
2019-05-05T02:57:46.183Z,3.18
2019-05-05T02:58:46.163Z,3.05
2019-05-05T02:59:46.194Z,2.99
2019-05-05T03:02:04.300Z,3.02
2019-05-05T03:03:04.336Z,2.91
2019-05-05T03:04:03.790Z,2.97
2019-05-05T03:05:04.220Z,2.96
2019-05-05T03:06:04.387Z,2.93
2019-05-05T03:07:04.553Z,3.02
2019-05-05T03:08:02.315Z,3.05
2019-05-05T03:09:04.346Z,3.08
2019-05-05T03:10:03.723Z,3.05
2019-05-05T03:11:03.903Z,3.09
2019-05-05T03:12:04.588Z,3.20
2019-05-05T03:13:02.251Z,3.14
2019-05-05T03:14:04.085Z,3.17
2019-05-05T03:15:04.216Z,3.20
2019-05-05T03:16:03.741Z,3.29
2019-05-05T03:17:04.181Z,3.22
2019-05-05T03:18:04.037Z,3.32
2019-05-05T03:19:03.539Z,3.26
2019-05-05T03:20:04.140Z,3.20
2019-05-05T03:21:06.706Z,3.23
2019-05-05T03:22:03.679Z,3.27
2019-05-05T03:23:04.088Z,3.22
2019-05-05T03:24:03.737Z,3.20
2019-05-05T03:25:02.137Z,3.09
2019-05-05T03:26:03.894Z,3.12
2019-05-05T03:27:03.809Z,3.23
2019-05-05T03:28:02.087Z,3.11
2019-05-05T03:29:02.086Z,3.17
2019-05-05T03:30:04.726Z,3.22
2019-05-05T03:31:04.871Z,3.14
2019-05-05T03:32:05.253Z,3.02
2019-05-05T03:33:05.119Z,3.05
2019-05-05T03:34:05.556Z,3.14
2019-05-05T03:35:04.165Z,3.00
2019-05-05T03:36:03.527Z,3.09
2019-05-05T03:37:04.085Z,3.05
2019-05-05T03:38:03.783Z,3.14
2019-05-05T03:39:01.973Z,3.11
2019-05-05T03:40:04.154Z,3.11
2019-05-05T03:41:03.593Z,2.97
2019-05-05T03:42:03.597Z,2.96
2019-05-05T03:43:04.085Z,2.97
2019-05-05T03:44:01.944Z,2.96
2019-05-05T03:45:04.068Z,2.99
2019-05-05T03:46:01.907Z,2.94
2019-05-05T03:47:03.571Z,2.96
2019-05-05T03:48:01.907Z,2.91
2019-05-05T03:49:01.865Z,2.90
2019-05-05T03:50:04.204Z,2.94
2019-05-05T03:51:17.415Z,2.86
2019-05-05T03:52:04.706Z,2.86
2019-05-05T03:53:01.808Z,2.89
2019-05-05T03:54:04.145Z,2.87
2019-05-05T03:55:03.732Z,2.81
2019-05-05T03:56:03.810Z,2.84
2019-05-05T03:57:03.526Z,2.90
2019-05-05T03:58:01.756Z,2.78
2019-05-05T03:59:01.775Z,2.82
2019-05-05T04:00:04.124Z,2.91
2019-05-05T04:01:01.706Z,2.90
2019-05-05T04:02:03.814Z,2.82
2019-05-05T04:03:01.764Z,2.79
2019-05-05T04:04:03.419Z,2.86
2019-05-05T04:05:03.885Z,2.79
2019-05-05T04:06:01.695Z,2.79
2019-05-05T04:07:01.662Z,2.82
2019-05-05T04:08:03.810Z,2.82
2019-05-05T04:09:01.689Z,2.78
2019-05-05T04:10:03.601Z,2.93
2019-05-05T04:11:03.816Z,2.91
2019-05-05T04:12:01.609Z,2.91
2019-05-05T04:13:01.627Z,2.89
2019-05-05T04:14:03.559Z,2.91
2019-05-05T04:15:03.575Z,2.91
2019-05-05T04:16:01.563Z,2.97
2019-05-05T04:17:03.464Z,3.09
2019-05-05T04:18:01.563Z,3.09
2019-05-05T04:19:03.463Z,3.05
2019-05-05T04:20:03.692Z,3.20
2019-05-05T04:21:01.528Z,3.02
2019-05-05T04:22:01.497Z,3.11
2019-05-05T04:23:03.579Z,3.18
2019-05-05T04:24:01.470Z,3.11
2019-05-05T04:25:01.469Z,3.11
2019-05-05T04:26:03.692Z,3.17
2019-05-05T04:27:01.435Z,3.17
2019-05-05T04:28:01.454Z,3.27
2019-05-05T04:29:03.242Z,3.25
2019-05-05T04:30:03.715Z,3.30
2019-05-05T04:31:01.426Z,3.36
2019-05-05T04:32:01.359Z,3.35
2019-05-05T04:33:01.364Z,3.45
2019-05-05T04:34:01.389Z,3.45
2019-05-05T04:35:03.566Z,3.56
2019-05-05T04:36:01.337Z,3.67
2019-05-05T04:37:01.327Z,3.67
2019-05-05T04:38:01.338Z,3.69
2019-05-05T04:39:01.298Z,3.72
2019-05-05T04:40:01.268Z,3.87
2019-05-05T04:41:03.372Z,3.82
2019-05-05T04:42:01.259Z,3.90
2019-05-05T04:43:01.300Z,3.90
2019-05-05T04:44:01.239Z,3.99
2019-05-05T04:45:01.234Z,3.94
2019-05-05T04:46:01.225Z,3.96
2019-05-05T04:47:01.192Z,4.00
2019-05-05T04:48:01.236Z,3.98
2019-05-05T04:49:01.622Z,3.98
2019-05-05T04:50:01.172Z,3.98
2019-05-05T04:51:01.174Z,4.05
2019-05-05T04:52:01.155Z,4.02
2019-05-05T04:53:01.168Z,4.05
2019-05-05T04:54:01.150Z,4.09
2019-05-05T04:55:01.123Z,4.08
2019-05-05T04:56:01.112Z,4.05
2019-05-05T04:57:01.111Z,4.05
2019-05-05T04:58:01.117Z,4.08
2019-05-05T04:59:01.078Z,4.10
2019-05-05T05:00:01.067Z,4.05
2019-05-05T05:01:01.051Z,4.09
2019-05-05T05:02:01.051Z,4.13
2019-05-05T05:03:01.052Z,4.20
2019-05-05T05:04:01.062Z,4.23
2019-05-05T05:05:01.009Z,4.23
2019-05-05T05:06:00.985Z,4.27
2019-05-05T05:07:01.029Z,4.34
2019-05-05T05:08:00.984Z,4.21
2019-05-05T05:09:00.966Z,4.31
2019-05-05T05:10:00.964Z,4.26
2019-05-05T05:11:00.945Z,4.38
2019-05-05T05:12:00.918Z,4.35
2019-05-05T05:13:00.949Z,4.41
2019-05-05T05:14:00.886Z,4.38
2019-05-05T05:15:00.916Z,4.46
2019-05-05T05:16:00.883Z,4.48
2019-05-05T05:17:00.878Z,4.42
2019-05-05T05:18:00.863Z,4.56
2019-05-05T05:19:00.874Z,4.43
2019-05-05T05:20:00.853Z,4.49
2019-05-05T05:21:00.833Z,4.57
2019-05-05T05:22:02.123Z,4.54
2019-05-05T05:23:00.802Z,4.56
2019-05-05T05:24:00.812Z,4.51
2019-05-05T05:25:00.787Z,4.57
2019-05-05T05:26:00.753Z,4.59
2019-05-05T05:27:00.753Z,4.61
2019-05-05T05:28:00.752Z,4.60
2019-05-05T05:29:00.752Z,4.60
2019-05-05T05:30:00.735Z,4.64
2019-05-05T05:31:00.727Z,4.67
2019-05-05T05:32:00.709Z,4.71
2019-05-05T05:33:00.701Z,4.69
2019-05-05T05:34:00.712Z,4.66
2019-05-05T05:35:00.671Z,4.74
2019-05-05T05:36:00.670Z,4.89
2019-05-05T05:37:00.634Z,4.89
2019-05-05T05:38:00.634Z,4.93
2019-05-05T05:39:00.644Z,4.98
2019-05-05T05:40:00.651Z,4.93
2019-05-05T05:41:00.611Z,4.93
2019-05-05T05:42:00.596Z,4.91
2019-05-05T05:43:00.615Z,5.00
2019-05-05T05:44:00.583Z,4.97
2019-05-05T05:45:00.596Z,5.01
2019-05-05T05:46:00.568Z,4.96
2019-05-05T05:47:00.549Z,5.03
2019-05-05T05:48:00.543Z,5.03
2019-05-05T05:49:00.583Z,5.14
2019-05-05T05:50:00.503Z,5.11
2019-05-05T05:51:00.508Z,5.18
2019-05-05T05:52:12.501Z,5.09
2019-05-05T05:53:01.493Z,5.21
2019-05-05T05:54:00.554Z,5.21
2019-05-05T05:55:00.541Z,5.32
2019-05-05T05:56:00.476Z,5.41
2019-05-05T05:57:00.453Z,5.37
2019-05-05T05:58:00.403Z,5.43
2019-05-05T05:59:00.444Z,5.37
2019-05-05T06:00:00.426Z,5.41
2019-05-05T06:01:00.404Z,5.44
2019-05-05T06:02:09.906Z,5.44
2019-05-05T06:03:01.361Z,5.41
2019-05-05T06:04:00.397Z,5.37
2019-05-05T06:05:00.354Z,5.40
2019-05-05T06:06:00.337Z,5.36
2019-05-05T06:07:00.318Z,5.36
2019-05-05T06:08:00.299Z,5.34
2019-05-05T06:09:00.331Z,5.39
2019-05-05T06:10:00.332Z,5.36
2019-05-05T06:11:00.287Z,5.36
2019-05-05T06:12:00.302Z,5.37
2019-05-05T06:13:00.284Z,5.39
2019-05-05T06:14:00.469Z,5.41
2019-05-05T06:15:00.264Z,5.43
2019-05-05T06:16:00.205Z,5.43
2019-05-05T06:17:00.210Z,5.39
2019-05-05T06:18:00.212Z,5.43
2019-05-05T06:19:00.193Z,5.41
2019-05-05T06:20:00.192Z,5.44
2019-05-05T06:21:00.151Z,5.43
2019-05-05T06:22:00.158Z,5.47
2019-05-05T06:23:00.185Z,5.40
2019-05-05T06:24:00.141Z,5.55
2019-05-05T06:25:00.162Z,5.58
2019-05-05T06:26:00.132Z,5.55
2019-05-05T06:27:00.110Z,5.59
2019-05-05T06:28:00.076Z,5.58
2019-05-05T06:29:00.093Z,5.55
2019-05-05T06:30:00.134Z,5.59
2019-05-05T06:31:00.091Z,5.58
2019-05-05T06:32:00.050Z,5.54
2019-05-05T06:33:00.048Z,5.55
2019-05-05T06:34:00.038Z,5.59
2019-05-05T06:35:00.050Z,5.58
2019-05-05T06:36:00.006Z,5.51
2019-05-05T06:36:59.973Z,5.54
2019-05-05T06:37:59.977Z,5.57
2019-05-05T06:38:59.950Z,5.65
2019-05-05T06:39:59.994Z,5.58
2019-05-05T06:40:59.931Z,5.55
2019-05-05T06:41:59.943Z,5.57
2019-05-05T06:42:59.930Z,5.61
2019-05-05T06:43:59.911Z,5.61
2019-05-05T06:44:59.945Z,5.69
2019-05-05T06:45:59.904Z,5.70
2019-05-05T06:46:59.883Z,5.65
2019-05-05T06:47:59.855Z,5.70
2019-05-05T06:48:59.843Z,5.75
2019-05-05T06:49:59.866Z,5.77
2019-05-05T06:50:59.854Z,5.69
2019-05-05T06:51:59.863Z,5.72
2019-05-05T06:52:59.818Z,5.76
2019-05-05T06:53:59.791Z,5.79
2019-05-05T06:54:59.789Z,5.87
2019-05-05T06:55:59.806Z,5.80
2019-05-05T06:56:59.799Z,5.77
2019-05-05T06:57:59.776Z,5.91
2019-05-05T06:58:59.731Z,5.82
2019-05-05T06:59:59.747Z,5.94
2019-05-05T07:00:59.752Z,5.94
2019-05-05T07:01:59.949Z,5.90
2019-05-05T07:02:59.716Z,5.95
2019-05-05T07:03:59.687Z,5.97
2019-05-05T07:04:59.665Z,5.95
2019-05-05T07:05:59.659Z,5.95
2019-05-05T07:06:59.649Z,5.95
2019-05-05T07:07:59.706Z,6.02
2019-05-05T07:08:59.650Z,6.08
2019-05-05T07:09:59.713Z,6.08
2019-05-05T07:10:59.708Z,6.06
2019-05-05T07:11:59.628Z,6.18
2019-05-05T07:12:59.583Z,6.21
2019-05-05T07:13:59.608Z,6.15
2019-05-05T07:14:59.591Z,6.15
2019-05-05T07:15:59.650Z,6.18
2019-05-05T07:16:59.557Z,6.16
2019-05-05T07:17:59.540Z,6.25
2019-05-05T07:18:59.530Z,6.15
2019-05-05T07:19:59.557Z,6.16
2019-05-05T07:20:59.547Z,6.12
2019-05-05T07:21:59.509Z,6.08
2019-05-05T07:23:02.461Z,6.11
2019-05-05T07:24:00.484Z,6.15
2019-05-05T07:24:59.476Z,6.08
2019-05-05T07:25:59.499Z,6.21
2019-05-05T07:26:59.435Z,6.12
2019-05-05T07:27:59.450Z,6.15
2019-05-05T07:28:59.436Z,6.12
2019-05-05T07:29:59.409Z,6.12
2019-05-05T07:30:59.504Z,6.18
2019-05-05T07:31:59.379Z,6.19
2019-05-05T07:32:59.427Z,6.21
2019-05-05T07:33:59.358Z,6.35
2019-05-05T07:34:59.371Z,6.32
2019-05-05T07:36:03.266Z,6.30
2019-05-05T07:37:00.361Z,6.35
2019-05-05T07:37:59.368Z,6.43
2019-05-05T07:38:59.333Z,6.43
2019-05-05T07:39:59.325Z,6.40
2019-05-05T07:40:59.330Z,6.50
2019-05-05T07:41:59.279Z,6.50
2019-05-05T07:42:59.276Z,6.53
2019-05-05T07:43:59.234Z,6.61
2019-05-05T07:44:59.248Z,6.64
2019-05-05T07:45:59.266Z,6.65
2019-05-05T07:46:59.282Z,6.64
2019-05-05T07:47:59.215Z,6.71
2019-05-05T07:48:59.206Z,6.79
2019-05-05T07:49:59.184Z,6.75
2019-05-05T07:51:04.459Z,6.83
2019-05-05T07:52:00.253Z,6.92
2019-05-05T07:53:11.480Z,6.92
2019-05-05T07:54:00.162Z,6.96
2019-05-05T07:54:59.159Z,7.00
2019-05-05T07:55:59.133Z,7.04
2019-05-05T07:56:59.319Z,7.11
2019-05-05T07:57:59.107Z,7.16
2019-05-05T07:58:59.070Z,7.08
2019-05-05T07:59:59.078Z,7.13
2019-05-05T08:00:59.090Z,7.13
2019-05-05T08:01:59.064Z,7.18
2019-05-05T08:02:59.067Z,7.18
2019-05-05T08:03:59.036Z,7.18
2019-05-05T08:04:59.003Z,7.19
2019-05-05T08:05:59.040Z,7.26
2019-05-05T08:06:59.000Z,7.39
2019-05-05T08:07:58.994Z,7.42
2019-05-05T08:08:58.979Z,7.42
2019-05-05T08:09:58.975Z,7.33
2019-05-05T08:10:58.986Z,7.39
2019-05-05T08:11:58.942Z,7.43
2019-05-05T08:12:58.942Z,7.49
2019-05-05T08:13:58.935Z,7.42
2019-05-05T08:14:58.942Z,7.49
2019-05-05T08:16:00.139Z,7.58
2019-05-05T08:16:58.876Z,7.47
2019-05-05T08:17:58.875Z,7.57
2019-05-05T08:18:58.872Z,7.62
2019-05-05T08:19:58.839Z,7.64
2019-05-05T08:20:58.856Z,7.71
2019-05-05T08:21:58.866Z,7.81
2019-05-05T08:22:58.819Z,7.83
2019-05-05T08:23:58.799Z,8.01
2019-05-05T08:24:58.798Z,7.99
2019-05-05T08:25:58.801Z,8.12
2019-05-05T08:26:58.874Z,8.10
2019-05-05T08:27:58.776Z,8.12
2019-05-05T08:28:58.753Z,8.20
2019-05-05T08:30:02.092Z,8.09
2019-05-05T08:30:59.776Z,8.12
2019-05-05T08:31:58.741Z,8.14
2019-05-05T08:32:58.750Z,8.26
2019-05-05T08:33:58.727Z,8.24
2019-05-05T08:35:00.949Z,8.34
2019-05-05T08:35:58.697Z,8.35
2019-05-05T08:36:59.967Z,8.39
2019-05-05T08:37:58.660Z,8.34
2019-05-05T08:38:58.665Z,8.39
2019-05-05T08:39:58.620Z,8.39
2019-05-05T08:40:58.641Z,8.49
2019-05-05T08:41:58.646Z,8.52
2019-05-05T08:42:58.649Z,8.57
2019-05-05T08:43:58.577Z,8.65
2019-05-05T08:44:58.608Z,8.68
2019-05-05T08:45:58.621Z,8.80
2019-05-05T08:46:58.571Z,8.70
2019-05-05T08:47:58.584Z,8.74
2019-05-05T08:48:58.563Z,8.74
2019-05-05T08:49:58.529Z,8.80
2019-05-05T08:50:58.517Z,8.85
2019-05-05T08:51:58.550Z,8.99
2019-05-05T08:52:58.508Z,8.89
2019-05-05T08:53:58.491Z,8.86
2019-05-05T08:54:58.516Z,8.72
2019-05-05T08:55:58.480Z,8.80
2019-05-05T08:56:58.483Z,8.72
2019-05-05T08:57:58.443Z,8.71
2019-05-05T08:58:58.454Z,8.72
2019-05-05T08:59:58.472Z,8.65
2019-05-05T09:00:58.402Z,8.72
2019-05-05T09:01:58.397Z,8.74
2019-05-05T09:02:58.405Z,8.75
2019-05-05T09:03:58.389Z,8.77
2019-05-05T09:04:58.356Z,8.72
2019-05-05T09:05:58.399Z,8.75
2019-05-05T09:06:58.425Z,8.78
2019-05-05T09:07:58.335Z,8.83
2019-05-05T09:08:58.312Z,8.75
2019-05-05T09:09:58.352Z,8.77
2019-05-05T09:10:58.288Z,8.83
2019-05-05T09:11:58.318Z,8.81
2019-05-05T09:12:58.289Z,8.92
2019-05-05T09:13:58.341Z,8.95
2019-05-05T09:14:58.273Z,9.08
2019-05-05T09:15:58.261Z,9.09
2019-05-05T09:16:58.256Z,9.19
2019-05-05T09:17:58.222Z,9.09
2019-05-05T09:18:58.205Z,9.22
2019-05-05T09:19:58.246Z,9.32
2019-05-05T09:20:58.238Z,9.33
2019-05-05T09:21:58.173Z,9.42
2019-05-05T09:22:58.173Z,9.44
2019-05-05T09:24:02.173Z,9.52
2019-05-05T09:24:58.175Z,9.50
2019-05-05T09:25:58.209Z,9.62
2019-05-05T09:26:58.097Z,9.54
2019-05-05T09:27:58.098Z,9.57
2019-05-05T09:28:58.111Z,9.55
2019-05-05T09:29:58.070Z,9.50
2019-05-05T09:30:58.100Z,9.45
2019-05-05T09:31:58.036Z,9.51
2019-05-05T09:32:58.037Z,9.51
2019-05-05T09:33:58.058Z,9.55
2019-05-05T09:34:58.006Z,9.67
2019-05-05T09:35:57.994Z,9.69
2019-05-05T09:36:58.013Z,9.57
2019-05-05T09:37:57.960Z,9.55
2019-05-05T09:38:57.970Z,9.52
2019-05-05T09:39:57.973Z,9.62
2019-05-05T09:40:57.930Z,9.45
2019-05-05T09:41:57.917Z,9.45
2019-05-05T09:42:57.937Z,9.44
2019-05-05T09:43:57.892Z,9.42
2019-05-05T09:44:57.898Z,9.37
2019-05-05T09:45:57.873Z,9.42
2019-05-05T09:46:57.878Z,9.29
2019-05-05T09:47:57.881Z,9.36
2019-05-05T09:48:57.840Z,9.27
2019-05-05T09:49:57.825Z,9.30
2019-05-05T09:50:57.822Z,9.15
2019-05-05T09:51:57.800Z,9.09
2019-05-05T09:52:57.787Z,9.01
2019-05-05T09:54:10.274Z,8.96
2019-05-05T09:54:58.770Z,8.92
2019-05-05T09:55:57.754Z,8.77
2019-05-05T09:56:57.789Z,8.72
2019-05-05T09:57:57.741Z,8.59
2019-05-05T09:58:57.749Z,8.46
2019-05-05T09:59:57.756Z,8.34
2019-05-05T10:00:57.711Z,8.31
2019-05-05T10:01:57.715Z,8.28
2019-05-05T10:02:57.744Z,8.17
2019-05-05T10:03:57.688Z,8.13
2019-05-05T10:04:57.653Z,8.06
2019-05-05T10:05:57.687Z,8.20
2019-05-05T10:06:57.632Z,8.20
2019-05-05T10:07:57.621Z,8.28
2019-05-05T10:08:57.697Z,8.44
2019-05-05T10:09:57.599Z,8.47
2019-05-05T10:10:57.595Z,8.57
2019-05-05T10:11:57.595Z,8.57
2019-05-05T10:12:57.593Z,8.55
2019-05-05T10:13:57.551Z,8.72
2019-05-05T10:14:57.567Z,8.68
2019-05-05T10:15:57.536Z,8.75
2019-05-05T10:16:57.536Z,8.72
2019-05-05T10:17:57.517Z,8.74
2019-05-05T10:18:57.529Z,8.81
2019-05-05T10:19:57.499Z,8.88
2019-05-05T10:20:57.506Z,8.93
2019-05-05T10:21:57.474Z,9.01
2019-05-05T10:22:57.459Z,8.95
2019-05-05T10:23:57.504Z,8.99
2019-05-05T10:24:57.727Z,8.98
2019-05-05T10:25:57.454Z,8.92
2019-05-05T10:26:58.775Z,9.06
2019-05-05T10:27:57.404Z,9.06
2019-05-05T10:28:57.398Z,9.09
2019-05-05T10:29:57.403Z,9.18
2019-05-05T10:30:57.375Z,9.26
2019-05-05T10:31:57.357Z,9.26
2019-05-05T10:32:57.366Z,9.30
2019-05-05T10:33:57.428Z,9.30
2019-05-05T10:34:57.348Z,9.45
2019-05-05T10:35:57.317Z,9.51
2019-05-05T10:36:57.298Z,9.67
2019-05-05T10:37:57.291Z,9.72
2019-05-05T10:38:57.310Z,9.62
2019-05-05T10:39:57.271Z,9.75
2019-05-05T10:40:57.255Z,9.72
2019-05-05T10:41:57.244Z,9.77
2019-05-05T10:42:57.263Z,9.90
2019-05-05T10:43:57.255Z,9.93
2019-05-05T10:44:57.252Z,9.99
2019-05-05T10:45:57.199Z,10.01
2019-05-05T10:46:57.187Z,9.99
2019-05-05T10:47:57.196Z,9.96
2019-05-05T10:48:59.712Z,9.88
2019-05-05T10:49:57.187Z,9.91
2019-05-05T10:50:57.166Z,10.02
2019-05-05T10:51:57.148Z,9.94
2019-05-05T10:52:57.119Z,9.93
2019-05-05T10:53:57.109Z,9.94
2019-05-05T10:54:57.139Z,9.96
2019-05-05T10:55:57.082Z,10.06
2019-05-05T10:56:57.103Z,10.03
2019-05-05T10:57:57.061Z,10.02
2019-05-05T10:58:57.078Z,10.01
2019-05-05T11:00:09.288Z,10.14
2019-05-05T11:00:58.053Z,9.99
2019-05-05T11:01:57.044Z,10.10
2019-05-05T11:02:59.482Z,10.03
2019-05-05T11:03:57.041Z,9.98
2019-05-05T11:04:57.025Z,10.10
2019-05-05T11:05:56.973Z,9.96
2019-05-05T11:06:56.988Z,9.99
2019-05-05T11:07:56.958Z,9.91
2019-05-05T11:08:56.965Z,9.87
2019-05-05T11:09:56.930Z,9.81
2019-05-05T11:10:56.933Z,9.69
2019-05-05T11:11:56.925Z,9.75
2019-05-05T11:12:56.915Z,9.81
2019-05-05T11:13:56.955Z,9.88
2019-05-05T11:14:56.872Z,9.78
2019-05-05T11:15:56.859Z,9.90
2019-05-05T11:16:56.849Z,9.90
2019-05-05T11:17:56.840Z,9.93
2019-05-05T11:18:56.872Z,10.10
2019-05-05T11:19:56.813Z,10.17
2019-05-05T11:20:56.812Z,10.34
2019-05-05T11:21:56.790Z,10.39
2019-05-05T11:22:56.806Z,10.54
2019-05-05T11:23:56.773Z,10.67
2019-05-05T11:25:00.764Z,10.72
2019-05-05T11:25:56.782Z,10.62
2019-05-05T11:26:56.768Z,10.57
2019-05-05T11:27:56.781Z,10.43
2019-05-05T11:28:56.766Z,10.46
2019-05-05T11:29:56.741Z,10.41
2019-05-05T11:30:56.722Z,10.31
2019-05-05T11:31:56.686Z,10.23
2019-05-05T11:32:56.694Z,10.30
2019-05-05T11:33:56.701Z,10.36
2019-05-05T11:34:56.716Z,10.28
2019-05-05T11:35:56.654Z,10.39
2019-05-05T11:36:56.635Z,10.39
2019-05-05T11:37:56.625Z,10.38
2019-05-05T11:38:56.632Z,10.28
2019-05-05T11:39:56.643Z,10.31
2019-05-05T11:40:56.598Z,10.23
2019-05-05T11:41:56.653Z,10.14
2019-05-05T11:42:56.566Z,10.21
2019-05-05T11:43:56.576Z,10.14
2019-05-05T11:44:56.566Z,10.06
2019-05-05T11:45:56.553Z,10.08
2019-05-05T11:46:56.517Z,10.03
2019-05-05T11:47:56.521Z,10.08
2019-05-05T11:48:56.510Z,9.99
2019-05-05T11:49:56.861Z,10.10
2019-05-05T11:50:56.476Z,10.16
2019-05-05T11:51:56.463Z,10.20
2019-05-05T11:52:56.449Z,10.16
2019-05-05T11:53:56.470Z,10.18
2019-05-05T11:55:08.933Z,10.27
2019-05-05T11:55:57.436Z,10.27
2019-05-05T11:56:56.444Z,10.34
2019-05-05T11:57:57.703Z,10.31
2019-05-05T11:58:56.414Z,10.34
2019-05-05T11:59:56.609Z,10.28
2019-05-05T12:00:56.398Z,10.36
2019-05-05T12:01:56.347Z,10.31
2019-05-05T12:02:56.376Z,10.26
2019-05-05T12:03:56.355Z,10.24
2019-05-05T12:04:56.370Z,10.24
2019-05-05T12:05:56.366Z,10.36
2019-05-05T12:06:56.355Z,10.24
2019-05-05T12:07:56.286Z,10.26
2019-05-05T12:08:56.288Z,10.31
2019-05-05T12:09:56.314Z,10.28
2019-05-05T12:10:56.307Z,10.41
2019-05-05T12:11:56.240Z,10.24
2019-05-05T12:12:56.233Z,10.24
2019-05-05T12:13:56.264Z,10.34
2019-05-05T12:14:56.292Z,10.21
2019-05-05T12:15:56.189Z,10.28
2019-05-05T12:16:56.236Z,10.42
2019-05-05T12:17:56.172Z,10.52
2019-05-05T12:18:56.160Z,10.54
2019-05-05T12:19:56.209Z,10.57
2019-05-05T12:20:56.249Z,10.60
2019-05-05T12:21:56.128Z,10.65
2019-05-05T12:22:56.134Z,10.67
2019-05-05T12:23:56.125Z,10.78
2019-05-05T12:24:56.142Z,10.87
2019-05-05T12:25:57.291Z,10.93
2019-05-05T12:26:56.106Z,10.98
2019-05-05T12:27:56.102Z,11.12
2019-05-05T12:28:56.087Z,11.15
2019-05-05T12:29:56.068Z,11.15
2019-05-05T12:30:56.051Z,11.05
2019-05-05T12:31:56.080Z,10.95
2019-05-05T12:32:56.049Z,10.97
2019-05-05T12:33:56.023Z,11.01
2019-05-05T12:34:55.982Z,11.08
2019-05-05T12:35:56.065Z,11.08
2019-05-05T12:36:56.018Z,11.23
2019-05-05T12:37:55.959Z,11.43
2019-05-05T12:38:55.970Z,11.45
2019-05-05T12:39:55.984Z,11.45
2019-05-05T12:40:55.946Z,11.40
2019-05-05T12:41:55.930Z,11.43
2019-05-05T12:42:55.919Z,11.34
2019-05-05T12:43:55.880Z,11.31
2019-05-05T12:44:55.900Z,11.27
2019-05-05T12:45:55.901Z,11.23
2019-05-05T12:46:55.981Z,11.27
2019-05-05T12:47:55.876Z,11.28
2019-05-05T12:48:55.865Z,11.19
2019-05-05T12:49:55.846Z,11.18
2019-05-05T12:50:55.835Z,11.13
2019-05-05T12:51:55.800Z,11.18
2019-05-05T12:52:55.803Z,11.15
2019-05-05T12:53:55.809Z,11.05
2019-05-05T12:54:55.783Z,11.09
2019-05-05T12:55:55.777Z,11.05
2019-05-05T12:56:55.785Z,11.08
2019-05-05T12:57:55.743Z,11.16
2019-05-05T12:58:55.715Z,11.16
2019-05-05T12:59:55.750Z,11.30
2019-05-05T13:00:55.695Z,11.34
2019-05-05T13:01:55.683Z,11.37
2019-05-05T13:02:55.681Z,11.45
2019-05-05T13:03:55.696Z,11.36
2019-05-05T13:04:55.672Z,11.31
2019-05-05T13:05:55.659Z,11.34
2019-05-05T13:06:55.649Z,11.36
2019-05-05T13:07:55.641Z,11.30
2019-05-05T13:08:55.603Z,11.49
2019-05-05T13:09:55.609Z,11.49
2019-05-05T13:10:55.598Z,11.46
2019-05-05T13:11:55.577Z,11.40
2019-05-05T13:12:55.571Z,11.36
2019-05-05T13:13:55.555Z,11.33
2019-05-05T13:14:55.537Z,11.51
2019-05-05T13:15:55.583Z,11.45