createdAt,value
2017-06-14T00:00:51.280Z,0
2017-06-14T00:01:51.461Z,0
2017-06-14T00:02:51.257Z,0
2017-06-14T00:03:51.246Z,0
2017-06-14T00:04:51.238Z,0
2017-06-14T00:05:50.922Z,0
2017-06-14T00:06:51.211Z,0
2017-06-14T00:07:51.408Z,0
2017-06-14T00:08:51.196Z,0
2017-06-14T00:09:51.186Z,0
2017-06-14T00:10:51.173Z,0
2017-06-14T00:11:51.169Z,0
2017-06-14T00:12:51.157Z,0
2017-06-14T00:13:51.139Z,0
2017-06-14T00:14:51.130Z,0
2017-06-14T00:15:51.120Z,0
2017-06-14T00:16:51.111Z,0
2017-06-14T00:17:51.097Z,0
2017-06-14T00:18:51.093Z,0
2017-06-14T00:19:51.078Z,0
2017-06-14T00:20:51.073Z,0
2017-06-14T00:21:51.062Z,0
2017-06-14T00:22:51.051Z,0
2017-06-14T00:23:51.039Z,0
2017-06-14T00:24:50.725Z,0
2017-06-14T00:25:51.021Z,0
2017-06-14T00:26:51.011Z,0
2017-06-14T00:27:50.699Z,0
2017-06-14T00:28:50.993Z,0
2017-06-14T00:29:50.883Z,0
2017-06-14T00:30:50.963Z,0
2017-06-14T00:31:50.953Z,0
2017-06-14T00:32:50.645Z,0
2017-06-14T00:33:51.140Z,0
2017-06-14T00:34:50.825Z,0
2017-06-14T00:35:50.614Z,0
2017-06-14T00:36:50.902Z,0
2017-06-14T00:37:50.594Z,0
2017-06-14T00:38:51.090Z,0
2017-06-14T00:39:50.574Z,0
2017-06-14T00:40:50.860Z,0
2017-06-14T00:41:50.551Z,0
2017-06-14T00:42:50.847Z,0
2017-06-14T00:43:50.529Z,0
2017-06-14T00:44:50.516Z,0
2017-06-14T00:45:50.514Z,0
2017-06-14T00:46:50.801Z,0
2017-06-14T00:47:50.486Z,0
2017-06-14T00:48:50.480Z,0
2017-06-14T00:49:50.774Z,0
2017-06-14T00:50:50.762Z,0
2017-06-14T00:51:50.451Z,0
2017-06-14T00:52:50.739Z,0
2017-06-14T00:53:50.729Z,0
2017-06-14T00:54:50.715Z,0
2017-06-14T00:55:50.710Z,0
2017-06-14T00:56:50.698Z,0
2017-06-14T00:57:50.693Z,0
2017-06-14T00:58:50.679Z,0
2017-06-14T00:59:50.668Z,0
2017-06-14T01:00:50.657Z,0
2017-06-14T01:01:50.558Z,0
2017-06-14T01:02:50.638Z,0
2017-06-14T01:03:50.631Z,0
2017-06-14T01:04:50.618Z,0
2017-06-14T01:05:50.614Z,0
2017-06-14T01:06:50.508Z,0
2017-06-14T01:07:50.587Z,0
2017-06-14T01:08:50.571Z,0
2017-06-14T01:09:50.268Z,0
2017-06-14T01:10:50.559Z,0
2017-06-14T01:11:50.750Z,0
2017-06-14T01:12:50.535Z,0
2017-06-14T01:13:50.530Z,0
2017-06-14T01:14:50.514Z,0
2017-06-14T01:15:50.202Z,0
2017-06-14T01:16:50.192Z,0
2017-06-14T01:17:50.183Z,0
2017-06-14T01:18:50.173Z,0
2017-06-14T01:19:50.162Z,0
2017-06-14T01:20:50.454Z,0
2017-06-14T01:21:50.446Z,0
2017-06-14T01:22:50.133Z,0
2017-06-14T01:23:50.423Z,0
2017-06-14T01:24:49.812Z,0
2017-06-14T01:25:50.405Z,0
2017-06-14T01:26:50.094Z,0
2017-06-14T01:27:50.385Z,0
2017-06-14T01:28:50.375Z,0
2017-06-14T01:29:50.062Z,0
2017-06-14T01:30:50.049Z,0
2017-06-14T01:31:50.043Z,0
2017-06-14T01:32:50.032Z,0
2017-06-14T01:33:50.017Z,0
2017-06-14T01:34:50.313Z,0
2017-06-14T01:35:50.300Z,0
2017-06-14T01:36:50.289Z,0
2017-06-14T01:37:49.975Z,0
2017-06-14T01:38:50.276Z,0
2017-06-14T01:39:50.255Z,0
2017-06-14T01:40:50.250Z,0
2017-06-14T01:41:50.235Z,0
2017-06-14T01:42:50.229Z,0
2017-06-14T01:43:50.218Z,0
2017-06-14T01:44:50.210Z,0
2017-06-14T01:45:50.195Z,0
2017-06-14T01:46:50.184Z,0
2017-06-14T01:47:50.373Z,0
2017-06-14T01:48:50.365Z,0
2017-06-14T01:49:50.153Z,0
2017-06-14T01:50:50.146Z,0
2017-06-14T01:51:50.132Z,0
2017-06-14T01:52:50.120Z,0
2017-06-14T01:53:49.815Z,0
2017-06-14T01:54:50.111Z,0
2017-06-14T01:55:49.794Z,0
2017-06-14T01:56:50.080Z,0
2017-06-14T01:57:50.071Z,0
2017-06-14T01:58:50.059Z,0
2017-06-14T01:59:50.047Z,0
2017-06-14T02:00:50.043Z,0
2017-06-14T02:01:50.034Z,0
2017-06-14T02:02:49.718Z,0
2017-06-14T02:03:50.010Z,0
2017-06-14T02:04:49.699Z,0
2017-06-14T02:05:49.994Z,0
2017-06-14T02:06:49.983Z,0
2017-06-14T02:07:49.972Z,0
2017-06-14T02:08:49.962Z,0
2017-06-14T02:09:49.950Z,0
2017-06-14T02:10:49.935Z,0
2017-06-14T02:11:49.925Z,0
2017-06-14T02:12:49.920Z,0
2017-06-14T02:13:49.902Z,0
2017-06-14T02:14:49.895Z,0
2017-06-14T02:15:49.885Z,0
2017-06-14T02:16:49.879Z,0
2017-06-14T02:17:49.567Z,0
2017-06-14T02:18:49.857Z,0
2017-06-14T02:19:49.844Z,0
2017-06-14T02:20:49.845Z,0
2017-06-14T02:21:49.828Z,0
2017-06-14T02:22:49.817Z,0
2017-06-14T02:23:49.800Z,0
2017-06-14T02:24:49.494Z,0
2017-06-14T02:25:49.788Z,0
2017-06-14T02:26:49.774Z,0
2017-06-14T02:27:49.760Z,0
2017-06-14T02:28:49.446Z,0
2017-06-14T02:29:49.743Z,0
2017-06-14T02:30:49.732Z,0
2017-06-14T02:31:49.720Z,0
2017-06-14T02:32:49.707Z,0
2017-06-14T02:33:49.704Z,0
2017-06-14T02:34:49.388Z,0
2017-06-14T02:35:49.678Z,0
2017-06-14T02:36:49.669Z,0
2017-06-14T02:37:49.658Z,4
2017-06-14T02:38:49.343Z,0
2017-06-14T02:39:49.657Z,0
2017-06-14T02:40:49.627Z,4
2017-06-14T02:41:49.614Z,0
2017-06-14T02:42:49.302Z,0
2017-06-14T02:43:49.628Z,0
2017-06-14T02:44:49.582Z,4
2017-06-14T02:45:49.571Z,4
2017-06-14T02:46:49.267Z,4
2017-06-14T02:47:49.551Z,0
2017-06-14T02:48:48.941Z,0
2017-06-14T02:49:49.233Z,4
2017-06-14T02:50:49.514Z,8
2017-06-14T02:51:49.512Z,4
2017-06-14T02:52:49.195Z,4
2017-06-14T02:53:49.483Z,8
2017-06-14T02:54:49.472Z,8
2017-06-14T02:55:49.465Z,8
2017-06-14T02:56:49.454Z,12
2017-06-14T02:57:49.444Z,12
2017-06-14T02:58:49.432Z,16
2017-06-14T02:59:49.422Z,16
2017-06-14T03:00:49.412Z,20
2017-06-14T03:01:49.440Z,20
2017-06-14T03:02:49.387Z,24
2017-06-14T03:03:49.373Z,28
2017-06-14T03:04:49.369Z,28
2017-06-14T03:05:49.353Z,40
2017-06-14T03:06:49.349Z,44
2017-06-14T03:07:49.334Z,48
2017-06-14T03:08:49.324Z,52
2017-06-14T03:09:49.315Z,52
2017-06-14T03:10:49.303Z,56
2017-06-14T03:11:49.288Z,68
2017-06-14T03:12:49.281Z,88
2017-06-14T03:13:49.268Z,108
2017-06-14T03:14:49.259Z,104
2017-06-14T03:15:49.251Z,132
2017-06-14T03:16:49.236Z,120
2017-06-14T03:17:49.226Z,128
2017-06-14T03:18:49.211Z,140
2017-06-14T03:19:49.210Z,152
2017-06-14T03:20:48.893Z,188
2017-06-14T03:21:49.190Z,216
2017-06-14T03:22:49.169Z,236
2017-06-14T03:23:49.202Z,252
2017-06-14T03:24:49.155Z,248
2017-06-14T03:25:48.871Z,332
2017-06-14T03:26:49.129Z,416
2017-06-14T03:27:49.124Z,400
2017-06-14T03:28:49.108Z,440
2017-06-14T03:29:49.099Z,472
2017-06-14T03:30:49.085Z,548
2017-06-14T03:31:49.076Z,632
2017-06-14T03:32:49.063Z,688
2017-06-14T03:33:48.753Z,1012
2017-06-14T03:34:49.047Z,1232
2017-06-14T03:35:49.031Z,1000
2017-06-14T03:36:49.026Z,1136
2017-06-14T03:37:49.014Z,872
2017-06-14T03:38:49.044Z,1416
2017-06-14T03:39:48.995Z,1548
2017-06-14T03:40:48.681Z,2068
2017-06-14T03:41:48.978Z,1900
2017-06-14T03:42:48.959Z,2248
2017-06-14T03:43:48.949Z,2168
2017-06-14T03:44:48.938Z,1860
2017-06-14T03:45:48.929Z,2088
2017-06-14T03:46:48.925Z,2288
2017-06-14T03:47:48.907Z,2512
2017-06-14T03:48:48.895Z,2496
2017-06-14T03:49:48.883Z,2864
2017-06-14T03:50:48.874Z,3208
2017-06-14T03:51:48.868Z,2572
2017-06-14T03:52:48.856Z,2316
2017-06-14T03:53:48.842Z,3068
2017-06-14T03:54:48.834Z,3180
2017-06-14T03:55:48.819Z,3164
2017-06-14T03:56:48.808Z,3384
2017-06-14T03:57:48.803Z,3504
2017-06-14T03:58:48.790Z,2936
2017-06-14T03:59:48.782Z,2988
2017-06-14T04:00:48.469Z,3112
2017-06-14T04:01:48.763Z,2892
2017-06-14T04:02:48.749Z,2784
2017-06-14T04:03:48.748Z,3176
2017-06-14T04:04:48.724Z,3220
2017-06-14T04:05:48.713Z,2928
2017-06-14T04:06:48.708Z,3032
2017-06-14T04:07:48.395Z,2848
2017-06-14T04:08:48.409Z,3488
2017-06-14T04:09:48.671Z,3452
2017-06-14T04:10:48.663Z,3784
2017-06-14T04:11:48.653Z,3896
2017-06-14T04:12:48.638Z,3780
2017-06-14T04:13:48.633Z,3720
2017-06-14T04:14:48.621Z,3780
2017-06-14T04:15:48.615Z,3044
2017-06-14T04:16:48.601Z,2676
2017-06-14T04:17:48.600Z,3008
2017-06-14T04:18:48.580Z,2924
2017-06-14T04:19:48.569Z,2604
2017-06-14T04:20:48.560Z,2364
2017-06-14T04:21:48.554Z,2600
2017-06-14T04:22:48.534Z,3104
2017-06-14T04:23:48.535Z,3400
2017-06-14T04:24:48.513Z,4592
2017-06-14T04:25:48.203Z,3396
2017-06-14T04:26:48.497Z,2856
2017-06-14T04:27:48.489Z,2924
2017-06-14T04:28:48.481Z,2932
2017-06-14T04:29:48.165Z,3388
2017-06-14T04:30:48.455Z,2948
2017-06-14T04:31:48.443Z,3360
2017-06-14T04:32:48.437Z,3464
2017-06-14T04:33:48.117Z,4108
2017-06-14T04:34:48.414Z,4028
2017-06-14T04:35:48.400Z,3548
2017-06-14T04:36:48.386Z,3188
2017-06-14T04:37:48.379Z,3180
2017-06-14T04:38:48.366Z,2864
2017-06-14T04:39:48.356Z,2980
2017-06-14T04:40:48.041Z,3500
2017-06-14T04:41:48.341Z,4444
2017-06-14T04:42:48.025Z,4380
2017-06-14T04:43:48.318Z,3216
2017-06-14T04:44:48.305Z,3296
2017-06-14T04:45:48.296Z,3836
2017-06-14T04:46:48.282Z,3436
2017-06-14T04:47:47.988Z,3376
2017-06-14T04:48:48.265Z,4616
2017-06-14T04:49:48.257Z,4936
2017-06-14T04:50:48.246Z,4052
2017-06-14T04:51:48.229Z,5184
2017-06-14T04:52:48.218Z,4156
2017-06-14T04:53:48.214Z,4932
2017-06-14T04:54:48.195Z,5012
2017-06-14T04:55:48.191Z,5372
2017-06-14T04:56:48.173Z,5048
2017-06-14T04:57:48.166Z,6556
2017-06-14T04:58:48.154Z,9584
2017-06-14T04:59:48.148Z,10576
2017-06-14T05:00:48.144Z,9488
2017-06-14T05:01:48.125Z,9028
2017-06-14T05:02:48.108Z,8192
2017-06-14T05:03:47.799Z,9364
2017-06-14T05:04:48.091Z,10848
2017-06-14T05:05:48.080Z,11612
2017-06-14T05:06:48.068Z,11176
2017-06-14T05:07:48.061Z,12260
2017-06-14T05:08:48.050Z,10340
2017-06-14T05:09:48.040Z,11336
2017-06-14T05:10:48.028Z,13716
2017-06-14T05:11:48.017Z,17920
2017-06-14T05:12:48.015Z,18368
2017-06-14T05:13:47.992Z,21248
2017-06-14T05:14:47.992Z,16804
2017-06-14T05:15:47.975Z,21568
2017-06-14T05:16:47.965Z,17568
2017-06-14T05:17:47.950Z,16184
2017-06-14T05:18:47.638Z,14304
2017-06-14T05:19:47.930Z,16116
2017-06-14T05:20:47.914Z,13936
2017-06-14T05:21:47.612Z,14500
2017-06-14T05:22:47.900Z,14980
2017-06-14T05:23:47.589Z,14804
2017-06-14T05:24:47.879Z,14496
2017-06-14T05:25:47.868Z,14696
2017-06-14T05:26:47.861Z,15132
2017-06-14T05:27:47.848Z,15608
2017-06-14T05:28:47.842Z,16560
2017-06-14T05:29:47.829Z,16188
2017-06-14T05:30:47.816Z,16880
2017-06-14T05:31:47.806Z,17664
2017-06-14T05:32:47.796Z,18432
2017-06-14T05:33:47.484Z,18784
2017-06-14T05:34:47.774Z,18720
2017-06-14T05:35:47.770Z,18880
2017-06-14T05:36:47.753Z,19840
2017-06-14T05:37:47.744Z,23488
2017-06-14T05:38:47.737Z,24512
2017-06-14T05:39:47.722Z,23712
2017-06-14T05:40:47.715Z,24576
2017-06-14T05:41:47.700Z,26944
2017-06-14T05:42:47.387Z,25888
2017-06-14T05:43:47.680Z,24384
2017-06-14T05:44:47.365Z,24992
2017-06-14T05:45:47.662Z,26464
2017-06-14T05:46:47.346Z,27616
2017-06-14T05:47:47.637Z,24224
2017-06-14T05:48:47.628Z,24064
2017-06-14T05:49:47.620Z,24896
2017-06-14T05:50:47.348Z,26304
2017-06-14T05:51:47.295Z,25824
2017-06-14T05:52:47.584Z,21920
2017-06-14T05:53:47.279Z,21216
2017-06-14T05:54:47.569Z,21600
2017-06-14T05:55:47.554Z,21600
2017-06-14T05:56:47.545Z,20032
2017-06-14T05:57:47.534Z,19808
2017-06-14T05:58:47.219Z,21632
2017-06-14T05:59:47.516Z,20416
2017-06-14T06:00:47.508Z,19712
2017-06-14T06:01:47.494Z,18240
2017-06-14T06:02:47.485Z,18208
2017-06-14T06:03:47.473Z,18880
2017-06-14T06:04:47.459Z,20000
2017-06-14T06:05:47.451Z,19104
2017-06-14T06:06:47.139Z,19360
2017-06-14T06:07:47.432Z,20384
2017-06-14T06:08:47.426Z,20672
2017-06-14T06:09:47.404Z,21760
2017-06-14T06:10:47.400Z,22400
2017-06-14T06:11:47.396Z,23392
2017-06-14T06:12:47.376Z,24320
2017-06-14T06:13:47.367Z,25920
2017-06-14T06:14:47.356Z,26240
2017-06-14T06:15:47.039Z,28288
2017-06-14T06:16:47.036Z,28544
2017-06-14T06:17:47.322Z,30944
2017-06-14T06:18:47.319Z,27616
2017-06-14T06:19:47.311Z,39040
2017-06-14T06:20:47.295Z,43232
2017-06-14T06:21:46.980Z,48672
2017-06-14T06:22:47.276Z,47968
2017-06-14T06:23:47.261Z,44032
2017-06-14T06:24:47.252Z,43712
2017-06-14T06:25:47.247Z,37216
2017-06-14T06:26:47.228Z,35328
2017-06-14T06:27:47.224Z,38336
2017-06-14T06:28:47.213Z,52544
2017-06-14T06:29:47.201Z,47296
2017-06-14T06:30:47.190Z,59200
2017-06-14T06:31:47.178Z,56640
2017-06-14T06:32:47.171Z,55648
2017-06-14T06:33:47.164Z,53056
2017-06-14T06:34:47.151Z,64640
2017-06-14T06:35:47.141Z,64640
2017-06-14T06:36:47.135Z,63776
2017-06-14T06:37:47.122Z,63424
2017-06-14T06:38:47.116Z,66816
2017-06-14T06:39:46.802Z,45184
2017-06-14T06:40:46.789Z,40128
2017-06-14T06:41:47.089Z,37856
2017-06-14T06:42:47.073Z,36928
2017-06-14T06:43:47.074Z,30880
2017-06-14T06:44:47.052Z,32576
2017-06-14T06:45:47.043Z,38752
2017-06-14T06:46:47.037Z,40064
2017-06-14T06:47:47.025Z,40352
2017-06-14T06:48:47.016Z,40032
2017-06-14T06:49:47.009Z,42208
2017-06-14T06:50:46.992Z,49920
2017-06-14T06:51:46.983Z,55360
2017-06-14T06:52:46.974Z,58400
2017-06-14T06:53:46.959Z,60032
2017-06-14T06:54:46.951Z,63520
2017-06-14T06:55:46.944Z,68576
2017-06-14T06:56:46.935Z,67360
2017-06-14T06:57:46.932Z,62592
2017-06-14T06:58:46.916Z,60320
2017-06-14T06:59:46.942Z,74912
2017-06-14T07:00:46.898Z,69312
2017-06-14T07:01:46.891Z,80608
2017-06-14T07:02:46.586Z,37024
2017-06-14T07:03:46.872Z,72192
2017-06-14T07:04:46.863Z,82976
2017-06-14T07:05:46.853Z,72320
2017-06-14T07:06:46.845Z,80608
2017-06-14T07:07:46.838Z,86400
2017-06-14T07:08:46.825Z,88768
2017-06-14T07:09:46.812Z,47520
2017-06-14T07:10:46.806Z,36064
2017-06-14T07:11:46.796Z,73152
2017-06-14T07:12:46.782Z,55072
2017-06-14T07:13:46.783Z,56224
2017-06-14T07:14:46.768Z,47456
2017-06-14T07:15:46.794Z,50848
2017-06-14T07:16:46.746Z,46624
2017-06-14T07:17:46.739Z,37632
2017-06-14T07:18:46.734Z,67776
2017-06-14T07:19:46.753Z,61568
2017-06-14T07:20:46.711Z,89568
2017-06-14T07:21:46.705Z,88864
2017-06-14T07:22:46.693Z,72224
2017-06-14T07:23:46.687Z,94656
2017-06-14T07:24:46.680Z,86048
2017-06-14T07:25:46.666Z,76384
2017-06-14T07:26:46.359Z,73344
2017-06-14T07:27:46.347Z,84512
2017-06-14T07:28:46.656Z,48864
2017-06-14T07:29:46.639Z,50336
2017-06-14T07:30:46.621Z,58208
2017-06-14T07:31:46.619Z,70560
2017-06-14T07:32:46.302Z,79616
2017-06-14T07:33:45.995Z,76672
2017-06-14T07:34:46.590Z,67424
2017-06-14T07:35:46.578Z,54432
2017-06-14T07:36:46.569Z,73536
2017-06-14T07:37:46.568Z,81152
2017-06-14T07:38:46.550Z,79296
2017-06-14T07:39:46.541Z,81376
2017-06-14T07:40:46.536Z,78528
2017-06-14T07:41:46.524Z,76320
2017-06-14T07:42:46.522Z,80896
2017-06-14T07:43:46.507Z,84832
2017-06-14T07:44:46.503Z,79712
2017-06-14T07:45:46.487Z,49472
2017-06-14T07:46:46.475Z,85280
2017-06-14T07:47:46.473Z,87392
2017-06-14T07:48:46.463Z,100032
2017-06-14T07:49:46.451Z,118144
2017-06-14T07:50:46.442Z,55488
2017-06-14T07:51:46.438Z,52000
2017-06-14T07:52:46.127Z,56992
2017-06-14T07:53:46.423Z,67456
2017-06-14T07:54:46.411Z,92608
2017-06-14T07:55:46.401Z,105216
2017-06-14T07:56:46.397Z,54976
2017-06-14T07:57:46.387Z,65088
2017-06-14T07:58:46.380Z,69536
2017-06-14T07:59:46.380Z,109152
2017-06-14T08:00:46.364Z,112608
2017-06-14T08:01:46.056Z,62688
2017-06-14T08:02:46.347Z,45792
2017-06-14T08:03:46.344Z,44768
2017-06-14T08:04:46.334Z,53120
2017-06-14T08:05:46.324Z,45280
2017-06-14T08:06:46.317Z,45632
2017-06-14T08:07:46.006Z,48320
2017-06-14T08:08:46.299Z,44736
2017-06-14T08:09:46.290Z,47136
2017-06-14T08:10:46.281Z,39104
2017-06-14T08:11:45.965Z,46144
2017-06-14T08:12:45.966Z,47136
2017-06-14T08:13:46.250Z,48160
2017-06-14T08:14:46.250Z,43968
2017-06-14T08:15:46.235Z,38688
2017-06-14T08:16:46.227Z,38528
2017-06-14T08:17:46.219Z,42784
2017-06-14T08:18:46.210Z,45952
2017-06-14T08:19:46.208Z,45408
2017-06-14T08:20:46.192Z,41952
2017-06-14T08:21:46.186Z,42848
2017-06-14T08:22:46.176Z,47936
2017-06-14T08:23:46.163Z,51840
2017-06-14T08:24:45.857Z,56832
2017-06-14T08:25:46.152Z,59936
2017-06-14T08:26:46.141Z,44128
2017-06-14T08:27:45.831Z,54720
2017-06-14T08:28:46.124Z,74272
2017-06-14T08:29:46.114Z,73280
2017-06-14T08:30:46.103Z,64096
2017-06-14T08:31:46.102Z,55840
2017-06-14T08:32:46.095Z,69632
2017-06-14T08:33:46.089Z,51136
2017-06-14T08:34:46.081Z,45472
2017-06-14T08:35:46.065Z,49696
2017-06-14T08:36:45.761Z,85504
2017-06-14T08:37:45.751Z,57888
2017-06-14T08:38:46.041Z,67968
2017-06-14T08:39:46.040Z,77792
2017-06-14T08:40:46.030Z,56832
2017-06-14T08:41:46.024Z,65760
2017-06-14T08:42:46.017Z,51328
2017-06-14T08:43:46.013Z,51712
2017-06-14T08:44:45.699Z,48288
2017-06-14T08:45:45.996Z,46720
2017-06-14T08:46:45.988Z,43712
2017-06-14T08:47:45.981Z,44256
2017-06-14T08:48:45.972Z,55200
2017-06-14T08:49:45.969Z,48032
2017-06-14T08:50:45.658Z,56320
2017-06-14T08:51:45.956Z,53248
2017-06-14T08:52:45.645Z,50112
2017-06-14T08:53:45.937Z,58016
2017-06-14T08:54:45.932Z,58080
2017-06-14T08:55:45.926Z,56128
2017-06-14T08:56:45.920Z,54784
2017-06-14T08:57:45.911Z,57600
2017-06-14T08:58:45.906Z,56192
2017-06-14T08:59:45.899Z,55456
2017-06-14T09:00:45.591Z,58144
2017-06-14T09:01:45.886Z,55488
2017-06-14T09:02:45.877Z,48672
2017-06-14T09:03:45.870Z,60768
2017-06-14T09:04:45.899Z,61120
2017-06-14T09:05:45.856Z,50368
2017-06-14T09:06:45.848Z,50112
2017-06-14T09:07:45.842Z,56448
2017-06-14T09:08:45.837Z,66720
2017-06-14T09:09:45.828Z,75872
2017-06-14T09:10:45.822Z,72832
2017-06-14T09:11:45.811Z,75936
2017-06-14T09:12:45.812Z,77120
2017-06-14T09:13:45.801Z,78336
2017-06-14T09:14:45.791Z,81344
2017-06-14T09:15:45.782Z,82208
2017-06-14T09:16:45.779Z,81664
2017-06-14T09:17:45.772Z,78016
2017-06-14T09:18:45.804Z,77536
2017-06-14T09:19:45.755Z,77440
2017-06-14T09:20:45.746Z,80736
2017-06-14T09:21:45.766Z,78304
2017-06-14T09:22:45.736Z,76768
2017-06-14T09:23:45.722Z,76000
2017-06-14T09:24:45.718Z,72192
2017-06-14T09:25:45.714Z,68448
2017-06-14T09:26:45.702Z,66080
2017-06-14T09:27:45.711Z,63840
2017-06-14T09:28:45.690Z,63104
2017-06-14T09:29:45.682Z,63712
2017-06-14T09:30:45.378Z,63776
2017-06-14T09:31:45.673Z,66656
2017-06-14T09:32:45.668Z,65568
2017-06-14T09:33:45.658Z,60896
2017-06-14T09:34:45.647Z,56128
2017-06-14T09:35:45.649Z,54336
2017-06-14T09:36:45.635Z,52544
2017-06-14T09:37:45.623Z,51552
2017-06-14T09:38:45.640Z,50304
2017-06-14T09:39:45.614Z,48320
2017-06-14T09:40:45.604Z,46816
2017-06-14T09:41:45.599Z,45024
2017-06-14T09:42:45.587Z,43456
2017-06-14T09:43:45.578Z,42400
2017-06-14T09:44:45.273Z,42080
2017-06-14T09:45:45.266Z,42304
2017-06-14T09:46:45.265Z,42560
2017-06-14T09:47:44.948Z,42848
2017-06-14T09:48:45.544Z,43104
2017-06-14T09:49:45.536Z,43200
2017-06-14T09:50:45.528Z,43776
2017-06-14T09:51:45.523Z,44320
2017-06-14T09:52:45.511Z,44992
2017-06-14T09:53:45.507Z,45728
2017-06-14T09:54:45.493Z,46848
2017-06-14T09:55:45.485Z,47392
2017-06-14T09:56:45.479Z,48032
2017-06-14T09:57:45.470Z,47200
2017-06-14T09:58:45.464Z,45408
2017-06-14T09:59:45.458Z,42976
2017-06-14T10:00:45.453Z,40832
2017-06-14T10:01:45.134Z,39136
2017-06-14T10:02:45.432Z,37984
2017-06-14T10:03:45.421Z,37440
2017-06-14T10:04:45.414Z,37472
2017-06-14T10:05:45.414Z,37792
2017-06-14T10:06:45.402Z,38560
2017-06-14T10:07:45.388Z,39552
2017-06-14T10:08:45.380Z,40800
2017-06-14T10:09:45.374Z,43008
2017-06-14T10:10:45.064Z,44384
2017-06-14T10:11:45.355Z,45600
2017-06-14T10:12:45.347Z,48224
2017-06-14T10:13:45.340Z,52192
2017-06-14T10:14:45.330Z,54464
2017-06-14T10:15:45.326Z,59936
2017-06-14T10:16:45.010Z,67008
2017-06-14T10:17:45.308Z,66400
2017-06-14T10:18:45.298Z,69920
2017-06-14T10:19:45.290Z,76768
2017-06-14T10:20:45.281Z,80640
2017-06-14T10:21:45.272Z,80832
2017-06-14T10:22:45.274Z,84736
2017-06-14T10:23:45.254Z,76544
2017-06-14T10:24:45.256Z,82176
2017-06-14T10:25:45.243Z,86208
2017-06-14T10:26:44.930Z,79072
2017-06-14T10:27:45.227Z,81024
2017-06-14T10:28:44.916Z,83360
2017-06-14T10:29:45.226Z,83808
2017-06-14T10:30:45.200Z,74336
2017-06-14T10:31:45.197Z,90752
2017-06-14T10:32:45.188Z,83520
2017-06-14T10:33:45.182Z,78144
2017-06-14T10:34:45.173Z,72288
2017-06-14T10:35:45.164Z,67584
2017-06-14T10:36:45.161Z,66624
2017-06-14T10:37:45.154Z,61408
2017-06-14T10:38:45.144Z,69376
2017-06-14T10:39:45.146Z,70720
2017-06-14T10:40:45.134Z,70624
2017-06-14T10:41:45.127Z,79008
2017-06-14T10:42:45.122Z,64064
2017-06-14T10:43:45.112Z,64640
2017-06-14T10:44:45.109Z,77824
2017-06-14T10:45:45.096Z,92032
2017-06-14T10:46:45.093Z,105408
2017-06-14T10:47:45.087Z,114080
2017-06-14T10:48:45.074Z,99072
2017-06-14T10:49:45.069Z,89472
2017-06-14T10:50:44.761Z,94560
2017-06-14T10:51:45.054Z,102400
2017-06-14T10:52:45.043Z,75648
2017-06-14T10:53:45.043Z,82464
2017-06-14T10:54:45.036Z,77184
2017-06-14T10:55:45.038Z,66912
2017-06-14T10:56:45.017Z,75072
2017-06-14T10:57:45.045Z,72480
2017-06-14T10:58:45.005Z,81568
2017-06-14T10:59:44.993Z,67936
2017-06-14T11:00:44.991Z,64736
2017-06-14T11:01:44.985Z,85536
2017-06-14T11:02:44.977Z,72288
2017-06-14T11:03:44.969Z,92192
2017-06-14T11:04:44.960Z,75424
2017-06-14T11:05:44.955Z,104768
2017-06-14T11:06:44.947Z,111840
2017-06-14T11:07:44.944Z,99264
2017-06-14T11:08:44.930Z,108064
2017-06-14T11:09:44.626Z,88640
2017-06-14T11:10:44.916Z,98240
2017-06-14T11:11:44.913Z,90560
2017-06-14T11:12:44.914Z,102688
2017-06-14T11:13:44.895Z,76096
2017-06-14T11:14:44.891Z,71904
2017-06-14T11:15:44.888Z,94560
2017-06-14T11:16:44.884Z,92608
2017-06-14T11:17:44.867Z,65536
2017-06-14T11:18:44.860Z,61472
2017-06-14T11:19:44.857Z,47328
2017-06-14T11:20:44.848Z,49056
2017-06-14T11:21:44.841Z,34880
2017-06-14T11:22:44.835Z,61184
2017-06-14T11:23:44.835Z,67456
2017-06-14T11:24:44.818Z,61952
2017-06-14T11:25:44.813Z,46656
2017-06-14T11:26:44.806Z,36160
2017-06-14T11:27:44.794Z,44096
2017-06-14T11:28:44.788Z,40480
2017-06-14T11:29:44.779Z,43328
2017-06-14T11:30:44.777Z,57312
2017-06-14T11:31:44.466Z,59712
2017-06-14T11:32:44.756Z,64032
2017-06-14T11:33:44.750Z,77216
2017-06-14T11:34:44.743Z,109120
2017-06-14T11:35:44.742Z,113184
2017-06-14T11:36:44.731Z,120320
2017-06-14T11:37:44.420Z,89760
2017-06-14T11:38:44.721Z,79200
2017-06-14T11:39:44.401Z,123712
2017-06-14T11:40:44.702Z,81024
2017-06-14T11:41:44.392Z,87008
2017-06-14T11:42:44.380Z,92416
2017-06-14T11:43:44.681Z,112480
2017-06-14T11:44:44.367Z,63904
2017-06-14T11:45:44.658Z,64832
2017-06-14T11:46:44.655Z,115584
2017-06-14T11:47:44.344Z,104800
2017-06-14T11:48:44.333Z,86208
2017-06-14T11:49:44.632Z,44672
2017-06-14T11:50:44.324Z,92384
2017-06-14T11:51:44.621Z,77376
2017-06-14T11:52:44.613Z,66880
2017-06-14T11:53:44.311Z,99520
2017-06-14T11:54:44.595Z,66464
2017-06-14T11:55:44.588Z,84160
2017-06-14T11:56:44.584Z,63776
2017-06-14T11:57:44.576Z,58048
2017-06-14T11:58:44.569Z,85152
2017-06-14T11:59:44.561Z,62496
2017-06-14T12:00:44.261Z,48256
2017-06-14T12:01:44.244Z,55360
2017-06-14T12:02:44.544Z,98048
2017-06-14T12:03:44.535Z,108576
2017-06-14T12:04:44.530Z,123616
2017-06-14T12:05:44.521Z,121952
2017-06-14T12:06:44.212Z,110912
2017-06-14T12:07:44.208Z,145376
2017-06-14T12:08:44.500Z,153920
2017-06-14T12:09:44.494Z,150048
2017-06-14T12:10:44.188Z,107008
2017-06-14T12:11:44.478Z,77856
2017-06-14T12:12:44.478Z,75136
2017-06-14T12:13:44.477Z,61376
2017-06-14T12:14:44.157Z,84160
2017-06-14T12:15:44.453Z,115840
2017-06-14T12:16:44.448Z,88000
2017-06-14T12:17:44.436Z,93760
2017-06-14T12:18:44.434Z,92352
2017-06-14T12:19:44.428Z,65056
2017-06-14T12:20:44.415Z,66400
2017-06-14T12:21:44.416Z,73792
2017-06-14T12:22:44.407Z,50368
2017-06-14T12:23:44.395Z,49504
2017-06-14T12:24:44.383Z,50240
2017-06-14T12:25:44.382Z,64544
2017-06-14T12:26:44.372Z,59232
2017-06-14T12:27:44.365Z,54336
2017-06-14T12:28:44.060Z,45216
2017-06-14T12:29:44.352Z,75104
2017-06-14T12:30:44.348Z,126368
2017-06-14T12:31:44.038Z,141152
2017-06-14T12:32:44.035Z,44096
2017-06-14T12:33:44.335Z,31744
2017-06-14T12:34:44.324Z,37504
2017-06-14T12:35:44.315Z,137120
2017-06-14T12:36:44.309Z,143904
2017-06-14T12:37:44.305Z,51904
2017-06-14T12:38:44.297Z,91584
2017-06-14T12:39:44.289Z,44352
2017-06-14T12:40:43.979Z,51072
2017-06-14T12:41:44.276Z,90400
2017-06-14T12:42:43.971Z,143680
2017-06-14T12:43:44.263Z,36992
2017-06-14T12:44:43.984Z,50624
2017-06-14T12:45:44.248Z,61920
2017-06-14T12:46:44.241Z,56864
2017-06-14T12:47:43.938Z,132768
2017-06-14T12:48:43.931Z,140736
2017-06-14T12:49:44.228Z,37632
2017-06-14T12:50:43.917Z,123296
2017-06-14T12:51:44.209Z,113696
2017-06-14T12:52:44.198Z,119040
2017-06-14T12:53:44.197Z,147104
2017-06-14T12:54:44.193Z,126720
2017-06-14T12:55:44.183Z,83072
2017-06-14T12:56:44.181Z,159648
2017-06-14T12:57:44.211Z,82400
2017-06-14T12:58:44.163Z,44256
2017-06-14T12:59:44.164Z,155840
2017-06-14T13:00:44.158Z,146784
2017-06-14T13:01:43.848Z,129728
2017-06-14T13:02:44.140Z,128096
2017-06-14T13:03:44.139Z,117312
2017-06-14T13:04:44.131Z,115808
2017-06-14T13:05:44.127Z,68640
2017-06-14T13:06:43.819Z,113664
2017-06-14T13:07:44.118Z,133568
2017-06-14T13:08:44.113Z,57216
2017-06-14T13:09:44.109Z,72832
2017-06-14T13:10:44.102Z,76832
2017-06-14T13:11:43.821Z,125760
2017-06-14T13:12:44.091Z,78688
2017-06-14T13:13:44.084Z,120448
2017-06-14T13:14:44.086Z,120544
2017-06-14T13:15:44.075Z,104352
2017-06-14T13:16:43.771Z,106240
2017-06-14T13:17:44.066Z,115040
2017-06-14T13:18:44.069Z,107104
2017-06-14T13:19:44.059Z,121792