createdAt,value
2022-07-29T00:01:41.266Z,12.27
2022-07-29T00:04:29.486Z,12.26
2022-07-29T00:07:17.993Z,12.26
2022-07-29T00:10:06.620Z,12.24
2022-07-29T00:12:54.076Z,12.20
2022-07-29T00:15:43.539Z,12.18
2022-07-29T00:18:31.904Z,12.17
2022-07-29T00:21:20.306Z,12.13
2022-07-29T00:24:08.737Z,12.10
2022-07-29T00:26:57.126Z,12.07
2022-07-29T00:29:45.291Z,12.04
2022-07-29T00:32:35.132Z,12.03
2022-07-29T00:35:42.120Z,12.04
2022-07-29T00:38:30.054Z,12.05
2022-07-29T00:41:19.453Z,12.02
2022-07-29T00:44:07.312Z,12.00
2022-07-29T00:46:55.759Z,11.99
2022-07-29T00:49:44.828Z,11.98
2022-07-29T00:52:35.283Z,11.96
2022-07-29T00:55:23.557Z,11.94
2022-07-29T00:58:14.051Z,11.92
2022-07-29T01:01:02.134Z,11.91
2022-07-29T01:03:50.925Z,11.89
2022-07-29T01:06:39.281Z,11.88
2022-07-29T01:09:42.803Z,11.87
2022-07-29T01:12:36.822Z,11.84
2022-07-29T01:15:25.365Z,11.83
2022-07-29T01:18:24.841Z,11.81
2022-07-29T01:21:46.348Z,11.79
2022-07-29T01:25:13.750Z,11.76
2022-07-29T01:28:01.657Z,11.76
2022-07-29T01:30:55.046Z,11.75
2022-07-29T01:33:58.431Z,11.75
2022-07-29T01:37:07.670Z,11.73
2022-07-29T01:40:00.943Z,11.72
2022-07-29T01:42:58.201Z,11.70
2022-07-29T01:45:57.104Z,11.70
2022-07-29T01:49:03.328Z,11.69
2022-07-29T01:52:00.754Z,11.68
2022-07-29T01:55:08.699Z,11.67
2022-07-29T01:58:00.099Z,11.64
2022-07-29T02:00:49.893Z,11.60
2022-07-29T02:03:39.955Z,11.58
2022-07-29T02:06:29.157Z,11.55
2022-07-29T02:09:19.345Z,11.50
2022-07-29T02:12:08.790Z,11.46
2022-07-29T02:15:00.872Z,11.43
2022-07-29T02:17:55.433Z,11.38
2022-07-29T02:20:50.574Z,11.35
2022-07-29T02:23:45.290Z,11.28
2022-07-29T02:26:42.871Z,11.24
2022-07-29T02:29:33.003Z,11.23
2022-07-29T02:32:25.900Z,11.24
2022-07-29T02:35:16.168Z,11.27
2022-07-29T02:38:24.402Z,11.28
2022-07-29T02:41:17.702Z,11.27
2022-07-29T02:44:19.417Z,11.29
2022-07-29T02:47:20.645Z,11.29
2022-07-29T02:50:27.736Z,11.28
2022-07-29T02:53:26.378Z,11.27
2022-07-29T02:56:17.783Z,11.28
2022-07-29T02:59:12.788Z,11.32
2022-07-29T03:02:01.936Z,11.37
2022-07-29T03:04:52.891Z,11.41
2022-07-29T03:07:44.445Z,11.47
2022-07-29T03:10:34.359Z,11.49
2022-07-29T03:13:23.288Z,11.51
2022-07-29T03:16:12.706Z,11.53
2022-07-29T03:19:01.978Z,11.56
2022-07-29T03:21:50.393Z,11.63
2022-07-29T03:24:38.626Z,11.68
2022-07-29T03:27:26.666Z,11.72
2022-07-29T03:30:18.320Z,11.77
2022-07-29T03:33:13.400Z,11.83
2022-07-29T03:36:03.691Z,11.89
2022-07-29T03:38:52.245Z,11.93
2022-07-29T03:41:43.682Z,11.94
2022-07-29T03:44:33.097Z,12.02
2022-07-29T03:47:43.712Z,12.05
2022-07-29T03:50:37.508Z,12.04
2022-07-29T03:53:25.168Z,12.05
2022-07-29T03:56:17.715Z,12.08
2022-07-29T03:59:06.686Z,12.12
2022-07-29T04:01:56.815Z,12.21
2022-07-29T04:04:44.969Z,12.33
2022-07-29T04:07:33.178Z,12.46
2022-07-29T04:10:30.542Z,12.59
2022-07-29T04:13:21.954Z,12.78
2022-07-29T04:16:09.892Z,12.94
2022-07-29T04:18:57.760Z,13.14
2022-07-29T04:21:46.451Z,13.38
2022-07-29T04:24:35.614Z,13.60
2022-07-29T04:27:23.539Z,13.76
2022-07-29T04:30:11.860Z,13.84
2022-07-29T04:33:01.981Z,13.86
2022-07-29T04:35:52.581Z,13.98
2022-07-29T04:38:43.184Z,14.16
2022-07-29T04:41:33.317Z,14.29
2022-07-29T04:44:21.775Z,14.40
2022-07-29T04:47:16.776Z,14.64
2022-07-29T04:50:07.053Z,14.95
2022-07-29T04:52:54.733Z,15.13
2022-07-29T04:55:42.614Z,15.32
2022-07-29T04:58:30.507Z,15.57
2022-07-29T05:01:18.892Z,15.85
2022-07-29T05:04:07.278Z,16.26
2022-07-29T05:06:55.137Z,16.65
2022-07-29T05:09:43.248Z,16.87
2022-07-29T05:12:31.272Z,17.14
2022-07-29T05:15:19.569Z,17.46
2022-07-29T05:18:07.400Z,17.79
2022-07-29T05:20:55.182Z,18.16
2022-07-29T05:23:45.209Z,18.90
2022-07-29T05:26:33.401Z,19.54
2022-07-29T05:29:42.814Z,19.72
2022-07-29T05:32:29.415Z,19.90
2022-07-29T05:35:17.687Z,21.13
2022-07-29T05:38:05.561Z,21.49
2022-07-29T05:40:59.713Z,20.98
2022-07-29T05:43:47.880Z,20.70
2022-07-29T05:46:36.051Z,21.93
2022-07-29T05:49:27.540Z,23.38
2022-07-29T05:52:16.314Z,23.95
2022-07-29T05:55:06.800Z,23.58
2022-07-29T05:57:54.747Z,23.06
2022-07-29T06:00:43.236Z,22.86
2022-07-29T06:03:31.489Z,23.59
2022-07-29T06:06:19.239Z,24.89
2022-07-29T06:09:11.539Z,26.05
2022-07-29T06:12:01.096Z,27.15
2022-07-29T06:14:52.151Z,27.86
2022-07-29T06:18:00.702Z,28.76
2022-07-29T06:20:49.704Z,29.51
2022-07-29T06:23:41.261Z,30.13
2022-07-29T06:26:31.403Z,30.89
2022-07-29T06:29:19.926Z,30.29
2022-07-29T06:32:08.495Z,29.55
2022-07-29T06:35:11.814Z,29.40
2022-07-29T06:38:08.414Z,29.98
2022-07-29T06:41:13.871Z,29.06
2022-07-29T06:44:01.815Z,27.83
2022-07-29T06:46:51.518Z,28.33
2022-07-29T06:49:40.106Z,29.17
2022-07-29T06:52:28.488Z,30.03
2022-07-29T06:55:24.692Z,30.41
2022-07-29T06:58:13.062Z,31.35
2022-07-29T07:01:05.223Z,32.16
2022-07-29T07:03:53.926Z,32.34
2022-07-29T07:06:42.059Z,30.99
2022-07-29T07:09:40.205Z,29.61
2022-07-29T07:12:28.766Z,28.15
2022-07-29T07:15:16.615Z,28.14
2022-07-29T07:18:06.962Z,27.52
2022-07-29T07:20:55.109Z,26.45
2022-07-29T07:23:43.267Z,26.22
2022-07-29T07:26:31.242Z,26.00
2022-07-29T07:29:19.532Z,26.83
2022-07-29T07:32:08.763Z,26.18
2022-07-29T07:34:57.608Z,26.57
2022-07-29T07:37:48.077Z,27.43
2022-07-29T07:40:36.722Z,28.05
2022-07-29T07:43:26.498Z,29.04
2022-07-29T07:46:14.883Z,30.31
2022-07-29T07:49:03.141Z,31.47
2022-07-29T07:51:51.869Z,32.25
2022-07-29T07:54:40.027Z,32.41
2022-07-29T07:57:28.373Z,32.66
2022-07-29T08:00:18.215Z,32.94
2022-07-29T08:03:06.193Z,33.32
2022-07-29T08:06:05.973Z,33.63
2022-07-29T08:08:56.400Z,33.78
2022-07-29T08:11:51.599Z,34.18
2022-07-29T08:14:40.310Z,34.00
2022-07-29T08:17:28.264Z,33.24
2022-07-29T08:20:16.292Z,32.89
2022-07-29T08:23:05.804Z,32.95
2022-07-29T08:25:54.972Z,32.41
2022-07-29T08:28:46.839Z,32.02
2022-07-29T08:31:34.864Z,31.86
2022-07-29T08:34:27.694Z,31.72
2022-07-29T08:37:16.668Z,31.75
2022-07-29T08:40:05.106Z,31.84
2022-07-29T08:42:53.565Z,31.79
2022-07-29T08:45:51.825Z,31.97
2022-07-29T08:48:45.745Z,32.34
2022-07-29T08:51:37.022Z,32.71
2022-07-29T08:54:37.734Z,32.99
2022-07-29T08:57:26.356Z,33.46
2022-07-29T09:00:15.692Z,33.85
2022-07-29T09:03:06.222Z,33.99
2022-07-29T09:05:54.990Z,34.08
2022-07-29T09:08:43.417Z,34.20
2022-07-29T09:11:34.564Z,34.25
2022-07-29T09:14:22.868Z,34.44
2022-07-29T09:17:10.813Z,34.74
2022-07-29T09:20:10.906Z,35.00
2022-07-29T09:23:09.065Z,35.20
2022-07-29T09:26:06.910Z,35.16
2022-07-29T09:28:54.878Z,35.17
2022-07-29T09:31:46.925Z,35.31
2022-07-29T09:34:34.885Z,35.36
2022-07-29T09:37:32.209Z,35.52
2022-07-29T09:40:29.941Z,35.65
2022-07-29T09:43:17.870Z,35.70
2022-07-29T09:46:15.949Z,35.85
2022-07-29T09:49:13.607Z,35.88
2022-07-29T09:52:09.436Z,35.72
2022-07-29T09:55:18.211Z,35.47
2022-07-29T09:58:23.728Z,35.25
2022-07-29T10:01:13.752Z,34.85
2022-07-29T10:04:01.761Z,34.60
2022-07-29T10:07:06.167Z,34.50
2022-07-29T10:09:59.550Z,34.64
2022-07-29T10:13:06.554Z,34.88
2022-07-29T10:15:57.269Z,35.23
2022-07-29T10:18:47.929Z,35.23
2022-07-29T10:21:36.737Z,35.31
2022-07-29T10:24:29.739Z,35.22
2022-07-29T10:27:18.652Z,35.09
2022-07-29T10:30:08.026Z,34.96
2022-07-29T10:33:38.903Z,34.54
2022-07-29T10:36:54.277Z,34.22
2022-07-29T10:40:34.834Z,34.02
2022-07-29T10:43:33.943Z,33.78
2022-07-29T10:46:22.556Z,33.82
2022-07-29T10:49:24.857Z,33.83
2022-07-29T10:52:13.018Z,34.26
2022-07-29T10:55:04.209Z,34.80
2022-07-29T10:58:18.046Z,35.25
2022-07-29T11:01:37.396Z,35.52
2022-07-29T11:05:01.035Z,35.69
2022-07-29T11:08:19.736Z,35.91
2022-07-29T11:11:21.981Z,35.82
2022-07-29T11:14:10.716Z,35.79
2022-07-29T11:17:07.092Z,35.72
2022-07-29T11:20:37.801Z,35.53
2022-07-29T11:23:33.333Z,34.92
2022-07-29T11:26:24.144Z,34.23
2022-07-29T11:29:23.294Z,33.34
2022-07-29T11:32:18.332Z,32.34
2022-07-29T11:35:37.434Z,31.93
2022-07-29T11:38:31.829Z,31.36
2022-07-29T11:41:31.846Z,30.89
2022-07-29T11:45:04.097Z,30.62
2022-07-29T11:48:05.869Z,29.96
2022-07-29T11:51:15.594Z,29.25
2022-07-29T11:54:06.623Z,28.49
2022-07-29T11:57:03.765Z,27.60
2022-07-29T11:59:53.314Z,26.79
2022-07-29T12:02:48.075Z,26.36
2022-07-29T12:08:57.261Z,25.20
2022-07-29T12:11:48.587Z,24.76
2022-07-29T12:14:36.599Z,24.41
2022-07-29T12:17:34.177Z,24.08
2022-07-29T12:20:31.247Z,23.94
2022-07-29T12:23:19.055Z,23.84
2022-07-29T12:26:11.115Z,23.79
2022-07-29T12:29:20.066Z,23.78
2022-07-29T12:32:14.994Z,23.73
2022-07-29T12:35:16.091Z,23.68
2022-07-29T12:38:04.403Z,23.56
2022-07-29T12:40:55.218Z,23.53
2022-07-29T12:43:57.314Z,23.39
2022-07-29T12:46:47.807Z,23.32
2022-07-29T12:49:38.016Z,23.37
2022-07-29T12:52:33.427Z,23.44
2022-07-29T12:55:50.192Z,23.40
2022-07-29T12:58:43.871Z,23.41
2022-07-29T13:01:38.340Z,23.28
2022-07-29T13:04:31.054Z,23.11
2022-07-29T13:07:55.724Z,23.09
2022-07-29T13:10:37.812Z,22.96
2022-07-29T13:13:25.905Z,22.89
2022-07-29T13:16:13.944Z,22.80
2022-07-29T13:19:08.553Z,22.83
2022-07-29T13:22:00.091Z,22.81
2022-07-29T13:24:53.580Z,22.79
2022-07-29T13:27:41.817Z,22.82
2022-07-29T13:30:30.403Z,22.84
2022-07-29T13:33:18.893Z,22.84
2022-07-29T13:36:07.511Z,22.87
2022-07-29T13:38:55.617Z,22.86
2022-07-29T13:41:43.771Z,22.89
2022-07-29T13:44:32.015Z,22.88
2022-07-29T13:47:21.627Z,22.92
2022-07-29T13:50:11.592Z,23.02
2022-07-29T13:53:00.386Z,23.23
2022-07-29T13:55:48.493Z,23.46
2022-07-29T13:58:36.520Z,23.52
2022-07-29T14:01:26.339Z,23.58
2022-07-29T14:04:14.665Z,23.65
2022-07-29T14:07:04.519Z,23.63
2022-07-29T14:09:52.592Z,23.67
2022-07-29T14:12:43.259Z,23.67
2022-07-29T14:15:31.496Z,23.66
2022-07-29T14:18:19.467Z,23.57
2022-07-29T14:21:07.529Z,23.26
2022-07-29T14:23:55.795Z,23.12
2022-07-29T14:26:44.384Z,23.10
2022-07-29T14:29:37.789Z,23.10
2022-07-29T14:32:26.687Z,23.13
2022-07-29T14:35:15.251Z,23.02
2022-07-29T14:38:03.513Z,22.93
2022-07-29T14:40:51.389Z,22.95
2022-07-29T14:43:39.463Z,22.90
2022-07-29T14:46:29.191Z,22.80
2022-07-29T14:49:17.368Z,22.66
2022-07-29T14:52:05.845Z,22.45
2022-07-29T14:54:53.660Z,22.22
2022-07-29T14:57:41.588Z,22.04
2022-07-29T15:00:33.383Z,21.84
2022-07-29T15:03:23.797Z,21.60
2022-07-29T15:06:12.544Z,21.43
2022-07-29T15:09:00.351Z,21.28
2022-07-29T15:11:48.599Z,21.09
2022-07-29T15:14:37.091Z,21.04
2022-07-29T15:17:26.668Z,21.00
2022-07-29T15:20:15.668Z,21.04
2022-07-29T15:23:03.230Z,21.14
2022-07-29T15:25:51.176Z,21.17
2022-07-29T15:28:39.013Z,21.26
2022-07-29T15:31:27.248Z,21.34
2022-07-29T15:34:15.028Z,21.43
2022-07-29T15:37:06.417Z,21.46
2022-07-29T15:39:59.694Z,21.40
2022-07-29T15:42:47.863Z,21.21
2022-07-29T15:46:03.740Z,20.96
2022-07-29T15:48:51.894Z,20.75
2022-07-29T15:51:40.379Z,20.54
2022-07-29T15:54:28.936Z,20.35
2022-07-29T15:57:17.386Z,20.19
2022-07-29T16:00:06.332Z,20.07
2022-07-29T16:02:57.068Z,20.07
2022-07-29T16:05:45.301Z,20.15
2022-07-29T16:08:33.812Z,20.32
2022-07-29T16:11:22.018Z,20.48
2022-07-29T16:14:11.882Z,20.62
2022-07-29T16:17:02.256Z,20.67
2022-07-29T16:19:50.688Z,20.77
2022-07-29T16:22:38.874Z,20.87
2022-07-29T16:25:50.263Z,20.89
2022-07-29T16:28:35.025Z,20.81
2022-07-29T16:31:24.154Z,20.74
2022-07-29T16:34:12.392Z,20.62
2022-07-29T16:37:00.939Z,20.42
2022-07-29T16:39:49.277Z,20.35
2022-07-29T16:42:46.476Z,20.33
2022-07-29T16:45:45.612Z,20.25
2022-07-29T16:48:34.633Z,20.14
2022-07-29T16:51:26.298Z,19.99
2022-07-29T16:54:14.242Z,19.86
2022-07-29T16:57:02.433Z,19.80
2022-07-29T16:59:52.438Z,19.71
2022-07-29T17:02:40.513Z,19.65
2022-07-29T17:05:29.105Z,19.62
2022-07-29T17:08:17.209Z,19.60
2022-07-29T17:11:05.244Z,19.55
2022-07-29T17:13:55.945Z,19.48
2022-07-29T17:16:43.959Z,19.43
2022-07-29T17:19:47.849Z,19.37
2022-07-29T17:22:37.154Z,19.36
2022-07-29T17:25:25.341Z,19.32
2022-07-29T17:28:13.853Z,19.26
2022-07-29T17:31:01.960Z,19.18
2022-07-29T17:33:50.840Z,19.11
2022-07-29T17:36:38.813Z,19.01
2022-07-29T17:39:28.167Z,18.92
2022-07-29T17:42:16.403Z,18.83
2022-07-29T17:45:05.227Z,18.75
2022-07-29T17:47:53.173Z,18.66
2022-07-29T17:50:41.107Z,18.58
2022-07-29T17:53:30.704Z,18.49
2022-07-29T17:56:18.703Z,18.39
2022-07-29T17:59:08.736Z,18.25
2022-07-29T18:01:57.901Z,18.10
2022-07-29T18:04:46.189Z,17.97
2022-07-29T18:07:38.506Z,17.83
2022-07-29T18:10:26.998Z,17.70
2022-07-29T18:13:16.506Z,17.54
2022-07-29T18:16:04.684Z,17.42
2022-07-29T18:18:52.989Z,17.31
2022-07-29T18:21:51.191Z,17.23
2022-07-29T18:24:43.087Z,17.12
2022-07-29T18:27:31.196Z,17.02
2022-07-29T18:30:20.337Z,16.92
2022-07-29T18:33:28.288Z,16.82
2022-07-29T18:36:16.457Z,16.72
2022-07-29T18:39:06.446Z,16.64
2022-07-29T18:41:54.771Z,16.56
2022-07-29T18:44:43.786Z,16.47
2022-07-29T18:47:37.512Z,16.43
2022-07-29T18:50:30.076Z,16.37
2022-07-29T18:53:18.233Z,16.29
2022-07-29T18:56:06.383Z,16.23
2022-07-29T18:58:55.244Z,16.16
2022-07-29T19:01:44.470Z,16.08
2022-07-29T19:04:32.940Z,16.00
2022-07-29T19:07:24.114Z,15.93
2022-07-29T19:10:13.801Z,15.86
2022-07-29T19:13:01.903Z,15.78
2022-07-29T19:15:49.946Z,15.71
2022-07-29T19:18:38.215Z,15.64
2022-07-29T19:21:26.150Z,15.56
2022-07-29T19:24:15.810Z,15.48
2022-07-29T19:27:04.362Z,15.40
2022-07-29T19:29:53.829Z,15.32
2022-07-29T19:32:43.227Z,15.24
2022-07-29T19:35:33.804Z,15.19
2022-07-29T19:38:22.638Z,15.13
2022-07-29T19:41:13.151Z,15.09
2022-07-29T19:44:01.471Z,15.04
2022-07-29T19:46:49.409Z,15.01
2022-07-29T19:49:39.594Z,14.97
2022-07-29T19:52:28.842Z,14.92
2022-07-29T19:55:17.205Z,14.88
2022-07-29T19:58:09.131Z,14.84
2022-07-29T20:00:57.069Z,14.80
2022-07-29T20:03:45.399Z,14.74
2022-07-29T20:06:33.887Z,14.70
2022-07-29T20:09:22.059Z,14.64
2022-07-29T20:12:12.096Z,14.61
2022-07-29T20:15:00.634Z,14.58
2022-07-29T20:17:48.421Z,14.55
2022-07-29T20:20:36.638Z,14.53
2022-07-29T20:23:24.802Z,14.50
2022-07-29T20:26:13.995Z,14.48
2022-07-29T20:29:05.434Z,14.46
2022-07-29T20:31:56.415Z,14.42
2022-07-29T20:34:45.154Z,14.38
2022-07-29T20:37:33.371Z,14.33
2022-07-29T20:40:39.721Z,14.28
2022-07-29T20:43:27.846Z,14.25
2022-07-29T20:46:16.869Z,14.23
2022-07-29T20:49:05.392Z,14.19
2022-07-29T20:51:54.149Z,14.16
2022-07-29T20:54:42.409Z,14.12
2022-07-29T20:57:39.672Z,14.10
2022-07-29T21:00:28.823Z,14.07
2022-07-29T21:03:18.539Z,14.06
2022-07-29T21:06:08.082Z,14.07
2022-07-29T21:08:58.123Z,14.06
2022-07-29T21:11:46.519Z,14.05
2022-07-29T21:14:37.418Z,14.03
2022-07-29T21:17:25.481Z,14.01
2022-07-29T21:20:19.471Z,13.98
2022-07-29T21:23:08.445Z,13.94
2022-07-29T21:25:57.192Z,13.91
2022-07-29T21:28:45.410Z,13.89
2022-07-29T21:31:37.997Z,13.84
2022-07-29T21:34:28.215Z,13.89
2022-07-29T21:37:16.017Z,13.90
2022-07-29T21:40:06.094Z,13.89
2022-07-29T21:42:53.788Z,13.89
2022-07-29T21:45:42.773Z,13.89
2022-07-29T21:48:30.922Z,13.87
2022-07-29T21:51:18.713Z,13.86
2022-07-29T21:54:06.849Z,13.84
2022-07-29T21:56:57.266Z,13.83
2022-07-29T21:59:46.096Z,13.82
2022-07-29T22:02:34.364Z,13.81
2022-07-29T22:05:22.337Z,13.80
2022-07-29T22:08:10.638Z,13.78
2022-07-29T22:10:58.374Z,13.76
2022-07-29T22:13:46.624Z,13.72
2022-07-29T22:16:35.628Z,13.68
2022-07-29T22:19:31.549Z,13.66
2022-07-29T22:22:20.811Z,13.65
2022-07-29T22:25:10.001Z,13.64
2022-07-29T22:27:57.705Z,13.65
2022-07-29T22:30:48.589Z,13.65
2022-07-29T22:33:36.922Z,13.64
2022-07-29T22:36:26.747Z,13.62
2022-07-29T22:39:16.147Z,13.60
2022-07-29T22:42:04.386Z,13.57
2022-07-29T22:44:52.634Z,13.55
2022-07-29T22:47:48.461Z,13.52
2022-07-29T22:50:36.711Z,13.50
2022-07-29T22:53:24.887Z,13.48
2022-07-29T22:56:14.996Z,13.47
2022-07-29T22:59:03.197Z,13.46
2022-07-29T23:01:51.151Z,13.45
2022-07-29T23:04:39.342Z,13.44
2022-07-29T23:07:27.623Z,13.41
2022-07-29T23:10:15.748Z,13.38
2022-07-29T23:13:04.570Z,13.38
2022-07-29T23:15:52.893Z,13.37
2022-07-29T23:18:40.709Z,13.36
2022-07-29T23:21:28.962Z,13.36
2022-07-29T23:24:16.833Z,13.34
2022-07-29T23:27:06.017Z,13.33
2022-07-29T23:29:54.028Z,13.31
2022-07-29T23:32:42.156Z,13.26
2022-07-29T23:35:30.406Z,13.22
2022-07-29T23:38:18.365Z,13.17
2022-07-29T23:41:09.171Z,13.13
2022-07-29T23:43:57.794Z,13.10
2022-07-29T23:46:45.898Z,13.07
2022-07-29T23:49:33.736Z,13.04
2022-07-29T23:52:21.727Z,13.02
2022-07-29T23:55:38.845Z,13.00
2022-07-29T23:58:20.387Z,12.96
