createdAt,value
2023-04-02T00:03:03.062Z,83.54
2023-04-02T00:09:56.902Z,83.76
2023-04-02T00:16:04.136Z,83.17
2023-04-02T00:22:21.047Z,81.69
2023-04-02T00:28:25.046Z,82.08
2023-04-02T00:35:01.239Z,83.01
2023-04-02T00:41:18.109Z,81.47
2023-04-02T00:48:43.252Z,82.52
2023-04-02T00:54:56.681Z,83.40
2023-04-02T01:01:05.747Z,82.84
2023-04-02T01:07:22.217Z,82.51
2023-04-02T01:13:54.735Z,81.76
2023-04-02T01:20:08.939Z,83.01
2023-04-02T01:26:48.078Z,83.22
2023-04-02T01:32:50.724Z,83.18
2023-04-02T01:39:18.892Z,83.62
2023-04-02T01:45:26.341Z,82.95
2023-04-02T01:52:03.245Z,83.26
2023-04-02T01:58:40.418Z,83.39
2023-04-02T02:05:03.466Z,82.44
2023-04-02T02:11:06.844Z,83.90
2023-04-02T02:17:25.478Z,83.74
2023-04-02T02:23:42.908Z,83.84
2023-04-02T02:29:50.486Z,82.89
2023-04-02T02:36:32.775Z,82.80
2023-04-02T02:42:58.850Z,82.80
2023-04-02T02:49:30.170Z,82.46
2023-04-02T02:55:56.671Z,82.33
2023-04-02T03:02:04.165Z,84.07
2023-04-02T03:08:19.675Z,84.43
2023-04-02T03:14:45.290Z,84.26
2023-04-02T03:21:17.785Z,83.77
2023-04-02T03:27:47.600Z,83.68
2023-04-02T03:34:23.065Z,83.81
2023-04-02T03:40:53.604Z,83.68
2023-04-02T03:47:25.210Z,83.80
2023-04-02T03:53:53.234Z,83.94
2023-04-02T04:00:31.276Z,83.47
2023-04-02T04:06:43.465Z,83.81
2023-04-02T04:12:53.302Z,84.11
2023-04-02T04:19:04.842Z,84.46
2023-04-02T04:25:35.530Z,83.51
2023-04-02T04:31:59.644Z,85.06
2023-04-02T04:38:13.457Z,83.75
2023-04-02T04:45:44.856Z,83.50
2023-04-02T04:52:18.253Z,83.37
2023-04-02T04:58:49.423Z,83.88
2023-04-02T05:05:26.520Z,83.51
2023-04-02T05:12:32.022Z,82.82
2023-04-02T05:19:01.286Z,82.49
2023-04-02T05:25:16.823Z,81.43
2023-04-02T05:31:43.613Z,81.11
2023-04-02T05:38:19.425Z,80.79
2023-04-02T05:44:42.970Z,80.65
2023-04-02T05:51:01.032Z,79.93
2023-04-02T05:57:56.611Z,80.48
2023-04-02T06:12:08.357Z,79.15
2023-04-02T06:18:29.738Z,78.80
2023-04-02T06:24:45.521Z,76.74
2023-04-02T06:31:11.291Z,76.85
2023-04-02T06:43:59.061Z,76.85
2023-04-02T06:51:18.022Z,77.31
2023-04-02T06:57:26.797Z,75.44
2023-04-02T07:03:34.665Z,76.00
2023-04-02T07:09:37.043Z,74.95
2023-04-02T07:15:55.721Z,75.64
2023-04-02T07:22:15.730Z,74.53
2023-04-02T07:28:22.399Z,74.59
2023-04-02T07:35:07.761Z,72.50
2023-04-02T07:41:22.828Z,73.46
2023-04-02T07:47:32.011Z,74.09
2023-04-02T07:53:42.117Z,73.59
2023-04-02T08:00:41.831Z,72.98
2023-04-02T08:06:48.958Z,72.05
2023-04-02T08:12:57.483Z,69.08
2023-04-02T08:19:03.939Z,69.89
2023-04-02T08:25:17.599Z,68.69
2023-04-02T08:31:51.902Z,68.25
2023-04-02T08:37:57.481Z,67.06
2023-04-02T08:44:23.075Z,66.95
2023-04-02T08:57:25.053Z,68.19
2023-04-02T09:03:52.381Z,67.51
2023-04-02T09:09:58.210Z,69.04
2023-04-02T09:16:45.924Z,67.96
2023-04-02T09:22:57.554Z,67.76
2023-04-02T09:29:28.898Z,66.99
2023-04-02T09:35:38.503Z,64.33
2023-04-02T09:41:40.994Z,65.74
2023-04-02T09:47:48.426Z,67.62
2023-04-02T09:54:16.943Z,64.36
2023-04-02T10:00:42.315Z,65.07
2023-04-02T10:06:51.976Z,65.72
2023-04-02T10:13:18.520Z,66.22
2023-04-02T10:19:29.280Z,66.74
2023-04-02T10:25:37.864Z,63.29
2023-04-02T10:32:03.348Z,65.28
2023-04-02T10:38:28.085Z,65.26
2023-04-02T10:44:52.179Z,65.11
2023-04-02T10:51:09.917Z,64.77
2023-04-02T10:57:38.233Z,65.26
2023-04-02T11:03:57.821Z,64.99
2023-04-02T11:10:03.542Z,64.53
2023-04-02T11:16:09.778Z,61.61
2023-04-02T11:22:26.278Z,62.26
2023-04-02T11:28:50.298Z,63.24
2023-04-02T11:35:06.448Z,62.78
2023-04-02T11:41:09.900Z,63.49
2023-04-02T11:47:19.376Z,64.04
2023-04-02T11:53:49.959Z,65.14
2023-04-02T12:00:07.504Z,64.54
2023-04-02T12:06:48.137Z,64.24
2023-04-02T12:12:55.979Z,63.31
2023-04-02T12:19:00.042Z,61.66
2023-04-02T12:25:09.546Z,61.03
2023-04-02T12:31:20.037Z,61.50
2023-04-02T12:37:28.511Z,59.64
2023-04-02T12:43:41.029Z,57.14
2023-04-02T12:49:45.527Z,58.57
2023-04-02T12:55:59.407Z,57.92
2023-04-02T13:02:17.536Z,56.98
2023-04-02T13:08:49.770Z,55.68
2023-04-02T13:14:57.624Z,56.81
2023-04-02T13:21:06.330Z,56.03
2023-04-02T13:27:11.535Z,55.96
2023-04-02T13:33:20.018Z,54.90
2023-04-02T13:39:24.258Z,57.17
2023-04-02T13:45:37.623Z,56.48
2023-04-02T13:51:46.512Z,57.90
2023-04-02T13:58:01.092Z,57.86
2023-04-02T14:04:08.496Z,56.17
2023-04-02T14:10:58.110Z,56.45
2023-04-02T14:17:14.635Z,57.66
2023-04-02T14:23:26.126Z,57.47
2023-04-02T14:29:35.858Z,56.07
2023-04-02T14:35:45.111Z,53.15
2023-04-02T14:41:59.609Z,56.75
2023-04-02T14:48:12.132Z,56.89
2023-04-02T14:54:44.001Z,56.45
2023-04-02T15:00:59.240Z,58.03
2023-04-02T15:07:16.718Z,57.87
2023-04-02T15:13:25.198Z,60.05
2023-04-02T15:19:27.697Z,58.73
2023-04-02T15:25:54.074Z,59.41
2023-04-02T15:32:08.719Z,57.41
2023-04-02T15:38:28.234Z,58.83
2023-04-02T15:44:41.754Z,58.35
2023-04-02T15:51:10.319Z,57.88
2023-04-02T15:57:37.946Z,58.28
2023-04-02T16:03:51.462Z,59.07
2023-04-02T16:10:38.374Z,60.61
2023-04-02T16:16:49.624Z,61.58
2023-04-02T16:23:07.839Z,63.67
2023-04-02T16:29:28.593Z,63.68
2023-04-02T16:35:56.244Z,64.96
2023-04-02T16:42:13.738Z,63.72
2023-04-02T16:48:51.303Z,64.82
2023-04-02T16:55:27.922Z,65.79
2023-04-02T17:01:30.389Z,66.67
2023-04-02T17:07:53.387Z,67.18
2023-04-02T17:14:06.510Z,68.46
2023-04-02T17:20:20.272Z,69.15
2023-04-02T17:26:27.405Z,69.23
2023-04-02T17:32:33.933Z,69.04
2023-04-02T17:39:06.537Z,68.74
2023-04-02T17:45:23.046Z,69.29
2023-04-02T17:51:35.343Z,70.31
2023-04-02T17:57:47.528Z,70.50
2023-04-02T18:04:37.431Z,71.09
2023-04-02T18:10:53.151Z,72.39
2023-04-02T18:17:12.673Z,72.60
2023-04-02T18:23:54.284Z,73.06
2023-04-02T18:30:38.165Z,72.02
2023-04-02T18:37:02.517Z,71.01
2023-04-02T18:43:42.166Z,71.80
2023-04-02T18:49:54.337Z,71.31
2023-04-02T18:56:12.249Z,70.37
2023-04-02T19:02:41.904Z,71.13
2023-04-02T19:09:08.596Z,71.08
2023-04-02T19:15:19.822Z,71.44
2023-04-02T19:21:45.376Z,71.76
2023-04-02T19:28:20.925Z,71.16
2023-04-02T19:34:44.479Z,70.60
2023-04-02T19:41:22.111Z,71.57
2023-04-02T19:47:25.601Z,71.17
2023-04-02T19:53:35.856Z,71.53
2023-04-02T19:59:38.544Z,71.31
2023-04-02T20:05:42.929Z,72.44
2023-04-02T20:11:47.536Z,72.50
2023-04-02T20:17:51.964Z,73.03
2023-04-02T20:23:56.448Z,73.67
2023-04-02T20:29:58.898Z,73.78
2023-04-02T20:36:20.657Z,74.50
2023-04-02T20:42:23.869Z,74.63
2023-04-02T20:48:29.116Z,74.93
2023-04-02T20:54:31.869Z,74.63
2023-04-02T21:00:34.342Z,75.26
2023-04-02T21:06:42.754Z,75.46
2023-04-02T21:12:45.295Z,76.16
2023-04-02T21:18:49.725Z,76.01
2023-04-02T21:24:52.178Z,76.93
2023-04-02T21:31:22.825Z,76.43
2023-04-02T21:37:25.278Z,76.63
2023-04-02T21:43:31.677Z,77.20
2023-04-02T21:49:34.254Z,78.00
2023-04-02T21:55:36.831Z,77.71
2023-04-02T22:01:43.093Z,77.74
2023-04-02T22:07:45.284Z,78.10
2023-04-02T22:13:51.033Z,78.04
2023-04-02T22:19:53.488Z,78.72
2023-04-02T22:25:59.961Z,78.48
2023-04-02T22:32:02.638Z,78.23
2023-04-02T22:38:05.871Z,79.67
2023-04-02T22:44:08.331Z,78.41
2023-04-02T22:50:11.804Z,79.30
2023-04-02T22:56:21.238Z,78.76
2023-04-02T23:02:23.778Z,78.14
2023-04-02T23:08:29.433Z,78.02
2023-04-02T23:14:31.641Z,79.19
2023-04-02T23:20:35.432Z,78.68
2023-04-02T23:26:38.636Z,78.24
2023-04-02T23:32:41.082Z,79.16
2023-04-02T23:38:43.486Z,79.10
2023-04-02T23:44:45.954Z,80.38
2023-04-02T23:50:47.962Z,79.50
2023-04-02T23:56:52.406Z,80.77
