createdAt,value
2022-10-05T00:01:00.219Z,99878.98
2022-10-05T00:03:48.524Z,99879.48
2022-10-05T00:10:57.865Z,99877.27
2022-10-05T00:14:43.184Z,99865.79
2022-10-05T00:17:33.726Z,99859.06
2022-10-05T00:20:42.305Z,99852.85
2022-10-05T00:23:17.914Z,99855.66
2022-10-05T00:30:45.254Z,99855.20
2022-10-05T00:42:18.642Z,99847.49
2022-10-05T00:45:11.075Z,99836.64
2022-10-05T00:48:06.341Z,99833.20
2022-10-05T00:51:09.561Z,99831.33
2022-10-05T00:54:18.612Z,99832.48
2022-10-05T00:57:24.795Z,99831.46
2022-10-05T01:04:59.227Z,99831.95
2022-10-05T01:08:00.318Z,99832.33
2022-10-05T01:15:39.873Z,99833.36
2022-10-05T01:18:52.567Z,99838.61
2022-10-05T01:21:57.781Z,99837.04
2022-10-05T01:25:08.110Z,99837.48
2022-10-05T01:28:20.144Z,99834.52
2022-10-05T01:31:10.731Z,99836.20
2022-10-05T01:33:53.923Z,99874.33
2022-10-05T01:36:57.551Z,99888.39
2022-10-05T01:40:06.262Z,99874.50
2022-10-05T01:43:19.830Z,99871.95
2022-10-05T01:46:25.133Z,99865.41
2022-10-05T01:49:22.852Z,99859.49
2022-10-05T01:53:09.126Z,99859.94
2022-10-05T01:56:22.658Z,99853.63
2022-10-05T01:59:20.675Z,99857.79
2022-10-05T02:02:39.665Z,99859.70
2022-10-05T02:06:07.680Z,99859.27
2022-10-05T02:09:01.831Z,99849.91
2022-10-05T02:12:12.982Z,99841.64
2022-10-05T02:19:25.156Z,99834.71
2022-10-05T02:22:26.511Z,99833.34
2022-10-05T02:25:26.932Z,99824.94
2022-10-05T02:28:38.403Z,99831.34
2022-10-05T02:35:47.798Z,99834.60
2022-10-05T02:38:44.052Z,99830.83
2022-10-05T02:45:58.721Z,99828.98
2022-10-05T02:48:54.415Z,99822.26
2022-10-05T02:51:56.367Z,99825.67
2022-10-05T02:59:06.861Z,99852.81
2022-10-05T03:02:18.943Z,99849.15
2022-10-05T03:05:47.171Z,99860.16
2022-10-05T03:09:00.357Z,99850.37
2022-10-05T03:12:13.052Z,99847.20
2022-10-05T03:14:56.763Z,99852.77
2022-10-05T03:18:18.731Z,99864.28
2022-10-05T03:29:25.232Z,99910.64
2022-10-05T03:32:31.645Z,99903.09
2022-10-05T03:35:27.635Z,99898.54
2022-10-05T03:38:25.110Z,99895.40
2022-10-05T03:41:40.219Z,99887.34
2022-10-05T03:52:43.632Z,99872.56
2022-10-05T03:55:44.061Z,99887.60
2022-10-05T03:58:56.645Z,99906.64
2022-10-05T04:01:55.499Z,99896.70
2022-10-05T04:08:20.772Z,99894.39
2022-10-05T04:15:37.783Z,99881.31
2022-10-05T04:19:40.554Z,99890.61
2022-10-05T04:22:53.796Z,99888.46
2022-10-05T04:26:04.604Z,99876.63
2022-10-05T04:30:03.262Z,99869.84
2022-10-05T04:33:13.248Z,99876.66
2022-10-05T04:53:45.937Z,99865.16
2022-10-05T04:56:51.253Z,99876.28
2022-10-05T05:04:20.196Z,99891.41
2022-10-05T05:11:34.936Z,99878.94
2022-10-05T05:14:43.664Z,99888.76
2022-10-05T05:22:16.014Z,99888.66
2022-10-05T05:25:31.007Z,99896.61
2022-10-05T05:28:27.490Z,99896.48
2022-10-05T05:31:42.454Z,99895.96
2022-10-05T05:35:38.214Z,99894.52
2022-10-05T05:43:18.114Z,99895.80
2022-10-05T05:47:05.525Z,99902.76
2022-10-05T05:50:23.066Z,99904.94
2022-10-05T05:53:33.372Z,99896.76
2022-10-05T06:00:46.278Z,99893.55
2022-10-05T06:26:30.657Z,99913.16
2022-10-05T06:29:23.982Z,99912.58
2022-10-05T06:36:18.710Z,99916.83
2022-10-05T06:43:21.414Z,99912.21
2022-10-05T06:46:52.471Z,99925.60
2022-10-05T06:50:49.416Z,99924.85
2022-10-05T06:58:48.342Z,99961.56
2022-10-05T07:06:08.882Z,99970.14
2022-10-05T07:09:27.379Z,99971.70
2022-10-05T07:16:59.576Z,99959.91
2022-10-05T07:20:15.815Z,99964.38
2022-10-05T07:23:28.293Z,99977.73
2022-10-05T07:30:48.233Z,99972.77
2022-10-05T07:33:59.988Z,99963.79
2022-10-05T07:37:28.136Z,99966.08
2022-10-05T07:40:40.442Z,99978.16
2022-10-05T07:44:38.284Z,99959.85
2022-10-05T07:47:55.720Z,99949.61
2022-10-05T07:55:47.870Z,99968.07
2022-10-05T07:58:43.669Z,99975.20
2022-10-05T08:01:55.045Z,99985.27
2022-10-05T08:05:20.985Z,99991.99
2022-10-05T08:12:32.902Z,100013.61
2022-10-05T08:15:55.701Z,100029.98
2022-10-05T08:19:22.134Z,100013.96
2022-10-05T08:22:13.833Z,100011.89
2022-10-05T08:25:07.889Z,100019.93
2022-10-05T08:32:21.986Z,100022.55
2022-10-05T08:35:07.695Z,100022.99
2022-10-05T08:37:45.790Z,100039.58
2022-10-05T08:41:04.885Z,100048.82
2022-10-05T08:44:45.767Z,100052.38
2022-10-05T08:48:31.414Z,100044.20
2022-10-05T08:55:40.621Z,100048.83
2022-10-05T08:59:05.500Z,100053.44
2022-10-05T09:02:19.762Z,100050.97
2022-10-05T09:05:21.958Z,100055.15
2022-10-05T09:08:44.944Z,100054.91
2022-10-05T09:12:31.374Z,100056.29
2022-10-05T09:16:02.818Z,100069.45
2022-10-05T09:22:59.131Z,100083.42
2022-10-05T09:26:09.362Z,100077.35
2022-10-05T09:33:25.187Z,100088.14
2022-10-05T09:36:52.861Z,100094.91
2022-10-05T09:40:28.944Z,100102.67
2022-10-05T09:43:31.609Z,100088.03
2022-10-05T09:46:37.016Z,100102.10
2022-10-05T09:49:34.312Z,100097.65
2022-10-05T09:52:31.945Z,100103.14
2022-10-05T09:55:50.699Z,100112.72
2022-10-05T09:59:15.577Z,100108.60
2022-10-05T10:01:51.293Z,100104.16
2022-10-05T10:05:06.433Z,100104.29
2022-10-05T10:08:04.184Z,100115.33
2022-10-05T10:11:17.720Z,100123.45
2022-10-05T10:14:12.485Z,100125.46
2022-10-05T10:17:34.994Z,100129.66
2022-10-05T10:20:25.405Z,100129.89
2022-10-05T10:23:26.917Z,100133.63
2022-10-05T10:26:51.985Z,100146.14
2022-10-05T10:29:58.737Z,100140.53
2022-10-05T10:32:40.572Z,100146.79
2022-10-05T10:35:55.295Z,100148.46
2022-10-05T10:39:00.127Z,100155.35
2022-10-05T10:41:39.719Z,100152.76
2022-10-05T10:44:30.042Z,100153.77
2022-10-05T10:47:09.893Z,100155.38
2022-10-05T10:49:44.566Z,100159.69
2022-10-05T10:52:20.931Z,100165.84
2022-10-05T10:54:56.080Z,100171.17
2022-10-05T10:57:27.387Z,100171.92
2022-10-05T11:00:22.237Z,100177.97
2022-10-05T11:03:19.102Z,100185.40
2022-10-05T11:06:01.797Z,100198.73
2022-10-05T11:09:12.714Z,100193.58
2022-10-05T11:12:11.686Z,100200.71
2022-10-05T11:14:54.377Z,100202.60
2022-10-05T11:17:49.971Z,100190.17
2022-10-05T11:20:28.550Z,100184.56
2022-10-05T11:22:59.184Z,100181.61
2022-10-05T11:25:46.977Z,100188.66
2022-10-05T11:28:43.335Z,100194.94
2022-10-05T11:31:31.672Z,100189.86
2022-10-05T11:34:16.787Z,100198.66
2022-10-05T11:37:01.030Z,100197.89
2022-10-05T11:39:42.750Z,100194.48
2022-10-05T11:42:36.711Z,100199.89
2022-10-05T11:45:18.663Z,100196.68
2022-10-05T11:47:51.929Z,100208.86
2022-10-05T11:50:21.099Z,100217.43
2022-10-05T11:52:55.788Z,100215.02
2022-10-05T11:55:27.179Z,100214.15
2022-10-05T11:57:56.163Z,100202.71
2022-10-05T12:00:25.430Z,100199.56
2022-10-05T12:03:01.410Z,100198.66
2022-10-05T12:05:32.254Z,100199.15
2022-10-05T12:08:11.191Z,100207.23
2022-10-05T12:10:44.130Z,100216.97
2022-10-05T12:13:18.546Z,100230.34
2022-10-05T12:15:53.158Z,100229.90
2022-10-05T12:18:41.516Z,100239.77
2022-10-05T12:21:14.760Z,100234.90
2022-10-05T12:23:45.758Z,100241.88
2022-10-05T12:26:14.827Z,100237.92
2022-10-05T12:28:46.357Z,100238.61
2022-10-05T12:31:22.207Z,100252.27
2022-10-05T12:33:54.598Z,100238.80
2022-10-05T12:36:31.883Z,100243.98
2022-10-05T12:39:13.788Z,100245.46
2022-10-05T12:41:46.347Z,100256.61
2022-10-05T12:44:16.473Z,100254.27
2022-10-05T12:46:50.092Z,100258.72
2022-10-05T12:49:28.194Z,100266.87
2022-10-05T12:51:57.750Z,100275.20
2022-10-05T12:54:34.678Z,100285.21
2022-10-05T12:57:07.286Z,100301.25
2022-10-05T12:59:39.311Z,100339.77
2022-10-05T13:02:15.680Z,100373.62
2022-10-05T13:04:48.036Z,100402.55
2022-10-05T13:07:25.502Z,100382.67
2022-10-05T13:10:12.281Z,100377.66
2022-10-05T13:12:55.221Z,100386.69
2022-10-05T13:15:27.392Z,100392.55
2022-10-05T13:18:13.961Z,100392.84
2022-10-05T13:21:13.872Z,100401.17
2022-10-05T13:23:59.993Z,100404.12
2022-10-05T13:27:21.422Z,100425.55
2022-10-05T13:30:29.778Z,100447.46
2022-10-05T13:33:05.362Z,100446.27
2022-10-05T13:35:59.605Z,100440.20
2022-10-05T13:39:03.078Z,100425.21
2022-10-05T13:42:13.321Z,100394.14
2022-10-05T13:45:23.414Z,100390.51
2022-10-05T13:48:46.267Z,100389.33
2022-10-05T13:51:39.614Z,100388.95
2022-10-05T13:54:23.167Z,100383.87
2022-10-05T13:57:29.991Z,100383.30
2022-10-05T14:00:03.063Z,100388.77
2022-10-05T14:02:41.792Z,100387.95
2022-10-05T14:05:16.388Z,100391.25
2022-10-05T14:07:50.450Z,100393.48
2022-10-05T14:10:32.343Z,100390.88
2022-10-05T14:13:17.126Z,100384.84
2022-10-05T14:15:56.184Z,100395.61
2022-10-05T14:18:24.791Z,100399.27
2022-10-05T14:20:59.814Z,100399.31
2022-10-05T14:23:27.686Z,100412.20
2022-10-05T14:25:56.218Z,100406.02
2022-10-05T14:28:29.145Z,100405.48
2022-10-05T14:31:00.973Z,100424.98
2022-10-05T14:33:31.860Z,100426.99
2022-10-05T14:36:03.026Z,100437.92
2022-10-05T14:38:35.020Z,100440.79
2022-10-05T14:41:19.829Z,100443.45
2022-10-05T14:43:52.061Z,100455.42
2022-10-05T14:46:27.956Z,100450.45
2022-10-05T14:49:19.858Z,100450.15
2022-10-05T14:51:51.299Z,100443.79
2022-10-05T14:54:27.442Z,100450.06
2022-10-05T14:57:11.237Z,100465.40
2022-10-05T14:59:56.188Z,100473.23
2022-10-05T15:02:41.800Z,100482.78
2022-10-05T15:05:15.311Z,100487.13
2022-10-05T15:07:49.451Z,100494.75
2022-10-05T15:10:29.192Z,100498.98
2022-10-05T15:13:14.665Z,100503.08
2022-10-05T15:15:55.639Z,100504.52
2022-10-05T15:18:32.477Z,100524.37
2022-10-05T15:21:12.381Z,100528.98
2022-10-05T15:23:42.351Z,100538.77
2022-10-05T15:26:48.674Z,100540.41
2022-10-05T15:29:36.061Z,100544.63
2022-10-05T15:32:49.912Z,100555.41
2022-10-05T15:35:54.298Z,100563.32
2022-10-05T15:39:00.233Z,100566.75
2022-10-05T15:41:59.880Z,100578.75
2022-10-05T15:44:57.019Z,100585.73
2022-10-05T15:47:35.371Z,100596.98
2022-10-05T15:50:06.955Z,100604.83
2022-10-05T15:52:43.331Z,100615.31
2022-10-05T15:55:55.182Z,100622.13
2022-10-05T15:58:46.726Z,100639.02
2022-10-05T16:02:00.422Z,100647.71
2022-10-05T16:04:37.742Z,100666.09
2022-10-05T16:08:07.297Z,100672.61
2022-10-05T16:11:19.267Z,100688.72
2022-10-05T16:14:05.719Z,100691.72
2022-10-05T16:16:53.648Z,100708.44
2022-10-05T16:20:14.246Z,100711.52
2022-10-05T16:22:51.582Z,100713.98
2022-10-05T16:25:41.666Z,100722.43
2022-10-05T16:28:57.543Z,100731.29
2022-10-05T16:31:54.329Z,100742.55
2022-10-05T16:35:14.052Z,100756.59
2022-10-05T16:38:24.063Z,100769.20
2022-10-05T16:41:18.813Z,100778.59
2022-10-05T16:44:32.215Z,100787.87
2022-10-05T16:47:43.548Z,100792.69
2022-10-05T16:50:58.508Z,100802.40
2022-10-05T16:54:17.840Z,100811.02
2022-10-05T16:57:28.316Z,100814.84
2022-10-05T17:00:44.649Z,100817.49
2022-10-05T17:03:24.667Z,100822.51
2022-10-05T17:07:02.684Z,100827.10
2022-10-05T17:10:28.269Z,100845.80
2022-10-05T17:13:15.906Z,100845.14
2022-10-05T17:16:27.047Z,100864.61
2022-10-05T17:19:42.066Z,100878.66
2022-10-05T17:22:32.544Z,100886.08
2022-10-05T17:25:44.807Z,100896.75
2022-10-05T17:28:23.966Z,100902.79
2022-10-05T17:32:02.750Z,100918.70
2022-10-05T17:35:18.497Z,100927.48
2022-10-05T17:38:45.037Z,100929.45
2022-10-05T17:42:13.226Z,100943.27
2022-10-05T17:45:39.429Z,100959.52
2022-10-05T17:49:06.147Z,100967.79
2022-10-05T17:52:38.160Z,100971.88
2022-10-05T17:55:46.327Z,100987.16
2022-10-05T17:58:58.122Z,100999.77
2022-10-05T18:02:20.783Z,101006.25
2022-10-05T18:05:27.222Z,101018.74
2022-10-05T18:08:38.543Z,101036.63
2022-10-05T18:12:02.218Z,101052.52
2022-10-05T18:15:09.673Z,101058.67
2022-10-05T18:18:31.770Z,101063.52
2022-10-05T18:21:27.542Z,101071.88
2022-10-05T18:24:43.905Z,101086.00
2022-10-05T18:28:06.773Z,101091.56
2022-10-05T18:31:21.563Z,101112.98
2022-10-05T18:34:32.842Z,101121.88
2022-10-05T18:37:47.865Z,101125.06
2022-10-05T18:40:59.610Z,101132.64
2022-10-05T18:44:19.099Z,101146.67
2022-10-05T18:47:07.600Z,101153.12
2022-10-05T18:50:33.799Z,101162.02
2022-10-05T18:53:44.195Z,101174.70
2022-10-05T18:56:53.910Z,101184.09
2022-10-05T19:00:07.039Z,101197.29
2022-10-05T19:03:17.545Z,101200.16
2022-10-05T19:06:38.434Z,101205.60
2022-10-05T19:09:25.080Z,101207.45
2022-10-05T19:12:41.675Z,101208.30
2022-10-05T19:15:58.821Z,101212.22
2022-10-05T19:19:12.818Z,101217.33
2022-10-05T19:22:28.287Z,101229.24
2022-10-05T19:25:28.208Z,101234.79
2022-10-05T19:28:38.759Z,101240.34
2022-10-05T19:31:37.383Z,101247.20
2022-10-05T19:34:54.044Z,101259.05
2022-10-05T19:37:58.991Z,101259.25
2022-10-05T19:41:05.850Z,101271.63
2022-10-05T19:44:17.213Z,101273.89
2022-10-05T19:47:18.848Z,101284.04
2022-10-05T19:50:28.744Z,101288.58
2022-10-05T19:53:24.012Z,101299.59
2022-10-05T19:56:19.785Z,101302.27
2022-10-05T19:59:13.271Z,101306.92
2022-10-05T20:02:37.512Z,101314.51
2022-10-05T20:05:33.505Z,101320.03
2022-10-05T20:08:44.905Z,101321.19
2022-10-05T20:11:54.075Z,101332.80
2022-10-05T20:15:26.164Z,101337.21
2022-10-05T20:19:06.195Z,101347.90
2022-10-05T20:22:27.287Z,101360.48
2022-10-05T20:25:37.076Z,101371.38
2022-10-05T20:28:46.333Z,101373.36
2022-10-05T20:31:34.510Z,101384.94
2022-10-05T20:34:43.908Z,101394.88
2022-10-05T20:37:52.105Z,101402.40
2022-10-05T20:41:00.297Z,101405.02
2022-10-05T20:44:10.558Z,101419.80
2022-10-05T20:47:22.572Z,101430.79
2022-10-05T20:50:32.233Z,101437.98
2022-10-05T20:53:41.662Z,101444.41
2022-10-05T20:56:56.928Z,101454.12
2022-10-05T21:00:06.262Z,101462.84
2022-10-05T21:03:15.460Z,101463.70
2022-10-05T21:06:27.604Z,101466.92
2022-10-05T21:09:37.861Z,101481.35
2022-10-05T21:13:03.222Z,101490.44
2022-10-05T21:15:56.505Z,101496.91
2022-10-05T21:18:48.610Z,101495.79
2022-10-05T21:21:58.663Z,101500.88
2022-10-05T21:25:08.850Z,101502.11
2022-10-05T21:32:18.618Z,101509.83
2022-10-05T21:35:45.361Z,101510.35
2022-10-05T21:38:54.173Z,101510.38
2022-10-05T21:42:10.213Z,101512.71
2022-10-05T21:45:20.623Z,101519.48
2022-10-05T21:48:36.276Z,101524.84
2022-10-05T21:52:22.113Z,101529.73
2022-10-05T21:55:45.304Z,101538.54
2022-10-05T21:59:30.456Z,101546.05
2022-10-05T22:02:40.678Z,101545.91
2022-10-05T22:05:49.118Z,101553.23
2022-10-05T22:09:34.804Z,101567.27
2022-10-05T22:12:43.301Z,101569.96
2022-10-05T22:15:40.196Z,101569.42
2022-10-05T22:18:48.539Z,101567.92
2022-10-05T22:26:00.385Z,101569.34
2022-10-05T22:29:09.087Z,101576.22
2022-10-05T22:32:26.430Z,101572.36
2022-10-05T22:35:35.340Z,101582.31
2022-10-05T22:38:46.034Z,101584.71
2022-10-05T22:41:59.897Z,101582.23
2022-10-05T22:45:10.251Z,101583.90
2022-10-05T22:48:38.903Z,101581.70
2022-10-05T22:52:10.225Z,101590.45
2022-10-05T22:55:36.387Z,101591.23
2022-10-05T22:58:45.447Z,101596.81
2022-10-05T23:05:58.371Z,101601.35
2022-10-05T23:13:08.302Z,101608.78
2022-10-05T23:16:54.811Z,101608.86
2022-10-05T23:24:28.666Z,101614.70
2022-10-05T23:31:38.380Z,101619.17
2022-10-05T23:35:04.834Z,101621.61
2022-10-05T23:38:13.380Z,101621.73
2022-10-05T23:54:18.215Z,101622.77
