createdAt,value
2019-04-20T00:00:41.121Z,13.83
2019-04-20T00:03:07.710Z,16.10
2019-04-20T00:05:37.237Z,14.30
2019-04-20T00:08:10.363Z,13.80
2019-04-20T00:10:47.617Z,13.90
2019-04-20T00:13:20.979Z,15.13
2019-04-20T00:15:39.182Z,17.60
2019-04-20T00:18:11.483Z,16.43
2019-04-20T00:20:42.269Z,14.60
2019-04-20T00:23:31.414Z,17.17
2019-04-20T00:26:21.928Z,16.70
2019-04-20T00:29:16.045Z,16.73
2019-04-20T00:31:36.740Z,14.73
2019-04-20T00:34:02.368Z,14.37
2019-04-20T00:36:24.279Z,16.30
2019-04-20T00:38:58.261Z,15.80
2019-04-20T00:41:25.748Z,15.73
2019-04-20T00:43:57.789Z,15.40
2019-04-20T00:46:32.915Z,14.87
2019-04-20T00:49:06.967Z,15.57
2019-04-20T00:51:45.564Z,16.17
2019-04-20T00:54:00.429Z,16.97
2019-04-20T00:56:30.876Z,16.90
2019-04-20T00:59:12.982Z,16.67
2019-04-20T01:01:55.847Z,15.60
2019-04-20T01:04:22.899Z,17.47
2019-04-20T01:07:11.265Z,18.83
2019-04-20T01:09:58.694Z,16.47
2019-04-20T01:12:32.902Z,15.43
2019-04-20T01:15:05.130Z,15.70
2019-04-20T01:17:30.459Z,14.47
2019-04-20T01:19:59.648Z,15.40
2019-04-20T01:22:30.573Z,16.40
2019-04-20T01:25:07.876Z,15.97
2019-04-20T01:27:42.423Z,14.70
2019-04-20T01:30:10.507Z,14.60
2019-04-20T01:32:50.800Z,15.07
2019-04-20T01:35:14.712Z,14.17
2019-04-20T01:37:45.509Z,15.13
2019-04-20T01:40:06.535Z,14.87
2019-04-20T01:42:36.133Z,15.30
2019-04-20T01:45:14.601Z,15.67
2019-04-20T01:47:43.464Z,16.10
2019-04-20T01:50:15.368Z,13.80
2019-04-20T01:52:50.740Z,15.67
2019-04-20T01:55:35.396Z,15.13
2019-04-20T01:58:12.121Z,14.83
2019-04-20T02:00:40.106Z,14.80
2019-04-20T02:03:33.598Z,16.23
2019-04-20T02:06:04.467Z,15.67
2019-04-20T02:08:29.417Z,14.53
2019-04-20T02:11:01.935Z,15.37
2019-04-20T02:13:36.130Z,15.50
2019-04-20T02:16:10.373Z,14.10
2019-04-20T02:18:39.934Z,13.93
2019-04-20T02:21:22.402Z,13.93
2019-04-20T02:23:42.098Z,13.70
2019-04-20T02:26:02.973Z,13.77
2019-04-20T02:29:00.860Z,15.90
2019-04-20T02:31:45.578Z,15.50
2019-04-20T02:34:25.688Z,14.97
2019-04-20T02:37:09.573Z,15.27
2019-04-20T02:39:39.498Z,15.57
2019-04-20T02:47:11.636Z,16.47
2019-04-20T02:49:40.447Z,16.70
2019-04-20T02:52:13.675Z,15.77
2019-04-20T02:54:53.556Z,14.17
2019-04-20T02:57:10.244Z,15.67
2019-04-20T03:01:55.305Z,15.63
2019-04-20T03:04:20.379Z,16.10
2019-04-20T03:06:59.777Z,16.23
2019-04-20T03:09:36.893Z,15.30
2019-04-20T03:12:10.852Z,14.00
2019-04-20T03:14:30.470Z,15.57
2019-04-20T03:17:10.393Z,13.93
2019-04-20T03:19:35.438Z,14.93
2019-04-20T03:22:18.405Z,15.27
2019-04-20T03:24:45.002Z,15.83
2019-04-20T03:27:19.409Z,14.77
2019-04-20T03:30:22.287Z,14.40
2019-04-20T03:35:23.866Z,15.80
2019-04-20T03:37:56.834Z,16.03
2019-04-20T03:40:12.746Z,15.50
2019-04-20T03:42:32.919Z,17.60
2019-04-20T03:45:07.608Z,13.83
2019-04-20T03:47:42.559Z,16.13
2019-04-20T03:50:30.802Z,17.10
2019-04-20T03:53:05.696Z,15.47
2019-04-20T03:55:35.663Z,15.57
2019-04-20T03:58:19.711Z,14.83
2019-04-20T04:01:03.852Z,15.50
2019-04-20T04:06:16.091Z,15.83
2019-04-20T04:08:39.493Z,14.47
2019-04-20T04:11:22.058Z,14.53
2019-04-20T04:13:37.759Z,16.23
2019-04-20T04:16:32.832Z,15.47
2019-04-20T04:19:05.266Z,15.10
2019-04-20T04:21:40.825Z,16.47
2019-04-20T04:24:12.030Z,18.03
2019-04-20T04:26:45.335Z,17.47
2019-04-20T04:29:28.794Z,18.10
2019-04-20T04:32:03.651Z,16.90
2019-04-20T04:34:22.987Z,19.70
2019-04-20T04:36:53.663Z,18.50
2019-04-20T04:39:26.379Z,19.00
2019-04-20T04:42:07.485Z,18.50
2019-04-20T04:44:21.430Z,18.97
2019-04-20T04:46:42.588Z,18.60
2019-04-20T04:49:18.431Z,20.20
2019-04-20T04:51:52.068Z,21.40
2019-04-20T04:54:26.763Z,20.97
2019-04-20T04:56:46.195Z,21.03
2019-04-20T04:59:15.460Z,18.70
2019-04-20T05:01:46.992Z,17.07
2019-04-20T05:04:33.691Z,19.37
2019-04-20T05:06:59.478Z,20.07
2019-04-20T05:09:19.380Z,21.80
2019-04-20T05:11:50.696Z,19.87
2019-04-20T05:14:24.412Z,20.87
2019-04-20T05:17:07.747Z,20.67
2019-04-20T05:19:45.769Z,19.87
2019-04-20T05:22:24.543Z,21.87
2019-04-20T05:25:03.545Z,20.43
2019-04-20T05:27:44.168Z,19.53
2019-04-20T05:29:53.059Z,19.10
2019-04-20T05:32:34.942Z,18.37
2019-04-20T05:35:18.002Z,18.20
2019-04-20T05:37:48.865Z,19.17
2019-04-20T05:40:20.489Z,18.63
2019-04-20T05:42:57.126Z,18.47
2019-04-20T05:45:22.041Z,19.40
2019-04-20T05:47:53.597Z,17.97
2019-04-20T05:50:30.276Z,18.07
2019-04-20T05:53:03.240Z,19.27
2019-04-20T05:55:33.168Z,22.80
2019-04-20T05:58:01.956Z,18.23
2019-04-20T06:00:40.601Z,19.93
2019-04-20T06:03:09.507Z,20.30
2019-04-20T06:05:48.868Z,19.83
2019-04-20T06:08:05.120Z,20.80
2019-04-20T06:10:38.444Z,19.90
2019-04-20T06:13:11.183Z,20.50
2019-04-20T06:15:53.696Z,19.13
2019-04-20T06:18:28.407Z,18.50
2019-04-20T06:21:02.288Z,18.80
2019-04-20T06:23:39.943Z,21.00
2019-04-20T06:26:19.501Z,18.83
2019-04-20T06:28:30.084Z,20.77
2019-04-20T06:31:09.011Z,20.53
2019-04-20T06:34:31.594Z,20.63
2019-04-20T06:36:49.783Z,20.67
2019-04-20T06:39:20.300Z,21.50
2019-04-20T06:44:30.367Z,20.23
2019-04-20T06:47:00.108Z,19.97
2019-04-20T06:49:32.006Z,19.83
2019-04-20T06:52:14.231Z,19.57
2019-04-20T06:55:06.555Z,22.53
2019-04-20T06:57:56.342Z,20.97
2019-04-20T07:00:15.543Z,20.33
2019-04-20T07:02:44.683Z,21.33
2019-04-20T07:05:22.348Z,20.20
2019-04-20T07:07:47.535Z,19.57
2019-04-20T07:10:19.726Z,20.70
2019-04-20T07:12:43.614Z,20.07
2019-04-20T07:15:17.780Z,21.13
2019-04-20T07:17:57.701Z,21.80
2019-04-20T07:20:50.163Z,22.30
2019-04-20T07:23:23.036Z,21.73
2019-04-20T07:25:47.866Z,19.80
2019-04-20T07:28:19.742Z,21.53
2019-04-20T07:31:01.905Z,21.03
2019-04-20T07:33:21.688Z,21.67
2019-04-20T07:35:49.327Z,20.17
2019-04-20T07:40:51.352Z,19.03
2019-04-20T07:43:21.271Z,20.70
2019-04-20T07:45:49.008Z,21.20
2019-04-20T07:48:21.221Z,19.53
2019-04-20T07:50:46.221Z,22.43
2019-04-20T07:53:22.159Z,21.27
2019-04-20T07:56:02.390Z,20.17
2019-04-20T07:58:19.765Z,21.00
2019-04-20T08:01:08.031Z,21.70
2019-04-20T08:03:45.906Z,21.37
2019-04-20T08:06:19.303Z,21.97
2019-04-20T08:09:05.737Z,20.60
2019-04-20T08:11:41.166Z,22.53
2019-04-20T08:14:12.918Z,22.23
2019-04-20T08:16:56.676Z,20.83
2019-04-20T08:19:28.770Z,24.47
2019-04-20T08:22:07.678Z,23.70
2019-04-20T08:24:27.669Z,19.97
2019-04-20T08:26:55.017Z,24.63
2019-04-20T08:29:37.857Z,23.30
2019-04-20T08:32:22.923Z,21.07
2019-04-20T08:34:53.738Z,20.37
2019-04-20T08:37:20.626Z,21.40
2019-04-20T08:42:25.575Z,19.97
2019-04-20T08:47:39.662Z,19.47
2019-04-20T08:53:06.165Z,21.00
2019-04-20T08:55:09.285Z,19.70
2019-04-20T08:57:27.060Z,19.10
2019-04-20T08:59:59.588Z,19.33
2019-04-20T09:02:28.097Z,18.40
2019-04-20T09:05:03.203Z,18.73
2019-04-20T09:07:31.579Z,18.30
2019-04-20T09:10:25.704Z,16.80
2019-04-20T09:12:47.753Z,19.50
2019-04-20T09:15:01.800Z,18.10
2019-04-20T09:17:46.639Z,15.87
2019-04-20T09:20:16.253Z,17.47
2019-04-20T09:23:07.046Z,16.53
2019-04-20T09:28:23.887Z,11.80
2019-04-20T09:30:55.894Z,12.90
2019-04-20T09:33:52.945Z,11.67
2019-04-20T09:36:23.692Z,11.50
2019-04-20T09:39:21.109Z,9.83
2019-04-20T09:42:02.508Z,11.63
2019-04-20T09:44:37.566Z,9.40
2019-04-20T09:47:05.559Z,8.83
2019-04-20T09:49:47.241Z,10.37
2019-04-20T09:52:17.024Z,11.20
2019-04-20T09:54:56.459Z,12.70
2019-04-20T09:57:30.696Z,9.80
2019-04-20T09:59:58.716Z,11.87
2019-04-20T10:02:18.747Z,11.37
2019-04-20T10:04:43.873Z,12.40
2019-04-20T10:07:18.021Z,12.77
2019-04-20T10:09:45.632Z,11.60
2019-04-20T10:12:15.682Z,13.73
2019-04-20T10:14:44.965Z,12.37
2019-04-20T10:17:14.137Z,12.90
2019-04-20T10:19:45.332Z,9.70
2019-04-20T10:22:14.880Z,10.13
2019-04-20T10:24:45.866Z,6.63
2019-04-20T10:27:14.922Z,11.10
2019-04-20T10:29:44.054Z,10.47
2019-04-20T10:32:15.594Z,12.40
2019-04-20T10:34:44.374Z,12.43
2019-04-20T10:37:23.907Z,11.70
2019-04-20T10:39:54.436Z,13.63
2019-04-20T10:42:23.859Z,14.30
2019-04-20T10:44:55.859Z,12.73
2019-04-20T10:47:25.304Z,12.90
2019-04-20T10:49:56.523Z,12.40
2019-04-20T10:52:26.054Z,14.27
2019-04-20T10:54:56.446Z,10.87
2019-04-20T10:57:25.848Z,15.07
2019-04-20T10:59:55.423Z,11.90
2019-04-20T11:02:25.871Z,12.20
2019-04-20T11:04:55.184Z,12.00
2019-04-20T11:07:24.498Z,11.77
2019-04-20T11:10:05.575Z,11.03
2019-04-20T11:12:26.204Z,14.60
2019-04-20T11:14:56.406Z,11.40
2019-04-20T11:17:28.567Z,12.23
2019-04-20T11:19:57.179Z,11.30
2019-04-20T11:22:26.587Z,12.47
2019-04-20T11:24:56.553Z,10.53
2019-04-20T11:27:25.911Z,11.77
2019-04-20T11:30:00.232Z,11.90
2019-04-20T11:32:30.412Z,10.10
2019-04-20T11:35:03.607Z,9.03
2019-04-20T11:37:31.050Z,10.00
2019-04-20T11:40:01.367Z,11.80
2019-04-20T11:42:37.429Z,9.93
2019-04-20T11:45:08.855Z,10.23
2019-04-20T11:47:38.051Z,11.77
2019-04-20T11:50:07.555Z,13.53
2019-04-20T11:52:41.365Z,11.53
2019-04-20T11:55:10.509Z,7.87
2019-04-20T11:57:39.687Z,11.37
2019-04-20T12:00:13.349Z,10.70
2019-04-20T12:03:11.141Z,9.57
2019-04-20T12:05:39.661Z,8.90
2019-04-20T12:08:06.909Z,6.03
2019-04-20T12:10:37.178Z,10.07
2019-04-20T12:13:07.807Z,11.43
2019-04-20T12:15:38.821Z,10.80
2019-04-20T12:18:09.392Z,7.40
2019-04-20T12:20:39.050Z,9.53
2019-04-20T12:23:10.571Z,7.93
2019-04-20T12:25:41.412Z,9.47
2019-04-20T12:28:11.750Z,10.60
2019-04-20T12:30:42.099Z,8.10
2019-04-20T12:33:11.617Z,11.80
2019-04-20T12:35:42.566Z,11.50
2019-04-20T12:38:12.693Z,14.60
2019-04-20T12:40:42.077Z,10.93
2019-04-20T12:43:13.089Z,10.43
2019-04-20T12:45:42.455Z,8.80
2019-04-20T12:48:11.575Z,10.90
2019-04-20T12:50:41.530Z,8.87
2019-04-20T12:53:10.852Z,10.70
2019-04-20T12:55:40.929Z,9.70
2019-04-20T12:58:10.575Z,9.20
2019-04-20T13:00:45.914Z,8.70
2019-04-20T13:03:15.207Z,9.70
2019-04-20T13:05:45.828Z,10.63
2019-04-20T13:08:23.184Z,8.57
2019-04-20T13:10:53.104Z,11.47
2019-04-20T13:13:30.505Z,8.93
2019-04-20T13:16:08.192Z,8.10
2019-04-20T13:18:57.249Z,11.87
2019-04-20T13:21:27.120Z,5.80
2019-04-20T13:23:56.654Z,8.83
2019-04-20T13:26:27.036Z,10.73
2019-04-20T13:28:57.092Z,9.20
2019-04-20T13:31:26.451Z,7.70
2019-04-20T13:33:57.019Z,8.83
2019-04-20T13:36:26.463Z,8.00
2019-04-20T13:38:56.412Z,7.20
2019-04-20T13:41:25.708Z,7.70
2019-04-20T13:43:57.816Z,8.90
2019-04-20T13:46:26.885Z,6.00
2019-04-20T13:48:57.276Z,8.50
2019-04-20T13:51:26.646Z,7.90
2019-04-20T13:53:56.951Z,6.10
2019-04-20T13:56:28.027Z,7.60
2019-04-20T13:59:10.180Z,7.40
2019-04-20T14:01:48.528Z,8.17
2019-04-20T14:04:20.980Z,7.60
2019-04-20T14:06:51.411Z,8.63
2019-04-20T14:09:21.359Z,5.80
2019-04-20T14:11:51.736Z,6.97
2019-04-20T14:14:21.347Z,6.23
2019-04-20T14:16:50.869Z,6.67
2019-04-20T14:19:21.060Z,7.23
2019-04-20T14:21:50.370Z,7.10
2019-04-20T14:24:21.203Z,7.60
2019-04-20T14:26:50.828Z,7.17
2019-04-20T14:29:23.058Z,6.00
2019-04-20T14:31:52.248Z,7.07
2019-04-20T14:34:22.694Z,7.13
2019-04-20T14:36:52.991Z,6.50
2019-04-20T14:39:22.507Z,6.43
2019-04-20T14:41:52.051Z,7.50
2019-04-20T14:44:21.601Z,5.67
2019-04-20T14:46:51.673Z,6.97
2019-04-20T14:49:21.019Z,6.70
2019-04-20T14:51:50.152Z,7.10
2019-04-20T14:54:19.347Z,7.40
2019-04-20T14:56:49.540Z,7.53
2019-04-20T14:59:23.627Z,6.87
2019-04-20T15:02:15.314Z,7.43
2019-04-20T15:04:45.314Z,6.73
2019-04-20T15:07:15.042Z,7.53
2019-04-20T15:09:44.662Z,7.03
2019-04-20T15:12:15.001Z,6.47
2019-04-20T15:14:44.943Z,6.70
2019-04-20T15:17:19.476Z,6.70
2019-04-20T15:20:03.499Z,7.30
2019-04-20T15:22:35.977Z,7.33
2019-04-20T15:25:07.510Z,7.87
2019-04-20T15:27:37.384Z,6.93
2019-04-20T15:30:08.632Z,6.10
2019-04-20T15:32:38.971Z,6.23
2019-04-20T15:35:09.400Z,4.53
2019-04-20T15:37:39.492Z,7.23
2019-04-20T15:40:09.340Z,6.30
2019-04-20T15:42:49.637Z,6.77
2019-04-20T15:45:09.488Z,6.23
2019-04-20T15:47:38.652Z,5.87
2019-04-20T15:50:08.037Z,6.80
2019-04-20T15:52:44.601Z,7.23
2019-04-20T15:55:19.561Z,6.67
2019-04-20T15:57:42.544Z,7.27
2019-04-20T16:00:11.987Z,6.43
2019-04-20T16:02:45.585Z,7.10
2019-04-20T16:05:37.789Z,7.13
2019-04-20T16:08:21.411Z,6.80
2019-04-20T16:10:50.945Z,7.67
2019-04-20T16:13:27.902Z,7.10
2019-04-20T16:15:51.742Z,6.67
2019-04-20T16:18:20.969Z,7.10
2019-04-20T16:20:58.104Z,6.83
2019-04-20T16:23:22.663Z,7.47
2019-04-20T16:26:17.740Z,7.37
2019-04-20T16:28:47.962Z,7.17
2019-04-20T16:31:18.315Z,7.13
2019-04-20T16:33:48.884Z,8.30
2019-04-20T16:36:18.710Z,7.70
2019-04-20T16:38:48.036Z,7.50
2019-04-20T16:41:18.149Z,6.93
2019-04-20T16:43:48.531Z,7.60
2019-04-20T16:46:21.978Z,6.90
2019-04-20T16:48:49.089Z,7.60
2019-04-20T16:51:18.748Z,7.20
2019-04-20T16:53:48.001Z,7.77
2019-04-20T16:56:19.022Z,7.43
2019-04-20T16:58:53.825Z,6.30
2019-04-20T17:01:19.387Z,6.73
2019-04-20T17:03:54.517Z,6.70
2019-04-20T17:06:20.591Z,6.33
2019-04-20T17:08:51.192Z,6.90
2019-04-20T17:11:21.678Z,6.33
2019-04-20T17:13:55.347Z,6.93
2019-04-20T17:16:23.859Z,8.50
2019-04-20T17:18:53.381Z,6.60
2019-04-20T17:21:25.782Z,5.70
2019-04-20T17:23:53.440Z,6.77
2019-04-20T17:26:32.759Z,6.57
2019-04-20T17:29:12.138Z,6.50
2019-04-20T17:31:53.569Z,6.10
2019-04-20T17:34:40.798Z,7.20
2019-04-20T17:36:54.646Z,6.23
2019-04-20T17:39:32.947Z,6.30
2019-04-20T17:42:12.835Z,7.70
2019-04-20T17:44:41.361Z,6.63
2019-04-20T17:47:13.627Z,6.67
2019-04-20T17:49:39.380Z,7.80
2019-04-20T17:52:24.102Z,7.73
2019-04-20T17:54:43.122Z,7.43
2019-04-20T17:57:13.087Z,11.03
2019-04-20T17:59:52.989Z,8.60
2019-04-20T18:02:58.942Z,8.70
2019-04-20T18:05:51.886Z,8.60
2019-04-20T18:08:20.517Z,9.73
2019-04-20T18:10:41.836Z,9.17
2019-04-20T18:13:09.340Z,9.60
2019-04-20T18:15:46.556Z,9.83
2019-04-20T18:18:35.247Z,9.63
2019-04-20T18:20:56.864Z,12.13
2019-04-20T18:23:33.398Z,11.70
2019-04-20T18:26:21.259Z,12.57
2019-04-20T18:28:51.584Z,13.97
2019-04-20T18:31:09.185Z,14.20
2019-04-20T18:33:38.916Z,13.83
2019-04-20T18:36:13.445Z,12.57
2019-04-20T18:38:49.556Z,13.03
2019-04-20T18:41:20.998Z,11.70
2019-04-20T18:43:49.999Z,11.30
2019-04-20T18:46:26.087Z,10.77
2019-04-20T18:49:08.539Z,11.73
2019-04-20T18:51:15.841Z,11.17
2019-04-20T18:53:47.997Z,10.50
2019-04-20T18:56:23.695Z,12.40
2019-04-20T18:58:47.467Z,13.70
2019-04-20T19:01:17.143Z,20.47
2019-04-20T19:03:47.709Z,12.60
2019-04-20T19:06:18.073Z,10.13
2019-04-20T19:08:51.506Z,11.50
2019-04-20T19:11:21.559Z,15.67
2019-04-20T19:14:29.556Z,17.77
2019-04-20T19:17:04.647Z,15.87
2019-04-20T19:19:38.723Z,13.43
2019-04-20T19:22:01.754Z,11.57
2019-04-20T19:24:35.979Z,10.60
2019-04-20T19:27:06.654Z,10.27
2019-04-20T19:29:40.417Z,12.37
2019-04-20T19:32:20.579Z,12.67
2019-04-20T19:34:46.160Z,12.70
2019-04-20T19:37:15.801Z,14.40
2019-04-20T19:39:50.655Z,15.37
2019-04-20T19:42:18.068Z,16.97
2019-04-20T19:44:53.822Z,17.93
2019-04-20T19:47:29.785Z,14.93
2019-04-20T19:49:51.827Z,14.63
2019-04-20T19:52:51.818Z,13.33
2019-04-20T19:55:02.637Z,14.10
2019-04-20T19:57:31.004Z,14.27
2019-04-20T19:59:48.379Z,14.53
2019-04-20T20:02:15.999Z,14.30
2019-04-20T20:04:50.736Z,13.97
2019-04-20T20:07:26.353Z,13.30
2019-04-20T20:09:53.018Z,12.37
2019-04-20T20:12:21.095Z,12.63
2019-04-20T20:14:51.311Z,12.80
2019-04-20T20:17:43.556Z,11.60
2019-04-20T20:20:14.634Z,12.10
2019-04-20T20:22:32.383Z,11.87
2019-04-20T20:24:52.939Z,12.10
2019-04-20T20:27:31.820Z,13.13
2019-04-20T20:30:04.170Z,10.90
2019-04-20T20:32:39.061Z,11.87
2019-04-20T20:35:03.883Z,11.90
2019-04-20T20:37:34.665Z,12.37
2019-04-20T20:40:07.653Z,13.43
2019-04-20T20:42:39.880Z,12.10
2019-04-20T20:45:14.660Z,13.60
2019-04-20T20:47:48.729Z,12.57
2019-04-20T20:50:22.654Z,12.43
2019-04-20T20:52:45.009Z,12.60
2019-04-20T20:55:13.684Z,13.47
2019-04-20T20:57:46.278Z,12.17
2019-04-20T21:00:18.482Z,11.87
2019-04-20T21:02:44.587Z,12.53
2019-04-20T21:05:06.116Z,11.47
2019-04-20T21:07:36.508Z,10.80
2019-04-20T21:10:06.257Z,11.90
2019-04-20T21:12:45.408Z,12.07
2019-04-20T21:15:12.029Z,12.23
2019-04-20T21:17:49.194Z,12.40
2019-04-20T21:20:20.409Z,10.17
2019-04-20T21:22:54.862Z,10.60
2019-04-20T21:25:16.939Z,11.33
2019-04-20T21:27:46.593Z,10.57
2019-04-20T21:30:23.173Z,9.97
2019-04-20T21:32:51.832Z,11.43
2019-04-20T21:35:19.717Z,10.43
2019-04-20T21:37:57.034Z,26.67
2019-04-20T21:40:27.877Z,22.93
2019-04-20T21:42:58.379Z,19.10
2019-04-20T21:45:29.998Z,17.53
2019-04-20T21:47:54.567Z,17.10
2019-04-20T21:50:36.979Z,15.83
2019-04-20T21:53:00.661Z,14.40
2019-04-20T21:55:25.992Z,16.43
2019-04-20T21:58:02.571Z,15.33
2019-04-20T22:01:03.677Z,13.93
2019-04-20T22:03:22.638Z,14.50
2019-04-20T22:06:02.056Z,14.10
2019-04-20T22:08:32.677Z,14.83
2019-04-20T22:11:02.055Z,16.27
2019-04-20T22:13:37.689Z,14.93
2019-04-20T22:16:07.275Z,15.10
2019-04-20T22:18:47.389Z,15.80
2019-04-20T22:21:12.865Z,14.90
2019-04-20T22:23:53.109Z,15.13
2019-04-20T22:26:18.741Z,14.07
2019-04-20T22:28:38.262Z,13.80
2019-04-20T22:31:08.233Z,14.50
2019-04-20T22:33:41.868Z,14.00
2019-04-20T22:36:12.778Z,14.63
2019-04-20T22:39:05.368Z,18.17
2019-04-20T22:41:38.318Z,22.93
2019-04-20T22:44:13.633Z,20.33
2019-04-20T22:46:41.889Z,20.67
2019-04-20T22:49:27.556Z,17.30
2019-04-20T22:51:53.141Z,15.70
2019-04-20T22:54:27.914Z,16.60
2019-04-20T22:56:55.002Z,16.20
2019-04-20T22:59:19.105Z,14.20
2019-04-20T23:01:48.566Z,15.23
2019-04-20T23:04:15.058Z,14.83
2019-04-20T23:06:48.488Z,13.13
2019-04-20T23:09:15.659Z,13.53
2019-04-20T23:11:47.224Z,13.23
2019-04-20T23:14:16.526Z,14.37
2019-04-20T23:16:51.727Z,15.07
2019-04-20T23:19:28.996Z,19.10
2019-04-20T23:21:55.789Z,17.90
2019-04-20T23:24:18.851Z,17.23
2019-04-20T23:26:49.417Z,16.27
2019-04-20T23:29:22.629Z,14.23
2019-04-20T23:31:56.889Z,14.63
2019-04-20T23:34:25.181Z,13.93
2019-04-20T23:36:52.643Z,13.63
2019-04-20T23:39:23.257Z,12.00
2019-04-20T23:41:59.806Z,13.57
2019-04-20T23:44:45.855Z,12.80
2019-04-20T23:47:22.056Z,12.77
2019-04-20T23:50:12.340Z,14.67
2019-04-20T23:52:49.385Z,12.00
2019-04-20T23:55:02.812Z,12.37
2019-04-20T23:57:27.368Z,13.07
2019-04-20T23:59:56.560Z,12.93
