createdAt,value
2024-02-08T00:02:04.001Z,10.10
2024-02-08T00:04:32.901Z,9.37
2024-02-08T00:07:00.757Z,10.77
2024-02-08T00:09:28.680Z,9.30
2024-02-08T00:11:56.416Z,10.93
2024-02-08T00:14:25.028Z,13.17
2024-02-08T00:16:53.622Z,13.97
2024-02-08T00:19:22.964Z,12.77
2024-02-08T00:21:51.341Z,13.37
2024-02-08T00:24:20.282Z,11.27
2024-02-08T00:26:48.325Z,9.80
2024-02-08T00:29:16.073Z,9.90
2024-02-08T00:31:44.286Z,12.43
2024-02-08T00:34:12.439Z,10.27
2024-02-08T00:36:41.581Z,17.47
2024-02-08T00:39:09.362Z,11.90
2024-02-08T00:41:37.687Z,11.60
2024-02-08T00:44:05.792Z,14.90
2024-02-08T00:46:33.632Z,11.57
2024-02-08T00:49:01.467Z,12.73
2024-02-08T00:51:32.422Z,16.03
2024-02-08T00:54:01.571Z,13.67
2024-02-08T00:56:29.317Z,10.20
2024-02-08T00:58:57.073Z,14.00
2024-02-08T01:01:24.983Z,12.93
2024-02-08T01:03:52.788Z,13.77
2024-02-08T01:06:20.556Z,12.70
2024-02-08T01:08:48.548Z,17.37
2024-02-08T01:11:17.787Z,16.17
2024-02-08T01:13:45.654Z,14.40
2024-02-08T01:16:13.488Z,11.10
2024-02-08T01:18:42.650Z,13.23
2024-02-08T01:21:11.389Z,15.33
2024-02-08T01:23:39.855Z,10.87
2024-02-08T01:26:10.193Z,14.07
2024-02-08T01:28:41.388Z,10.47
2024-02-08T01:31:09.301Z,11.93
2024-02-08T01:33:38.369Z,10.60
2024-02-08T01:36:06.876Z,17.17
2024-02-08T01:38:34.607Z,15.00
2024-02-08T01:41:02.538Z,18.53
2024-02-08T01:43:34.847Z,13.93
2024-02-08T01:46:04.487Z,13.30
2024-02-08T01:48:32.456Z,15.10
2024-02-08T01:51:05.811Z,13.23
2024-02-08T01:53:33.595Z,13.97
2024-02-08T01:56:03.720Z,19.33
2024-02-08T01:58:33.222Z,10.93
2024-02-08T02:01:02.373Z,12.83
2024-02-08T02:03:33.004Z,14.63
2024-02-08T02:06:01.660Z,13.93
2024-02-08T02:08:29.545Z,12.80
2024-02-08T02:11:08.124Z,16.20
2024-02-08T02:13:38.245Z,19.13
2024-02-08T02:16:06.568Z,14.40
2024-02-08T02:18:37.307Z,15.97
2024-02-08T02:21:05.310Z,21.23
2024-02-08T02:23:34.553Z,16.87
2024-02-08T02:26:02.415Z,19.77
2024-02-08T02:28:30.562Z,29.77
2024-02-08T02:30:59.160Z,40.13
2024-02-08T02:33:27.555Z,32.90
2024-02-08T02:35:56.585Z,94.20
2024-02-08T02:38:25.444Z,38.60
2024-02-08T02:40:54.811Z,38.00
2024-02-08T02:43:27.671Z,90.57
2024-02-08T02:45:56.639Z,60.03
2024-02-08T02:48:26.171Z,69.73
2024-02-08T02:50:54.159Z,76.90
2024-02-08T02:53:21.905Z,74.20
2024-02-08T02:55:50.249Z,131.13
2024-02-08T02:58:19.390Z,116.00
2024-02-08T03:00:47.480Z,95.83
2024-02-08T03:03:16.931Z,45.43
2024-02-08T03:05:47.415Z,62.27
2024-02-08T03:08:17.681Z,57.13
2024-02-08T03:10:45.905Z,74.13
2024-02-08T03:13:13.802Z,54.33
2024-02-08T03:15:44.574Z,47.43
2024-02-08T03:18:15.555Z,40.03
2024-02-08T03:20:46.650Z,59.03
2024-02-08T03:23:14.695Z,84.97
2024-02-08T03:25:42.604Z,58.07
2024-02-08T03:28:11.882Z,111.33
2024-02-08T03:30:41.211Z,50.83
2024-02-08T03:33:16.957Z,47.37
2024-02-08T03:35:47.711Z,77.13
2024-02-08T03:38:16.466Z,59.93
2024-02-08T03:40:44.510Z,57.83
2024-02-08T03:43:12.344Z,39.80
2024-02-08T03:45:41.618Z,35.47
2024-02-08T03:48:12.237Z,55.80
2024-02-08T03:50:40.589Z,39.40
2024-02-08T03:53:13.727Z,51.93
2024-02-08T03:55:45.299Z,59.47
2024-02-08T03:58:15.885Z,45.00
2024-02-08T04:00:47.402Z,33.67
2024-02-08T04:03:34.869Z,41.93
2024-02-08T04:06:05.178Z,55.87
2024-02-08T04:08:50.080Z,29.90
2024-02-08T04:11:35.332Z,29.57
2024-02-08T04:14:20.798Z,44.73
2024-02-08T04:17:06.450Z,34.67
2024-02-08T04:19:53.366Z,36.33
2024-02-08T04:22:39.019Z,40.47
2024-02-08T04:25:24.993Z,45.70
2024-02-08T04:28:10.366Z,34.37
2024-02-08T04:30:55.813Z,57.57
2024-02-08T04:33:41.595Z,31.23
2024-02-08T04:36:31.476Z,52.07
2024-02-08T04:39:17.124Z,33.80
2024-02-08T04:42:02.558Z,55.03
2024-02-08T04:44:48.132Z,39.87
2024-02-08T04:47:33.696Z,62.90
2024-02-08T04:50:27.618Z,57.43
2024-02-08T04:53:14.546Z,87.77
2024-02-08T04:55:42.523Z,44.47
2024-02-08T04:58:36.048Z,49.23
2024-02-08T05:00:58.092Z,63.07
2024-02-08T05:03:26.152Z,71.03
2024-02-08T05:05:55.473Z,69.13
2024-02-08T05:08:26.154Z,33.57
2024-02-08T05:10:54.199Z,119.20
2024-02-08T05:13:25.478Z,130.50
2024-02-08T05:15:54.060Z,128.67
2024-02-08T05:18:23.443Z,35.13
2024-02-08T05:20:51.299Z,87.47
2024-02-08T05:23:19.264Z,46.03
2024-02-08T05:25:49.431Z,52.07
2024-02-08T05:28:17.308Z,58.87
2024-02-08T05:30:45.115Z,47.70
2024-02-08T05:33:16.819Z,40.47
2024-02-08T05:35:46.316Z,43.93
2024-02-08T05:38:17.124Z,41.27
2024-02-08T05:40:45.062Z,52.13
2024-02-08T05:43:17.343Z,40.67
2024-02-08T05:45:45.391Z,56.17
2024-02-08T05:48:14.958Z,52.60
2024-02-08T05:50:45.704Z,45.27
2024-02-08T05:53:16.885Z,44.70
2024-02-08T05:55:49.147Z,35.13
2024-02-08T05:58:20.369Z,43.53
2024-02-08T06:00:54.585Z,68.73
2024-02-08T06:03:29.879Z,66.73
2024-02-08T06:06:08.016Z,62.10
2024-02-08T06:08:41.174Z,45.30
2024-02-08T06:11:17.632Z,69.87
2024-02-08T06:13:52.136Z,60.70
2024-02-08T06:16:28.776Z,63.90
2024-02-08T06:18:59.122Z,72.40
2024-02-08T06:21:40.296Z,40.17
2024-02-08T06:24:31.022Z,44.90
2024-02-08T06:27:00.037Z,37.60
2024-02-08T06:29:39.832Z,43.50
2024-02-08T06:32:24.757Z,28.67
2024-02-08T06:34:57.155Z,69.57
2024-02-08T06:37:28.129Z,52.10
2024-02-08T06:39:58.810Z,120.40
2024-02-08T06:43:05.662Z,86.73
2024-02-08T06:45:54.687Z,38.00
2024-02-08T06:48:52.999Z,78.83
2024-02-08T06:51:38.345Z,47.83
2024-02-08T06:54:24.172Z,72.53
2024-02-08T06:57:09.721Z,102.30
2024-02-08T06:59:55.978Z,50.13
2024-02-08T07:02:42.840Z,51.73
2024-02-08T07:05:28.393Z,49.50
2024-02-08T07:08:14.241Z,48.80
2024-02-08T07:10:59.613Z,38.40
2024-02-08T07:13:59.625Z,44.10
2024-02-08T07:16:44.918Z,93.63
2024-02-08T07:19:31.693Z,49.77
2024-02-08T07:22:17.373Z,42.97
2024-02-08T07:25:03.994Z,76.23
2024-02-08T07:27:49.917Z,63.70
2024-02-08T07:30:35.584Z,78.73
2024-02-08T07:33:21.321Z,67.73
2024-02-08T07:36:08.080Z,42.83
2024-02-08T07:38:53.651Z,46.07
2024-02-08T07:41:22.220Z,51.13
2024-02-08T07:43:56.032Z,45.30
2024-02-08T07:46:31.199Z,86.70
2024-02-08T07:49:06.320Z,45.47
2024-02-08T07:51:36.099Z,45.07
2024-02-08T07:54:11.701Z,40.80
2024-02-08T07:56:47.705Z,105.10
2024-02-08T07:59:18.005Z,54.93
2024-02-08T08:01:51.365Z,74.97
2024-02-08T08:04:43.678Z,71.77
2024-02-08T08:07:13.934Z,155.30
2024-02-08T08:09:42.547Z,75.73
2024-02-08T08:12:10.536Z,119.10
2024-02-08T08:14:56.089Z,97.83
2024-02-08T08:17:41.890Z,75.70
2024-02-08T08:20:37.863Z,65.80
2024-02-08T08:23:09.336Z,90.37
2024-02-08T08:26:01.623Z,72.83
2024-02-08T08:28:32.016Z,67.90
2024-02-08T08:31:18.328Z,69.67
2024-02-08T08:34:01.361Z,88.67
2024-02-08T08:36:36.005Z,83.90
2024-02-08T08:39:25.482Z,57.60
2024-02-08T08:41:55.457Z,66.67
2024-02-08T08:44:31.482Z,65.33
2024-02-08T08:47:02.225Z,55.07
2024-02-08T08:49:30.812Z,80.07
2024-02-08T08:52:05.723Z,70.83
2024-02-08T08:54:37.540Z,68.93
2024-02-08T08:57:13.514Z,79.30
2024-02-08T08:59:43.938Z,53.33
2024-02-08T09:02:12.115Z,52.57
2024-02-08T09:04:42.096Z,57.60
2024-02-08T09:07:13.372Z,64.43
2024-02-08T09:10:02.382Z,64.77
2024-02-08T09:12:37.437Z,68.83
2024-02-08T09:15:20.064Z,56.83
2024-02-08T09:17:53.872Z,48.53
2024-02-08T09:20:24.259Z,54.20
2024-02-08T09:22:53.583Z,54.30
2024-02-08T09:25:31.693Z,47.03
2024-02-08T09:28:25.306Z,48.17
2024-02-08T09:30:58.995Z,50.83
2024-02-08T09:33:37.070Z,58.50
2024-02-08T09:36:05.607Z,61.53
2024-02-08T09:38:44.794Z,57.10
2024-02-08T09:41:17.373Z,59.53
2024-02-08T09:43:47.565Z,51.23
2024-02-08T09:46:38.965Z,51.03
2024-02-08T09:49:15.106Z,43.53
2024-02-08T09:51:53.522Z,42.03
2024-02-08T09:54:28.806Z,49.47
2024-02-08T09:57:03.428Z,45.60
2024-02-08T09:59:58.167Z,43.47
2024-02-08T10:02:33.578Z,46.57
2024-02-08T10:05:20.575Z,48.10
2024-02-08T10:08:06.404Z,50.77
2024-02-08T10:10:44.864Z,54.63
2024-02-08T10:13:28.682Z,45.03
2024-02-08T10:15:57.370Z,50.00
2024-02-08T10:18:35.338Z,45.37
2024-02-08T10:21:14.481Z,46.20
2024-02-08T10:23:59.943Z,49.43
2024-02-08T10:26:28.770Z,43.30
2024-02-08T10:28:59.294Z,46.50
2024-02-08T10:31:27.371Z,46.33
2024-02-08T10:34:10.694Z,45.00
2024-02-08T10:36:41.045Z,44.57
2024-02-08T10:39:25.282Z,42.17
2024-02-08T10:42:00.099Z,45.53
2024-02-08T10:44:34.694Z,44.23
2024-02-08T10:47:10.575Z,41.43
2024-02-08T10:49:46.203Z,41.80
2024-02-08T10:52:17.809Z,40.03
2024-02-08T10:54:50.445Z,41.50
2024-02-08T10:57:36.944Z,40.93
2024-02-08T11:00:27.910Z,40.87
2024-02-08T11:03:01.911Z,40.83
2024-02-08T11:05:49.138Z,39.33
2024-02-08T11:08:26.432Z,46.67
2024-02-08T11:10:59.936Z,41.47
2024-02-08T11:13:31.474Z,44.60
2024-02-08T11:16:20.798Z,39.30
2024-02-08T11:18:52.780Z,40.20
2024-02-08T11:21:25.719Z,47.17
2024-02-08T11:23:54.294Z,48.47
2024-02-08T11:26:27.372Z,39.00
2024-02-08T11:29:06.288Z,38.13
2024-02-08T11:31:42.903Z,40.87
2024-02-08T11:34:15.000Z,42.97
2024-02-08T11:36:44.078Z,44.67
2024-02-08T11:39:32.860Z,41.10
2024-02-08T11:42:02.038Z,41.83
2024-02-08T11:44:37.855Z,45.40
2024-02-08T11:47:20.424Z,43.00
2024-02-08T11:49:56.104Z,42.57
2024-02-08T11:52:25.843Z,41.00
2024-02-08T11:55:07.036Z,46.20
2024-02-08T11:57:38.770Z,45.83
2024-02-08T12:00:16.663Z,43.77
2024-02-08T12:02:58.525Z,48.03
2024-02-08T12:05:28.337Z,43.17
2024-02-08T12:08:09.440Z,42.40
2024-02-08T12:10:39.222Z,38.67
2024-02-08T12:13:14.103Z,41.03
2024-02-08T12:15:46.075Z,42.50
2024-02-08T12:18:15.379Z,51.90
2024-02-08T12:20:45.123Z,38.37
2024-02-08T12:23:17.829Z,39.37
2024-02-08T12:25:45.670Z,43.17
2024-02-08T12:28:14.081Z,31.10
2024-02-08T12:30:43.295Z,33.30
2024-02-08T12:33:12.736Z,39.03
2024-02-08T12:35:43.023Z,32.87
2024-02-08T12:38:13.168Z,30.73
2024-02-08T12:40:45.238Z,21.70
2024-02-08T12:43:15.769Z,21.00
2024-02-08T12:45:43.726Z,17.87
2024-02-08T12:48:12.039Z,22.40
2024-02-08T12:50:42.086Z,20.87
2024-02-08T12:53:14.714Z,17.10
2024-02-08T12:55:43.198Z,16.03
2024-02-08T12:58:14.915Z,16.03
2024-02-08T13:00:46.489Z,24.67
2024-02-08T13:03:17.429Z,18.23
2024-02-08T13:05:46.667Z,17.47
2024-02-08T13:08:22.490Z,16.10
2024-02-08T13:10:56.793Z,14.10
2024-02-08T13:13:25.732Z,15.43
2024-02-08T13:16:00.229Z,16.20
2024-02-08T13:18:30.814Z,24.83
2024-02-08T13:21:00.574Z,23.50
2024-02-08T13:23:29.297Z,26.77
2024-02-08T13:25:58.590Z,33.23
2024-02-08T13:28:27.375Z,19.47
2024-02-08T13:30:57.358Z,18.77
2024-02-08T13:33:27.918Z,20.70
2024-02-08T13:35:55.820Z,26.40
2024-02-08T13:38:26.200Z,31.53
2024-02-08T13:41:00.560Z,22.80
2024-02-08T13:43:32.083Z,21.17
2024-02-08T13:46:02.427Z,22.37
2024-02-08T13:48:31.095Z,19.93
2024-02-08T13:51:07.216Z,21.03
2024-02-08T13:53:38.779Z,26.43
2024-02-08T13:56:12.826Z,72.43
2024-02-08T13:58:41.025Z,17.97
2024-02-08T14:01:08.996Z,21.03
2024-02-08T14:03:37.073Z,18.63
2024-02-08T14:06:10.356Z,19.47
2024-02-08T14:08:44.385Z,16.67
2024-02-08T14:11:17.473Z,12.90
2024-02-08T14:13:45.876Z,10.50
2024-02-08T14:16:17.377Z,30.40
2024-02-08T14:18:51.652Z,12.90
2024-02-08T14:21:26.070Z,21.60
2024-02-08T14:24:01.408Z,12.33
2024-02-08T14:26:38.094Z,20.07
2024-02-08T14:29:07.114Z,13.23
2024-02-08T14:31:38.828Z,27.87
2024-02-08T14:34:09.946Z,15.80
2024-02-08T14:36:43.356Z,12.53
2024-02-08T14:39:28.648Z,19.40
2024-02-08T14:41:57.366Z,9.10
2024-02-08T14:44:32.682Z,11.20
2024-02-08T14:47:01.201Z,9.53
2024-02-08T14:49:30.798Z,17.20
2024-02-08T14:52:04.446Z,10.80
2024-02-08T14:54:38.584Z,34.83
2024-02-08T14:57:11.098Z,10.67
2024-02-08T14:59:51.243Z,11.23
2024-02-08T15:02:24.208Z,12.60
2024-02-08T15:04:55.080Z,16.87
2024-02-08T15:07:41.470Z,28.43
2024-02-08T15:10:15.029Z,7.50
2024-02-08T15:12:53.119Z,7.80
2024-02-08T15:15:30.925Z,12.07
2024-02-08T15:18:12.555Z,8.57
2024-02-08T15:20:45.995Z,11.77
2024-02-08T15:23:32.615Z,12.10
2024-02-08T15:26:04.715Z,7.53
2024-02-08T15:28:36.644Z,7.50
2024-02-08T15:31:16.662Z,28.20
2024-02-08T15:34:08.892Z,21.03
2024-02-08T15:36:48.978Z,11.60
2024-02-08T15:39:28.356Z,10.37
2024-02-08T15:42:02.777Z,10.10
2024-02-08T15:44:36.483Z,7.77
2024-02-08T15:47:12.058Z,11.00
2024-02-08T15:49:40.022Z,10.23
2024-02-08T15:52:15.874Z,13.67
2024-02-08T15:54:45.488Z,13.00
2024-02-08T15:57:19.997Z,8.47
2024-02-08T15:59:47.987Z,9.17
2024-02-08T16:02:18.677Z,13.87
2024-02-08T16:04:51.920Z,6.17
2024-02-08T16:07:28.550Z,10.70
2024-02-08T16:09:59.018Z,7.47
2024-02-08T16:12:38.653Z,9.47
2024-02-08T16:15:08.596Z,6.50
2024-02-08T16:17:59.037Z,21.17
2024-02-08T16:20:31.331Z,21.73
2024-02-08T16:23:07.749Z,14.03
2024-02-08T16:25:46.768Z,16.00
2024-02-08T16:28:21.306Z,16.20
2024-02-08T16:31:07.557Z,14.43
2024-02-08T16:33:43.003Z,10.07
2024-02-08T16:36:34.907Z,12.83
2024-02-08T16:39:29.283Z,12.40
2024-02-08T16:42:01.481Z,16.53
2024-02-08T16:44:36.343Z,13.87
2024-02-08T16:47:11.528Z,12.57
2024-02-08T16:49:43.609Z,13.13
2024-02-08T16:52:20.684Z,17.37
2024-02-08T16:55:01.665Z,18.17
2024-02-08T16:57:32.510Z,14.80
2024-02-08T17:00:22.427Z,11.70
2024-02-08T17:03:05.820Z,14.63
2024-02-08T17:05:50.351Z,13.83
2024-02-08T17:08:21.842Z,16.40
2024-02-08T17:10:57.014Z,15.17
2024-02-08T17:13:36.147Z,15.70
2024-02-08T17:16:26.285Z,12.57
2024-02-08T17:19:19.473Z,15.47
2024-02-08T17:21:56.848Z,16.40
2024-02-08T17:24:30.876Z,16.20
2024-02-08T17:27:03.664Z,18.07
2024-02-08T17:29:36.992Z,13.67
2024-02-08T17:32:13.728Z,14.00
2024-02-08T17:34:41.784Z,15.43
2024-02-08T17:37:14.899Z,11.43
2024-02-08T17:39:42.929Z,10.37
2024-02-08T17:42:11.115Z,5.73
2024-02-08T17:44:42.457Z,6.30
2024-02-08T17:47:14.438Z,8.03
2024-02-08T17:49:42.302Z,8.53
2024-02-08T17:52:10.197Z,7.03
2024-02-08T17:54:47.022Z,6.97
2024-02-08T17:57:24.138Z,8.53
2024-02-08T17:59:59.695Z,4.03
2024-02-08T18:02:29.253Z,3.97
2024-02-08T18:05:02.412Z,3.70
2024-02-08T18:07:31.467Z,4.53
2024-02-08T18:10:17.928Z,3.97
2024-02-08T18:12:52.703Z,2.30
2024-02-08T18:15:25.430Z,2.77
2024-02-08T18:17:57.084Z,3.83
2024-02-08T18:20:30.951Z,3.30
2024-02-08T18:23:03.642Z,4.57
2024-02-08T18:25:32.378Z,6.97
2024-02-08T18:28:04.842Z,3.80
2024-02-08T18:30:34.508Z,5.47
2024-02-08T18:33:06.191Z,7.37
2024-02-08T18:35:35.225Z,7.10
2024-02-08T18:38:06.258Z,4.93
2024-02-08T18:40:37.432Z,5.70
2024-02-08T18:43:06.260Z,4.97
2024-02-08T18:45:38.529Z,6.50
2024-02-08T18:48:12.029Z,5.87
2024-02-08T18:50:43.750Z,4.30
2024-02-08T18:53:13.965Z,8.17
2024-02-08T18:55:46.350Z,5.83
2024-02-08T18:58:15.581Z,8.47
2024-02-08T19:00:47.341Z,7.40
2024-02-08T19:03:17.587Z,9.30
2024-02-08T19:05:49.717Z,5.17
2024-02-08T19:08:20.458Z,6.37
2024-02-08T19:10:52.813Z,5.13
2024-02-08T19:13:27.040Z,6.27
2024-02-08T19:15:57.532Z,4.33
2024-02-08T19:18:33.455Z,5.40
2024-02-08T19:21:01.639Z,7.97
2024-02-08T19:23:29.736Z,3.13
2024-02-08T19:25:59.085Z,5.40
2024-02-08T19:28:27.320Z,4.30
2024-02-08T19:30:56.843Z,4.40
2024-02-08T19:33:26.642Z,4.10
2024-02-08T19:35:56.556Z,4.70
2024-02-08T19:38:27.360Z,6.17
2024-02-08T19:40:56.582Z,5.77
2024-02-08T19:43:27.419Z,5.47
2024-02-08T19:45:55.807Z,5.53
2024-02-08T19:48:26.425Z,3.80
2024-02-08T19:50:56.420Z,4.90
2024-02-08T19:53:29.517Z,3.77
2024-02-08T19:55:57.650Z,4.53
2024-02-08T19:58:29.427Z,8.93
2024-02-08T20:01:00.170Z,4.50
2024-02-08T20:03:28.845Z,6.53
2024-02-08T20:06:00.634Z,5.37
2024-02-08T20:08:30.561Z,6.30
2024-02-08T20:10:58.882Z,6.67
2024-02-08T20:13:31.028Z,7.67
2024-02-08T20:16:00.468Z,8.33
2024-02-08T20:19:04.872Z,5.93
2024-02-08T20:21:57.520Z,6.60
2024-02-08T20:24:44.168Z,6.93
2024-02-08T20:27:24.526Z,7.90
2024-02-08T20:34:06.633Z,10.57
2024-02-08T20:36:28.418Z,11.13
2024-02-08T20:38:59.056Z,11.13
2024-02-08T20:41:27.326Z,12.80
2024-02-08T20:44:07.142Z,12.57
2024-02-08T20:46:40.389Z,14.33
2024-02-08T20:49:10.247Z,14.73
2024-02-08T20:51:38.321Z,13.40
2024-02-08T20:54:09.079Z,13.77
2024-02-08T20:56:40.120Z,11.07
2024-02-08T20:59:11.986Z,13.73
2024-02-08T21:01:40.408Z,12.23
2024-02-08T21:04:09.619Z,12.13
2024-02-08T21:06:43.166Z,13.33
2024-02-08T21:09:24.139Z,171.30
2024-02-08T21:11:52.381Z,12.03
2024-02-08T21:14:22.368Z,10.43
2024-02-08T21:16:56.218Z,11.10
2024-02-08T21:19:26.497Z,11.57
2024-02-08T21:21:59.342Z,12.10
2024-02-08T21:24:31.330Z,11.67
2024-02-08T21:27:02.510Z,11.67
2024-02-08T21:29:38.135Z,14.37
2024-02-08T21:32:18.818Z,12.80
2024-02-08T21:34:47.885Z,12.47
2024-02-08T21:43:28.357Z,15.93
2024-02-08T21:46:11.164Z,13.37
2024-02-08T21:49:16.888Z,14.47
2024-02-08T21:52:31.121Z,13.80
2024-02-08T21:55:55.133Z,13.77
2024-02-08T21:59:31.692Z,13.37
2024-02-08T22:02:10.343Z,12.73
2024-02-08T22:04:39.376Z,12.97
2024-02-08T22:07:07.854Z,14.97
2024-02-08T22:09:42.775Z,11.40
2024-02-08T22:12:15.096Z,12.17
2024-02-08T22:15:02.802Z,10.53
2024-02-08T22:17:53.029Z,9.83
2024-02-08T22:20:51.921Z,11.00
2024-02-08T22:23:52.163Z,10.63
2024-02-08T22:26:23.525Z,10.67
2024-02-08T22:28:53.625Z,11.97
2024-02-08T22:31:27.607Z,9.60
2024-02-08T22:33:58.860Z,11.33
2024-02-08T22:36:26.987Z,12.40
2024-02-08T22:38:56.463Z,12.20
2024-02-08T22:41:25.199Z,11.53
2024-02-08T22:43:53.452Z,11.67
2024-02-08T22:46:23.654Z,11.27
2024-02-08T22:48:51.768Z,11.33
2024-02-08T22:51:21.013Z,11.27
2024-02-08T22:53:48.998Z,11.07
2024-02-08T22:56:17.033Z,11.53
2024-02-08T22:58:45.229Z,11.20
2024-02-08T23:01:35.300Z,10.50
2024-02-08T23:04:03.823Z,10.47
2024-02-08T23:06:36.504Z,9.80
2024-02-08T23:09:09.093Z,11.00
2024-02-08T23:11:38.168Z,10.53
2024-02-08T23:14:10.052Z,10.00
2024-02-08T23:16:38.363Z,10.57
2024-02-08T23:19:07.029Z,11.23
2024-02-08T23:21:36.487Z,10.30
2024-02-08T23:24:08.824Z,9.87
2024-02-08T23:26:37.769Z,12.27
2024-02-08T23:29:06.049Z,9.87
2024-02-08T23:31:34.516Z,9.57
2024-02-08T23:34:05.357Z,9.60
2024-02-08T23:36:34.667Z,10.13
2024-02-08T23:39:08.339Z,12.80
2024-02-08T23:41:37.976Z,9.93
2024-02-08T23:44:06.223Z,10.03
2024-02-08T23:46:34.711Z,9.63
2024-02-08T23:49:02.742Z,10.60
2024-02-08T23:51:30.815Z,9.73
2024-02-08T23:53:58.912Z,9.10
2024-02-08T23:56:28.555Z,9.63
2024-02-08T23:58:56.638Z,9.07
