createdAt,value
2022-11-06T00:02:21.127Z,91.36
2022-11-06T00:04:48.185Z,91.16
2022-11-06T00:07:14.922Z,91.30
2022-11-06T00:09:41.466Z,91.42
2022-11-06T00:12:07.980Z,90.96
2022-11-06T00:14:34.962Z,91.03
2022-11-06T00:17:01.485Z,90.95
2022-11-06T00:19:28.045Z,90.83
2022-11-06T00:21:54.540Z,91.23
2022-11-06T00:24:21.083Z,91.17
2022-11-06T00:26:54.007Z,91.14
2022-11-06T00:29:21.223Z,91.21
2022-11-06T00:31:49.801Z,91.34
2022-11-06T07:32:33.702Z,91.96
2022-11-06T07:35:00.201Z,91.69
2022-11-06T07:37:26.663Z,91.66
2022-11-06T07:39:53.396Z,91.12
2022-11-06T07:42:19.989Z,89.85
2022-11-06T07:44:46.440Z,88.23
2022-11-06T07:47:12.941Z,87.89
2022-11-06T07:49:39.457Z,87.19
2022-11-06T07:52:06.380Z,87.55
2022-11-06T07:54:33.220Z,87.50
2022-11-06T07:56:59.758Z,87.19
2022-11-06T07:59:26.239Z,87.04
2022-11-06T08:01:52.931Z,86.45
2022-11-06T08:04:19.561Z,86.20
2022-11-06T08:06:46.144Z,85.54
2022-11-06T08:09:13.117Z,84.44
2022-11-06T08:11:39.617Z,84.53
2022-11-06T08:14:06.126Z,83.27
2022-11-06T08:16:33.536Z,80.73
2022-11-06T08:19:00.105Z,81.90
2022-11-06T08:21:26.688Z,78.72
2022-11-06T08:23:53.183Z,78.02
2022-11-06T08:26:19.695Z,80.94
2022-11-06T08:28:46.269Z,82.79
2022-11-06T08:31:12.799Z,83.32
2022-11-06T08:33:39.786Z,84.08
2022-11-06T08:36:08.063Z,84.87
2022-11-06T08:38:35.176Z,84.86
2022-11-06T08:41:09.417Z,84.73
2022-11-06T08:43:37.396Z,84.51
2022-11-06T08:46:11.252Z,83.46
2022-11-06T08:48:37.784Z,81.09
2022-11-06T08:51:04.970Z,80.16
2022-11-06T08:53:31.736Z,81.44
2022-11-06T08:55:58.296Z,81.10
2022-11-06T08:58:24.853Z,79.22
2022-11-06T09:00:51.438Z,79.95
2022-11-06T09:03:18.266Z,81.25
2022-11-06T09:05:45.172Z,81.45
2022-11-06T09:08:13.072Z,81.78
2022-11-06T09:10:41.683Z,82.41
2022-11-06T09:13:08.323Z,82.77
2022-11-06T09:15:34.903Z,82.64
2022-11-06T09:18:01.455Z,82.93
2022-11-06T09:20:28.016Z,82.43
2022-11-06T09:22:55.243Z,82.70
2022-11-06T09:25:21.979Z,81.98
2022-11-06T09:27:58.848Z,82.14
2022-11-06T09:30:27.464Z,81.77
2022-11-06T09:32:56.243Z,81.82
2022-11-06T09:35:25.109Z,81.87
2022-11-06T09:37:51.704Z,81.61
2022-11-06T09:40:21.827Z,82.23
2022-11-06T09:43:43.156Z,82.67
2022-11-06T09:46:21.989Z,82.25
2022-11-06T09:49:27.938Z,82.63
2022-11-06T09:52:08.987Z,82.70
2022-11-06T09:54:59.873Z,82.92
2022-11-06T09:57:35.437Z,82.70
2022-11-06T10:00:05.231Z,81.80
2022-11-06T10:02:41.005Z,82.69
2022-11-06T10:05:27.028Z,83.01
2022-11-06T10:08:05.740Z,82.30
2022-11-06T10:10:50.226Z,82.16
2022-11-06T10:13:47.972Z,81.61
2022-11-06T10:16:39.032Z,80.88
2022-11-06T10:19:25.821Z,80.55
2022-11-06T10:22:05.260Z,80.21
2022-11-06T10:24:34.724Z,80.09
2022-11-06T10:27:10.089Z,79.83
2022-11-06T10:30:11.818Z,80.13
2022-11-06T10:33:10.075Z,80.04
2022-11-06T10:35:54.082Z,80.40
2022-11-06T10:38:27.930Z,80.44
2022-11-06T10:40:55.142Z,80.40
2022-11-06T10:43:33.508Z,80.51
2022-11-06T10:46:16.673Z,81.01
2022-11-06T10:48:50.771Z,80.97
2022-11-06T10:51:45.719Z,80.94
2022-11-06T10:54:44.682Z,80.59
2022-11-06T10:57:24.792Z,80.72
2022-11-06T10:59:51.595Z,81.18
2022-11-06T11:02:32.055Z,80.25
2022-11-06T11:04:58.860Z,80.29
2022-11-06T11:07:29.930Z,79.86
2022-11-06T11:09:56.417Z,79.79
2022-11-06T11:12:31.135Z,79.59
2022-11-06T11:15:17.748Z,79.21
2022-11-06T11:18:13.741Z,78.68
2022-11-06T11:20:42.423Z,79.48
2022-11-06T11:23:16.641Z,79.38
2022-11-06T11:25:57.604Z,79.04
2022-11-06T11:28:33.982Z,79.98
2022-11-06T11:31:29.495Z,79.78
2022-11-06T11:34:00.610Z,79.78
2022-11-06T11:36:46.751Z,80.21
2022-11-06T11:39:16.061Z,80.83
2022-11-06T11:41:42.537Z,80.57
2022-11-06T11:44:12.071Z,80.58
2022-11-06T11:46:54.954Z,80.12
2022-11-06T11:49:33.169Z,80.11
2022-11-06T11:52:05.093Z,80.41
2022-11-06T11:54:35.111Z,79.34
2022-11-06T11:57:17.243Z,78.97
2022-11-06T11:59:48.088Z,79.14
2022-11-06T12:02:37.092Z,79.06
2022-11-06T12:05:07.796Z,78.98
2022-11-06T12:07:42.096Z,80.79
2022-11-06T12:10:26.862Z,80.04
2022-11-06T12:12:54.834Z,80.83
2022-11-06T12:15:27.303Z,81.09
2022-11-06T12:18:05.619Z,81.02
2022-11-06T12:20:49.573Z,80.69
2022-11-06T12:23:50.074Z,80.92
2022-11-06T12:26:56.283Z,80.68
2022-11-06T12:29:57.069Z,80.17
2022-11-06T12:32:59.770Z,80.50
2022-11-06T12:35:29.171Z,80.73
2022-11-06T12:38:35.102Z,79.93
2022-11-06T12:41:12.046Z,79.63
2022-11-06T12:43:42.892Z,80.29
2022-11-06T12:46:47.132Z,80.41
2022-11-06T12:49:28.834Z,82.05
2022-11-06T12:52:01.501Z,81.95
2022-11-06T12:55:06.585Z,82.41
2022-11-06T12:57:51.308Z,81.99
2022-11-06T13:00:26.032Z,83.60
2022-11-06T13:03:04.736Z,84.99
2022-11-06T13:06:25.672Z,84.98
2022-11-06T13:09:06.557Z,86.02
2022-11-06T13:12:03.980Z,87.10
2022-11-06T13:14:41.011Z,87.84
2022-11-06T13:17:15.193Z,88.73
2022-11-06T13:19:57.039Z,88.25
2022-11-06T13:22:38.017Z,88.22
2022-11-06T13:25:29.394Z,88.84
2022-11-06T13:28:46.094Z,90.41
2022-11-06T13:31:17.823Z,90.91
2022-11-06T13:33:51.211Z,91.37
2022-11-06T13:36:19.172Z,90.54
2022-11-06T13:38:58.206Z,91.60
2022-11-06T13:41:31.056Z,91.97
2022-11-06T13:44:05.926Z,91.47
2022-11-06T13:46:38.586Z,91.87
2022-11-06T13:49:23.505Z,92.24
2022-11-06T13:52:00.130Z,92.19
2022-11-06T13:54:39.475Z,91.88
2022-11-06T13:57:34.043Z,92.60
2022-11-06T14:00:10.701Z,92.05
2022-11-06T14:02:55.988Z,92.27
2022-11-06T14:05:45.497Z,92.47
2022-11-06T14:08:21.254Z,93.09
2022-11-06T14:10:53.145Z,92.72
2022-11-06T14:13:26.590Z,93.15
2022-11-06T14:16:20.392Z,93.35
2022-11-06T14:18:58.652Z,93.80
2022-11-06T14:21:37.676Z,93.68
2022-11-06T14:24:34.307Z,93.91
2022-11-06T14:27:10.985Z,93.81
2022-11-06T14:29:40.189Z,93.52
2022-11-06T14:32:13.013Z,93.64
2022-11-06T14:34:41.928Z,94.40
2022-11-06T14:37:31.224Z,94.51
2022-11-06T14:39:58.164Z,94.18
2022-11-06T14:42:32.591Z,94.08
2022-11-06T14:45:08.888Z,94.11
2022-11-06T14:47:52.617Z,94.23
2022-11-06T14:50:19.447Z,94.97
2022-11-06T14:53:18.052Z,94.42
2022-11-06T14:55:56.286Z,94.63
2022-11-06T14:58:26.709Z,94.62
2022-11-06T15:00:58.651Z,94.92
2022-11-06T15:03:31.289Z,95.32
2022-11-06T15:06:07.447Z,95.24
2022-11-06T15:08:46.271Z,95.30
2022-11-06T15:11:32.009Z,94.71
2022-11-06T15:14:06.358Z,94.56
2022-11-06T15:16:50.054Z,94.66
2022-11-06T15:19:22.950Z,94.81
2022-11-06T15:21:57.080Z,95.13
2022-11-06T15:24:44.393Z,94.86
2022-11-06T15:27:18.719Z,94.96
2022-11-06T15:29:48.013Z,95.09
2022-11-06T15:32:21.950Z,95.34
2022-11-06T15:34:51.173Z,95.54
2022-11-06T15:37:23.433Z,94.76
2022-11-06T15:40:00.534Z,94.90
2022-11-06T15:42:29.925Z,95.05
2022-11-06T15:45:08.980Z,94.72
2022-11-06T15:47:35.523Z,95.06
2022-11-06T15:50:13.281Z,95.18
2022-11-06T15:52:40.786Z,95.41
2022-11-06T15:55:23.466Z,95.54
2022-11-06T15:57:50.894Z,95.56
2022-11-06T16:00:27.008Z,95.34
2022-11-06T16:02:53.476Z,95.75
2022-11-06T16:05:21.946Z,95.57
2022-11-06T16:07:49.040Z,95.86
2022-11-06T16:10:17.715Z,95.57
2022-11-06T16:12:45.214Z,95.68
2022-11-06T16:15:43.012Z,94.46
2022-11-06T16:18:18.434Z,94.58
2022-11-06T16:20:48.893Z,94.72
2022-11-06T16:23:20.276Z,94.66
2022-11-06T16:25:47.277Z,94.69
2022-11-06T16:28:23.022Z,94.93
2022-11-06T16:30:49.819Z,94.46
2022-11-06T16:33:22.211Z,94.01
2022-11-06T16:35:55.256Z,94.09
2022-11-06T16:38:45.318Z,93.87
2022-11-06T16:41:36.592Z,94.06
2022-11-06T16:44:30.806Z,94.42
2022-11-06T16:47:10.428Z,93.85
2022-11-06T16:50:00.026Z,93.90
2022-11-06T16:52:40.131Z,93.68
2022-11-06T16:55:17.163Z,94.23
2022-11-06T16:57:54.347Z,93.85
2022-11-06T17:00:20.843Z,93.80
2022-11-06T17:02:50.215Z,94.11
2022-11-06T17:05:28.785Z,93.86
2022-11-06T17:08:22.349Z,94.61
2022-11-06T17:10:50.750Z,94.54
2022-11-06T17:13:17.424Z,94.73
2022-11-06T17:15:51.956Z,94.14
2022-11-06T17:18:25.205Z,94.31
2022-11-06T17:20:54.568Z,93.91
2022-11-06T17:23:22.315Z,94.04
2022-11-06T17:25:50.471Z,93.50
2022-11-06T17:28:18.980Z,94.16
2022-11-06T17:30:47.011Z,93.80
2022-11-06T17:33:14.032Z,93.53
2022-11-06T17:35:42.378Z,93.65
2022-11-06T17:38:13.163Z,94.03
2022-11-06T17:40:39.914Z,94.11
2022-11-06T17:43:06.510Z,94.22
2022-11-06T17:45:33.069Z,93.90
2022-11-06T17:47:59.585Z,94.18
2022-11-06T17:50:26.198Z,94.19
2022-11-06T17:52:52.684Z,93.98
2022-11-06T17:55:19.182Z,93.67
2022-11-06T17:57:45.788Z,93.97
2022-11-06T18:00:13.092Z,94.10
2022-11-06T18:02:59.650Z,94.17
2022-11-06T18:05:26.172Z,94.21
2022-11-06T18:07:52.677Z,94.33
2022-11-06T18:10:19.837Z,93.78
2022-11-06T18:12:51.990Z,93.65
2022-11-06T18:15:18.580Z,94.11
2022-11-06T18:17:45.080Z,94.03
2022-11-06T18:20:11.802Z,94.00
2022-11-06T18:22:38.382Z,93.97
2022-11-06T18:25:05.259Z,94.19
2022-11-06T18:27:31.849Z,94.43
2022-11-06T18:29:58.328Z,94.49
2022-11-06T18:32:24.828Z,94.21
2022-11-06T18:34:51.386Z,94.42
2022-11-06T18:37:17.906Z,94.25
2022-11-06T18:39:44.441Z,94.24
2022-11-06T18:42:10.967Z,94.47
2022-11-06T18:44:41.189Z,94.48
2022-11-06T18:47:07.785Z,94.64
2022-11-06T18:49:34.329Z,94.26
2022-11-06T18:52:00.789Z,94.32
2022-11-06T18:54:29.312Z,94.71
2022-11-06T18:56:55.866Z,94.72
2022-11-06T18:59:23.718Z,94.95
2022-11-06T19:01:50.321Z,95.35
2022-11-06T19:04:17.026Z,95.91
2022-11-06T19:06:43.671Z,96.01
2022-11-06T19:09:10.545Z,96.00
2022-11-06T19:11:37.484Z,96.21
2022-11-06T19:14:04.242Z,96.09
2022-11-06T19:16:30.808Z,95.94
2022-11-06T19:21:29.495Z,95.94
2022-11-06T19:24:03.400Z,96.14
2022-11-06T19:26:32.496Z,96.38
2022-11-06T19:29:00.153Z,95.91
2022-11-06T19:31:30.480Z,95.91
2022-11-06T19:33:58.494Z,95.68
2022-11-06T19:36:25.410Z,95.62
2022-11-06T19:38:52.860Z,95.22
2022-11-06T19:41:19.510Z,95.61
2022-11-06T19:43:46.034Z,95.14
2022-11-06T19:46:12.583Z,95.06
2022-11-06T19:48:39.109Z,95.13
2022-11-06T19:51:09.934Z,95.16
2022-11-06T19:53:36.821Z,94.80
2022-11-06T19:56:04.596Z,94.61
2022-11-06T19:58:31.094Z,94.12
2022-11-06T20:00:57.676Z,93.87
2022-11-06T20:03:24.202Z,93.52
2022-11-06T20:05:53.908Z,93.53
2022-11-06T20:08:20.506Z,93.74
2022-11-06T20:10:46.992Z,93.91
2022-11-06T20:13:13.878Z,93.78
2022-11-06T20:15:40.777Z,93.54
2022-11-06T20:18:07.298Z,93.84
2022-11-06T20:20:36.394Z,93.75
2022-11-06T20:23:03.685Z,93.65
2022-11-06T20:25:30.321Z,93.86
2022-11-06T20:27:56.901Z,93.86
2022-11-06T20:30:23.686Z,93.53
2022-11-06T20:32:50.232Z,93.40
2022-11-06T20:35:18.233Z,93.26
2022-11-06T20:37:44.962Z,93.25
2022-11-06T20:40:12.381Z,93.71
2022-11-06T20:42:38.972Z,93.74
2022-11-06T20:45:06.849Z,93.67
2022-11-06T20:47:33.583Z,93.89
2022-11-06T20:50:00.150Z,93.86
2022-11-06T20:52:26.767Z,93.88
2022-11-06T20:54:53.289Z,93.83
2022-11-06T20:57:19.932Z,93.93
2022-11-06T20:59:46.499Z,93.96
2022-11-06T21:02:13.235Z,94.02
2022-11-06T21:04:40.037Z,94.03
2022-11-06T21:07:06.540Z,94.17
2022-11-06T21:09:33.046Z,94.01
2022-11-06T21:11:59.636Z,93.89
2022-11-06T21:14:26.288Z,93.63
2022-11-06T21:16:54.007Z,93.98
2022-11-06T21:19:20.538Z,94.02
2022-11-06T21:21:47.106Z,93.93
2022-11-06T21:24:13.750Z,93.80
2022-11-06T21:26:40.420Z,93.69
2022-11-06T21:29:10.764Z,93.53
2022-11-06T21:31:44.041Z,93.49
2022-11-06T21:34:15.550Z,93.33
2022-11-06T21:36:42.563Z,93.47
2022-11-06T21:39:13.252Z,93.43
2022-11-06T21:41:40.187Z,93.42
2022-11-06T21:44:07.776Z,93.00
2022-11-06T21:46:35.186Z,92.98
2022-11-06T21:49:01.705Z,93.01
2022-11-06T21:51:30.987Z,94.02
2022-11-06T21:54:17.094Z,94.57
2022-11-06T21:56:44.289Z,94.53
2022-11-06T21:59:12.745Z,94.66
2022-11-06T22:01:40.680Z,94.71
2022-11-06T22:04:07.855Z,94.81
2022-11-06T22:06:34.358Z,94.45
2022-11-06T22:09:03.001Z,94.47
2022-11-06T22:11:32.555Z,94.72
2022-11-06T22:14:01.413Z,94.77
2022-11-06T22:16:30.385Z,94.31
2022-11-06T22:18:58.559Z,94.08
2022-11-06T22:21:27.810Z,94.08
2022-11-06T22:23:54.667Z,93.93
2022-11-06T22:26:23.810Z,94.23
2022-11-06T22:28:54.856Z,94.18
2022-11-06T22:31:22.037Z,93.91
