createdAt,value
2023-04-23T00:02:26.987Z,98324.05
2023-04-23T00:12:53.308Z,98327.50
2023-04-23T00:23:19.011Z,98326.09
2023-04-23T00:33:45.152Z,98319.20
2023-04-23T00:44:12.171Z,98313.63
2023-04-23T00:54:38.145Z,98304.14
2023-04-23T01:05:05.745Z,98304.63
2023-04-23T01:15:31.661Z,98310.98
2023-04-23T01:25:57.757Z,98312.88
2023-04-23T01:36:24.608Z,98310.42
2023-04-23T01:46:50.326Z,98314.45
2023-04-23T01:57:16.322Z,98309.29
2023-04-23T02:07:43.933Z,98308.73
2023-04-23T02:18:10.950Z,98305.46
2023-04-23T02:28:37.062Z,98300.22
2023-04-23T02:39:11.330Z,98290.89
2023-04-23T02:49:37.202Z,98292.84
2023-04-23T03:00:06.486Z,98288.92
2023-04-23T03:10:32.270Z,98292.34
2023-04-23T03:20:58.377Z,98293.11
2023-04-23T03:31:24.150Z,98286.02
2023-04-23T03:41:50.793Z,98285.73
2023-04-23T03:52:16.665Z,98288.17
2023-04-23T04:02:43.551Z,98289.53
2023-04-23T04:13:10.424Z,98293.55
2023-04-23T04:23:37.046Z,98293.01
2023-04-23T04:34:03.006Z,98290.00
2023-04-23T04:44:28.813Z,98292.94
2023-04-23T04:54:54.889Z,98296.21
2023-04-23T05:05:21.064Z,98298.91
2023-04-23T05:15:48.633Z,98299.77
2023-04-23T05:26:14.950Z,98297.45
2023-04-23T05:36:41.281Z,98298.22
2023-04-23T05:47:07.153Z,98296.11
2023-04-23T05:57:32.718Z,98286.35
2023-04-23T06:07:59.057Z,98277.30
2023-04-23T06:18:24.460Z,98277.86
2023-04-23T06:28:49.990Z,98272.40
2023-04-23T06:39:15.533Z,98268.73
2023-04-23T06:49:42.973Z,98263.74
2023-04-23T07:00:11.913Z,98253.29
2023-04-23T07:10:37.626Z,98246.47
2023-04-23T07:21:03.497Z,98241.89
2023-04-23T07:31:29.956Z,98235.77
2023-04-23T07:41:56.899Z,98224.96
2023-04-23T07:52:23.210Z,98221.84
2023-04-23T08:02:52.090Z,98214.89
2023-04-23T08:13:17.999Z,98202.38
2023-04-23T08:23:43.582Z,98199.36
2023-04-23T08:34:09.530Z,98188.77
2023-04-23T08:44:36.160Z,98186.98
2023-04-23T08:55:05.923Z,98176.31
2023-04-23T09:05:32.678Z,98166.77
2023-04-23T09:15:58.580Z,98167.70
2023-04-23T09:26:24.892Z,98161.17
2023-04-23T09:36:52.685Z,98152.51
2023-04-23T09:47:19.208Z,98149.73
2023-04-23T09:57:45.697Z,98140.90
2023-04-23T10:08:13.388Z,98124.63
2023-04-23T10:18:40.993Z,98123.88
2023-04-23T10:39:57.831Z,98090.17
2023-04-23T10:50:26.757Z,98074.39
2023-04-23T11:00:53.723Z,98068.73
2023-04-23T11:11:19.215Z,98071.56
2023-04-23T11:22:04.777Z,98062.41
2023-04-23T11:32:31.344Z,98059.94
2023-04-23T11:42:57.791Z,98048.99
2023-04-23T11:53:25.017Z,98043.32
2023-04-23T12:03:51.382Z,98042.79
2023-04-23T12:14:18.989Z,98039.28
2023-04-23T12:24:53.622Z,98024.38
2023-04-23T12:35:19.622Z,98021.61
2023-04-23T12:45:46.602Z,98011.58
2023-04-23T12:56:10.784Z,98005.66
2023-04-23T13:06:37.328Z,98006.30
2023-04-23T13:17:03.165Z,97994.22
2023-04-23T13:27:31.072Z,97983.20
2023-04-23T13:37:56.873Z,97972.05
2023-04-23T13:48:23.419Z,97959.49
2023-04-23T13:58:49.513Z,97949.54
2023-04-23T14:09:15.357Z,97948.40
2023-04-23T14:19:41.036Z,97940.41
2023-04-23T14:30:16.292Z,97930.30
2023-04-23T14:40:42.152Z,97927.86
2023-04-23T14:51:08.414Z,97933.59
2023-04-23T15:01:34.354Z,97931.73
2023-04-23T15:12:00.315Z,97935.20
2023-04-23T15:22:26.265Z,97931.77
2023-04-23T15:32:52.314Z,97922.93
2023-04-23T15:43:20.005Z,97918.04
2023-04-23T15:53:45.978Z,97917.95
2023-04-23T16:04:12.614Z,97904.10
2023-04-23T16:14:40.374Z,97895.30
2023-04-23T16:25:08.047Z,97884.00
2023-04-23T16:35:33.603Z,97877.19
2023-04-23T16:45:59.997Z,97879.70
2023-04-23T16:56:26.330Z,97879.45
2023-04-23T17:06:52.273Z,97875.23
2023-04-23T17:17:17.922Z,97872.34
2023-04-23T17:27:43.759Z,97877.52
2023-04-23T17:38:09.148Z,97881.41
2023-04-23T17:48:35.009Z,97880.84
2023-04-23T17:59:01.096Z,97882.73
2023-04-23T18:09:27.095Z,97894.57
2023-04-23T18:19:53.669Z,97901.98
2023-04-23T18:30:23.534Z,97907.31
2023-04-23T18:40:49.615Z,97912.41
2023-04-23T18:51:26.872Z,97913.80
2023-04-23T19:01:53.325Z,97913.86
2023-04-23T19:12:19.167Z,97912.11
2023-04-23T19:22:45.514Z,97915.77
2023-04-23T19:33:11.946Z,97917.27
2023-04-23T19:43:37.801Z,97915.09
2023-04-23T19:54:04.004Z,97912.77
2023-04-23T20:04:29.486Z,97905.50
2023-04-23T20:14:55.959Z,97911.05
2023-04-23T20:25:25.589Z,97917.30
2023-04-23T20:35:51.816Z,97916.82
2023-04-23T20:46:18.523Z,97908.14
2023-04-23T20:56:44.595Z,97904.83
2023-04-23T21:07:10.544Z,97903.34
2023-04-23T21:17:36.374Z,97896.47
2023-04-23T21:28:02.603Z,97891.04
2023-04-23T21:38:28.882Z,97882.73
2023-04-23T21:59:38.328Z,97871.29
2023-04-23T22:10:05.617Z,97866.31
2023-04-23T22:20:31.672Z,97861.68
2023-04-23T22:30:57.914Z,97858.50
2023-04-23T22:41:23.353Z,97849.53
2023-04-23T22:51:49.833Z,97843.60
2023-04-23T23:02:15.797Z,97834.91
2023-04-23T23:12:41.548Z,97827.95
2023-04-23T23:23:07.133Z,97816.16
2023-04-23T23:33:33.272Z,97810.78
2023-04-23T23:43:58.837Z,97810.36
2023-04-23T23:54:24.568Z,97807.40
