createdAt,value
2018-06-07T00:00:30.648Z,1014.86
2018-06-07T00:01:30.705Z,1014.85
2018-06-07T00:02:30.758Z,1014.85
2018-06-07T00:03:30.760Z,1014.83
2018-06-07T00:04:30.717Z,1014.83
2018-06-07T00:05:30.913Z,1014.84
2018-06-07T00:06:30.579Z,1014.85
2018-06-07T00:07:30.764Z,1014.81
2018-06-07T00:08:30.670Z,1014.85
2018-06-07T00:09:30.607Z,1014.84
2018-06-07T00:10:30.789Z,1014.8
2018-06-07T00:11:30.888Z,1014.77
2018-06-07T00:12:30.671Z,1014.76
2018-06-07T00:13:30.858Z,1014.76
2018-06-07T00:14:30.584Z,1014.77
2018-06-07T00:15:30.564Z,1014.82
2018-06-07T00:16:30.654Z,1014.87
2018-06-07T00:17:30.873Z,1014.89
2018-06-07T00:18:30.722Z,1014.93
2018-06-07T00:19:30.726Z,1014.98
2018-06-07T00:20:30.599Z,1015.01
2018-06-07T00:21:30.587Z,1015.08
2018-06-07T00:22:30.750Z,1015.13
2018-06-07T00:23:30.699Z,1015.17
2018-06-07T00:24:30.667Z,1015.24
2018-06-07T00:25:30.595Z,1015.25
2018-06-07T00:26:30.560Z,1015.25
2018-06-07T00:27:30.655Z,1015.27
2018-06-07T00:28:30.600Z,1015.31
2018-06-07T00:29:30.815Z,1015.3
2018-06-07T00:30:30.776Z,1015.29
2018-06-07T00:31:30.621Z,1015.29
2018-06-07T00:32:30.863Z,1015.27
2018-06-07T00:33:30.718Z,1015.3
2018-06-07T00:34:30.589Z,1015.33
2018-06-07T00:35:30.581Z,1015.36
2018-06-07T00:36:30.656Z,1015.35
2018-06-07T00:37:30.744Z,1015.34
2018-06-07T00:38:30.816Z,1015.33
2018-06-07T00:39:30.755Z,1015.35
2018-06-07T00:40:30.756Z,1015.3
2018-06-07T00:41:30.692Z,1015.32
2018-06-07T00:42:30.838Z,1015.34
2018-06-07T00:43:30.820Z,1015.34
2018-06-07T00:44:30.647Z,1015.33
2018-06-07T00:45:30.924Z,1015.38
2018-06-07T00:46:30.717Z,1015.39
2018-06-07T00:47:30.759Z,1015.41
2018-06-07T00:48:30.704Z,1015.45
2018-06-07T00:49:30.730Z,1015.45
2018-06-07T00:50:30.885Z,1015.49
2018-06-07T00:51:30.668Z,1015.5
2018-06-07T00:52:30.779Z,1015.51
2018-06-07T00:53:30.779Z,1015.55
2018-06-07T00:54:30.659Z,1015.57
2018-06-07T00:55:30.677Z,1015.56
2018-06-07T00:56:30.624Z,1015.59
2018-06-07T00:57:30.753Z,1015.58
2018-06-07T00:58:30.761Z,1015.59
2018-06-07T00:59:30.595Z,1015.61
2018-06-07T01:00:30.590Z,1015.62
2018-06-07T01:01:30.770Z,1015.6
2018-06-07T01:02:30.825Z,1015.6
2018-06-07T01:03:30.614Z,1015.62
2018-06-07T01:04:30.537Z,1015.66
2018-06-07T01:05:30.682Z,1015.64
2018-06-07T01:06:30.698Z,1015.64
2018-06-07T01:07:30.840Z,1015.7
2018-06-07T01:08:30.792Z,1015.73
2018-06-07T01:09:30.588Z,1015.75
2018-06-07T01:10:30.754Z,1015.74
2018-06-07T01:11:30.715Z,1015.75
2018-06-07T01:12:30.609Z,1015.7
2018-06-07T01:13:30.535Z,1015.65
2018-06-07T01:14:30.740Z,1015.67
2018-06-07T01:15:30.782Z,1015.68
2018-06-07T01:16:30.693Z,1015.66
2018-06-07T01:17:30.800Z,1015.68
2018-06-07T01:18:30.883Z,1015.69
2018-06-07T01:19:30.901Z,1015.7
2018-06-07T01:20:30.856Z,1015.71
2018-06-07T01:21:30.564Z,1015.73
2018-06-07T01:22:30.716Z,1015.73
2018-06-07T01:23:30.715Z,1015.71
2018-06-07T01:24:30.550Z,1015.72
2018-06-07T01:25:30.702Z,1015.71
2018-06-07T01:26:30.859Z,1015.73
2018-06-07T01:27:30.671Z,1015.72
2018-06-07T01:28:30.584Z,1015.74
2018-06-07T01:29:30.628Z,1015.75
2018-06-07T01:30:30.745Z,1015.77
2018-06-07T01:31:30.675Z,1015.74
2018-06-07T01:32:30.648Z,1015.76
2018-06-07T01:33:30.541Z,1015.79
2018-06-07T01:34:30.595Z,1015.81
2018-06-07T01:35:30.781Z,1015.81
2018-06-07T01:36:30.611Z,1015.83
2018-06-07T01:37:30.612Z,1015.82
2018-06-07T01:38:30.582Z,1015.79
2018-06-07T01:39:30.731Z,1015.81
2018-06-07T01:40:30.781Z,1015.8
2018-06-07T01:41:30.654Z,1015.79
2018-06-07T01:42:30.555Z,1015.8
2018-06-07T01:43:30.747Z,1015.81
2018-06-07T01:44:30.529Z,1015.78
2018-06-07T01:45:30.678Z,1015.75
2018-06-07T01:46:30.696Z,1015.76
2018-06-07T01:47:30.761Z,1015.72
2018-06-07T01:48:30.677Z,1015.73
2018-06-07T01:49:30.727Z,1015.77
2018-06-07T01:50:30.665Z,1015.74
2018-06-07T01:51:30.564Z,1015.75
2018-06-07T01:52:30.676Z,1015.77
2018-06-07T01:53:30.577Z,1015.73
2018-06-07T01:54:30.795Z,1015.78
2018-06-07T01:55:30.667Z,1015.79
2018-06-07T01:56:30.725Z,1015.76
2018-06-07T01:57:30.705Z,1015.79
2018-06-07T01:58:30.637Z,1015.82
2018-06-07T01:59:30.673Z,1015.73
2018-06-07T02:00:30.583Z,1015.75
2018-06-07T02:01:30.681Z,1015.72
2018-06-07T02:02:30.608Z,1015.74
2018-06-07T02:03:30.806Z,1015.7
2018-06-07T02:04:30.556Z,1015.78
2018-06-07T02:05:30.618Z,1015.75
2018-06-07T02:06:30.802Z,1015.74
2018-06-07T02:07:30.847Z,1015.75
2018-06-07T02:08:30.532Z,1015.75
2018-06-07T02:09:30.774Z,1015.71
2018-06-07T02:10:30.755Z,1015.73
2018-06-07T02:11:30.647Z,1015.78
2018-06-07T02:12:30.710Z,1015.73
2018-06-07T02:13:30.578Z,1015.75
2018-06-07T02:14:30.644Z,1015.77
2018-06-07T02:15:30.879Z,1015.79
2018-06-07T02:16:30.536Z,1015.77
2018-06-07T02:17:30.771Z,1015.75
2018-06-07T02:18:30.649Z,1015.72
2018-06-07T02:19:30.629Z,1015.71
2018-06-07T02:20:30.781Z,1015.72
2018-06-07T02:21:30.734Z,1015.72
2018-06-07T02:22:30.547Z,1015.75
2018-06-07T02:23:30.754Z,1015.73
2018-06-07T02:24:30.656Z,1015.76
2018-06-07T02:25:30.783Z,1015.76
2018-06-07T02:26:30.828Z,1015.78
2018-06-07T02:27:30.667Z,1015.82
2018-06-07T02:28:30.706Z,1015.86
2018-06-07T02:29:30.640Z,1015.83
2018-06-07T02:30:30.693Z,1015.85
2018-06-07T02:31:30.777Z,1015.85
2018-06-07T02:32:30.649Z,1015.88
2018-06-07T02:33:40.655Z,1015.91
2018-06-07T02:34:30.735Z,1015.89
2018-06-07T02:35:30.584Z,1015.92
2018-06-07T02:36:30.644Z,1015.93
2018-06-07T02:37:30.736Z,1015.97
2018-06-07T02:38:30.510Z,1015.96
2018-06-07T02:39:30.729Z,1015.89
2018-06-07T02:40:30.558Z,1015.9
2018-06-07T02:41:30.730Z,1015.9
2018-06-07T02:42:30.673Z,1015.91
2018-06-07T02:43:30.629Z,1015.91
2018-06-07T02:44:30.716Z,1015.89
2018-06-07T02:45:30.728Z,1015.9
2018-06-07T02:46:30.639Z,1015.91
2018-06-07T02:47:30.545Z,1015.92
2018-06-07T02:48:30.563Z,1015.91
2018-06-07T02:49:30.548Z,1015.94
2018-06-07T02:50:30.782Z,1015.96
2018-06-07T02:51:30.726Z,1016.03
2018-06-07T02:52:30.649Z,1016.03
2018-06-07T02:53:30.666Z,1016.09
2018-06-07T02:54:30.601Z,1016.09
2018-06-07T02:55:30.537Z,1016.12
2018-06-07T02:56:30.727Z,1016.15
2018-06-07T02:57:30.671Z,1016.14
2018-06-07T02:58:30.425Z,1016.14
2018-06-07T02:59:30.729Z,1016.16
2018-06-07T03:00:30.746Z,1016.19
2018-06-07T03:01:30.601Z,1016.2
2018-06-07T03:02:30.716Z,1016.18
2018-06-07T03:03:30.604Z,1016.21
2018-06-07T03:04:30.753Z,1016.2
2018-06-07T03:05:30.664Z,1016.17
2018-06-07T03:06:30.746Z,1016.18
2018-06-07T03:07:30.611Z,1016.2
2018-06-07T03:08:30.613Z,1016.15
2018-06-07T03:09:30.784Z,1016.23
2018-06-07T03:10:30.660Z,1016.22
2018-06-07T03:11:30.641Z,1016.21
2018-06-07T03:12:30.744Z,1016.23
2018-06-07T03:13:30.661Z,1016.22
2018-06-07T03:14:30.728Z,1016.21
2018-06-07T03:15:30.808Z,1016.2
2018-06-07T03:16:30.533Z,1016.2
2018-06-07T03:17:30.744Z,1016.19
2018-06-07T03:18:30.694Z,1016.18
2018-06-07T03:19:30.596Z,1016.22
2018-06-07T03:20:30.422Z,1016.21
2018-06-07T03:21:30.700Z,1016.17
2018-06-07T03:22:30.605Z,1016.19
2018-06-07T03:23:30.530Z,1016.18
2018-06-07T03:24:30.773Z,1016.18
2018-06-07T03:25:30.665Z,1016.2
2018-06-07T03:26:30.859Z,1016.21
2018-06-07T03:27:30.613Z,1016.2
2018-06-07T03:28:30.861Z,1016.24
2018-06-07T03:29:30.520Z,1016.23
2018-06-07T03:30:30.639Z,1016.25
2018-06-07T03:31:30.961Z,1016.31
2018-06-07T03:32:30.726Z,1016.3
2018-06-07T03:33:30.744Z,1016.32
2018-06-07T03:34:30.599Z,1016.33
2018-06-07T03:35:30.729Z,1016.35
2018-06-07T03:36:30.788Z,1016.31
2018-06-07T03:37:30.764Z,1016.32
2018-06-07T03:38:30.554Z,1016.31
2018-06-07T03:39:30.633Z,1016.32
2018-06-07T03:40:30.591Z,1016.32
2018-06-07T03:41:30.567Z,1016.4
2018-06-07T03:42:30.753Z,1016.38
2018-06-07T03:43:30.684Z,1016.39
2018-06-07T03:44:30.525Z,1016.36
2018-06-07T03:45:30.495Z,1016.42
2018-06-07T03:46:30.613Z,1016.41
2018-06-07T03:47:30.544Z,1016.4
2018-06-07T03:48:30.626Z,1016.41
2018-06-07T03:49:30.481Z,1016.43
2018-06-07T03:50:30.503Z,1016.43
2018-06-07T03:51:30.656Z,1016.45
2018-06-07T03:52:30.599Z,1016.43
2018-06-07T03:53:30.742Z,1016.47
2018-06-07T03:54:30.618Z,1016.46
2018-06-07T03:55:30.798Z,1016.47
2018-06-07T03:56:30.678Z,1016.47
2018-06-07T03:57:30.610Z,1016.5
2018-06-07T03:58:30.680Z,1016.51
2018-06-07T03:59:30.588Z,1016.51
2018-06-07T04:00:40.564Z,1016.53
2018-06-07T04:01:30.714Z,1016.54
2018-06-07T04:02:30.481Z,1016.53
2018-06-07T04:03:30.754Z,1016.55
2018-06-07T04:04:30.762Z,1016.55
2018-06-07T04:05:30.479Z,1016.58
2018-06-07T04:06:30.563Z,1016.56
2018-06-07T04:07:30.759Z,1016.51
2018-06-07T04:08:30.538Z,1016.56
2018-06-07T04:09:30.550Z,1016.56
2018-06-07T04:10:30.495Z,1016.59
2018-06-07T04:11:30.681Z,1016.61
2018-06-07T04:12:30.580Z,1016.63
2018-06-07T04:13:30.592Z,1016.61
2018-06-07T04:14:30.440Z,1016.64
2018-06-07T04:15:30.636Z,1016.66
2018-06-07T04:16:30.644Z,1016.67
2018-06-07T04:17:30.700Z,1016.71
2018-06-07T04:18:30.724Z,1016.66
2018-06-07T04:19:30.676Z,1016.66
2018-06-07T04:20:30.732Z,1016.68
2018-06-07T04:21:30.493Z,1016.66
2018-06-07T04:22:30.663Z,1016.68
2018-06-07T04:23:40.547Z,1016.71
2018-06-07T04:24:30.830Z,1016.7
2018-06-07T04:25:30.640Z,1016.69
2018-06-07T04:26:30.709Z,1016.69
2018-06-07T04:27:30.513Z,1016.72
2018-06-07T04:28:30.464Z,1016.67
2018-06-07T04:29:30.610Z,1016.67
2018-06-07T04:30:30.666Z,1016.74
2018-06-07T04:31:30.548Z,1016.72
2018-06-07T04:32:30.604Z,1016.74
2018-06-07T04:33:30.703Z,1016.77
2018-06-07T04:34:30.671Z,1016.8
2018-06-07T04:35:30.715Z,1016.74
2018-06-07T04:36:30.679Z,1016.77
2018-06-07T04:37:30.495Z,1016.79
2018-06-07T04:38:30.702Z,1016.77
2018-06-07T04:39:30.726Z,1016.82
2018-06-07T04:40:30.770Z,1016.81
2018-06-07T04:41:30.536Z,1016.84
2018-06-07T04:42:30.689Z,1016.85
2018-06-07T04:43:30.569Z,1016.86
2018-06-07T04:44:30.726Z,1016.87
2018-06-07T04:45:30.602Z,1016.89
2018-06-07T04:46:30.578Z,1016.92
2018-06-07T04:47:30.706Z,1016.96
2018-06-07T04:48:30.599Z,1016.93
2018-06-07T04:49:30.528Z,1016.93
2018-06-07T04:50:30.689Z,1016.93
2018-06-07T04:51:30.562Z,1016.94
2018-06-07T04:52:30.689Z,1016.99
2018-06-07T04:53:30.685Z,1017.02
2018-06-07T04:54:30.673Z,1016.95
2018-06-07T04:55:30.725Z,1016.97
2018-06-07T04:56:30.739Z,1016.97
2018-06-07T04:57:30.473Z,1017
2018-06-07T04:58:30.608Z,1017
2018-06-07T04:59:30.683Z,1017
2018-06-07T05:00:30.533Z,1016.96
2018-06-07T05:01:30.586Z,1017
2018-06-07T05:02:30.677Z,1017.01
2018-06-07T05:03:30.806Z,1016.98
2018-06-07T05:04:30.563Z,1016.97
2018-06-07T05:05:30.646Z,1016.97
2018-06-07T05:06:30.802Z,1016.98
2018-06-07T05:07:30.742Z,1016.92
2018-06-07T05:08:30.447Z,1016.96
2018-06-07T05:09:30.703Z,1016.95
2018-06-07T05:10:30.668Z,1016.96
2018-06-07T05:11:30.596Z,1016.9
2018-06-07T05:12:30.494Z,1016.97
2018-06-07T05:13:30.649Z,1016.93
2018-06-07T05:14:30.496Z,1016.98
2018-06-07T05:15:30.632Z,1016.95
2018-06-07T05:16:30.513Z,1016.95
2018-06-07T05:17:30.756Z,1016.97
2018-06-07T05:18:30.590Z,1016.99
2018-06-07T05:19:30.511Z,1017.03
2018-06-07T05:20:30.564Z,1017.05
2018-06-07T05:21:30.706Z,1017.06
2018-06-07T05:22:30.610Z,1017.05
2018-06-07T05:23:30.686Z,1017.04
2018-06-07T05:24:30.513Z,1017.07
2018-06-07T05:25:30.616Z,1017.01
2018-06-07T05:26:30.697Z,1017
2018-06-07T05:27:30.648Z,1017.02
2018-06-07T05:28:30.606Z,1017.01
2018-06-07T05:29:30.617Z,1017.04
2018-06-07T05:30:30.943Z,1017.07
2018-06-07T05:31:30.677Z,1017.1
2018-06-07T05:32:30.772Z,1017.1
2018-06-07T05:33:30.626Z,1017.12
2018-06-07T05:34:30.675Z,1017.16
2018-06-07T05:35:30.682Z,1017.15
2018-06-07T05:36:30.697Z,1017.17
2018-06-07T05:37:30.523Z,1017.2
2018-06-07T05:38:30.687Z,1017.22
2018-06-07T05:39:30.726Z,1017.21
2018-06-07T05:40:30.613Z,1017.2
2018-06-07T05:41:30.471Z,1017.19
2018-06-07T05:42:30.604Z,1017.2
2018-06-07T05:43:30.695Z,1017.21
2018-06-07T05:44:30.943Z,1017.2
2018-06-07T05:45:30.749Z,1017.22
2018-06-07T05:46:30.733Z,1017.19
2018-06-07T05:47:30.596Z,1017.21
2018-06-07T05:48:30.501Z,1017.28
2018-06-07T05:49:30.682Z,1017.26
2018-06-07T05:50:30.705Z,1017.29
2018-06-07T05:51:30.664Z,1017.27
2018-06-07T05:52:30.427Z,1017.32
2018-06-07T05:53:30.612Z,1017.37
2018-06-07T05:54:30.483Z,1017.34
2018-06-07T05:55:30.661Z,1017.34
2018-06-07T05:56:30.722Z,1017.37
2018-06-07T05:57:30.730Z,1017.37
2018-06-07T05:58:30.718Z,1017.37
2018-06-07T05:59:30.674Z,1017.36
2018-06-07T06:00:30.871Z,1017.38
2018-06-07T06:01:30.489Z,1017.36
2018-06-07T06:02:30.539Z,1017.4
2018-06-07T06:03:30.777Z,1017.4
2018-06-07T06:04:30.707Z,1017.38
2018-06-07T06:05:30.897Z,1017.41
2018-06-07T06:06:30.679Z,1017.37
2018-06-07T06:07:30.651Z,1017.4
2018-06-07T06:08:30.762Z,1017.37
2018-06-07T06:09:30.813Z,1017.36
2018-06-07T06:10:30.599Z,1017.35
2018-06-07T06:11:30.596Z,1017.35
2018-06-07T06:12:30.535Z,1017.34
2018-06-07T06:13:30.641Z,1017.38
2018-06-07T06:14:30.654Z,1017.38
2018-06-07T06:15:30.762Z,1017.37
2018-06-07T06:16:30.748Z,1017.39
2018-06-07T06:17:30.822Z,1017.38
2018-06-07T06:18:30.730Z,1017.41
2018-06-07T06:19:30.714Z,1017.41
2018-06-07T06:20:30.571Z,1017.42
2018-06-07T06:21:30.540Z,1017.46
2018-06-07T06:22:30.675Z,1017.45
2018-06-07T06:23:30.574Z,1017.47
2018-06-07T06:24:30.497Z,1017.51
2018-06-07T06:25:30.672Z,1017.47
2018-06-07T06:26:30.758Z,1017.55
2018-06-07T06:27:30.466Z,1017.54
2018-06-07T06:28:30.500Z,1017.58
2018-06-07T06:29:30.748Z,1017.57
2018-06-07T06:30:30.491Z,1017.56
2018-06-07T06:31:30.648Z,1017.59
2018-06-07T06:32:30.681Z,1017.59
2018-06-07T06:33:30.716Z,1017.57
2018-06-07T06:34:30.468Z,1017.57
2018-06-07T06:35:30.707Z,1017.54
2018-06-07T06:36:30.514Z,1017.56
2018-06-07T06:37:30.813Z,1017.56
2018-06-07T06:38:30.563Z,1017.53
2018-06-07T06:39:30.647Z,1017.6
2018-06-07T06:40:30.633Z,1017.54
2018-06-07T06:41:30.485Z,1017.57
2018-06-07T06:42:30.711Z,1017.59
2018-06-07T06:43:30.472Z,1017.57
2018-06-07T06:44:30.530Z,1017.64
2018-06-07T06:45:30.653Z,1017.59
2018-06-07T06:46:30.603Z,1017.63
2018-06-07T06:47:30.705Z,1017.58
2018-06-07T06:48:30.644Z,1017.62
2018-06-07T06:49:31.027Z,1017.6
2018-06-07T06:50:30.625Z,1017.66
2018-06-07T06:51:30.567Z,1017.66
2018-06-07T06:52:30.456Z,1017.7
2018-06-07T06:53:30.684Z,1017.67
2018-06-07T06:54:30.954Z,1017.71
2018-06-07T06:55:30.695Z,1017.72
2018-06-07T06:56:30.699Z,1017.69
2018-06-07T06:57:30.653Z,1017.7
2018-06-07T06:58:30.715Z,1017.71
2018-06-07T06:59:30.727Z,1017.69
2018-06-07T07:00:30.667Z,1017.61
2018-06-07T07:01:30.499Z,1017.69
2018-06-07T07:02:30.504Z,1017.67
2018-06-07T07:03:30.739Z,1017.67
2018-06-07T07:04:30.674Z,1017.67
2018-06-07T07:05:30.487Z,1017.67
2018-06-07T07:06:30.697Z,1017.7
2018-06-07T07:07:30.724Z,1017.73
2018-06-07T07:08:30.756Z,1017.74
2018-06-07T07:09:30.509Z,1017.77
2018-06-07T07:10:30.436Z,1017.82
2018-06-07T07:11:30.565Z,1017.82
2018-06-07T07:12:30.684Z,1017.87
2018-06-07T07:13:30.720Z,1017.83
2018-06-07T07:14:30.647Z,1017.79
2018-06-07T07:15:30.802Z,1017.82
2018-06-07T07:16:30.605Z,1017.83
2018-06-07T07:17:30.711Z,1017.8
2018-06-07T07:18:30.747Z,1017.78
2018-06-07T07:19:30.508Z,1017.82
2018-06-07T07:20:30.527Z,1017.84
2018-06-07T07:21:30.637Z,1017.82
2018-06-07T07:22:30.702Z,1017.83
2018-06-07T07:23:30.824Z,1017.82
2018-06-07T07:24:30.513Z,1017.85
2018-06-07T07:25:30.713Z,1017.86
2018-06-07T07:26:30.498Z,1017.9
2018-06-07T07:27:30.636Z,1017.83
2018-06-07T07:28:30.367Z,1017.87
2018-06-07T07:29:30.721Z,1017.84
2018-06-07T07:30:30.614Z,1017.91
2018-06-07T07:31:30.799Z,1017.88
2018-06-07T07:32:30.663Z,1017.83
2018-06-07T07:33:30.717Z,1017.82
2018-06-07T07:34:30.672Z,1017.85
2018-06-07T07:35:30.478Z,1017.85
2018-06-07T07:36:30.632Z,1017.8
2018-06-07T07:37:30.492Z,1017.81
2018-06-07T07:38:30.553Z,1017.86
2018-06-07T07:39:30.455Z,1017.78
2018-06-07T07:40:30.458Z,1017.79
2018-06-07T07:41:30.476Z,1017.8
2018-06-07T07:42:30.698Z,1017.8
2018-06-07T07:43:30.536Z,1017.78
2018-06-07T07:44:30.659Z,1017.77
2018-06-07T07:45:30.568Z,1017.77
2018-06-07T07:46:30.656Z,1017.78
2018-06-07T07:47:30.536Z,1017.79
2018-06-07T07:48:30.729Z,1017.74
2018-06-07T07:49:30.655Z,1017.73
2018-06-07T07:50:30.505Z,1017.79
2018-06-07T07:51:30.660Z,1017.74
2018-06-07T07:52:30.469Z,1017.8
2018-06-07T07:53:30.503Z,1017.82
2018-06-07T07:54:30.677Z,1017.83
2018-06-07T07:55:30.690Z,1017.84
2018-06-07T07:56:30.575Z,1017.8
2018-06-07T07:57:30.674Z,1017.84
2018-06-07T07:58:30.607Z,1017.87
2018-06-07T07:59:30.697Z,1017.83
2018-06-07T08:00:30.489Z,1017.83
2018-06-07T08:01:30.454Z,1017.83
2018-06-07T08:02:30.695Z,1017.83
2018-06-07T08:03:30.715Z,1017.86
2018-06-07T08:04:30.609Z,1017.87
2018-06-07T08:05:30.645Z,1017.85
2018-06-07T08:06:30.730Z,1017.86
2018-06-07T08:07:30.466Z,1017.92
2018-06-07T08:08:30.594Z,1017.9
2018-06-07T08:09:30.730Z,1017.88
2018-06-07T08:10:30.727Z,1017.88
2018-06-07T08:11:30.647Z,1017.93
2018-06-07T08:12:30.703Z,1017.89
2018-06-07T08:13:30.739Z,1017.91
2018-06-07T08:14:30.717Z,1017.92
2018-06-07T08:15:30.683Z,1017.88
2018-06-07T08:16:30.768Z,1017.92
2018-06-07T08:17:30.499Z,1017.91
2018-06-07T08:18:30.673Z,1017.9
2018-06-07T08:19:30.797Z,1017.96
2018-06-07T08:20:30.704Z,1017.92
2018-06-07T08:21:30.691Z,1017.92
2018-06-07T08:22:30.640Z,1017.88
2018-06-07T08:23:30.516Z,1017.91
2018-06-07T08:24:30.458Z,1017.92
2018-06-07T08:25:30.689Z,1017.89
2018-06-07T08:26:30.526Z,1017.9
2018-06-07T08:27:30.525Z,1017.86
2018-06-07T08:28:30.402Z,1017.86
2018-06-07T08:29:30.829Z,1017.89
2018-06-07T08:30:30.462Z,1017.89
2018-06-07T08:31:30.481Z,1017.88
2018-06-07T08:32:30.493Z,1017.87
2018-06-07T08:33:30.796Z,1017.93
2018-06-07T08:34:30.558Z,1017.88
2018-06-07T08:35:30.574Z,1017.91
2018-06-07T08:36:30.602Z,1017.91
2018-06-07T08:37:30.620Z,1017.88
2018-06-07T08:38:30.977Z,1017.87
2018-06-07T08:39:30.841Z,1017.91
2018-06-07T08:40:30.698Z,1017.86
2018-06-07T08:41:30.692Z,1017.88
2018-06-07T08:42:30.473Z,1017.9
2018-06-07T08:43:30.681Z,1017.89
2018-06-07T08:44:30.740Z,1017.9
2018-06-07T08:45:30.700Z,1017.88
2018-06-07T08:46:30.688Z,1017.87
2018-06-07T08:47:30.343Z,1017.92
2018-06-07T08:48:30.561Z,1017.88
2018-06-07T08:49:30.528Z,1017.92
2018-06-07T08:50:30.473Z,1017.9
2018-06-07T08:51:30.487Z,1017.9
2018-06-07T08:52:30.521Z,1017.9
2018-06-07T08:53:30.545Z,1017.89
2018-06-07T08:54:30.687Z,1017.94
2018-06-07T08:55:30.542Z,1017.9
2018-06-07T08:56:30.563Z,1017.93
2018-06-07T08:57:31.027Z,1017.93
2018-06-07T08:58:30.460Z,1017.94
2018-06-07T08:59:30.570Z,1017.93
2018-06-07T09:00:30.711Z,1017.93
2018-06-07T09:01:30.586Z,1017.99
2018-06-07T09:02:30.520Z,1017.96
2018-06-07T09:03:30.708Z,1018.02
2018-06-07T09:04:30.645Z,1018.05
2018-06-07T09:05:30.684Z,1018.02
2018-06-07T09:06:30.418Z,1018.03
2018-06-07T09:07:30.498Z,1017.98
2018-06-07T09:08:30.503Z,1018.01
2018-06-07T09:09:30.475Z,1017.99
2018-06-07T09:10:30.618Z,1018.03
2018-06-07T09:11:30.728Z,1017.99
2018-06-07T09:12:30.423Z,1017.97
2018-06-07T09:13:30.513Z,1018.03
2018-06-07T09:14:30.612Z,1017.99
2018-06-07T09:15:30.616Z,1018.03
2018-06-07T09:16:30.678Z,1018.08
2018-06-07T09:17:30.636Z,1018.01
2018-06-07T09:18:30.509Z,1018.08
2018-06-07T09:19:30.874Z,1018.03
2018-06-07T09:20:30.405Z,1018.04
2018-06-07T09:21:30.772Z,1018.02
2018-06-07T09:22:30.462Z,1018.04
2018-06-07T09:23:30.611Z,1018.07
2018-06-07T09:24:30.890Z,1018.1
2018-06-07T09:25:30.400Z,1018.09
2018-06-07T09:26:30.649Z,1018.1
2018-06-07T09:27:30.699Z,1018.11
2018-06-07T09:28:30.809Z,1018.1
2018-06-07T09:29:30.530Z,1018.12
2018-06-07T09:30:30.490Z,1018.1
2018-06-07T09:31:40.524Z,1018.12
2018-06-07T09:32:30.384Z,1018.12
2018-06-07T09:33:30.516Z,1018.12
2018-06-07T09:34:30.905Z,1018.11
2018-06-07T09:35:30.772Z,1018.08
2018-06-07T09:36:30.447Z,1018.12
2018-06-07T09:37:30.429Z,1018.12
2018-06-07T09:38:30.741Z,1018.13
2018-06-07T09:39:30.662Z,1018.13
2018-06-07T09:40:30.465Z,1018.11
2018-06-07T09:41:30.580Z,1018.12
2018-06-07T09:42:30.663Z,1018.14
2018-06-07T09:43:30.609Z,1018.1
2018-06-07T09:44:30.636Z,1018.1
2018-06-07T09:45:30.450Z,1018.14
2018-06-07T09:46:30.462Z,1018.15
2018-06-07T09:47:30.505Z,1018.15
2018-06-07T09:48:30.437Z,1018.14
2018-06-07T09:49:30.603Z,1018.17
2018-06-07T09:50:30.594Z,1018.14
2018-06-07T09:51:30.690Z,1018.15
2018-06-07T09:52:30.503Z,1018.15
2018-06-07T09:53:30.479Z,1018.17
2018-06-07T09:54:30.438Z,1018.08
2018-06-07T09:55:30.511Z,1018.14
2018-06-07T09:56:30.510Z,1018.11
2018-06-07T09:57:30.526Z,1018.16
2018-06-07T09:58:30.641Z,1018.13
2018-06-07T09:59:30.523Z,1018.11
2018-06-07T10:00:30.570Z,1018.08
2018-06-07T10:01:30.661Z,1018.09
2018-06-07T10:02:30.683Z,1018.07
2018-06-07T10:03:30.421Z,1018.03
2018-06-07T10:04:30.463Z,1018.08
2018-06-07T10:05:30.410Z,1018.08
2018-06-07T10:06:30.493Z,1018.08
2018-06-07T10:07:30.638Z,1018.06
2018-06-07T10:08:30.444Z,1018.07
2018-06-07T10:09:30.680Z,1018.1
2018-06-07T10:10:30.595Z,1018.06
2018-06-07T10:11:30.684Z,1018.1
2018-06-07T10:12:30.503Z,1018.08
2018-06-07T10:13:30.533Z,1018.08
2018-06-07T10:14:30.446Z,1018.09
2018-06-07T10:15:30.641Z,1018.16
2018-06-07T10:16:30.519Z,1018.18
2018-06-07T10:17:30.450Z,1018.2
2018-06-07T10:18:30.676Z,1018.19
2018-06-07T10:19:30.622Z,1018.15
2018-06-07T10:20:30.477Z,1018.15
2018-06-07T10:21:30.674Z,1018.12
2018-06-07T10:22:30.714Z,1018.1
2018-06-07T10:23:30.474Z,1018.1
2018-06-07T10:24:30.416Z,1018.08
2018-06-07T10:25:30.317Z,1018.06
2018-06-07T10:26:30.670Z,1018.05
2018-06-07T10:27:30.694Z,1018.07
2018-06-07T10:28:30.409Z,1018.09
2018-06-07T10:29:30.641Z,1018.08
2018-06-07T10:30:30.767Z,1018.09
2018-06-07T10:31:30.432Z,1018.11
2018-06-07T10:32:30.584Z,1018.08
2018-06-07T10:33:30.704Z,1018.09
2018-06-07T10:34:30.574Z,1018.06
2018-06-07T10:35:30.673Z,1018.08
2018-06-07T10:36:30.311Z,1018.1
2018-06-07T10:37:30.682Z,1018.08
2018-06-07T10:38:30.440Z,1018.08
2018-06-07T10:39:30.612Z,1018.05
2018-06-07T10:40:30.731Z,1018.08
2018-06-07T10:41:30.747Z,1018.06
2018-06-07T10:42:30.474Z,1018.05
2018-06-07T10:43:30.694Z,1018.01
2018-06-07T10:44:30.665Z,1018
2018-06-07T10:45:30.546Z,1018.01
2018-06-07T10:46:30.500Z,1018.03
2018-06-07T10:47:30.566Z,1018.04
2018-06-07T10:48:30.451Z,1018.04
2018-06-07T10:49:30.600Z,1018.04
2018-06-07T10:50:30.731Z,1017.99
2018-06-07T10:51:30.714Z,1018.02
2018-06-07T10:52:30.356Z,1018.01
2018-06-07T10:53:30.621Z,1017.97
2018-06-07T10:54:30.696Z,1017.98
2018-06-07T10:55:30.460Z,1018
2018-06-07T10:56:30.312Z,1018
2018-06-07T10:57:30.461Z,1018.03
2018-06-07T10:58:30.516Z,1018.06
2018-06-07T10:59:30.450Z,1018.05
2018-06-07T11:00:30.430Z,1017.98
2018-06-07T11:01:30.752Z,1017.98
2018-06-07T11:02:30.703Z,1017.99
2018-06-07T11:03:30.481Z,1018.03
2018-06-07T11:04:31.302Z,1018
2018-06-07T11:05:30.480Z,1018.02
2018-06-07T11:06:30.396Z,1018
2018-06-07T11:07:30.541Z,1018
2018-06-07T11:08:30.621Z,1017.98
2018-06-07T11:09:30.645Z,1017.96
2018-06-07T11:10:32.923Z,1017.98
2018-06-07T11:11:30.388Z,1017.92
2018-06-07T11:12:30.467Z,1017.97
2018-06-07T11:13:30.464Z,1017.95
2018-06-07T11:14:30.501Z,1017.95
2018-06-07T11:15:30.756Z,1017.92
2018-06-07T11:16:30.589Z,1017.95
2018-06-07T11:17:30.491Z,1017.9
2018-06-07T11:18:30.709Z,1017.93
2018-06-07T11:19:30.634Z,1017.92
2018-06-07T11:20:30.362Z,1017.88
2018-06-07T11:21:30.431Z,1017.92
2018-06-07T11:22:30.400Z,1017.9
2018-06-07T11:23:30.344Z,1017.89
2018-06-07T11:24:30.500Z,1017.89
2018-06-07T11:25:30.555Z,1017.94
2018-06-07T11:26:30.673Z,1017.89
2018-06-07T11:27:30.685Z,1017.83
2018-06-07T11:28:30.815Z,1017.87
2018-06-07T11:29:30.681Z,1017.88
2018-06-07T11:30:30.480Z,1017.88
2018-06-07T11:31:30.755Z,1017.87
2018-06-07T11:32:30.551Z,1017.84
2018-06-07T11:33:30.505Z,1017.85
2018-06-07T11:34:30.415Z,1017.85
2018-06-07T11:35:30.663Z,1017.85
2018-06-07T11:36:30.958Z,1017.85
2018-06-07T11:37:30.426Z,1017.88
2018-06-07T11:38:30.490Z,1017.87
2018-06-07T11:39:30.618Z,1017.86
2018-06-07T11:40:30.665Z,1017.86
2018-06-07T11:41:30.571Z,1017.8
2018-06-07T11:42:30.410Z,1017.82
2018-06-07T11:43:30.497Z,1017.79
2018-06-07T11:44:30.550Z,1017.81
2018-06-07T11:45:30.369Z,1017.85
2018-06-07T11:46:30.601Z,1017.8
2018-06-07T11:47:30.579Z,1017.8
2018-06-07T11:48:30.413Z,1017.87
2018-06-07T11:49:30.631Z,1017.83
2018-06-07T11:50:30.444Z,1017.83
2018-06-07T11:51:30.450Z,1017.8
2018-06-07T11:52:30.684Z,1017.8
2018-06-07T11:53:30.621Z,1017.85
2018-06-07T11:54:30.399Z,1017.78
2018-06-07T11:55:30.505Z,1017.88
2018-06-07T11:56:30.544Z,1017.84
2018-06-07T11:57:30.579Z,1017.79
2018-06-07T11:58:30.445Z,1017.82
2018-06-07T11:59:30.673Z,1017.78
2018-06-07T12:00:30.537Z,1017.78
2018-06-07T12:01:30.496Z,1017.79
2018-06-07T12:02:30.498Z,1017.7
2018-06-07T12:03:30.352Z,1017.67
2018-06-07T12:04:30.615Z,1017.72
2018-06-07T12:05:30.402Z,1017.7
2018-06-07T12:06:30.734Z,1017.71
2018-06-07T12:07:30.673Z,1017.67
2018-06-07T12:08:30.683Z,1017.65
2018-06-07T12:09:30.697Z,1017.61