createdAt,value
2018-03-01T00:00:36.275Z,0.00
2018-03-01T00:01:36.125Z,0.00
2018-03-01T00:02:36.060Z,0.00
2018-03-01T00:03:35.947Z,0.00
2018-03-01T00:04:35.846Z,0.00
2018-03-01T00:05:35.752Z,0.00
2018-03-01T00:06:35.714Z,0.00
2018-03-01T00:07:35.513Z,0.00
2018-03-01T00:08:35.422Z,0.00
2018-03-01T00:09:35.345Z,0.00
2018-03-01T00:10:35.204Z,0.00
2018-03-01T00:11:35.122Z,0.00
2018-03-01T00:12:35.024Z,0.00
2018-03-01T00:13:34.908Z,0.00
2018-03-01T00:14:34.779Z,0.00
2018-03-01T00:15:34.713Z,0.00
2018-03-01T00:16:34.600Z,0.00
2018-03-01T00:17:34.463Z,0.00
2018-03-01T00:18:34.398Z,0.00
2018-03-01T00:19:34.250Z,0.00
2018-03-01T00:20:34.144Z,0.00
2018-03-01T00:21:34.049Z,0.00
2018-03-01T00:22:33.936Z,0.00
2018-03-01T00:23:33.841Z,0.00
2018-03-01T00:24:34.026Z,0.00
2018-03-01T00:25:33.630Z,0.00
2018-03-01T00:26:33.527Z,0.00
2018-03-01T00:27:33.424Z,0.00
2018-03-01T00:28:33.330Z,0.00
2018-03-01T00:29:33.210Z,0.00
2018-03-01T00:30:33.164Z,0.00
2018-03-01T00:31:33.037Z,0.00
2018-03-01T00:32:32.921Z,0.00
2018-03-01T00:33:32.802Z,0.00
2018-03-01T00:34:32.722Z,0.00
2018-03-01T00:35:32.627Z,0.00
2018-03-01T00:36:32.530Z,0.00
2018-03-01T00:37:32.381Z,0.00
2018-03-01T00:38:32.286Z,0.00
2018-03-01T00:39:32.197Z,0.00
2018-03-01T00:40:32.066Z,0.00
2018-03-01T00:41:32.020Z,0.00
2018-03-01T00:42:32.719Z,0.00
2018-03-01T00:43:31.740Z,0.00
2018-03-01T00:44:31.655Z,0.00
2018-03-01T00:45:31.526Z,0.00
2018-03-01T00:46:31.428Z,0.00
2018-03-01T00:47:31.315Z,0.00
2018-03-01T00:48:31.245Z,0.00
2018-03-01T00:49:31.120Z,0.00
2018-03-01T00:50:31.010Z,0.00
2018-03-01T00:51:30.901Z,0.00
2018-03-01T00:52:30.800Z,0.00
2018-03-01T00:53:30.714Z,0.00
2018-03-01T00:54:30.708Z,0.00
2018-03-01T00:55:30.628Z,0.00
2018-03-01T00:56:30.549Z,0.00
2018-03-01T00:57:30.521Z,0.00
2018-03-01T00:58:30.490Z,0.00
2018-03-01T00:59:30.327Z,0.00
2018-03-01T01:00:30.342Z,0.00
2018-03-01T01:01:30.230Z,0.00
2018-03-01T01:02:29.855Z,0.00
2018-03-01T01:03:29.661Z,0.00
2018-03-01T01:04:29.564Z,0.00
2018-03-01T01:05:29.475Z,0.00
2018-03-01T01:06:29.406Z,0.00
2018-03-01T01:07:29.231Z,0.00
2018-03-01T01:08:29.144Z,0.00
2018-03-01T01:09:29.047Z,0.00
2018-03-01T01:10:28.923Z,0.00
2018-03-01T01:11:28.828Z,0.00
2018-03-01T01:12:28.748Z,0.00
2018-03-01T01:13:28.608Z,0.00
2018-03-01T01:14:28.500Z,0.00
2018-03-01T01:15:28.402Z,0.00
2018-03-01T01:16:28.298Z,0.00
2018-03-01T01:17:28.195Z,0.00
2018-03-01T01:18:28.118Z,0.00
2018-03-01T01:19:27.976Z,0.00
2018-03-01T01:20:27.883Z,0.00
2018-03-01T01:21:27.780Z,0.00
2018-03-01T01:22:27.668Z,0.00
2018-03-01T01:23:27.602Z,0.00
2018-03-01T01:24:27.514Z,0.00
2018-03-01T01:25:27.387Z,0.00
2018-03-01T01:26:27.286Z,0.00
2018-03-01T01:27:27.186Z,0.00
2018-03-01T01:28:27.090Z,0.00
2018-03-01T01:29:26.959Z,0.00
2018-03-01T01:30:26.906Z,0.00
2018-03-01T01:31:26.749Z,0.00
2018-03-01T01:32:26.657Z,0.00
2018-03-01T01:33:26.555Z,0.00
2018-03-01T01:34:26.432Z,0.00
2018-03-01T01:35:26.361Z,0.00
2018-03-01T01:36:26.277Z,0.00
2018-03-01T01:37:26.125Z,0.00
2018-03-01T01:38:25.998Z,0.00
2018-03-01T01:39:25.885Z,0.00
2018-03-01T01:40:25.791Z,0.00
2018-03-01T01:41:25.683Z,0.00
2018-03-01T01:42:25.608Z,0.00
2018-03-01T01:43:25.493Z,0.00
2018-03-01T01:44:25.368Z,0.00
2018-03-01T01:45:25.266Z,0.00
2018-03-01T01:46:25.160Z,0.00
2018-03-01T01:47:25.058Z,0.00
2018-03-01T01:48:24.999Z,0.00
2018-03-01T01:49:24.880Z,0.00
2018-03-01T01:50:24.767Z,0.00
2018-03-01T01:51:24.630Z,0.00
2018-03-01T01:52:24.526Z,0.00
2018-03-01T01:53:24.468Z,0.00
2018-03-01T01:54:24.383Z,0.00
2018-03-01T01:55:24.220Z,0.00
2018-03-01T01:56:24.146Z,0.00
2018-03-01T01:57:24.036Z,0.00
2018-03-01T01:58:23.924Z,0.00
2018-03-01T01:59:23.837Z,0.00
2018-03-01T02:00:23.740Z,0.00
2018-03-01T02:01:23.598Z,0.00
2018-03-01T02:02:23.482Z,0.00
2018-03-01T02:03:23.385Z,0.00
2018-03-01T02:04:23.284Z,0.00
2018-03-01T02:05:23.174Z,0.00
2018-03-01T02:06:23.086Z,0.00
2018-03-01T02:07:22.961Z,0.00
2018-03-01T02:08:22.853Z,0.00
2018-03-01T02:09:22.739Z,0.00
2018-03-01T02:10:22.641Z,0.00
2018-03-01T02:11:22.549Z,0.00
2018-03-01T02:12:22.468Z,0.00
2018-03-01T02:13:22.342Z,0.00
2018-03-01T02:14:22.213Z,0.00
2018-03-01T02:15:22.138Z,0.00
2018-03-01T02:16:22.028Z,0.00
2018-03-01T02:17:21.942Z,0.00
2018-03-01T02:18:21.838Z,0.00
2018-03-01T02:19:21.726Z,0.00
2018-03-01T02:20:21.625Z,0.00
2018-03-01T02:21:21.527Z,0.00
2018-03-01T02:22:21.371Z,0.00
2018-03-01T02:23:21.284Z,0.00
2018-03-01T02:24:21.227Z,0.00
2018-03-01T02:25:21.075Z,0.00
2018-03-01T02:26:20.961Z,0.00
2018-03-01T02:27:20.869Z,0.00
2018-03-01T02:28:20.776Z,0.00
2018-03-01T02:29:20.646Z,0.00
2018-03-01T02:30:20.600Z,0.00
2018-03-01T02:31:20.441Z,0.00
2018-03-01T02:32:20.332Z,0.00
2018-03-01T02:33:20.229Z,0.00
2018-03-01T02:34:20.130Z,0.00
2018-03-01T02:35:20.003Z,0.00
2018-03-01T02:36:19.930Z,0.00
2018-03-01T02:37:19.792Z,0.00
2018-03-01T02:38:19.696Z,0.00
2018-03-01T02:39:19.590Z,0.00
2018-03-01T02:40:19.546Z,0.00
2018-03-01T02:41:19.390Z,0.00
2018-03-01T02:42:19.355Z,0.00
2018-03-01T02:43:19.218Z,0.00
2018-03-01T02:44:19.084Z,0.00
2018-03-01T02:45:18.981Z,0.00
2018-03-01T02:46:18.872Z,0.00
2018-03-01T02:47:18.772Z,0.00
2018-03-01T02:48:18.749Z,0.00
2018-03-01T02:49:18.592Z,0.00
2018-03-01T02:50:18.474Z,0.00
2018-03-01T02:51:18.351Z,0.00
2018-03-01T02:52:18.240Z,0.00
2018-03-01T02:53:18.156Z,0.00
2018-03-01T02:54:18.119Z,0.00
2018-03-01T02:55:17.911Z,0.00
2018-03-01T02:56:17.810Z,0.00
2018-03-01T02:57:17.700Z,0.00
2018-03-01T02:58:17.585Z,0.00
2018-03-01T02:59:17.495Z,0.00
2018-03-01T03:00:17.421Z,0.00
2018-03-01T03:01:17.274Z,0.00
2018-03-01T03:02:17.186Z,0.00
2018-03-01T03:03:17.066Z,0.00
2018-03-01T03:04:16.954Z,0.00
2018-03-01T03:05:16.851Z,0.00
2018-03-01T03:06:16.784Z,0.00
2018-03-01T03:07:16.640Z,0.00
2018-03-01T03:08:16.569Z,0.00
2018-03-01T03:09:16.448Z,0.00
2018-03-01T03:10:16.354Z,0.00
2018-03-01T03:11:16.259Z,0.00
2018-03-01T03:12:16.166Z,0.00
2018-03-01T03:13:16.046Z,0.00
2018-03-01T03:14:15.905Z,0.00
2018-03-01T03:15:15.805Z,0.00
2018-03-01T03:16:15.706Z,0.00
2018-03-01T03:17:15.632Z,0.00
2018-03-01T03:18:15.542Z,0.00
2018-03-01T03:19:15.425Z,0.00
2018-03-01T03:20:15.339Z,0.00
2018-03-01T03:21:15.173Z,0.00
2018-03-01T03:22:15.055Z,0.00
2018-03-01T03:23:14.954Z,0.00
2018-03-01T03:24:14.909Z,0.00
2018-03-01T03:25:14.742Z,0.00
2018-03-01T03:26:14.635Z,0.00
2018-03-01T03:27:14.529Z,0.00
2018-03-01T03:28:14.429Z,0.00
2018-03-01T03:29:14.320Z,0.00
2018-03-01T03:30:14.247Z,0.00
2018-03-01T03:31:14.113Z,0.00
2018-03-01T03:32:13.999Z,0.00
2018-03-01T03:33:13.901Z,0.00
2018-03-01T03:34:13.822Z,0.00
2018-03-01T03:35:13.697Z,0.00
2018-03-01T03:36:13.654Z,0.00
2018-03-01T03:37:13.512Z,0.00
2018-03-01T03:38:13.383Z,0.00
2018-03-01T03:39:13.308Z,0.00
2018-03-01T03:40:13.172Z,0.00
2018-03-01T03:41:13.058Z,0.00
2018-03-01T03:42:13.051Z,0.00
2018-03-01T03:43:12.868Z,0.00
2018-03-01T03:44:12.794Z,0.00
2018-03-01T03:45:12.673Z,0.00
2018-03-01T03:46:12.541Z,0.00
2018-03-01T03:47:12.422Z,0.00
2018-03-01T03:48:12.355Z,0.00
2018-03-01T03:49:12.215Z,0.00
2018-03-01T03:50:12.111Z,0.00
2018-03-01T03:51:11.998Z,0.00
2018-03-01T03:52:11.898Z,0.00
2018-03-01T03:53:11.800Z,0.00
2018-03-01T03:54:11.713Z,0.00
2018-03-01T03:55:11.586Z,0.00
2018-03-01T03:56:11.482Z,0.00
2018-03-01T03:57:11.427Z,0.00
2018-03-01T03:58:11.271Z,0.00
2018-03-01T03:59:11.186Z,0.00
2018-03-01T04:00:11.106Z,0.00
2018-03-01T04:01:10.970Z,0.00
2018-03-01T04:02:10.868Z,0.00
2018-03-01T04:03:10.764Z,0.00
2018-03-01T04:04:10.649Z,0.00
2018-03-01T04:05:10.540Z,0.00
2018-03-01T04:06:10.487Z,0.00
2018-03-01T04:07:10.341Z,0.00
2018-03-01T04:08:10.235Z,0.00
2018-03-01T04:09:10.125Z,0.00
2018-03-01T04:10:10.043Z,0.00
2018-03-01T04:11:09.894Z,0.00
2018-03-01T04:12:09.823Z,0.00
2018-03-01T04:13:09.681Z,0.00
2018-03-01T04:14:09.582Z,0.00
2018-03-01T04:15:09.470Z,0.00
2018-03-01T04:16:09.374Z,0.00
2018-03-01T04:17:09.270Z,0.00
2018-03-01T04:18:09.206Z,0.00
2018-03-01T04:19:09.059Z,0.00
2018-03-01T04:20:08.957Z,0.00
2018-03-01T04:21:08.837Z,0.00
2018-03-01T04:22:08.746Z,0.00
2018-03-01T04:23:08.633Z,0.00
2018-03-01T04:24:08.583Z,0.00
2018-03-01T04:25:08.537Z,0.00
2018-03-01T04:26:08.334Z,0.00
2018-03-01T04:27:08.230Z,0.00
2018-03-01T04:28:08.135Z,0.00
2018-03-01T04:29:08.016Z,0.00
2018-03-01T04:30:07.921Z,0.00
2018-03-01T04:31:07.804Z,0.00
2018-03-01T04:32:07.696Z,0.00
2018-03-01T04:33:07.593Z,0.00
2018-03-01T04:34:07.504Z,0.00
2018-03-01T04:35:07.440Z,0.00
2018-03-01T04:36:07.380Z,0.00
2018-03-01T04:37:07.152Z,0.00
2018-03-01T04:38:07.056Z,0.00
2018-03-01T04:39:06.954Z,0.00
2018-03-01T04:40:06.853Z,0.00
2018-03-01T04:41:06.724Z,0.00
2018-03-01T04:42:06.662Z,0.00
2018-03-01T04:43:06.549Z,0.00
2018-03-01T04:44:06.417Z,0.00
2018-03-01T04:45:06.345Z,0.00
2018-03-01T04:46:06.206Z,0.00
2018-03-01T04:47:06.104Z,0.00
2018-03-01T04:48:06.030Z,0.00
2018-03-01T04:49:05.926Z,0.00
2018-03-01T04:50:05.814Z,0.00
2018-03-01T04:51:05.714Z,0.00
2018-03-01T04:52:05.644Z,0.00
2018-03-01T04:53:05.513Z,0.00
2018-03-01T04:54:05.474Z,0.00
2018-03-01T04:55:05.286Z,0.00
2018-03-01T04:56:05.188Z,0.00
2018-03-01T04:57:05.082Z,0.00
2018-03-01T04:58:04.985Z,0.00
2018-03-01T04:59:04.854Z,0.00
2018-03-01T05:00:04.788Z,0.00
2018-03-01T05:01:04.622Z,0.00
2018-03-01T05:02:04.535Z,0.00
2018-03-01T05:03:04.411Z,0.00
2018-03-01T05:04:04.335Z,0.00
2018-03-01T05:05:04.204Z,0.00
2018-03-01T05:06:04.153Z,0.00
2018-03-01T05:07:04.000Z,0.00
2018-03-01T05:08:03.914Z,0.00
2018-03-01T05:09:03.782Z,0.00
2018-03-01T05:10:03.687Z,0.00
2018-03-01T05:11:03.571Z,0.00
2018-03-01T05:12:03.539Z,0.00
2018-03-01T05:13:03.385Z,0.00
2018-03-01T05:14:03.310Z,0.00
2018-03-01T05:15:03.184Z,0.00
2018-03-01T05:16:03.071Z,0.00
2018-03-01T05:17:03.199Z,0.00
2018-03-01T05:18:02.891Z,0.00
2018-03-01T05:19:02.761Z,0.00
2018-03-01T05:20:02.656Z,0.00
2018-03-01T05:21:02.610Z,0.00
2018-03-01T05:22:02.466Z,0.00
2018-03-01T05:23:02.340Z,4.00
2018-03-01T05:24:05.530Z,4.00
2018-03-01T05:25:02.154Z,0.00
2018-03-01T05:26:02.001Z,4.00
2018-03-01T05:27:01.915Z,4.00
2018-03-01T05:28:01.780Z,4.00
2018-03-01T05:29:01.662Z,4.00
2018-03-01T05:30:01.628Z,4.00
2018-03-01T05:31:01.468Z,4.00
2018-03-01T05:32:01.372Z,8.00
2018-03-01T05:33:01.246Z,8.00
2018-03-01T05:34:01.142Z,8.00
2018-03-01T05:35:01.023Z,16.00
2018-03-01T05:36:00.963Z,12.00
2018-03-01T05:37:00.836Z,20.00
2018-03-01T05:38:00.734Z,24.00
2018-03-01T05:39:00.627Z,24.00
2018-03-01T05:40:00.546Z,32.00
2018-03-01T05:41:00.451Z,36.00
2018-03-01T05:42:00.351Z,44.00
2018-03-01T05:43:00.202Z,56.00
2018-03-01T05:44:01.748Z,64.00
2018-03-01T05:45:00.030Z,76.00
2018-03-01T05:45:59.937Z,84.00
2018-03-01T05:46:59.775Z,104.00
2018-03-01T05:47:59.754Z,116.00
2018-03-01T05:48:59.586Z,136.00
2018-03-01T05:49:59.491Z,156.00
2018-03-01T05:50:59.346Z,176.00
2018-03-01T05:51:59.252Z,200.00
2018-03-01T05:52:59.136Z,224.00
2018-03-01T05:53:59.096Z,256.00
2018-03-01T05:54:58.987Z,284.00
2018-03-01T05:55:58.842Z,316.00
2018-03-01T05:56:58.757Z,352.00
2018-03-01T05:57:58.620Z,392.00
2018-03-01T05:58:58.526Z,432.00
2018-03-01T05:59:58.457Z,472.00
2018-03-01T06:00:58.322Z,528.00
2018-03-01T06:01:58.181Z,576.00
2018-03-01T06:02:58.095Z,636.00
2018-03-01T06:03:57.991Z,692.00
2018-03-01T06:04:57.890Z,756.00
2018-03-01T06:05:57.824Z,820.00
2018-03-01T06:06:57.667Z,884.00
2018-03-01T06:07:57.600Z,956.00
2018-03-01T06:08:57.476Z,1028.00
2018-03-01T06:09:57.387Z,1100.00
2018-03-01T06:10:57.273Z,1172.00
2018-03-01T06:11:57.172Z,1248.00
2018-03-01T06:12:57.032Z,1328.00
2018-03-01T06:13:56.965Z,1400.00
2018-03-01T06:14:56.826Z,1476.00
2018-03-01T06:15:56.742Z,1548.00
2018-03-01T06:16:56.613Z,1624.00
2018-03-01T06:17:56.549Z,1704.00
2018-03-01T06:18:56.418Z,1784.00
2018-03-01T06:19:56.293Z,1868.00
2018-03-01T06:20:56.227Z,1944.00
2018-03-01T06:21:56.094Z,2016.00
2018-03-01T06:22:55.976Z,2084.00
2018-03-01T06:23:55.900Z,2152.00
2018-03-01T06:24:55.763Z,2228.00
2018-03-01T06:25:55.686Z,2296.00
2018-03-01T06:26:55.549Z,2372.00
2018-03-01T06:27:55.443Z,2452.00
2018-03-01T06:28:55.342Z,2528.00
2018-03-01T06:29:55.244Z,2616.00
2018-03-01T06:30:55.155Z,2692.00
2018-03-01T06:31:55.041Z,2760.00
2018-03-01T06:32:54.944Z,2832.00
2018-03-01T06:33:54.835Z,2908.00
2018-03-01T06:34:54.755Z,2972.00
2018-03-01T06:35:54.640Z,3040.00
2018-03-01T06:36:54.530Z,3104.00
2018-03-01T06:37:54.403Z,3172.00
2018-03-01T06:38:54.285Z,3236.00
2018-03-01T06:39:54.207Z,3296.00
2018-03-01T06:40:54.123Z,3356.00
2018-03-01T06:41:54.073Z,3420.00
2018-03-01T06:42:53.894Z,3496.00
2018-03-01T06:43:53.764Z,3564.00
2018-03-01T06:44:53.660Z,3644.00
2018-03-01T06:45:53.550Z,3720.00
2018-03-01T06:46:53.452Z,3788.00
2018-03-01T06:47:53.367Z,3852.00
2018-03-01T06:48:53.229Z,3920.00
2018-03-01T06:49:53.125Z,3988.00
2018-03-01T06:50:53.020Z,4068.00
2018-03-01T06:51:52.913Z,4156.00
2018-03-01T06:52:52.828Z,4228.00
2018-03-01T06:53:52.752Z,4304.00
2018-03-01T06:54:52.603Z,4388.00
2018-03-01T06:55:52.505Z,4488.00
2018-03-01T06:56:52.403Z,4560.00
2018-03-01T06:57:52.361Z,4632.00
2018-03-01T06:58:52.178Z,4704.00
2018-03-01T06:59:52.145Z,4780.00
2018-03-01T07:00:51.985Z,4872.00
2018-03-01T07:01:51.876Z,4928.00
2018-03-01T07:02:51.799Z,4996.00
2018-03-01T07:03:51.675Z,5060.00
2018-03-01T07:04:51.588Z,5136.00
2018-03-01T07:05:51.492Z,5212.00
2018-03-01T07:06:51.393Z,5288.00
2018-03-01T07:07:51.275Z,5372.00
2018-03-01T07:08:51.160Z,5452.00
2018-03-01T07:09:51.025Z,5528.00
2018-03-01T07:10:50.925Z,5624.00
2018-03-01T07:11:50.884Z,5720.00
2018-03-01T07:12:50.714Z,5844.00
2018-03-01T07:13:50.628Z,5964.00
2018-03-01T07:14:50.504Z,6184.00
2018-03-01T07:15:50.392Z,6624.00
2018-03-01T07:16:50.298Z,7304.00
2018-03-01T07:17:50.236Z,8004.00
2018-03-01T07:18:50.083Z,8548.00
2018-03-01T07:19:49.984Z,8740.00
2018-03-01T07:20:49.871Z,8380.00
2018-03-01T07:21:49.768Z,8104.00
2018-03-01T07:22:49.679Z,7484.00
2018-03-01T07:23:49.622Z,7576.00
2018-03-01T07:24:49.451Z,8700.00
2018-03-01T07:25:49.371Z,9068.00
2018-03-01T07:26:49.294Z,9160.00
2018-03-01T07:27:49.168Z,9128.00
2018-03-01T07:28:49.088Z,8616.00
2018-03-01T07:29:48.985Z,8460.00
2018-03-01T07:30:48.872Z,9008.00
2018-03-01T07:31:48.771Z,8420.00
2018-03-01T07:32:48.645Z,7716.00
2018-03-01T07:33:48.558Z,7632.00
2018-03-01T07:34:48.484Z,7696.00
2018-03-01T07:35:48.430Z,7880.00
2018-03-01T07:36:48.209Z,8400.00
2018-03-01T07:37:48.115Z,8840.00
2018-03-01T07:38:48.014Z,8548.00
2018-03-01T07:39:47.925Z,8932.00
2018-03-01T07:40:47.811Z,8932.00
2018-03-01T07:41:47.746Z,8724.00
2018-03-01T07:42:47.607Z,9228.00
2018-03-01T07:43:47.505Z,9476.00
2018-03-01T07:44:47.388Z,9328.00
2018-03-01T07:45:47.293Z,9172.00
2018-03-01T07:46:47.187Z,9192.00
2018-03-01T07:47:47.128Z,8912.00
2018-03-01T07:48:46.992Z,8312.00
2018-03-01T07:49:46.928Z,7912.00
2018-03-01T07:50:46.814Z,7952.00
2018-03-01T07:51:46.710Z,8112.00
2018-03-01T07:52:46.604Z,8264.00
2018-03-01T07:53:46.541Z,8568.00
2018-03-01T07:54:46.426Z,8816.00
2018-03-01T07:55:46.306Z,8888.00
2018-03-01T07:56:46.370Z,8876.00
2018-03-01T07:57:46.119Z,8836.00
2018-03-01T07:58:46.014Z,8604.00
2018-03-01T07:59:45.952Z,8412.00
2018-03-01T08:00:45.808Z,8384.00
2018-03-01T08:01:45.708Z,8496.00
2018-03-01T08:02:45.580Z,8560.00
2018-03-01T08:03:45.483Z,8552.00
2018-03-01T08:04:45.362Z,8700.00
2018-03-01T08:05:45.304Z,8728.00
2018-03-01T08:06:45.160Z,8760.00
2018-03-01T08:07:45.062Z,8900.00
2018-03-01T08:08:44.972Z,8884.00
2018-03-01T08:09:44.854Z,9060.00
2018-03-01T08:10:44.743Z,9168.00
2018-03-01T08:11:44.935Z,9308.00
2018-03-01T08:12:44.569Z,9352.00
2018-03-01T08:13:44.445Z,9308.00
2018-03-01T08:14:44.341Z,9364.00
2018-03-01T08:15:44.253Z,9396.00
2018-03-01T08:16:44.205Z,9448.00
2018-03-01T08:17:44.090Z,9476.00
2018-03-01T08:18:43.953Z,9516.00
2018-03-01T08:19:43.873Z,9600.00
2018-03-01T08:20:43.774Z,9840.00
2018-03-01T08:21:43.668Z,10080.00
2018-03-01T08:22:43.564Z,10228.00
2018-03-01T08:23:43.496Z,10220.00
2018-03-01T08:24:43.374Z,10316.00
2018-03-01T08:25:43.265Z,10516.00
2018-03-01T08:26:43.184Z,10360.00
2018-03-01T08:27:43.073Z,10192.00
2018-03-01T08:28:42.939Z,10344.00
2018-03-01T08:29:42.895Z,10508.00
2018-03-01T08:30:42.740Z,10336.00
2018-03-01T08:31:42.641Z,10240.00
2018-03-01T08:32:42.540Z,10312.00
2018-03-01T08:33:42.438Z,10296.00
2018-03-01T08:34:42.372Z,10108.00
2018-03-01T08:35:42.295Z,10112.00
2018-03-01T08:36:42.147Z,10280.00
2018-03-01T08:37:42.050Z,10692.00
2018-03-01T08:38:41.968Z,10880.00
2018-03-01T08:39:41.850Z,11564.00
2018-03-01T08:40:41.746Z,15808.00
2018-03-01T08:41:41.691Z,21696.00
2018-03-01T08:42:41.571Z,25888.00
2018-03-01T08:43:41.462Z,29600.00
2018-03-01T08:44:41.400Z,31552.00
2018-03-01T08:45:41.290Z,32576.00
2018-03-01T08:46:41.172Z,31968.00
2018-03-01T08:47:41.128Z,32320.00
2018-03-01T08:48:41.046Z,30656.00
2018-03-01T08:49:40.895Z,25568.00
2018-03-01T08:50:40.789Z,24672.00
2018-03-01T08:51:40.710Z,28736.00
2018-03-01T08:52:40.598Z,35456.00
2018-03-01T08:53:40.523Z,35328.00
2018-03-01T08:54:40.403Z,36096.00
2018-03-01T08:55:40.290Z,30368.00
2018-03-01T08:56:40.193Z,32544.00
2018-03-01T08:57:40.130Z,32416.00
2018-03-01T08:58:40.001Z,33760.00
2018-03-01T08:59:39.920Z,40576.00
2018-03-01T09:00:39.843Z,41248.00
2018-03-01T09:01:39.699Z,41408.00
2018-03-01T09:02:39.600Z,40960.00
2018-03-01T09:03:39.503Z,40512.00
2018-03-01T09:04:39.432Z,41056.00
2018-03-01T09:05:39.368Z,40320.00
2018-03-01T09:06:39.217Z,40224.00
2018-03-01T09:07:39.131Z,40512.00
2018-03-01T09:08:39.040Z,40352.00
2018-03-01T09:09:38.952Z,39712.00
2018-03-01T09:10:38.872Z,30240.00
2018-03-01T09:11:38.803Z,24608.00
2018-03-01T09:12:38.669Z,32032.00
2018-03-01T09:13:38.563Z,36928.00
2018-03-01T09:14:38.532Z,41472.00
2018-03-01T09:15:38.370Z,43264.00
2018-03-01T09:16:38.290Z,44352.00
2018-03-01T09:17:38.271Z,44928.00
2018-03-01T09:18:38.093Z,44704.00
2018-03-01T09:19:37.994Z,38528.00
2018-03-01T09:20:37.933Z,30272.00
2018-03-01T09:21:37.833Z,36160.00
2018-03-01T09:22:37.696Z,44672.00
2018-03-01T09:23:37.652Z,45408.00
2018-03-01T09:24:37.525Z,46304.00
2018-03-01T09:25:37.432Z,46112.00
2018-03-01T09:26:37.318Z,45888.00
2018-03-01T09:27:37.285Z,47072.00
2018-03-01T09:28:37.149Z,47520.00
2018-03-01T09:29:37.078Z,47200.00
2018-03-01T09:30:36.959Z,46816.00
2018-03-01T09:31:36.852Z,40224.00
2018-03-01T09:32:36.733Z,44160.00
2018-03-01T09:33:36.660Z,43840.00
2018-03-01T09:34:36.539Z,44192.00
2018-03-01T09:35:36.508Z,45696.00
2018-03-01T09:36:36.402Z,44832.00
2018-03-01T09:37:36.281Z,44928.00
2018-03-01T09:38:36.171Z,44928.00
2018-03-01T09:39:36.115Z,44512.00
2018-03-01T09:40:36.118Z,44064.00
2018-03-01T09:41:35.936Z,44288.00
2018-03-01T09:42:35.832Z,44352.00
2018-03-01T09:43:35.710Z,44544.00
2018-03-01T09:44:35.626Z,33120.00
2018-03-01T09:45:35.537Z,34784.00
2018-03-01T09:46:35.431Z,39584.00
2018-03-01T09:47:35.354Z,44032.00
2018-03-01T09:48:35.235Z,43296.00
2018-03-01T09:49:35.136Z,43936.00
2018-03-01T09:50:35.037Z,43232.00
2018-03-01T09:51:34.952Z,43616.00
2018-03-01T09:52:34.867Z,45376.00
2018-03-01T09:53:34.780Z,46368.00
2018-03-01T09:54:34.684Z,48928.00
2018-03-01T09:55:34.591Z,48928.00
2018-03-01T09:56:34.509Z,49472.00
2018-03-01T09:57:34.383Z,49216.00
2018-03-01T09:58:34.290Z,48576.00
2018-03-01T09:59:34.274Z,49376.00
2018-03-01T10:00:34.099Z,48512.00
2018-03-01T10:01:34.014Z,47456.00
2018-03-01T10:02:33.932Z,48288.00
2018-03-01T10:03:33.853Z,48800.00
2018-03-01T10:04:33.741Z,43840.00
2018-03-01T10:05:34.563Z,50080.00
2018-03-01T10:06:33.558Z,49760.00
2018-03-01T10:07:33.462Z,51392.00
2018-03-01T10:08:33.376Z,51616.00
2018-03-01T10:09:33.291Z,52128.00
2018-03-01T10:10:33.188Z,50592.00
2018-03-01T10:11:33.121Z,51168.00
2018-03-01T10:12:33.026Z,52064.00
2018-03-01T10:13:32.893Z,51360.00
2018-03-01T10:14:32.786Z,50400.00
2018-03-01T10:15:32.688Z,49984.00
2018-03-01T10:16:32.599Z,50304.00
2018-03-01T10:17:32.543Z,49536.00
2018-03-01T10:18:32.432Z,49888.00
2018-03-01T10:19:32.364Z,49984.00
2018-03-01T10:20:32.230Z,50464.00
2018-03-01T10:21:32.142Z,51392.00
2018-03-01T10:22:32.049Z,50848.00
2018-03-01T10:23:32.011Z,51296.00
2018-03-01T10:24:31.851Z,51200.00
2018-03-01T10:25:31.779Z,50656.00
2018-03-01T10:26:31.685Z,50528.00
2018-03-01T10:27:31.599Z,49920.00
2018-03-01T10:28:31.515Z,49312.00
2018-03-01T10:29:31.499Z,50528.00
2018-03-01T10:30:31.328Z,49536.00
2018-03-01T10:31:31.289Z,50208.00
2018-03-01T10:32:31.142Z,49728.00
2018-03-01T10:33:31.045Z,49376.00
2018-03-01T10:34:30.983Z,49728.00
2018-03-01T10:35:30.896Z,50048.00
2018-03-01T10:36:30.766Z,50240.00
2018-03-01T10:37:30.672Z,48896.00
2018-03-01T10:38:30.627Z,49248.00
2018-03-01T10:39:30.474Z,49056.00
2018-03-01T10:40:30.384Z,48480.00
2018-03-01T10:41:30.320Z,48512.00
2018-03-01T10:42:30.207Z,49440.00
2018-03-01T10:43:30.097Z,50464.00
2018-03-01T10:44:29.989Z,50944.00
2018-03-01T10:45:29.892Z,51264.00
2018-03-01T10:46:29.826Z,51200.00
2018-03-01T10:47:29.758Z,49696.00
2018-03-01T10:48:29.639Z,49568.00
2018-03-01T10:49:29.537Z,49472.00
2018-03-01T10:50:29.449Z,49824.00
2018-03-01T10:51:29.331Z,49440.00
2018-03-01T10:52:29.232Z,51392.00
2018-03-01T10:53:29.211Z,52192.00
2018-03-01T10:54:29.124Z,51680.00
2018-03-01T10:55:28.975Z,51488.00
2018-03-01T10:56:28.918Z,51872.00
2018-03-01T10:57:28.788Z,51392.00
2018-03-01T10:58:28.744Z,50912.00
2018-03-01T10:59:28.664Z,50656.00
2018-03-01T11:00:28.529Z,50400.00
2018-03-01T11:01:28.414Z,50912.00
2018-03-01T11:02:28.334Z,50368.00
2018-03-01T11:03:28.230Z,52352.00
2018-03-01T11:04:28.127Z,54208.00
2018-03-01T11:05:28.078Z,55072.00
2018-03-01T11:06:27.933Z,55776.00
2018-03-01T11:07:27.825Z,56416.00
2018-03-01T11:08:27.751Z,56640.00
2018-03-01T11:09:27.646Z,56160.00
2018-03-01T11:10:27.597Z,55552.00
2018-03-01T11:11:27.509Z,54848.00
2018-03-01T11:12:27.351Z,55168.00
2018-03-01T11:13:27.274Z,54624.00
2018-03-01T11:14:27.186Z,54976.00
2018-03-01T11:15:27.137Z,53728.00
2018-03-01T11:16:26.995Z,53440.00
2018-03-01T11:17:26.915Z,52864.00
2018-03-01T11:18:26.798Z,52992.00
2018-03-01T11:19:26.708Z,53312.00
2018-03-01T11:20:26.639Z,52608.00
2018-03-01T11:21:26.552Z,52416.00
2018-03-01T11:22:26.450Z,52768.00
2018-03-01T11:23:26.384Z,53664.00
2018-03-01T11:24:26.251Z,53568.00
2018-03-01T11:25:26.160Z,53344.00
2018-03-01T11:26:26.068Z,54144.00
2018-03-01T11:27:25.996Z,53952.00
2018-03-01T11:28:25.899Z,54176.00
2018-03-01T11:29:25.858Z,52832.00
2018-03-01T11:30:25.713Z,54304.00
2018-03-01T11:31:25.620Z,55008.00
2018-03-01T11:32:25.529Z,55168.00
2018-03-01T11:33:25.408Z,54112.00
2018-03-01T11:34:25.316Z,53408.00
2018-03-01T11:35:25.243Z,53280.00
2018-03-01T11:36:25.125Z,53216.00
2018-03-01T11:37:25.041Z,53056.00
2018-03-01T11:38:24.960Z,53920.00
2018-03-01T11:39:24.827Z,53024.00
2018-03-01T11:40:24.753Z,54272.00
2018-03-01T11:41:24.694Z,55520.00
2018-03-01T11:42:24.558Z,55008.00
2018-03-01T11:43:24.448Z,54880.00
2018-03-01T11:44:24.359Z,54240.00
2018-03-01T11:45:24.293Z,54304.00
2018-03-01T11:46:24.187Z,54656.00
2018-03-01T11:47:24.169Z,54752.00
2018-03-01T11:48:23.993Z,55392.00
2018-03-01T11:49:23.934Z,55744.00
2018-03-01T11:50:23.839Z,55680.00
2018-03-01T11:51:23.752Z,55808.00
2018-03-01T11:52:23.617Z,55232.00
2018-03-01T11:53:23.588Z,54848.00
2018-03-01T11:54:23.464Z,54112.00
2018-03-01T11:55:23.370Z,53024.00
2018-03-01T11:56:23.272Z,52288.00
2018-03-01T11:57:23.212Z,52256.00
2018-03-01T11:58:23.092Z,51968.00
2018-03-01T11:59:23.055Z,51616.00
2018-03-01T12:00:22.880Z,51488.00
2018-03-01T12:01:22.781Z,51968.00
2018-03-01T12:02:22.688Z,52224.00
2018-03-01T12:03:22.601Z,52768.00
2018-03-01T12:04:22.526Z,53152.00
2018-03-01T12:05:22.494Z,53568.00
2018-03-01T12:06:22.314Z,53472.00
2018-03-01T12:07:22.227Z,53664.00
2018-03-01T12:08:22.153Z,52992.00
2018-03-01T12:09:22.041Z,53024.00
2018-03-01T12:10:21.931Z,53280.00
2018-03-01T12:11:21.892Z,53248.00
2018-03-01T12:12:21.760Z,53504.00
2018-03-01T12:13:21.709Z,53760.00
2018-03-01T12:14:21.565Z,52640.00
2018-03-01T12:15:21.482Z,52544.00
2018-03-01T12:16:22.081Z,51776.00
2018-03-01T12:17:21.448Z,51840.00
2018-03-01T12:18:21.241Z,51424.00
2018-03-01T12:19:21.141Z,52192.00
2018-03-01T12:20:21.030Z,52256.00
2018-03-01T12:21:20.977Z,52736.00
2018-03-01T12:22:20.875Z,52704.00
2018-03-01T12:23:20.901Z,52160.00
2018-03-01T12:24:20.660Z,51424.00
2018-03-01T12:25:20.539Z,50816.00
2018-03-01T12:26:20.436Z,51392.00
2018-03-01T12:27:20.360Z,51616.00
2018-03-01T12:28:20.266Z,51392.00
2018-03-01T12:29:20.187Z,51264.00