createdAt,value
2022-11-13T00:00:15.626Z,102846.22
2022-11-13T00:03:04.028Z,102731.41
2022-11-13T00:06:01.067Z,102838.56
2022-11-13T00:08:48.873Z,102798.94
2022-11-13T00:11:35.910Z,102780.31
2022-11-13T00:14:22.917Z,102809.97
2022-11-13T00:17:11.331Z,102812.47
2022-11-13T00:19:59.836Z,102836.00
2022-11-13T00:22:47.181Z,102686.25
2022-11-13T00:25:36.968Z,102780.88
2022-11-13T00:28:24.428Z,102495.63
2022-11-13T00:31:14.498Z,102711.97
2022-11-13T00:34:19.668Z,102782.56
2022-11-13T00:37:10.120Z,102778.34
2022-11-13T00:39:59.720Z,102736.97
2022-11-13T00:42:47.016Z,102780.38
2022-11-13T00:45:34.069Z,102778.25
2022-11-13T00:48:21.800Z,102705.31
2022-11-13T00:51:09.221Z,102603.34
2022-11-13T00:53:58.068Z,102819.31
2022-11-13T00:56:45.464Z,102640.19
2022-11-13T00:59:32.689Z,102682.97
2022-11-13T01:02:19.892Z,102745.97
2022-11-13T01:05:08.797Z,102738.66
2022-11-13T01:07:56.202Z,102566.69
2022-11-13T01:10:53.058Z,102755.09
2022-11-13T01:13:41.883Z,102582.19
2022-11-13T01:16:30.298Z,102747.16
2022-11-13T01:19:17.700Z,102754.75
2022-11-13T01:22:04.658Z,102773.19
2022-11-13T01:24:52.040Z,102649.13
2022-11-13T01:27:40.980Z,102780.81
2022-11-13T01:30:28.892Z,102640.19
2022-11-13T01:33:15.902Z,102531.91
2022-11-13T01:36:04.505Z,102699.94
2022-11-13T01:38:52.307Z,102752.19
2022-11-13T01:41:39.964Z,102747.50
2022-11-13T01:44:47.801Z,102522.25
2022-11-13T01:47:34.905Z,102721.66
2022-11-13T01:50:22.341Z,102613.53
2022-11-13T01:53:10.441Z,102742.56
2022-11-13T01:55:57.899Z,102668.06
2022-11-13T01:58:50.311Z,102746.63
2022-11-13T02:01:38.942Z,102666.00
2022-11-13T02:04:27.342Z,102667.06
2022-11-13T02:07:17.278Z,102608.25
2022-11-13T02:10:05.685Z,102488.50
2022-11-13T02:12:54.090Z,102548.94
2022-11-13T02:15:43.420Z,102686.09
2022-11-13T02:18:33.479Z,102527.59
2022-11-13T02:21:33.185Z,102659.09
2022-11-13T02:24:32.992Z,102655.34
2022-11-13T02:27:28.639Z,102684.94
2022-11-13T02:30:25.339Z,102605.56
2022-11-13T02:33:25.605Z,102661.09
2022-11-13T02:36:14.527Z,102701.25
2022-11-13T02:39:07.516Z,102632.25
2022-11-13T02:41:56.418Z,102436.16
2022-11-13T02:44:43.621Z,102536.09
2022-11-13T02:47:31.810Z,102666.00
2022-11-13T02:50:20.093Z,102496.88
2022-11-13T02:53:08.496Z,102595.94
2022-11-13T02:55:55.438Z,102616.22
2022-11-13T02:58:44.107Z,102682.50
2022-11-13T03:01:33.502Z,102655.34
2022-11-13T03:04:20.548Z,102638.44
2022-11-13T03:07:07.594Z,102655.69
2022-11-13T03:09:55.357Z,102629.28
2022-11-13T03:12:42.744Z,102629.66
2022-11-13T03:15:31.456Z,102595.03
2022-11-13T03:18:18.730Z,102663.31
2022-11-13T03:21:11.904Z,102440.28
2022-11-13T03:23:59.585Z,102632.72
2022-11-13T03:26:47.312Z,102554.06
2022-11-13T03:29:36.351Z,102574.44
2022-11-13T03:32:24.914Z,102644.41
2022-11-13T03:35:11.978Z,102599.16
2022-11-13T03:37:58.916Z,102661.78
2022-11-13T03:40:46.202Z,102639.34
2022-11-13T03:43:32.983Z,102578.66
2022-11-13T03:46:20.352Z,102605.56
2022-11-13T03:49:09.174Z,102549.84
2022-11-13T03:51:56.003Z,102655.88
2022-11-13T03:54:45.265Z,102636.69
2022-11-13T03:57:32.296Z,102656.25
2022-11-13T04:00:19.948Z,102521.63
2022-11-13T04:03:07.019Z,102559.88
2022-11-13T04:05:55.373Z,102608.31
2022-11-13T04:08:42.675Z,102646.38
2022-11-13T04:11:32.237Z,102362.53
2022-11-13T04:14:19.410Z,102656.94
2022-11-13T04:17:06.669Z,102635.69
2022-11-13T04:19:53.979Z,102637.56
2022-11-13T04:22:42.415Z,102634.63
2022-11-13T04:25:29.453Z,102631.47
2022-11-13T04:28:16.477Z,102577.44
2022-11-13T04:31:03.434Z,102433.09
2022-11-13T04:33:50.339Z,102601.38
2022-11-13T04:36:37.353Z,102663.03
2022-11-13T04:39:25.599Z,102629.84
2022-11-13T04:42:42.675Z,102460.16
2022-11-13T04:45:30.103Z,102631.56
2022-11-13T04:48:17.076Z,102635.25
2022-11-13T04:51:04.316Z,102572.63
2022-11-13T04:53:54.128Z,102586.69
2022-11-13T04:56:42.689Z,102588.22
2022-11-13T04:59:29.645Z,102469.22
2022-11-13T05:02:17.111Z,102618.72
2022-11-13T05:05:05.434Z,102636.22
2022-11-13T05:07:55.919Z,102626.00
2022-11-13T05:10:42.884Z,102594.94
2022-11-13T05:13:34.447Z,102587.44
2022-11-13T05:16:21.818Z,102629.56
2022-11-13T05:19:09.226Z,102604.66
2022-11-13T05:21:56.583Z,102422.03
2022-11-13T05:24:43.659Z,102611.44
2022-11-13T05:27:31.583Z,102398.81
2022-11-13T05:30:20.231Z,102527.06
2022-11-13T05:33:07.381Z,102611.91
2022-11-13T05:35:54.627Z,102606.63
2022-11-13T05:38:42.699Z,102602.13
2022-11-13T05:41:30.045Z,102506.44
2022-11-13T05:44:17.179Z,102601.50
2022-11-13T05:47:05.846Z,102581.59
2022-11-13T05:49:52.649Z,102563.66
2022-11-13T05:52:39.983Z,102500.47
2022-11-13T05:55:26.823Z,102541.44
2022-11-13T05:58:13.884Z,102547.00
2022-11-13T06:01:10.141Z,102554.06
2022-11-13T06:04:00.178Z,102304.16
2022-11-13T06:06:47.288Z,102462.63
2022-11-13T06:09:34.409Z,102447.91
2022-11-13T06:12:21.231Z,102514.84
2022-11-13T06:15:09.356Z,102538.16
2022-11-13T06:17:56.240Z,102536.22
2022-11-13T06:20:44.899Z,102539.16
2022-11-13T06:23:34.716Z,102566.06
2022-11-13T06:26:24.668Z,102520.34
2022-11-13T06:29:13.967Z,102362.84
2022-11-13T06:32:01.022Z,102533.72
2022-11-13T06:34:48.336Z,102561.44
2022-11-13T06:37:36.725Z,102571.66
2022-11-13T06:40:23.878Z,102557.31
2022-11-13T06:43:10.982Z,102543.94
2022-11-13T06:45:58.769Z,102532.22
2022-11-13T06:48:46.100Z,102451.78
2022-11-13T06:51:33.950Z,102476.50
2022-11-13T06:54:22.536Z,102563.50
2022-11-13T06:57:10.264Z,102536.16
2022-11-13T06:59:57.529Z,102554.63
2022-11-13T07:02:44.216Z,102530.41
2022-11-13T07:05:31.300Z,102547.81
2022-11-13T07:08:19.645Z,102537.75
2022-11-13T07:11:09.127Z,102556.22
2022-11-13T07:13:56.138Z,102500.00
2022-11-13T07:17:08.026Z,102550.78
2022-11-13T07:19:50.311Z,102375.81
2022-11-13T07:22:37.465Z,102526.06
2022-11-13T07:25:24.348Z,102557.63
2022-11-13T07:28:13.654Z,102531.34
2022-11-13T07:31:02.226Z,102547.22
2022-11-13T07:33:53.123Z,102528.13
2022-11-13T07:36:40.042Z,102567.75
2022-11-13T07:39:27.156Z,102497.88
2022-11-13T07:42:14.579Z,102530.28
2022-11-13T07:45:03.167Z,102541.13
2022-11-13T07:47:50.344Z,102417.34
2022-11-13T07:50:39.443Z,102483.75
2022-11-13T07:53:26.516Z,102500.63
2022-11-13T07:56:15.672Z,102507.34
2022-11-13T07:59:05.942Z,102495.44
2022-11-13T08:01:54.533Z,102487.28
2022-11-13T08:04:41.919Z,102547.97
2022-11-13T08:07:30.693Z,102465.88
2022-11-13T08:10:20.232Z,102509.00
2022-11-13T08:13:09.824Z,102498.47
2022-11-13T08:16:00.370Z,102417.03
2022-11-13T08:18:48.969Z,102500.19
2022-11-13T08:21:37.238Z,102405.41
2022-11-13T08:24:25.127Z,102535.13
2022-11-13T08:27:12.202Z,102518.78
2022-11-13T08:29:58.990Z,102526.38
2022-11-13T08:32:46.538Z,102494.91
2022-11-13T08:35:35.093Z,102548.00
2022-11-13T08:38:21.892Z,102539.22
2022-11-13T08:41:09.838Z,102499.50
2022-11-13T08:43:56.749Z,102385.16
2022-11-13T08:46:46.806Z,102351.22
2022-11-13T08:49:33.479Z,102402.03
2022-11-13T08:52:21.908Z,102532.19
2022-11-13T08:55:09.299Z,102513.13
2022-11-13T08:58:00.412Z,102349.81
2022-11-13T09:00:48.089Z,102414.97
2022-11-13T09:03:36.356Z,102541.69
2022-11-13T09:06:23.786Z,102340.56
2022-11-13T09:09:12.566Z,102212.72
2022-11-13T09:11:59.722Z,102532.72
2022-11-13T09:14:46.702Z,102442.13
2022-11-13T09:17:34.745Z,102530.28
2022-11-13T09:20:23.107Z,102391.63
2022-11-13T09:23:10.851Z,102528.44
2022-11-13T09:26:01.999Z,102449.31
2022-11-13T09:28:49.247Z,102502.22
2022-11-13T09:31:38.483Z,102514.19
2022-11-13T09:34:27.722Z,102401.78
2022-11-13T09:37:16.421Z,102511.72
2022-11-13T09:40:03.360Z,102520.09
2022-11-13T09:42:52.315Z,102524.53
2022-11-13T09:45:41.996Z,102529.53
2022-11-13T09:48:36.821Z,102452.34
2022-11-13T09:51:30.346Z,102517.38
2022-11-13T09:54:17.499Z,102489.31
2022-11-13T09:57:24.694Z,102489.72
2022-11-13T10:00:19.166Z,102418.47
2022-11-13T10:03:54.176Z,102483.03
2022-11-13T10:06:53.528Z,102466.03
2022-11-13T10:09:55.455Z,102467.06
2022-11-13T10:12:43.114Z,102251.53
2022-11-13T10:15:33.112Z,102253.16
2022-11-13T10:18:28.124Z,102416.88
2022-11-13T10:21:28.291Z,102436.94
2022-11-13T10:24:22.173Z,102450.31
2022-11-13T10:27:11.462Z,102450.69
2022-11-13T10:29:58.774Z,102457.59
2022-11-13T10:32:48.036Z,102417.47
2022-11-13T10:35:50.435Z,102408.47
2022-11-13T10:38:46.289Z,102257.59
2022-11-13T10:41:33.438Z,102339.88
2022-11-13T10:44:23.231Z,102428.50
2022-11-13T10:47:36.122Z,102391.50
2022-11-13T10:50:29.886Z,102394.28
2022-11-13T10:53:19.197Z,102341.16
2022-11-13T10:56:27.740Z,102372.03
2022-11-13T10:59:17.436Z,102376.75
2022-11-13T11:02:18.067Z,102284.25
2022-11-13T11:05:08.626Z,102376.28
2022-11-13T11:07:58.540Z,102309.22
2022-11-13T11:11:15.707Z,102360.06
2022-11-13T11:14:19.220Z,102367.41
2022-11-13T11:17:07.244Z,102338.44
2022-11-13T11:20:07.764Z,102304.50
2022-11-13T11:23:01.370Z,102236.19
2022-11-13T11:25:54.900Z,102336.69
2022-11-13T11:28:50.533Z,102278.31
2022-11-13T11:31:43.397Z,102253.72
2022-11-13T11:34:37.808Z,102252.31
2022-11-13T11:37:30.037Z,102322.72
2022-11-13T11:40:27.944Z,102294.44
2022-11-13T11:43:20.940Z,102292.13
2022-11-13T11:46:13.534Z,102260.34
2022-11-13T11:49:02.565Z,102302.34
2022-11-13T11:52:04.719Z,102257.25
2022-11-13T11:55:03.480Z,102172.38
2022-11-13T11:57:59.919Z,102289.59
2022-11-13T12:00:52.517Z,102272.88
2022-11-13T12:04:17.388Z,102238.38
2022-11-13T12:07:27.426Z,102213.69
2022-11-13T12:10:28.954Z,102235.03
2022-11-13T12:13:28.480Z,102273.25
2022-11-13T12:16:25.576Z,102222.84
2022-11-13T12:19:23.794Z,102251.25
2022-11-13T12:22:20.717Z,102244.22
2022-11-13T12:25:20.441Z,102188.41
2022-11-13T12:28:19.826Z,102216.03
2022-11-13T12:31:26.171Z,102219.59
2022-11-13T12:34:24.138Z,102185.91
2022-11-13T12:37:15.425Z,102198.38
2022-11-13T12:40:08.690Z,102193.97
2022-11-13T12:43:13.981Z,102177.13
2022-11-13T12:46:08.170Z,102173.56
2022-11-13T12:48:56.822Z,102153.22
2022-11-13T12:51:56.408Z,102163.88
2022-11-13T12:54:44.389Z,102132.94
2022-11-13T12:57:33.008Z,102138.19
2022-11-13T13:00:27.537Z,102131.94
2022-11-13T13:03:33.629Z,102116.97
2022-11-13T13:06:52.048Z,102124.97
2022-11-13T13:10:01.100Z,102081.63
2022-11-13T13:13:00.566Z,102126.75
2022-11-13T13:15:56.928Z,102148.88
2022-11-13T13:18:44.079Z,102135.59
2022-11-13T13:21:42.984Z,102077.22
2022-11-13T13:24:34.594Z,102117.91
2022-11-13T13:27:27.447Z,102113.47
2022-11-13T13:30:21.184Z,102117.88
2022-11-13T13:33:23.256Z,102101.09
2022-11-13T13:36:25.705Z,102106.25
2022-11-13T13:39:35.584Z,102078.81
2022-11-13T13:42:41.949Z,102069.94
2022-11-13T13:45:42.358Z,102000.09
2022-11-13T13:48:32.172Z,102094.72
2022-11-13T13:51:28.336Z,102082.34
2022-11-13T13:54:26.209Z,102059.44
2022-11-13T13:57:17.139Z,101996.66
2022-11-13T14:00:04.822Z,102052.28
2022-11-13T14:02:54.346Z,102084.94
2022-11-13T14:05:41.811Z,102085.81
2022-11-13T14:08:30.100Z,102074.34
2022-11-13T14:11:27.143Z,102075.19
2022-11-13T14:14:21.505Z,102005.47
2022-11-13T14:17:11.217Z,102062.91
2022-11-13T14:20:01.037Z,102075.22
2022-11-13T14:22:56.344Z,102009.84
2022-11-13T14:25:45.780Z,102067.34
2022-11-13T14:28:44.008Z,101980.75
2022-11-13T14:31:34.993Z,102071.84
2022-11-13T14:34:24.782Z,102055.97
2022-11-13T14:37:24.800Z,102069.25
2022-11-13T14:40:23.954Z,102075.44
2022-11-13T14:43:21.046Z,102007.38
2022-11-13T14:46:37.353Z,102052.44
2022-11-13T14:49:29.972Z,102005.53
2022-11-13T14:52:24.289Z,102046.19
2022-11-13T14:55:24.294Z,102020.47
2022-11-13T14:58:14.887Z,101991.22
2022-11-13T15:01:17.133Z,102023.81
2022-11-13T15:04:04.067Z,102006.88
2022-11-13T15:06:55.544Z,102045.75
2022-11-13T15:09:42.782Z,101964.19
2022-11-13T15:12:29.743Z,102046.47
2022-11-13T15:15:20.495Z,102028.66
2022-11-13T15:18:16.397Z,102000.13
2022-11-13T15:21:03.742Z,102041.53
2022-11-13T15:23:52.239Z,102003.25
2022-11-13T15:26:39.860Z,102039.38
2022-11-13T15:29:27.105Z,102032.09
2022-11-13T15:32:16.020Z,102020.34
2022-11-13T15:35:05.202Z,102010.25
2022-11-13T15:37:54.620Z,102017.09
2022-11-13T15:40:41.894Z,101748.31
2022-11-13T15:43:29.393Z,101765.59
2022-11-13T15:46:18.777Z,101969.09
2022-11-13T15:49:05.616Z,102060.16
2022-11-13T15:51:54.471Z,102052.69
2022-11-13T15:54:41.263Z,101958.34
2022-11-13T15:57:30.883Z,102053.00
2022-11-13T16:00:21.396Z,102007.50
2022-11-13T16:03:11.782Z,102036.47
2022-11-13T16:05:59.889Z,102007.81
2022-11-13T16:08:48.324Z,102029.63
2022-11-13T16:11:36.283Z,101907.25
2022-11-13T16:14:25.123Z,102031.50
2022-11-13T16:17:16.504Z,101999.09
2022-11-13T16:20:04.265Z,102021.78
2022-11-13T16:22:51.653Z,101996.66
2022-11-13T16:25:40.157Z,101945.53
2022-11-13T16:28:29.387Z,101995.81
2022-11-13T16:31:18.812Z,101735.22
2022-11-13T16:34:05.545Z,101987.06
2022-11-13T16:36:52.879Z,102017.69
2022-11-13T16:39:39.791Z,101968.63
2022-11-13T16:42:30.914Z,101734.72
2022-11-13T16:45:18.608Z,102026.59
2022-11-13T16:48:06.397Z,101800.47
2022-11-13T16:50:53.952Z,101876.69
2022-11-13T16:53:41.733Z,101838.75
2022-11-13T16:56:30.703Z,101716.78
2022-11-13T16:59:20.362Z,101757.81
2022-11-13T17:02:17.275Z,101776.78
2022-11-13T17:05:05.428Z,101758.84
2022-11-13T17:07:58.021Z,101988.63
2022-11-13T17:10:45.390Z,101746.53
2022-11-13T17:13:32.824Z,102009.25
2022-11-13T17:16:22.480Z,101763.31
2022-11-13T17:19:13.686Z,101735.69
2022-11-13T17:22:09.289Z,102008.56
2022-11-13T17:25:00.688Z,102011.84
2022-11-13T17:27:48.227Z,101926.25
2022-11-13T17:30:35.526Z,101697.56
2022-11-13T17:33:23.923Z,101806.09
2022-11-13T17:36:12.000Z,101818.78
2022-11-13T17:38:59.701Z,101865.09
2022-11-13T17:41:46.970Z,101973.03
2022-11-13T17:44:34.419Z,101801.63
2022-11-13T17:47:24.007Z,102019.19
2022-11-13T17:50:12.642Z,101945.28
2022-11-13T17:53:00.313Z,101941.41
2022-11-13T17:55:55.405Z,102037.78
2022-11-13T17:58:47.614Z,101861.53
2022-11-13T18:01:34.750Z,101841.72
2022-11-13T18:04:22.218Z,101756.53
2022-11-13T18:07:11.910Z,102005.34
2022-11-13T18:10:01.834Z,101999.88
2022-11-13T18:12:50.997Z,102015.16
2022-11-13T18:15:39.202Z,102015.66
2022-11-13T18:18:26.106Z,101950.06
2022-11-13T18:21:23.735Z,102007.25
2022-11-13T18:24:17.253Z,101858.63
2022-11-13T18:27:06.211Z,101979.69
2022-11-13T18:29:53.407Z,101983.13
2022-11-13T18:32:40.677Z,101992.97
2022-11-13T18:35:27.769Z,101814.47
2022-11-13T18:38:15.176Z,101688.84
2022-11-13T18:41:06.785Z,101847.06
2022-11-13T18:43:54.538Z,101732.09
2022-11-13T18:46:41.938Z,101690.63
2022-11-13T18:49:29.220Z,101657.41
2022-11-13T18:52:16.892Z,101699.47
2022-11-13T18:55:04.348Z,101755.72
2022-11-13T18:57:52.597Z,101829.22
2022-11-13T19:00:39.774Z,101897.34
2022-11-13T19:03:27.155Z,101781.25
2022-11-13T19:06:16.250Z,101784.53
2022-11-13T19:09:09.259Z,101711.47
2022-11-13T19:11:59.056Z,101763.13
2022-11-13T19:14:49.655Z,101964.94
2022-11-13T19:17:37.002Z,101807.91
2022-11-13T19:20:27.183Z,101689.56
2022-11-13T19:23:15.207Z,101659.09
2022-11-13T19:26:02.518Z,101904.13
2022-11-13T19:28:52.799Z,101866.03
2022-11-13T19:31:41.798Z,101702.06
2022-11-13T19:34:29.305Z,101739.47
2022-11-13T19:37:19.189Z,101667.28
2022-11-13T19:40:08.245Z,101669.09
2022-11-13T19:42:55.584Z,101609.63
2022-11-13T19:45:42.712Z,101939.16
2022-11-13T19:48:31.869Z,101651.28
2022-11-13T19:51:21.248Z,101722.69
2022-11-13T19:54:09.016Z,101926.63
2022-11-13T19:56:56.031Z,101742.06
2022-11-13T19:59:43.505Z,101839.25
2022-11-13T20:02:30.994Z,101640.00
2022-11-13T20:05:19.546Z,101777.53
2022-11-13T20:08:06.876Z,101773.34
2022-11-13T20:10:57.465Z,101789.59
2022-11-13T20:13:46.516Z,101708.03
2022-11-13T20:16:34.047Z,101703.94
2022-11-13T20:19:21.794Z,101898.38
2022-11-13T20:22:19.700Z,101790.59
2022-11-13T20:25:07.927Z,101860.25
2022-11-13T20:27:55.093Z,101756.50
2022-11-13T20:30:43.069Z,101895.66
2022-11-13T20:33:33.191Z,101873.31
2022-11-13T20:36:20.942Z,101828.72
2022-11-13T20:39:12.099Z,101848.78
2022-11-13T20:42:01.363Z,101759.63
2022-11-13T20:44:48.264Z,101892.50
2022-11-13T20:47:35.651Z,101804.94
2022-11-13T20:50:22.994Z,101762.63
2022-11-13T20:53:09.995Z,101894.75
2022-11-13T20:56:01.355Z,101857.84
2022-11-13T20:58:49.187Z,101698.91
2022-11-13T21:01:37.244Z,101846.19
2022-11-13T21:04:24.254Z,101782.22
2022-11-13T21:07:14.277Z,101731.22
2022-11-13T21:10:02.086Z,101840.94
2022-11-13T21:12:50.836Z,101864.31
2022-11-13T21:15:39.301Z,101849.94
2022-11-13T21:18:26.956Z,101727.78
2022-11-13T21:21:18.848Z,101785.78
2022-11-13T21:24:07.870Z,101832.97
2022-11-13T21:26:55.240Z,101838.38
2022-11-13T21:29:43.675Z,101778.03
2022-11-13T21:32:30.800Z,101832.09
2022-11-13T21:35:22.309Z,101843.31
2022-11-13T21:38:09.922Z,101751.53
2022-11-13T21:41:14.489Z,101840.22
2022-11-13T21:44:04.784Z,101715.16
2022-11-13T21:46:58.646Z,101610.63
2022-11-13T21:49:45.543Z,101838.38
2022-11-13T21:52:33.042Z,101610.03
2022-11-13T21:55:21.690Z,101833.78
2022-11-13T21:58:08.760Z,101823.72
2022-11-13T22:00:55.530Z,101805.56
2022-11-13T22:03:43.947Z,101814.34
2022-11-13T22:06:33.038Z,101790.78
2022-11-13T22:09:22.391Z,101806.56
2022-11-13T22:12:10.454Z,101779.63
2022-11-13T22:15:02.332Z,101768.97
2022-11-13T22:17:49.211Z,101793.31
2022-11-13T22:20:37.189Z,101799.28
2022-11-13T22:23:24.867Z,101739.31
2022-11-13T22:26:14.268Z,101803.97
2022-11-13T22:29:04.301Z,101806.75
2022-11-13T22:31:51.532Z,101728.50
2022-11-13T22:34:38.417Z,101770.78
2022-11-13T22:37:26.943Z,101791.59
2022-11-13T22:40:15.181Z,101782.16
2022-11-13T22:43:02.322Z,101778.34
2022-11-13T22:45:49.339Z,101637.22
2022-11-13T22:48:38.115Z,101777.84
2022-11-13T22:51:27.609Z,101616.06
2022-11-13T22:54:16.375Z,101742.25
2022-11-13T22:57:04.227Z,101758.28
2022-11-13T22:59:51.618Z,101569.25
2022-11-13T23:02:43.051Z,101687.66
2022-11-13T23:05:35.550Z,101750.88
2022-11-13T23:08:22.581Z,101683.31
2022-11-13T23:11:14.667Z,101614.56
2022-11-13T23:14:05.638Z,101733.34
2022-11-13T23:16:52.790Z,101738.69
2022-11-13T23:19:39.693Z,101662.13
2022-11-13T23:22:26.781Z,101739.72
2022-11-13T23:25:14.027Z,101674.38
2022-11-13T23:28:02.779Z,101714.97
2022-11-13T23:30:49.973Z,101551.56
2022-11-13T23:33:38.364Z,101732.47
2022-11-13T23:36:25.159Z,101746.09
2022-11-13T23:39:12.435Z,101652.78
2022-11-13T23:41:59.895Z,101728.03
2022-11-13T23:44:48.098Z,101722.03
2022-11-13T23:47:36.793Z,101724.41
2022-11-13T23:50:24.036Z,101665.94
2022-11-13T23:53:11.471Z,101550.22
2022-11-13T23:55:59.869Z,101697.78
2022-11-13T23:58:46.535Z,101658.72
