createdAt,value
2023-04-25T00:05:08.573Z,12.65
2023-04-25T00:07:36.383Z,14.30
2023-04-25T00:10:03.702Z,13.90
2023-04-25T00:12:30.511Z,13.77
2023-04-25T00:15:00.897Z,13.68
2023-04-25T00:17:27.875Z,13.30
2023-04-25T00:19:54.457Z,13.57
2023-04-25T00:22:22.199Z,12.88
2023-04-25T00:24:48.657Z,12.75
2023-04-25T00:27:15.262Z,12.65
2023-04-25T00:29:41.789Z,11.95
2023-04-25T00:32:08.468Z,11.80
2023-04-25T00:34:35.305Z,11.88
2023-04-25T00:37:03.176Z,10.40
2023-04-25T00:39:29.915Z,11.63
2023-04-25T00:41:56.606Z,8.45
2023-04-25T00:44:23.414Z,10.05
2023-04-25T00:46:50.590Z,8.90
2023-04-25T00:49:17.975Z,11.68
2023-04-25T00:51:47.565Z,9.07
2023-04-25T00:54:15.248Z,10.90
2023-04-25T00:56:42.613Z,7.27
2023-04-25T00:59:10.766Z,6.88
2023-04-25T01:01:38.995Z,7.55
2023-04-25T01:04:05.795Z,9.15
2023-04-25T01:06:32.963Z,10.05
2023-04-25T01:09:03.070Z,13.85
2023-04-25T01:11:29.522Z,10.20
2023-04-25T01:13:56.034Z,10.80
2023-04-25T01:16:24.949Z,10.48
2023-04-25T01:18:52.357Z,16.90
2023-04-25T01:21:19.316Z,20.83
2023-04-25T01:23:46.613Z,20.20
2023-04-25T01:26:13.821Z,12.57
2023-04-25T01:28:42.345Z,11.27
2023-04-25T01:31:09.462Z,11.05
2023-04-25T01:33:36.262Z,11.82
2023-04-25T01:36:03.242Z,12.43
2023-04-25T01:38:29.927Z,12.63
2023-04-25T01:40:56.933Z,12.15
2023-04-25T01:43:24.654Z,10.55
2023-04-25T01:45:52.519Z,11.13
2023-04-25T01:48:19.326Z,12.48
2023-04-25T01:50:46.471Z,10.93
2023-04-25T01:53:14.416Z,11.70
2023-04-25T01:55:41.015Z,13.27
2023-04-25T01:58:10.950Z,12.80
2023-04-25T02:00:42.831Z,12.60
2023-04-25T02:03:13.498Z,12.73
2023-04-25T02:05:41.421Z,14.07
2023-04-25T02:08:08.993Z,14.45
2023-04-25T02:10:36.841Z,13.55
2023-04-25T02:13:04.726Z,14.00
2023-04-25T02:15:31.333Z,13.20
2023-04-25T02:18:01.306Z,13.63
2023-04-25T02:20:30.503Z,10.20
2023-04-25T02:22:57.124Z,10.65
2023-04-25T02:25:23.974Z,13.70
2023-04-25T02:27:51.445Z,11.85
2023-04-25T02:30:18.371Z,13.63
2023-04-25T02:32:44.891Z,13.85
2023-04-25T02:35:11.437Z,14.05
2023-04-25T02:37:39.424Z,14.45
2023-04-25T02:40:07.024Z,12.93
2023-04-25T02:42:33.902Z,10.85
2023-04-25T02:45:00.435Z,13.90
2023-04-25T02:47:27.285Z,13.73
2023-04-25T02:49:53.871Z,14.40
2023-04-25T02:52:20.743Z,14.10
2023-04-25T02:54:47.528Z,14.20
2023-04-25T02:57:14.064Z,13.52
2023-04-25T02:59:40.577Z,15.63
2023-04-25T03:02:07.026Z,13.90
2023-04-25T03:04:34.581Z,16.88
2023-04-25T03:07:01.116Z,18.07
2023-04-25T03:09:27.861Z,26.42
2023-04-25T03:11:54.402Z,18.15
2023-04-25T03:14:21.061Z,18.00
2023-04-25T03:16:47.768Z,18.93
2023-04-25T03:19:16.998Z,27.33
2023-04-25T03:21:44.647Z,24.00
2023-04-25T03:24:12.105Z,18.85
2023-04-25T03:26:38.789Z,21.47
2023-04-25T03:29:05.357Z,23.15
2023-04-25T03:31:32.917Z,18.38
2023-04-25T03:33:59.449Z,17.92
2023-04-25T03:36:26.171Z,15.15
2023-04-25T03:38:52.651Z,15.68
2023-04-25T03:41:19.167Z,15.60
2023-04-25T03:43:45.937Z,16.13
2023-04-25T03:46:12.451Z,41.00
2023-04-25T03:48:39.037Z,20.42
2023-04-25T03:51:05.860Z,17.58
2023-04-25T03:53:32.437Z,14.75
2023-04-25T03:55:59.031Z,14.68
2023-04-25T03:58:25.680Z,16.42
2023-04-25T04:00:52.247Z,15.88
2023-04-25T04:03:18.820Z,15.38
2023-04-25T04:05:46.137Z,13.88
2023-04-25T04:08:12.995Z,14.63
2023-04-25T04:10:39.562Z,14.65
2023-04-25T04:13:06.090Z,13.68
2023-04-25T04:15:34.132Z,16.17
2023-04-25T04:18:03.716Z,13.52
2023-04-25T04:20:35.154Z,15.32
2023-04-25T04:23:02.835Z,17.63
2023-04-25T04:25:29.553Z,14.23
2023-04-25T04:27:56.032Z,12.63
2023-04-25T04:30:25.191Z,15.73
2023-04-25T04:32:52.318Z,16.08
2023-04-25T04:35:19.171Z,15.38
2023-04-25T04:37:47.439Z,17.15
2023-04-25T04:40:16.619Z,15.93
2023-04-25T04:42:44.460Z,19.05
2023-04-25T04:45:11.365Z,17.10
2023-04-25T04:47:38.705Z,15.77
2023-04-25T04:50:05.579Z,18.08
2023-04-25T04:52:32.088Z,18.17
2023-04-25T04:54:58.744Z,17.08
2023-04-25T04:57:25.773Z,17.75
2023-04-25T04:59:52.497Z,16.95
2023-04-25T05:02:19.289Z,15.15
2023-04-25T05:04:46.158Z,13.35
2023-04-25T05:07:12.733Z,11.75
2023-04-25T05:09:39.523Z,9.82
2023-04-25T05:12:06.610Z,9.15
2023-04-25T05:14:33.114Z,8.52
2023-04-25T05:16:59.730Z,7.57
2023-04-25T05:19:26.366Z,8.10
2023-04-25T05:21:54.052Z,7.60
2023-04-25T05:24:20.588Z,8.70
2023-04-25T05:26:47.209Z,9.00
2023-04-25T05:29:13.679Z,8.52
2023-04-25T05:31:40.260Z,26.65
2023-04-25T05:34:06.837Z,11.30
2023-04-25T05:36:33.774Z,11.10
2023-04-25T05:39:00.383Z,10.43
2023-04-25T05:41:27.010Z,40.47
2023-04-25T05:43:56.229Z,13.10
2023-04-25T05:46:24.555Z,14.13
2023-04-25T05:48:51.215Z,10.60
2023-04-25T05:51:19.394Z,11.70
2023-04-25T05:53:46.180Z,10.50
2023-04-25T05:56:12.722Z,9.33
2023-04-25T05:58:39.250Z,10.17
2023-04-25T06:01:05.869Z,14.10
2023-04-25T06:03:32.564Z,10.23
2023-04-25T06:05:59.308Z,9.80
2023-04-25T06:08:25.963Z,10.23
2023-04-25T06:10:55.756Z,9.63
2023-04-25T06:13:22.225Z,10.13
2023-04-25T06:15:48.759Z,10.50
2023-04-25T06:18:15.367Z,11.27
2023-04-25T06:20:41.939Z,10.48
2023-04-25T06:23:08.462Z,10.48
2023-04-25T06:25:35.587Z,10.30
2023-04-25T06:28:02.130Z,9.63
2023-04-25T06:30:28.757Z,11.07
2023-04-25T06:32:55.310Z,11.85
2023-04-25T06:35:22.246Z,12.20
2023-04-25T06:37:48.762Z,13.32
2023-04-25T06:40:15.913Z,13.57
2023-04-25T06:42:42.450Z,13.82
2023-04-25T06:45:09.279Z,14.98
2023-04-25T06:47:35.781Z,14.15
2023-04-25T06:50:02.378Z,14.20
2023-04-25T06:52:28.888Z,14.32
2023-04-25T06:54:55.479Z,14.85
2023-04-25T06:57:22.241Z,14.68
2023-04-25T06:59:48.741Z,14.52
2023-04-25T07:02:15.460Z,13.80
2023-04-25T07:04:42.064Z,13.15
2023-04-25T07:07:08.771Z,12.27
2023-04-25T07:09:35.414Z,14.55
2023-04-25T07:12:02.585Z,13.30
2023-04-25T07:14:29.310Z,14.52
2023-04-25T07:16:57.856Z,12.88
2023-04-25T07:19:27.516Z,14.27
2023-04-25T07:21:54.264Z,13.88
2023-04-25T07:24:20.789Z,14.47
2023-04-25T07:26:47.348Z,13.23
2023-04-25T07:29:14.453Z,12.93
2023-04-25T07:31:41.159Z,11.93
2023-04-25T07:34:07.833Z,12.32
2023-04-25T07:36:34.309Z,11.75
2023-04-25T07:39:00.848Z,9.18
2023-04-25T07:41:27.427Z,8.57
2023-04-25T07:43:53.929Z,8.88
2023-04-25T07:46:20.814Z,8.20
2023-04-25T07:48:47.444Z,7.95
2023-04-25T07:51:14.010Z,8.40
2023-04-25T07:53:41.900Z,8.70
2023-04-25T07:56:08.918Z,8.50
2023-04-25T07:58:35.596Z,8.32
2023-04-25T08:01:09.128Z,7.88
2023-04-25T08:03:35.874Z,7.20
2023-04-25T08:06:05.764Z,7.50
2023-04-25T08:08:35.574Z,7.82
2023-04-25T08:11:02.023Z,8.60
2023-04-25T08:13:28.535Z,8.65
2023-04-25T08:15:55.747Z,8.70
2023-04-25T08:18:22.310Z,8.80
2023-04-25T08:20:49.622Z,8.30
2023-04-25T08:23:16.270Z,8.68
2023-04-25T08:25:42.732Z,7.70
2023-04-25T08:28:09.309Z,8.60
2023-04-25T08:30:35.986Z,8.00
2023-04-25T08:33:02.501Z,6.88
2023-04-25T08:35:29.240Z,7.13
2023-04-25T08:37:55.767Z,6.30
2023-04-25T08:40:29.824Z,6.38
2023-04-25T08:42:58.288Z,6.32
2023-04-25T08:45:28.209Z,6.00
2023-04-25T08:47:55.506Z,5.90
2023-04-25T08:50:23.786Z,5.70
2023-04-25T08:52:53.444Z,5.40
2023-04-25T08:55:21.840Z,5.93
2023-04-25T08:57:48.923Z,4.85
2023-04-25T09:00:15.751Z,4.43
2023-04-25T09:02:44.894Z,5.40
2023-04-25T09:05:14.592Z,5.45
2023-04-25T09:07:41.264Z,4.65
2023-04-25T09:10:08.599Z,4.60
2023-04-25T09:12:36.565Z,4.95
2023-04-25T09:15:06.363Z,4.78
2023-04-25T09:17:33.377Z,4.78
2023-04-25T09:20:11.034Z,5.30
2023-04-25T09:22:38.632Z,4.45
2023-04-25T09:25:10.328Z,5.15
2023-04-25T09:27:37.075Z,5.20
2023-04-25T09:30:04.441Z,5.47
2023-04-25T09:32:31.149Z,5.68
2023-04-25T09:34:59.023Z,5.10
2023-04-25T09:37:28.227Z,4.75
2023-04-25T09:39:57.160Z,4.72
2023-04-25T09:42:26.528Z,4.82
2023-04-25T09:44:55.149Z,4.95
2023-04-25T09:47:24.753Z,4.45
2023-04-25T09:49:52.944Z,4.53
2023-04-25T09:52:23.270Z,4.28
2023-04-25T09:54:52.386Z,4.80
2023-04-25T09:57:24.656Z,4.30
2023-04-25T09:59:53.710Z,4.65
2023-04-25T10:02:22.921Z,4.32
2023-04-25T10:04:54.318Z,4.32
2023-04-25T10:07:24.063Z,4.65
2023-04-25T10:09:53.719Z,4.60
2023-04-25T10:12:20.994Z,4.80
2023-04-25T10:14:48.678Z,5.00
2023-04-25T10:17:15.581Z,5.10
2023-04-25T10:19:42.578Z,4.80
2023-04-25T10:22:15.746Z,4.82
2023-04-25T10:24:42.800Z,5.20
2023-04-25T10:27:09.880Z,5.07
2023-04-25T10:29:36.397Z,5.05
2023-04-25T10:32:03.391Z,4.57
2023-04-25T10:34:48.191Z,5.38
2023-04-25T10:37:15.319Z,5.10
2023-04-25T10:39:43.011Z,5.28
2023-04-25T10:42:09.971Z,4.60
2023-04-25T10:44:39.896Z,5.05
2023-04-25T10:47:08.569Z,5.03
2023-04-25T10:49:44.342Z,5.05
2023-04-25T10:52:25.859Z,5.07
2023-04-25T10:54:53.246Z,4.90
2023-04-25T10:57:41.166Z,4.20
2023-04-25T11:00:11.842Z,4.10
2023-04-25T11:02:49.546Z,4.28
2023-04-25T11:05:50.822Z,4.15
2023-04-25T11:08:38.019Z,4.50
2023-04-25T11:11:04.766Z,4.05
2023-04-25T11:13:31.615Z,4.22
2023-04-25T11:16:07.153Z,4.40
2023-04-25T11:18:42.450Z,4.25
2023-04-25T11:21:09.838Z,4.75
2023-04-25T11:23:37.983Z,4.18
2023-04-25T11:26:05.205Z,4.35
2023-04-25T11:28:31.950Z,4.28
2023-04-25T11:30:58.653Z,3.90
2023-04-25T11:33:28.077Z,3.65
2023-04-25T11:35:56.957Z,3.90
2023-04-25T11:38:26.692Z,3.10
2023-04-25T11:40:54.378Z,2.70
2023-04-25T11:43:23.998Z,3.10
2023-04-25T11:45:52.137Z,3.25
2023-04-25T11:48:24.108Z,3.78
2023-04-25T11:50:54.526Z,3.33
2023-04-25T11:53:21.545Z,3.20
2023-04-25T11:55:48.727Z,3.15
2023-04-25T11:58:15.423Z,3.70
2023-04-25T12:00:50.040Z,3.47
2023-04-25T12:03:19.418Z,3.25
2023-04-25T12:05:47.497Z,3.50
2023-04-25T12:08:15.829Z,3.08
2023-04-25T12:10:45.753Z,3.33
2023-04-25T12:13:25.591Z,3.53
2023-04-25T12:15:53.054Z,3.08
2023-04-25T12:18:25.023Z,3.22
2023-04-25T12:20:54.753Z,3.65
2023-04-25T12:23:29.103Z,3.50
2023-04-25T12:25:56.905Z,3.50
2023-04-25T12:28:25.455Z,3.20
2023-04-25T12:30:57.158Z,2.88
2023-04-25T12:33:23.867Z,2.88
2023-04-25T12:35:58.432Z,3.38
2023-04-25T12:38:36.893Z,2.83
2023-04-25T12:41:03.586Z,2.80
2023-04-25T12:43:30.365Z,2.80
2023-04-25T12:45:57.517Z,2.80
2023-04-25T12:48:24.876Z,3.05
2023-04-25T12:50:55.720Z,2.78
2023-04-25T12:53:24.805Z,2.88
2023-04-25T12:55:51.764Z,2.88
2023-04-25T12:58:20.846Z,2.70
2023-04-25T13:00:47.623Z,3.13
2023-04-25T13:03:14.460Z,3.00
2023-04-25T13:05:41.264Z,3.35
2023-04-25T13:08:08.008Z,2.90
2023-04-25T13:10:35.136Z,3.08
2023-04-25T13:13:02.426Z,2.90
2023-04-25T13:15:29.677Z,3.38
2023-04-25T13:17:57.048Z,2.83
2023-04-25T13:20:26.856Z,2.65
2023-04-25T13:22:54.059Z,2.92
2023-04-25T13:25:20.724Z,2.72
2023-04-25T13:27:47.577Z,3.30
2023-04-25T13:30:14.345Z,3.10
2023-04-25T13:32:42.114Z,3.17
2023-04-25T13:35:12.042Z,3.45
2023-04-25T13:37:41.666Z,3.38
2023-04-25T13:40:12.199Z,3.00
2023-04-25T13:42:39.631Z,3.05
2023-04-25T13:45:07.307Z,3.05
2023-04-25T13:47:36.437Z,3.40
2023-04-25T13:50:04.808Z,3.10
2023-04-25T13:52:31.825Z,3.38
2023-04-25T13:54:59.096Z,3.40
2023-04-25T13:57:26.521Z,3.20
2023-04-25T13:59:54.201Z,3.00
2023-04-25T14:02:20.909Z,3.40
2023-04-25T14:04:47.469Z,3.53
2023-04-25T14:07:17.183Z,3.00
2023-04-25T14:09:43.758Z,3.45
2023-04-25T14:12:10.383Z,2.90
2023-04-25T14:14:36.861Z,2.90
2023-04-25T14:17:03.380Z,2.58
2023-04-25T14:19:30.094Z,2.72
2023-04-25T14:21:56.865Z,2.78
2023-04-25T14:24:23.330Z,2.70
2023-04-25T14:26:49.890Z,3.33
2023-04-25T14:29:16.607Z,2.85
2023-04-25T14:31:43.115Z,3.55
2023-04-25T14:34:09.709Z,3.50
2023-04-25T14:36:37.325Z,3.25
2023-04-25T14:39:06.144Z,3.40
2023-04-25T14:41:32.972Z,3.25
2023-04-25T14:43:59.503Z,3.38
2023-04-25T14:46:26.707Z,3.40
2023-04-25T14:48:54.237Z,3.45
2023-04-25T14:51:21.415Z,3.13
2023-04-25T14:53:48.061Z,3.58
2023-04-25T14:56:14.718Z,3.78
2023-04-25T14:58:41.609Z,3.20
2023-04-25T15:01:09.337Z,3.67
2023-04-25T15:03:36.330Z,4.28
2023-04-25T15:06:03.109Z,3.67
2023-04-25T15:08:29.645Z,3.50
2023-04-25T15:10:57.338Z,3.60
2023-04-25T15:13:24.101Z,3.30
2023-04-25T15:15:52.446Z,3.83
2023-04-25T15:18:23.065Z,3.00
2023-04-25T15:20:50.960Z,2.75
2023-04-25T15:23:18.234Z,2.72
2023-04-25T15:25:45.031Z,2.80
2023-04-25T15:28:11.525Z,2.50
2023-04-25T15:30:38.061Z,2.50
2023-04-25T15:33:04.666Z,2.30
2023-04-25T15:35:38.421Z,2.60
2023-04-25T15:38:05.311Z,2.75
2023-04-25T15:40:31.949Z,2.40
2023-04-25T15:42:58.540Z,2.70
2023-04-25T15:45:28.406Z,2.45
2023-04-25T15:47:57.383Z,2.80
2023-04-25T15:50:24.312Z,2.60
2023-04-25T15:52:52.182Z,2.33
2023-04-25T15:55:21.100Z,2.63
2023-04-25T15:57:50.139Z,2.53
2023-04-25T16:00:17.799Z,2.30
2023-04-25T16:02:46.645Z,2.00
2023-04-25T16:05:14.613Z,2.25
2023-04-25T16:07:43.239Z,2.53
2023-04-25T16:10:11.519Z,2.70
2023-04-25T16:12:39.562Z,2.50
2023-04-25T16:15:06.859Z,2.67
2023-04-25T16:17:33.871Z,2.35
2023-04-25T16:20:02.005Z,2.35
2023-04-25T16:22:28.978Z,2.60
2023-04-25T16:25:01.873Z,3.10
2023-04-25T16:27:28.523Z,2.60
2023-04-25T16:29:54.964Z,2.67
2023-04-25T16:32:21.837Z,2.47
2023-04-25T16:34:48.386Z,2.95
2023-04-25T16:37:14.929Z,3.00
2023-04-25T16:39:41.554Z,2.70
2023-04-25T16:42:08.045Z,3.33
2023-04-25T16:44:35.282Z,3.08
2023-04-25T16:47:02.537Z,3.17
2023-04-25T16:49:29.253Z,2.88
2023-04-25T16:51:55.831Z,3.13
2023-04-25T16:54:22.397Z,3.03
2023-04-25T16:56:48.942Z,3.33
2023-04-25T16:59:15.499Z,3.30
2023-04-25T17:01:43.087Z,3.13
2023-04-25T17:04:09.628Z,3.03
2023-04-25T17:06:36.305Z,3.38
2023-04-25T17:09:02.931Z,4.03
2023-04-25T17:57:28.446Z,2.40
2023-04-25T17:59:57.729Z,2.70
2023-04-25T18:02:27.690Z,2.40
2023-04-25T18:04:56.497Z,2.85
2023-04-25T18:07:23.517Z,2.58
2023-04-25T18:09:49.988Z,2.45
2023-04-25T18:12:18.331Z,3.05
2023-04-25T18:14:45.768Z,2.67
2023-04-25T18:17:12.384Z,3.08
2023-04-25T18:19:38.916Z,2.88
2023-04-25T18:22:17.475Z,5.40
2023-04-25T18:24:48.508Z,2.70
2023-04-25T18:27:22.096Z,2.45
2023-04-25T18:29:53.259Z,2.70
2023-04-25T18:32:26.379Z,3.03
2023-04-25T18:34:56.626Z,2.42
2023-04-25T18:37:23.395Z,2.92
2023-04-25T18:39:56.049Z,2.95
2023-04-25T18:42:24.199Z,2.75
2023-04-25T18:44:51.484Z,2.50
2023-04-25T18:47:18.316Z,2.90
2023-04-25T18:49:45.855Z,3.03
2023-04-25T18:52:15.104Z,2.80
2023-04-25T18:54:42.514Z,3.22
2023-04-25T18:57:09.452Z,2.70
2023-04-25T18:59:36.120Z,3.40
2023-04-25T19:02:03.106Z,3.03
2023-04-25T19:04:29.883Z,3.15
2023-04-25T19:06:56.825Z,2.90
2023-04-25T19:09:23.397Z,2.97
2023-04-25T19:11:49.905Z,2.83
2023-04-25T19:14:16.446Z,2.83
2023-04-25T19:16:43.016Z,2.70
2023-04-25T19:19:09.795Z,2.92
2023-04-25T19:21:36.614Z,2.85
2023-04-25T19:24:05.204Z,2.72
2023-04-25T19:26:32.150Z,2.70
2023-04-25T19:29:17.154Z,3.00
2023-04-25T19:31:47.378Z,3.20
2023-04-25T19:34:16.252Z,2.77
2023-04-25T19:36:43.955Z,2.67
2023-04-25T19:39:10.820Z,2.95
2023-04-25T19:41:39.155Z,2.90
2023-04-25T19:44:08.439Z,3.10
2023-04-25T19:46:36.311Z,2.70
2023-04-25T19:49:05.379Z,2.70
2023-04-25T19:51:33.986Z,2.67
2023-04-25T19:54:00.761Z,2.50
2023-04-25T19:56:27.320Z,2.20
2023-04-25T19:58:54.098Z,2.42
2023-04-25T20:01:22.522Z,2.40
2023-04-25T20:03:51.807Z,2.40
2023-04-25T20:06:18.834Z,2.70
2023-04-25T20:08:46.989Z,2.47
2023-04-25T20:11:13.745Z,2.07
2023-04-25T20:13:40.432Z,2.13
2023-04-25T20:19:06.007Z,2.23
2023-04-25T20:21:35.284Z,2.30
2023-04-25T20:24:01.990Z,2.50
2023-04-25T20:26:29.289Z,2.40
2023-04-25T20:28:55.816Z,2.20
2023-04-25T20:31:23.708Z,2.27
2023-04-25T20:33:50.349Z,2.33
2023-04-25T20:36:21.573Z,2.57
2023-04-25T20:38:48.168Z,2.53
2023-04-25T20:41:15.246Z,2.40
2023-04-25T20:43:42.160Z,2.50
2023-04-25T20:46:09.046Z,2.60
2023-04-25T20:48:35.830Z,2.67
2023-04-25T20:51:02.554Z,2.50
2023-04-25T20:53:28.993Z,2.50
2023-04-25T20:55:55.491Z,3.00
2023-04-25T20:58:21.974Z,2.80
2023-04-25T21:00:48.964Z,2.63
2023-04-25T21:03:16.102Z,3.00
2023-04-25T21:05:42.713Z,3.20
2023-04-25T21:08:09.489Z,2.93
2023-04-25T21:10:37.399Z,2.63
2023-04-25T21:13:04.196Z,3.10
2023-04-25T21:15:30.679Z,3.00
2023-04-25T21:17:57.468Z,3.03
2023-04-25T21:20:24.179Z,3.33
2023-04-25T21:22:53.851Z,2.90
2023-04-25T21:25:25.497Z,2.97
2023-04-25T21:27:53.116Z,3.20
2023-04-25T21:30:23.374Z,3.20
2023-04-25T21:32:51.439Z,3.63
2023-04-25T21:35:19.675Z,3.33
2023-04-25T21:37:47.018Z,3.40
2023-04-25T21:40:14.465Z,3.30
2023-04-25T21:42:42.359Z,3.20
2023-04-25T21:45:10.335Z,3.30
2023-04-25T21:47:36.995Z,3.27
2023-04-25T21:50:22.326Z,3.17
2023-04-25T21:52:49.387Z,3.40
2023-04-25T21:55:16.956Z,3.43
2023-04-25T21:57:43.444Z,3.60
2023-04-25T22:00:27.390Z,3.10
2023-04-25T22:02:57.934Z,3.20
2023-04-25T22:05:26.510Z,3.70
2023-04-25T22:07:56.921Z,2.97
2023-04-25T22:10:24.142Z,3.43
2023-04-25T22:12:51.101Z,3.57
2023-04-25T22:15:19.401Z,3.13
2023-04-25T22:17:47.107Z,3.27
2023-04-25T22:20:14.361Z,3.80
2023-04-25T22:22:41.552Z,3.70
2023-04-25T22:25:08.778Z,3.93
2023-04-25T22:27:36.778Z,3.90
2023-04-25T22:30:04.770Z,3.67
2023-04-25T22:32:31.509Z,3.70
2023-04-25T22:34:58.043Z,3.40
2023-04-25T22:37:24.577Z,3.57
2023-04-25T22:39:51.337Z,3.40
2023-04-25T22:42:19.340Z,3.87
2023-04-25T22:44:46.250Z,3.63
2023-04-25T22:47:15.115Z,3.60
2023-04-25T22:49:42.095Z,3.40
2023-04-25T22:52:10.310Z,3.37
2023-04-25T22:54:37.456Z,3.50
2023-04-25T22:57:06.975Z,3.50
2023-04-25T22:59:36.121Z,3.23
2023-04-25T23:02:03.741Z,3.50
2023-04-25T23:04:30.535Z,3.20
2023-04-25T23:06:57.241Z,3.50
2023-04-25T23:09:23.766Z,3.23
2023-04-25T23:11:53.288Z,3.20
2023-04-25T23:14:21.224Z,3.20
2023-04-25T23:16:47.739Z,3.13
2023-04-25T23:19:14.347Z,3.07
2023-04-25T23:21:40.799Z,3.60
2023-04-25T23:24:07.555Z,3.67
2023-04-25T23:26:34.542Z,3.30
2023-04-25T23:29:02.114Z,3.70
2023-04-25T23:31:29.467Z,3.60
2023-04-25T23:33:56.012Z,3.60
2023-04-25T23:36:22.461Z,3.87
2023-04-25T23:38:50.789Z,3.90
2023-04-25T23:41:18.185Z,3.50
2023-04-25T23:43:44.686Z,3.80
2023-04-25T23:46:12.551Z,3.80
2023-04-25T23:48:39.166Z,3.43
2023-04-25T23:51:05.727Z,3.50
2023-04-25T23:53:32.192Z,3.57
2023-04-25T23:55:58.678Z,3.63
2023-04-25T23:58:25.252Z,3.80
