createdAt,value
2018-10-09T00:00:46.236Z,0
2018-10-09T00:01:46.811Z,0
2018-10-09T00:02:47.526Z,0
2018-10-09T00:03:48.150Z,0
2018-10-09T00:04:48.819Z,0
2018-10-09T00:05:49.518Z,0
2018-10-09T00:06:50.202Z,0
2018-10-09T00:07:50.874Z,0
2018-10-09T00:08:51.543Z,0
2018-10-09T00:09:52.212Z,0
2018-10-09T00:10:52.883Z,0
2018-10-09T00:11:53.553Z,0
2018-10-09T00:12:54.241Z,0
2018-10-09T00:13:54.937Z,0
2018-10-09T00:14:55.607Z,0
2018-10-09T00:15:56.316Z,0
2018-10-09T00:16:56.990Z,0
2018-10-09T00:17:57.697Z,0
2018-10-09T00:18:58.366Z,0
2018-10-09T00:19:59.036Z,0
2018-10-09T00:20:59.709Z,0
2018-10-09T00:22:00.377Z,0
2018-10-09T00:23:01.048Z,0
2018-10-09T00:24:01.716Z,0
2018-10-09T00:25:02.401Z,0
2018-10-09T00:26:03.122Z,0
2018-10-09T00:27:03.800Z,0
2018-10-09T00:28:04.480Z,0
2018-10-09T00:29:05.150Z,0
2018-10-09T00:30:05.820Z,0
2018-10-09T00:31:06.492Z,0
2018-10-09T00:32:07.160Z,0
2018-10-09T00:33:07.837Z,0
2018-10-09T00:34:08.547Z,0
2018-10-09T00:35:09.255Z,0
2018-10-09T00:36:09.926Z,0
2018-10-09T00:37:10.597Z,0
2018-10-09T00:38:11.307Z,0
2018-10-09T00:39:11.977Z,0
2018-10-09T00:40:12.688Z,0
2018-10-09T00:41:13.359Z,0
2018-10-09T00:42:14.071Z,0
2018-10-09T00:43:14.754Z,0
2018-10-09T00:44:15.452Z,0
2018-10-09T00:45:16.121Z,0
2018-10-09T00:46:16.792Z,0
2018-10-09T00:47:17.461Z,0
2018-10-09T00:48:18.131Z,0
2018-10-09T00:49:18.800Z,0
2018-10-09T00:50:19.474Z,0
2018-10-09T00:51:20.142Z,0
2018-10-09T00:52:20.811Z,0
2018-10-09T00:53:21.509Z,0
2018-10-09T00:54:22.193Z,0
2018-10-09T00:55:22.864Z,0
2018-10-09T00:56:23.535Z,0
2018-10-09T00:57:24.251Z,0
2018-10-09T00:58:24.916Z,0
2018-10-09T00:59:25.586Z,0
2018-10-09T01:00:26.257Z,0
2018-10-09T01:01:26.969Z,0
2018-10-09T01:02:27.638Z,0
2018-10-09T01:03:28.308Z,0
2018-10-09T01:04:28.979Z,0
2018-10-09T01:05:29.649Z,0
2018-10-09T01:06:30.318Z,0
2018-10-09T01:07:30.989Z,0
2018-10-09T01:08:31.659Z,0
2018-10-09T01:09:32.328Z,0
2018-10-09T01:10:33.041Z,0
2018-10-09T01:11:33.710Z,0
2018-10-09T01:12:34.380Z,0
2018-10-09T01:13:35.049Z,0
2018-10-09T01:14:35.718Z,0
2018-10-09T01:15:36.389Z,0
2018-10-09T01:16:37.059Z,0
2018-10-09T01:17:37.733Z,0
2018-10-09T01:18:38.398Z,0
2018-10-09T01:19:39.068Z,0
2018-10-09T01:20:39.739Z,0
2018-10-09T01:21:40.410Z,0
2018-10-09T01:22:41.079Z,0
2018-10-09T01:23:41.790Z,0
2018-10-09T01:24:42.461Z,0
2018-10-09T01:25:43.131Z,0
2018-10-09T01:26:43.800Z,0
2018-10-09T01:27:44.469Z,0
2018-10-09T01:28:45.157Z,0
2018-10-09T01:29:45.853Z,0
2018-10-09T01:30:46.523Z,0
2018-10-09T01:31:47.191Z,0
2018-10-09T01:32:47.861Z,0
2018-10-09T01:33:48.531Z,0
2018-10-09T01:34:49.246Z,0
2018-10-09T01:35:49.913Z,0
2018-10-09T01:36:50.585Z,0
2018-10-09T01:37:51.249Z,0
2018-10-09T01:38:51.917Z,0
2018-10-09T01:39:52.588Z,0
2018-10-09T01:40:53.255Z,0
2018-10-09T01:41:53.925Z,0
2018-10-09T01:42:54.591Z,0
2018-10-09T01:43:55.258Z,0
2018-10-09T01:44:55.926Z,0
2018-10-09T01:45:56.596Z,0
2018-10-09T01:46:57.263Z,0
2018-10-09T01:47:57.946Z,0
2018-10-09T01:48:58.642Z,0
2018-10-09T01:49:59.311Z,0
2018-10-09T01:50:59.979Z,0
2018-10-09T01:52:00.648Z,0
2018-10-09T01:53:01.317Z,0
2018-10-09T01:54:02.021Z,0
2018-10-09T01:55:02.696Z,0
2018-10-09T01:56:03.365Z,0
2018-10-09T01:57:04.035Z,0
2018-10-09T01:58:04.735Z,0
2018-10-09T01:59:05.415Z,0
2018-10-09T02:00:06.124Z,0
2018-10-09T02:01:06.827Z,0
2018-10-09T02:02:07.503Z,0
2018-10-09T02:03:08.172Z,0
2018-10-09T02:04:08.841Z,0
2018-10-09T02:05:09.510Z,0
2018-10-09T02:06:10.206Z,0
2018-10-09T02:07:10.910Z,0
2018-10-09T02:08:11.601Z,0
2018-10-09T02:09:12.268Z,0
2018-10-09T02:10:12.937Z,0
2018-10-09T02:11:13.604Z,0
2018-10-09T02:12:14.271Z,0
2018-10-09T02:13:14.940Z,0
2018-10-09T02:14:15.628Z,0
2018-10-09T02:15:16.276Z,0
2018-10-09T02:16:16.945Z,0
2018-10-09T02:17:17.613Z,0
2018-10-09T02:18:18.283Z,0
2018-10-09T02:19:18.950Z,0
2018-10-09T02:20:19.619Z,0
2018-10-09T02:21:20.287Z,0
2018-10-09T02:22:20.959Z,0
2018-10-09T02:23:21.624Z,0
2018-10-09T02:24:22.294Z,0
2018-10-09T02:25:22.963Z,0
2018-10-09T02:26:23.631Z,0
2018-10-09T02:27:24.299Z,0
2018-10-09T02:28:24.969Z,0
2018-10-09T02:29:25.634Z,0
2018-10-09T02:30:26.318Z,0
2018-10-09T02:31:26.971Z,0
2018-10-09T02:32:27.641Z,0
2018-10-09T02:33:28.331Z,0
2018-10-09T02:34:28.976Z,0
2018-10-09T02:35:29.649Z,0
2018-10-09T02:36:30.317Z,0
2018-10-09T02:37:31.022Z,0
2018-10-09T02:38:31.690Z,0
2018-10-09T02:39:32.359Z,0
2018-10-09T02:40:33.026Z,0
2018-10-09T02:41:33.696Z,0
2018-10-09T02:42:34.365Z,0
2018-10-09T02:43:35.033Z,0
2018-10-09T02:44:35.701Z,0
2018-10-09T02:45:36.368Z,0
2018-10-09T02:46:37.038Z,0
2018-10-09T02:47:37.706Z,0
2018-10-09T02:48:38.373Z,0
2018-10-09T02:49:39.042Z,0
2018-10-09T02:50:39.716Z,0
2018-10-09T02:51:40.417Z,0
2018-10-09T02:52:41.137Z,0
2018-10-09T02:53:41.803Z,0
2018-10-09T02:54:42.471Z,0
2018-10-09T02:55:43.139Z,0
2018-10-09T02:56:43.807Z,0
2018-10-09T02:57:44.476Z,0
2018-10-09T02:58:45.146Z,0
2018-10-09T02:59:45.814Z,0
2018-10-09T03:00:46.484Z,0
2018-10-09T03:01:47.151Z,0
2018-10-09T03:02:47.819Z,0
2018-10-09T03:03:48.489Z,0
2018-10-09T03:04:49.158Z,0
2018-10-09T03:05:49.826Z,0
2018-10-09T03:06:50.493Z,0
2018-10-09T03:07:51.160Z,0
2018-10-09T03:08:51.829Z,0
2018-10-09T03:09:52.498Z,0
2018-10-09T03:10:53.165Z,0
2018-10-09T03:11:53.834Z,0
2018-10-09T03:12:54.502Z,0
2018-10-09T03:13:55.169Z,0
2018-10-09T03:14:55.881Z,0
2018-10-09T03:15:56.549Z,0
2018-10-09T03:16:57.216Z,0
2018-10-09T03:17:57.886Z,0
2018-10-09T03:18:58.552Z,0
2018-10-09T03:19:59.221Z,0
2018-10-09T03:20:59.890Z,0
2018-10-09T03:22:00.557Z,0
2018-10-09T03:23:01.227Z,0
2018-10-09T03:24:01.941Z,0
2018-10-09T03:25:02.612Z,0
2018-10-09T03:26:03.276Z,0
2018-10-09T03:27:03.944Z,0
2018-10-09T03:28:04.816Z,0
2018-10-09T03:29:05.486Z,0
2018-10-09T03:30:06.154Z,0
2018-10-09T03:31:06.822Z,0
2018-10-09T03:32:07.489Z,0
2018-10-09T03:33:08.201Z,0
2018-10-09T03:34:08.869Z,0
2018-10-09T03:35:09.581Z,0
2018-10-09T03:36:10.248Z,0
2018-10-09T03:37:10.944Z,0
2018-10-09T03:38:11.628Z,0
2018-10-09T03:39:12.296Z,0
2018-10-09T03:40:12.966Z,0
2018-10-09T03:41:13.674Z,0
2018-10-09T03:42:14.343Z,0
2018-10-09T03:43:15.010Z,0
2018-10-09T03:44:15.680Z,0
2018-10-09T03:45:16.349Z,0
2018-10-09T03:46:17.016Z,0
2018-10-09T03:47:17.683Z,0
2018-10-09T03:48:18.350Z,0
2018-10-09T03:49:19.019Z,0
2018-10-09T03:50:19.730Z,0
2018-10-09T03:51:20.400Z,0
2018-10-09T03:52:21.110Z,0
2018-10-09T03:53:21.817Z,0
2018-10-09T03:54:22.493Z,0
2018-10-09T03:55:23.195Z,0
2018-10-09T03:56:23.867Z,0
2018-10-09T03:57:24.574Z,0
2018-10-09T03:58:25.243Z,0
2018-10-09T03:59:25.909Z,0
2018-10-09T04:00:26.578Z,0
2018-10-09T04:01:27.247Z,0
2018-10-09T04:02:27.945Z,0
2018-10-09T04:03:28.627Z,0
2018-10-09T04:04:29.296Z,0
2018-10-09T04:05:29.963Z,0
2018-10-09T04:06:30.634Z,0
2018-10-09T04:07:31.344Z,0
2018-10-09T04:08:32.012Z,0
2018-10-09T04:09:32.777Z,0
2018-10-09T04:10:33.434Z,0
2018-10-09T04:11:34.136Z,0
2018-10-09T04:12:34.833Z,0
2018-10-09T04:13:35.509Z,0
2018-10-09T04:14:36.175Z,0
2018-10-09T04:15:36.843Z,0
2018-10-09T04:16:37.512Z,0
2018-10-09T04:17:38.181Z,0
2018-10-09T04:18:38.849Z,0
2018-10-09T04:19:39.571Z,0
2018-10-09T04:20:40.276Z,0
2018-10-09T04:21:40.962Z,0
2018-10-09T04:22:41.691Z,0
2018-10-09T04:23:42.361Z,0
2018-10-09T04:24:43.030Z,0
2018-10-09T04:25:43.741Z,0
2018-10-09T04:26:44.480Z,0
2018-10-09T04:27:45.171Z,0
2018-10-09T04:28:45.879Z,0
2018-10-09T04:29:46.551Z,0
2018-10-09T04:30:47.220Z,0
2018-10-09T04:31:47.886Z,0
2018-10-09T04:32:48.556Z,0
2018-10-09T04:33:49.262Z,0
2018-10-09T04:34:49.933Z,0
2018-10-09T04:35:50.603Z,0
2018-10-09T04:36:51.270Z,0
2018-10-09T04:37:51.939Z,0
2018-10-09T04:38:52.649Z,0
2018-10-09T04:39:53.316Z,0
2018-10-09T04:40:54.031Z,0
2018-10-09T04:41:54.696Z,0
2018-10-09T04:42:55.364Z,0
2018-10-09T04:43:56.032Z,0
2018-10-09T04:44:56.742Z,0
2018-10-09T04:45:57.452Z,0
2018-10-09T04:46:58.162Z,0
2018-10-09T04:47:58.880Z,0
2018-10-09T04:48:59.548Z,0
2018-10-09T04:50:00.215Z,0
2018-10-09T04:51:00.885Z,0
2018-10-09T04:52:01.593Z,0
2018-10-09T04:53:02.288Z,0
2018-10-09T04:54:02.931Z,0
2018-10-09T04:55:03.600Z,0
2018-10-09T04:56:04.268Z,0
2018-10-09T04:57:04.941Z,0
2018-10-09T04:58:05.648Z,0
2018-10-09T04:59:06.317Z,0
2018-10-09T05:00:06.985Z,0
2018-10-09T05:01:07.656Z,0
2018-10-09T05:02:08.320Z,0
2018-10-09T05:03:09.035Z,0
2018-10-09T05:04:09.773Z,0
2018-10-09T05:05:10.453Z,0
2018-10-09T05:06:11.122Z,0
2018-10-09T05:07:11.789Z,0
2018-10-09T05:08:12.472Z,0
2018-10-09T05:09:13.166Z,0
2018-10-09T05:10:13.835Z,0
2018-10-09T05:11:14.504Z,0
2018-10-09T05:12:15.190Z,0
2018-10-09T05:13:15.886Z,0
2018-10-09T05:14:16.556Z,0
2018-10-09T05:15:17.224Z,0
2018-10-09T05:16:17.892Z,0
2018-10-09T05:17:18.561Z,0
2018-10-09T05:18:19.229Z,0
2018-10-09T05:19:19.900Z,0
2018-10-09T05:20:20.569Z,0
2018-10-09T05:21:21.239Z,0
2018-10-09T05:22:21.906Z,0
2018-10-09T05:23:22.641Z,0
2018-10-09T05:24:23.283Z,0
2018-10-09T05:25:23.951Z,0
2018-10-09T05:26:24.622Z,0
2018-10-09T05:27:25.292Z,0
2018-10-09T05:28:25.964Z,0
2018-10-09T05:29:26.634Z,0
2018-10-09T05:30:27.304Z,0
2018-10-09T05:31:28.044Z,5
2018-10-09T05:32:28.683Z,5
2018-10-09T05:33:29.355Z,5
2018-10-09T05:34:30.025Z,5
2018-10-09T05:35:30.696Z,5
2018-10-09T05:36:31.366Z,5
2018-10-09T05:37:32.068Z,5
2018-10-09T05:38:32.709Z,11
2018-10-09T05:39:33.379Z,11
2018-10-09T05:40:34.049Z,11
2018-10-09T05:41:34.723Z,11
2018-10-09T05:42:35.393Z,11
2018-10-09T05:43:36.064Z,16
2018-10-09T05:44:36.822Z,16
2018-10-09T05:45:37.452Z,16
2018-10-09T05:46:38.125Z,16
2018-10-09T05:47:38.796Z,16
2018-10-09T05:48:39.508Z,16
2018-10-09T05:49:40.180Z,16
2018-10-09T05:50:40.850Z,22
2018-10-09T05:51:41.522Z,22
2018-10-09T05:52:42.216Z,22
2018-10-09T05:53:42.865Z,22
2018-10-09T05:54:43.538Z,28
2018-10-09T05:55:44.211Z,28
2018-10-09T05:56:44.924Z,28
2018-10-09T05:57:45.598Z,28
2018-10-09T05:58:46.270Z,28
2018-10-09T05:59:46.985Z,28
2018-10-09T06:00:47.659Z,28
2018-10-09T06:01:48.337Z,33
2018-10-09T06:02:49.003Z,33
2018-10-09T06:03:49.675Z,33
2018-10-09T06:04:50.348Z,33
2018-10-09T06:05:51.035Z,33
2018-10-09T06:06:51.694Z,33
2018-10-09T06:07:52.368Z,33
2018-10-09T06:08:53.041Z,39
2018-10-09T06:09:53.714Z,39
2018-10-09T06:10:54.388Z,39
2018-10-09T06:11:55.061Z,39
2018-10-09T06:12:55.737Z,39
2018-10-09T06:13:56.411Z,39
2018-10-09T06:14:57.084Z,45
2018-10-09T06:15:57.800Z,45
2018-10-09T06:16:58.430Z,45
2018-10-09T06:17:59.155Z,45
2018-10-09T06:18:59.878Z,50
2018-10-09T06:20:00.537Z,50
2018-10-09T06:21:01.212Z,50
2018-10-09T06:22:01.912Z,50
2018-10-09T06:23:02.560Z,56
2018-10-09T06:24:03.278Z,56
2018-10-09T06:25:03.951Z,56
2018-10-09T06:26:04.625Z,56
2018-10-09T06:27:05.298Z,56
2018-10-09T06:28:06.106Z,56
2018-10-09T06:29:06.684Z,61
2018-10-09T06:30:07.398Z,61
2018-10-09T06:31:08.071Z,61
2018-10-09T06:32:08.746Z,61
2018-10-09T06:33:09.419Z,67
2018-10-09T06:34:10.181Z,67
2018-10-09T06:35:10.770Z,67
2018-10-09T06:36:11.442Z,67
2018-10-09T06:37:12.138Z,67
2018-10-09T06:38:12.800Z,67
2018-10-09T06:39:13.508Z,73
2018-10-09T06:40:14.222Z,73
2018-10-09T06:41:14.899Z,78
2018-10-09T06:42:15.600Z,78
2018-10-09T06:43:16.289Z,84
2018-10-09T06:44:16.973Z,84
2018-10-09T06:45:17.638Z,84
2018-10-09T06:46:18.313Z,84
2018-10-09T06:47:18.987Z,90
2018-10-09T06:48:19.666Z,90
2018-10-09T06:49:20.337Z,90
2018-10-09T06:50:21.010Z,95
2018-10-09T06:51:21.726Z,95
2018-10-09T06:52:22.363Z,95
2018-10-09T06:54:23.791Z,101
2018-10-09T06:55:24.404Z,101
2018-10-09T06:56:25.107Z,101
2018-10-09T06:57:25.784Z,106
2018-10-09T06:58:26.460Z,106
2018-10-09T06:59:27.147Z,106
2018-10-09T07:00:27.856Z,106
2018-10-09T07:01:28.531Z,106
2018-10-09T07:02:29.208Z,106
2018-10-09T07:03:29.885Z,106
2018-10-09T07:04:30.561Z,106
2018-10-09T07:05:31.237Z,101
2018-10-09T07:06:31.915Z,101
2018-10-09T07:07:32.591Z,101
2018-10-09T07:08:33.266Z,95
2018-10-09T07:09:33.943Z,95
2018-10-09T07:10:34.666Z,95
2018-10-09T07:11:35.360Z,101
2018-10-09T07:12:36.005Z,101
2018-10-09T07:13:36.681Z,101
2018-10-09T07:14:37.359Z,101
2018-10-09T07:15:38.080Z,101
2018-10-09T07:16:38.805Z,101
2018-10-09T07:17:39.480Z,101
2018-10-09T07:18:40.157Z,101
2018-10-09T07:19:40.832Z,101
2018-10-09T07:20:41.508Z,101
2018-10-09T07:21:42.184Z,101
2018-10-09T07:22:42.859Z,106
2018-10-09T07:23:43.536Z,106
2018-10-09T07:24:44.212Z,112
2018-10-09T07:25:44.889Z,118
2018-10-09T07:26:45.662Z,118
2018-10-09T07:27:46.384Z,118
2018-10-09T07:28:47.094Z,123
2018-10-09T07:29:47.813Z,129
2018-10-09T07:30:48.490Z,129
2018-10-09T07:31:49.167Z,129
2018-10-09T07:32:49.840Z,135
2018-10-09T07:33:50.519Z,135
2018-10-09T07:34:51.194Z,140
2018-10-09T07:35:51.871Z,146
2018-10-09T07:36:52.548Z,146
2018-10-09T07:37:53.226Z,151
2018-10-09T07:38:53.903Z,157
2018-10-09T07:39:54.578Z,163
2018-10-09T07:40:55.255Z,163
2018-10-09T07:41:55.931Z,168
2018-10-09T07:42:56.608Z,168
2018-10-09T07:43:57.337Z,168
2018-10-09T07:44:57.968Z,168
2018-10-09T07:45:58.641Z,168
2018-10-09T07:46:59.318Z,168
2018-10-09T07:47:59.995Z,163
2018-10-09T07:49:00.672Z,163
2018-10-09T07:50:01.349Z,163
2018-10-09T07:51:02.026Z,163
2018-10-09T07:52:02.747Z,168
2018-10-09T07:53:03.424Z,168
2018-10-09T07:54:04.100Z,168
2018-10-09T07:55:04.777Z,168
2018-10-09T07:56:05.453Z,168
2018-10-09T07:57:06.130Z,174
2018-10-09T07:58:06.813Z,174
2018-10-09T07:59:07.484Z,174
2018-10-09T08:00:08.167Z,174
2018-10-09T08:01:08.883Z,174
2018-10-09T08:02:09.561Z,180
2018-10-09T08:03:10.239Z,180
2018-10-09T08:04:10.919Z,174
2018-10-09T08:05:11.593Z,174
2018-10-09T08:06:12.270Z,174
2018-10-09T08:07:12.946Z,174
2018-10-09T08:08:13.630Z,174
2018-10-09T08:09:14.303Z,174
2018-10-09T08:10:14.999Z,180
2018-10-09T08:11:15.660Z,180
2018-10-09T08:12:16.336Z,174
2018-10-09T08:13:17.013Z,174
2018-10-09T08:14:17.692Z,174
2018-10-09T08:15:18.372Z,174
2018-10-09T08:16:19.115Z,174
2018-10-09T08:17:19.762Z,174
2018-10-09T08:18:20.438Z,174
2018-10-09T08:19:21.115Z,174
2018-10-09T08:20:21.793Z,174
2018-10-09T08:21:22.495Z,174
2018-10-09T08:22:23.234Z,174
2018-10-09T08:23:23.868Z,174
2018-10-09T08:24:24.548Z,174
2018-10-09T08:25:25.248Z,168
2018-10-09T08:26:25.946Z,168
2018-10-09T08:27:26.624Z,168
2018-10-09T08:28:27.300Z,163
2018-10-09T08:29:27.978Z,163
2018-10-09T08:30:28.657Z,163
2018-10-09T08:31:29.333Z,163
2018-10-09T08:32:30.014Z,168
2018-10-09T08:33:30.690Z,163
2018-10-09T08:34:31.381Z,163
2018-10-09T08:35:32.046Z,163
2018-10-09T08:36:32.724Z,163
2018-10-09T08:37:33.478Z,163
2018-10-09T08:38:34.167Z,163
2018-10-09T08:39:34.844Z,163
2018-10-09T08:40:35.560Z,168
2018-10-09T08:41:36.245Z,168
2018-10-09T08:42:36.921Z,168
2018-10-09T08:43:37.600Z,168
2018-10-09T08:44:38.279Z,168
2018-10-09T08:45:38.956Z,168
2018-10-09T08:46:39.635Z,168
2018-10-09T08:47:40.312Z,163
2018-10-09T08:48:40.991Z,163
2018-10-09T08:49:41.670Z,168
2018-10-09T08:50:42.378Z,168
2018-10-09T08:51:43.069Z,168
2018-10-09T08:52:43.747Z,168
2018-10-09T08:53:44.425Z,168
2018-10-09T08:54:45.150Z,168
2018-10-09T08:55:45.824Z,174
2018-10-09T08:56:46.503Z,168
2018-10-09T08:57:47.180Z,168
2018-10-09T08:58:47.857Z,168
2018-10-09T08:59:48.536Z,168
2018-10-09T09:00:49.215Z,168
2018-10-09T09:01:49.902Z,168
2018-10-09T09:02:50.619Z,163
2018-10-09T09:03:51.337Z,163
2018-10-09T09:04:52.014Z,157
2018-10-09T09:05:52.694Z,163
2018-10-09T09:06:53.373Z,168
2018-10-09T09:07:54.051Z,163
2018-10-09T09:08:54.730Z,163
2018-10-09T09:09:55.410Z,163
2018-10-09T09:10:56.129Z,163
2018-10-09T09:11:56.825Z,163
2018-10-09T09:12:57.531Z,168
2018-10-09T09:13:58.275Z,163
2018-10-09T09:14:58.888Z,163
2018-10-09T09:15:59.565Z,163
2018-10-09T09:17:00.244Z,163
2018-10-09T09:18:00.921Z,157
2018-10-09T09:19:01.599Z,157
2018-10-09T09:20:02.279Z,157
2018-10-09T09:21:03.051Z,151
2018-10-09T09:22:03.635Z,140
2018-10-09T09:23:04.314Z,140
2018-10-09T09:24:04.994Z,140
2018-10-09T09:25:05.717Z,140
2018-10-09T09:26:06.401Z,140
2018-10-09T09:27:07.089Z,140
2018-10-09T09:28:07.755Z,146
2018-10-09T09:29:08.438Z,146
2018-10-09T09:30:09.114Z,146
2018-10-09T09:31:09.794Z,146
2018-10-09T09:32:10.472Z,140
2018-10-09T09:33:11.201Z,140
2018-10-09T09:34:11.833Z,140
2018-10-09T09:35:12.553Z,140
2018-10-09T09:36:13.232Z,135
2018-10-09T09:37:13.913Z,129
2018-10-09T09:38:14.593Z,123
2018-10-09T09:39:15.269Z,123
2018-10-09T09:40:15.949Z,123
2018-10-09T09:41:16.628Z,123
2018-10-09T09:42:17.349Z,123
2018-10-09T09:43:18.030Z,123
2018-10-09T09:44:18.709Z,123
2018-10-09T09:45:19.388Z,123
2018-10-09T09:46:20.092Z,123
2018-10-09T09:47:20.773Z,123
2018-10-09T09:48:21.468Z,123
2018-10-09T09:49:22.146Z,123
2018-10-09T09:50:22.824Z,123
2018-10-09T09:51:23.504Z,123
2018-10-09T09:52:24.184Z,129
2018-10-09T09:53:24.861Z,140
2018-10-09T09:54:25.541Z,146
2018-10-09T09:55:26.219Z,151
2018-10-09T09:56:26.900Z,151
2018-10-09T09:57:27.576Z,157
2018-10-09T09:58:28.441Z,157
2018-10-09T09:59:28.984Z,163
2018-10-09T10:00:29.699Z,168
2018-10-09T10:01:30.376Z,168
2018-10-09T10:02:31.055Z,168
2018-10-09T10:03:31.773Z,174
2018-10-09T10:04:32.412Z,180
2018-10-09T10:05:33.093Z,180
2018-10-09T10:06:33.774Z,191
2018-10-09T10:07:34.453Z,185
2018-10-09T10:08:35.132Z,185
2018-10-09T10:09:35.812Z,191
2018-10-09T10:10:36.490Z,196
2018-10-09T10:11:37.169Z,196
2018-10-09T10:12:37.852Z,202
2018-10-09T10:13:38.527Z,202
2018-10-09T10:14:39.215Z,196
2018-10-09T10:15:39.959Z,196
2018-10-09T10:16:40.611Z,202
2018-10-09T10:17:41.326Z,202
2018-10-09T10:18:42.005Z,196
2018-10-09T10:19:42.727Z,191
2018-10-09T10:20:43.451Z,185
2018-10-09T10:21:44.172Z,185
2018-10-09T10:22:44.852Z,180
2018-10-09T10:23:45.530Z,174
2018-10-09T10:24:46.413Z,174
2018-10-09T10:25:47.091Z,168
2018-10-09T10:26:47.772Z,168
2018-10-09T10:27:48.451Z,168
2018-10-09T10:28:49.131Z,163
2018-10-09T10:29:49.810Z,163
2018-10-09T10:30:50.488Z,157
2018-10-09T10:31:51.168Z,140
2018-10-09T10:32:51.890Z,135
2018-10-09T10:33:52.568Z,129
2018-10-09T10:34:53.249Z,123
2018-10-09T10:35:53.929Z,112
2018-10-09T10:36:54.608Z,106
2018-10-09T10:37:55.287Z,101
2018-10-09T10:38:55.967Z,95
2018-10-09T10:39:56.644Z,90
2018-10-09T10:40:57.364Z,90
2018-10-09T10:41:58.060Z,90
2018-10-09T10:42:58.719Z,95
2018-10-09T10:43:59.396Z,90
2018-10-09T10:45:00.078Z,95
2018-10-09T10:46:00.780Z,101
2018-10-09T10:47:01.480Z,101
2018-10-09T10:48:02.161Z,101
2018-10-09T10:49:02.945Z,106
2018-10-09T10:50:03.548Z,106
2018-10-09T10:51:04.243Z,106
2018-10-09T10:52:04.921Z,106
2018-10-09T10:53:05.600Z,106
2018-10-09T10:54:06.279Z,106
2018-10-09T10:55:07.035Z,106
2018-10-09T10:56:07.674Z,106
2018-10-09T10:57:08.352Z,112
2018-10-09T10:58:09.031Z,112
2018-10-09T10:59:09.710Z,118
2018-10-09T11:00:10.389Z,118
2018-10-09T11:01:11.109Z,118
2018-10-09T11:02:11.751Z,118
2018-10-09T11:03:12.426Z,118
2018-10-09T11:04:13.155Z,118
2018-10-09T11:05:13.835Z,118
2018-10-09T11:06:14.548Z,118
2018-10-09T11:07:15.192Z,118
2018-10-09T11:08:15.935Z,118
2018-10-09T11:09:16.555Z,118
2018-10-09T11:10:17.228Z,118
2018-10-09T11:11:17.932Z,118
2018-10-09T11:12:18.630Z,118
2018-10-09T11:13:19.352Z,118
2018-10-09T11:14:20.032Z,118
2018-10-09T11:15:20.712Z,123
2018-10-09T11:16:21.395Z,123
2018-10-09T11:17:22.113Z,123
2018-10-09T11:18:22.792Z,123
2018-10-09T11:19:23.471Z,123
2018-10-09T11:20:24.151Z,123
2018-10-09T11:21:24.926Z,118
2018-10-09T11:22:25.509Z,118
2018-10-09T11:23:26.188Z,118
2018-10-09T11:24:26.870Z,118
2018-10-09T11:25:27.549Z,118
2018-10-09T11:26:28.230Z,118
2018-10-09T11:27:28.909Z,106
2018-10-09T11:28:29.588Z,118
2018-10-09T11:29:30.270Z,118
2018-10-09T11:30:30.950Z,118
2018-10-09T11:31:31.672Z,118
2018-10-09T11:32:32.385Z,118
2018-10-09T11:33:33.067Z,118
2018-10-09T11:34:33.791Z,118
2018-10-09T11:35:34.473Z,118
2018-10-09T11:36:35.152Z,118
2018-10-09T11:37:35.873Z,118
2018-10-09T11:38:36.554Z,118
2018-10-09T11:39:37.233Z,118
2018-10-09T11:40:37.912Z,118
2018-10-09T11:41:38.593Z,118
2018-10-09T11:42:39.275Z,118
2018-10-09T11:43:39.952Z,118
2018-10-09T11:44:40.630Z,118
2018-10-09T11:45:41.310Z,118
2018-10-09T11:46:41.990Z,118
2018-10-09T11:47:42.669Z,118
2018-10-09T11:48:43.393Z,118
2018-10-09T11:49:44.072Z,118
2018-10-09T11:50:44.751Z,118
2018-10-09T11:51:45.459Z,118
2018-10-09T11:52:46.155Z,123
2018-10-09T11:53:46.833Z,123
2018-10-09T11:54:47.558Z,123
2018-10-09T11:55:48.272Z,123
2018-10-09T11:56:48.959Z,123
2018-10-09T11:57:49.639Z,123
2018-10-09T11:58:50.328Z,123
2018-10-09T11:59:50.998Z,129
2018-10-09T12:00:51.676Z,135
2018-10-09T12:01:52.356Z,129
2018-10-09T12:02:53.085Z,129
2018-10-09T12:03:53.714Z,129
2018-10-09T12:04:54.395Z,129
2018-10-09T12:05:55.189Z,129
2018-10-09T12:06:55.789Z,129
2018-10-09T12:07:56.475Z,129
2018-10-09T12:08:57.149Z,129
2018-10-09T12:09:57.830Z,129
2018-10-09T12:10:58.510Z,129
2018-10-09T12:11:59.229Z,129
2018-10-09T12:12:59.913Z,140
2018-10-09T12:14:00.625Z,135
2018-10-09T12:15:01.318Z,135
2018-10-09T12:16:02.102Z,135
2018-10-09T12:17:02.678Z,135
2018-10-09T12:18:03.359Z,135
2018-10-09T12:19:04.040Z,135
2018-10-09T12:20:04.718Z,135
2018-10-09T12:21:05.400Z,135
2018-10-09T12:22:06.083Z,140
2018-10-09T12:23:06.759Z,140
2018-10-09T12:24:07.441Z,140
2018-10-09T12:25:08.121Z,140
2018-10-09T12:26:08.799Z,140
2018-10-09T12:27:09.592Z,140
2018-10-09T12:28:10.162Z,140
2018-10-09T12:29:10.847Z,140
2018-10-09T12:30:11.565Z,140
2018-10-09T12:31:12.288Z,140
2018-10-09T12:32:13.013Z,140
2018-10-09T12:33:13.695Z,140
2018-10-09T12:34:14.372Z,140
2018-10-09T12:35:15.050Z,140
2018-10-09T12:36:15.728Z,140
2018-10-09T12:37:16.410Z,140
2018-10-09T12:38:17.103Z,140
2018-10-09T12:39:17.770Z,140
2018-10-09T12:40:18.451Z,140
2018-10-09T12:41:19.130Z,140
2018-10-09T12:42:19.852Z,140
2018-10-09T12:43:20.530Z,135
2018-10-09T12:44:21.287Z,135
2018-10-09T12:45:21.892Z,135
2018-10-09T12:46:22.571Z,135
2018-10-09T12:47:23.252Z,135
2018-10-09T12:48:23.932Z,135
2018-10-09T12:49:24.610Z,135
2018-10-09T12:50:25.331Z,135
2018-10-09T12:51:26.012Z,140
2018-10-09T12:52:26.691Z,129
2018-10-09T12:53:27.372Z,123
2018-10-09T12:54:28.052Z,123
2018-10-09T12:55:28.773Z,123
2018-10-09T12:56:29.453Z,112
2018-10-09T12:57:30.131Z,106
2018-10-09T12:58:30.849Z,106
2018-10-09T12:59:31.495Z,106
2018-10-09T13:00:32.211Z,101
2018-10-09T13:01:32.907Z,95
2018-10-09T13:02:33.614Z,95
2018-10-09T13:03:34.289Z,95
2018-10-09T13:04:34.969Z,101
2018-10-09T13:05:35.649Z,101
2018-10-09T13:06:36.328Z,106
2018-10-09T13:07:37.025Z,106
2018-10-09T13:08:37.729Z,106
2018-10-09T13:09:38.460Z,112
2018-10-09T13:10:39.124Z,106
2018-10-09T13:11:39.802Z,118
2018-10-09T13:12:40.483Z,123
2018-10-09T13:13:41.206Z,123
2018-10-09T13:14:41.885Z,123
2018-10-09T13:15:42.586Z,129
2018-10-09T13:16:43.286Z,129
2018-10-09T13:17:44.037Z,129
2018-10-09T13:18:44.644Z,129
2018-10-09T13:19:45.325Z,135
2018-10-09T13:20:46.061Z,135
2018-10-09T13:21:47.028Z,135
2018-10-09T13:22:47.443Z,135
2018-10-09T13:23:48.087Z,135
2018-10-09T13:24:48.774Z,135
2018-10-09T13:25:49.489Z,140
2018-10-09T13:26:50.313Z,140
2018-10-09T13:27:50.924Z,140
2018-10-09T13:28:51.608Z,140
2018-10-09T13:29:52.288Z,146
2018-10-09T13:30:52.984Z,146
2018-10-09T13:31:53.651Z,146
2018-10-09T13:32:54.335Z,146
2018-10-09T13:33:55.057Z,146
2018-10-09T13:34:55.730Z,146
2018-10-09T13:35:56.411Z,151
2018-10-09T13:36:57.090Z,151
2018-10-09T13:37:57.773Z,151
2018-10-09T13:38:58.453Z,151
2018-10-09T13:39:59.131Z,151
2018-10-09T13:40:59.819Z,146
2018-10-09T13:42:00.525Z,146
2018-10-09T13:43:01.245Z,146
2018-10-09T13:44:02.002Z,146
2018-10-09T13:45:02.612Z,151
2018-10-09T13:46:03.288Z,146
2018-10-09T13:47:04.030Z,146
2018-10-09T13:48:04.656Z,146
2018-10-09T13:49:05.372Z,146
2018-10-09T13:50:06.052Z,140
2018-10-09T13:51:06.753Z,140
2018-10-09T13:52:07.494Z,146
2018-10-09T13:53:08.176Z,140
2018-10-09T13:54:08.859Z,140
2018-10-09T13:55:09.643Z,140
2018-10-09T13:56:10.262Z,135
2018-10-09T13:57:10.959Z,135
2018-10-09T13:58:11.628Z,135
2018-10-09T13:59:12.398Z,135
2018-10-09T14:00:13.061Z,129
2018-10-09T14:01:13.784Z,123
2018-10-09T14:02:14.496Z,123
2018-10-09T14:03:15.178Z,123
2018-10-09T14:04:15.856Z,118
2018-10-09T14:05:16.538Z,118
2018-10-09T14:06:17.268Z,118
2018-10-09T14:07:17.939Z,112
2018-10-09T14:08:18.622Z,106
2018-10-09T14:09:19.302Z,106
2018-10-09T14:10:19.987Z,106
2018-10-09T14:11:20.708Z,106
2018-10-09T14:12:21.428Z,106
2018-10-09T14:13:22.109Z,101
2018-10-09T14:14:22.792Z,95
2018-10-09T14:15:23.467Z,95
2018-10-09T14:16:24.225Z,90
2018-10-09T14:17:24.902Z,84
2018-10-09T14:18:25.581Z,78
2018-10-09T14:19:26.259Z,78
2018-10-09T14:20:26.940Z,78
2018-10-09T14:21:27.622Z,84
2018-10-09T14:22:28.357Z,84
2018-10-09T14:23:28.980Z,84