createdAt,value
2018-12-05T00:02:16.848Z,124.33
2018-12-05T00:04:45.915Z,149.17
2018-12-05T00:07:14.149Z,135.93
2018-12-05T00:09:43.351Z,140.07
2018-12-05T00:12:12.169Z,143.13
2018-12-05T00:14:41.226Z,136.50
2018-12-05T00:17:10.493Z,150.67
2018-12-05T00:19:38.398Z,151.83
2018-12-05T00:22:06.398Z,136.00
2018-12-05T00:24:34.475Z,147.83
2018-12-05T00:27:02.840Z,179.47
2018-12-05T00:29:30.837Z,162.40
2018-12-05T00:31:58.953Z,175.33
2018-12-05T00:34:27.562Z,176.33
2018-12-05T00:36:56.845Z,174.67
2018-12-05T00:39:25.321Z,168.57
2018-12-05T00:41:53.630Z,162.67
2018-12-05T00:44:21.685Z,148.97
2018-12-05T00:46:50.782Z,168.57
2018-12-05T00:49:23.591Z,173.27
2018-12-05T00:51:53.078Z,168.43
2018-12-05T00:54:21.294Z,150.80
2018-12-05T00:56:49.362Z,189.73
2018-12-05T00:59:17.689Z,169.33
2018-12-05T01:01:46.027Z,153.33
2018-12-05T01:04:14.810Z,171.03
2018-12-05T01:06:42.859Z,162.80
2018-12-05T01:09:13.212Z,158.40
2018-12-05T01:11:43.028Z,165.73
2018-12-05T01:14:10.992Z,165.20
2018-12-05T01:16:39.023Z,165.60
2018-12-05T01:19:08.988Z,168.10
2018-12-05T01:21:39.678Z,154.43
2018-12-05T01:24:07.810Z,154.37
2018-12-05T01:26:35.892Z,156.53
2018-12-05T01:29:04.708Z,163.00
2018-12-05T01:31:33.278Z,166.53
2018-12-05T01:34:03.430Z,166.43
2018-12-05T01:36:31.425Z,165.27
2018-12-05T01:38:59.339Z,163.30
2018-12-05T01:41:27.503Z,183.17
2018-12-05T01:43:55.644Z,182.37
2018-12-05T01:46:23.719Z,180.03
2018-12-05T01:48:53.168Z,130.03
2018-12-05T01:51:24.036Z,205.43
2018-12-05T01:53:55.085Z,201.00
2018-12-05T01:56:27.129Z,181.37
2018-12-05T01:58:56.316Z,164.00
2018-12-05T02:01:25.083Z,167.00
2018-12-05T02:03:53.707Z,175.27
2018-12-05T02:06:23.054Z,178.63
2018-12-05T02:08:54.039Z,178.53
2018-12-05T02:11:24.305Z,158.57
2018-12-05T02:13:52.710Z,136.50
2018-12-05T02:16:20.933Z,192.67
2018-12-05T02:18:49.650Z,177.60
2018-12-05T02:21:19.291Z,168.60
2018-12-05T02:23:47.691Z,177.17
2018-12-05T02:26:15.934Z,185.23
2018-12-05T02:28:44.105Z,169.23
2018-12-05T02:31:12.307Z,209.00
2018-12-05T02:33:43.047Z,191.63
2018-12-05T02:36:13.174Z,174.73
2018-12-05T02:38:41.178Z,169.87
2018-12-05T02:41:09.726Z,186.57
2018-12-05T02:43:37.827Z,187.17
2018-12-05T02:46:05.991Z,196.10
2018-12-05T02:48:34.040Z,187.07
2018-12-05T02:51:02.147Z,186.70
2018-12-05T02:53:30.100Z,198.57
2018-12-05T02:55:58.059Z,162.77
2018-12-05T02:58:26.591Z,193.50
2018-12-05T03:00:57.433Z,153.80
2018-12-05T03:03:25.389Z,157.83
2018-12-05T03:05:53.465Z,181.70
2018-12-05T03:08:21.450Z,180.37
2018-12-05T03:10:49.449Z,175.30
2018-12-05T03:13:17.391Z,172.47
2018-12-05T03:15:45.389Z,175.33
2018-12-05T03:18:13.806Z,172.53
2018-12-05T03:20:45.531Z,172.50
2018-12-05T03:23:14.312Z,187.80
2018-12-05T03:25:42.440Z,193.50
2018-12-05T03:28:10.496Z,188.33
2018-12-05T03:30:38.623Z,176.00
2018-12-05T03:33:06.602Z,182.63
2018-12-05T03:35:38.711Z,197.87
2018-12-05T03:38:07.120Z,186.63
2018-12-05T03:40:35.123Z,178.17
2018-12-05T03:43:03.382Z,181.43
2018-12-05T03:45:31.776Z,184.13
2018-12-05T03:47:59.964Z,156.27
2018-12-05T03:50:28.147Z,177.43
2018-12-05T03:52:56.342Z,167.73
2018-12-05T03:55:26.344Z,170.10
2018-12-05T03:57:56.020Z,180.50
2018-12-05T04:00:26.951Z,177.33
2018-12-05T04:02:55.717Z,169.73
2018-12-05T04:05:24.168Z,167.23
2018-12-05T04:07:52.568Z,180.00
2018-12-05T04:10:21.998Z,179.17
2018-12-05T04:12:50.288Z,187.43
2018-12-05T04:15:18.535Z,182.40
2018-12-05T04:17:46.476Z,202.07
2018-12-05T04:20:15.157Z,197.23
2018-12-05T04:22:45.176Z,196.53
2018-12-05T04:25:13.224Z,214.00
2018-12-05T04:27:42.725Z,189.27
2018-12-05T04:30:12.887Z,214.13
2018-12-05T04:32:40.875Z,205.53
2018-12-05T04:35:09.028Z,164.67
2018-12-05T04:37:37.198Z,201.33
2018-12-05T04:40:05.500Z,151.43
2018-12-05T04:42:34.036Z,192.20
2018-12-05T04:45:03.188Z,181.13
2018-12-05T04:47:33.504Z,179.17
2018-12-05T04:50:03.299Z,180.77
2018-12-05T04:52:32.074Z,182.67
2018-12-05T04:55:00.164Z,190.93
2018-12-05T04:57:28.152Z,182.83
2018-12-05T04:59:56.312Z,184.53
2018-12-05T05:02:24.710Z,165.50
2018-12-05T05:04:52.927Z,174.83
2018-12-05T05:07:22.249Z,195.20
2018-12-05T05:09:51.924Z,188.57
2018-12-05T05:12:22.511Z,174.70
2018-12-05T05:14:50.992Z,181.77
2018-12-05T05:17:21.158Z,149.90
2018-12-05T05:19:49.183Z,187.13
2018-12-05T05:22:17.268Z,180.17
2018-12-05T05:24:45.366Z,182.67
2018-12-05T05:27:13.456Z,183.67
2018-12-05T05:29:42.524Z,181.17
2018-12-05T05:32:10.583Z,174.67
2018-12-05T05:34:38.889Z,191.33
2018-12-05T05:37:07.563Z,180.47
2018-12-05T05:39:35.607Z,162.17
2018-12-05T05:42:03.603Z,186.77
2018-12-05T05:44:32.244Z,178.47
2018-12-05T05:47:00.534Z,176.63
2018-12-05T05:49:29.632Z,179.47
2018-12-05T05:51:57.760Z,178.20
2018-12-05T05:54:25.942Z,155.43
2018-12-05T05:56:54.795Z,200.27
2018-12-05T05:59:22.998Z,179.10
2018-12-05T06:01:51.313Z,173.20
2018-12-05T06:04:19.845Z,160.83
2018-12-05T06:06:47.905Z,145.23
2018-12-05T06:09:15.842Z,129.10
2018-12-05T06:11:43.840Z,112.33
2018-12-05T06:14:12.339Z,92.23
2018-12-05T06:16:40.347Z,53.07
2018-12-05T06:19:08.465Z,32.93
2018-12-05T06:21:36.497Z,26.97
2018-12-05T06:24:04.507Z,24.87
2018-12-05T06:26:36.898Z,23.23
2018-12-05T06:29:04.908Z,22.40
2018-12-05T06:31:32.985Z,20.97
2018-12-05T06:34:01.109Z,20.67
2018-12-05T06:36:29.259Z,18.23
2018-12-05T06:38:59.292Z,15.90
2018-12-05T06:41:27.248Z,17.13
2018-12-05T06:43:55.224Z,15.20
2018-12-05T06:46:23.191Z,16.50
2018-12-05T06:48:52.178Z,16.00
2018-12-05T06:51:20.521Z,15.17
2018-12-05T06:53:48.594Z,14.33
2018-12-05T06:56:17.719Z,14.63
2018-12-05T06:58:45.780Z,13.80
2018-12-05T07:01:13.931Z,14.20
2018-12-05T07:03:42.010Z,12.20
2018-12-05T07:06:10.707Z,12.90
2018-12-05T07:08:38.717Z,13.53
2018-12-05T07:11:07.293Z,12.13
2018-12-05T07:13:35.229Z,10.93
2018-12-05T07:16:03.452Z,10.67
2018-12-05T07:18:31.470Z,11.10
2018-12-05T07:21:01.652Z,11.33
2018-12-05T07:23:29.885Z,11.80
2018-12-05T07:25:59.312Z,10.20
2018-12-05T07:28:31.679Z,10.17
2018-12-05T07:31:01.941Z,10.63
2018-12-05T07:50:27.935Z,8.73
2018-12-05T07:52:56.191Z,8.33
2018-12-05T07:55:24.490Z,7.60
2018-12-05T07:57:52.857Z,7.67
2018-12-05T08:00:20.857Z,8.50
2018-12-05T08:02:48.908Z,7.87
2018-12-05T08:05:16.956Z,8.73
2018-12-05T08:07:44.887Z,7.70
2018-12-05T08:10:13.641Z,7.27
2018-12-05T08:12:41.665Z,6.97
2018-12-05T08:15:09.881Z,5.40
2018-12-05T08:17:38.179Z,6.80
2018-12-05T08:20:06.516Z,7.10
2018-12-05T08:23:12.636Z,7.30
2018-12-05T08:25:41.101Z,7.50
2018-12-05T08:31:15.797Z,7.90
2018-12-05T08:34:26.932Z,6.60
2018-12-05T08:36:58.866Z,6.63
2018-12-05T08:39:43.257Z,7.70
2018-12-05T08:44:58.471Z,8.03
2018-12-05T08:47:33.630Z,7.40
2018-12-05T08:50:06.779Z,7.03
2018-12-05T08:52:37.866Z,7.63
2018-12-05T08:55:12.323Z,7.03
2018-12-05T08:57:43.265Z,12.40
2018-12-05T09:00:15.569Z,9.47
2018-12-05T09:02:45.074Z,9.87
2018-12-05T09:05:18.661Z,9.13
2018-12-05T09:07:58.407Z,10.70
2018-12-05T09:11:11.477Z,10.70
2018-12-05T09:13:47.238Z,8.40
2018-12-05T09:16:16.045Z,10.40
2018-12-05T09:18:44.481Z,7.77
2018-12-05T09:24:11.053Z,5.33
2018-12-05T09:27:16.838Z,5.80
2018-12-05T09:29:53.129Z,8.33
2018-12-05T09:32:29.339Z,6.80
2018-12-05T09:34:59.824Z,6.97
2018-12-05T09:37:39.122Z,4.10
2018-12-05T09:44:18.396Z,7.23
2018-12-05T09:46:49.809Z,6.63
2018-12-05T09:49:18.034Z,6.80
2018-12-05T09:51:49.031Z,5.80
2018-12-05T09:54:22.544Z,5.10
2018-12-05T10:00:10.740Z,4.70
2018-12-05T10:02:40.330Z,5.20
2018-12-05T10:05:09.005Z,5.50
2018-12-05T10:07:37.304Z,5.07
2018-12-05T10:10:08.303Z,6.57
2018-12-05T10:12:37.130Z,5.43
2018-12-05T10:15:06.200Z,5.97
2018-12-05T10:17:36.160Z,4.77
2018-12-05T10:20:04.823Z,5.70
2018-12-05T10:22:34.327Z,5.93
2018-12-05T10:25:02.676Z,6.20
2018-12-05T10:27:30.829Z,6.97
2018-12-05T10:29:58.987Z,6.70
2018-12-05T10:32:27.215Z,6.77
2018-12-05T10:34:57.497Z,6.57
2018-12-05T10:37:25.566Z,5.90
2018-12-05T10:39:53.825Z,6.77
2018-12-05T10:42:22.080Z,7.00
2018-12-05T10:44:50.101Z,7.50
2018-12-05T10:47:18.265Z,8.50
2018-12-05T10:49:47.067Z,8.47
2018-12-05T10:52:15.185Z,8.97
2018-12-05T10:54:43.844Z,8.00
2018-12-05T10:57:13.119Z,8.93
2018-12-05T10:59:41.179Z,7.77
2018-12-05T11:02:27.899Z,8.57
2018-12-05T11:05:01.681Z,9.30
2018-12-05T11:07:40.803Z,8.77
2018-12-05T11:13:58.521Z,8.23
2018-12-05T11:16:31.977Z,8.70
2018-12-05T11:19:07.653Z,8.87
2018-12-05T11:21:41.509Z,8.10
2018-12-05T11:24:37.768Z,8.27
2018-12-05T11:27:06.004Z,9.27
2018-12-05T11:29:34.149Z,7.10
2018-12-05T11:32:02.416Z,6.97
2018-12-05T11:34:31.018Z,7.37
2018-12-05T11:36:59.053Z,7.67
2018-12-05T11:39:31.313Z,7.87
2018-12-05T11:42:02.156Z,5.97
2018-12-05T11:44:30.345Z,6.30
2018-12-05T11:47:00.309Z,6.70
2018-12-05T11:49:32.625Z,6.00
2018-12-05T11:52:08.493Z,6.67
2018-12-05T11:54:50.791Z,6.77
2018-12-05T11:57:20.547Z,6.73
2018-12-05T11:59:50.280Z,6.50
2018-12-05T12:02:22.489Z,7.28
2018-12-05T12:04:49.994Z,7.30
2018-12-05T12:07:25.158Z,6.67
2018-12-05T12:09:53.324Z,6.00
2018-12-05T12:13:24.053Z,6.00
2018-12-05T12:15:55.397Z,6.33
2018-12-05T12:18:23.720Z,6.07
2018-12-05T12:20:51.959Z,6.57
2018-12-05T12:23:20.517Z,6.77
2018-12-05T12:25:48.705Z,8.15
2018-12-05T12:28:17.136Z,7.00
2018-12-05T12:30:46.568Z,6.43
2018-12-05T12:33:22.278Z,6.70
2018-12-05T12:35:50.770Z,7.40
2018-12-05T12:38:19.063Z,7.40
2018-12-05T12:40:47.921Z,7.00
2018-12-05T12:43:15.982Z,5.60
2018-12-05T12:45:44.260Z,5.50
2018-12-05T12:48:19.250Z,6.20
2018-12-05T12:50:48.669Z,5.37
2018-12-05T12:53:17.358Z,5.67
2018-12-05T12:55:45.661Z,4.97
2018-12-05T12:58:16.089Z,5.30
2018-12-05T13:00:49.694Z,5.10
2018-12-05T13:03:18.446Z,5.30
2018-12-05T13:05:48.358Z,6.23
2018-12-05T13:08:16.532Z,6.20
2018-12-05T13:10:44.592Z,6.07
2018-12-05T13:13:12.504Z,5.87
2018-12-05T13:15:40.399Z,6.73
2018-12-05T13:18:13.441Z,5.90
2018-12-05T13:20:41.575Z,5.80
2018-12-05T13:23:09.704Z,5.50
2018-12-05T13:25:41.000Z,5.77
2018-12-05T13:28:09.158Z,6.70
2018-12-05T13:30:37.245Z,4.73
2018-12-05T13:33:10.427Z,6.63
2018-12-05T13:35:39.123Z,6.70
2018-12-05T13:38:07.220Z,6.10
2018-12-05T13:40:35.605Z,6.57
2018-12-05T13:43:05.713Z,6.70
2018-12-05T13:45:35.716Z,8.33
2018-12-05T13:48:04.610Z,8.03
2018-12-05T13:50:33.536Z,7.60
2018-12-05T13:53:10.343Z,6.67
2018-12-05T13:55:45.593Z,7.33
2018-12-05T13:58:13.705Z,7.60
2018-12-05T14:00:41.803Z,7.00
2018-12-05T14:03:10.134Z,8.80
2018-12-05T14:05:38.140Z,8.20
2018-12-05T14:08:06.271Z,8.90
2018-12-05T14:10:34.894Z,8.37
2018-12-05T14:13:03.388Z,9.67
2018-12-05T14:15:34.742Z,9.33
2018-12-05T14:18:04.367Z,8.00
2018-12-05T14:20:33.667Z,9.90
2018-12-05T14:23:02.112Z,9.53
2018-12-05T14:25:30.303Z,8.37
2018-12-05T14:31:16.475Z,9.07
2018-12-05T14:33:45.672Z,9.07
2018-12-05T14:36:14.247Z,7.63
2018-12-05T14:38:43.288Z,10.30
2018-12-05T14:41:11.428Z,9.20
2018-12-05T14:43:39.506Z,9.27
2018-12-05T14:46:08.369Z,9.53
2018-12-05T14:48:37.365Z,9.30
2018-12-05T14:51:05.344Z,9.53
2018-12-05T14:53:33.385Z,9.50
2018-12-05T14:56:01.268Z,8.57
2018-12-05T14:58:30.081Z,9.13
2018-12-05T15:01:02.917Z,9.10
2018-12-05T15:03:31.060Z,8.77
2018-12-05T15:05:59.205Z,10.67
2018-12-05T15:08:27.276Z,10.47
2018-12-05T15:10:55.540Z,8.93
2018-12-05T15:13:23.559Z,8.90
2018-12-05T15:16:08.665Z,9.80
2018-12-05T15:18:37.159Z,9.60
2018-12-05T15:21:06.181Z,9.23
2018-12-05T15:23:35.331Z,10.03
2018-12-05T15:26:03.470Z,9.83
2018-12-05T15:28:31.632Z,8.13
2018-12-05T15:34:26.351Z,8.53
2018-12-05T15:36:59.632Z,10.83
2018-12-05T15:39:31.886Z,10.87
2018-12-05T15:42:02.031Z,9.87
2018-12-05T15:44:33.690Z,12.27
2018-12-05T15:47:02.684Z,8.60
2018-12-05T15:49:45.147Z,10.23
2018-12-05T15:52:18.670Z,10.90
2018-12-05T15:54:50.118Z,9.07
2018-12-05T15:57:36.128Z,12.80
2018-12-05T16:00:16.877Z,11.70
2018-12-05T16:02:46.444Z,12.47
2018-12-05T16:05:20.362Z,12.63
2018-12-05T16:08:06.018Z,11.20
2018-12-05T16:10:39.146Z,13.73
2018-12-05T16:13:08.490Z,11.80
2018-12-05T16:15:52.012Z,12.87
2018-12-05T16:18:22.303Z,8.20
2018-12-05T16:20:58.392Z,9.53
2018-12-05T16:23:34.481Z,9.97
2018-12-05T16:26:16.852Z,11.63
2018-12-05T16:28:45.219Z,9.03
2018-12-05T16:31:29.493Z,11.00
2018-12-05T16:37:13.849Z,11.30
2018-12-05T16:39:58.032Z,11.60
2018-12-05T16:42:33.275Z,9.73
2018-12-05T16:52:04.672Z,9.33
2018-12-05T16:54:51.363Z,10.13
2018-12-05T16:57:27.928Z,11.17
2018-12-05T17:04:04.408Z,11.43
2018-12-05T17:09:26.159Z,8.67
2018-12-05T17:11:55.770Z,11.10
2018-12-05T17:14:27.054Z,9.40
2018-12-05T17:17:03.995Z,11.17
2018-12-05T17:19:36.302Z,14.87
2018-12-05T17:22:12.225Z,10.77
2018-12-05T17:24:42.796Z,9.40
2018-12-05T17:27:20.301Z,11.80
2018-12-05T17:29:56.426Z,10.97
2018-12-05T17:32:28.073Z,10.70
2018-12-05T17:34:58.511Z,9.47
2018-12-05T17:37:32.751Z,11.67
2018-12-05T17:40:03.172Z,10.13
2018-12-05T17:42:39.828Z,9.00
2018-12-05T17:45:10.762Z,16.90
2018-12-05T17:47:40.750Z,11.07
2018-12-05T17:50:11.541Z,11.23
2018-12-05T17:52:42.247Z,10.30
2018-12-05T17:55:11.653Z,9.80
2018-12-05T17:57:39.864Z,8.10
2018-12-05T18:00:12.677Z,25.88
2018-12-05T18:02:50.558Z,9.67
2018-12-05T18:05:23.857Z,9.07
2018-12-05T18:07:52.121Z,11.27
2018-12-05T18:10:23.745Z,10.05
2018-12-05T18:12:53.216Z,11.03
2018-12-05T18:15:24.042Z,9.80
2018-12-05T18:17:57.377Z,9.50
2018-12-05T18:20:28.744Z,10.13
2018-12-05T18:23:04.738Z,12.37
2018-12-05T18:25:38.922Z,10.07
2018-12-05T18:28:09.981Z,8.93
2018-12-05T18:30:59.303Z,8.83
2018-12-05T18:33:28.405Z,9.13
2018-12-05T18:35:58.208Z,8.73
2018-12-05T18:41:11.354Z,9.80
2018-12-05T18:43:39.535Z,9.23
2018-12-05T18:46:09.747Z,10.27
2018-12-05T18:48:45.466Z,8.80
2018-12-05T18:51:18.200Z,10.37
2018-12-05T18:53:46.602Z,10.30
2018-12-05T18:56:18.027Z,12.17
2018-12-05T18:59:00.419Z,12.33
2018-12-05T19:01:28.699Z,11.00
2018-12-05T19:04:00.504Z,9.80
2018-12-05T19:06:30.110Z,11.60
2018-12-05T19:08:58.366Z,9.50
2018-12-05T19:11:45.917Z,10.60
2018-12-05T19:14:32.820Z,13.87
2018-12-05T19:17:05.836Z,10.82
2018-12-05T19:24:16.503Z,13.27
2018-12-05T19:26:45.310Z,9.43
2018-12-05T19:29:13.865Z,9.60
2018-12-05T19:31:41.821Z,9.60
2018-12-05T19:34:09.813Z,10.17
2018-12-05T19:36:37.832Z,9.97
2018-12-05T19:39:07.648Z,8.13
2018-12-05T19:41:36.247Z,9.43
2018-12-05T19:44:05.396Z,9.37
2018-12-05T19:46:33.696Z,9.00
2018-12-05T19:49:02.933Z,8.80
2018-12-05T19:51:31.139Z,9.00
2018-12-05T19:53:59.317Z,9.27
2018-12-05T19:56:33.386Z,9.30
2018-12-05T19:59:01.386Z,8.60
2018-12-05T20:01:29.414Z,8.80
2018-12-05T20:03:59.310Z,10.27
2018-12-05T20:06:27.279Z,10.40
2018-12-05T20:08:55.464Z,13.33
2018-12-05T20:11:23.485Z,10.67
2018-12-05T20:13:51.605Z,11.13
2018-12-05T20:16:19.865Z,9.93
2018-12-05T20:18:48.800Z,10.70
2018-12-05T20:21:16.750Z,10.70
2018-12-05T20:23:44.814Z,10.37
2018-12-05T20:26:13.031Z,10.57
2018-12-05T20:28:45.165Z,10.33
2018-12-05T20:31:13.207Z,10.47
2018-12-05T20:33:41.180Z,9.20
2018-12-05T20:36:09.258Z,8.53
2018-12-05T20:38:37.517Z,9.37
2018-12-05T20:41:07.550Z,9.20
2018-12-05T20:43:35.728Z,10.43
2018-12-05T20:46:04.708Z,9.30
2018-12-05T20:48:32.916Z,10.17
2018-12-05T20:51:01.260Z,9.57
2018-12-05T20:53:29.920Z,10.53
2018-12-05T20:55:57.926Z,10.33
2018-12-05T20:58:25.909Z,10.93
2018-12-05T21:00:53.920Z,10.00
2018-12-05T21:03:21.949Z,8.63
2018-12-05T21:05:49.961Z,10.13
2018-12-05T21:08:18.011Z,9.90
2018-12-05T21:10:46.055Z,10.10
2018-12-05T21:16:34.683Z,9.20
2018-12-05T21:19:05.016Z,10.60
2018-12-05T21:21:33.813Z,10.90
2018-12-05T21:24:02.596Z,10.87
2018-12-05T21:26:37.071Z,10.03
2018-12-05T21:29:05.392Z,9.70
2018-12-05T21:31:35.640Z,10.73
2018-12-05T21:34:03.805Z,9.63
2018-12-05T21:36:31.707Z,10.20
2018-12-05T21:38:59.725Z,11.20
2018-12-05T21:41:27.762Z,11.27
2018-12-05T21:43:55.938Z,10.40
2018-12-05T21:46:26.962Z,10.27
2018-12-05T21:48:55.203Z,10.47
2018-12-05T21:51:24.311Z,10.83
2018-12-05T21:53:52.325Z,10.33
2018-12-05T21:56:21.420Z,10.13
2018-12-05T21:58:49.709Z,10.57
2018-12-05T22:01:17.957Z,11.03
2018-12-05T22:03:46.679Z,10.33
2018-12-05T22:06:14.812Z,8.13
2018-12-05T22:08:45.416Z,11.40
2018-12-05T22:11:15.669Z,9.70
2018-12-05T22:13:45.529Z,9.93
2018-12-05T22:16:13.772Z,10.30
2018-12-05T22:18:42.146Z,10.30
2018-12-05T22:21:10.215Z,10.57
2018-12-05T22:23:38.116Z,10.30
2018-12-05T22:26:06.104Z,10.00
2018-12-05T22:28:34.113Z,9.47
2018-12-05T22:31:02.737Z,9.83
2018-12-05T22:33:31.999Z,9.20
2018-12-05T22:36:00.212Z,9.80
2018-12-05T22:38:29.844Z,9.73
2018-12-05T22:40:58.583Z,10.43
2018-12-05T22:43:26.921Z,10.33
2018-12-05T22:45:54.903Z,10.03
2018-12-05T22:48:22.904Z,9.40
2018-12-05T22:50:50.988Z,10.00
2018-12-05T22:53:18.961Z,9.50
2018-12-05T22:55:47.003Z,9.57
2018-12-05T22:58:15.012Z,9.17
2018-12-05T23:00:47.669Z,10.23
2018-12-05T23:03:15.713Z,9.70
2018-12-05T23:05:43.854Z,9.33
2018-12-05T23:08:11.856Z,10.10
2018-12-05T23:10:39.949Z,10.90
2018-12-05T23:13:08.548Z,9.13
2018-12-05T23:15:36.496Z,9.93
2018-12-05T23:18:04.696Z,9.73
2018-12-05T23:20:32.820Z,10.50
2018-12-05T23:23:00.896Z,8.80
2018-12-05T23:25:29.050Z,9.27
2018-12-05T23:27:57.335Z,8.57
2018-12-05T23:30:26.670Z,10.07
2018-12-05T23:32:54.855Z,9.93
2018-12-05T23:35:23.856Z,10.68
2018-12-05T23:37:51.855Z,9.50
2018-12-05T23:40:20.035Z,9.37
2018-12-05T23:42:49.123Z,9.67
2018-12-05T23:48:25.920Z,9.80
2018-12-05T23:50:53.860Z,9.83
2018-12-05T23:53:21.742Z,10.53
2018-12-05T23:55:49.636Z,10.07
2018-12-05T23:58:18.016Z,9.60
