createdAt,value
2022-11-14T00:01:29.181Z,100.00
2022-11-14T00:04:14.383Z,100.00
2022-11-14T00:06:59.507Z,100.00
2022-11-14T00:09:44.452Z,100.00
2022-11-14T00:12:29.374Z,100.00
2022-11-14T00:15:14.885Z,100.00
2022-11-14T00:17:59.646Z,100.00
2022-11-14T00:20:48.172Z,100.00
2022-11-14T00:23:33.340Z,100.00
2022-11-14T00:26:18.199Z,100.00
2022-11-14T00:29:03.206Z,100.00
2022-11-14T00:31:48.022Z,100.00
2022-11-14T00:34:33.383Z,100.00
2022-11-14T00:37:18.264Z,100.00
2022-11-14T00:40:04.213Z,100.00
2022-11-14T00:42:49.169Z,100.00
2022-11-14T00:45:33.921Z,100.00
2022-11-14T00:48:18.938Z,100.00
2022-11-14T00:51:03.664Z,100.00
2022-11-14T00:53:48.629Z,100.00
2022-11-14T00:56:33.643Z,100.00
2022-11-14T00:59:18.603Z,100.00
2022-11-14T01:02:03.492Z,100.00
2022-11-14T01:04:48.505Z,100.00
2022-11-14T01:07:33.533Z,100.00
2022-11-14T01:10:18.938Z,100.00
2022-11-14T01:13:03.878Z,100.00
2022-11-14T01:15:49.787Z,100.00
2022-11-14T01:18:36.351Z,100.00
2022-11-14T01:21:21.460Z,100.00
2022-11-14T01:24:06.868Z,100.00
2022-11-14T01:26:55.033Z,100.00
2022-11-14T01:29:40.422Z,100.00
2022-11-14T01:32:26.656Z,100.00
2022-11-14T01:35:11.623Z,100.00
2022-11-14T01:37:56.464Z,100.00
2022-11-14T01:40:43.126Z,100.00
2022-11-14T01:43:33.956Z,100.00
2022-11-14T01:46:39.162Z,100.00
2022-11-14T01:49:29.630Z,100.00
2022-11-14T01:52:20.156Z,100.00
2022-11-14T01:55:08.654Z,100.00
2022-11-14T01:57:53.633Z,100.00
2022-11-14T02:00:38.788Z,100.00
2022-11-14T02:03:24.250Z,100.00
2022-11-14T02:06:14.080Z,100.00
2022-11-14T02:09:02.604Z,100.00
2022-11-14T02:11:48.410Z,100.00
2022-11-14T02:14:35.698Z,100.00
2022-11-14T02:17:30.027Z,100.00
2022-11-14T02:20:19.372Z,100.00
2022-11-14T02:23:04.698Z,100.00
2022-11-14T02:25:49.451Z,100.00
2022-11-14T02:28:34.439Z,100.00
2022-11-14T02:31:19.261Z,100.00
2022-11-14T02:34:04.098Z,100.00
2022-11-14T02:36:49.068Z,100.00
2022-11-14T02:39:33.957Z,100.00
2022-11-14T02:42:18.893Z,100.00
2022-11-14T02:45:04.401Z,100.00
2022-11-14T02:47:49.424Z,100.00
2022-11-14T02:50:34.610Z,100.00
2022-11-14T02:53:19.437Z,100.00
2022-11-14T02:56:04.579Z,100.00
2022-11-14T02:58:49.745Z,100.00
2022-11-14T03:01:34.790Z,100.00
2022-11-14T03:04:19.654Z,100.00
2022-11-14T03:07:04.633Z,100.00
2022-11-14T03:09:49.347Z,100.00
2022-11-14T03:12:34.222Z,100.00
2022-11-14T03:15:19.034Z,100.00
2022-11-14T03:18:03.960Z,100.00
2022-11-14T03:20:49.043Z,100.00
2022-11-14T03:23:34.363Z,100.00
2022-11-14T03:26:19.814Z,100.00
2022-11-14T03:29:04.879Z,100.00
2022-11-14T03:31:49.961Z,100.00
2022-11-14T03:34:34.843Z,100.00
2022-11-14T03:37:19.734Z,100.00
2022-11-14T03:40:04.973Z,100.00
2022-11-14T03:42:49.937Z,100.00
2022-11-14T03:45:37.322Z,100.00
2022-11-14T03:48:22.255Z,100.00
2022-11-14T03:51:07.381Z,100.00
2022-11-14T03:53:52.302Z,100.00
2022-11-14T03:56:37.712Z,100.00
2022-11-14T03:59:22.584Z,100.00
2022-11-14T04:02:07.544Z,100.00
2022-11-14T04:04:52.562Z,100.00
2022-11-14T04:07:37.473Z,100.00
2022-11-14T04:10:22.433Z,100.00
2022-11-14T04:13:08.102Z,100.00
2022-11-14T04:15:57.573Z,100.00
2022-11-14T04:18:42.760Z,100.00
2022-11-14T04:21:27.630Z,100.00
2022-11-14T04:24:12.502Z,100.00
2022-11-14T04:26:57.362Z,100.00
2022-11-14T04:29:42.264Z,100.00
2022-11-14T04:32:27.222Z,100.00
2022-11-14T04:35:11.999Z,100.00
2022-11-14T04:37:57.019Z,100.00
2022-11-14T04:40:48.534Z,100.00
2022-11-14T04:43:33.670Z,100.00
2022-11-14T04:46:18.669Z,100.00
2022-11-14T04:49:03.451Z,100.00
2022-11-14T04:51:49.985Z,100.00
2022-11-14T04:54:35.101Z,100.00
2022-11-14T04:57:20.030Z,100.00
2022-11-14T05:00:05.902Z,100.00
2022-11-14T05:02:51.141Z,100.00
2022-11-14T05:05:41.639Z,100.00
2022-11-14T05:08:27.123Z,100.00
2022-11-14T05:11:17.064Z,100.00
2022-11-14T05:14:01.937Z,100.00
2022-11-14T05:16:46.951Z,100.00
2022-11-14T05:19:31.853Z,100.00
2022-11-14T05:22:17.140Z,100.00
2022-11-14T05:25:02.246Z,100.00
2022-11-14T05:27:47.376Z,100.00
2022-11-14T05:30:32.845Z,100.00
2022-11-14T05:33:17.514Z,100.00
2022-11-14T05:36:10.790Z,100.00
2022-11-14T05:38:56.056Z,100.00
2022-11-14T05:41:40.999Z,100.00
2022-11-14T05:44:25.939Z,100.00
2022-11-14T05:47:10.784Z,100.00
2022-11-14T05:49:55.568Z,100.00
2022-11-14T05:52:40.536Z,100.00
2022-11-14T05:55:25.433Z,100.00
2022-11-14T05:58:10.418Z,100.00
2022-11-14T06:01:11.670Z,100.00
2022-11-14T06:03:57.185Z,100.00
2022-11-14T06:06:42.216Z,100.00
2022-11-14T06:09:27.849Z,100.00
2022-11-14T06:12:13.551Z,100.00
2022-11-14T06:15:21.890Z,100.00
2022-11-14T06:18:07.926Z,100.00
2022-11-14T06:20:53.373Z,100.00
2022-11-14T06:23:39.245Z,100.00
2022-11-14T06:26:30.498Z,100.00
2022-11-14T06:29:15.909Z,100.00
2022-11-14T06:32:01.081Z,100.00
2022-11-14T06:34:46.188Z,100.00
2022-11-14T06:37:33.653Z,100.00
2022-11-14T06:40:19.324Z,100.00
2022-11-14T06:43:04.318Z,100.00
2022-11-14T06:45:49.289Z,100.00
2022-11-14T06:48:34.495Z,100.00
2022-11-14T06:51:19.862Z,100.00
2022-11-14T06:54:04.907Z,100.00
2022-11-14T06:56:49.928Z,100.00
2022-11-14T06:59:34.820Z,100.00
2022-11-14T07:02:22.020Z,100.00
2022-11-14T07:05:07.269Z,100.00
2022-11-14T07:07:52.473Z,100.00
2022-11-14T07:10:37.389Z,100.00
2022-11-14T07:13:22.754Z,100.00
2022-11-14T07:16:07.850Z,100.00
2022-11-14T07:18:53.043Z,100.00
2022-11-14T07:21:38.135Z,100.00
2022-11-14T07:24:23.284Z,100.00
2022-11-14T07:27:10.985Z,100.00
2022-11-14T07:29:55.850Z,100.00
2022-11-14T07:32:40.990Z,100.00
2022-11-14T07:35:26.304Z,100.00
2022-11-14T07:38:11.205Z,100.00
2022-11-14T07:40:59.852Z,100.00
2022-11-14T07:43:45.602Z,100.00
2022-11-14T07:46:30.593Z,100.00
2022-11-14T07:49:15.646Z,100.00
2022-11-14T07:52:00.897Z,100.00
2022-11-14T07:54:45.738Z,100.00
2022-11-14T07:57:32.396Z,100.00
2022-11-14T08:00:19.632Z,100.00
2022-11-14T08:03:07.063Z,100.00
2022-11-14T08:05:52.073Z,100.00
2022-11-14T08:08:37.549Z,100.00
2022-11-14T08:11:42.372Z,100.00
2022-11-14T08:14:27.319Z,100.00
2022-11-14T08:17:12.418Z,100.00
2022-11-14T08:19:57.362Z,100.00
2022-11-14T08:22:42.271Z,100.00
2022-11-14T08:25:27.043Z,100.00
2022-11-14T08:28:11.889Z,100.00
2022-11-14T08:31:01.919Z,100.00
2022-11-14T08:33:49.819Z,100.00
2022-11-14T08:36:34.938Z,100.00
2022-11-14T08:39:19.944Z,100.00
2022-11-14T08:42:04.894Z,100.00
2022-11-14T08:44:52.112Z,100.00
2022-11-14T08:47:37.345Z,100.00
2022-11-14T08:50:22.714Z,100.00
2022-11-14T08:53:07.680Z,100.00
2022-11-14T08:55:52.580Z,100.00
2022-11-14T08:58:37.496Z,100.00
2022-11-14T09:01:22.455Z,100.00
2022-11-14T09:04:08.634Z,100.00
2022-11-14T09:06:53.711Z,100.00
2022-11-14T09:09:38.635Z,100.00
2022-11-14T09:12:23.569Z,100.00
2022-11-14T09:15:08.717Z,100.00
2022-11-14T09:17:55.200Z,100.00
2022-11-14T09:20:40.669Z,100.00
2022-11-14T09:23:26.076Z,100.00
2022-11-14T09:26:11.520Z,100.00
2022-11-14T09:28:56.296Z,100.00
2022-11-14T09:31:41.261Z,100.00
2022-11-14T09:34:26.067Z,100.00
2022-11-14T09:37:11.303Z,100.00
2022-11-14T09:39:56.880Z,100.00
2022-11-14T09:43:03.703Z,100.00
2022-11-14T09:45:52.500Z,100.00
2022-11-14T09:48:37.424Z,100.00
2022-11-14T09:51:25.224Z,100.00
2022-11-14T09:54:25.041Z,100.00
2022-11-14T09:57:17.985Z,100.00
2022-11-14T10:00:12.825Z,100.00
2022-11-14T10:03:03.330Z,100.00
2022-11-14T10:05:57.581Z,99.79
2022-11-14T10:09:00.742Z,100.00
2022-11-14T10:12:09.035Z,99.73
2022-11-14T10:15:01.526Z,100.00
2022-11-14T10:18:16.065Z,100.00
2022-11-14T10:21:16.425Z,100.00
2022-11-14T10:24:40.665Z,99.46
2022-11-14T10:27:27.762Z,99.51
2022-11-14T10:30:16.791Z,99.25
2022-11-14T10:33:13.302Z,98.89
2022-11-14T10:36:13.997Z,98.49
2022-11-14T10:39:14.073Z,98.01
2022-11-14T10:42:07.660Z,98.94
2022-11-14T10:45:15.629Z,97.82
2022-11-14T10:48:08.905Z,97.46
2022-11-14T10:51:28.989Z,96.73
2022-11-14T10:54:21.697Z,96.63
2022-11-14T10:57:19.144Z,96.48
2022-11-14T11:00:18.558Z,96.29
2022-11-14T11:03:03.795Z,96.38
2022-11-14T11:05:52.003Z,95.79
2022-11-14T11:09:01.799Z,95.29
2022-11-14T11:12:18.329Z,95.30
2022-11-14T11:15:25.741Z,94.86
2022-11-14T11:18:32.874Z,95.15
2022-11-14T11:21:21.108Z,95.09
2022-11-14T11:24:06.546Z,95.01
2022-11-14T11:27:25.659Z,95.14
2022-11-14T11:30:23.046Z,93.97
2022-11-14T11:33:24.288Z,94.26
2022-11-14T11:36:14.960Z,94.47
2022-11-14T11:39:00.162Z,93.49
2022-11-14T11:42:08.763Z,93.21
2022-11-14T11:44:55.855Z,92.96
2022-11-14T11:47:42.069Z,92.66
2022-11-14T11:50:27.508Z,92.58
2022-11-14T11:53:34.900Z,92.10
2022-11-14T11:56:25.570Z,92.11
2022-11-14T11:59:38.541Z,91.45
2022-11-14T12:02:26.072Z,91.37
2022-11-14T12:05:18.620Z,91.93
2022-11-14T12:08:09.605Z,91.20
2022-11-14T12:10:56.526Z,91.47
2022-11-14T12:13:53.808Z,90.82
2022-11-14T12:17:33.054Z,90.16
2022-11-14T12:20:51.493Z,91.03
2022-11-14T12:24:09.345Z,91.00
2022-11-14T12:27:10.476Z,90.76
2022-11-14T12:30:08.830Z,89.98
2022-11-14T12:33:19.144Z,90.66
2022-11-14T12:36:12.578Z,90.07
2022-11-14T12:38:59.075Z,90.93
2022-11-14T12:41:43.970Z,90.78
2022-11-14T12:44:28.856Z,90.33
2022-11-14T12:47:16.065Z,90.10
2022-11-14T12:50:02.579Z,89.92
2022-11-14T12:52:50.232Z,90.52
2022-11-14T12:55:35.388Z,89.82
2022-11-14T12:58:32.518Z,89.56
2022-11-14T13:01:40.791Z,89.96
2022-11-14T13:04:56.671Z,89.80
2022-11-14T13:07:59.161Z,90.05
2022-11-14T13:10:44.165Z,89.73
2022-11-14T13:13:48.506Z,89.27
2022-11-14T13:16:52.493Z,89.39
2022-11-14T13:20:04.918Z,89.07
2022-11-14T13:22:50.082Z,89.01
2022-11-14T13:25:35.009Z,88.59
2022-11-14T13:28:38.326Z,88.60
2022-11-14T13:31:25.539Z,87.96
2022-11-14T13:34:45.940Z,88.33
2022-11-14T13:37:42.401Z,88.31
2022-11-14T13:40:44.856Z,88.02
2022-11-14T13:43:57.200Z,88.09
2022-11-14T13:47:04.126Z,88.19
2022-11-14T13:50:00.500Z,87.66
2022-11-14T13:52:48.113Z,88.08
2022-11-14T13:55:53.402Z,88.45
2022-11-14T13:58:56.759Z,88.00
2022-11-14T14:01:55.263Z,87.62
2022-11-14T14:04:50.610Z,88.32
2022-11-14T14:07:57.136Z,86.83
2022-11-14T14:10:57.063Z,87.42
2022-11-14T14:14:32.182Z,87.52
2022-11-14T14:17:43.405Z,87.13
2022-11-14T14:20:37.158Z,88.06
2022-11-14T14:23:43.930Z,87.38
2022-11-14T14:27:16.248Z,88.07
2022-11-14T14:30:14.330Z,87.14
2022-11-14T14:33:08.393Z,88.14
2022-11-14T14:35:53.840Z,87.52
2022-11-14T14:38:38.973Z,87.83
2022-11-14T14:41:24.074Z,88.27
2022-11-14T14:44:39.264Z,87.89
2022-11-14T14:47:41.782Z,88.36
2022-11-14T14:50:40.608Z,88.60
2022-11-14T14:53:29.929Z,88.62
2022-11-14T14:56:20.828Z,88.68
2022-11-14T14:59:17.267Z,88.48
2022-11-14T15:02:02.538Z,88.87
2022-11-14T15:04:47.378Z,89.00
2022-11-14T15:07:32.495Z,89.40
2022-11-14T15:10:26.314Z,89.92
2022-11-14T15:13:15.657Z,90.21
2022-11-14T15:16:03.090Z,90.26
2022-11-14T15:18:50.562Z,90.03
2022-11-14T15:21:35.646Z,91.11
2022-11-14T15:24:23.486Z,91.58
2022-11-14T15:27:16.715Z,91.79
2022-11-14T15:30:07.971Z,91.95
2022-11-14T15:32:55.434Z,92.94
2022-11-14T15:35:41.133Z,92.41
2022-11-14T15:38:43.591Z,92.17
2022-11-14T15:41:31.290Z,92.76
2022-11-14T15:44:33.708Z,92.74
2022-11-14T15:47:22.234Z,93.51
2022-11-14T15:50:13.122Z,94.20
2022-11-14T15:53:01.228Z,94.72
2022-11-14T15:55:46.498Z,94.08
2022-11-14T15:58:32.818Z,94.83
2022-11-14T16:01:23.825Z,94.47
2022-11-14T16:04:17.451Z,95.55
2022-11-14T16:07:02.646Z,97.05
2022-11-14T16:09:48.177Z,96.62
2022-11-14T16:12:33.317Z,96.64
2022-11-14T16:15:20.251Z,96.70
2022-11-14T16:18:06.239Z,95.93
2022-11-14T16:20:51.813Z,95.45
2022-11-14T16:23:36.979Z,94.86
2022-11-14T16:26:21.892Z,95.25
2022-11-14T16:29:07.810Z,95.54
2022-11-14T16:31:53.798Z,94.70
2022-11-14T16:34:38.806Z,94.49
2022-11-14T16:37:25.130Z,94.80
2022-11-14T16:40:23.111Z,95.17
2022-11-14T16:43:13.232Z,96.91
2022-11-14T16:45:58.044Z,97.94
2022-11-14T16:48:42.960Z,98.77
2022-11-14T16:54:33.257Z,98.80
2022-11-14T16:57:18.253Z,98.08
2022-11-14T17:00:12.154Z,96.91
2022-11-14T17:02:57.467Z,97.35
2022-11-14T17:05:52.119Z,98.27
2022-11-14T17:08:37.211Z,98.43
2022-11-14T17:11:22.850Z,98.72
2022-11-14T17:14:08.298Z,99.29
2022-11-14T17:16:53.210Z,99.33
2022-11-14T17:19:45.544Z,100.00
2022-11-14T17:22:30.416Z,100.00
2022-11-14T17:25:15.297Z,100.00
2022-11-14T17:28:00.669Z,100.00
2022-11-14T17:30:45.715Z,100.00
2022-11-14T17:33:30.952Z,100.00
2022-11-14T17:36:16.190Z,100.00
2022-11-14T17:39:01.309Z,100.00
2022-11-14T17:41:46.775Z,100.00
2022-11-14T17:44:31.559Z,100.00
2022-11-14T17:47:16.523Z,100.00
2022-11-14T17:50:01.388Z,100.00
2022-11-14T17:52:46.247Z,100.00
2022-11-14T17:55:31.265Z,100.00
2022-11-14T17:58:16.215Z,100.00
2022-11-14T18:01:01.351Z,100.00
2022-11-14T18:03:46.759Z,100.00
2022-11-14T18:06:33.346Z,100.00
2022-11-14T18:09:18.320Z,100.00
2022-11-14T18:12:03.393Z,100.00
2022-11-14T18:14:48.861Z,100.00
2022-11-14T18:17:34.083Z,100.00
2022-11-14T18:20:18.957Z,100.00
2022-11-14T18:23:03.829Z,100.00
2022-11-14T18:25:48.715Z,100.00
2022-11-14T18:28:33.862Z,100.00
2022-11-14T18:31:19.344Z,100.00
2022-11-14T18:34:05.273Z,100.00
2022-11-14T18:36:50.301Z,100.00
2022-11-14T18:39:35.281Z,100.00
2022-11-14T18:42:20.096Z,100.00
2022-11-14T18:45:05.919Z,100.00
2022-11-14T18:47:51.122Z,100.00
2022-11-14T18:50:36.610Z,100.00
2022-11-14T18:53:21.816Z,100.00
2022-11-14T18:56:09.938Z,100.00
2022-11-14T18:58:56.394Z,100.00
2022-11-14T19:01:41.763Z,100.00
2022-11-14T19:04:27.031Z,100.00
2022-11-14T19:07:12.105Z,100.00
2022-11-14T19:09:57.093Z,100.00
2022-11-14T19:12:42.671Z,100.00
2022-11-14T19:15:27.739Z,100.00
2022-11-14T19:18:12.698Z,100.00
2022-11-14T19:21:04.049Z,100.00
2022-11-14T19:23:50.479Z,100.00
2022-11-14T19:26:35.809Z,100.00
2022-11-14T19:29:21.034Z,100.00
2022-11-14T19:32:06.419Z,100.00
2022-11-14T19:34:51.347Z,100.00
2022-11-14T19:37:36.384Z,100.00
2022-11-14T19:40:21.506Z,100.00
2022-11-14T19:43:07.274Z,100.00
2022-11-14T19:45:52.273Z,100.00
2022-11-14T19:48:38.543Z,100.00
2022-11-14T19:51:24.501Z,100.00
2022-11-14T19:54:11.265Z,100.00
2022-11-14T19:56:56.577Z,100.00
2022-11-14T19:59:41.499Z,100.00
2022-11-14T20:02:28.517Z,100.00
2022-11-14T20:05:13.529Z,100.00
2022-11-14T20:07:58.561Z,100.00
2022-11-14T20:10:54.651Z,100.00
2022-11-14T20:13:42.264Z,100.00
2022-11-14T20:16:31.378Z,100.00
2022-11-14T20:19:16.944Z,100.00
2022-11-14T20:22:02.233Z,100.00
2022-11-14T20:24:47.351Z,100.00
2022-11-14T20:27:32.230Z,100.00
2022-11-14T20:30:17.246Z,100.00
2022-11-14T20:33:02.190Z,100.00
2022-11-14T20:35:47.835Z,100.00
2022-11-14T20:38:35.917Z,100.00
2022-11-14T20:41:21.793Z,100.00
2022-11-14T20:44:07.358Z,100.00
2022-11-14T20:46:55.380Z,100.00
2022-11-14T20:49:40.277Z,100.00
2022-11-14T20:52:25.501Z,100.00
2022-11-14T20:55:11.875Z,100.00
2022-11-14T20:57:57.145Z,100.00
2022-11-14T21:00:42.379Z,100.00
2022-11-14T21:03:27.445Z,100.00
2022-11-14T21:06:13.659Z,100.00
2022-11-14T21:08:58.923Z,100.00
2022-11-14T21:11:44.156Z,100.00
2022-11-14T21:14:29.899Z,100.00
2022-11-14T21:17:14.926Z,100.00
2022-11-14T21:19:59.931Z,100.00
2022-11-14T21:22:44.950Z,100.00
2022-11-14T21:25:30.985Z,100.00
2022-11-14T21:28:17.685Z,100.00
2022-11-14T21:31:33.230Z,100.00
2022-11-14T21:34:21.066Z,100.00
2022-11-14T21:37:05.843Z,100.00
2022-11-14T21:39:50.846Z,100.00
2022-11-14T21:42:35.819Z,100.00
2022-11-14T21:45:20.916Z,100.00
2022-11-14T21:48:05.984Z,100.00
2022-11-14T21:50:50.809Z,100.00
2022-11-14T21:53:36.552Z,100.00
2022-11-14T21:56:24.454Z,100.00
2022-11-14T21:59:14.058Z,100.00
2022-11-14T22:02:18.572Z,100.00
2022-11-14T22:05:03.766Z,100.00
2022-11-14T22:07:48.906Z,100.00
2022-11-14T22:10:33.912Z,100.00
2022-11-14T22:13:19.452Z,100.00
2022-11-14T22:16:10.255Z,100.00
2022-11-14T22:19:00.499Z,100.00
2022-11-14T22:21:49.811Z,100.00
2022-11-14T22:24:35.542Z,100.00
2022-11-14T22:27:20.490Z,100.00
2022-11-14T22:30:05.759Z,100.00
2022-11-14T22:32:50.632Z,100.00
2022-11-14T22:35:35.671Z,100.00
2022-11-14T22:38:20.613Z,100.00
2022-11-14T22:41:08.194Z,100.00
2022-11-14T22:43:53.461Z,100.00
2022-11-14T22:46:39.027Z,100.00
2022-11-14T22:49:23.821Z,100.00
2022-11-14T22:52:08.866Z,100.00
2022-11-14T22:54:53.765Z,100.00
2022-11-14T22:57:38.727Z,100.00
2022-11-14T23:00:23.510Z,100.00
2022-11-14T23:03:08.525Z,100.00
2022-11-14T23:05:53.417Z,100.00
2022-11-14T23:08:39.165Z,100.00
2022-11-14T23:11:29.691Z,100.00
2022-11-14T23:14:14.811Z,100.00
2022-11-14T23:16:59.820Z,100.00
2022-11-14T23:19:44.764Z,100.00
2022-11-14T23:22:29.522Z,100.00
2022-11-14T23:25:14.492Z,100.00
2022-11-14T23:27:59.415Z,100.00
2022-11-14T23:30:44.369Z,100.00
2022-11-14T23:33:29.806Z,100.00
2022-11-14T23:36:15.425Z,100.00
2022-11-14T23:39:00.449Z,100.00
2022-11-14T23:41:45.358Z,100.00
2022-11-14T23:44:30.548Z,100.00
2022-11-14T23:47:15.346Z,100.00
2022-11-14T23:50:00.344Z,100.00
2022-11-14T23:52:45.184Z,100.00
2022-11-14T23:55:30.120Z,100.00
2022-11-14T23:58:15.090Z,100.00
