createdAt,value
2019-05-01T00:01:02.916Z,11.60
2019-05-01T00:03:52.078Z,11.50
2019-05-01T00:06:25.172Z,11.40
2019-05-01T00:08:54.655Z,11.30
2019-05-01T00:11:24.040Z,11.10
2019-05-01T00:13:53.418Z,11.00
2019-05-01T00:16:22.984Z,11.00
2019-05-01T00:18:52.351Z,10.90
2019-05-01T00:21:21.788Z,10.90
2019-05-01T00:23:51.144Z,10.90
2019-05-01T00:26:20.541Z,10.90
2019-05-01T00:28:49.939Z,10.90
2019-05-01T00:31:19.539Z,10.80
2019-05-01T00:33:48.970Z,10.80
2019-05-01T00:36:18.319Z,10.80
2019-05-01T00:38:47.730Z,10.80
2019-05-01T00:41:17.203Z,10.70
2019-05-01T00:43:46.578Z,10.70
2019-05-01T00:46:16.267Z,10.70
2019-05-01T00:48:45.966Z,10.70
2019-05-01T00:51:15.614Z,10.80
2019-05-01T00:53:45.237Z,10.80
2019-05-01T00:56:21.584Z,10.80
2019-05-01T00:58:59.298Z,10.80
2019-05-01T01:01:58.307Z,10.90
2019-05-01T01:04:27.720Z,11.00
2019-05-01T01:06:57.381Z,11.00
2019-05-01T01:09:27.053Z,11.00
2019-05-01T01:11:56.712Z,11.10
2019-05-01T01:14:26.359Z,11.10
2019-05-01T01:16:55.994Z,11.10
2019-05-01T01:19:25.382Z,11.20
2019-05-01T01:21:54.798Z,11.20
2019-05-01T01:24:24.167Z,11.20
2019-05-01T01:26:53.540Z,11.20
2019-05-01T01:29:22.951Z,11.20
2019-05-01T01:31:52.305Z,11.20
2019-05-01T01:34:21.656Z,11.30
2019-05-01T01:36:51.460Z,11.30
2019-05-01T01:39:20.841Z,11.40
2019-05-01T01:41:50.408Z,11.50
2019-05-01T01:44:41.676Z,11.50
2019-05-01T01:47:11.257Z,11.50
2019-05-01T01:49:40.608Z,11.50
2019-05-01T01:52:10.588Z,11.50
2019-05-01T01:54:39.967Z,11.50
2019-05-01T01:57:09.395Z,11.50
2019-05-01T01:59:38.767Z,11.50
2019-05-01T02:02:18.833Z,11.50
2019-05-01T02:05:07.172Z,11.50
2019-05-01T02:07:36.763Z,11.50
2019-05-01T02:10:07.443Z,11.50
2019-05-01T02:12:38.288Z,11.50
2019-05-01T02:15:07.790Z,11.60
2019-05-01T02:17:37.157Z,11.60
2019-05-01T02:20:08.191Z,11.60
2019-05-01T02:22:38.071Z,11.60
2019-05-01T02:25:09.127Z,11.60
2019-05-01T02:27:44.437Z,11.50
2019-05-01T02:30:15.903Z,11.60
2019-05-01T02:32:47.434Z,11.60
2019-05-01T02:35:17.205Z,11.60
2019-05-01T02:37:48.715Z,11.60
2019-05-01T02:40:44.309Z,11.60
2019-05-01T02:43:16.352Z,11.50
2019-05-01T02:45:48.133Z,11.60
2019-05-01T02:48:20.665Z,11.60
2019-05-01T02:50:53.007Z,11.60
2019-05-01T02:53:25.173Z,11.70
2019-05-01T02:56:14.904Z,11.60
2019-05-01T02:58:45.417Z,11.60
2019-05-01T03:01:14.906Z,11.60
2019-05-01T03:03:44.454Z,11.60
2019-05-01T03:06:13.819Z,11.60
2019-05-01T03:08:43.225Z,11.50
2019-05-01T03:11:12.802Z,11.50
2019-05-01T03:13:44.516Z,11.50
2019-05-01T03:16:14.693Z,11.50
2019-05-01T03:18:48.577Z,11.50
2019-05-01T03:21:25.926Z,11.40
2019-05-01T03:24:05.219Z,11.40
2019-05-01T03:26:35.372Z,11.40
2019-05-01T03:29:05.975Z,11.40
2019-05-01T03:31:35.529Z,11.30
2019-05-01T03:34:04.912Z,11.30
2019-05-01T03:36:34.384Z,11.30
2019-05-01T03:39:05.678Z,11.30
2019-05-01T03:41:35.072Z,11.30
2019-05-01T03:44:04.852Z,11.30
2019-05-01T03:46:34.276Z,11.30
2019-05-01T03:49:04.074Z,11.20
2019-05-01T03:51:33.443Z,11.20
2019-05-01T03:54:03.691Z,11.20
2019-05-01T03:56:33.575Z,11.20
2019-05-01T03:59:03.273Z,11.10
2019-05-01T04:01:43.335Z,11.10
2019-05-01T04:04:21.167Z,11.00
2019-05-01T04:06:50.590Z,11.00
2019-05-01T04:09:21.025Z,11.00
2019-05-01T04:11:50.418Z,11.00
2019-05-01T04:14:20.025Z,11.00
2019-05-01T04:16:53.322Z,11.00
2019-05-01T04:19:22.685Z,11.00
2019-05-01T04:22:00.765Z,10.90
2019-05-01T04:24:37.995Z,10.90
2019-05-01T04:27:09.169Z,10.90
2019-05-01T04:29:54.580Z,10.90
2019-05-01T04:32:26.907Z,10.90
2019-05-01T04:35:24.527Z,10.90
2019-05-01T04:37:56.245Z,10.80
2019-05-01T04:40:25.914Z,10.80
2019-05-01T04:42:55.615Z,10.80
2019-05-01T04:45:25.433Z,10.80
2019-05-01T04:47:55.092Z,10.80
2019-05-01T04:50:24.668Z,10.70
2019-05-01T04:52:54.160Z,10.70
2019-05-01T04:55:23.902Z,10.70
2019-05-01T04:57:53.469Z,10.70
2019-05-01T05:00:22.936Z,10.70
2019-05-01T05:03:05.602Z,10.70
2019-05-01T05:05:35.091Z,10.90
2019-05-01T05:08:04.733Z,11.10
2019-05-01T05:10:34.342Z,11.30
2019-05-01T05:13:25.649Z,11.50
2019-05-01T05:16:19.832Z,11.50
2019-05-01T05:18:49.433Z,11.30
2019-05-01T05:21:18.795Z,11.30
2019-05-01T05:23:48.592Z,11.30
2019-05-01T05:26:18.254Z,11.30
2019-05-01T05:28:49.328Z,11.30
2019-05-01T05:31:20.068Z,11.40
2019-05-01T05:33:49.881Z,11.60
2019-05-01T05:36:22.401Z,11.80
2019-05-01T05:38:57.304Z,11.90
2019-05-01T05:41:27.257Z,12.10
2019-05-01T05:43:57.115Z,12.20
2019-05-01T05:46:26.629Z,12.30
2019-05-01T05:48:56.013Z,12.40
2019-05-01T05:51:45.681Z,12.30
2019-05-01T05:54:33.322Z,12.40
2019-05-01T05:57:11.240Z,12.20
2019-05-01T05:59:45.132Z,12.20
2019-05-01T06:02:38.475Z,12.20
2019-05-01T06:05:24.481Z,12.30
2019-05-01T06:08:16.226Z,12.20
2019-05-01T06:11:00.100Z,12.00
2019-05-01T06:13:57.239Z,12.00
2019-05-01T06:16:54.688Z,11.90
2019-05-01T06:19:39.060Z,12.00
2019-05-01T06:22:21.654Z,11.80
2019-05-01T06:24:54.638Z,11.80
2019-05-01T06:27:24.005Z,11.70
2019-05-01T06:29:53.474Z,11.70
2019-05-01T06:32:22.872Z,11.70
2019-05-01T06:34:52.231Z,11.80
2019-05-01T06:37:25.320Z,11.80
2019-05-01T06:39:52.618Z,12.00
2019-05-01T06:42:22.769Z,12.00
2019-05-01T06:45:04.393Z,12.10
2019-05-01T06:47:43.070Z,12.00
2019-05-01T06:50:27.655Z,12.00
2019-05-01T06:52:59.773Z,12.10
2019-05-01T06:55:28.991Z,12.00
2019-05-01T06:57:58.673Z,12.00
2019-05-01T07:00:28.061Z,12.00
2019-05-01T07:02:58.431Z,11.90
2019-05-01T07:05:28.209Z,11.60
2019-05-01T07:07:57.782Z,11.30
2019-05-01T07:10:31.470Z,11.20
2019-05-01T07:13:04.845Z,11.20
2019-05-01T07:15:33.588Z,11.30
2019-05-01T07:18:03.716Z,11.50
2019-05-01T07:20:51.343Z,11.60
2019-05-01T07:23:22.997Z,11.80
2019-05-01T07:25:52.457Z,12.20
2019-05-01T07:28:22.366Z,12.60
2019-05-01T07:31:10.787Z,12.80
2019-05-01T07:33:40.599Z,12.90
2019-05-01T07:36:15.155Z,12.60
2019-05-01T07:38:43.056Z,12.40
2019-05-01T07:41:12.590Z,12.20
2019-05-01T07:44:00.954Z,12.10
2019-05-01T07:46:48.883Z,12.20
2019-05-01T07:49:17.627Z,12.20
2019-05-01T07:51:51.607Z,12.40
2019-05-01T07:54:21.857Z,12.70
2019-05-01T07:56:51.712Z,13.00
2019-05-01T07:59:22.885Z,13.70
2019-05-01T08:02:17.081Z,14.10
2019-05-01T08:04:46.469Z,14.60
2019-05-01T08:07:15.844Z,14.90
2019-05-01T08:09:45.868Z,15.20
2019-05-01T08:12:18.805Z,15.00
2019-05-01T08:14:47.798Z,14.60
2019-05-01T08:17:20.143Z,14.00
2019-05-01T08:20:15.103Z,13.60
2019-05-01T08:22:42.753Z,13.30
2019-05-01T08:25:12.176Z,13.10
2019-05-01T08:27:56.407Z,13.30
2019-05-01T08:30:35.054Z,13.40
2019-05-01T08:33:21.818Z,13.80
2019-05-01T08:35:51.176Z,14.00
2019-05-01T08:38:20.573Z,14.10
2019-05-01T08:40:50.660Z,14.50
2019-05-01T08:43:20.982Z,14.60
2019-05-01T08:46:04.529Z,14.60
2019-05-01T08:48:55.616Z,14.30
2019-05-01T08:51:25.188Z,14.00
2019-05-01T08:53:57.761Z,13.90
2019-05-01T08:56:25.614Z,14.10
2019-05-01T08:58:54.969Z,14.20
2019-05-01T09:01:24.384Z,14.30
2019-05-01T09:03:54.367Z,14.40
2019-05-01T09:06:34.467Z,14.60
2019-05-01T09:08:55.808Z,14.70
2019-05-01T09:11:25.225Z,15.00
2019-05-01T09:13:58.793Z,14.80
2019-05-01T09:16:28.457Z,14.60
2019-05-01T09:18:56.969Z,14.70
2019-05-01T09:21:26.504Z,14.70
2019-05-01T09:23:56.117Z,14.60
2019-05-01T09:26:51.510Z,14.60
2019-05-01T09:29:26.664Z,14.50
2019-05-01T09:31:56.135Z,14.40
2019-05-01T09:34:25.597Z,14.60
2019-05-01T09:36:55.271Z,14.60
2019-05-01T09:39:25.713Z,14.60
2019-05-01T09:41:55.099Z,14.30
2019-05-01T09:44:24.532Z,14.20
2019-05-01T09:46:54.058Z,14.30
2019-05-01T09:49:23.480Z,14.60
2019-05-01T09:52:14.615Z,14.70
2019-05-01T09:54:48.550Z,14.90
2019-05-01T09:57:20.073Z,15.00
2019-05-01T09:59:49.685Z,14.80
2019-05-01T10:02:19.107Z,14.70
2019-05-01T10:04:48.480Z,14.90
2019-05-01T10:07:17.965Z,15.10
2019-05-01T10:09:52.036Z,15.20
2019-05-01T10:12:19.164Z,15.30
2019-05-01T10:14:48.773Z,15.30
2019-05-01T10:17:18.415Z,15.20
2019-05-01T10:19:50.081Z,15.10
2019-05-01T10:22:18.795Z,15.10
2019-05-01T10:24:48.181Z,15.30
2019-05-01T10:27:20.405Z,15.40
2019-05-01T10:30:15.983Z,15.40
2019-05-01T10:32:47.942Z,15.30
2019-05-01T10:35:26.994Z,15.40
2019-05-01T10:37:56.471Z,14.90
2019-05-01T10:40:31.891Z,14.80
2019-05-01T10:42:58.178Z,14.90
2019-05-01T10:45:27.571Z,15.00
2019-05-01T10:47:57.008Z,14.90
2019-05-01T10:50:26.762Z,15.00
2019-05-01T10:52:56.285Z,15.20
2019-05-01T10:55:25.772Z,15.20
2019-05-01T10:57:55.229Z,15.40
2019-05-01T11:00:25.602Z,15.60
2019-05-01T11:02:55.074Z,15.60
2019-05-01T11:05:24.628Z,16.00
2019-05-01T11:07:54.113Z,16.00
2019-05-01T11:10:23.647Z,16.10
2019-05-01T11:12:53.073Z,16.20
2019-05-01T11:15:22.563Z,16.30
2019-05-01T11:17:52.441Z,16.30
2019-05-01T11:20:21.905Z,16.30
2019-05-01T11:22:51.355Z,16.20
2019-05-01T11:25:22.629Z,16.30
2019-05-01T11:27:52.086Z,16.50
2019-05-01T11:30:21.686Z,16.50
2019-05-01T11:33:14.913Z,16.40
2019-05-01T11:36:17.669Z,16.40
2019-05-01T11:39:00.972Z,16.70
2019-05-01T11:41:45.501Z,16.90
2019-05-01T11:44:14.984Z,17.00
2019-05-01T11:46:44.429Z,17.00
2019-05-01T11:49:13.962Z,16.60
2019-05-01T11:51:43.427Z,16.60
2019-05-01T11:54:13.025Z,16.60
2019-05-01T11:56:42.447Z,16.70
2019-05-01T11:59:11.939Z,16.90
2019-05-01T12:01:41.435Z,17.00
2019-05-01T12:04:10.903Z,16.90
2019-05-01T12:06:40.587Z,17.10
2019-05-01T12:09:10.117Z,17.20
2019-05-01T12:11:41.199Z,17.40
2019-05-01T12:14:10.688Z,17.70
2019-05-01T12:16:57.715Z,17.70
2019-05-01T12:19:27.407Z,17.60
2019-05-01T12:21:56.756Z,17.20
2019-05-01T12:24:26.176Z,17.30
2019-05-01T12:26:55.543Z,17.10
2019-05-01T12:29:24.894Z,16.80
2019-05-01T12:31:54.314Z,16.90
2019-05-01T12:34:23.664Z,17.20
2019-05-01T12:37:12.089Z,17.60
2019-05-01T12:39:41.433Z,17.40
2019-05-01T12:42:10.802Z,17.30
2019-05-01T12:44:40.184Z,17.60
2019-05-01T12:47:28.485Z,17.90
2019-05-01T12:49:57.899Z,18.00
2019-05-01T12:52:40.299Z,17.20
2019-05-01T12:55:15.281Z,16.70
2019-05-01T12:57:44.677Z,16.50
2019-05-01T13:00:17.657Z,16.20
2019-05-01T13:02:47.061Z,16.30
2019-05-01T13:05:16.813Z,16.30
2019-05-01T13:07:46.197Z,16.40
2019-05-01T13:10:15.580Z,16.80
2019-05-01T13:12:44.981Z,16.90
2019-05-01T13:15:14.436Z,16.70
2019-05-01T13:17:43.782Z,16.60
2019-05-01T13:20:13.173Z,16.80
2019-05-01T13:22:42.533Z,17.00
2019-05-01T13:25:11.974Z,16.80
2019-05-01T13:27:48.544Z,17.00
2019-05-01T13:30:27.287Z,17.20
2019-05-01T13:32:56.686Z,17.20
2019-05-01T13:35:26.057Z,17.00
2019-05-01T13:37:55.464Z,17.00
2019-05-01T13:40:24.847Z,16.90
2019-05-01T13:42:54.269Z,16.90
2019-05-01T13:45:23.755Z,17.00
2019-05-01T13:47:54.580Z,16.90
2019-05-01T13:50:24.636Z,16.80
2019-05-01T13:52:53.991Z,17.00
2019-05-01T13:55:23.364Z,17.10
2019-05-01T13:57:52.724Z,17.10
2019-05-01T14:00:22.229Z,17.30
2019-05-01T14:02:51.675Z,17.20
2019-05-01T14:05:21.128Z,17.00
2019-05-01T14:07:50.501Z,17.00
2019-05-01T14:10:20.274Z,17.00
2019-05-01T14:12:49.677Z,16.90
2019-05-01T14:15:19.025Z,16.90
2019-05-01T14:17:48.435Z,17.00
2019-05-01T14:20:35.756Z,17.10
2019-05-01T14:23:13.141Z,17.00
2019-05-01T14:26:00.176Z,17.20
2019-05-01T14:28:29.525Z,17.20
2019-05-01T14:30:58.895Z,17.20
2019-05-01T14:33:28.294Z,17.10
2019-05-01T14:35:57.683Z,17.10
2019-05-01T14:38:27.033Z,17.30
2019-05-01T14:40:56.363Z,17.40
2019-05-01T14:43:25.739Z,17.50
2019-05-01T14:45:56.029Z,17.40
2019-05-01T14:48:25.812Z,17.20
2019-05-01T14:50:55.160Z,17.10
2019-05-01T14:53:24.516Z,16.90
2019-05-01T14:55:53.902Z,16.90
2019-05-01T14:58:23.256Z,17.00
2019-05-01T15:00:52.712Z,17.10
2019-05-01T15:03:22.073Z,17.20
2019-05-01T15:05:51.509Z,17.50
2019-05-01T15:08:20.889Z,17.60
2019-05-01T15:10:50.231Z,17.60
2019-05-01T15:13:53.749Z,17.70
2019-05-01T15:16:27.632Z,17.90
2019-05-01T15:19:21.759Z,17.80
2019-05-01T15:21:51.113Z,17.60
2019-05-01T15:24:20.512Z,17.60
2019-05-01T15:26:49.864Z,17.70
2019-05-01T15:29:19.236Z,17.80
2019-05-01T15:31:48.625Z,17.70
2019-05-01T15:34:17.989Z,17.70
2019-05-01T15:36:47.449Z,17.80
2019-05-01T15:39:25.500Z,17.80
2019-05-01T15:42:08.936Z,17.90
2019-05-01T15:44:38.407Z,17.80
2019-05-01T15:47:07.813Z,17.50
2019-05-01T15:49:37.196Z,17.40
2019-05-01T15:52:06.545Z,17.20
2019-05-01T15:54:36.100Z,17.10
2019-05-01T15:57:05.492Z,17.10
2019-05-01T15:59:34.840Z,17.20
2019-05-01T16:02:04.432Z,17.30
2019-05-01T16:04:33.819Z,17.30
2019-05-01T16:07:03.205Z,17.30
2019-05-01T16:09:32.551Z,17.10
2019-05-01T16:12:12.691Z,17.20
2019-05-01T16:14:44.883Z,17.20
2019-05-01T16:17:14.244Z,17.20
2019-05-01T16:19:43.621Z,17.00
2019-05-01T16:22:12.991Z,16.80
2019-05-01T16:24:42.435Z,16.80
2019-05-01T16:27:11.824Z,17.00
2019-05-01T16:29:41.212Z,17.70
2019-05-01T16:32:10.595Z,18.60
2019-05-01T16:34:39.968Z,18.90
2019-05-01T16:37:09.333Z,18.80
2019-05-01T16:39:57.693Z,19.10
2019-05-01T16:42:45.078Z,19.30
2019-05-01T16:45:14.988Z,19.50
2019-05-01T16:47:44.380Z,18.90
2019-05-01T16:50:13.833Z,18.50
2019-05-01T16:52:43.171Z,18.90
2019-05-01T16:55:12.843Z,19.20
2019-05-01T16:57:42.330Z,19.40
2019-05-01T17:00:12.752Z,19.60
2019-05-01T17:02:54.265Z,19.70
2019-05-01T17:05:31.253Z,20.10
2019-05-01T17:08:08.684Z,20.60
2019-05-01T17:10:39.510Z,20.60
2019-05-01T17:13:09.373Z,20.00
2019-05-01T17:15:43.665Z,19.30
2019-05-01T17:18:13.817Z,18.60
2019-05-01T17:20:43.211Z,18.20
2019-05-01T17:23:12.608Z,17.80
2019-05-01T17:25:42.470Z,17.40
2019-05-01T17:28:11.845Z,17.10
2019-05-01T17:30:48.733Z,16.90
2019-05-01T17:33:20.771Z,16.60
2019-05-01T17:35:49.230Z,16.50
2019-05-01T17:38:18.603Z,16.40
2019-05-01T17:40:51.859Z,16.20
2019-05-01T17:43:19.882Z,16.00
2019-05-01T17:45:49.251Z,15.80
2019-05-01T17:48:18.644Z,15.70
2019-05-01T17:50:48.151Z,15.60
2019-05-01T17:53:17.610Z,15.50
2019-05-01T17:55:47.070Z,15.40
2019-05-01T17:58:16.476Z,15.40
2019-05-01T18:01:03.368Z,15.30
2019-05-01T18:03:51.707Z,15.30
2019-05-01T18:06:25.046Z,15.10
2019-05-01T18:09:02.912Z,15.00
2019-05-01T18:11:25.460Z,14.90
2019-05-01T18:13:54.885Z,14.80
2019-05-01T18:16:24.339Z,14.60
2019-05-01T18:18:53.759Z,14.60
2019-05-01T18:21:23.477Z,14.40
2019-05-01T18:24:14.804Z,14.40
2019-05-01T18:26:55.311Z,14.30
2019-05-01T18:29:28.858Z,14.20
2019-05-01T18:31:58.199Z,14.10
2019-05-01T18:34:27.586Z,14.00
2019-05-01T18:37:10.765Z,13.90
2019-05-01T18:42:16.997Z,13.70
2019-05-01T18:44:47.537Z,13.60
2019-05-01T18:47:17.534Z,13.50
2019-05-01T18:49:46.934Z,13.40
2019-05-01T18:52:16.908Z,13.30
2019-05-01T18:54:46.441Z,13.30
2019-05-01T18:57:15.871Z,13.20
2019-05-01T18:59:45.244Z,13.10
2019-05-01T19:02:14.621Z,13.00
2019-05-01T19:04:44.070Z,13.00
2019-05-01T19:07:13.518Z,12.90
2019-05-01T19:09:42.877Z,12.80
2019-05-01T19:12:13.227Z,12.70
2019-05-01T19:14:42.593Z,12.70
2019-05-01T19:17:12.057Z,12.60
2019-05-01T19:19:41.417Z,12.60
2019-05-01T19:22:10.876Z,12.50
2019-05-01T19:24:40.623Z,12.50
2019-05-01T19:27:09.940Z,12.40
2019-05-01T19:29:39.315Z,12.40
2019-05-01T19:32:08.739Z,12.40
2019-05-01T19:34:38.200Z,12.30
2019-05-01T19:37:07.575Z,12.30
2019-05-01T19:39:43.534Z,12.30
2019-05-01T19:42:07.971Z,12.20
2019-05-01T19:44:37.323Z,12.10
2019-05-01T19:47:07.994Z,12.10
2019-05-01T19:49:37.433Z,12.10
2019-05-01T19:52:06.795Z,12.10
2019-05-01T19:54:36.401Z,12.00
2019-05-01T19:57:05.767Z,12.00
2019-05-01T19:59:35.149Z,11.90
2019-05-01T20:02:05.812Z,11.80
2019-05-01T20:04:35.254Z,11.80
2019-05-01T20:07:04.588Z,11.80
2019-05-01T20:09:33.983Z,11.80
2019-05-01T20:12:03.378Z,11.70
2019-05-01T20:14:32.788Z,11.70
2019-05-01T20:17:04.831Z,11.70
2019-05-01T20:19:33.610Z,11.60
2019-05-01T20:22:02.976Z,11.50
2019-05-01T20:24:32.356Z,11.50
2019-05-01T20:27:01.788Z,11.40
2019-05-01T20:29:31.153Z,11.40
2019-05-01T20:32:00.569Z,11.30
2019-05-01T20:34:29.923Z,11.30
2019-05-01T20:36:59.272Z,11.20
2019-05-01T20:39:28.653Z,11.10
2019-05-01T20:41:58.038Z,11.00
2019-05-01T20:44:27.501Z,11.10
2019-05-01T20:46:58.482Z,11.10
2019-05-01T20:49:28.399Z,11.00
2019-05-01T20:51:57.908Z,11.00
2019-05-01T20:54:27.446Z,11.00
2019-05-01T20:57:07.976Z,11.00
2019-05-01T20:59:39.140Z,10.90
2019-05-01T21:02:09.335Z,10.90
2019-05-01T21:05:01.383Z,10.90
2019-05-01T21:07:38.353Z,10.80
2019-05-01T21:10:07.964Z,10.70
2019-05-01T21:12:37.393Z,10.70
2019-05-01T21:15:07.175Z,10.60
2019-05-01T21:17:36.555Z,10.60
2019-05-01T21:20:06.207Z,10.60
2019-05-01T21:22:35.578Z,10.50
2019-05-01T21:25:05.085Z,10.60
2019-05-01T21:27:34.579Z,10.50
2019-05-01T21:30:04.022Z,10.50
2019-05-01T21:32:33.936Z,10.50
2019-05-01T21:35:04.933Z,10.40
2019-05-01T21:37:34.373Z,10.40
2019-05-01T21:40:04.171Z,10.40
2019-05-01T21:42:33.840Z,10.30
2019-05-01T21:45:04.311Z,10.30
2019-05-01T21:47:33.843Z,10.20
2019-05-01T21:50:03.404Z,10.20
2019-05-01T21:52:33.249Z,10.20
2019-05-01T21:55:02.755Z,10.10
2019-05-01T21:57:33.190Z,10.10
2019-05-01T22:00:03.212Z,10.00
2019-05-01T22:02:32.703Z,9.90
2019-05-01T22:05:03.834Z,9.90
2019-05-01T22:07:33.363Z,9.90
2019-05-01T22:10:02.762Z,9.90
2019-05-01T22:12:32.124Z,9.80
2019-05-01T22:15:06.247Z,9.70
2019-05-01T22:17:54.205Z,9.70
2019-05-01T22:20:31.298Z,9.60
2019-05-01T22:23:04.060Z,9.60
2019-05-01T22:25:43.612Z,9.50
2019-05-01T22:28:21.221Z,9.50
2019-05-01T22:31:00.557Z,9.40
2019-05-01T22:33:30.113Z,9.30
2019-05-01T22:35:59.482Z,9.20
2019-05-01T22:38:28.833Z,9.10
2019-05-01T22:41:06.896Z,9.10
2019-05-01T22:43:37.592Z,9.10
2019-05-01T22:46:08.645Z,9.10
2019-05-01T22:48:38.034Z,9.00
2019-05-01T22:51:13.721Z,8.90
2019-05-01T22:53:44.127Z,8.80
2019-05-01T22:56:13.454Z,8.80
2019-05-01T22:58:42.826Z,8.80
2019-05-01T23:01:13.333Z,8.80
2019-05-01T23:03:49.915Z,8.70
2019-05-01T23:06:19.389Z,8.60
2019-05-01T23:08:48.764Z,8.60
2019-05-01T23:11:20.078Z,8.60
2019-05-01T23:13:49.249Z,8.50
2019-05-01T23:16:20.435Z,8.50
2019-05-01T23:18:51.903Z,8.40
2019-05-01T23:21:20.925Z,8.40
2019-05-01T23:23:50.283Z,8.40
2019-05-01T23:26:19.644Z,8.40
2019-05-01T23:28:48.994Z,8.30
2019-05-01T23:31:18.564Z,8.20
2019-05-01T23:33:50.644Z,8.20
2019-05-01T23:36:23.646Z,8.20
2019-05-01T23:38:50.011Z,8.10
2019-05-01T23:41:24.703Z,8.00
2019-05-01T23:43:50.353Z,8.00
2019-05-01T23:46:19.721Z,7.90
2019-05-01T23:48:49.057Z,7.80
2019-05-01T23:51:18.434Z,7.80
2019-05-01T23:53:48.228Z,7.70
2019-05-01T23:56:18.741Z,7.70
2019-05-01T23:58:48.075Z,7.70
