createdAt,value
2023-03-19T00:00:28.194Z,838.00
2023-03-19T00:01:28.208Z,840.00
2023-03-19T00:02:28.240Z,835.00
2023-03-19T00:03:28.266Z,836.00
2023-03-19T00:04:28.283Z,835.00
2023-03-19T00:05:28.309Z,833.00
2023-03-19T00:06:28.319Z,835.00
2023-03-19T00:07:28.347Z,834.00
2023-03-19T00:08:28.364Z,834.00
2023-03-19T00:09:28.376Z,836.00
2023-03-19T00:10:28.380Z,835.00
2023-03-19T00:11:28.391Z,834.00
2023-03-19T00:12:28.402Z,836.00
2023-03-19T00:13:28.416Z,838.00
2023-03-19T00:14:28.424Z,841.00
2023-03-19T00:15:28.451Z,841.00
2023-03-19T00:16:28.479Z,841.00
2023-03-19T00:17:28.477Z,838.00
2023-03-19T00:18:28.488Z,837.00
2023-03-19T00:19:28.506Z,840.00
2023-03-19T00:20:28.518Z,839.00
2023-03-19T00:21:30.606Z,837.00
2023-03-19T00:22:28.575Z,837.00
2023-03-19T00:23:28.592Z,836.00
2023-03-19T00:24:28.620Z,837.00
2023-03-19T00:25:28.641Z,837.00
2023-03-19T00:26:28.675Z,835.00
2023-03-19T00:27:28.704Z,836.00
2023-03-19T00:28:28.738Z,835.00
2023-03-19T00:29:28.784Z,836.00
2023-03-19T00:30:28.861Z,835.00
2023-03-19T00:31:28.838Z,834.00
2023-03-19T00:32:28.887Z,832.00
2023-03-19T00:33:28.918Z,831.00
2023-03-19T00:34:28.955Z,830.00
2023-03-19T00:35:29.001Z,830.00
2023-03-19T00:36:29.035Z,831.00
2023-03-19T00:37:29.079Z,828.00
2023-03-19T00:38:29.119Z,828.00
2023-03-19T00:39:29.159Z,825.00
2023-03-19T00:40:29.202Z,825.00
2023-03-19T00:41:29.245Z,823.00
2023-03-19T00:42:29.280Z,821.00
2023-03-19T00:43:29.307Z,820.00
2023-03-19T00:44:29.360Z,825.00
2023-03-19T00:45:29.394Z,826.00
2023-03-19T00:46:29.484Z,825.00
2023-03-19T00:47:29.456Z,826.00
2023-03-19T00:48:29.494Z,826.00
2023-03-19T00:49:29.554Z,828.00
2023-03-19T00:50:29.588Z,830.00
2023-03-19T00:51:29.626Z,830.00
2023-03-19T00:52:29.673Z,827.00
2023-03-19T00:53:29.716Z,828.00
2023-03-19T00:54:29.767Z,827.00
2023-03-19T00:55:29.805Z,827.00
2023-03-19T00:56:29.837Z,829.00
2023-03-19T00:57:29.883Z,828.00
2023-03-19T00:58:29.920Z,827.00
2023-03-19T00:59:29.954Z,828.00
2023-03-19T01:00:30.006Z,824.00
2023-03-19T01:01:30.109Z,825.00
2023-03-19T01:02:30.081Z,826.00
2023-03-19T01:03:30.121Z,823.00
2023-03-19T01:04:30.268Z,820.00
2023-03-19T01:05:30.209Z,819.00
2023-03-19T01:06:30.240Z,818.00
2023-03-19T01:07:30.277Z,819.00
2023-03-19T01:15:30.615Z,830.00
2023-03-19T02:18:33.201Z,799.00
2023-03-19T02:19:33.237Z,804.00
2023-03-19T02:20:33.509Z,805.00
2023-03-19T02:21:33.332Z,809.00
2023-03-19T02:22:33.371Z,812.00
2023-03-19T02:23:33.420Z,812.00
2023-03-19T02:24:33.458Z,814.00
2023-03-19T02:25:33.536Z,811.00
2023-03-19T02:26:33.548Z,808.00
2023-03-19T02:27:33.598Z,808.00
2023-03-19T02:28:33.632Z,806.00
2023-03-19T02:29:33.670Z,810.00
2023-03-19T02:30:33.909Z,809.00
2023-03-19T02:31:33.812Z,811.00
2023-03-19T02:32:33.825Z,810.00
2023-03-19T02:33:33.846Z,813.00
2023-03-19T02:34:33.881Z,815.00
2023-03-19T02:35:33.948Z,814.00
2023-03-19T02:36:33.968Z,814.00
2023-03-19T02:37:34.010Z,815.00
2023-03-19T02:38:34.061Z,811.00
2023-03-19T02:39:34.100Z,811.00
2023-03-19T02:40:34.271Z,814.00
2023-03-19T02:41:34.185Z,814.00
2023-03-19T02:42:34.218Z,814.00
2023-03-19T02:43:34.271Z,816.00
2023-03-19T02:44:34.312Z,816.00
2023-03-19T02:45:34.344Z,815.00
2023-03-19T02:46:34.407Z,812.00
2023-03-19T02:47:34.437Z,810.00
2023-03-19T02:48:34.493Z,808.00
2023-03-19T02:49:34.528Z,808.00
2023-03-19T02:50:34.767Z,807.00
2023-03-19T02:51:34.618Z,806.00
2023-03-19T02:52:34.668Z,803.00
2023-03-19T02:53:34.727Z,804.00
2023-03-19T02:54:34.750Z,803.00
2023-03-19T02:55:34.794Z,798.00
2023-03-19T02:56:34.837Z,799.00
2023-03-19T02:57:34.879Z,801.00
2023-03-19T02:58:34.928Z,804.00
2023-03-19T02:59:34.974Z,801.00
2023-03-19T03:00:35.315Z,802.00
2023-03-19T03:01:35.071Z,802.00
2023-03-19T03:02:35.104Z,800.00
2023-03-19T03:03:35.169Z,799.00
2023-03-19T03:04:35.218Z,796.00
2023-03-19T03:05:35.239Z,795.00
2023-03-19T03:06:35.280Z,793.00
2023-03-19T03:07:35.334Z,794.00
2023-03-19T03:08:35.516Z,793.00
2023-03-19T03:09:35.432Z,794.00
2023-03-19T03:10:35.493Z,794.00
2023-03-19T03:11:35.523Z,795.00
2023-03-19T03:12:35.552Z,793.00
2023-03-19T03:13:35.601Z,793.00
2023-03-19T03:14:35.642Z,791.00
2023-03-19T03:15:35.699Z,790.00
2023-03-19T03:16:35.771Z,789.00
2023-03-19T03:17:35.781Z,789.00
2023-03-19T03:18:35.812Z,791.00
2023-03-19T03:19:35.869Z,794.00
2023-03-19T03:20:36.182Z,795.00
2023-03-19T03:21:35.964Z,793.00
2023-03-19T03:22:36.008Z,793.00
2023-03-19T03:23:36.049Z,790.00
2023-03-19T03:24:36.112Z,789.00
2023-03-19T03:25:36.144Z,792.00
2023-03-19T03:26:36.193Z,792.00
2023-03-19T03:27:36.238Z,794.00
2023-03-19T03:28:36.291Z,791.00
2023-03-19T03:29:36.329Z,792.00
2023-03-19T03:30:36.375Z,790.00
2023-03-19T03:31:36.472Z,789.00
2023-03-19T03:32:36.492Z,787.00
2023-03-19T03:33:36.529Z,789.00
2023-03-19T03:34:36.575Z,789.00
2023-03-19T03:35:36.624Z,789.00
2023-03-19T03:36:36.662Z,788.00
2023-03-19T03:37:36.710Z,790.00
2023-03-19T03:38:36.752Z,790.00
2023-03-19T03:39:36.786Z,793.00
2023-03-19T03:40:36.953Z,791.00
2023-03-19T03:41:36.876Z,790.00
2023-03-19T03:42:36.922Z,788.00
2023-03-19T03:43:36.970Z,786.00
2023-03-19T03:44:37.023Z,783.00
2023-03-19T03:45:37.087Z,784.00
2023-03-19T03:46:37.122Z,784.00
2023-03-19T03:47:37.151Z,783.00
2023-03-19T03:48:37.215Z,782.00
2023-03-19T03:49:37.250Z,784.00
2023-03-19T03:50:37.293Z,783.00
2023-03-19T03:51:37.345Z,784.00
2023-03-19T03:52:37.385Z,783.00
2023-03-19T03:53:37.445Z,784.00
2023-03-19T03:54:37.511Z,782.00
2023-03-19T03:55:37.539Z,784.00
2023-03-19T03:56:37.573Z,786.00
2023-03-19T03:57:37.620Z,784.00
2023-03-19T03:58:37.661Z,783.00
2023-03-19T03:59:37.706Z,782.00
2023-03-19T04:00:37.747Z,784.00
2023-03-19T04:01:37.801Z,784.00
2023-03-19T04:02:37.852Z,784.00
2023-03-19T04:03:37.918Z,786.00
2023-03-19T04:04:37.918Z,786.00
2023-03-19T04:05:37.961Z,789.00
2023-03-19T04:06:38.014Z,790.00
2023-03-19T04:07:38.057Z,788.00
2023-03-19T04:08:38.098Z,786.00
2023-03-19T04:09:38.134Z,785.00
2023-03-19T04:10:38.182Z,785.00
2023-03-19T04:11:38.225Z,786.00
2023-03-19T04:12:38.269Z,784.00
2023-03-19T04:13:38.334Z,787.00
2023-03-19T04:14:38.374Z,788.00
2023-03-19T04:15:38.410Z,787.00
2023-03-19T04:16:38.529Z,787.00
2023-03-19T04:17:38.507Z,786.00
2023-03-19T04:18:38.552Z,785.00
2023-03-19T04:19:38.601Z,784.00
2023-03-19T04:20:38.673Z,785.00
2023-03-19T04:21:38.690Z,784.00
2023-03-19T04:22:38.736Z,782.00
2023-03-19T04:23:38.783Z,783.00
2023-03-19T04:24:38.824Z,782.00
2023-03-19T04:25:38.866Z,786.00
2023-03-19T04:26:38.919Z,786.00
2023-03-19T04:27:38.973Z,783.00
2023-03-19T04:28:39.016Z,781.00
2023-03-19T04:29:39.069Z,778.00
2023-03-19T04:30:39.557Z,779.00
2023-03-19T04:31:39.164Z,778.00
2023-03-19T04:32:39.272Z,775.00
2023-03-19T04:33:39.259Z,775.00
2023-03-19T04:34:39.318Z,775.00
2023-03-19T04:35:39.372Z,774.00
2023-03-19T04:36:39.396Z,774.00
2023-03-19T04:37:39.462Z,772.00
2023-03-19T04:38:39.492Z,771.00
2023-03-19T04:39:39.530Z,770.00
2023-03-19T04:40:39.573Z,771.00
2023-03-19T04:41:39.638Z,775.00
2023-03-19T04:42:39.679Z,774.00
2023-03-19T04:43:39.724Z,772.00
2023-03-19T04:44:39.770Z,772.00
2023-03-19T04:45:39.816Z,775.00
2023-03-19T04:46:39.872Z,774.00
2023-03-19T04:47:39.922Z,775.00
2023-03-19T04:48:40.058Z,773.00
2023-03-19T04:49:40.028Z,773.00
2023-03-19T04:50:40.062Z,770.00
2023-03-19T04:51:40.124Z,771.00
2023-03-19T04:52:40.152Z,776.00
2023-03-19T04:53:40.200Z,774.00
2023-03-19T04:54:40.252Z,771.00
2023-03-19T04:55:40.304Z,769.00
2023-03-19T04:56:40.348Z,767.00
2023-03-19T04:57:40.421Z,765.00
2023-03-19T04:58:40.444Z,763.00
2023-03-19T04:59:40.495Z,763.00
2023-03-19T05:00:40.548Z,763.00
2023-03-19T05:01:40.675Z,764.00
2023-03-19T05:02:40.645Z,767.00
2023-03-19T05:03:40.875Z,766.00
2023-03-19T05:04:40.732Z,768.00
2023-03-19T05:05:40.777Z,766.00
2023-03-19T05:06:40.822Z,765.00
2023-03-19T05:07:40.880Z,764.00
2023-03-19T05:08:40.934Z,764.00
2023-03-19T05:09:40.982Z,761.00
2023-03-19T05:10:41.034Z,763.00
2023-03-19T05:11:41.071Z,763.00
2023-03-19T05:12:41.147Z,764.00
2023-03-19T05:13:41.165Z,766.00
2023-03-19T05:58:43.205Z,762.00
2023-03-19T05:59:43.248Z,764.00
2023-03-19T06:00:43.292Z,760.00
2023-03-19T06:01:43.382Z,758.00
2023-03-19T06:02:43.411Z,755.00
2023-03-19T06:03:43.537Z,755.00
2023-03-19T06:04:43.459Z,758.00
2023-03-19T06:05:43.517Z,758.00
2023-03-19T06:06:43.543Z,757.00
2023-03-19T06:07:43.583Z,759.00
2023-03-19T06:08:43.625Z,758.00
2023-03-19T06:09:43.664Z,758.00
2023-03-19T06:10:43.703Z,758.00
2023-03-19T06:11:43.760Z,756.00
2023-03-19T06:12:43.798Z,753.00
2023-03-19T06:13:43.844Z,753.00
2023-03-19T06:14:43.882Z,754.00
2023-03-19T06:15:43.997Z,753.00
2023-03-19T06:16:43.970Z,754.00
2023-03-19T06:17:44.012Z,752.00
2023-03-19T06:18:44.064Z,755.00
2023-03-19T06:19:44.107Z,756.00
2023-03-19T06:20:44.132Z,753.00
2023-03-19T06:21:44.180Z,755.00
2023-03-19T06:22:44.207Z,757.00
2023-03-19T06:23:44.579Z,758.00
2023-03-19T06:24:44.285Z,757.00
2023-03-19T06:25:44.320Z,756.00
2023-03-19T06:26:44.357Z,757.00
2023-03-19T06:27:44.393Z,758.00
2023-03-19T06:28:44.437Z,759.00
2023-03-19T06:29:44.468Z,763.00
2023-03-19T06:30:44.517Z,761.00
2023-03-19T06:31:44.575Z,760.00
2023-03-19T06:32:44.637Z,761.00
2023-03-19T06:33:44.655Z,761.00
2023-03-19T06:34:44.708Z,762.00
2023-03-19T06:35:44.789Z,763.00
2023-03-19T06:36:44.766Z,762.00
2023-03-19T06:37:44.804Z,763.00
2023-03-19T06:38:44.848Z,763.00
2023-03-19T06:39:44.900Z,763.00
2023-03-19T06:40:44.932Z,760.00
2023-03-19T06:41:44.973Z,759.00
2023-03-19T06:42:45.004Z,760.00
2023-03-19T06:43:45.050Z,760.00
2023-03-19T06:44:45.108Z,759.00
2023-03-19T06:45:45.173Z,760.00
2023-03-19T06:46:45.175Z,760.00
2023-03-19T06:47:45.212Z,758.00
2023-03-19T06:48:45.261Z,756.00
2023-03-19T06:49:45.298Z,756.00
2023-03-19T06:50:45.347Z,756.00
2023-03-19T06:51:45.387Z,758.00
2023-03-19T06:52:45.414Z,756.00
2023-03-19T06:53:45.447Z,756.00
2023-03-19T06:54:45.497Z,754.00
2023-03-19T06:55:45.531Z,755.00
2023-03-19T06:56:45.568Z,752.00
2023-03-19T06:57:45.612Z,753.00
2023-03-19T06:58:45.650Z,753.00
2023-03-19T06:59:45.700Z,754.00
2023-03-19T07:00:45.826Z,755.00
2023-03-19T07:01:45.783Z,754.00
2023-03-19T07:02:45.825Z,752.00
2023-03-19T07:03:45.893Z,751.00
2023-03-19T07:04:45.914Z,751.00
2023-03-19T07:05:45.944Z,755.00
2023-03-19T07:06:46.002Z,755.00
2023-03-19T07:07:46.040Z,753.00
2023-03-19T07:08:46.087Z,754.00
2023-03-19T07:09:46.120Z,754.00
2023-03-19T07:10:46.150Z,753.00
2023-03-19T07:11:46.193Z,752.00
2023-03-19T07:12:46.240Z,751.00
2023-03-19T07:13:46.283Z,752.00
2023-03-19T07:14:46.331Z,751.00
2023-03-19T07:15:46.368Z,753.00
2023-03-19T07:16:46.491Z,751.00
2023-03-19T07:17:46.460Z,750.00
2023-03-19T07:18:46.490Z,749.00
2023-03-19T07:19:46.530Z,751.00
2023-03-19T07:20:46.561Z,754.00
2023-03-19T07:21:46.603Z,755.00
2023-03-19T07:22:46.644Z,752.00
2023-03-19T07:23:46.678Z,752.00
2023-03-19T07:24:46.719Z,751.00
2023-03-19T07:25:46.754Z,747.00
2023-03-19T07:26:46.791Z,747.00
2023-03-19T07:27:46.836Z,745.00
2023-03-19T07:29:46.931Z,744.00
2023-03-19T07:30:46.943Z,745.00
2023-03-19T07:31:47.028Z,746.00
2023-03-19T07:32:47.021Z,748.00
2023-03-19T07:33:47.056Z,746.00
2023-03-19T07:34:47.102Z,746.00
2023-03-19T07:35:47.166Z,745.00
2023-03-19T07:36:47.178Z,745.00
2023-03-19T07:37:47.208Z,746.00
2023-03-19T07:38:47.267Z,746.00
2023-03-19T07:39:47.285Z,747.00
2023-03-19T07:42:47.421Z,745.00
2023-03-19T07:43:47.440Z,743.00
2023-03-19T07:44:47.478Z,744.00
2023-03-19T07:46:47.553Z,746.00
2023-03-19T07:47:50.201Z,745.00
2023-03-19T07:49:47.891Z,746.00
2023-03-19T07:50:47.932Z,747.00
2023-03-19T07:51:47.960Z,746.00
2023-03-19T07:52:48.022Z,745.00
2023-03-19T07:53:48.036Z,745.00
2023-03-19T07:54:48.079Z,742.00
2023-03-19T07:55:48.106Z,743.00
2023-03-19T07:56:48.142Z,742.00
2023-03-19T07:57:48.181Z,742.00
2023-03-19T09:27:53.213Z,722.00
2023-03-19T09:28:53.302Z,722.00
2023-03-19T09:29:53.396Z,723.00
2023-03-19T09:30:53.579Z,726.00
2023-03-19T09:31:53.577Z,725.00
2023-03-19T09:32:53.676Z,724.00
2023-03-19T09:33:53.683Z,724.00
2023-03-19T09:34:53.732Z,725.00
2023-03-19T09:35:53.891Z,727.00
2023-03-19T09:36:53.849Z,725.00
2023-03-19T09:37:53.916Z,724.00
2023-03-19T09:38:53.983Z,721.00
2023-03-19T09:39:54.065Z,721.00
2023-03-19T09:40:54.159Z,720.00
2023-03-19T09:41:54.244Z,719.00
2023-03-19T09:42:54.330Z,719.00
2023-03-19T09:43:54.420Z,720.00
2023-03-19T09:44:54.497Z,721.00
2023-03-19T09:45:54.598Z,721.00
2023-03-19T09:46:54.759Z,721.00
2023-03-19T09:47:54.782Z,722.00
2023-03-19T09:48:54.858Z,720.00
2023-03-19T09:49:55.003Z,721.00
2023-03-19T09:50:55.045Z,724.00
2023-03-19T09:51:55.133Z,727.00
2023-03-19T09:52:55.211Z,727.00
2023-03-19T09:53:55.301Z,728.00
2023-03-19T09:54:55.374Z,726.00
2023-03-19T09:55:55.471Z,723.00
2023-03-19T09:56:55.507Z,720.00
2023-03-19T09:57:55.667Z,721.00
2023-03-19T09:58:55.679Z,722.00
2023-03-19T09:59:55.753Z,720.00
2023-03-19T10:00:55.832Z,719.00
2023-03-19T10:01:55.973Z,720.00
2023-03-19T10:02:56.007Z,721.00
2023-03-19T10:03:56.121Z,722.00
2023-03-19T10:04:56.183Z,722.00
2023-03-19T10:05:56.274Z,722.00
2023-03-19T10:06:56.336Z,722.00
2023-03-19T10:07:56.408Z,724.00
2023-03-19T10:08:56.485Z,722.00
2023-03-19T10:09:56.554Z,719.00
2023-03-19T10:10:56.634Z,721.00
2023-03-19T10:11:56.723Z,721.00
2023-03-19T10:12:56.814Z,718.00
2023-03-19T10:13:56.876Z,717.00
2023-03-19T10:14:56.947Z,715.00
2023-03-19T10:15:57.096Z,713.00
2023-03-19T10:16:57.070Z,709.00
2023-03-19T10:17:57.128Z,710.00
2023-03-19T10:19:57.261Z,706.00
2023-03-19T10:20:57.339Z,708.00
2023-03-19T10:21:57.402Z,710.00
2023-03-19T10:22:57.486Z,711.00
2023-03-19T10:23:57.545Z,711.00
2023-03-19T10:24:57.587Z,711.00
2023-03-19T10:25:57.664Z,713.00
2023-03-19T10:26:57.734Z,713.00
2023-03-19T10:27:57.797Z,711.00
2023-03-19T10:28:57.881Z,712.00
2023-03-19T10:29:57.975Z,710.00
2023-03-19T10:30:58.314Z,710.00
2023-03-19T10:31:58.218Z,710.00
2023-03-19T10:32:58.202Z,708.00
2023-03-19T10:33:58.281Z,709.00
2023-03-19T10:34:58.358Z,712.00
2023-03-19T10:35:58.519Z,713.00
2023-03-19T10:36:58.528Z,711.00
2023-03-19T10:37:58.605Z,711.00
2023-03-19T10:38:58.692Z,713.00
2023-03-19T10:39:58.849Z,710.00
2023-03-19T10:40:58.840Z,708.00
2023-03-19T10:41:58.926Z,711.00
2023-03-19T10:42:59.007Z,711.00
2023-03-19T10:43:59.084Z,709.00
2023-03-19T10:44:59.168Z,709.00
2023-03-19T11:05:00.780Z,699.00
2023-03-19T11:37:03.250Z,706.00
2023-03-19T11:38:03.323Z,706.00
2023-03-19T11:39:03.400Z,706.00
2023-03-19T11:40:03.485Z,707.00
2023-03-19T11:41:03.564Z,709.00
2023-03-19T11:42:03.630Z,709.00
2023-03-19T11:43:03.716Z,706.00
2023-03-19T11:44:03.783Z,706.00
2023-03-19T11:45:03.866Z,709.00
2023-03-19T11:46:03.934Z,710.00
2023-03-19T11:47:05.631Z,712.00
2023-03-19T11:48:04.031Z,711.00
2023-03-19T11:49:04.036Z,711.00
2023-03-19T11:50:04.054Z,711.00
2023-03-19T11:51:04.079Z,710.00
2023-03-19T11:52:04.094Z,707.00
2023-03-19T11:53:04.132Z,708.00
2023-03-19T11:54:04.142Z,706.00
2023-03-19T11:55:04.159Z,705.00
2023-03-19T11:56:04.183Z,704.00
2023-03-19T11:57:04.190Z,705.00
2023-03-19T11:58:04.203Z,709.00
2023-03-19T11:59:04.216Z,708.00
2023-03-19T12:00:04.233Z,708.00
2023-03-19T12:01:04.244Z,709.00
2023-03-19T12:02:04.306Z,706.00
2023-03-19T12:03:04.275Z,705.00
2023-03-19T12:04:04.291Z,703.00
2023-03-19T12:05:04.304Z,704.00
2023-03-19T12:06:06.241Z,707.00
2023-03-19T12:07:04.315Z,704.00
2023-03-19T12:08:04.331Z,705.00
2023-03-19T12:09:04.343Z,704.00
2023-03-19T12:10:04.362Z,707.00
2023-03-19T12:11:04.377Z,706.00
2023-03-19T12:12:04.402Z,705.00
2023-03-19T12:13:04.417Z,707.00
2023-03-19T12:14:04.435Z,706.00
2023-03-19T12:15:04.464Z,706.00
2023-03-19T12:16:04.545Z,707.00
2023-03-19T12:17:04.514Z,707.00
2023-03-19T12:18:04.528Z,705.00
2023-03-19T12:19:04.553Z,706.00
2023-03-19T12:20:04.566Z,707.00
2023-03-19T12:21:04.584Z,707.00
2023-03-19T12:22:04.611Z,706.00
2023-03-19T12:23:04.649Z,708.00
2023-03-19T12:24:04.630Z,707.00
2023-03-19T12:25:04.656Z,709.00
2023-03-19T12:26:04.696Z,711.00
2023-03-19T12:27:04.700Z,710.00
2023-03-19T12:28:04.717Z,711.00
2023-03-19T12:29:04.737Z,710.00
2023-03-19T12:30:04.742Z,710.00
2023-03-19T12:31:04.783Z,711.00
2023-03-19T12:32:04.777Z,712.00
2023-03-19T12:33:04.820Z,714.00
2023-03-19T12:34:04.815Z,714.00
2023-03-19T12:35:04.835Z,714.00
2023-03-19T12:36:04.885Z,714.00
2023-03-19T14:26:13.197Z,690.00
2023-03-19T14:27:13.281Z,691.00
2023-03-19T14:28:13.358Z,695.00
2023-03-19T14:29:13.411Z,695.00
2023-03-19T14:30:13.464Z,694.00
2023-03-19T14:31:13.538Z,694.00
2023-03-19T14:32:13.578Z,694.00
2023-03-19T14:33:13.709Z,695.00
2023-03-19T14:34:13.687Z,695.00
2023-03-19T14:35:13.740Z,693.00
2023-03-19T14:36:13.794Z,692.00
2023-03-19T14:37:13.821Z,690.00
2023-03-19T14:38:13.874Z,694.00
2023-03-19T14:39:13.924Z,695.00
2023-03-19T14:40:13.982Z,694.00
2023-03-19T14:41:14.052Z,695.00
2023-03-19T14:42:14.146Z,696.00
2023-03-19T14:43:14.221Z,695.00
2023-03-19T14:44:14.281Z,693.00
2023-03-19T14:45:14.754Z,693.00
2023-03-19T14:46:14.499Z,693.00
2023-03-19T14:47:14.525Z,691.00
2023-03-19T14:48:14.579Z,690.00
2023-03-19T14:49:14.613Z,686.00
2023-03-19T14:50:14.676Z,683.00
2023-03-19T14:51:14.766Z,684.00
2023-03-19T14:52:14.848Z,685.00
2023-03-19T14:53:14.952Z,684.00
2023-03-19T14:54:14.990Z,682.00
2023-03-19T16:56:23.189Z,683.00
2023-03-19T16:57:23.223Z,679.00
2023-03-19T16:58:23.267Z,680.00
2023-03-19T16:59:23.292Z,681.00
2023-03-19T17:00:23.322Z,680.00
2023-03-19T17:01:23.468Z,679.00
2023-03-19T17:02:23.397Z,682.00
2023-03-19T17:03:23.430Z,681.00
2023-03-19T17:04:23.490Z,677.00
2023-03-19T17:05:23.486Z,679.00
2023-03-19T17:06:23.507Z,678.00
2023-03-19T17:07:23.546Z,678.00
2023-03-19T17:08:23.567Z,677.00
2023-03-19T17:09:23.596Z,674.00
2023-03-19T17:10:23.622Z,674.00
2023-03-19T17:11:23.655Z,674.00
2023-03-19T17:12:23.680Z,677.00
2023-03-19T17:13:23.693Z,681.00
2023-03-19T17:14:23.735Z,680.00
2023-03-19T17:15:23.754Z,679.00
2023-03-19T17:16:23.890Z,677.00
2023-03-19T17:17:23.826Z,677.00
2023-03-19T17:18:23.852Z,676.00
2023-03-19T17:19:23.884Z,675.00
2023-03-19T17:20:23.925Z,673.00
2023-03-19T17:21:23.958Z,673.00
2023-03-19T17:22:23.985Z,672.00
2023-03-19T17:23:24.028Z,673.00
2023-03-19T17:24:24.150Z,672.00
2023-03-19T17:25:24.133Z,673.00
2023-03-19T17:26:24.148Z,673.00
2023-03-19T17:27:24.210Z,672.00
2023-03-19T17:28:24.268Z,672.00
2023-03-19T17:29:24.290Z,672.00
2023-03-19T17:30:24.325Z,672.00
2023-03-19T17:31:24.487Z,671.00
2023-03-19T17:32:24.423Z,670.00
2023-03-19T17:33:24.443Z,673.00
2023-03-19T17:34:24.471Z,672.00
2023-03-19T17:35:24.488Z,674.00
2023-03-19T17:36:24.514Z,674.00
2023-03-19T17:37:24.542Z,674.00
2023-03-19T17:38:24.580Z,674.00
2023-03-19T17:39:24.622Z,673.00
2023-03-19T17:40:24.648Z,673.00
2023-03-19T17:41:24.728Z,672.00
2023-03-19T17:42:24.721Z,675.00
2023-03-19T17:43:24.768Z,675.00
2023-03-19T17:44:24.804Z,676.00
2023-03-19T17:45:24.841Z,677.00
2023-03-19T17:46:24.928Z,676.00
2023-03-19T17:47:24.901Z,674.00
2023-03-19T17:48:24.942Z,676.00
2023-03-19T17:49:25.018Z,676.00
2023-03-19T17:50:25.083Z,677.00
2023-03-19T17:51:25.169Z,676.00
2023-03-19T17:52:25.243Z,673.00
2023-03-19T17:53:25.309Z,672.00
2023-03-19T17:54:25.391Z,669.00
2023-03-19T17:55:25.481Z,668.00
2023-03-19T17:56:25.568Z,670.00
2023-03-19T17:57:25.641Z,667.00
2023-03-19T17:58:25.716Z,667.00
2023-03-19T17:59:25.788Z,667.00
2023-03-19T18:00:25.860Z,666.00
2023-03-19T18:01:25.996Z,665.00
2023-03-19T18:02:26.024Z,663.00
2023-03-19T18:03:26.096Z,664.00
2023-03-19T18:04:26.213Z,666.00
2023-03-19T18:05:26.252Z,666.00
2023-03-19T18:06:26.321Z,666.00
2023-03-19T18:07:26.395Z,665.00
2023-03-19T18:10:26.673Z,666.00
2023-03-19T19:38:33.184Z,651.00
2023-03-19T19:39:33.250Z,648.00
2023-03-19T19:40:33.678Z,649.00
2023-03-19T19:41:33.424Z,647.00
2023-03-19T19:42:33.500Z,646.00
2023-03-19T21:35:43.231Z,636.00
2023-03-19T21:36:43.296Z,637.00
2023-03-19T21:37:43.390Z,641.00
2023-03-19T21:38:43.478Z,643.00
2023-03-19T21:39:43.565Z,641.00
2023-03-19T21:40:43.661Z,641.00
2023-03-19T21:41:43.749Z,640.00
2023-03-19T21:42:43.842Z,639.00
2023-03-19T21:43:43.936Z,641.00
2023-03-19T21:44:44.014Z,642.00
2023-03-19T21:45:44.105Z,643.00
2023-03-19T21:46:44.251Z,643.00
2023-03-19T21:47:44.280Z,640.00
2023-03-19T21:48:44.389Z,641.00
2023-03-19T21:49:44.463Z,643.00
2023-03-19T21:50:44.546Z,645.00
2023-03-19T21:51:44.632Z,645.00
2023-03-19T21:52:58.481Z,644.00
2023-03-19T21:53:45.791Z,644.00
2023-03-19T21:54:44.772Z,644.00
2023-03-19T21:55:44.783Z,643.00
2023-03-19T21:56:44.820Z,645.00
2023-03-19T21:57:44.839Z,642.00
2023-03-19T21:58:44.853Z,644.00
2023-03-19T21:59:44.883Z,645.00
2023-03-19T22:00:44.944Z,642.00
2023-03-19T22:01:44.975Z,643.00
2023-03-19T22:02:45.071Z,645.00
2023-03-19T22:03:45.221Z,645.00
2023-03-19T22:04:45.248Z,644.00
2023-03-19T22:05:45.347Z,642.00
2023-03-19T22:06:45.435Z,642.00
2023-03-19T22:07:45.533Z,642.00
2023-03-19T22:08:45.619Z,644.00
2023-03-19T22:09:45.714Z,643.00
2023-03-19T22:10:45.810Z,643.00
2023-03-19T22:11:45.910Z,641.00
2023-03-19T22:12:45.986Z,640.00
2023-03-19T23:12:51.558Z,634.00
2023-03-19T23:13:51.767Z,635.00
2023-03-19T23:14:51.738Z,635.00
2023-03-19T23:15:51.842Z,635.00
2023-03-19T23:16:51.950Z,633.00
2023-03-19T23:19:52.215Z,636.00
2023-03-19T23:20:52.303Z,636.00
2023-03-19T23:21:52.403Z,636.00
2023-03-19T23:23:52.574Z,635.00
2023-03-19T23:24:52.678Z,634.00
2023-03-19T23:25:52.779Z,635.00
2023-03-19T23:26:52.864Z,633.00
2023-03-19T23:27:52.980Z,634.00
2023-03-19T23:28:53.064Z,632.00
2023-03-19T23:29:53.148Z,633.00
2023-03-19T23:30:53.281Z,634.00
2023-03-19T23:59:55.449Z,627.00
