createdAt,value
2017-10-24T00:01:46.816Z,90.30
2017-10-24T00:04:14.315Z,90.40
2017-10-24T00:06:41.951Z,90.40
2017-10-24T00:09:09.435Z,90.40
2017-10-24T00:11:36.903Z,90.40
2017-10-24T00:14:04.370Z,90.70
2017-10-24T00:16:32.181Z,90.40
2017-10-24T00:18:59.680Z,90.40
2017-10-24T00:21:27.148Z,90.40
2017-10-24T00:23:54.634Z,90.40
2017-10-24T00:26:22.156Z,90.30
2017-10-24T00:28:49.623Z,90.30
2017-10-24T00:31:17.110Z,90.30
2017-10-24T00:33:44.590Z,90.30
2017-10-24T00:36:12.102Z,90.40
2017-10-24T00:38:40.390Z,90.50
2017-10-24T00:41:07.889Z,90.50
2017-10-24T00:43:35.380Z,90.40
2017-10-24T00:46:03.647Z,90.40
2017-10-24T00:48:31.104Z,90.70
2017-10-24T00:50:59.357Z,90.40
2017-10-24T00:53:26.864Z,90.40
2017-10-24T00:55:55.118Z,90.40
2017-10-24T00:58:22.572Z,90.40
2017-10-24T01:00:50.038Z,90.40
2017-10-24T01:03:17.511Z,90.40
2017-10-24T01:05:45.746Z,90.40
2017-10-24T01:08:13.220Z,90.40
2017-10-24T01:10:40.687Z,90.40
2017-10-24T01:13:08.936Z,90.30
2017-10-24T01:15:36.414Z,90.30
2017-10-24T01:18:03.884Z,90.40
2017-10-24T01:20:32.145Z,90.30
2017-10-24T01:22:59.606Z,90.30
2017-10-24T01:25:27.867Z,90.70
2017-10-24T01:27:55.334Z,90.40
2017-10-24T01:30:22.787Z,90.40
2017-10-24T01:32:50.264Z,90.40
2017-10-24T01:35:17.769Z,90.50
2017-10-24T01:37:45.247Z,90.50
2017-10-24T01:40:12.724Z,90.40
2017-10-24T01:42:40.197Z,90.30
2017-10-24T01:45:08.457Z,90.30
2017-10-24T01:47:35.923Z,90.30
2017-10-24T01:50:04.222Z,90.40
2017-10-24T01:52:31.719Z,90.40
2017-10-24T01:54:59.248Z,90.10
2017-10-24T01:57:26.769Z,90.30
2017-10-24T01:59:54.238Z,90.40
2017-10-24T02:02:22.463Z,90.60
2017-10-24T02:04:49.965Z,90.60
2017-10-24T02:07:18.207Z,90.60
2017-10-24T02:09:45.691Z,90.60
2017-10-24T02:12:13.167Z,90.60
2017-10-24T02:14:41.429Z,90.60
2017-10-24T02:17:09.689Z,90.50
2017-10-24T02:19:37.164Z,90.80
2017-10-24T02:22:05.408Z,90.60
2017-10-24T02:24:32.867Z,90.60
2017-10-24T02:27:00.351Z,90.70
2017-10-24T02:29:27.860Z,90.60
2017-10-24T02:31:55.429Z,90.60
2017-10-24T02:34:22.939Z,90.60
2017-10-24T02:36:50.439Z,90.60
2017-10-24T02:39:17.910Z,90.50
2017-10-24T02:41:45.376Z,90.40
2017-10-24T02:44:12.835Z,90.40
2017-10-24T02:46:40.423Z,90.40
2017-10-24T02:49:08.653Z,90.50
2017-10-24T02:51:36.114Z,90.50
2017-10-24T02:54:03.579Z,90.50
2017-10-24T02:56:31.069Z,90.40
2017-10-24T02:58:59.317Z,90.50
2017-10-24T03:01:26.798Z,90.50
2017-10-24T03:03:55.080Z,90.30
2017-10-24T03:06:22.562Z,90.30
2017-10-24T03:08:50.043Z,90.30
2017-10-24T03:11:17.499Z,90.40
2017-10-24T03:13:44.975Z,90.40
2017-10-24T03:16:12.491Z,90.50
2017-10-24T03:18:39.998Z,90.50
2017-10-24T03:21:07.463Z,90.50
2017-10-24T03:23:34.946Z,90.40
2017-10-24T03:26:03.180Z,90.40
2017-10-24T03:28:30.676Z,90.40
2017-10-24T03:30:58.220Z,90.40
2017-10-24T03:33:26.500Z,90.30
2017-10-24T03:35:54.782Z,90.30
2017-10-24T03:38:22.295Z,90.30
2017-10-24T03:40:49.803Z,90.30
2017-10-24T03:43:17.266Z,90.30
2017-10-24T03:45:44.806Z,90.30
2017-10-24T03:48:12.326Z,90.30
2017-10-24T03:50:39.802Z,90.30
2017-10-24T03:53:07.289Z,90.30
2017-10-24T03:55:34.769Z,90.30
2017-10-24T03:58:02.298Z,90.30
2017-10-24T04:00:29.763Z,90.30
2017-10-24T04:02:57.270Z,90.30
2017-10-24T04:05:24.775Z,90.30
2017-10-24T04:07:53.074Z,90.50
2017-10-24T04:10:20.571Z,90.50
2017-10-24T04:12:48.131Z,90.50
2017-10-24T04:15:15.628Z,90.60
2017-10-24T04:17:43.177Z,90.80
2017-10-24T04:20:11.428Z,91.20
2017-10-24T04:22:38.911Z,91.20
2017-10-24T04:25:06.468Z,91.20
2017-10-24T04:27:34.744Z,91.30
2017-10-24T04:30:02.306Z,91.30
2017-10-24T04:32:30.590Z,91.30
2017-10-24T04:34:58.100Z,91.30
2017-10-24T04:37:26.735Z,91.50
2017-10-24T04:39:57.374Z,91.50
2017-10-24T04:42:24.861Z,91.40
2017-10-24T04:44:52.354Z,91.50
2017-10-24T04:47:19.844Z,91.60
2017-10-24T04:49:47.381Z,91.20
2017-10-24T04:52:14.891Z,91.20
2017-10-24T04:54:42.396Z,91.30
2017-10-24T04:57:09.907Z,91.30
2017-10-24T04:59:37.425Z,91.40
2017-10-24T05:02:04.950Z,91.30
2017-10-24T05:04:32.814Z,91.30
2017-10-24T05:07:00.680Z,91.20
2017-10-24T05:09:28.382Z,91.40
2017-10-24T05:11:55.968Z,91.30
2017-10-24T05:14:23.487Z,91.50
2017-10-24T05:16:50.998Z,90.80
2017-10-24T05:19:18.522Z,90.90
2017-10-24T05:21:46.274Z,91.00
2017-10-24T05:24:13.808Z,90.60
2017-10-24T05:26:41.297Z,90.50
2017-10-24T05:29:08.838Z,90.60
2017-10-24T05:31:37.115Z,90.40
2017-10-24T05:34:05.386Z,90.20
2017-10-24T05:36:32.908Z,90.20
2017-10-24T05:39:00.453Z,90.30
2017-10-24T05:41:27.931Z,90.20
2017-10-24T05:43:55.434Z,90.20
2017-10-24T05:46:22.995Z,90.30
2017-10-24T05:48:50.510Z,90.20
2017-10-24T05:51:18.075Z,90.20
2017-10-24T05:53:45.584Z,90.10
2017-10-24T05:56:13.133Z,90.10
2017-10-24T05:58:40.750Z,90.10
2017-10-24T06:01:08.235Z,90.10
2017-10-24T06:03:35.807Z,90.20
2017-10-24T06:06:03.367Z,90.20
2017-10-24T06:08:30.916Z,90.30
2017-10-24T06:10:59.190Z,90.30
2017-10-24T06:13:27.473Z,90.20
2017-10-24T06:15:55.962Z,90.30
2017-10-24T06:18:23.515Z,90.30
2017-10-24T06:20:51.810Z,90.20
2017-10-24T06:23:19.368Z,90.30
2017-10-24T06:25:46.895Z,90.30
2017-10-24T06:28:15.416Z,90.40
2017-10-24T06:30:42.946Z,90.40
2017-10-24T06:33:11.598Z,90.30
2017-10-24T06:35:39.094Z,90.50
2017-10-24T06:38:06.595Z,90.50
2017-10-24T06:40:34.099Z,90.60
2017-10-24T06:43:02.774Z,90.40
2017-10-24T06:45:30.340Z,90.40
2017-10-24T06:47:57.976Z,90.40
2017-10-24T06:50:26.738Z,90.30
2017-10-24T06:52:54.255Z,90.30
2017-10-24T06:55:23.195Z,90.50
2017-10-24T06:57:51.629Z,90.60
2017-10-24T07:00:19.151Z,90.60
2017-10-24T07:02:47.463Z,90.60
2017-10-24T07:05:15.248Z,90.50
2017-10-24T07:07:43.518Z,90.50
2017-10-24T07:10:11.018Z,90.40
2017-10-24T07:12:38.527Z,90.40
2017-10-24T07:15:06.027Z,90.50
2017-10-24T07:17:33.530Z,90.40
2017-10-24T07:20:03.089Z,90.50
2017-10-24T07:22:30.757Z,90.50
2017-10-24T07:24:58.262Z,90.40
2017-10-24T07:27:25.784Z,90.40
2017-10-24T07:29:53.274Z,90.30
2017-10-24T07:32:20.783Z,90.20
2017-10-24T07:34:48.289Z,90.10
2017-10-24T07:37:15.951Z,90.20
2017-10-24T07:39:43.516Z,90.20
2017-10-24T07:42:11.381Z,90.00
2017-10-24T07:44:38.931Z,89.90
2017-10-24T07:47:07.325Z,89.80
2017-10-24T07:49:34.880Z,89.80
2017-10-24T07:52:02.382Z,90.20
2017-10-24T07:54:29.913Z,90.50
2017-10-24T07:56:57.453Z,90.10
2017-10-24T07:59:24.985Z,89.50
2017-10-24T08:01:52.482Z,89.10
2017-10-24T08:04:19.999Z,89.10
2017-10-24T08:06:47.588Z,88.80
2017-10-24T08:09:15.054Z,89.10
2017-10-24T08:11:42.566Z,89.10
2017-10-24T08:14:10.175Z,89.10
2017-10-24T08:16:37.675Z,89.00
2017-10-24T08:19:05.224Z,89.00
2017-10-24T08:21:32.715Z,89.40
2017-10-24T08:24:00.243Z,89.10
2017-10-24T08:26:27.714Z,89.00
2017-10-24T08:28:55.251Z,88.80
2017-10-24T08:31:22.734Z,88.60
2017-10-24T08:33:50.274Z,88.80
2017-10-24T08:36:20.074Z,88.60
2017-10-24T08:38:48.419Z,89.00
2017-10-24T08:41:15.934Z,89.00
2017-10-24T08:43:43.403Z,88.70
2017-10-24T08:46:10.922Z,88.30
2017-10-24T08:48:38.414Z,88.20
2017-10-24T08:51:05.943Z,88.50
2017-10-24T08:53:33.523Z,87.80
2017-10-24T08:56:01.046Z,88.00
2017-10-24T08:58:28.580Z,88.30
2017-10-24T09:00:56.958Z,88.70
2017-10-24T09:03:26.594Z,88.50
2017-10-24T09:06:10.685Z,88.50
2017-10-24T09:08:54.229Z,88.40
2017-10-24T09:11:33.562Z,88.60
2017-10-24T09:14:02.854Z,88.30
2017-10-24T09:16:40.930Z,89.00
2017-10-24T09:19:18.023Z,87.70
2017-10-24T09:21:45.526Z,87.80
2017-10-24T09:24:13.059Z,87.10
2017-10-24T09:26:43.494Z,87.20
2017-10-24T09:29:11.104Z,86.80
2017-10-24T09:31:40.415Z,86.90
2017-10-24T09:34:07.906Z,87.10
2017-10-24T09:36:35.422Z,87.40
2017-10-24T09:39:02.932Z,87.40
2017-10-24T09:41:31.203Z,87.20
2017-10-24T09:43:58.710Z,87.20
2017-10-24T09:46:34.800Z,86.90
2017-10-24T09:49:02.286Z,87.00
2017-10-24T09:51:32.638Z,87.30
2017-10-24T09:54:00.155Z,87.30
2017-10-24T09:56:39.435Z,88.00
2017-10-24T10:02:08.215Z,87.80
2017-10-24T10:04:35.739Z,87.80
2017-10-24T10:07:13.112Z,88.30
2017-10-24T10:09:40.622Z,88.00
2017-10-24T10:12:09.698Z,88.50
2017-10-24T10:14:37.205Z,88.50
2017-10-24T10:17:04.718Z,88.50
2017-10-24T10:19:32.223Z,88.60
2017-10-24T10:21:59.823Z,89.20
2017-10-24T10:24:46.151Z,89.30
2017-10-24T10:27:13.663Z,89.20
2017-10-24T10:29:41.158Z,88.90
2017-10-24T10:32:08.655Z,89.20
2017-10-24T10:34:36.123Z,88.90
2017-10-24T10:37:03.629Z,89.10
2017-10-24T10:39:31.110Z,88.90
2017-10-24T10:41:58.604Z,88.90
2017-10-24T10:44:26.114Z,89.10
2017-10-24T10:46:53.650Z,89.50
2017-10-24T10:49:21.190Z,89.50
2017-10-24T10:51:48.832Z,89.40
2017-10-24T10:54:16.458Z,89.60
2017-10-24T10:56:43.953Z,89.70
2017-10-24T10:59:12.410Z,89.80
2017-10-24T11:01:40.015Z,89.70
2017-10-24T11:04:08.614Z,89.90
2017-10-24T11:06:36.121Z,89.80
2017-10-24T11:09:03.879Z,89.80
2017-10-24T11:11:31.394Z,90.00
2017-10-24T11:13:58.902Z,90.10
2017-10-24T11:16:26.475Z,90.00
2017-10-24T11:18:54.035Z,90.10
2017-10-24T11:21:21.546Z,90.20
2017-10-24T11:23:49.795Z,90.40
2017-10-24T11:26:17.277Z,90.30
2017-10-24T11:28:45.082Z,90.30
2017-10-24T11:31:12.580Z,90.40
2017-10-24T11:33:40.076Z,90.30
2017-10-24T11:36:07.604Z,90.50
2017-10-24T11:38:35.111Z,90.40
2017-10-24T11:41:02.590Z,90.50
2017-10-24T11:43:30.104Z,90.60
2017-10-24T11:45:57.665Z,90.50
2017-10-24T11:48:25.167Z,90.50
2017-10-24T11:50:53.328Z,90.50
2017-10-24T11:53:20.827Z,90.40
2017-10-24T11:55:51.214Z,90.70
2017-10-24T11:58:18.728Z,90.50
2017-10-24T12:00:46.191Z,90.60
2017-10-24T12:05:50.958Z,90.50
2017-10-24T12:08:19.766Z,90.40
2017-10-24T12:10:47.278Z,90.30
2017-10-24T12:13:14.790Z,90.50
2017-10-24T12:15:42.455Z,90.40
2017-10-24T12:18:15.409Z,90.40
2017-10-24T12:20:42.976Z,90.40
2017-10-24T12:23:10.503Z,90.40
2017-10-24T12:25:38.003Z,90.40
2017-10-24T12:28:05.503Z,90.40
2017-10-24T12:30:34.223Z,90.30
2017-10-24T12:33:04.926Z,90.30
2017-10-24T12:35:32.452Z,90.20
2017-10-24T12:38:01.271Z,90.20
2017-10-24T12:40:31.104Z,90.20
2017-10-24T12:42:58.602Z,90.30
2017-10-24T12:45:26.895Z,90.30
2017-10-24T12:47:55.270Z,90.50
2017-10-24T12:51:13.893Z,90.50
2017-10-24T12:53:41.427Z,90.50
2017-10-24T12:56:13.068Z,90.60
2017-10-24T12:58:44.358Z,90.60
2017-10-24T13:01:11.915Z,90.60
2017-10-24T13:03:39.409Z,90.60
2017-10-24T13:06:06.921Z,90.70
2017-10-24T13:08:34.438Z,90.70
2017-10-24T13:11:02.703Z,90.70
2017-10-24T13:13:30.224Z,90.70
2017-10-24T13:15:57.754Z,90.80
2017-10-24T13:18:42.162Z,90.90
2017-10-24T13:21:09.693Z,90.90
2017-10-24T13:23:37.198Z,90.70
2017-10-24T13:26:04.697Z,90.70
2017-10-24T13:28:32.205Z,90.70
2017-10-24T13:30:59.705Z,90.70
2017-10-24T13:33:27.183Z,90.70
2017-10-24T13:35:54.727Z,90.70
2017-10-24T13:38:22.297Z,90.70
2017-10-24T13:40:49.768Z,90.60
2017-10-24T13:43:17.283Z,90.50
2017-10-24T13:45:45.530Z,90.50
2017-10-24T13:48:13.003Z,90.50
2017-10-24T13:50:40.562Z,90.40
2017-10-24T13:55:57.101Z,90.40
2017-10-24T13:58:25.761Z,90.50
2017-10-24T14:00:53.270Z,90.40
2017-10-24T14:03:32.821Z,90.50
2017-10-24T14:06:07.500Z,90.60
2017-10-24T14:08:40.583Z,90.60
2017-10-24T14:11:08.246Z,90.60
2017-10-24T14:13:35.850Z,90.50
2017-10-24T14:16:03.354Z,90.50
2017-10-24T14:18:30.889Z,90.40
2017-10-24T14:20:58.387Z,90.60
2017-10-24T14:23:25.891Z,90.60
2017-10-24T14:25:53.459Z,90.60
2017-10-24T14:28:20.966Z,90.60
2017-10-24T14:30:48.463Z,90.50
2017-10-24T14:33:16.017Z,90.50
2017-10-24T14:35:43.545Z,90.50
2017-10-24T14:38:14.486Z,90.60
2017-10-24T14:40:41.992Z,90.50
2017-10-24T14:43:09.538Z,90.60
2017-10-24T14:45:37.263Z,90.60
2017-10-24T14:48:04.827Z,90.80
2017-10-24T14:50:32.351Z,90.80
2017-10-24T14:52:59.975Z,90.80
2017-10-24T14:55:28.088Z,90.80
2017-10-24T14:58:00.568Z,90.70
2017-10-24T15:00:29.689Z,90.50
2017-10-24T15:02:57.523Z,90.60
2017-10-24T15:05:25.115Z,90.60
2017-10-24T15:07:56.170Z,90.60
2017-10-24T15:10:23.695Z,90.50
2017-10-24T15:12:51.373Z,90.40
2017-10-24T15:15:18.927Z,90.40
2017-10-24T15:17:46.935Z,90.40
2017-10-24T15:20:14.455Z,90.40
2017-10-24T15:22:42.028Z,90.60
2017-10-24T15:25:09.563Z,90.50
2017-10-24T15:27:37.278Z,90.70
2017-10-24T15:30:04.896Z,90.70
2017-10-24T15:32:32.432Z,90.70
2017-10-24T15:35:00.577Z,90.70
2017-10-24T15:37:28.157Z,90.70
2017-10-24T15:39:55.748Z,90.70
2017-10-24T15:42:23.624Z,90.70
2017-10-24T15:44:51.239Z,90.70
2017-10-24T15:47:18.932Z,90.70
2017-10-24T15:49:46.496Z,90.80
2017-10-24T15:52:14.086Z,90.80
2017-10-24T15:54:41.728Z,90.80
2017-10-24T15:57:10.178Z,90.70
2017-10-24T15:59:37.840Z,90.80
2017-10-24T16:02:05.631Z,90.80
2017-10-24T16:04:33.198Z,90.80
2017-10-24T16:07:01.925Z,90.80
2017-10-24T16:09:29.531Z,90.90
2017-10-24T16:11:57.082Z,90.80
2017-10-24T16:14:26.385Z,90.90
2017-10-24T16:16:54.532Z,90.90
2017-10-24T16:19:22.496Z,90.90
2017-10-24T16:21:53.144Z,91.00
2017-10-24T16:24:24.402Z,91.10
2017-10-24T16:26:54.781Z,91.40
2017-10-24T16:29:25.027Z,91.10
2017-10-24T16:31:53.834Z,91.30
2017-10-24T16:34:24.533Z,91.30
2017-10-24T16:36:52.291Z,91.40
2017-10-24T16:39:20.371Z,91.40
2017-10-24T16:41:48.033Z,91.40
2017-10-24T16:44:21.697Z,91.60
2017-10-24T16:46:49.747Z,91.70
2017-10-24T16:52:11.700Z,91.90
2017-10-24T16:54:41.694Z,91.90
2017-10-24T16:57:09.987Z,91.90
2017-10-24T16:59:37.615Z,91.90
2017-10-24T17:02:06.108Z,92.00
2017-10-24T17:04:34.051Z,92.00
2017-10-24T17:07:19.227Z,92.00
2017-10-24T17:09:50.793Z,92.10
2017-10-24T17:12:18.598Z,92.10
2017-10-24T17:17:51.637Z,92.20
2017-10-24T17:20:19.155Z,92.30
2017-10-24T17:22:46.671Z,92.30
2017-10-24T17:25:16.223Z,92.40
2017-10-24T17:27:44.001Z,92.40
2017-10-24T17:30:12.422Z,92.40
2017-10-24T17:35:41.405Z,92.30
2017-10-24T17:41:56.140Z,92.10
2017-10-24T17:44:23.799Z,92.30
2017-10-24T17:46:52.116Z,92.30
2017-10-24T17:49:24.070Z,92.20
2017-10-24T17:51:52.613Z,92.20
2017-10-24T17:54:22.645Z,92.10
2017-10-24T17:56:55.617Z,92.10
2017-10-24T17:59:25.327Z,92.10
2017-10-24T18:01:55.852Z,92.10
2017-10-24T18:07:25.708Z,92.10
2017-10-24T18:09:57.757Z,92.10
2017-10-24T18:12:28.228Z,92.10
2017-10-24T18:15:14.967Z,92.00
2017-10-24T18:17:48.528Z,92.00
2017-10-24T18:20:17.404Z,92.10
2017-10-24T18:22:48.916Z,92.30
2017-10-24T18:25:19.757Z,92.30
2017-10-24T18:27:47.559Z,92.30
2017-10-24T18:33:09.640Z,92.40
2017-10-24T18:41:57.814Z,92.10
2017-10-24T18:44:41.585Z,92.10
2017-10-24T18:47:10.392Z,92.20
2017-10-24T18:52:52.054Z,92.20
2017-10-24T18:55:20.471Z,92.20
2017-10-24T18:57:50.806Z,92.20
2017-10-24T19:00:21.111Z,92.20
2017-10-24T19:02:49.098Z,92.20
2017-10-24T19:05:17.362Z,92.20
2017-10-24T19:07:45.325Z,92.30
2017-10-24T19:10:13.598Z,92.40
2017-10-24T19:38:38.472Z,93.30
2017-10-24T19:53:28.037Z,93.30
2017-10-24T19:55:55.621Z,93.30
2017-10-24T19:58:23.281Z,93.30
2017-10-24T20:00:51.430Z,93.40
2017-10-24T20:03:19.218Z,93.50
2017-10-24T20:05:47.507Z,93.50
2017-10-24T20:08:15.191Z,93.70
2017-10-24T20:10:42.888Z,93.70
2017-10-24T20:13:13.449Z,93.80
2017-10-24T20:15:44.579Z,93.90
2017-10-24T20:18:12.195Z,94.00
2017-10-24T20:20:40.112Z,94.00
2017-10-24T20:23:07.828Z,94.10
2017-10-24T20:25:35.519Z,94.10
2017-10-24T20:28:03.349Z,94.10
2017-10-24T20:30:31.194Z,94.20
2017-10-24T20:32:58.960Z,94.20
2017-10-24T20:35:26.523Z,94.30
2017-10-24T20:37:54.193Z,94.30
2017-10-24T20:40:21.765Z,94.30
2017-10-24T20:42:49.434Z,94.40
2017-10-24T20:45:17.023Z,94.40
2017-10-24T20:47:44.646Z,94.30
2017-10-24T20:50:12.335Z,94.60
2017-10-24T20:52:40.080Z,94.40
2017-10-24T20:55:07.835Z,94.40
2017-10-24T20:57:35.400Z,94.60
2017-10-24T21:00:06.766Z,94.50
2017-10-24T21:02:34.358Z,94.50
2017-10-24T21:05:03.405Z,94.60
2017-10-24T21:07:31.069Z,94.60
2017-10-24T21:09:58.786Z,94.70
2017-10-24T21:12:26.511Z,94.60
2017-10-24T21:14:54.565Z,94.50
2017-10-24T21:17:22.376Z,94.60
2017-10-24T21:19:50.745Z,94.60
2017-10-24T21:22:18.314Z,94.50
2017-10-24T21:24:45.956Z,94.60
2017-10-24T21:27:13.721Z,94.60
2017-10-24T21:29:41.375Z,94.70
2017-10-24T21:32:08.928Z,94.60
2017-10-24T21:34:36.437Z,94.60
2017-10-24T21:37:03.979Z,94.60
2017-10-24T21:39:31.603Z,94.70
2017-10-24T21:41:59.229Z,94.70
2017-10-24T21:44:26.910Z,94.80
2017-10-24T21:46:54.655Z,94.70
2017-10-24T21:49:22.347Z,94.70
2017-10-24T21:51:50.012Z,94.50
2017-10-24T21:54:17.630Z,94.60
2017-10-24T21:56:45.268Z,94.50
2017-10-24T21:59:13.440Z,94.60
2017-10-24T22:01:41.260Z,94.50
2017-10-24T22:04:08.923Z,94.60
2017-10-24T22:06:36.629Z,94.60
2017-10-24T22:09:04.302Z,94.60
2017-10-24T22:11:31.943Z,94.70
2017-10-24T22:14:00.296Z,94.70
2017-10-24T22:16:28.772Z,94.60
2017-10-24T22:18:57.365Z,94.50
2017-10-24T22:21:24.961Z,94.60
2017-10-24T22:23:53.325Z,94.60
2017-10-24T22:26:34.995Z,94.70
2017-10-24T22:29:03.822Z,94.60
2017-10-24T22:31:31.817Z,94.70
2017-10-24T22:34:02.422Z,94.70
2017-10-24T22:36:30.854Z,94.60
2017-10-24T22:38:58.465Z,94.70
2017-10-24T22:41:25.978Z,94.50
2017-10-24T22:43:54.270Z,94.60
2017-10-24T22:46:22.605Z,94.80
2017-10-24T22:48:50.201Z,94.60
2017-10-24T22:51:17.758Z,94.50
2017-10-24T22:53:45.285Z,94.70
2017-10-24T22:56:12.818Z,94.60
2017-10-24T22:58:40.495Z,94.60
2017-10-24T23:01:08.128Z,94.70
2017-10-24T23:03:35.679Z,94.60
2017-10-24T23:06:03.240Z,94.60
2017-10-24T23:08:30.797Z,94.60
2017-10-24T23:10:58.435Z,94.70
2017-10-24T23:13:26.046Z,94.70
2017-10-24T23:15:53.620Z,94.80
2017-10-24T23:18:21.234Z,94.70
2017-10-24T23:20:48.782Z,94.70
2017-10-24T23:23:17.113Z,94.60
2017-10-24T23:25:44.601Z,94.60
2017-10-24T23:28:12.125Z,94.50
2017-10-24T23:30:39.698Z,94.40
2017-10-24T23:33:07.195Z,94.40
2017-10-24T23:35:34.675Z,94.60
2017-10-24T23:38:02.163Z,94.80
2017-10-24T23:40:29.671Z,94.60
2017-10-24T23:42:57.251Z,94.60
2017-10-24T23:45:24.734Z,94.60
2017-10-24T23:47:52.244Z,94.60
2017-10-24T23:50:19.747Z,94.50
2017-10-24T23:52:47.316Z,94.50
2017-10-24T23:55:14.922Z,94.50
2017-10-24T23:57:42.398Z,94.50
