createdAt,value
2018-05-02T00:01:44.851Z,100988.09
2018-05-02T00:04:12.988Z,100983.45
2018-05-02T00:06:41.120Z,100985.27
2018-05-02T00:09:09.229Z,100976.17
2018-05-02T00:11:37.345Z,100983.42
2018-05-02T00:14:05.477Z,100982.73
2018-05-02T00:16:33.590Z,100982.58
2018-05-02T00:19:01.723Z,100978.64
2018-05-02T00:21:29.827Z,100979.78
2018-05-02T00:23:57.955Z,100980.58
2018-05-02T00:26:26.066Z,100980.64
2018-05-02T00:28:54.196Z,100978.31
2018-05-02T00:31:22.308Z,100974.91
2018-05-02T00:33:50.410Z,100970.70
2018-05-02T00:36:18.722Z,100970.09
2018-05-02T00:38:46.859Z,100970.89
2018-05-02T00:41:14.983Z,100962.40
2018-05-02T00:43:43.123Z,100964.78
2018-05-02T00:46:11.238Z,100963.24
2018-05-02T00:48:51.245Z,100961.21
2018-05-02T00:51:19.308Z,100956.52
2018-05-02T00:53:47.421Z,100960.79
2018-05-02T00:56:15.558Z,100960.98
2018-05-02T00:58:43.723Z,100959.47
2018-05-02T01:01:11.819Z,100962.77
2018-05-02T01:03:40.114Z,100962.69
2018-05-02T01:06:08.247Z,100958.27
2018-05-02T01:08:36.361Z,100963.39
2018-05-02T01:11:04.489Z,100965.41
2018-05-02T01:13:32.609Z,100966.02
2018-05-02T01:16:00.730Z,100966.44
2018-05-02T01:18:29.141Z,100969.63
2018-05-02T01:20:57.272Z,100968.78
2018-05-02T01:23:25.377Z,100970.56
2018-05-02T01:25:53.489Z,100970.78
2018-05-02T01:28:21.609Z,100974.69
2018-05-02T01:30:49.720Z,100973.56
2018-05-02T01:33:17.853Z,100973.66
2018-05-02T01:35:45.977Z,100975.42
2018-05-02T01:38:14.081Z,100980.61
2018-05-02T01:40:42.425Z,100975.69
2018-05-02T01:43:10.547Z,100978.31
2018-05-02T01:45:38.674Z,100973.64
2018-05-02T01:48:06.805Z,100979.72
2018-05-02T01:50:34.907Z,100983.96
2018-05-02T01:53:03.017Z,100981.38
2018-05-02T01:55:31.171Z,100979.73
2018-05-02T01:57:59.285Z,100989.63
2018-05-02T02:00:27.383Z,100979.66
2018-05-02T02:02:55.524Z,100980.20
2018-05-02T02:05:23.648Z,100978.69
2018-05-02T02:07:51.767Z,100977.11
2018-05-02T02:10:19.880Z,100970.83
2018-05-02T02:12:48.001Z,100973.59
2018-05-02T02:15:16.122Z,100968.73
2018-05-02T02:17:45.350Z,100965.53
2018-05-02T02:20:13.462Z,100963.70
2018-05-02T02:22:41.596Z,100963.08
2018-05-02T02:25:09.877Z,100946.34
2018-05-02T02:27:38.003Z,100952.34
2018-05-02T02:30:06.111Z,100950.84
2018-05-02T02:32:34.226Z,100945.56
2018-05-02T02:35:02.341Z,100942.75
2018-05-02T02:37:30.431Z,100941.03
2018-05-02T02:39:58.567Z,100934.83
2018-05-02T02:42:26.684Z,100937.41
2018-05-02T02:44:54.776Z,100937.87
2018-05-02T02:47:22.980Z,100936.02
2018-05-02T02:49:51.023Z,100933.34
2018-05-02T02:52:19.118Z,100935.83
2018-05-02T02:54:47.264Z,100939.34
2018-05-02T02:57:15.373Z,100936.13
2018-05-02T02:59:43.497Z,100938.92
2018-05-02T03:02:11.636Z,100937.28
2018-05-02T03:04:39.754Z,100936.34
2018-05-02T03:07:07.868Z,100936.05
2018-05-02T03:09:35.989Z,100938.02
2018-05-02T03:12:04.104Z,100937.50
2018-05-02T03:14:32.237Z,100933.92
2018-05-02T03:17:00.483Z,100926.28
2018-05-02T03:19:28.587Z,100920.97
2018-05-02T03:21:56.706Z,100917.47
2018-05-02T03:24:24.843Z,100921.48
2018-05-02T03:26:52.970Z,100917.16
2018-05-02T03:29:21.463Z,100923.99
2018-05-02T03:31:49.591Z,100926.67
2018-05-02T03:34:17.694Z,100924.38
2018-05-02T03:36:45.831Z,100917.80
2018-05-02T03:39:14.021Z,100928.63
2018-05-02T03:41:42.130Z,100923.86
2018-05-02T03:44:10.236Z,100924.32
2018-05-02T03:46:38.342Z,100921.39
2018-05-02T03:49:06.677Z,100921.70
2018-05-02T03:51:34.779Z,100922.23
2018-05-02T03:54:02.904Z,100923.80
2018-05-02T03:56:31.010Z,100921.41
2018-05-02T03:58:59.112Z,100925.43
2018-05-02T04:01:38.887Z,100925.87
2018-05-02T04:04:18.781Z,100931.53
2018-05-02T04:07:15.073Z,100931.53
2018-05-02T04:09:43.200Z,100935.56
2018-05-02T04:12:22.166Z,100941.63
2018-05-02T04:14:50.293Z,100943.91
2018-05-02T04:17:18.405Z,100942.69
2018-05-02T04:19:46.518Z,100951.45
2018-05-02T04:22:14.628Z,100954.45
2018-05-02T04:24:42.803Z,100957.25
2018-05-02T04:27:11.005Z,100955.86
2018-05-02T04:29:39.149Z,100960.20
2018-05-02T04:32:07.257Z,100963.11
2018-05-02T04:34:35.409Z,100972.91
2018-05-02T04:37:03.543Z,100972.70
2018-05-02T04:39:31.658Z,100978.89
2018-05-02T04:41:59.781Z,100974.55
2018-05-02T04:44:27.904Z,100972.92
2018-05-02T04:46:56.024Z,100970.50
2018-05-02T04:49:24.168Z,100977.25
2018-05-02T04:51:52.259Z,100973.31
2018-05-02T04:54:20.403Z,100969.10
2018-05-02T04:56:48.524Z,100977.13
2018-05-02T04:59:16.700Z,100977.84
2018-05-02T05:01:44.821Z,100974.30
2018-05-02T05:04:12.963Z,100980.84
2018-05-02T05:06:41.097Z,100985.17
2018-05-02T05:09:09.196Z,100981.97
2018-05-02T05:11:37.325Z,100989.94
2018-05-02T05:14:05.423Z,100977.53
2018-05-02T05:16:33.532Z,100994.44
2018-05-02T05:19:01.672Z,100986.57
2018-05-02T05:21:29.827Z,100981.20
2018-05-02T05:23:57.933Z,100983.89
2018-05-02T05:26:26.046Z,100989.97
2018-05-02T05:28:54.164Z,100984.95
2018-05-02T05:31:22.277Z,100992.87
2018-05-02T05:33:50.429Z,100993.55
2018-05-02T05:36:18.526Z,100991.70
2018-05-02T05:38:46.646Z,100991.70
2018-05-02T05:41:14.781Z,100987.43
2018-05-02T05:43:42.882Z,100987.14
2018-05-02T05:46:11.006Z,100986.16
2018-05-02T05:48:39.121Z,100991.61
2018-05-02T05:51:07.223Z,100991.22
2018-05-02T05:53:35.355Z,100988.09
2018-05-02T05:56:03.500Z,100992.50
2018-05-02T05:58:31.603Z,100994.77
2018-05-02T06:00:59.711Z,100990.52
2018-05-02T06:03:27.849Z,100982.84
2018-05-02T06:05:55.961Z,100995.76
2018-05-02T06:08:24.081Z,100996.11
2018-05-02T06:10:52.190Z,101001.67
2018-05-02T06:13:20.325Z,101003.44
2018-05-02T06:15:48.423Z,101003.52
2018-05-02T06:18:16.565Z,100995.45
2018-05-02T06:20:44.691Z,100995.08
2018-05-02T06:23:13.658Z,100994.38
2018-05-02T06:25:41.780Z,100989.13
2018-05-02T06:28:09.906Z,100984.95
2018-05-02T06:30:38.011Z,100984.09
2018-05-02T06:33:06.161Z,100989.09
2018-05-02T06:35:34.259Z,100995.30
2018-05-02T06:38:02.382Z,100982.70
2018-05-02T06:40:30.509Z,100986.39
2018-05-02T06:42:58.608Z,100991.94
2018-05-02T06:45:26.728Z,100988.12
2018-05-02T06:47:55.008Z,100983.63
2018-05-02T06:50:23.211Z,100983.06
2018-05-02T06:52:51.230Z,100983.90
2018-05-02T06:55:19.357Z,100982.52
2018-05-02T06:57:47.481Z,100979.36
2018-05-02T07:00:16.043Z,100984.55
2018-05-02T07:02:44.155Z,100979.31
2018-05-02T07:05:12.295Z,100971.63
2018-05-02T07:07:40.404Z,100973.17
2018-05-02T07:10:08.534Z,100975.67
2018-05-02T07:12:36.653Z,100981.14
2018-05-02T07:15:04.769Z,100981.52
2018-05-02T07:17:32.891Z,100978.86
2018-05-02T07:20:01.011Z,100974.89
2018-05-02T07:22:29.120Z,100974.19
2018-05-02T07:24:57.245Z,100972.84
2018-05-02T07:27:25.365Z,100975.42
2018-05-02T07:29:53.493Z,100971.21
2018-05-02T07:32:21.610Z,100978.81
2018-05-02T07:34:49.728Z,100977.34
2018-05-02T07:37:17.841Z,100975.42
2018-05-02T07:39:45.989Z,100976.09
2018-05-02T07:42:14.135Z,100978.72
2018-05-02T07:44:42.212Z,100980.23
2018-05-02T07:47:10.338Z,100976.65
2018-05-02T07:49:38.484Z,100975.84
2018-05-02T07:52:06.587Z,100961.43
2018-05-02T07:54:34.735Z,100966.86
2018-05-02T07:57:02.875Z,100967.64
2018-05-02T07:59:30.977Z,100969.42
2018-05-02T08:01:59.100Z,100959.44
2018-05-02T08:04:27.218Z,100958.63
2018-05-02T08:06:55.326Z,100955.13
2018-05-02T08:09:23.468Z,100955.13
2018-05-02T08:11:51.582Z,100958.22
2018-05-02T08:14:19.776Z,100967.97
2018-05-02T08:16:47.916Z,100961.70
2018-05-02T08:19:16.047Z,100961.22
2018-05-02T08:21:44.178Z,100956.05
2018-05-02T08:24:12.297Z,100955.87
2018-05-02T08:26:40.425Z,100952.17
2018-05-02T08:29:08.518Z,100952.34
2018-05-02T08:31:36.914Z,100946.06
2018-05-02T08:34:04.965Z,100944.81
2018-05-02T08:36:33.085Z,100935.54
2018-05-02T08:39:01.237Z,100943.11
2018-05-02T08:41:29.360Z,100935.47
2018-05-02T08:43:57.488Z,100932.53
2018-05-02T08:46:25.613Z,100938.27
2018-05-02T08:48:53.729Z,100943.00
2018-05-02T08:51:22.051Z,100937.68
2018-05-02T08:53:50.189Z,100922.13
2018-05-02T08:56:18.301Z,100920.30
2018-05-02T08:58:46.411Z,100914.34
2018-05-02T09:01:14.522Z,100914.79
2018-05-02T09:03:42.715Z,100913.68
2018-05-02T09:06:10.761Z,100904.87
2018-05-02T09:08:38.896Z,100911.61
2018-05-02T09:11:07.017Z,100905.33
2018-05-02T09:13:35.145Z,100899.53
2018-05-02T09:16:03.428Z,100890.28
2018-05-02T09:18:31.544Z,100885.64
2018-05-02T09:20:59.682Z,100890.41
2018-05-02T09:23:27.809Z,100888.05
2018-05-02T09:25:55.978Z,100887.08
2018-05-02T09:28:24.282Z,100880.22
2018-05-02T09:30:52.431Z,100879.07
2018-05-02T09:33:20.531Z,100878.40
2018-05-02T09:35:48.636Z,100883.98
2018-05-02T09:38:16.760Z,100880.77
2018-05-02T09:40:44.881Z,100871.25
2018-05-02T09:43:13.000Z,100864.73
2018-05-02T09:45:44.447Z,100863.05
2018-05-02T09:48:12.572Z,100870.22
2018-05-02T09:50:40.684Z,100861.88
2018-05-02T09:53:08.818Z,100861.10
2018-05-02T09:55:36.933Z,100860.89
2018-05-02T09:58:05.072Z,100859.30
2018-05-02T10:00:33.198Z,100854.27
2018-05-02T10:03:01.317Z,100848.19
2018-05-02T10:05:29.431Z,100850.37
2018-05-02T10:07:57.548Z,100845.91
2018-05-02T10:10:25.685Z,100846.72
2018-05-02T10:12:53.800Z,100851.66
2018-05-02T10:15:21.956Z,100859.30
2018-05-02T10:17:50.056Z,100845.77
2018-05-02T10:20:18.182Z,100855.75
2018-05-02T10:22:46.323Z,100848.09
2018-05-02T10:25:14.428Z,100857.72
2018-05-02T10:27:42.558Z,100850.42
2018-05-02T10:30:10.680Z,100854.53
2018-05-02T10:32:38.792Z,100848.99
2018-05-02T10:35:06.914Z,100849.52
2018-05-02T10:37:35.057Z,100841.77
2018-05-02T10:40:03.176Z,100847.36
2018-05-02T10:42:31.296Z,100850.72
2018-05-02T10:44:59.440Z,100844.06
2018-05-02T10:47:27.554Z,100838.96
2018-05-02T10:49:55.657Z,100841.50
2018-05-02T10:52:23.792Z,100841.64
2018-05-02T10:54:51.916Z,100840.52
2018-05-02T10:57:20.024Z,100840.50
2018-05-02T10:59:48.135Z,100836.75
2018-05-02T11:02:16.239Z,100841.92
2018-05-02T11:04:44.347Z,100838.92
2018-05-02T11:07:12.482Z,100837.37
2018-05-02T11:09:40.605Z,100830.67
2018-05-02T11:12:08.738Z,100819.23
2018-05-02T11:14:36.845Z,100811.98
2018-05-02T11:17:04.946Z,100805.48
2018-05-02T11:19:33.062Z,100809.27
2018-05-02T11:22:01.230Z,100804.95
2018-05-02T11:24:29.327Z,100806.97
2018-05-02T11:26:57.439Z,100799.44
2018-05-02T11:29:25.584Z,100795.36
2018-05-02T11:31:53.693Z,100800.72
2018-05-02T11:34:21.817Z,100790.17
2018-05-02T11:36:49.930Z,100799.38
2018-05-02T11:39:18.177Z,100779.25
2018-05-02T11:41:46.309Z,100779.89
2018-05-02T11:44:14.415Z,100778.81
2018-05-02T11:46:42.521Z,100777.58
2018-05-02T11:49:10.642Z,100773.63
2018-05-02T11:51:38.788Z,100776.44
2018-05-02T11:54:06.906Z,100775.06
2018-05-02T11:56:35.007Z,100767.48
2018-05-02T11:59:03.188Z,100764.16
2018-05-02T12:01:31.319Z,100768.42
2018-05-02T12:03:59.433Z,100752.03
2018-05-02T12:06:27.575Z,100764.90
2018-05-02T12:08:55.674Z,100755.77
2018-05-02T12:11:23.840Z,100758.38
2018-05-02T12:13:51.967Z,100747.48
2018-05-02T12:16:20.091Z,100751.69
2018-05-02T12:18:48.219Z,100753.05
2018-05-02T12:21:16.346Z,100741.91
2018-05-02T12:23:44.468Z,100738.77
2018-05-02T12:26:12.570Z,100738.82
2018-05-02T12:28:40.722Z,100741.41
2018-05-02T12:31:08.829Z,100742.64
2018-05-02T12:33:36.974Z,100736.24
2018-05-02T12:36:05.091Z,100734.88
2018-05-02T12:38:33.191Z,100728.63
2018-05-02T12:41:01.299Z,100724.12
2018-05-02T12:43:29.428Z,100719.09
2018-05-02T12:45:57.524Z,100718.94
2018-05-02T12:48:25.664Z,100711.29
2018-05-02T12:50:53.778Z,100713.86
2018-05-02T12:53:21.901Z,100711.71
2018-05-02T12:55:50.005Z,100698.77
2018-05-02T12:58:18.123Z,100688.38
2018-05-02T13:00:46.257Z,100695.89
2018-05-02T13:03:14.365Z,100686.22
2018-05-02T13:05:42.513Z,100673.55
2018-05-02T13:08:10.627Z,100673.09
2018-05-02T13:10:38.811Z,100672.13
2018-05-02T13:13:16.630Z,100666.88
2018-05-02T13:15:46.488Z,100673.00
2018-05-02T13:18:14.612Z,100668.75
2018-05-02T13:20:42.739Z,100670.06
2018-05-02T13:23:10.843Z,100658.25
2018-05-02T13:25:38.965Z,100662.61
2018-05-02T13:28:07.083Z,100651.31
2018-05-02T13:30:35.202Z,100643.11
2018-05-02T13:33:03.402Z,100651.55
2018-05-02T13:35:31.423Z,100635.88
2018-05-02T13:37:59.531Z,100626.74
2018-05-02T13:40:27.634Z,100628.28
2018-05-02T13:42:55.747Z,100628.42
2018-05-02T13:45:23.893Z,100617.38
2018-05-02T13:47:52.006Z,100608.50
2018-05-02T13:50:20.147Z,100616.37
2018-05-02T13:52:48.283Z,100611.52
2018-05-02T13:55:16.550Z,100601.52
2018-05-02T13:57:44.725Z,100610.84
2018-05-02T14:00:12.844Z,100598.58
2018-05-02T14:02:40.953Z,100590.40
2018-05-02T14:05:09.070Z,100594.51
2018-05-02T14:07:37.197Z,100589.72
2018-05-02T14:10:05.321Z,100583.41
2018-05-02T14:12:33.452Z,100576.09
2018-05-02T14:15:01.589Z,100578.45
2018-05-02T14:17:29.701Z,100576.48
2018-05-02T14:19:57.844Z,100575.94
2018-05-02T14:22:25.961Z,100569.22
2018-05-02T14:24:54.058Z,100571.65
2018-05-02T14:27:22.205Z,100565.87
2018-05-02T14:29:50.309Z,100569.80
2018-05-02T14:32:18.408Z,100574.99
2018-05-02T14:34:46.545Z,100565.33
2018-05-02T14:37:14.660Z,100570.13
2018-05-02T14:39:42.796Z,100560.31
2018-05-02T14:42:10.929Z,100559.05
2018-05-02T14:44:39.157Z,100553.88
2018-05-02T14:47:07.288Z,100551.50
2018-05-02T14:49:35.436Z,100550.13
2018-05-02T14:52:03.530Z,100547.51
2018-05-02T14:54:31.678Z,100550.31
2018-05-02T14:56:59.790Z,100551.86
2018-05-02T14:59:27.901Z,100556.17
2018-05-02T15:01:56.021Z,100551.03
2018-05-02T15:04:24.136Z,100548.55
2018-05-02T15:06:52.264Z,100556.17
2018-05-02T15:09:20.424Z,100547.31
2018-05-02T15:11:48.722Z,100543.21
2018-05-02T15:14:16.838Z,100542.41
2018-05-02T15:16:44.936Z,100544.86
2018-05-02T15:19:13.212Z,100543.91
2018-05-02T15:21:41.328Z,100537.67
2018-05-02T15:24:09.432Z,100545.19
2018-05-02T15:26:37.573Z,100542.14
2018-05-02T15:29:05.686Z,100539.83
2018-05-02T15:31:33.786Z,100547.47
2018-05-02T15:34:01.938Z,100544.62
2018-05-02T15:36:30.076Z,100545.91
2018-05-02T15:38:58.170Z,100544.50
2018-05-02T15:41:26.318Z,100529.88
2018-05-02T15:43:54.442Z,100532.22
2018-05-02T15:46:22.556Z,100541.25
2018-05-02T15:48:50.705Z,100542.92
2018-05-02T15:51:18.835Z,100534.50
2018-05-02T15:53:46.931Z,100539.79
2018-05-02T15:56:15.140Z,100532.36
2018-05-02T15:58:43.185Z,100525.90
2018-05-02T16:01:11.305Z,100529.86
2018-05-02T16:03:39.433Z,100524.52
2018-05-02T16:06:07.549Z,100518.89
2018-05-02T16:08:35.670Z,100528.40
2018-05-02T16:11:03.779Z,100529.64
2018-05-02T16:13:31.890Z,100525.09
2018-05-02T16:15:59.992Z,100528.66
2018-05-02T16:18:28.103Z,100527.55
2018-05-02T16:20:56.302Z,100513.27
2018-05-02T16:23:24.440Z,100523.61
2018-05-02T16:25:52.551Z,100524.41
2018-05-02T16:28:20.669Z,100524.47
2018-05-02T16:30:48.793Z,100518.93
2018-05-02T16:33:17.005Z,100525.81
2018-05-02T16:35:45.035Z,100520.94
2018-05-02T16:38:13.168Z,100518.76
2018-05-02T16:40:41.300Z,100524.61
2018-05-02T16:43:09.409Z,100521.75
2018-05-02T16:45:37.525Z,100521.45
2018-05-02T16:48:05.657Z,100527.16
2018-05-02T16:50:33.773Z,100517.15
2018-05-02T16:53:01.896Z,100520.97
2018-05-02T16:55:30.009Z,100526.14
2018-05-02T16:57:58.152Z,100519.95
2018-05-02T17:00:26.245Z,100521.03
2018-05-02T17:02:54.383Z,100525.14
2018-05-02T17:05:22.522Z,100524.57
2018-05-02T17:07:50.621Z,100522.84
2018-05-02T17:10:18.882Z,100529.91
2018-05-02T17:12:46.881Z,100519.59
2018-05-02T17:15:15.001Z,100510.83
2018-05-02T17:17:43.151Z,100526.80
2018-05-02T17:20:11.271Z,100525.98
2018-05-02T17:22:39.363Z,100521.36
2018-05-02T17:25:07.508Z,100518.63
2018-05-02T17:27:35.621Z,100522.28
2018-05-02T17:30:03.796Z,100527.75
2018-05-02T17:32:31.874Z,100528.73
2018-05-02T17:34:59.976Z,100528.63
2018-05-02T17:37:28.093Z,100534.09
2018-05-02T17:39:56.251Z,100536.02
2018-05-02T17:42:24.347Z,100539.97
2018-05-02T17:44:52.458Z,100538.89
2018-05-02T17:47:20.811Z,100542.42
2018-05-02T17:49:48.929Z,100551.16
2018-05-02T17:52:17.074Z,100544.65
2018-05-02T17:54:45.212Z,100541.09
2018-05-02T17:57:13.330Z,100541.09
2018-05-02T17:59:41.428Z,100550.49
2018-05-02T18:02:09.551Z,100549.69
2018-05-02T18:04:37.681Z,100551.20
2018-05-02T18:07:05.828Z,100554.43
2018-05-02T18:09:33.939Z,100557.18
2018-05-02T18:12:02.072Z,100559.51
2018-05-02T18:14:33.131Z,100565.75
2018-05-02T18:17:01.318Z,100564.40
2018-05-02T18:19:29.452Z,100563.33
2018-05-02T18:21:57.569Z,100573.52
2018-05-02T18:24:25.734Z,100568.48
2018-05-02T18:26:53.839Z,100569.19
2018-05-02T18:29:21.966Z,100570.41
2018-05-02T18:31:50.114Z,100583.74
2018-05-02T18:34:18.211Z,100579.80
2018-05-02T18:36:46.318Z,100576.00
2018-05-02T18:39:14.655Z,100573.80
2018-05-02T18:41:42.762Z,100583.19
2018-05-02T18:44:10.885Z,100585.91
2018-05-02T18:46:39.232Z,100592.84
2018-05-02T18:49:07.366Z,100588.48
2018-05-02T18:51:35.473Z,100593.53
2018-05-02T18:54:03.689Z,100595.70
2018-05-02T18:56:35.537Z,100595.56
2018-05-02T18:59:03.642Z,100601.55
2018-05-02T19:01:31.799Z,100596.64
2018-05-02T19:03:59.913Z,100592.42
2018-05-02T19:06:28.010Z,100596.91
2018-05-02T19:08:56.131Z,100603.05
2018-05-02T19:11:24.249Z,100600.70
2018-05-02T19:13:57.920Z,100604.50
2018-05-02T19:16:26.048Z,100610.77
2018-05-02T19:18:59.954Z,100607.49
2018-05-02T19:21:28.066Z,100617.70
2018-05-02T19:23:56.200Z,100618.63
2018-05-02T19:26:29.889Z,100633.53
2018-05-02T19:28:58.036Z,100626.59
2018-05-02T19:31:33.875Z,100632.81
2018-05-02T19:34:02.008Z,100633.50
2018-05-02T19:36:30.226Z,100642.02
2018-05-02T19:38:58.379Z,100645.54
2018-05-02T19:41:32.136Z,100646.74
2018-05-02T19:44:04.841Z,100649.97
2018-05-02T19:46:32.983Z,100646.95
2018-05-02T19:49:01.088Z,100648.42
2018-05-02T19:51:34.881Z,100650.70
2018-05-02T19:54:02.974Z,100657.16
2018-05-02T19:56:31.092Z,100657.61
2018-05-02T19:58:59.232Z,100659.96
2018-05-02T20:01:32.889Z,100659.84
2018-05-02T20:04:01.033Z,100662.23
2018-05-02T20:06:29.169Z,100663.06
2018-05-02T20:09:06.039Z,100669.12
2018-05-02T20:11:39.719Z,100672.12
2018-05-02T20:14:07.908Z,100681.31
2018-05-02T20:16:36.025Z,100675.23
2018-05-02T20:19:04.207Z,100678.85
2018-05-02T20:21:32.283Z,100672.33
2018-05-02T20:24:00.397Z,100677.74
2018-05-02T20:26:28.513Z,100674.31
2018-05-02T20:28:56.648Z,100679.26
2018-05-02T20:31:24.768Z,100679.49
2018-05-02T20:33:52.864Z,100683.06
2018-05-02T20:36:21.017Z,100680.33
2018-05-02T20:38:49.118Z,100679.23
2018-05-02T20:41:17.241Z,100689.06
2018-05-02T20:43:45.481Z,100688.89
2018-05-02T20:46:13.607Z,100691.39
2018-05-02T20:48:41.746Z,100691.59
2018-05-02T20:51:09.881Z,100693.27
2018-05-02T20:53:38.001Z,100699.61
2018-05-02T20:56:06.131Z,100700.59
2018-05-02T20:58:34.250Z,100699.78
2018-05-02T21:01:02.385Z,100701.23
2018-05-02T21:03:30.481Z,100694.77
2018-05-02T21:05:58.599Z,100694.08
2018-05-02T21:08:26.725Z,100697.35
2018-05-02T21:10:54.841Z,100695.05
2018-05-02T21:13:22.985Z,100696.94
2018-05-02T21:15:51.088Z,100694.20
2018-05-02T21:18:19.271Z,100698.52
2018-05-02T21:20:47.385Z,100694.56
2018-05-02T21:23:15.524Z,100697.61
2018-05-02T21:25:43.665Z,100705.17
2018-05-02T21:28:11.796Z,100706.27
2018-05-02T21:30:39.908Z,100710.73
2018-05-02T21:33:08.039Z,100717.02
2018-05-02T21:35:36.174Z,100718.78
2018-05-02T21:38:04.278Z,100719.66
2018-05-02T21:40:32.453Z,100717.47
2018-05-02T21:43:00.602Z,100719.56
2018-05-02T21:45:28.890Z,100716.14
2018-05-02T21:47:57.300Z,100711.85
2018-05-02T21:50:25.729Z,100711.11
2018-05-02T21:52:53.849Z,100722.05
2018-05-02T21:55:21.956Z,100726.11
2018-05-02T21:57:50.096Z,100725.91
2018-05-02T22:00:18.213Z,100732.69
2018-05-02T22:02:46.318Z,100727.33
2018-05-02T22:05:14.462Z,100733.02
2018-05-02T22:07:42.562Z,100740.14
2018-05-02T22:10:10.700Z,100745.63
2018-05-02T22:12:38.830Z,100742.30
2018-05-02T22:15:06.927Z,100744.11
2018-05-02T22:17:35.048Z,100741.47
2018-05-02T22:20:03.162Z,100744.27
2018-05-02T22:22:31.286Z,100744.11
2018-05-02T22:24:59.409Z,100749.14
2018-05-02T22:27:27.523Z,100756.72
2018-05-02T22:29:55.640Z,100752.13
2018-05-02T22:32:23.746Z,100756.55
2018-05-02T22:34:51.881Z,100759.21
2018-05-02T22:37:20.011Z,100757.78
2018-05-02T22:39:48.125Z,100757.19
2018-05-02T22:42:16.265Z,100760.86
2018-05-02T22:44:44.396Z,100757.70
2018-05-02T22:47:12.487Z,100766.22
2018-05-02T22:49:40.617Z,100763.45
2018-05-02T22:52:08.732Z,100766.92
2018-05-02T22:54:36.866Z,100759.92
2018-05-02T22:57:05.021Z,100766.15
2018-05-02T22:59:33.129Z,100769.19
2018-05-02T23:02:01.249Z,100769.58
2018-05-02T23:04:29.370Z,100774.48
2018-05-02T23:06:57.546Z,100767.62
2018-05-02T23:09:25.646Z,100774.73
2018-05-02T23:11:53.792Z,100777.17
2018-05-02T23:14:21.900Z,100779.33
2018-05-02T23:16:50.016Z,100781.21
2018-05-02T23:19:18.167Z,100784.83
2018-05-02T23:21:46.321Z,100788.39
2018-05-02T23:24:14.499Z,100786.19
2018-05-02T23:26:42.651Z,100788.75
2018-05-02T23:29:10.846Z,100795.87
2018-05-02T23:31:38.976Z,100791.37
2018-05-02T23:34:07.109Z,100790.97
2018-05-02T23:36:35.266Z,100791.98
2018-05-02T23:39:03.340Z,100796.72
2018-05-02T23:41:31.517Z,100796.42
2018-05-02T23:43:59.695Z,100794.20
2018-05-02T23:46:27.824Z,100783.24
2018-05-02T23:48:55.960Z,100785.44
2018-05-02T23:51:24.057Z,100791.91
2018-05-02T23:53:52.189Z,100809.72
2018-05-02T23:56:20.304Z,100803.55
2018-05-02T23:58:48.421Z,100807.72
