createdAt,value
2018-07-22T07:49:25.346Z,1940.00
2018-07-22T07:50:00.568Z,1800.00
2018-07-22T07:50:35.756Z,1800.00
2018-07-22T07:51:11.171Z,1816.00
2018-07-22T07:51:46.463Z,1800.00
2018-07-22T07:54:23.026Z,1708.00
2018-07-22T07:54:59.167Z,1744.00
2018-07-22T07:55:34.466Z,1716.00
2018-07-22T07:56:09.901Z,1692.00
2018-07-22T07:56:45.410Z,1696.00
2018-07-22T07:57:20.931Z,1688.00
2018-07-22T07:57:56.297Z,1744.00
2018-07-22T07:58:31.677Z,2076.00
2018-07-22T07:59:07.593Z,2152.00
2018-07-22T07:59:42.943Z,2124.00
2018-07-22T08:00:19.468Z,2136.00
2018-07-22T08:00:56.058Z,2000.00
2018-07-22T08:01:31.361Z,2032.00
2018-07-22T08:02:06.500Z,2220.00
2018-07-22T08:02:41.808Z,2080.00
2018-07-22T08:03:17.223Z,2088.00
2018-07-22T08:03:53.025Z,2156.00
2018-07-22T08:04:28.323Z,2028.00
2018-07-22T08:05:03.824Z,1876.00
2018-07-22T08:05:39.313Z,1880.00
2018-07-22T08:06:14.680Z,1976.00
2018-07-22T08:06:50.175Z,2048.00
2018-07-22T08:07:25.397Z,2052.00
2018-07-22T08:08:00.842Z,2168.00
2018-07-22T08:08:36.502Z,1936.00
2018-07-22T08:09:11.834Z,1936.00
2018-07-22T08:09:47.029Z,1972.00
2018-07-22T08:10:22.481Z,1972.00
2018-07-22T08:10:58.243Z,2000.00
2018-07-22T08:11:33.730Z,2076.00
2018-07-22T08:12:08.902Z,1960.00
2018-07-22T08:12:44.216Z,2080.00
2018-07-22T08:13:19.524Z,1992.00
2018-07-22T08:13:54.942Z,2084.00
2018-07-22T08:14:30.731Z,2068.00
2018-07-22T08:15:05.900Z,2048.00
2018-07-22T08:15:42.021Z,1912.00
2018-07-22T08:16:17.474Z,1976.00
2018-07-22T08:16:52.931Z,1872.00
2018-07-22T08:17:28.316Z,1772.00
2018-07-22T08:18:03.903Z,1708.00
2018-07-22T08:18:39.292Z,1680.00
2018-07-22T08:19:14.639Z,1764.00
2018-07-22T08:19:50.657Z,1700.00
2018-07-22T08:20:26.193Z,1812.00
2018-07-22T08:21:01.391Z,1836.00
2018-07-22T08:21:37.129Z,1784.00
2018-07-22T08:22:12.518Z,1540.00
2018-07-22T08:22:48.245Z,1940.00
2018-07-22T08:23:23.868Z,1452.00
2018-07-22T08:23:59.812Z,1668.00
2018-07-22T08:24:35.371Z,1832.00
2018-07-22T08:25:10.972Z,1920.00
2018-07-22T08:25:46.290Z,1752.00
2018-07-22T08:26:21.750Z,1776.00
2018-07-22T08:26:57.258Z,1748.00
2018-07-22T08:27:32.664Z,1768.00
2018-07-22T08:28:08.098Z,1964.00
2018-07-22T08:28:43.613Z,1876.00
2018-07-22T08:29:19.042Z,1952.00
2018-07-22T08:29:54.478Z,2024.00
2018-07-22T08:30:29.750Z,2084.00
2018-07-22T08:31:05.216Z,2176.00
2018-07-22T08:31:40.559Z,2036.00
2018-07-22T08:32:15.929Z,2264.00
2018-07-22T08:32:51.324Z,2172.00
2018-07-22T08:33:26.636Z,2236.00
2018-07-22T08:34:02.149Z,2288.00
2018-07-22T08:34:37.600Z,2008.00
2018-07-22T08:35:12.951Z,2380.00
2018-07-22T08:35:49.207Z,1840.00
2018-07-22T08:36:24.355Z,2184.00
2018-07-22T08:36:59.675Z,2084.00
2018-07-22T08:37:35.202Z,2180.00
2018-07-22T08:38:10.507Z,2092.00
2018-07-22T08:38:45.719Z,1948.00
2018-07-22T08:39:20.910Z,1960.00
2018-07-22T08:39:56.058Z,1968.00
2018-07-22T08:40:31.601Z,2364.00
2018-07-22T08:41:06.972Z,1988.00
2018-07-22T08:41:42.483Z,2020.00
2018-07-22T08:42:17.697Z,2296.00
2018-07-22T08:42:53.098Z,3028.00
2018-07-22T08:43:28.419Z,2476.00
2018-07-22T08:44:03.680Z,2488.00
2018-07-22T08:44:39.039Z,2628.00
2018-07-22T08:45:14.659Z,2488.00
2018-07-22T08:45:50.282Z,1912.00
2018-07-22T08:46:25.845Z,3564.00
2018-07-22T08:47:01.327Z,2592.00
2018-07-22T08:47:37.014Z,2940.00
2018-07-22T08:48:12.553Z,2156.00
2018-07-22T08:48:48.000Z,2180.00
2018-07-22T08:49:23.693Z,2140.00
2018-07-22T08:49:59.328Z,2512.00
2018-07-22T08:50:34.558Z,2224.00
2018-07-22T08:51:09.768Z,2772.00
2018-07-22T08:51:45.435Z,7140.00
2018-07-22T08:52:21.232Z,2588.00
2018-07-22T08:52:56.480Z,2692.00
2018-07-22T08:53:31.986Z,2800.00
2018-07-22T08:54:07.400Z,3000.00
2018-07-22T08:54:42.826Z,10948.00
2018-07-22T08:55:17.981Z,7260.00
2018-07-22T08:55:53.356Z,11092.00
2018-07-22T08:56:28.713Z,11192.00
2018-07-22T08:57:04.051Z,8264.00
2018-07-22T08:57:39.747Z,2656.00
2018-07-22T08:58:15.279Z,9668.00
2018-07-22T08:58:50.491Z,2932.00
2018-07-22T08:59:25.943Z,2836.00
2018-07-22T09:00:01.242Z,3364.00
2018-07-22T09:00:38.671Z,3244.00
2018-07-22T09:01:14.519Z,8940.00
2018-07-22T09:01:49.872Z,11536.00
2018-07-22T09:02:25.074Z,3304.00
2018-07-22T09:03:00.434Z,3500.00
2018-07-22T09:03:35.581Z,10460.00
2018-07-22T09:04:10.776Z,5864.00
2018-07-22T09:04:46.208Z,11252.00
2018-07-22T09:05:21.561Z,6844.00
2018-07-22T09:05:56.557Z,11204.00
2018-07-22T09:06:31.988Z,5456.00
2018-07-22T09:07:07.215Z,10832.00
2018-07-22T09:07:42.942Z,11068.00
2018-07-22T09:08:18.395Z,3024.00
2018-07-22T09:08:53.968Z,2892.00
2018-07-22T09:09:29.326Z,10916.00
2018-07-22T09:10:04.934Z,10828.00
2018-07-22T09:10:40.658Z,10508.00
2018-07-22T09:11:16.142Z,10484.00
2018-07-22T09:11:51.590Z,10696.00
2018-07-22T09:12:26.936Z,10556.00
2018-07-22T09:13:02.393Z,10388.00
2018-07-22T09:13:37.912Z,7928.00
2018-07-22T09:14:13.121Z,5932.00
2018-07-22T09:14:48.574Z,4728.00
2018-07-22T09:15:23.886Z,4348.00
2018-07-22T09:15:59.214Z,4400.00
2018-07-22T09:16:34.443Z,4200.00
2018-07-22T09:17:10.107Z,4320.00
2018-07-22T09:17:45.775Z,4012.00
2018-07-22T09:18:20.988Z,4196.00
2018-07-22T09:18:56.234Z,3716.00
2018-07-22T09:19:31.428Z,4448.00
2018-07-22T09:20:06.792Z,5308.00
2018-07-22T09:20:42.875Z,5160.00
2018-07-22T09:21:18.462Z,5604.00
2018-07-22T09:21:53.816Z,5672.00
2018-07-22T09:22:29.225Z,5916.00
2018-07-22T09:23:04.654Z,5948.00
2018-07-22T09:23:40.243Z,5932.00
2018-07-22T09:24:15.594Z,5964.00
2018-07-22T09:24:50.928Z,5664.00
2018-07-22T09:25:26.467Z,5612.00
2018-07-22T09:26:01.701Z,5948.00
2018-07-22T09:26:37.069Z,5168.00
2018-07-22T09:27:12.657Z,5276.00
2018-07-22T09:27:48.290Z,6676.00
2018-07-22T09:28:23.495Z,6044.00
2018-07-22T09:28:59.000Z,6008.00
2018-07-22T09:29:34.195Z,5996.00
2018-07-22T09:30:09.819Z,5556.00
2018-07-22T09:30:45.291Z,6076.00
2018-07-22T09:31:20.630Z,6148.00
2018-07-22T09:31:56.257Z,5912.00
2018-07-22T09:32:31.670Z,6228.00
2018-07-22T09:33:06.686Z,5920.00
2018-07-22T09:33:41.837Z,5744.00
2018-07-22T09:34:16.953Z,5584.00
2018-07-22T09:34:52.232Z,5148.00
2018-07-22T09:35:27.667Z,5632.00
2018-07-22T09:36:03.448Z,5436.00
2018-07-22T09:36:39.084Z,5192.00
2018-07-22T09:37:14.541Z,5560.00
2018-07-22T09:37:50.100Z,5636.00
2018-07-22T09:38:25.452Z,4992.00
2018-07-22T09:39:00.643Z,5748.00
2018-07-22T09:39:35.875Z,5568.00
2018-07-22T09:40:11.090Z,5672.00
2018-07-22T09:40:46.519Z,5768.00
2018-07-22T09:41:21.645Z,5592.00
2018-07-22T09:41:57.024Z,5576.00
2018-07-22T09:42:32.296Z,5552.00
2018-07-22T09:43:08.139Z,5372.00
2018-07-22T09:43:43.578Z,5396.00
2018-07-22T09:44:18.782Z,5524.00
2018-07-22T09:44:54.208Z,5552.00
2018-07-22T09:45:29.604Z,5600.00
2018-07-22T09:46:05.163Z,5380.00
2018-07-22T09:46:41.380Z,5300.00
2018-07-22T09:47:17.026Z,5252.00
2018-07-22T09:47:52.673Z,5440.00
2018-07-22T09:48:28.199Z,5496.00
2018-07-22T09:49:03.312Z,4968.00
2018-07-22T09:49:38.857Z,5252.00
2018-07-22T09:50:14.349Z,5128.00
2018-07-22T09:50:49.570Z,5200.00
2018-07-22T09:51:25.033Z,5244.00
2018-07-22T09:52:00.562Z,5344.00
2018-07-22T09:52:35.790Z,5584.00
2018-07-22T09:53:11.089Z,5052.00
2018-07-22T09:53:46.430Z,5072.00
2018-07-22T09:54:21.511Z,4724.00
2018-07-22T09:54:57.064Z,5252.00
2018-07-22T09:55:32.171Z,5532.00
2018-07-22T09:56:07.708Z,4836.00
2018-07-22T09:56:42.940Z,5760.00
2018-07-22T09:57:18.267Z,6352.00
2018-07-22T09:57:53.601Z,6852.00
2018-07-22T09:58:29.056Z,7360.00
2018-07-22T09:59:04.337Z,7292.00
2018-07-22T09:59:39.773Z,7596.00
2018-07-22T10:00:15.378Z,7044.00
2018-07-22T10:00:50.696Z,7536.00
2018-07-22T10:01:26.151Z,7368.00
2018-07-22T10:02:01.586Z,7632.00
2018-07-22T10:02:37.289Z,7844.00
2018-07-22T10:03:12.949Z,8100.00
2018-07-22T10:03:48.155Z,8128.00
2018-07-22T10:04:23.536Z,8144.00
2018-07-22T10:04:58.900Z,8456.00
2018-07-22T10:05:34.436Z,8804.00
2018-07-22T10:06:09.960Z,8532.00
2018-07-22T10:06:45.130Z,8504.00
2018-07-22T10:07:20.732Z,8500.00
2018-07-22T10:07:55.928Z,8504.00
2018-07-22T10:08:31.324Z,8936.00
2018-07-22T10:09:06.673Z,9188.00
2018-07-22T10:09:41.882Z,9124.00
2018-07-22T10:10:17.233Z,9064.00
2018-07-22T10:10:52.630Z,9388.00
2018-07-22T10:11:28.197Z,9272.00
2018-07-22T10:12:03.435Z,7760.00
2018-07-22T10:12:38.958Z,3808.00
2018-07-22T10:13:14.617Z,8832.00
2018-07-22T10:13:50.184Z,9148.00
2018-07-22T10:14:25.909Z,8128.00
2018-07-22T10:15:01.173Z,8632.00
2018-07-22T10:15:36.867Z,8568.00
2018-07-22T10:16:12.162Z,8044.00
2018-07-22T10:16:47.683Z,8312.00
2018-07-22T10:17:22.997Z,8500.00
2018-07-22T10:17:58.229Z,8596.00
2018-07-22T10:18:33.591Z,8680.00
2018-07-22T10:19:09.010Z,8852.00
2018-07-22T10:19:44.615Z,8804.00
2018-07-22T10:20:19.722Z,8692.00
2018-07-22T10:20:55.338Z,8136.00
2018-07-22T10:21:30.611Z,8628.00
2018-07-22T10:22:06.189Z,8620.00
2018-07-22T10:22:41.797Z,8448.00
2018-07-22T10:23:17.449Z,8288.00
2018-07-22T10:23:52.729Z,8532.00
2018-07-22T10:24:28.314Z,8252.00
2018-07-22T10:25:03.503Z,7668.00
2018-07-22T10:25:39.428Z,7900.00
2018-07-22T10:26:14.506Z,7512.00
2018-07-22T10:26:50.208Z,7548.00
2018-07-22T10:27:25.614Z,8140.00
2018-07-22T10:28:00.746Z,7876.00
2018-07-22T10:28:36.076Z,7852.00
2018-07-22T10:29:11.431Z,8072.00
2018-07-22T10:29:46.775Z,7800.00
2018-07-22T10:30:22.228Z,8844.00
2018-07-22T10:30:57.840Z,7872.00
2018-07-22T10:31:33.002Z,8196.00
2018-07-22T10:32:08.311Z,8256.00
2018-07-22T10:32:43.640Z,8124.00
2018-07-22T10:33:19.254Z,7344.00
2018-07-22T10:33:54.406Z,7636.00
2018-07-22T10:34:30.219Z,7716.00
2018-07-22T10:35:05.594Z,7432.00
2018-07-22T10:35:40.839Z,7172.00
2018-07-22T10:36:16.078Z,7148.00
2018-07-22T10:36:51.485Z,6376.00
2018-07-22T10:37:26.506Z,5892.00
2018-07-22T10:38:02.015Z,6404.00
2018-07-22T10:38:37.546Z,6240.00
2018-07-22T10:39:12.896Z,6036.00
2018-07-22T10:39:48.109Z,6024.00
2018-07-22T10:40:23.581Z,6052.00
2018-07-22T10:40:58.918Z,5460.00
2018-07-22T10:41:34.262Z,5480.00
2018-07-22T10:42:09.767Z,5684.00
2018-07-22T10:42:44.823Z,5816.00
2018-07-22T10:43:20.423Z,5824.00
2018-07-22T10:43:55.716Z,6396.00
2018-07-22T10:44:31.039Z,5980.00
2018-07-22T10:45:06.200Z,6208.00
2018-07-22T10:45:42.026Z,6276.00
2018-07-22T10:46:17.255Z,5916.00
2018-07-22T10:46:52.599Z,5724.00
2018-07-22T10:47:28.007Z,5308.00
2018-07-22T10:48:03.761Z,5164.00
2018-07-22T10:48:39.258Z,4892.00
2018-07-22T10:49:14.657Z,4968.00
2018-07-22T10:49:49.915Z,4896.00
2018-07-22T10:50:25.649Z,4904.00
2018-07-22T10:51:01.281Z,4880.00
2018-07-22T10:51:36.536Z,4856.00
2018-07-22T10:52:11.795Z,5064.00
2018-07-22T10:52:47.026Z,4716.00
2018-07-22T10:53:22.477Z,4940.00
2018-07-22T10:53:57.589Z,4828.00
2018-07-22T10:54:33.135Z,4600.00
2018-07-22T10:55:08.547Z,4328.00
2018-07-22T10:55:46.394Z,4812.00
2018-07-22T10:56:21.918Z,4644.00
2018-07-22T10:56:57.271Z,4268.00
2018-07-22T10:57:32.578Z,4048.00
2018-07-22T10:58:07.822Z,4092.00
2018-07-22T10:58:43.361Z,4148.00
2018-07-22T10:59:19.066Z,4160.00
2018-07-22T10:59:54.484Z,4408.00
2018-07-22T11:00:29.710Z,4120.00
2018-07-22T11:01:05.133Z,3996.00
2018-07-22T11:01:40.492Z,4072.00
2018-07-22T11:02:15.949Z,4108.00
2018-07-22T11:02:51.478Z,4216.00
2018-07-22T11:03:26.683Z,4264.00
2018-07-22T11:04:01.899Z,3960.00
2018-07-22T11:04:37.238Z,4312.00
2018-07-22T11:05:12.602Z,4352.00
2018-07-22T11:05:47.936Z,4440.00
2018-07-22T11:06:23.496Z,4376.00
2018-07-22T11:06:58.699Z,3900.00
2018-07-22T11:07:34.214Z,3708.00
2018-07-22T11:08:09.435Z,3568.00
2018-07-22T11:08:44.766Z,3456.00
2018-07-22T11:09:19.875Z,3572.00
2018-07-22T11:09:55.216Z,3844.00
2018-07-22T11:10:30.522Z,3984.00
2018-07-22T11:11:05.647Z,3748.00
2018-07-22T11:11:41.205Z,3620.00
2018-07-22T11:12:16.649Z,2780.00
2018-07-22T11:12:52.081Z,3504.00
2018-07-22T11:13:27.457Z,3836.00
2018-07-22T11:14:03.121Z,2768.00
2018-07-22T11:14:38.738Z,2824.00
2018-07-22T11:15:14.015Z,3672.00
2018-07-22T11:15:49.412Z,2772.00
2018-07-22T11:16:24.869Z,3540.00
2018-07-22T11:17:00.000Z,3232.00
2018-07-22T11:17:35.127Z,3536.00
2018-07-22T11:18:10.373Z,3320.00
2018-07-22T11:18:45.818Z,2012.00
2018-07-22T11:19:20.857Z,3496.00
2018-07-22T11:19:56.389Z,2196.00
2018-07-22T11:20:31.800Z,1568.00
2018-07-22T11:21:07.310Z,1944.00
2018-07-22T11:21:42.625Z,1716.00
2018-07-22T11:22:17.845Z,1636.00
2018-07-22T11:22:53.188Z,1688.00
2018-07-22T11:23:28.732Z,1604.00
2018-07-22T11:24:04.097Z,1724.00
2018-07-22T11:24:39.619Z,3344.00
2018-07-22T11:25:15.047Z,3284.00
2018-07-22T11:25:50.160Z,3384.00
2018-07-22T11:26:25.689Z,1924.00
2018-07-22T11:27:01.241Z,2144.00
2018-07-22T11:27:36.658Z,3664.00
2018-07-22T11:28:12.122Z,3888.00
2018-07-22T11:28:47.505Z,3144.00
2018-07-22T11:29:22.696Z,2628.00
2018-07-22T11:29:58.011Z,2836.00
2018-07-22T11:30:33.439Z,3664.00
2018-07-22T11:31:08.855Z,4184.00
2018-07-22T11:31:44.237Z,3932.00
2018-07-22T11:32:19.540Z,4024.00
2018-07-22T11:32:55.170Z,3692.00
2018-07-22T11:33:30.422Z,3288.00
2018-07-22T11:34:05.546Z,3020.00
2018-07-22T11:34:40.825Z,3344.00
2018-07-22T11:35:16.235Z,3264.00
2018-07-22T11:35:51.504Z,3128.00
2018-07-22T11:36:26.894Z,2836.00
2018-07-22T11:37:01.820Z,1868.00
2018-07-22T11:37:37.442Z,1568.00
2018-07-22T11:38:12.754Z,1396.00
2018-07-22T11:38:47.878Z,1508.00
2018-07-22T11:39:23.529Z,1308.00
2018-07-22T11:39:59.049Z,1344.00
2018-07-22T11:40:34.359Z,1436.00
2018-07-22T11:41:09.569Z,1468.00
2018-07-22T11:41:44.889Z,1592.00
2018-07-22T11:42:20.211Z,1628.00
2018-07-22T11:42:55.400Z,1568.00
2018-07-22T11:43:30.831Z,1796.00
2018-07-22T11:44:06.329Z,1896.00
2018-07-22T11:44:41.567Z,1932.00
2018-07-22T11:45:16.766Z,1948.00
2018-07-22T11:45:52.227Z,1704.00
2018-07-22T11:46:27.883Z,1700.00
2018-07-22T11:47:03.580Z,1964.00
2018-07-22T11:47:38.724Z,1760.00
2018-07-22T11:48:13.928Z,1760.00
2018-07-22T11:48:49.264Z,1712.00
2018-07-22T11:49:24.758Z,1600.00
2018-07-22T11:49:59.985Z,1472.00
2018-07-22T11:50:35.328Z,1452.00
2018-07-22T11:51:10.754Z,1392.00
2018-07-22T11:51:46.164Z,1408.00
2018-07-22T11:52:21.914Z,1224.00
2018-07-22T11:52:57.137Z,1452.00
2018-07-22T11:53:32.569Z,1424.00
2018-07-22T11:54:08.057Z,1300.00
2018-07-22T11:54:43.470Z,1368.00
2018-07-22T11:55:18.928Z,1260.00
2018-07-22T11:55:54.343Z,1232.00
2018-07-22T11:56:29.411Z,1168.00
2018-07-22T11:57:05.217Z,1228.00
2018-07-22T11:57:41.294Z,1340.00
2018-07-22T11:58:16.427Z,1316.00
2018-07-22T11:58:51.669Z,1384.00
2018-07-22T11:59:27.184Z,1400.00
2018-07-22T12:00:02.663Z,1636.00
2018-07-22T12:00:38.837Z,1612.00
2018-07-22T12:01:13.975Z,1660.00
2018-07-22T12:01:49.217Z,1844.00
2018-07-22T12:02:24.535Z,1852.00
2018-07-22T12:02:59.785Z,1592.00
2018-07-22T12:03:35.247Z,1528.00
2018-07-22T12:04:10.724Z,1352.00
2018-07-22T12:04:46.043Z,1288.00
2018-07-22T12:05:21.399Z,1288.00
2018-07-22T12:05:56.960Z,1392.00
2018-07-22T12:06:32.386Z,1416.00
2018-07-22T12:07:08.061Z,1656.00
2018-07-22T12:07:43.407Z,1476.00
2018-07-22T12:08:18.740Z,1448.00
2018-07-22T12:08:54.078Z,1504.00
2018-07-22T12:09:29.209Z,1372.00
2018-07-22T12:10:04.512Z,1688.00
2018-07-22T12:10:41.951Z,1656.00
2018-07-22T12:11:17.694Z,1672.00
2018-07-22T12:11:53.013Z,1936.00
2018-07-22T12:12:28.450Z,1616.00
2018-07-22T12:13:03.970Z,2060.00
2018-07-22T12:13:39.308Z,1768.00
2018-07-22T12:14:14.624Z,1720.00
2018-07-22T12:14:50.052Z,2460.00
2018-07-22T12:15:25.352Z,2464.00
2018-07-22T12:16:01.116Z,2584.00
2018-07-22T12:16:36.650Z,2584.00
2018-07-22T12:17:11.907Z,2632.00
2018-07-22T12:17:47.164Z,2668.00
2018-07-22T12:18:22.785Z,2704.00
2018-07-22T12:18:58.532Z,2740.00
2018-07-22T12:19:33.871Z,2608.00
2018-07-22T12:20:09.502Z,2732.00
2018-07-22T12:20:45.027Z,2140.00
2018-07-22T12:21:20.722Z,2644.00
2018-07-22T12:21:56.098Z,2552.00
2018-07-22T12:22:31.505Z,1912.00
2018-07-22T12:23:07.016Z,2232.00
2018-07-22T12:23:42.555Z,1892.00
2018-07-22T12:24:17.969Z,1612.00
2018-07-22T12:24:53.405Z,1540.00
2018-07-22T12:25:28.912Z,1372.00
2018-07-22T12:26:04.342Z,1492.00
2018-07-22T12:26:39.601Z,1312.00
2018-07-22T12:27:14.818Z,1408.00
2018-07-22T12:27:50.347Z,1320.00
2018-07-22T12:28:25.659Z,1328.00
2018-07-22T12:29:01.034Z,1268.00
2018-07-22T12:29:36.433Z,1324.00
2018-07-22T12:30:11.589Z,1380.00
2018-07-22T12:30:47.390Z,1432.00
2018-07-22T12:31:22.893Z,1396.00
2018-07-22T12:31:58.318Z,1292.00
2018-07-22T12:32:33.696Z,1380.00
2018-07-22T12:33:09.249Z,1288.00
2018-07-22T12:33:44.453Z,1480.00
2018-07-22T12:34:19.851Z,1392.00
2018-07-22T12:34:55.429Z,1432.00
2018-07-22T12:35:30.784Z,1448.00
2018-07-22T12:36:06.330Z,1476.00
2018-07-22T12:36:41.864Z,1536.00
2018-07-22T12:37:17.369Z,1432.00
2018-07-22T12:37:52.808Z,1276.00
2018-07-22T12:38:28.331Z,1468.00
2018-07-22T12:39:03.671Z,1512.00
2018-07-22T12:39:38.929Z,1388.00
2018-07-22T12:40:14.127Z,1432.00
2018-07-22T12:40:49.396Z,1384.00
2018-07-22T12:41:24.634Z,1392.00
2018-07-22T12:42:00.296Z,1332.00
2018-07-22T12:42:35.646Z,1352.00
2018-07-22T12:43:11.101Z,1296.00
2018-07-22T12:43:46.403Z,1440.00
2018-07-22T12:44:21.945Z,1292.00
2018-07-22T12:44:57.488Z,1372.00
2018-07-22T12:45:32.924Z,1352.00
2018-07-22T12:46:08.571Z,1416.00
2018-07-22T12:46:44.025Z,1392.00
2018-07-22T12:47:19.487Z,1544.00
2018-07-22T12:47:54.786Z,1580.00
2018-07-22T12:48:30.235Z,1632.00
2018-07-22T12:49:05.551Z,1956.00
2018-07-22T12:49:41.097Z,1972.00
2018-07-22T12:50:16.474Z,2116.00
2018-07-22T12:50:51.911Z,2084.00
2018-07-22T12:51:27.468Z,2048.00
2018-07-22T12:52:02.911Z,2012.00
2018-07-22T12:52:38.245Z,2188.00
2018-07-22T12:53:13.699Z,2088.00
2018-07-22T12:53:49.158Z,2256.00
2018-07-22T12:54:24.697Z,2236.00
2018-07-22T12:55:00.055Z,1716.00
2018-07-22T12:55:35.355Z,1716.00
2018-07-22T12:56:10.689Z,1568.00
2018-07-22T12:56:45.956Z,1352.00
2018-07-22T12:57:21.225Z,1512.00
2018-07-22T12:57:56.640Z,1548.00
2018-07-22T12:58:32.072Z,1144.00
2018-07-22T12:59:07.570Z,1592.00
2018-07-22T12:59:43.140Z,1608.00
2018-07-22T13:00:18.620Z,1484.00
2018-07-22T13:00:54.163Z,1480.00
2018-07-22T13:01:29.633Z,1440.00
2018-07-22T13:02:04.938Z,1380.00
2018-07-22T13:02:40.319Z,1420.00
2018-07-22T13:03:15.543Z,1256.00
2018-07-22T13:03:50.877Z,1292.00
2018-07-22T13:04:26.083Z,1268.00
2018-07-22T13:05:01.562Z,1252.00
2018-07-22T13:05:37.087Z,1224.00
2018-07-22T13:06:12.553Z,1196.00
2018-07-22T13:06:47.784Z,1228.00
2018-07-22T13:07:23.029Z,1204.00
2018-07-22T13:07:58.893Z,1116.00
2018-07-22T13:08:34.194Z,1016.00
2018-07-22T13:09:09.742Z,932.00
2018-07-22T13:09:44.965Z,940.00
2018-07-22T13:10:20.215Z,928.00
2018-07-22T13:10:55.810Z,852.00
2018-07-22T13:11:31.544Z,1024.00
2018-07-22T13:12:07.053Z,1072.00
2018-07-22T13:12:42.499Z,928.00
2018-07-22T13:13:17.727Z,1028.00
2018-07-22T13:13:52.963Z,1136.00
2018-07-22T13:14:28.092Z,1140.00
2018-07-22T13:15:03.321Z,1176.00
2018-07-22T13:15:39.991Z,1136.00
2018-07-22T13:16:15.445Z,1188.00
2018-07-22T13:16:50.801Z,1132.00
2018-07-22T13:17:26.657Z,1096.00
2018-07-22T13:18:01.869Z,1124.00
2018-07-22T13:18:37.077Z,1124.00
2018-07-22T13:19:12.734Z,1072.00
2018-07-22T13:19:47.895Z,1036.00
2018-07-22T13:20:23.566Z,1056.00
2018-07-22T13:20:59.446Z,1032.00
2018-07-22T13:21:34.820Z,1180.00
2018-07-22T13:22:10.349Z,1252.00
2018-07-22T13:22:46.604Z,1408.00
2018-07-22T13:23:22.035Z,1188.00
2018-07-22T13:23:57.586Z,1072.00
2018-07-22T13:24:33.046Z,1092.00
2018-07-22T13:25:08.376Z,1064.00
2018-07-22T13:25:44.857Z,1376.00
2018-07-22T13:26:20.115Z,1024.00
2018-07-22T13:26:55.445Z,992.00
2018-07-22T13:27:31.049Z,864.00
2018-07-22T13:28:06.641Z,940.00
2018-07-22T13:28:42.089Z,928.00
2018-07-22T13:29:17.524Z,912.00
2018-07-22T13:29:52.608Z,976.00
2018-07-22T13:30:28.040Z,1072.00
2018-07-22T13:31:03.619Z,1068.00
2018-07-22T13:31:39.251Z,1128.00
2018-07-22T13:32:14.677Z,1104.00
2018-07-22T13:32:50.231Z,1000.00
2018-07-22T13:33:25.565Z,920.00
2018-07-22T13:34:01.047Z,852.00
2018-07-22T13:34:36.258Z,720.00
2018-07-22T13:35:11.577Z,748.00
2018-07-22T13:35:47.520Z,764.00
2018-07-22T13:36:22.995Z,840.00
2018-07-22T13:36:58.441Z,816.00
2018-07-22T13:37:33.882Z,916.00
2018-07-22T13:38:09.256Z,916.00
2018-07-22T13:38:44.570Z,904.00
2018-07-22T13:39:19.919Z,888.00
2018-07-22T13:39:55.280Z,812.00
2018-07-22T13:40:30.849Z,772.00
2018-07-22T13:41:05.980Z,776.00
2018-07-22T13:41:41.769Z,776.00
2018-07-22T13:42:16.870Z,832.00
2018-07-22T13:42:52.126Z,856.00
2018-07-22T13:43:27.368Z,888.00
2018-07-22T13:44:02.803Z,940.00
2018-07-22T13:44:38.187Z,948.00
2018-07-22T13:45:13.964Z,932.00
2018-07-22T13:45:49.117Z,1088.00
2018-07-22T13:46:24.515Z,1052.00
2018-07-22T13:46:59.956Z,1296.00
2018-07-22T13:47:35.283Z,1096.00
2018-07-22T13:48:10.636Z,1100.00
2018-07-22T13:48:46.061Z,1140.00
2018-07-22T13:49:21.707Z,1132.00
2018-07-22T13:49:57.280Z,1180.00
2018-07-22T13:50:32.742Z,1160.00
2018-07-22T13:51:08.267Z,1176.00
2018-07-22T13:51:44.339Z,1288.00
2018-07-22T13:52:19.664Z,1276.00
2018-07-22T13:52:55.038Z,1336.00
2018-07-22T13:53:30.266Z,1156.00
2018-07-22T13:54:05.854Z,1292.00
2018-07-22T13:54:41.629Z,1320.00
2018-07-22T13:55:16.662Z,1348.00
2018-07-22T13:55:52.194Z,1280.00
2018-07-22T13:56:27.685Z,1300.00
2018-07-22T13:57:03.351Z,1268.00
2018-07-22T13:57:39.045Z,1020.00
2018-07-22T13:58:14.426Z,1016.00
2018-07-22T13:58:49.877Z,1236.00
2018-07-22T13:59:25.471Z,968.00
2018-07-22T14:00:00.919Z,1072.00
2018-07-22T14:00:36.462Z,1108.00
2018-07-22T14:01:11.745Z,1244.00
2018-07-22T14:01:47.064Z,1228.00
2018-07-22T14:02:22.411Z,1304.00
2018-07-22T14:02:57.940Z,1244.00
2018-07-22T14:03:33.293Z,1056.00
2018-07-22T14:04:08.417Z,948.00
2018-07-22T14:04:43.961Z,788.00
2018-07-22T14:05:19.336Z,1116.00
2018-07-22T14:05:55.013Z,924.00
2018-07-22T14:06:30.373Z,872.00
2018-07-22T14:07:05.517Z,1008.00
2018-07-22T14:07:40.770Z,876.00
2018-07-22T14:08:15.918Z,712.00
2018-07-22T14:08:51.458Z,572.00
2018-07-22T14:09:26.570Z,656.00
2018-07-22T14:10:01.822Z,684.00
2018-07-22T14:10:36.852Z,728.00
2018-07-22T14:11:12.115Z,660.00
2018-07-22T14:11:47.436Z,568.00
2018-07-22T14:12:22.823Z,492.00
2018-07-22T14:12:57.977Z,508.00
2018-07-22T14:13:33.531Z,496.00
2018-07-22T14:14:09.030Z,524.00
2018-07-22T14:14:44.359Z,516.00
2018-07-22T14:15:19.799Z,496.00
2018-07-22T14:15:55.328Z,452.00
2018-07-22T14:16:30.620Z,444.00
2018-07-22T14:17:06.049Z,488.00
2018-07-22T14:17:44.206Z,480.00
2018-07-22T14:18:19.523Z,596.00
2018-07-22T14:18:54.878Z,396.00
2018-07-22T14:19:30.421Z,496.00
2018-07-22T14:20:05.701Z,504.00
2018-07-22T14:20:41.228Z,488.00
2018-07-22T14:21:16.594Z,512.00
2018-07-22T14:21:51.993Z,516.00
2018-07-22T14:22:27.634Z,524.00
2018-07-22T14:23:02.952Z,552.00
2018-07-22T14:23:38.402Z,564.00
2018-07-22T14:24:13.547Z,560.00
2018-07-22T14:24:48.776Z,596.00
2018-07-22T14:25:23.828Z,540.00
2018-07-22T14:25:59.161Z,660.00
2018-07-22T14:26:34.649Z,604.00
2018-07-22T14:27:09.758Z,660.00
2018-07-22T14:27:45.263Z,616.00
2018-07-22T14:28:20.685Z,572.00
2018-07-22T14:28:55.896Z,700.00
2018-07-22T14:29:31.181Z,700.00
2018-07-22T14:30:06.608Z,748.00
2018-07-22T14:30:42.109Z,704.00
2018-07-22T14:31:17.482Z,760.00
2018-07-22T14:31:52.735Z,664.00
2018-07-22T14:32:28.133Z,800.00
2018-07-22T14:33:03.777Z,800.00
2018-07-22T14:33:39.312Z,860.00
2018-07-22T14:34:14.757Z,848.00
2018-07-22T14:34:50.133Z,808.00
2018-07-22T14:35:25.850Z,860.00
2018-07-22T14:36:00.887Z,804.00
2018-07-22T14:36:36.331Z,892.00
2018-07-22T14:37:11.842Z,800.00
2018-07-22T14:37:47.165Z,976.00
2018-07-22T14:38:22.315Z,912.00
2018-07-22T14:38:57.418Z,760.00
2018-07-22T14:39:32.907Z,964.00
2018-07-22T14:40:08.127Z,1036.00
2018-07-22T14:40:43.599Z,948.00
2018-07-22T14:41:19.140Z,1144.00
2018-07-22T14:41:54.353Z,1040.00
2018-07-22T14:42:29.979Z,964.00
2018-07-22T14:43:05.519Z,948.00
2018-07-22T14:43:41.365Z,968.00
2018-07-22T14:44:16.477Z,932.00
2018-07-22T14:44:52.024Z,912.00
2018-07-22T14:45:27.336Z,920.00
2018-07-22T14:46:02.781Z,892.00
2018-07-22T14:46:38.234Z,908.00
2018-07-22T14:47:13.616Z,928.00
2018-07-22T14:47:48.982Z,896.00
2018-07-22T14:48:24.391Z,864.00
2018-07-22T14:48:59.853Z,1084.00
2018-07-22T14:49:35.409Z,892.00
2018-07-22T14:50:10.956Z,908.00
2018-07-22T14:50:46.852Z,992.00
2018-07-22T14:51:22.430Z,892.00
2018-07-22T14:51:57.998Z,792.00
2018-07-22T14:52:33.376Z,808.00
2018-07-22T14:53:08.798Z,720.00
2018-07-22T14:53:44.167Z,736.00
2018-07-22T14:54:19.569Z,808.00
2018-07-22T14:54:54.950Z,924.00
2018-07-22T14:55:30.388Z,812.00
2018-07-22T14:56:05.798Z,728.00
2018-07-22T14:56:41.411Z,672.00
2018-07-22T14:57:16.835Z,628.00
2018-07-22T14:57:52.335Z,664.00
2018-07-22T14:58:27.666Z,600.00
2018-07-22T14:59:03.090Z,636.00
2018-07-22T14:59:38.405Z,580.00
2018-07-22T15:00:13.545Z,612.00
2018-07-22T15:00:50.041Z,668.00
2018-07-22T15:01:25.825Z,656.00
2018-07-22T15:02:01.084Z,684.00