createdAt,value
2019-01-10T00:00:25.383Z,2.97
2019-01-10T00:02:54.176Z,2.20
2019-01-10T00:05:23.175Z,3.00
2019-01-10T00:07:52.064Z,2.67
2019-01-10T00:10:21.095Z,3.60
2019-01-10T00:12:49.986Z,2.90
2019-01-10T00:15:19.054Z,2.83
2019-01-10T00:17:49.999Z,3.50
2019-01-10T00:20:18.919Z,3.83
2019-01-10T00:22:47.780Z,3.37
2019-01-10T00:25:16.758Z,2.67
2019-01-10T00:27:45.620Z,5.00
2019-01-10T00:30:16.769Z,5.07
2019-01-10T00:32:45.667Z,2.97
2019-01-10T00:35:14.779Z,2.67
2019-01-10T00:37:43.762Z,2.93
2019-01-10T00:40:14.313Z,2.80
2019-01-10T00:42:49.237Z,2.90
2019-01-10T00:45:15.323Z,2.77
2019-01-10T00:47:44.715Z,2.53
2019-01-10T00:50:15.923Z,3.50
2019-01-10T00:52:44.798Z,3.47
2019-01-10T00:55:13.787Z,2.43
2019-01-10T00:57:43.031Z,2.43
2019-01-10T01:00:17.938Z,2.67
2019-01-10T01:02:47.147Z,2.73
2019-01-10T01:05:16.505Z,2.50
2019-01-10T01:07:45.454Z,2.80
2019-01-10T01:10:17.445Z,2.90
2019-01-10T01:12:46.392Z,4.07
2019-01-10T01:15:16.267Z,2.97
2019-01-10T01:17:45.467Z,4.07
2019-01-10T01:20:16.378Z,4.23
2019-01-10T01:22:45.548Z,2.90
2019-01-10T01:25:15.363Z,3.97
2019-01-10T01:27:44.335Z,3.33
2019-01-10T01:30:18.460Z,3.17
2019-01-10T01:32:47.351Z,3.00
2019-01-10T01:35:16.544Z,5.37
2019-01-10T01:37:45.504Z,3.20
2019-01-10T01:40:16.259Z,2.93
2019-01-10T01:42:45.591Z,4.00
2019-01-10T01:45:16.316Z,6.03
2019-01-10T01:47:45.260Z,2.90
2019-01-10T01:50:17.081Z,4.90
2019-01-10T01:52:46.256Z,2.70
2019-01-10T01:55:15.211Z,3.90
2019-01-10T01:57:44.058Z,3.47
2019-01-10T02:00:15.699Z,3.60
2019-01-10T02:02:44.581Z,3.07
2019-01-10T02:05:13.605Z,2.97
2019-01-10T02:07:42.552Z,3.33
2019-01-10T02:10:15.004Z,2.97
2019-01-10T02:12:43.956Z,3.60
2019-01-10T02:15:14.234Z,3.70
2019-01-10T02:17:48.851Z,3.73
2019-01-10T02:20:14.493Z,4.33
2019-01-10T02:22:43.683Z,3.93
2019-01-10T02:25:12.989Z,4.87
2019-01-10T02:27:41.943Z,3.73
2019-01-10T02:30:14.356Z,3.20
2019-01-10T02:32:43.228Z,3.53
2019-01-10T02:35:12.194Z,3.70
2019-01-10T02:37:41.310Z,3.97
2019-01-10T02:40:10.415Z,3.80
2019-01-10T02:42:39.526Z,4.90
2019-01-10T02:45:09.454Z,3.03
2019-01-10T02:47:38.309Z,3.10
2019-01-10T02:50:09.558Z,2.40
2019-01-10T02:52:38.497Z,2.97
2019-01-10T02:55:07.816Z,5.13
2019-01-10T02:57:37.055Z,4.63
2019-01-10T03:00:07.962Z,3.10
2019-01-10T03:02:37.140Z,2.83
2019-01-10T03:05:06.492Z,2.93
2019-01-10T03:07:35.486Z,3.03
2019-01-10T03:10:05.349Z,1.83
2019-01-10T03:12:34.403Z,3.47
2019-01-10T03:15:03.387Z,2.80
2019-01-10T03:17:32.211Z,3.97
2019-01-10T03:20:01.347Z,3.03
2019-01-10T03:22:30.173Z,2.93
2019-01-10T03:24:58.987Z,3.30
2019-01-10T03:27:27.796Z,3.50
2019-01-10T03:29:56.627Z,3.67
2019-01-10T03:32:25.499Z,3.40
2019-01-10T03:34:54.380Z,2.77
2019-01-10T03:37:23.300Z,2.80
2019-01-10T03:39:52.113Z,2.27
2019-01-10T03:42:20.977Z,2.93
2019-01-10T03:44:49.834Z,4.73
2019-01-10T03:47:18.758Z,3.60
2019-01-10T03:49:47.799Z,4.37
2019-01-10T03:52:16.577Z,3.57
2019-01-10T03:54:45.670Z,3.50
2019-01-10T03:57:14.446Z,3.50
2019-01-10T03:59:43.305Z,4.23
2019-01-10T04:02:12.530Z,3.97
2019-01-10T04:04:41.457Z,3.10
2019-01-10T04:07:10.542Z,3.40
2019-01-10T04:09:39.370Z,3.30
2019-01-10T04:12:08.259Z,4.23
2019-01-10T04:14:37.454Z,2.83
2019-01-10T04:17:06.253Z,3.43
2019-01-10T04:19:35.073Z,3.20
2019-01-10T04:22:04.319Z,3.50
2019-01-10T04:24:33.135Z,3.90
2019-01-10T04:27:02.102Z,4.00
2019-01-10T04:29:30.960Z,4.23
2019-01-10T04:32:00.277Z,4.33
2019-01-10T04:34:29.778Z,3.87
2019-01-10T04:36:58.587Z,4.07
2019-01-10T04:39:27.478Z,4.70
2019-01-10T04:41:56.705Z,4.50
2019-01-10T04:44:25.514Z,3.53
2019-01-10T04:46:54.478Z,3.50
2019-01-10T04:49:23.393Z,4.40
2019-01-10T04:51:52.195Z,4.20
2019-01-10T04:54:21.295Z,4.87
2019-01-10T04:56:50.361Z,3.40
2019-01-10T04:59:19.347Z,3.87
2019-01-10T05:01:48.201Z,3.87
2019-01-10T05:04:16.991Z,4.70
2019-01-10T05:06:45.978Z,4.57
2019-01-10T05:09:14.953Z,4.80
2019-01-10T05:11:43.753Z,4.60
2019-01-10T05:14:16.635Z,6.00
2019-01-10T05:16:43.150Z,5.67
2019-01-10T05:19:11.975Z,4.07
2019-01-10T05:21:40.876Z,3.77
2019-01-10T05:24:09.754Z,4.20
2019-01-10T05:26:38.858Z,5.37
2019-01-10T05:29:07.774Z,5.07
2019-01-10T05:31:36.947Z,4.90
2019-01-10T05:34:06.138Z,6.07
2019-01-10T05:36:35.097Z,7.17
2019-01-10T05:39:06.521Z,5.53
2019-01-10T05:41:35.403Z,6.63
2019-01-10T05:44:04.374Z,6.13
2019-01-10T05:46:33.292Z,7.20
2019-01-10T05:49:02.457Z,6.63
2019-01-10T05:51:31.410Z,5.40
2019-01-10T05:54:00.552Z,7.43
2019-01-10T05:56:29.428Z,5.90
2019-01-10T05:58:58.333Z,5.77
2019-01-10T06:01:27.221Z,5.07
2019-01-10T06:03:56.184Z,6.77
2019-01-10T06:06:25.300Z,6.10
2019-01-10T06:08:54.127Z,4.50
2019-01-10T06:11:22.982Z,5.30
2019-01-10T06:13:52.108Z,4.27
2019-01-10T06:16:20.990Z,5.37
2019-01-10T06:18:49.766Z,5.37
2019-01-10T06:21:18.687Z,4.77
2019-01-10T06:23:47.524Z,5.40
2019-01-10T06:26:16.735Z,4.97
2019-01-10T06:28:45.534Z,6.33
2019-01-10T06:31:14.443Z,5.30
2019-01-10T06:33:43.236Z,5.90
2019-01-10T06:36:12.446Z,5.47
2019-01-10T06:38:41.500Z,5.17
2019-01-10T06:41:10.886Z,5.20
2019-01-10T06:43:40.082Z,4.00
2019-01-10T06:46:09.299Z,4.67
2019-01-10T06:48:38.209Z,5.30
2019-01-10T06:51:07.009Z,4.67
2019-01-10T06:53:35.847Z,5.43
2019-01-10T06:56:05.203Z,5.40
2019-01-10T06:58:34.204Z,4.97
2019-01-10T07:01:03.248Z,4.93
2019-01-10T07:03:32.112Z,5.37
2019-01-10T07:06:01.036Z,5.80
2019-01-10T07:08:30.232Z,5.10
2019-01-10T07:10:59.589Z,6.00
2019-01-10T07:13:28.547Z,6.27
2019-01-10T07:15:57.862Z,7.53
2019-01-10T07:18:26.952Z,5.83
2019-01-10T07:20:55.909Z,5.73
2019-01-10T07:23:24.796Z,9.10
2019-01-10T07:25:55.941Z,5.97
2019-01-10T07:28:28.413Z,6.37
2019-01-10T07:30:58.675Z,6.40
2019-01-10T07:33:27.584Z,5.93
2019-01-10T07:35:57.771Z,6.17
2019-01-10T07:38:26.882Z,5.03
2019-01-10T07:40:55.824Z,5.80
2019-01-10T07:43:26.941Z,5.50
2019-01-10T07:45:55.876Z,5.60
2019-01-10T07:48:25.211Z,7.07
2019-01-10T07:50:54.119Z,5.83
2019-01-10T07:53:23.141Z,5.83
2019-01-10T07:55:52.441Z,4.93
2019-01-10T07:58:21.299Z,5.97
2019-01-10T08:00:50.152Z,4.97
2019-01-10T08:03:19.658Z,6.80
2019-01-10T08:05:49.789Z,6.27
2019-01-10T08:08:18.823Z,8.13
2019-01-10T08:10:47.931Z,7.20
2019-01-10T08:13:16.950Z,6.40
2019-01-10T08:15:46.460Z,7.60
2019-01-10T08:18:17.206Z,5.90
2019-01-10T08:20:46.162Z,7.30
2019-01-10T08:23:15.275Z,5.93
2019-01-10T08:25:44.806Z,6.07
2019-01-10T08:28:13.787Z,6.80
2019-01-10T08:30:42.867Z,6.70
2019-01-10T08:33:11.732Z,6.30
2019-01-10T08:35:40.887Z,5.73
2019-01-10T08:38:10.377Z,5.87
2019-01-10T08:40:39.488Z,5.83
2019-01-10T08:43:08.566Z,5.63
2019-01-10T08:45:37.796Z,5.10
2019-01-10T08:48:06.837Z,6.37
2019-01-10T08:50:35.851Z,6.37
2019-01-10T08:53:04.838Z,6.40
2019-01-10T08:55:33.833Z,6.50
2019-01-10T08:58:02.764Z,6.43
2019-01-10T09:00:31.735Z,5.93
2019-01-10T09:03:00.946Z,6.20
2019-01-10T09:05:29.786Z,6.53
2019-01-10T09:07:58.992Z,5.17
2019-01-10T09:10:35.632Z,5.20
2019-01-10T09:13:06.476Z,7.07
2019-01-10T09:15:35.495Z,5.73
2019-01-10T09:18:05.626Z,5.93
2019-01-10T09:20:34.497Z,5.83
2019-01-10T09:23:03.820Z,5.57
2019-01-10T09:25:32.696Z,6.10
2019-01-10T09:28:01.560Z,5.70
2019-01-10T09:30:30.654Z,5.90
2019-01-10T09:32:59.518Z,5.30
2019-01-10T09:35:28.891Z,5.33
2019-01-10T09:37:57.800Z,4.53
2019-01-10T09:40:26.923Z,5.50
2019-01-10T09:42:55.795Z,5.83
2019-01-10T09:45:25.675Z,6.40
2019-01-10T09:47:55.003Z,5.50
2019-01-10T09:50:24.676Z,5.13
2019-01-10T09:52:54.535Z,6.53
2019-01-10T09:55:23.756Z,5.90
2019-01-10T09:57:52.738Z,4.90
2019-01-10T10:00:29.815Z,5.73
2019-01-10T10:02:59.198Z,6.43
2019-01-10T10:05:28.144Z,6.13
2019-01-10T10:07:57.469Z,5.87
2019-01-10T10:10:26.887Z,5.63
2019-01-10T10:12:55.694Z,6.93
2019-01-10T10:15:25.292Z,4.43
2019-01-10T10:17:54.499Z,4.90
2019-01-10T10:20:24.693Z,5.67
2019-01-10T10:22:54.362Z,6.30
2019-01-10T10:25:23.307Z,6.43
2019-01-10T10:27:52.789Z,7.00
2019-01-10T10:30:22.462Z,6.80
2019-01-10T10:32:51.318Z,7.00
2019-01-10T10:35:21.278Z,5.00
2019-01-10T10:37:50.294Z,5.97
2019-01-10T10:40:20.775Z,6.80
2019-01-10T10:42:50.483Z,6.30
2019-01-10T10:45:20.283Z,4.73
2019-01-10T10:47:49.481Z,6.03
2019-01-10T10:50:23.557Z,5.90
2019-01-10T10:52:52.683Z,6.43
2019-01-10T10:55:21.750Z,6.00
2019-01-10T10:57:51.093Z,6.67
2019-01-10T11:00:22.723Z,5.87
2019-01-10T11:02:52.337Z,5.50
2019-01-10T11:05:21.420Z,7.07
2019-01-10T11:07:50.814Z,7.07
2019-01-10T11:10:20.386Z,7.80
2019-01-10T11:12:49.468Z,6.27
2019-01-10T11:15:18.570Z,7.87
2019-01-10T11:17:48.423Z,8.60
2019-01-10T11:20:19.432Z,8.17
2019-01-10T11:22:48.695Z,9.97
2019-01-10T11:25:19.871Z,7.40
2019-01-10T11:27:48.828Z,6.93
2019-01-10T11:30:18.937Z,8.63
2019-01-10T11:32:48.114Z,7.10
2019-01-10T11:35:17.580Z,6.83
2019-01-10T11:37:46.619Z,7.40
2019-01-10T11:40:19.875Z,6.97
2019-01-10T11:42:49.062Z,7.50
2019-01-10T11:45:19.999Z,6.87
2019-01-10T11:47:49.789Z,9.03
2019-01-10T11:50:18.736Z,7.20
2019-01-10T11:52:48.049Z,7.20
2019-01-10T11:55:17.283Z,8.33
2019-01-10T11:57:46.589Z,6.70
2019-01-10T12:00:30.448Z,8.53
2019-01-10T12:03:00.711Z,7.93
2019-01-10T12:05:29.574Z,8.93
2019-01-10T12:07:58.506Z,9.43
2019-01-10T12:10:28.619Z,10.53
2019-01-10T12:12:57.495Z,10.33
2019-01-10T12:15:26.700Z,10.20
2019-01-10T12:17:55.631Z,9.33
2019-01-10T12:20:24.531Z,10.33
2019-01-10T12:22:53.486Z,8.03
2019-01-10T12:25:22.655Z,9.10
2019-01-10T12:27:51.640Z,9.70
2019-01-10T12:30:22.649Z,8.93
2019-01-10T12:32:51.650Z,9.07
2019-01-10T12:35:21.064Z,8.80
2019-01-10T12:37:50.200Z,9.60
2019-01-10T12:40:19.053Z,8.27
2019-01-10T12:42:48.248Z,10.07
2019-01-10T12:45:17.992Z,7.53
2019-01-10T12:47:47.359Z,9.20
2019-01-10T12:50:18.898Z,11.40
2019-01-10T12:52:47.801Z,10.30
2019-01-10T12:55:16.783Z,10.20
2019-01-10T12:57:46.096Z,10.90
2019-01-10T13:00:19.425Z,11.63
2019-01-10T13:02:48.475Z,11.77
2019-01-10T13:05:17.418Z,11.80
2019-01-10T13:07:46.663Z,11.17
2019-01-10T13:10:17.396Z,9.87
2019-01-10T13:12:46.940Z,11.13
2019-01-10T13:15:18.036Z,10.53
2019-01-10T13:17:47.002Z,11.07
2019-01-10T13:20:16.446Z,12.80
2019-01-10T13:22:45.327Z,12.73
2019-01-10T13:25:15.915Z,12.40
2019-01-10T13:27:45.275Z,13.10
2019-01-10T13:30:16.727Z,12.60
2019-01-10T13:32:45.665Z,13.50
2019-01-10T13:35:14.768Z,11.90
2019-01-10T13:37:44.164Z,13.33
2019-01-10T13:40:15.701Z,13.63
2019-01-10T13:42:44.738Z,11.87
2019-01-10T13:45:14.011Z,13.50
2019-01-10T13:47:44.493Z,10.63
2019-01-10T13:50:16.009Z,10.70
2019-01-10T13:52:44.925Z,9.83
2019-01-10T13:55:14.747Z,10.60
2019-01-10T13:57:43.612Z,10.63
2019-01-10T14:00:21.640Z,8.43
2019-01-10T14:02:50.579Z,8.90
2019-01-10T14:05:20.427Z,9.50
2019-01-10T14:07:49.735Z,9.40
2019-01-10T14:10:18.951Z,9.43
2019-01-10T14:12:48.424Z,10.27
2019-01-10T14:15:20.207Z,8.77
2019-01-10T14:17:49.245Z,9.27
2019-01-10T14:20:18.555Z,8.30
2019-01-10T14:22:47.834Z,9.97
2019-01-10T14:25:16.850Z,9.77
2019-01-10T14:27:45.844Z,10.00
2019-01-10T14:30:18.875Z,10.33
2019-01-10T14:32:47.743Z,9.60
2019-01-10T14:35:16.856Z,9.87
2019-01-10T14:37:45.855Z,11.00
2019-01-10T14:40:15.369Z,9.60
2019-01-10T14:42:44.188Z,8.80
2019-01-10T14:45:13.975Z,8.97
2019-01-10T14:47:42.875Z,8.97
2019-01-10T14:50:12.089Z,8.93
2019-01-10T14:52:41.123Z,9.73
2019-01-10T14:55:11.610Z,9.93
2019-01-10T14:57:40.774Z,8.60
2019-01-10T15:00:16.630Z,7.30
2019-01-10T15:02:45.576Z,9.00
2019-01-10T15:05:14.440Z,9.33
2019-01-10T15:07:43.511Z,9.00
2019-01-10T15:10:12.630Z,8.37
2019-01-10T15:12:42.037Z,8.07
2019-01-10T15:15:13.881Z,8.17
2019-01-10T15:17:44.168Z,8.27
2019-01-10T15:20:16.956Z,7.50
2019-01-10T15:22:46.288Z,9.20
2019-01-10T15:25:15.367Z,9.97
2019-01-10T15:27:44.524Z,8.93
2019-01-10T15:30:16.663Z,8.20
2019-01-10T15:32:45.770Z,9.87
2019-01-10T15:35:15.159Z,7.53
2019-01-10T15:37:44.184Z,9.87
2019-01-10T15:40:16.458Z,8.73
2019-01-10T15:42:45.358Z,10.33
2019-01-10T15:45:14.279Z,8.90
2019-01-10T15:47:43.468Z,8.93
2019-01-10T15:50:14.993Z,9.50
2019-01-10T15:52:43.924Z,10.10
2019-01-10T15:55:14.060Z,8.10
2019-01-10T15:57:43.038Z,8.87
2019-01-10T16:00:15.091Z,8.90
2019-01-10T16:02:43.945Z,10.80
2019-01-10T16:05:12.912Z,9.40
2019-01-10T16:07:41.897Z,9.53
2019-01-10T16:10:12.283Z,10.27
2019-01-10T16:12:41.091Z,7.47
2019-01-10T16:15:12.626Z,7.83
2019-01-10T16:17:41.499Z,7.67
2019-01-10T16:20:10.592Z,10.90
2019-01-10T16:22:39.599Z,9.10
2019-01-10T16:25:09.225Z,7.93
2019-01-10T16:27:38.160Z,8.67
2019-01-10T16:30:13.239Z,7.37
2019-01-10T16:32:42.133Z,8.73
2019-01-10T16:35:11.097Z,8.60
2019-01-10T16:37:40.178Z,9.50
2019-01-10T16:40:09.671Z,7.83
2019-01-10T16:42:38.583Z,8.13
2019-01-10T16:45:10.905Z,7.77
2019-01-10T16:47:39.702Z,8.17
2019-01-10T16:50:10.024Z,9.20
2019-01-10T16:52:38.932Z,7.07
2019-01-10T16:55:08.611Z,8.80
2019-01-10T16:57:37.876Z,8.20
2019-01-10T17:00:11.176Z,7.23
2019-01-10T17:02:40.147Z,8.50
2019-01-10T17:05:09.612Z,7.00
2019-01-10T17:07:38.454Z,6.60
2019-01-10T17:10:07.620Z,6.87
2019-01-10T17:12:36.483Z,7.00
2019-01-10T17:15:06.424Z,6.67
2019-01-10T17:17:37.783Z,5.90
2019-01-10T17:20:07.527Z,6.07
2019-01-10T17:22:36.399Z,5.43
2019-01-10T17:25:06.271Z,6.13
2019-01-10T17:27:35.224Z,5.87
2019-01-10T17:30:05.570Z,5.57
2019-01-10T17:32:34.569Z,5.70
2019-01-10T17:35:04.599Z,5.13
2019-01-10T17:37:33.509Z,6.77
2019-01-10T17:40:02.375Z,5.70
2019-01-10T17:42:31.561Z,5.00
2019-01-10T17:45:00.464Z,5.27
2019-01-10T17:47:29.367Z,4.97
2019-01-10T17:49:58.416Z,5.80
2019-01-10T17:52:27.366Z,5.20
2019-01-10T17:54:56.196Z,6.13
2019-01-10T17:57:25.160Z,5.93
2019-01-10T17:59:54.027Z,5.23
2019-01-10T18:02:22.830Z,5.70
2019-01-10T18:04:51.743Z,5.23
2019-01-10T18:07:20.832Z,5.93
2019-01-10T18:09:50.364Z,4.97
2019-01-10T18:12:19.406Z,6.53
2019-01-10T18:14:48.291Z,4.93
2019-01-10T18:17:17.136Z,6.20
2019-01-10T18:19:46.847Z,6.20
2019-01-10T18:22:15.921Z,6.43
2019-01-10T18:24:44.871Z,6.23
2019-01-10T18:27:13.839Z,5.63
2019-01-10T18:29:42.776Z,5.90
2019-01-10T18:32:11.582Z,6.00
2019-01-10T18:34:40.563Z,6.57
2019-01-10T18:37:09.723Z,5.97
2019-01-10T18:39:38.604Z,6.53
2019-01-10T18:42:07.500Z,9.03
2019-01-10T18:44:36.365Z,5.10
2019-01-10T18:47:05.312Z,6.67
2019-01-10T18:49:34.376Z,7.87
2019-01-10T18:52:03.258Z,7.63
2019-01-10T18:54:32.163Z,5.80
2019-01-10T18:57:01.384Z,8.27
2019-01-10T18:59:30.227Z,7.90
2019-01-10T19:01:59.201Z,6.30
2019-01-10T19:04:28.114Z,8.07
2019-01-10T19:06:57.182Z,7.40
2019-01-10T19:09:26.391Z,6.80
2019-01-10T19:11:55.751Z,7.50
2019-01-10T19:14:24.896Z,7.10
2019-01-10T19:16:53.996Z,6.97
2019-01-10T19:19:22.784Z,8.23
2019-01-10T19:21:51.936Z,7.50
2019-01-10T19:24:20.823Z,6.83
2019-01-10T19:26:49.607Z,8.10
2019-01-10T19:29:18.423Z,7.47
2019-01-10T19:31:47.553Z,7.60
2019-01-10T19:34:16.398Z,8.37
2019-01-10T19:36:45.435Z,8.27
2019-01-10T19:39:14.376Z,7.80
2019-01-10T19:41:43.223Z,7.57
2019-01-10T19:44:12.149Z,8.10
2019-01-10T19:46:41.091Z,7.83
2019-01-10T19:49:10.076Z,9.20
2019-01-10T19:51:38.921Z,8.87
2019-01-10T19:54:08.328Z,9.10
2019-01-10T19:56:37.136Z,8.23
2019-01-10T19:59:06.135Z,8.17
2019-01-10T20:01:37.717Z,7.50
2019-01-10T20:04:05.826Z,9.37
2019-01-10T20:06:34.864Z,6.90
2019-01-10T20:09:06.068Z,7.37
2019-01-10T20:11:35.355Z,7.27
2019-01-10T20:14:05.129Z,6.40
2019-01-10T20:16:34.028Z,7.43
2019-01-10T20:19:02.830Z,6.53
2019-01-10T20:21:31.815Z,7.80
2019-01-10T20:24:00.728Z,8.77
2019-01-10T20:26:29.608Z,6.73
2019-01-10T20:28:58.540Z,6.30
2019-01-10T20:31:27.357Z,7.40
2019-01-10T20:33:56.266Z,8.30
2019-01-10T20:36:25.220Z,8.73
2019-01-10T20:38:54.081Z,7.43
2019-01-10T20:41:22.900Z,7.20
2019-01-10T20:43:51.736Z,7.33
2019-01-10T20:46:20.871Z,6.40
2019-01-10T20:48:49.987Z,9.30
2019-01-10T20:51:18.991Z,8.00
2019-01-10T20:53:48.292Z,8.70
2019-01-10T20:56:17.255Z,7.13
2019-01-10T20:58:46.060Z,7.80
2019-01-10T21:01:14.972Z,7.10
2019-01-10T21:03:43.952Z,7.73
2019-01-10T21:06:12.932Z,5.97
2019-01-10T21:08:42.083Z,7.57
2019-01-10T21:11:11.302Z,8.50
2019-01-10T21:13:40.098Z,8.80
2019-01-10T21:16:09.133Z,8.00
2019-01-10T21:18:38.100Z,8.03
2019-01-10T21:21:07.083Z,8.00
2019-01-10T21:23:36.036Z,7.03
2019-01-10T21:26:05.367Z,8.10
2019-01-10T21:28:34.244Z,8.63
2019-01-10T21:31:03.182Z,9.83
2019-01-10T21:33:32.499Z,10.50
2019-01-10T21:36:01.332Z,9.07
2019-01-10T21:38:30.160Z,9.10
2019-01-10T21:40:58.992Z,11.53
2019-01-10T21:43:27.966Z,8.23
2019-01-10T21:45:56.840Z,9.23
2019-01-10T21:48:25.641Z,11.27
2019-01-10T21:50:54.544Z,9.67
2019-01-10T21:53:23.408Z,14.13
2019-01-10T21:55:52.317Z,10.13
2019-01-10T21:58:21.215Z,7.90
2019-01-10T22:00:50.306Z,13.20
2019-01-10T22:03:19.536Z,10.97
2019-01-10T22:05:48.503Z,17.10
2019-01-10T22:08:17.367Z,9.20
2019-01-10T22:10:46.192Z,8.00
2019-01-10T22:13:15.462Z,6.90
2019-01-10T22:15:44.252Z,7.33
2019-01-10T22:18:13.164Z,7.60
2019-01-10T22:20:42.099Z,7.80
2019-01-10T22:23:11.007Z,6.70
2019-01-10T22:25:40.320Z,7.17
2019-01-10T22:28:09.235Z,7.73
2019-01-10T22:30:38.867Z,7.53
2019-01-10T22:33:07.872Z,7.60
2019-01-10T22:35:36.814Z,7.83
2019-01-10T22:38:05.674Z,7.17
2019-01-10T22:40:34.617Z,9.07
2019-01-10T22:43:03.446Z,9.50
2019-01-10T22:45:32.414Z,8.00
2019-01-10T22:48:01.206Z,8.03
2019-01-10T22:50:30.822Z,8.60
2019-01-10T22:52:59.687Z,8.30
2019-01-10T22:55:28.485Z,8.87
2019-01-10T22:57:57.398Z,8.50
2019-01-10T23:01:26.617Z,9.83
2019-01-10T23:03:55.627Z,7.90
2019-01-10T23:06:24.621Z,8.80
2019-01-10T23:08:53.694Z,9.63
2019-01-10T23:11:23.355Z,10.00
2019-01-10T23:13:59.883Z,8.43
2019-01-10T23:16:29.528Z,10.47
2019-01-10T23:18:58.394Z,12.23
2019-01-10T23:21:27.830Z,9.97
2019-01-10T23:24:02.013Z,8.70
2019-01-10T23:26:30.963Z,8.90
2019-01-10T23:29:00.179Z,8.77
2019-01-10T23:31:29.035Z,9.00
2019-01-10T23:34:07.564Z,9.97
2019-01-10T23:36:36.510Z,10.87
2019-01-10T23:39:12.866Z,9.63
2019-01-10T23:41:41.974Z,10.60
2019-01-10T23:44:10.956Z,10.60
2019-01-10T23:46:39.832Z,9.70
2019-01-10T23:49:08.707Z,9.70
2019-01-10T23:51:37.913Z,11.30
2019-01-10T23:54:06.849Z,8.93
2019-01-10T23:56:35.803Z,10.30
2019-01-10T23:59:05.528Z,10.30
