createdAt,value
2019-01-04T00:01:31.670Z,10.40
2019-01-04T00:04:04.229Z,10.40
2019-01-04T00:06:34.820Z,10.40
2019-01-04T00:09:05.746Z,10.30
2019-01-04T00:11:35.946Z,10.30
2019-01-04T00:14:05.563Z,10.30
2019-01-04T00:16:36.165Z,10.30
2019-01-04T00:19:05.761Z,10.30
2019-01-04T00:21:35.303Z,10.30
2019-01-04T00:24:05.918Z,10.30
2019-01-04T00:26:35.498Z,10.30
2019-01-04T00:29:05.026Z,10.30
2019-01-04T00:31:34.671Z,10.20
2019-01-04T00:34:04.261Z,10.20
2019-01-04T00:36:33.828Z,10.20
2019-01-04T00:39:04.631Z,10.20
2019-01-04T00:41:35.081Z,10.20
2019-01-04T00:44:04.659Z,10.20
2019-01-04T00:46:34.319Z,10.20
2019-01-04T00:49:03.917Z,10.20
2019-01-04T00:51:33.496Z,10.20
2019-01-04T00:54:03.902Z,10.20
2019-01-04T00:56:56.674Z,10.20
2019-01-04T01:00:17.840Z,10.20
2019-01-04T01:03:20.389Z,10.20
2019-01-04T01:06:24.777Z,10.20
2019-01-04T01:09:38.734Z,10.10
2019-01-04T01:12:51.496Z,10.10
2019-01-04T01:15:59.697Z,10.10
2019-01-04T01:19:19.489Z,10.10
2019-01-04T01:22:32.631Z,10.10
2019-01-04T01:25:37.716Z,10.10
2019-01-04T01:28:48.364Z,10.10
2019-01-04T01:31:56.629Z,10.10
2019-01-04T01:35:01.973Z,10.10
2019-01-04T01:38:17.065Z,10.10
2019-01-04T01:41:29.858Z,10.10
2019-01-04T01:44:57.138Z,10.10
2019-01-04T01:47:50.841Z,10.20
2019-01-04T01:51:09.950Z,10.50
2019-01-04T01:53:58.865Z,10.70
2019-01-04T01:56:28.509Z,10.80
2019-01-04T01:58:58.091Z,10.70
2019-01-04T02:01:27.667Z,10.70
2019-01-04T02:03:57.257Z,10.50
2019-01-04T02:06:26.847Z,10.40
2019-01-04T02:08:56.443Z,10.40
2019-01-04T02:11:26.112Z,10.40
2019-01-04T02:13:55.706Z,10.30
2019-01-04T02:16:25.287Z,10.30
2019-01-04T02:18:54.920Z,10.30
2019-01-04T02:21:24.489Z,10.30
2019-01-04T02:23:54.076Z,10.20
2019-01-04T02:26:23.654Z,10.20
2019-01-04T02:28:53.247Z,10.20
2019-01-04T02:31:22.806Z,10.20
2019-01-04T02:33:52.487Z,10.20
2019-01-04T02:36:22.794Z,10.20
2019-01-04T02:38:52.338Z,10.20
2019-01-04T02:41:22.660Z,10.20
2019-01-04T02:43:52.231Z,10.10
2019-01-04T02:46:22.769Z,10.10
2019-01-04T02:48:52.428Z,10.10
2019-01-04T02:51:22.010Z,10.10
2019-01-04T02:53:51.562Z,10.10
2019-01-04T02:56:21.163Z,10.10
2019-01-04T02:58:50.801Z,10.10
2019-01-04T03:01:20.458Z,10.10
2019-01-04T03:03:49.994Z,10.10
2019-01-04T03:06:19.576Z,10.10
2019-01-04T03:08:49.175Z,10.10
2019-01-04T03:11:18.792Z,10.00
2019-01-04T03:13:48.426Z,10.10
2019-01-04T03:16:18.009Z,10.10
2019-01-04T03:18:47.597Z,10.00
2019-01-04T03:21:17.174Z,10.00
2019-01-04T03:23:48.225Z,10.00
2019-01-04T03:26:17.809Z,10.00
2019-01-04T03:28:47.376Z,10.00
2019-01-04T03:31:17.009Z,10.00
2019-01-04T03:33:46.658Z,10.00
2019-01-04T03:36:16.223Z,10.00
2019-01-04T03:38:45.841Z,10.00
2019-01-04T03:41:15.387Z,9.90
2019-01-04T03:43:45.051Z,10.00
2019-01-04T03:46:14.639Z,10.20
2019-01-04T03:48:44.502Z,10.40
2019-01-04T03:51:14.113Z,10.50
2019-01-04T03:53:43.728Z,10.70
2019-01-04T03:56:13.351Z,10.70
2019-01-04T03:58:45.821Z,10.70
2019-01-04T04:01:15.485Z,10.60
2019-01-04T04:03:45.451Z,10.50
2019-01-04T04:06:15.018Z,10.50
2019-01-04T04:08:44.580Z,10.40
2019-01-04T04:11:14.191Z,10.30
2019-01-04T04:13:43.774Z,10.30
2019-01-04T04:16:13.366Z,10.20
2019-01-04T04:18:42.936Z,10.20
2019-01-04T04:21:12.479Z,10.20
2019-01-04T04:23:42.072Z,10.20
2019-01-04T04:26:11.671Z,10.10
2019-01-04T04:28:41.221Z,10.10
2019-01-04T04:31:10.838Z,10.10
2019-01-04T04:33:40.422Z,10.10
2019-01-04T04:36:09.967Z,10.10
2019-01-04T04:38:39.595Z,10.10
2019-01-04T04:41:09.186Z,10.10
2019-01-04T04:43:38.749Z,10.10
2019-01-04T04:46:08.341Z,10.10
2019-01-04T04:48:38.013Z,10.00
2019-01-04T04:51:07.633Z,10.00
2019-01-04T04:53:37.190Z,10.00
2019-01-04T04:56:06.796Z,10.00
2019-01-04T04:58:36.379Z,10.00
2019-01-04T05:01:05.996Z,10.00
2019-01-04T05:03:35.628Z,10.00
2019-01-04T05:06:05.255Z,10.00
2019-01-04T05:08:34.855Z,10.00
2019-01-04T05:11:04.410Z,10.00
2019-01-04T05:13:33.980Z,10.00
2019-01-04T05:16:03.662Z,10.00
2019-01-04T05:18:33.255Z,10.00
2019-01-04T05:21:02.827Z,10.00
2019-01-04T05:23:32.418Z,9.90
2019-01-04T05:26:01.963Z,9.90
2019-01-04T05:28:31.558Z,10.00
2019-01-04T05:31:01.155Z,9.90
2019-01-04T05:33:30.726Z,9.90
2019-01-04T05:36:00.307Z,9.90
2019-01-04T05:38:29.842Z,9.90
2019-01-04T05:40:59.439Z,9.90
2019-01-04T05:43:29.001Z,9.90
2019-01-04T05:45:58.618Z,10.10
2019-01-04T05:48:28.206Z,10.40
2019-01-04T05:50:57.773Z,10.50
2019-01-04T05:53:27.425Z,10.60
2019-01-04T05:55:57.729Z,10.70
2019-01-04T05:58:27.317Z,10.60
2019-01-04T06:00:56.911Z,10.50
2019-01-04T06:03:28.205Z,10.40
2019-01-04T06:05:58.453Z,10.30
2019-01-04T06:08:28.089Z,10.30
2019-01-04T06:10:57.673Z,10.20
2019-01-04T06:13:27.356Z,10.20
2019-01-04T06:15:57.045Z,10.20
2019-01-04T06:18:26.583Z,10.10
2019-01-04T06:20:56.210Z,10.10
2019-01-04T06:23:25.767Z,10.10
2019-01-04T06:25:55.381Z,10.10
2019-01-04T06:28:24.972Z,10.10
2019-01-04T06:30:54.518Z,10.00
2019-01-04T06:33:24.141Z,10.00
2019-01-04T06:35:53.699Z,10.00
2019-01-04T06:38:23.272Z,10.00
2019-01-04T06:40:52.876Z,10.00
2019-01-04T06:43:22.480Z,10.00
2019-01-04T06:45:52.130Z,10.00
2019-01-04T06:48:21.732Z,10.00
2019-01-04T06:50:51.368Z,10.00
2019-01-04T06:53:20.932Z,10.00
2019-01-04T06:55:57.064Z,10.00
2019-01-04T06:58:26.644Z,9.90
2019-01-04T07:00:57.855Z,9.90
2019-01-04T07:03:27.393Z,9.90
2019-01-04T07:05:57.021Z,9.90
2019-01-04T07:08:26.626Z,9.90
2019-01-04T07:10:56.202Z,9.90
2019-01-04T07:13:25.822Z,9.90
2019-01-04T07:15:55.470Z,9.90
2019-01-04T07:18:25.041Z,9.90
2019-01-04T07:20:56.685Z,9.90
2019-01-04T07:23:26.236Z,9.90
2019-01-04T07:25:55.812Z,9.90
2019-01-04T07:28:25.406Z,9.80
2019-01-04T07:30:54.986Z,9.90
2019-01-04T07:33:24.574Z,9.80
2019-01-04T07:35:54.091Z,9.90
2019-01-04T07:38:23.698Z,9.90
2019-01-04T07:40:53.248Z,9.90
2019-01-04T07:43:22.808Z,9.80
2019-01-04T07:45:52.391Z,9.80
2019-01-04T07:48:21.997Z,9.80
2019-01-04T07:50:51.573Z,9.80
2019-01-04T07:53:21.161Z,9.80
2019-01-04T07:55:50.709Z,9.80
2019-01-04T07:58:20.280Z,9.80
2019-01-04T08:00:49.807Z,9.80
2019-01-04T08:03:21.739Z,9.80
2019-01-04T08:05:53.205Z,9.80
2019-01-04T08:08:22.785Z,9.80
2019-01-04T08:10:53.154Z,9.80
2019-01-04T08:13:22.750Z,9.80
2019-01-04T08:15:52.333Z,9.80
2019-01-04T08:18:21.849Z,9.80
2019-01-04T08:20:53.765Z,9.80
2019-01-04T08:23:23.290Z,9.80
2019-01-04T08:25:53.059Z,9.80
2019-01-04T08:28:22.789Z,9.80
2019-01-04T08:30:52.377Z,9.80
2019-01-04T08:33:21.985Z,9.80
2019-01-04T08:35:53.865Z,9.80
2019-01-04T08:38:23.560Z,9.70
2019-01-04T08:40:53.133Z,9.80
2019-01-04T08:43:22.729Z,9.70
2019-01-04T08:45:52.288Z,9.70
2019-01-04T08:48:21.867Z,9.80
2019-01-04T08:50:51.449Z,9.70
2019-01-04T08:53:57.716Z,9.70
2019-01-04T08:56:29.596Z,9.70
2019-01-04T08:58:59.188Z,9.70
2019-01-04T09:01:28.752Z,9.70
2019-01-04T09:03:58.342Z,9.70
2019-01-04T09:06:27.886Z,9.70
2019-01-04T09:08:57.526Z,9.70
2019-01-04T09:11:27.137Z,9.70
2019-01-04T09:13:56.706Z,9.70
2019-01-04T09:16:26.286Z,9.70
2019-01-04T09:18:55.870Z,9.70
2019-01-04T09:21:25.413Z,9.70
2019-01-04T09:23:55.309Z,9.70
2019-01-04T09:26:24.899Z,9.70
2019-01-04T09:28:54.509Z,9.70
2019-01-04T09:31:24.190Z,9.70
2019-01-04T09:33:53.734Z,9.70
2019-01-04T09:36:23.340Z,9.70
2019-01-04T09:38:53.841Z,9.70
2019-01-04T09:41:41.091Z,9.70
2019-01-04T09:44:11.562Z,9.70
2019-01-04T09:46:41.137Z,9.70
2019-01-04T09:49:10.754Z,9.60
2019-01-04T09:51:41.912Z,9.70
2019-01-04T09:54:11.975Z,9.70
2019-01-04T09:56:41.537Z,9.70
2019-01-04T09:59:12.794Z,9.60
2019-01-04T10:01:42.360Z,9.60
2019-01-04T10:04:12.606Z,9.60
2019-01-04T10:06:42.214Z,9.60
2019-01-04T10:09:11.816Z,9.70
2019-01-04T10:11:41.362Z,9.70
2019-01-04T10:14:10.965Z,9.60
2019-01-04T10:16:40.541Z,9.60
2019-01-04T10:19:10.129Z,9.60
2019-01-04T10:21:40.569Z,9.60
2019-01-04T10:24:10.386Z,9.60
2019-01-04T10:26:39.964Z,9.60
2019-01-04T10:29:11.257Z,9.60
2019-01-04T10:31:40.853Z,9.60
2019-01-04T10:34:10.605Z,9.60
2019-01-04T10:36:40.753Z,9.60
2019-01-04T10:39:11.179Z,9.70
2019-01-04T10:41:41.049Z,9.70
2019-01-04T10:44:10.761Z,9.80
2019-01-04T10:46:40.716Z,10.10
2019-01-04T10:49:10.957Z,10.20
2019-01-04T10:51:40.676Z,10.30
2019-01-04T10:54:10.311Z,10.40
2019-01-04T10:56:39.981Z,10.60
2019-01-04T10:59:09.636Z,10.70
2019-01-04T11:01:39.324Z,10.80
2019-01-04T11:04:09.232Z,10.90
2019-01-04T11:06:39.317Z,10.90
2019-01-04T11:09:10.567Z,11.00
2019-01-04T11:11:40.453Z,11.00
2019-01-04T11:14:10.489Z,11.10
2019-01-04T11:16:40.643Z,11.10
2019-01-04T11:19:10.979Z,11.30
2019-01-04T11:21:41.452Z,11.30
2019-01-04T11:24:49.218Z,11.40
2019-01-04T11:27:29.102Z,11.40
2019-01-04T11:30:34.781Z,11.40
2019-01-04T11:33:35.121Z,11.40
2019-01-04T11:36:43.861Z,11.40
2019-01-04T11:39:42.313Z,11.50
2019-01-04T11:42:52.513Z,11.60
2019-01-04T11:45:36.873Z,11.60
2019-01-04T11:48:15.673Z,11.70
2019-01-04T11:51:16.141Z,11.70
2019-01-04T11:53:49.187Z,11.70
2019-01-04T11:56:19.289Z,11.70
2019-01-04T11:58:49.423Z,11.70
2019-01-04T12:01:19.414Z,11.80
2019-01-04T12:04:02.291Z,11.90
2019-01-04T12:06:33.743Z,12.00
2019-01-04T12:09:05.575Z,12.10
2019-01-04T12:11:35.641Z,12.10
2019-01-04T12:14:05.920Z,12.10
2019-01-04T12:16:40.162Z,12.20
2019-01-04T12:19:10.738Z,12.10
2019-01-04T12:21:40.910Z,12.40
2019-01-04T12:24:11.069Z,12.40
2019-01-04T12:26:41.036Z,12.20
2019-01-04T12:29:11.863Z,12.20
2019-01-04T12:31:41.545Z,12.20
2019-01-04T12:34:16.511Z,12.20
2019-01-04T12:36:42.594Z,12.20
2019-01-04T12:39:12.152Z,12.10
2019-01-04T12:41:41.770Z,12.00
2019-01-04T12:44:11.404Z,11.80
2019-01-04T12:46:41.013Z,11.70
2019-01-04T12:49:10.627Z,11.60
2019-01-04T12:51:40.188Z,11.60
2019-01-04T12:54:09.871Z,11.50
2019-01-04T12:56:39.560Z,11.50
2019-01-04T12:59:09.195Z,11.40
2019-01-04T13:01:38.804Z,11.40
2019-01-04T13:04:08.362Z,11.40
2019-01-04T13:06:38.007Z,11.30
2019-01-04T13:09:07.584Z,11.30
2019-01-04T13:11:37.224Z,11.30
2019-01-04T13:14:06.832Z,11.20
2019-01-04T13:16:36.450Z,11.20
2019-01-04T13:19:06.099Z,11.20
2019-01-04T13:21:35.692Z,11.10
2019-01-04T13:24:06.086Z,11.10
2019-01-04T13:26:37.061Z,11.10
2019-01-04T13:29:07.803Z,11.10
2019-01-04T13:31:37.407Z,11.00
2019-01-04T13:34:07.027Z,11.00
2019-01-04T13:36:36.608Z,11.00
2019-01-04T13:39:11.434Z,11.00
2019-01-04T13:41:41.090Z,11.00
2019-01-04T13:44:12.044Z,10.90
2019-01-04T13:46:41.679Z,10.90
2019-01-04T13:49:25.470Z,10.90
2019-01-04T13:51:55.121Z,10.90
2019-01-04T13:54:24.735Z,10.80
2019-01-04T13:56:54.458Z,10.90
2019-01-04T13:59:24.116Z,10.80
2019-01-04T14:01:54.878Z,10.90
2019-01-04T14:04:36.175Z,10.90
2019-01-04T14:07:05.823Z,11.00
2019-01-04T14:09:35.416Z,11.00
2019-01-04T14:12:18.705Z,11.00
2019-01-04T14:14:48.288Z,10.90
2019-01-04T14:17:18.025Z,10.90
2019-01-04T14:19:47.647Z,10.90
2019-01-04T14:22:17.326Z,10.90
2019-01-04T14:24:46.944Z,10.80
2019-01-04T14:27:16.609Z,10.90
2019-01-04T14:29:46.230Z,10.90
2019-01-04T14:32:15.776Z,10.90
2019-01-04T14:34:45.376Z,10.80
2019-01-04T14:37:15.045Z,11.00
2019-01-04T14:39:44.702Z,11.00
2019-01-04T14:42:14.424Z,11.00
2019-01-04T14:44:43.986Z,11.00
2019-01-04T14:47:13.598Z,11.00
2019-01-04T14:49:43.222Z,11.00
2019-01-04T14:52:12.778Z,11.00
2019-01-04T14:54:42.369Z,11.00
2019-01-04T14:57:12.014Z,11.10
2019-01-04T14:59:41.827Z,11.00
2019-01-04T15:02:11.547Z,11.00
2019-01-04T15:04:41.246Z,11.00
2019-01-04T15:07:11.014Z,10.90
2019-01-04T15:09:50.939Z,11.10
2019-01-04T15:12:21.008Z,11.50
2019-01-04T15:14:51.463Z,11.60
2019-01-04T15:17:21.627Z,11.70
2019-01-04T15:19:51.429Z,11.60
2019-01-04T15:22:21.024Z,11.60
2019-01-04T15:24:50.597Z,11.60
2019-01-04T15:27:20.188Z,11.60
2019-01-04T15:29:49.853Z,11.60
2019-01-04T15:32:19.445Z,11.50
2019-01-04T15:34:49.047Z,11.50
2019-01-04T15:37:18.624Z,11.40
2019-01-04T15:39:48.231Z,11.40
2019-01-04T15:42:17.870Z,11.40
2019-01-04T15:44:47.429Z,11.30
2019-01-04T15:47:17.052Z,11.30
2019-01-04T15:49:47.624Z,11.30
2019-01-04T15:52:17.542Z,11.30
2019-01-04T15:54:47.132Z,11.20
2019-01-04T15:57:16.713Z,11.20
2019-01-04T15:59:46.286Z,11.20
2019-01-04T16:02:15.928Z,11.20
2019-01-04T16:04:46.885Z,11.20
2019-01-04T16:07:17.494Z,11.10
2019-01-04T16:09:47.084Z,11.10
2019-01-04T16:12:16.789Z,11.20
2019-01-04T16:14:46.362Z,11.10
2019-01-04T16:17:15.974Z,11.10
2019-01-04T16:19:45.542Z,11.10
2019-01-04T16:22:15.160Z,11.10
2019-01-04T16:24:44.826Z,11.10
2019-01-04T16:27:14.429Z,11.10
2019-01-04T16:29:45.237Z,11.10
2019-01-04T16:32:14.842Z,11.10
2019-01-04T16:34:45.509Z,11.10
2019-01-04T16:37:15.131Z,11.10
2019-01-04T16:39:45.725Z,11.10
2019-01-04T16:42:15.291Z,11.00
2019-01-04T16:44:44.875Z,11.00
2019-01-04T16:47:14.533Z,11.00
2019-01-04T16:49:44.140Z,11.00
2019-01-04T16:52:13.730Z,11.00
2019-01-04T16:54:43.399Z,11.00
2019-01-04T16:57:15.710Z,11.00
2019-01-04T16:59:45.530Z,11.00
2019-01-04T17:02:16.181Z,11.00
2019-01-04T17:04:46.109Z,11.00
2019-01-04T17:07:16.013Z,11.00
2019-01-04T17:09:45.631Z,10.90
2019-01-04T17:12:15.301Z,10.90
2019-01-04T17:14:45.854Z,10.90
2019-01-04T17:17:15.449Z,10.90
2019-01-04T17:19:45.061Z,10.90
2019-01-04T17:22:14.650Z,10.90
2019-01-04T17:24:44.257Z,10.90
2019-01-04T17:27:13.855Z,10.90
2019-01-04T17:29:43.457Z,10.90
2019-01-04T17:32:13.083Z,10.90
2019-01-04T17:34:42.659Z,10.90
2019-01-04T17:37:12.271Z,10.90
2019-01-04T17:39:41.865Z,10.90
2019-01-04T17:42:11.503Z,10.90
2019-01-04T17:44:41.156Z,10.90
2019-01-04T17:47:10.754Z,10.90
2019-01-04T17:49:40.344Z,10.90
2019-01-04T17:52:09.967Z,10.90
2019-01-04T17:54:40.640Z,10.80
2019-01-04T17:57:10.277Z,10.80
2019-01-04T17:59:41.559Z,10.80
2019-01-04T18:02:11.270Z,10.80
2019-01-04T18:04:40.905Z,10.90
2019-01-04T18:07:10.486Z,10.80
2019-01-04T18:09:40.072Z,10.80
2019-01-04T18:12:09.664Z,10.80
2019-01-04T18:17:58.435Z,10.80
2019-01-04T18:20:24.506Z,10.80
2019-01-04T18:22:54.120Z,10.80
2019-01-04T18:25:25.345Z,10.80
2019-01-04T18:27:55.896Z,10.80
2019-01-04T18:30:28.173Z,10.80
2019-01-04T18:32:57.803Z,10.70
2019-01-04T18:35:27.433Z,10.80
2019-01-04T18:37:57.047Z,10.80
2019-01-04T18:40:26.666Z,10.70
2019-01-04T18:42:56.293Z,10.70
2019-01-04T18:45:26.014Z,10.80
2019-01-04T18:47:55.572Z,10.80
2019-01-04T18:50:25.337Z,10.80
2019-01-04T18:52:54.920Z,10.80
2019-01-04T18:55:24.542Z,10.80
2019-01-04T18:57:56.198Z,10.80
2019-01-04T19:00:25.821Z,10.80
2019-01-04T19:02:55.526Z,10.80
2019-01-04T19:05:25.747Z,10.80
2019-01-04T19:08:15.833Z,10.80
2019-01-04T19:10:45.625Z,10.70
2019-01-04T19:13:15.239Z,10.70
2019-01-04T19:15:44.809Z,10.70
2019-01-04T19:18:14.408Z,10.70
2019-01-04T19:20:43.977Z,10.70
2019-01-04T19:23:14.658Z,10.80
2019-01-04T19:25:44.275Z,10.70
2019-01-04T19:28:13.961Z,10.70
2019-01-04T19:30:43.533Z,10.70
2019-01-04T19:33:13.105Z,10.70
2019-01-04T19:35:42.681Z,10.70
2019-01-04T19:38:12.280Z,10.70
2019-01-04T19:40:41.866Z,10.70
2019-01-04T19:43:11.440Z,10.70
2019-01-04T19:45:41.038Z,10.70
2019-01-04T19:48:10.748Z,10.70
2019-01-04T19:50:40.368Z,10.70
2019-01-04T19:53:09.940Z,10.70
2019-01-04T19:55:39.524Z,10.60
2019-01-04T19:58:10.720Z,10.70
2019-01-04T20:00:41.385Z,10.60
2019-01-04T20:03:11.041Z,10.60
2019-01-04T20:07:07.020Z,10.60
2019-01-04T20:10:30.956Z,10.70
2019-01-04T20:14:19.410Z,10.70
2019-01-04T20:17:12.047Z,10.60
2019-01-04T20:20:03.630Z,10.60
2019-01-04T20:22:50.965Z,10.60
2019-01-04T20:25:43.619Z,10.50
2019-01-04T20:28:25.890Z,10.60
2019-01-04T20:31:13.367Z,10.60
2019-01-04T20:34:00.897Z,10.50
2019-01-04T20:36:48.517Z,10.60
2019-01-04T20:39:35.880Z,10.50
2019-01-04T20:42:23.430Z,10.60
2019-01-04T20:45:11.820Z,10.70
2019-01-04T20:47:59.308Z,10.90
2019-01-04T20:50:46.817Z,11.10
2019-01-04T20:53:30.912Z,11.30
2019-01-04T20:56:36.730Z,11.50
2019-01-04T20:59:25.366Z,11.60
2019-01-04T21:02:32.264Z,11.40
2019-01-04T21:05:20.922Z,11.30
2019-01-04T21:08:09.574Z,11.20
2019-01-04T21:11:01.721Z,10.60
2019-01-04T21:13:50.934Z,11.00
2019-01-04T21:16:48.474Z,10.90
2019-01-04T21:19:37.296Z,10.90
2019-01-04T21:22:24.594Z,10.90
2019-01-04T21:25:19.195Z,10.90
2019-01-04T21:28:06.285Z,10.90
2019-01-04T21:30:55.174Z,10.90
2019-01-04T21:33:56.098Z,10.80
2019-01-04T21:36:53.718Z,10.80
2019-01-04T21:39:40.949Z,10.80
2019-01-04T21:42:32.677Z,10.80
2019-01-04T21:45:27.165Z,10.80
2019-01-04T21:48:26.768Z,10.70
2019-01-04T21:51:15.060Z,10.70
2019-01-04T21:54:06.702Z,10.70
2019-01-04T21:57:02.971Z,10.70
2019-01-04T22:00:09.808Z,10.70
2019-01-04T22:02:54.005Z,10.70
2019-01-04T22:05:37.309Z,10.70
2019-01-04T22:08:37.909Z,10.70
2019-01-04T22:11:22.353Z,10.70
2019-01-04T22:14:05.521Z,10.70
2019-01-04T22:17:00.277Z,10.70
2019-01-04T22:19:47.775Z,10.60
2019-01-04T22:22:35.800Z,10.60
2019-01-04T22:25:23.557Z,10.60
2019-01-04T22:28:12.214Z,10.70
2019-01-04T22:30:59.570Z,10.60
2019-01-04T22:33:54.298Z,10.70
2019-01-04T22:36:58.475Z,10.70
2019-01-04T22:39:47.201Z,10.60
2019-01-04T22:42:49.827Z,10.60
2019-01-04T22:45:38.483Z,10.60
2019-01-04T22:48:21.481Z,10.60
2019-01-04T22:51:13.216Z,10.60
2019-01-04T22:54:14.703Z,10.60
2019-01-04T22:57:02.429Z,10.60
2019-01-04T22:59:57.117Z,10.60
2019-01-04T23:02:46.393Z,10.60
2019-01-04T23:05:53.153Z,10.60
2019-01-04T23:08:41.805Z,10.50
2019-01-04T23:11:28.978Z,10.50
2019-01-04T23:14:34.665Z,10.60
2019-01-04T23:17:27.300Z,10.70
2019-01-04T23:20:19.273Z,11.00
2019-01-04T23:23:07.038Z,11.30
2019-01-04T23:25:58.746Z,11.40
2019-01-04T23:28:41.010Z,11.50
2019-01-04T23:31:35.597Z,11.40
2019-01-04T23:34:27.251Z,11.30
2019-01-04T23:37:14.580Z,11.10
2019-01-04T23:40:06.511Z,11.00
2019-01-04T23:42:54.029Z,11.00
2019-01-04T23:45:50.196Z,11.00
2019-01-04T23:48:45.214Z,10.90
2019-01-04T23:51:42.981Z,10.90
2019-01-04T23:54:30.417Z,10.90
2019-01-04T23:57:25.744Z,10.80
