createdAt,value
2019-05-22T00:01:41.185Z,11.70
2019-05-22T00:04:31.611Z,11.70
2019-05-22T00:07:06.119Z,11.70
2019-05-22T00:09:39.938Z,11.70
2019-05-22T00:12:17.945Z,11.70
2019-05-22T00:14:54.336Z,11.70
2019-05-22T00:17:32.499Z,11.70
2019-05-22T00:20:06.420Z,11.70
2019-05-22T00:22:39.375Z,11.70
2019-05-22T00:25:18.289Z,11.70
2019-05-22T00:27:54.233Z,11.70
2019-05-22T00:30:27.321Z,11.70
2019-05-22T00:33:00.947Z,11.70
2019-05-22T00:35:32.094Z,11.70
2019-05-22T00:38:05.709Z,11.70
2019-05-22T00:40:44.614Z,11.70
2019-05-22T00:43:18.739Z,11.60
2019-05-22T00:45:52.335Z,11.60
2019-05-22T00:48:25.841Z,11.60
2019-05-22T00:51:19.505Z,11.60
2019-05-22T00:54:00.998Z,11.70
2019-05-22T00:56:49.811Z,11.70
2019-05-22T00:59:32.037Z,11.70
2019-05-22T01:02:07.934Z,11.70
2019-05-22T01:04:41.371Z,11.60
2019-05-22T01:07:18.815Z,11.60
2019-05-22T01:09:52.351Z,11.70
2019-05-22T01:12:29.286Z,11.60
2019-05-22T01:15:06.680Z,11.60
2019-05-22T01:17:38.231Z,11.60
2019-05-22T01:20:15.104Z,11.60
2019-05-22T01:22:49.751Z,11.60
2019-05-22T01:25:24.787Z,11.60
2019-05-22T01:27:58.019Z,11.50
2019-05-22T01:30:48.692Z,11.50
2019-05-22T01:33:23.502Z,11.50
2019-05-22T01:36:13.889Z,11.50
2019-05-22T01:39:21.431Z,11.50
2019-05-22T01:41:56.735Z,11.50
2019-05-22T01:44:30.164Z,11.50
2019-05-22T01:47:07.017Z,11.50
2019-05-22T01:49:44.377Z,11.40
2019-05-22T01:52:17.291Z,11.40
2019-05-22T01:54:50.409Z,11.40
2019-05-22T01:57:23.876Z,11.40
2019-05-22T01:59:55.666Z,11.40
2019-05-22T02:02:27.011Z,11.50
2019-05-22T02:04:59.579Z,11.50
2019-05-22T02:07:31.143Z,11.50
2019-05-22T02:10:03.832Z,11.40
2019-05-22T02:12:47.222Z,11.40
2019-05-22T02:15:19.142Z,11.40
2019-05-22T02:17:51.489Z,11.40
2019-05-22T02:20:24.915Z,11.40
2019-05-22T02:22:57.607Z,11.40
2019-05-22T02:25:30.447Z,11.40
2019-05-22T02:28:01.789Z,11.40
2019-05-22T02:30:33.838Z,11.40
2019-05-22T02:33:07.749Z,11.40
2019-05-22T02:35:39.758Z,11.30
2019-05-22T02:38:12.439Z,11.30
2019-05-22T02:40:47.159Z,11.30
2019-05-22T02:43:18.732Z,11.30
2019-05-22T02:45:50.440Z,11.30
2019-05-22T02:48:26.097Z,11.30
2019-05-22T02:50:57.878Z,11.30
2019-05-22T02:53:29.918Z,11.20
2019-05-22T02:56:01.030Z,11.20
2019-05-22T02:58:34.680Z,11.30
2019-05-22T03:01:06.286Z,11.20
2019-05-22T03:03:37.706Z,11.20
2019-05-22T03:06:13.766Z,11.20
2019-05-22T03:09:29.616Z,11.20
2019-05-22T03:12:06.506Z,11.20
2019-05-22T03:14:40.724Z,11.30
2019-05-22T03:17:30.308Z,11.20
2019-05-22T03:20:04.729Z,11.10
2019-05-22T03:22:42.305Z,11.10
2019-05-22T03:25:17.634Z,11.20
2019-05-22T03:27:52.474Z,11.10
2019-05-22T03:30:27.759Z,11.00
2019-05-22T03:33:01.081Z,11.00
2019-05-22T03:35:39.142Z,10.90
2019-05-22T03:38:12.280Z,10.90
2019-05-22T03:40:44.914Z,10.90
2019-05-22T03:43:24.644Z,10.80
2019-05-22T03:45:59.189Z,10.80
2019-05-22T03:48:35.627Z,10.80
2019-05-22T03:51:13.782Z,10.80
2019-05-22T03:53:46.569Z,10.80
2019-05-22T03:56:19.908Z,10.80
2019-05-22T03:58:51.808Z,10.80
2019-05-22T04:01:23.776Z,10.80
2019-05-22T04:03:55.629Z,10.80
2019-05-22T04:06:26.980Z,10.80
2019-05-22T04:09:01.093Z,10.80
2019-05-22T04:11:38.826Z,10.80
2019-05-22T04:14:10.046Z,10.80
2019-05-22T04:16:41.779Z,10.80
2019-05-22T04:19:15.392Z,10.70
2019-05-22T04:21:47.539Z,10.80
2019-05-22T04:24:19.625Z,10.70
2019-05-22T04:26:51.404Z,10.80
2019-05-22T04:29:23.939Z,10.80
2019-05-22T04:32:00.355Z,10.70
2019-05-22T04:34:32.728Z,10.80
2019-05-22T04:37:05.565Z,10.80
2019-05-22T04:39:38.918Z,10.70
2019-05-22T04:42:12.007Z,10.60
2019-05-22T04:45:05.486Z,10.70
2019-05-22T04:47:58.763Z,10.70
2019-05-22T04:50:31.198Z,10.70
2019-05-22T04:53:03.703Z,10.70
2019-05-22T04:55:35.144Z,10.70
2019-05-22T04:58:10.812Z,10.80
2019-05-22T05:00:42.094Z,10.80
2019-05-22T05:03:14.803Z,10.80
2019-05-22T05:05:49.818Z,10.90
2019-05-22T05:08:22.098Z,10.80
2019-05-22T05:10:55.901Z,11.00
2019-05-22T05:13:27.387Z,10.80
2019-05-22T05:15:58.899Z,10.80
2019-05-22T05:18:30.565Z,10.80
2019-05-22T05:21:13.425Z,10.60
2019-05-22T05:23:44.873Z,10.80
2019-05-22T05:26:16.943Z,10.70
2019-05-22T05:28:48.794Z,10.70
2019-05-22T05:31:20.788Z,10.70
2019-05-22T05:34:24.258Z,10.60
2019-05-22T05:36:57.293Z,10.70
2019-05-22T05:40:06.167Z,10.70
2019-05-22T05:42:38.115Z,10.70
2019-05-22T05:45:13.595Z,10.60
2019-05-22T05:47:46.036Z,10.70
2019-05-22T05:50:18.321Z,10.70
2019-05-22T05:52:51.534Z,10.70
2019-05-22T05:55:25.423Z,10.70
2019-05-22T05:58:27.845Z,10.70
2019-05-22T06:01:09.911Z,10.70
2019-05-22T06:03:42.295Z,10.80
2019-05-22T06:06:53.973Z,11.00
2019-05-22T06:09:27.155Z,11.00
2019-05-22T06:11:59.510Z,10.80
2019-05-22T06:14:32.433Z,11.00
2019-05-22T06:17:16.671Z,11.00
2019-05-22T06:19:50.098Z,11.00
2019-05-22T06:22:23.210Z,11.30
2019-05-22T06:24:59.721Z,11.50
2019-05-22T06:27:44.807Z,11.60
2019-05-22T06:30:19.136Z,11.70
2019-05-22T06:33:42.796Z,11.70
2019-05-22T06:36:17.644Z,11.80
2019-05-22T06:38:59.946Z,12.00
2019-05-22T06:41:35.139Z,12.10
2019-05-22T06:44:41.184Z,12.30
2019-05-22T06:47:17.717Z,12.40
2019-05-22T06:49:53.065Z,12.60
2019-05-22T06:52:25.152Z,12.40
2019-05-22T06:54:58.599Z,12.50
2019-05-22T06:57:34.458Z,12.60
2019-05-22T07:00:31.233Z,12.70
2019-05-22T07:03:03.191Z,12.80
2019-05-22T07:05:35.011Z,12.80
2019-05-22T07:08:08.813Z,13.10
2019-05-22T07:10:41.789Z,13.10
2019-05-22T07:13:14.196Z,13.20
2019-05-22T07:15:48.681Z,13.00
2019-05-22T07:18:22.711Z,13.20
2019-05-22T07:20:57.110Z,13.40
2019-05-22T07:23:40.086Z,13.50
2019-05-22T07:26:12.479Z,13.60
2019-05-22T07:28:44.147Z,13.50
2019-05-22T07:31:15.759Z,13.80
2019-05-22T07:33:49.810Z,14.00
2019-05-22T07:36:23.933Z,14.00
2019-05-22T07:38:54.991Z,13.90
2019-05-22T07:41:26.981Z,13.70
2019-05-22T07:43:58.409Z,13.60
2019-05-22T07:46:31.032Z,13.80
2019-05-22T07:49:02.871Z,14.10
2019-05-22T07:51:51.471Z,14.20
2019-05-22T07:54:08.102Z,14.30
2019-05-22T07:56:40.482Z,14.40
2019-05-22T07:59:12.255Z,14.40
2019-05-22T08:01:44.461Z,14.50
2019-05-22T08:04:17.050Z,14.70
2019-05-22T08:06:48.929Z,14.50
2019-05-22T08:09:22.975Z,14.70
2019-05-22T08:11:54.997Z,14.80
2019-05-22T08:14:28.968Z,14.70
2019-05-22T08:17:01.525Z,14.70
2019-05-22T08:19:33.480Z,14.70
2019-05-22T08:22:07.730Z,14.80
2019-05-22T08:24:39.447Z,15.00
2019-05-22T08:27:11.599Z,15.10
2019-05-22T08:29:43.829Z,15.20
2019-05-22T08:32:15.234Z,15.30
2019-05-22T08:34:46.981Z,15.20
2019-05-22T08:37:20.681Z,15.30
2019-05-22T08:39:54.925Z,15.10
2019-05-22T08:42:27.984Z,15.20
2019-05-22T08:44:59.635Z,15.10
2019-05-22T08:47:31.001Z,15.30
2019-05-22T08:50:02.556Z,15.30
2019-05-22T08:52:35.008Z,15.50
2019-05-22T08:55:06.911Z,15.50
2019-05-22T08:57:39.775Z,15.40
2019-05-22T09:00:14.643Z,15.60
2019-05-22T09:02:46.322Z,15.70
2019-05-22T09:05:21.282Z,15.70
2019-05-22T09:07:50.591Z,15.90
2019-05-22T09:10:26.014Z,16.00
2019-05-22T09:12:56.063Z,16.10
2019-05-22T09:15:28.678Z,16.10
2019-05-22T09:18:00.307Z,16.00
2019-05-22T09:20:48.122Z,15.90
2019-05-22T09:23:05.766Z,16.20
2019-05-22T09:25:37.378Z,16.20
2019-05-22T09:28:09.304Z,16.30
2019-05-22T09:30:40.377Z,16.20
2019-05-22T09:33:12.842Z,16.30
2019-05-22T09:35:44.145Z,16.40
2019-05-22T09:38:15.698Z,16.60
2019-05-22T09:40:48.172Z,16.80
2019-05-22T09:43:20.679Z,16.60
2019-05-22T09:45:52.297Z,16.60
2019-05-22T09:48:24.290Z,16.80
2019-05-22T09:50:56.195Z,16.80
2019-05-22T09:53:27.896Z,16.60
2019-05-22T09:55:59.231Z,16.60
2019-05-22T09:58:30.933Z,16.20
2019-05-22T10:01:02.463Z,16.30
2019-05-22T10:03:34.391Z,16.60
2019-05-22T10:06:07.362Z,16.80
2019-05-22T10:08:39.593Z,16.70
2019-05-22T10:11:10.972Z,16.70
2019-05-22T10:13:44.080Z,16.90
2019-05-22T10:16:15.869Z,17.10
2019-05-22T10:18:47.542Z,17.20
2019-05-22T10:21:19.054Z,17.30
2019-05-22T10:23:51.072Z,17.40
2019-05-22T10:26:23.097Z,17.40
2019-05-22T10:28:56.112Z,17.40
2019-05-22T10:31:27.972Z,17.60
2019-05-22T10:34:00.451Z,17.80
2019-05-22T10:36:31.785Z,18.00
2019-05-22T10:39:06.490Z,17.60
2019-05-22T10:41:38.356Z,17.60
2019-05-22T10:44:10.047Z,17.50
2019-05-22T10:46:41.076Z,17.60
2019-05-22T10:49:12.336Z,17.80
2019-05-22T10:51:43.460Z,17.50
2019-05-22T10:54:14.932Z,17.70
2019-05-22T10:56:46.698Z,17.70
2019-05-22T10:59:18.044Z,18.00
2019-05-22T11:01:49.162Z,17.90
2019-05-22T11:04:22.234Z,17.80
2019-05-22T11:06:57.123Z,17.60
2019-05-22T11:09:29.079Z,17.70
2019-05-22T11:12:19.426Z,18.30
2019-05-22T11:14:53.894Z,18.80
2019-05-22T11:17:25.009Z,18.80
2019-05-22T11:19:56.499Z,18.90
2019-05-22T11:22:28.566Z,18.50
2019-05-22T11:25:00.021Z,18.80
2019-05-22T11:27:31.480Z,18.50
2019-05-22T11:30:02.790Z,19.00
2019-05-22T11:32:35.626Z,19.10
2019-05-22T11:35:09.252Z,18.80
2019-05-22T11:37:41.877Z,19.10
2019-05-22T11:40:14.881Z,19.80
2019-05-22T11:42:46.486Z,20.20
2019-05-22T11:45:18.392Z,19.80
2019-05-22T11:47:57.051Z,19.80
2019-05-22T11:50:30.220Z,20.30
2019-05-22T11:53:01.391Z,20.20
2019-05-22T11:55:43.769Z,20.40
2019-05-22T11:58:07.356Z,20.70
2019-05-22T12:00:50.211Z,20.20
2019-05-22T12:03:23.144Z,20.70
2019-05-22T12:05:55.888Z,20.30
2019-05-22T12:08:27.324Z,20.70
2019-05-22T12:10:59.451Z,20.70
2019-05-22T12:13:32.641Z,19.70
2019-05-22T12:16:05.905Z,19.10
2019-05-22T12:18:37.387Z,19.40
2019-05-22T12:21:09.114Z,20.10
2019-05-22T12:23:40.370Z,19.30
2019-05-22T12:26:13.302Z,19.60
2019-05-22T12:28:44.521Z,19.60
2019-05-22T12:31:16.588Z,19.90
2019-05-22T12:33:48.222Z,20.20
2019-05-22T12:36:19.982Z,19.50
2019-05-22T12:38:51.210Z,19.00
2019-05-22T12:41:23.645Z,19.20
2019-05-22T12:43:54.848Z,20.00
2019-05-22T12:46:27.533Z,20.20
2019-05-22T12:49:01.084Z,20.20
2019-05-22T12:51:34.027Z,19.80
2019-05-22T12:54:05.867Z,19.50
2019-05-22T12:56:56.902Z,19.30
2019-05-22T12:59:29.214Z,19.10
2019-05-22T13:02:01.442Z,19.10
2019-05-22T13:04:33.080Z,19.80
2019-05-22T13:07:05.016Z,19.50
2019-05-22T13:09:36.546Z,20.20
2019-05-22T13:12:10.458Z,20.00
2019-05-22T13:14:41.576Z,19.90
2019-05-22T13:17:15.240Z,20.10
2019-05-22T13:19:58.424Z,20.50
2019-05-22T13:22:33.941Z,20.50
2019-05-22T13:25:08.604Z,20.20
2019-05-22T13:27:41.770Z,20.40
2019-05-22T13:30:16.476Z,20.20
2019-05-22T13:32:49.265Z,20.30
2019-05-22T13:35:23.989Z,20.40
2019-05-22T13:37:58.145Z,19.90
2019-05-22T13:40:30.520Z,20.00
2019-05-22T13:43:04.296Z,19.90
2019-05-22T13:45:36.572Z,20.00
2019-05-22T13:48:08.638Z,20.50
2019-05-22T13:50:40.499Z,20.50
2019-05-22T13:53:14.203Z,20.50
2019-05-22T13:55:46.175Z,20.00
2019-05-22T13:58:20.631Z,19.80
2019-05-22T14:00:51.789Z,19.90
2019-05-22T14:03:23.820Z,20.20
2019-05-22T14:05:56.100Z,20.60
2019-05-22T14:08:39.677Z,20.20
2019-05-22T14:11:12.540Z,20.50
2019-05-22T14:13:44.248Z,20.40
2019-05-22T14:16:15.512Z,19.70
2019-05-22T14:19:06.215Z,19.80
2019-05-22T14:21:37.357Z,20.00
2019-05-22T14:24:09.238Z,20.00
2019-05-22T14:26:40.568Z,21.10
2019-05-22T14:29:12.076Z,21.10
2019-05-22T14:31:43.453Z,21.30
2019-05-22T14:34:15.122Z,21.50
2019-05-22T14:36:46.335Z,21.00
2019-05-22T14:39:17.932Z,20.90
2019-05-22T14:41:49.320Z,21.00
2019-05-22T14:44:21.962Z,20.90
2019-05-22T14:46:53.180Z,21.00
2019-05-22T14:49:24.644Z,20.80
2019-05-22T14:51:56.791Z,20.70
2019-05-22T14:54:28.571Z,20.60
2019-05-22T14:57:00.740Z,20.90
2019-05-22T14:59:32.806Z,20.90
2019-05-22T15:02:05.440Z,21.10
2019-05-22T15:04:36.956Z,20.90
2019-05-22T15:07:08.860Z,20.20
2019-05-22T15:09:40.262Z,20.40
2019-05-22T15:12:11.393Z,20.60
2019-05-22T15:15:02.021Z,21.10
2019-05-22T15:17:33.732Z,21.10
2019-05-22T15:20:06.334Z,20.80
2019-05-22T15:22:38.326Z,20.50
2019-05-22T15:25:10.372Z,20.90
2019-05-22T15:27:41.756Z,20.60
2019-05-22T15:30:14.195Z,20.70
2019-05-22T15:32:45.554Z,21.00
2019-05-22T15:35:17.246Z,20.30
2019-05-22T15:37:48.445Z,20.60
2019-05-22T15:40:20.318Z,20.80
2019-05-22T15:42:51.561Z,20.20
2019-05-22T15:45:25.786Z,20.10
2019-05-22T15:47:58.353Z,19.80
2019-05-22T15:50:34.117Z,20.00
2019-05-22T15:53:12.869Z,20.10
2019-05-22T15:55:44.285Z,19.80
2019-05-22T15:58:16.915Z,20.00
2019-05-22T16:00:50.358Z,19.60
2019-05-22T16:03:24.958Z,19.70
2019-05-22T16:05:57.162Z,19.70
2019-05-22T16:08:30.922Z,20.10
2019-05-22T16:11:21.980Z,20.00
2019-05-22T16:13:54.309Z,20.30
2019-05-22T16:16:27.768Z,20.00
2019-05-22T16:19:02.951Z,19.90
2019-05-22T16:21:36.542Z,20.20
2019-05-22T16:24:07.893Z,20.60
2019-05-22T16:26:39.426Z,21.30
2019-05-22T16:29:18.406Z,21.00
2019-05-22T16:31:52.024Z,20.70
2019-05-22T16:34:23.184Z,21.00
2019-05-22T16:36:55.858Z,21.30
2019-05-22T16:39:27.649Z,21.20
2019-05-22T16:41:59.694Z,20.70
2019-05-22T16:44:32.094Z,20.80
2019-05-22T16:47:04.544Z,21.10
2019-05-22T16:49:37.170Z,21.50
2019-05-22T16:52:11.657Z,20.80
2019-05-22T16:54:43.709Z,20.80
2019-05-22T16:57:15.671Z,20.80
2019-05-22T16:59:47.306Z,20.90
2019-05-22T17:02:19.016Z,20.50
2019-05-22T17:04:50.216Z,20.20
2019-05-22T17:07:21.568Z,20.30
2019-05-22T17:09:54.075Z,20.60
2019-05-22T17:12:25.904Z,20.20
2019-05-22T17:14:56.989Z,20.70
2019-05-22T17:17:28.320Z,20.70
2019-05-22T17:19:59.864Z,20.70
2019-05-22T17:22:31.212Z,20.50
2019-05-22T17:25:02.558Z,20.70
2019-05-22T17:27:40.158Z,21.00
2019-05-22T17:30:12.942Z,21.40
2019-05-22T17:32:45.331Z,21.00
2019-05-22T17:35:18.677Z,21.30
2019-05-22T17:37:50.084Z,21.40
2019-05-22T17:40:23.758Z,21.10
2019-05-22T17:42:55.739Z,22.20
2019-05-22T17:45:28.213Z,23.90
2019-05-22T17:47:59.648Z,24.40
2019-05-22T17:50:31.066Z,25.00
2019-05-22T17:53:04.093Z,25.40
2019-05-22T17:55:54.341Z,26.20
2019-05-22T17:58:29.898Z,26.10
2019-05-22T18:01:00.586Z,24.60
2019-05-22T18:03:32.866Z,23.20
2019-05-22T18:06:05.826Z,22.20
2019-05-22T18:08:37.477Z,21.80
2019-05-22T18:11:08.924Z,21.10
2019-05-22T18:14:02.176Z,20.80
2019-05-22T18:16:34.404Z,20.60
2019-05-22T18:19:07.173Z,20.00
2019-05-22T18:21:38.340Z,19.90
2019-05-22T18:24:09.861Z,19.60
2019-05-22T18:26:42.102Z,19.40
2019-05-22T18:29:32.522Z,19.30
2019-05-22T18:32:04.624Z,19.00
2019-05-22T18:34:35.799Z,18.70
2019-05-22T18:37:07.042Z,18.20
2019-05-22T18:39:38.406Z,18.00
2019-05-22T18:42:09.894Z,18.00
2019-05-22T18:44:41.237Z,17.70
2019-05-22T18:47:12.654Z,17.50
2019-05-22T18:49:44.273Z,17.30
2019-05-22T18:52:15.503Z,17.10
2019-05-22T18:54:47.067Z,17.10
2019-05-22T18:57:18.890Z,16.90
2019-05-22T18:59:50.239Z,17.00
2019-05-22T19:02:22.236Z,17.00
2019-05-22T19:04:53.505Z,16.90
2019-05-22T19:07:24.719Z,16.90
2019-05-22T19:09:56.046Z,16.90
2019-05-22T19:12:39.170Z,16.90
2019-05-22T19:15:10.719Z,16.70
2019-05-22T19:17:42.108Z,16.50
2019-05-22T19:20:14.480Z,16.40
2019-05-22T19:22:59.611Z,16.40
2019-05-22T19:25:20.575Z,16.30
2019-05-22T19:27:51.926Z,16.10
2019-05-22T19:30:24.269Z,16.00
2019-05-22T19:32:55.551Z,15.90
2019-05-22T19:35:26.883Z,15.90
2019-05-22T19:37:58.240Z,15.90
2019-05-22T19:40:29.821Z,15.90
2019-05-22T19:43:02.232Z,15.90
2019-05-22T19:45:34.836Z,15.90
2019-05-22T19:48:07.337Z,15.80
2019-05-22T19:50:39.108Z,15.70
2019-05-22T19:53:18.590Z,15.70
2019-05-22T19:55:47.174Z,15.70
2019-05-22T19:58:21.937Z,15.80
2019-05-22T20:00:52.780Z,15.80
2019-05-22T20:03:25.481Z,16.00
2019-05-22T20:05:57.543Z,15.70
2019-05-22T20:08:28.782Z,15.50
2019-05-22T20:11:00.296Z,15.40
2019-05-22T20:13:31.966Z,15.20
2019-05-22T20:16:10.374Z,15.10
2019-05-22T20:18:41.653Z,14.80
2019-05-22T20:21:12.977Z,14.70
2019-05-22T20:23:55.726Z,14.70
2019-05-22T20:26:27.554Z,14.60
2019-05-22T20:28:58.970Z,14.60
2019-05-22T20:31:30.259Z,14.50
2019-05-22T20:34:01.869Z,14.50
2019-05-22T20:36:35.191Z,14.60
2019-05-22T20:39:09.521Z,14.70
2019-05-22T20:41:41.565Z,14.70
2019-05-22T20:44:12.745Z,14.60
2019-05-22T20:46:46.330Z,14.60
2019-05-22T20:49:19.881Z,14.60
2019-05-22T20:51:52.699Z,14.50
2019-05-22T20:54:24.709Z,14.30
2019-05-22T20:56:57.135Z,14.60
2019-05-22T20:59:30.062Z,14.70
2019-05-22T21:02:01.692Z,14.60
2019-05-22T21:04:33.406Z,14.50
2019-05-22T21:07:07.150Z,14.30
2019-05-22T21:09:38.794Z,14.10
2019-05-22T21:12:12.827Z,13.80
2019-05-22T21:14:44.019Z,13.60
2019-05-22T21:17:16.137Z,13.60
2019-05-22T21:19:48.113Z,13.60
2019-05-22T21:22:23.570Z,13.70
2019-05-22T21:24:54.736Z,13.70
2019-05-22T21:27:26.508Z,13.80
2019-05-22T21:29:58.121Z,13.80
2019-05-22T21:32:29.657Z,13.90
2019-05-22T21:35:12.827Z,14.00
2019-05-22T21:37:44.240Z,14.10
2019-05-22T21:40:18.093Z,14.00
2019-05-22T21:42:50.119Z,13.60
2019-05-22T21:45:21.521Z,13.50
2019-05-22T21:47:53.637Z,13.40
2019-05-22T21:50:25.728Z,13.20
2019-05-22T21:52:57.257Z,13.10
2019-05-22T21:55:30.488Z,13.00
2019-05-22T21:58:02.335Z,13.00
2019-05-22T22:00:52.735Z,12.90
2019-05-22T22:03:27.657Z,12.80
2019-05-22T22:06:00.118Z,12.80
2019-05-22T22:08:32.084Z,12.70
2019-05-22T22:11:04.418Z,12.60
2019-05-22T22:13:37.966Z,12.50
2019-05-22T22:16:09.914Z,12.40
2019-05-22T22:18:50.171Z,12.30
2019-05-22T22:21:22.269Z,12.20
2019-05-22T22:23:54.210Z,12.20
2019-05-22T22:26:26.827Z,12.30
2019-05-22T22:28:58.434Z,12.20
2019-05-22T22:31:33.378Z,12.20
2019-05-22T22:34:15.252Z,12.00
2019-05-22T22:36:47.280Z,12.00
2019-05-22T22:39:21.660Z,11.90
2019-05-22T22:41:53.580Z,11.80
2019-05-22T22:44:25.793Z,11.80
2019-05-22T22:47:01.424Z,11.70
2019-05-22T22:49:35.076Z,11.70
2019-05-22T22:52:07.862Z,11.60
2019-05-22T22:54:39.891Z,11.60
2019-05-22T22:57:13.043Z,11.60
2019-05-22T22:59:44.742Z,11.60
2019-05-22T23:02:22.682Z,11.50
2019-05-22T23:05:13.987Z,11.30
2019-05-22T23:07:46.018Z,11.30
2019-05-22T23:10:19.650Z,11.10
2019-05-22T23:12:54.347Z,11.10
2019-05-22T23:15:26.808Z,11.00
2019-05-22T23:17:57.926Z,11.00
2019-05-22T23:20:29.427Z,11.00
2019-05-22T23:23:00.059Z,11.00
2019-05-22T23:25:32.544Z,10.90
2019-05-22T23:28:04.859Z,10.80
2019-05-22T23:30:37.707Z,10.90
2019-05-22T23:33:15.986Z,10.90
2019-05-22T23:35:48.353Z,10.80
2019-05-22T23:38:19.892Z,10.60
2019-05-22T23:40:51.288Z,10.60
2019-05-22T23:43:22.436Z,10.60
2019-05-22T23:45:55.035Z,10.60
2019-05-22T23:48:28.203Z,10.50
2019-05-22T23:51:00.108Z,10.50
2019-05-22T23:53:33.099Z,10.50
2019-05-22T23:56:05.133Z,10.60
2019-05-22T23:58:51.478Z,10.60
