createdAt,value
2023-01-20T00:01:30.053Z,1006.8
2023-01-20T00:03:35.255Z,1006.8
2023-01-20T00:06:01.003Z,1006.7
2023-01-20T00:07:28.927Z,1006.7
2023-01-20T00:09:29.216Z,1006.6
2023-01-20T00:11:30.921Z,1006.6
2023-01-20T00:13:28.957Z,1006.6
2023-01-20T00:15:28.986Z,1006.6
2023-01-20T00:17:28.914Z,1006.5
2023-01-20T00:19:28.977Z,1006.6
2023-01-20T00:21:28.915Z,1006.6
2023-01-20T00:23:28.895Z,1006.5
2023-01-20T00:25:28.960Z,1006.5
2023-01-20T00:27:28.881Z,1006.5
2023-01-20T00:29:28.876Z,1006.5
2023-01-20T00:31:28.928Z,1006.5
2023-01-20T00:33:28.978Z,1006.4
2023-01-20T00:35:28.994Z,1006.4
2023-01-20T00:37:28.889Z,1006.4
2023-01-20T00:39:28.906Z,1006.3
2023-01-20T00:41:28.963Z,1006.3
2023-01-20T00:43:28.914Z,1006.2
2023-01-20T00:45:28.881Z,1006.3
2023-01-20T00:47:28.891Z,1006.3
2023-01-20T00:49:28.892Z,1006.3
2023-01-20T00:51:28.921Z,1006.3
2023-01-20T00:53:28.875Z,1006.2
2023-01-20T00:55:28.876Z,1006.2
2023-01-20T00:57:28.886Z,1006.3
2023-01-20T00:59:28.870Z,1006.3
2023-01-20T01:01:28.889Z,1006.3
2023-01-20T01:03:28.837Z,1006.4
2023-01-20T01:05:29.004Z,1006.4
2023-01-20T01:07:28.844Z,1006.4
2023-01-20T01:09:28.902Z,1006.4
2023-01-20T01:11:28.855Z,1006.4
2023-01-20T01:13:28.844Z,1006.5
2023-01-20T01:15:28.918Z,1006.5
2023-01-20T01:17:28.880Z,1006.6
2023-01-20T01:19:28.848Z,1006.6
2023-01-20T01:21:28.902Z,1006.5
2023-01-20T01:23:28.890Z,1006.5
2023-01-20T01:25:28.839Z,1006.4
2023-01-20T01:27:28.919Z,1006.4
2023-01-20T01:29:28.807Z,1006.4
2023-01-20T01:31:28.897Z,1006.3
2023-01-20T01:33:28.837Z,1006.4
2023-01-20T01:35:28.819Z,1006.3
2023-01-20T01:37:28.841Z,1006.2
2023-01-20T01:39:30.188Z,1006.3
2023-01-20T01:41:28.833Z,1006.2
2023-01-20T01:43:28.852Z,1006.1
2023-01-20T01:45:28.845Z,1006.3
2023-01-20T01:47:28.833Z,1006.2
2023-01-20T01:49:28.889Z,1006.2
2023-01-20T01:51:28.809Z,1006.2
2023-01-20T01:53:28.824Z,1006.1
2023-01-20T01:55:28.843Z,1006
2023-01-20T01:57:28.824Z,1006
2023-01-20T01:59:28.778Z,1006
2023-01-20T02:01:28.976Z,1006
2023-01-20T02:03:28.865Z,1006
2023-01-20T02:05:28.793Z,1006
2023-01-20T02:07:28.857Z,1006
2023-01-20T02:09:28.840Z,1005.9
2023-01-20T02:11:28.788Z,1005.9
2023-01-20T02:13:29.047Z,1005.9
2023-01-20T02:15:28.831Z,1005.8
2023-01-20T02:17:28.856Z,1005.9
2023-01-20T02:19:30.207Z,1005.8
2023-01-20T02:21:28.769Z,1005.8
2023-01-20T02:23:28.826Z,1005.8
2023-01-20T02:25:28.809Z,1005.8
2023-01-20T02:27:28.784Z,1005.8
2023-01-20T02:29:28.799Z,1005.7
2023-01-20T02:31:28.873Z,1005.6
2023-01-20T02:33:28.759Z,1005.7
2023-01-20T02:35:28.735Z,1005.7
2023-01-20T02:37:28.771Z,1005.7
2023-01-20T02:39:28.779Z,1005.7
2023-01-20T02:41:29.919Z,1005.7
2023-01-20T02:43:28.794Z,1005.8
2023-01-20T02:45:28.806Z,1005.8
2023-01-20T02:47:28.726Z,1005.8
2023-01-20T02:49:28.799Z,1005.8
2023-01-20T02:51:28.740Z,1005.9
2023-01-20T02:53:28.747Z,1005.9
2023-01-20T02:55:28.730Z,1005.9
2023-01-20T02:57:28.765Z,1006
2023-01-20T02:59:28.751Z,1006.1
2023-01-20T03:01:28.865Z,1006.1
2023-01-20T03:03:28.747Z,1006.1
2023-01-20T03:05:28.828Z,1006.1
2023-01-20T03:07:28.815Z,1006.2
2023-01-20T03:09:28.780Z,1006.3
2023-01-20T03:11:28.695Z,1006.3
2023-01-20T03:13:28.730Z,1006.4
2023-01-20T03:15:28.708Z,1006.4
2023-01-20T03:17:28.754Z,1006.4
2023-01-20T03:19:28.816Z,1006.4
2023-01-20T03:21:28.755Z,1006.4
2023-01-20T03:23:28.729Z,1006.4
2023-01-20T03:25:28.774Z,1006.4
2023-01-20T03:27:28.704Z,1006.4
2023-01-20T03:29:28.732Z,1006.4
2023-01-20T03:31:28.846Z,1006.4
2023-01-20T03:33:28.690Z,1006.4
2023-01-20T03:35:28.725Z,1006.4
2023-01-20T03:37:28.685Z,1006.4
2023-01-20T03:39:28.705Z,1006.4
2023-01-20T03:41:28.681Z,1006.4
2023-01-20T03:43:28.679Z,1006.3
2023-01-20T03:45:29.030Z,1006.3
2023-01-20T03:47:28.711Z,1006.3
2023-01-20T03:49:28.670Z,1006.3
2023-01-20T03:51:28.679Z,1006.3
2023-01-20T03:53:28.675Z,1006.3
2023-01-20T03:55:28.683Z,1006.3
2023-01-20T03:57:28.668Z,1006.2
2023-01-20T03:59:28.677Z,1006.3
2023-01-20T04:01:28.721Z,1006.4
2023-01-20T04:03:28.683Z,1006.4
2023-01-20T04:05:28.687Z,1006.4
2023-01-20T04:07:28.651Z,1006.4
2023-01-20T04:09:28.701Z,1006.4
2023-01-20T04:11:28.674Z,1006.4
2023-01-20T04:13:28.693Z,1006.4
2023-01-20T04:15:30.464Z,1006.4
2023-01-20T04:17:28.613Z,1006.5
2023-01-20T04:19:28.621Z,1006.4
2023-01-20T04:21:28.626Z,1006.4
2023-01-20T04:23:28.650Z,1006.4
2023-01-20T04:25:28.608Z,1006.4
2023-01-20T04:27:28.658Z,1006.4
2023-01-20T04:29:28.654Z,1006.4
2023-01-20T04:31:30.735Z,1006.4
2023-01-20T04:33:28.628Z,1006.4
2023-01-20T04:35:28.647Z,1006.4
2023-01-20T04:37:28.604Z,1006.4
2023-01-20T04:39:28.604Z,1006.4
2023-01-20T04:41:28.720Z,1006.4
2023-01-20T04:43:28.621Z,1006.4
2023-01-20T04:45:28.601Z,1006.4
2023-01-20T04:47:28.649Z,1006.3
2023-01-20T04:49:28.577Z,1006.4
2023-01-20T04:51:28.608Z,1006.4
2023-01-20T04:53:28.633Z,1006.3
2023-01-20T04:55:28.615Z,1006.3
2023-01-20T04:57:28.603Z,1006.4
2023-01-20T04:59:28.625Z,1006.4
2023-01-20T05:01:30.074Z,1006.4
2023-01-20T05:03:28.616Z,1006.3
2023-01-20T05:05:28.586Z,1006.3
2023-01-20T05:07:28.730Z,1006.3
2023-01-20T05:09:28.591Z,1006.3
2023-01-20T05:11:28.581Z,1006.3
2023-01-20T05:13:28.567Z,1006.3
2023-01-20T05:15:28.570Z,1006.2
2023-01-20T05:17:28.597Z,1006.3
2023-01-20T05:19:28.601Z,1006.3
2023-01-20T05:21:28.664Z,1006.4
2023-01-20T05:23:28.603Z,1006.3
2023-01-20T05:25:28.565Z,1006.3
2023-01-20T05:27:28.585Z,1006.4
2023-01-20T05:29:28.577Z,1006.3
2023-01-20T05:31:28.593Z,1006.4
2023-01-20T05:33:28.557Z,1006.3
2023-01-20T05:35:28.537Z,1006.3
2023-01-20T05:37:28.542Z,1006.3
2023-01-20T05:39:28.609Z,1006.3
2023-01-20T05:41:28.566Z,1006.3
2023-01-20T05:43:28.577Z,1006.3
2023-01-20T05:45:28.543Z,1006.3
2023-01-20T05:47:28.578Z,1006.3
2023-01-20T05:49:28.778Z,1006.3
2023-01-20T05:51:28.548Z,1006.3
2023-01-20T05:53:28.539Z,1006.3
2023-01-20T05:55:28.524Z,1006.4
2023-01-20T05:57:28.527Z,1006.4
2023-01-20T05:59:29.849Z,1006.4
2023-01-20T06:01:28.598Z,1006.4
2023-01-20T06:03:28.562Z,1006.4
2023-01-20T06:05:28.512Z,1006.4
2023-01-20T06:07:28.535Z,1006.4
2023-01-20T06:09:28.516Z,1006.4
2023-01-20T06:11:28.501Z,1006.4
2023-01-20T06:13:28.538Z,1006.4
2023-01-20T06:15:28.481Z,1006.4
2023-01-20T06:17:28.519Z,1006.4
2023-01-20T06:19:28.518Z,1006.4
2023-01-20T06:21:28.486Z,1006.4
2023-01-20T06:23:28.542Z,1006.4
2023-01-20T06:25:28.543Z,1006.4
2023-01-20T06:27:28.498Z,1006.5
2023-01-20T06:29:29.767Z,1006.5
2023-01-20T06:31:28.574Z,1006.5
2023-01-20T06:33:28.490Z,1006.5
2023-01-20T06:35:28.509Z,1006.5
2023-01-20T06:37:28.520Z,1006.5
2023-01-20T06:39:28.564Z,1006.5
2023-01-20T06:41:28.498Z,1006.5
2023-01-20T06:43:28.448Z,1006.5
2023-01-20T06:45:28.483Z,1006.6
2023-01-20T06:47:28.456Z,1006.5
2023-01-20T06:49:28.460Z,1006.5
2023-01-20T06:51:28.713Z,1006.5
2023-01-20T06:53:28.469Z,1006.5
2023-01-20T06:55:28.484Z,1006.5
2023-01-20T06:57:28.467Z,1006.5
2023-01-20T06:59:28.458Z,1006.5
2023-01-20T07:01:28.559Z,1006.6
2023-01-20T07:03:28.458Z,1006.7
2023-01-20T07:05:28.452Z,1006.7
2023-01-20T07:07:28.463Z,1006.6
2023-01-20T07:09:28.448Z,1006.7
2023-01-20T07:11:28.508Z,1006.7
2023-01-20T07:13:28.496Z,1006.7
2023-01-20T07:15:28.434Z,1006.7
2023-01-20T07:17:28.406Z,1006.8
2023-01-20T07:19:28.434Z,1006.8
2023-01-20T07:21:28.444Z,1006.8
2023-01-20T07:23:28.456Z,1006.8
2023-01-20T07:25:28.434Z,1006.8
2023-01-20T07:27:28.403Z,1006.8
2023-01-20T07:29:28.424Z,1006.8
2023-01-20T07:31:29.661Z,1006.8
2023-01-20T07:33:28.430Z,1006.9
2023-01-20T07:35:28.421Z,1006.8
2023-01-20T07:37:28.396Z,1006.9
2023-01-20T07:39:28.444Z,1006.8
2023-01-20T07:41:28.392Z,1006.8
2023-01-20T07:43:28.447Z,1006.8
2023-01-20T07:45:28.454Z,1006.8
2023-01-20T07:47:28.378Z,1006.8
2023-01-20T07:49:28.405Z,1006.8
2023-01-20T07:51:28.418Z,1006.8
2023-01-20T07:53:28.461Z,1006.8
2023-01-20T07:55:28.396Z,1006.8
2023-01-20T07:57:28.388Z,1006.8
2023-01-20T07:59:28.396Z,1006.8
2023-01-20T08:01:28.480Z,1006.7
2023-01-20T08:03:28.475Z,1006.8
2023-01-20T08:05:28.391Z,1006.8
2023-01-20T08:07:28.387Z,1006.8
2023-01-20T08:09:28.394Z,1006.7
2023-01-20T08:11:28.414Z,1006.7
2023-01-20T08:13:28.372Z,1006.8
2023-01-20T08:15:28.452Z,1006.8
2023-01-20T08:17:28.365Z,1006.8
2023-01-20T08:19:28.336Z,1006.8
2023-01-20T08:21:28.351Z,1006.8
2023-01-20T08:23:28.392Z,1006.8
2023-01-20T08:25:28.359Z,1006.7
2023-01-20T08:27:28.355Z,1006.8
2023-01-20T08:29:28.341Z,1006.8
2023-01-20T08:31:28.391Z,1006.8
2023-01-20T08:33:28.369Z,1006.8
2023-01-20T08:35:28.326Z,1006.8
2023-01-20T08:37:28.436Z,1006.8
2023-01-20T08:39:29.365Z,1006.8
2023-01-20T08:41:28.363Z,1006.9
2023-01-20T08:43:28.339Z,1006.9
2023-01-20T08:45:28.350Z,1006.9
2023-01-20T08:47:28.380Z,1006.9
2023-01-20T08:49:28.342Z,1006.9
2023-01-20T08:51:28.325Z,1006.9
2023-01-20T08:53:28.316Z,1006.9
2023-01-20T08:55:28.327Z,1006.9
2023-01-20T08:57:28.349Z,1006.9
2023-01-20T08:59:28.333Z,1006.9
2023-01-20T09:01:28.386Z,1006.9
2023-01-20T09:03:28.306Z,1006.9
2023-01-20T09:05:28.354Z,1006.9
2023-01-20T09:07:28.318Z,1006.9
2023-01-20T09:09:28.303Z,1006.9
2023-01-20T09:11:28.453Z,1007
2023-01-20T09:13:28.322Z,1007
2023-01-20T09:15:28.330Z,1007
2023-01-20T09:17:28.388Z,1007
2023-01-20T09:19:28.282Z,1007.1
2023-01-20T09:21:28.302Z,1007.1
2023-01-20T09:23:28.326Z,1007.2
2023-01-20T09:25:28.291Z,1007.2
2023-01-20T09:27:28.307Z,1007.2
2023-01-20T09:29:28.394Z,1007.2
2023-01-20T09:31:28.438Z,1007.2
2023-01-20T09:33:28.275Z,1007.2
2023-01-20T09:35:28.282Z,1007.2
2023-01-20T09:37:28.268Z,1007.2
2023-01-20T09:39:28.308Z,1007.3
2023-01-20T09:41:28.255Z,1007.3
2023-01-20T09:43:28.276Z,1007.3
2023-01-20T09:45:28.255Z,1007.3
2023-01-20T09:47:30.745Z,1007.3
2023-01-20T09:49:28.267Z,1007.3
2023-01-20T09:51:28.280Z,1007.3
2023-01-20T09:53:28.281Z,1007.3
2023-01-20T09:55:28.249Z,1007.3
2023-01-20T09:57:28.308Z,1007.4
2023-01-20T09:59:28.265Z,1007.5
2023-01-20T10:01:28.320Z,1007.5
2023-01-20T10:03:28.332Z,1007.5
2023-01-20T10:05:28.277Z,1007.5
2023-01-20T10:07:28.237Z,1007.5
2023-01-20T10:09:28.256Z,1007.6
2023-01-20T10:11:28.335Z,1007.6
2023-01-20T10:13:28.274Z,1007.5
2023-01-20T10:15:28.253Z,1007.6
2023-01-20T10:17:28.262Z,1007.6
2023-01-20T10:19:28.280Z,1007.6
2023-01-20T10:21:28.255Z,1007.7
2023-01-20T10:23:28.275Z,1007.7
2023-01-20T10:25:28.262Z,1007.7
2023-01-20T10:27:28.224Z,1007.7
2023-01-20T10:29:28.223Z,1007.8
2023-01-20T10:31:28.265Z,1007.8
2023-01-20T10:33:28.192Z,1007.8
2023-01-20T10:35:28.204Z,1007.9
2023-01-20T10:37:28.227Z,1007.9
2023-01-20T10:39:28.233Z,1007.9
2023-01-20T10:41:28.247Z,1007.9
2023-01-20T10:43:28.206Z,1007.9
2023-01-20T10:45:28.212Z,1007.9
2023-01-20T10:47:28.211Z,1008
2023-01-20T10:49:28.241Z,1008
2023-01-20T10:51:28.178Z,1008.1
2023-01-20T10:53:28.188Z,1008.1
2023-01-20T10:55:28.240Z,1008.1
2023-01-20T10:57:28.259Z,1008.1
2023-01-20T10:59:28.199Z,1008.2
2023-01-20T11:01:28.221Z,1008.2
2023-01-20T11:03:28.189Z,1008.2
2023-01-20T11:05:28.197Z,1008.2
2023-01-20T11:07:28.165Z,1008.3
2023-01-20T11:09:28.197Z,1008.3
2023-01-20T11:11:29.268Z,1008.3
2023-01-20T11:13:28.199Z,1008.4
2023-01-20T11:15:28.158Z,1008.4
2023-01-20T11:17:28.150Z,1008.5
2023-01-20T11:19:29.168Z,1008.5
2023-01-20T11:21:28.149Z,1008.5
2023-01-20T11:23:28.145Z,1008.6
2023-01-20T11:25:28.135Z,1008.7
2023-01-20T11:27:28.177Z,1008.7
2023-01-20T11:29:28.152Z,1008.7
2023-01-20T11:31:28.206Z,1008.8
2023-01-20T11:33:28.188Z,1008.7
2023-01-20T11:35:28.113Z,1008.8
2023-01-20T11:37:28.122Z,1008.9
2023-01-20T11:39:28.164Z,1008.9
2023-01-20T11:41:28.150Z,1009
2023-01-20T11:43:28.149Z,1009
2023-01-20T11:45:28.137Z,1009
2023-01-20T11:47:28.107Z,1009.1
2023-01-20T11:49:28.188Z,1009.1
2023-01-20T11:51:28.263Z,1009.2
2023-01-20T11:53:28.151Z,1009.2
2023-01-20T11:55:29.478Z,1009.2
2023-01-20T11:57:28.124Z,1009.2
2023-01-20T11:59:28.161Z,1009.1
2023-01-20T12:01:28.142Z,1009.2
2023-01-20T12:03:28.316Z,1009.3
2023-01-20T12:05:28.091Z,1009.3
2023-01-20T12:07:28.106Z,1009.3
2023-01-20T12:09:28.101Z,1009.3
2023-01-20T12:11:28.077Z,1009.3
2023-01-20T12:13:28.121Z,1009.4
2023-01-20T12:15:28.091Z,1009.4
2023-01-20T12:17:28.082Z,1009.4
2023-01-20T12:19:28.125Z,1009.4
2023-01-20T12:21:28.267Z,1009.5
2023-01-20T12:23:28.153Z,1009.6
2023-01-20T12:25:28.129Z,1009.7
2023-01-20T12:27:28.199Z,1009.6
2023-01-20T12:29:28.101Z,1009.6
2023-01-20T12:31:28.102Z,1009.6
2023-01-20T12:33:28.147Z,1009.7
2023-01-20T12:35:28.081Z,1009.7
2023-01-20T12:37:28.071Z,1009.7
2023-01-20T12:39:28.118Z,1009.8
2023-01-20T12:41:28.127Z,1009.8
2023-01-20T12:43:28.191Z,1009.8
2023-01-20T12:45:28.064Z,1009.8
2023-01-20T12:47:28.057Z,1010
2023-01-20T12:49:28.046Z,1010.1
2023-01-20T12:51:28.045Z,1010.1
2023-01-20T12:53:28.036Z,1010.2
2023-01-20T12:55:28.094Z,1010.2
2023-01-20T12:57:28.134Z,1010.3
2023-01-20T12:59:28.023Z,1010.3
2023-01-20T13:01:28.058Z,1010.4
2023-01-20T13:03:28.004Z,1010.4
2023-01-20T13:05:28.026Z,1010.4
2023-01-20T13:07:28.034Z,1010.5
2023-01-20T13:09:28.027Z,1010.5
2023-01-20T13:11:28.013Z,1010.5
2023-01-20T13:13:28.060Z,1010.6
2023-01-20T13:15:27.998Z,1010.6
2023-01-20T13:17:28.118Z,1010.6
2023-01-20T13:19:28.086Z,1010.7
2023-01-20T13:21:28.135Z,1010.7
2023-01-20T13:23:28.029Z,1010.8
2023-01-20T13:25:28.046Z,1010.9
2023-01-20T13:27:28.035Z,1010.9
2023-01-20T13:29:28.013Z,1011
2023-01-20T13:31:28.117Z,1011
2023-01-20T13:33:28.292Z,1011.1
2023-01-20T13:35:27.994Z,1011
2023-01-20T13:37:28.010Z,1011.1
2023-01-20T13:39:28.051Z,1011.1
2023-01-20T13:41:27.985Z,1011.1
2023-01-20T13:43:27.990Z,1011.2
2023-01-20T13:45:28.009Z,1011.2
2023-01-20T13:47:27.981Z,1011.3
2023-01-20T13:49:27.981Z,1011.3
2023-01-20T13:51:27.968Z,1011.4
2023-01-20T13:53:27.994Z,1011.4
2023-01-20T13:55:27.996Z,1011.6
2023-01-20T13:57:28.136Z,1011.4
2023-01-20T13:59:27.978Z,1011.5
2023-01-20T14:01:28.232Z,1011.6
2023-01-20T14:03:28.032Z,1011.5
2023-01-20T14:05:27.983Z,1011.5
2023-01-20T14:07:27.942Z,1011.5
2023-01-20T14:09:27.986Z,1011.6
2023-01-20T14:11:28.100Z,1011.7
2023-01-20T14:13:27.932Z,1011.7
2023-01-20T14:15:28.266Z,1011.7
2023-01-20T14:17:27.935Z,1011.7
2023-01-20T14:19:27.931Z,1011.8
2023-01-20T14:21:27.932Z,1011.7
2023-01-20T14:23:27.969Z,1011.8
2023-01-20T14:25:27.978Z,1011.8
2023-01-20T14:27:27.950Z,1011.9
2023-01-20T14:29:27.896Z,1011.9
2023-01-20T14:31:28.192Z,1012
2023-01-20T14:33:28.034Z,1012
2023-01-20T14:35:28.299Z,1012
2023-01-20T14:37:27.940Z,1011.9
2023-01-20T14:39:27.931Z,1012
2023-01-20T14:41:27.904Z,1012
2023-01-20T14:43:27.914Z,1012
2023-01-20T14:45:27.931Z,1011.9
2023-01-20T14:47:27.896Z,1012
2023-01-20T14:49:27.906Z,1012
2023-01-20T14:51:27.931Z,1012.1
2023-01-20T14:53:28.035Z,1012.1
2023-01-20T14:55:27.911Z,1012.1
2023-01-20T14:57:27.906Z,1012.1
2023-01-20T14:59:27.934Z,1012.1
2023-01-20T15:01:27.975Z,1012.1
2023-01-20T15:03:27.918Z,1012.2
2023-01-20T15:05:27.937Z,1012.2
2023-01-20T15:07:27.918Z,1012.1
2023-01-20T15:09:27.863Z,1012.2
2023-01-20T15:11:27.888Z,1012.2
2023-01-20T15:13:27.859Z,1012.3
2023-01-20T15:15:27.935Z,1012.2
2023-01-20T15:17:27.881Z,1012.2
2023-01-20T15:19:27.878Z,1012.2
2023-01-20T15:21:28.075Z,1012.2
2023-01-20T15:23:27.856Z,1012.2
2023-01-20T15:25:27.936Z,1012.2
2023-01-20T15:27:27.900Z,1012.2
2023-01-20T15:29:27.881Z,1012.2
2023-01-20T15:31:27.992Z,1012.2
2023-01-20T15:33:27.816Z,1012.2
2023-01-20T15:35:27.841Z,1012.2
2023-01-20T15:37:28.012Z,1012.2
2023-01-20T15:39:27.870Z,1012.2
2023-01-20T15:41:27.938Z,1012.2
2023-01-20T15:43:27.880Z,1012.2
2023-01-20T15:45:27.848Z,1012.2
2023-01-20T15:47:27.849Z,1012.2
2023-01-20T15:49:27.902Z,1012.2
2023-01-20T15:51:27.961Z,1012.2
2023-01-20T15:53:27.818Z,1012.2
2023-01-20T15:55:27.903Z,1012.1
2023-01-20T15:57:27.911Z,1012.2
2023-01-20T15:59:27.807Z,1012.1
2023-01-20T16:01:27.859Z,1012.2
2023-01-20T16:03:27.824Z,1012.1
2023-01-20T16:05:27.879Z,1012.2
2023-01-20T16:07:28.893Z,1012.2
2023-01-20T16:09:27.828Z,1012.1
2023-01-20T16:11:27.838Z,1012.1
2023-01-20T16:13:27.820Z,1012.1
2023-01-20T16:15:27.822Z,1012
2023-01-20T16:17:27.795Z,1012.1
2023-01-20T16:19:27.929Z,1012.1
2023-01-20T16:21:27.881Z,1012.2
2023-01-20T16:23:28.072Z,1012.1
2023-01-20T16:25:29.213Z,1012.2
2023-01-20T16:27:27.779Z,1012.2
2023-01-20T16:29:27.828Z,1012.1
2023-01-20T16:31:27.860Z,1012
2023-01-20T16:33:27.786Z,1012.1
2023-01-20T16:35:27.757Z,1012
2023-01-20T16:37:27.872Z,1012
2023-01-20T16:39:27.941Z,1012
2023-01-20T16:41:27.843Z,1011.9
2023-01-20T16:43:27.794Z,1012
2023-01-20T16:45:27.844Z,1012.1
2023-01-20T16:47:27.782Z,1012
2023-01-20T16:49:27.758Z,1012
2023-01-20T16:51:27.756Z,1012
2023-01-20T16:53:27.837Z,1012.1
2023-01-20T16:55:27.767Z,1012
2023-01-20T16:57:27.803Z,1012
2023-01-20T16:59:27.773Z,1012.1
2023-01-20T17:01:27.758Z,1012
2023-01-20T17:03:27.779Z,1012
2023-01-20T17:05:27.758Z,1012
2023-01-20T17:07:27.767Z,1012.1
2023-01-20T17:09:27.850Z,1012.1
2023-01-20T17:11:27.772Z,1012
2023-01-20T17:13:27.808Z,1012
2023-01-20T17:15:27.892Z,1011.9
2023-01-20T17:17:27.735Z,1011.9
2023-01-20T17:19:27.791Z,1011.8
2023-01-20T17:21:27.720Z,1011.9
2023-01-20T17:23:27.722Z,1011.8
2023-01-20T17:25:27.759Z,1011.7
2023-01-20T17:27:27.740Z,1011.7
2023-01-20T17:29:27.743Z,1011.7
2023-01-20T17:31:27.828Z,1011.7
2023-01-20T17:33:27.760Z,1011.8
2023-01-20T17:35:27.718Z,1011.7
2023-01-20T17:37:27.712Z,1011.7
2023-01-20T17:39:27.742Z,1011.7
2023-01-20T17:41:27.791Z,1011.7
2023-01-20T17:43:27.737Z,1011.7
2023-01-20T17:45:27.977Z,1011.6
2023-01-20T17:47:28.855Z,1011.6
2023-01-20T17:49:27.699Z,1011.5
2023-01-20T17:51:27.685Z,1011.5
2023-01-20T17:53:27.723Z,1011.5
2023-01-20T17:55:27.719Z,1011.4
2023-01-20T17:57:27.682Z,1011.5
2023-01-20T17:59:27.721Z,1011.5
2023-01-20T18:01:27.826Z,1011.5
2023-01-20T18:03:27.714Z,1011.6
2023-01-20T18:05:28.959Z,1011.5
2023-01-20T18:07:27.749Z,1011.5
2023-01-20T18:09:27.698Z,1011.6
2023-01-20T18:11:27.661Z,1011.5
2023-01-20T18:13:27.720Z,1011.6
2023-01-20T18:15:27.717Z,1011.5
2023-01-20T18:17:27.791Z,1011.7
2023-01-20T18:19:27.653Z,1011.7
2023-01-20T18:21:27.653Z,1011.6
2023-01-20T18:23:27.689Z,1011.6
2023-01-20T18:25:27.655Z,1011.7
2023-01-20T18:27:27.654Z,1011.7
2023-01-20T18:29:27.656Z,1011.8
2023-01-20T18:31:27.796Z,1011.7
2023-01-20T18:33:27.629Z,1011.8
2023-01-20T18:35:27.712Z,1011.8
2023-01-20T18:37:27.683Z,1011.6
2023-01-20T18:39:27.681Z,1011.7
2023-01-20T18:41:27.646Z,1011.7
2023-01-20T18:43:27.696Z,1011.8
2023-01-20T18:45:27.722Z,1011.8
2023-01-20T18:47:27.686Z,1011.9
2023-01-20T18:49:27.770Z,1011.9
2023-01-20T18:51:27.764Z,1011.9
2023-01-20T18:53:27.624Z,1011.9
2023-01-20T18:55:27.657Z,1011.9
2023-01-20T18:57:27.613Z,1011.9
2023-01-20T18:59:27.645Z,1011.8
2023-01-20T19:01:27.714Z,1011.9
2023-01-20T19:03:27.777Z,1011.9
2023-01-20T19:05:27.764Z,1011.9
2023-01-20T19:07:27.646Z,1011.8
2023-01-20T19:09:27.724Z,1011.9
2023-01-20T19:11:39.308Z,1012
2023-01-20T19:13:27.576Z,1011.9
2023-01-20T19:15:27.621Z,1012.1
2023-01-20T19:17:27.577Z,1012
2023-01-20T19:19:27.693Z,1012
2023-01-20T19:21:28.685Z,1012
2023-01-20T19:23:27.625Z,1012
2023-01-20T19:25:27.574Z,1012
2023-01-20T19:27:27.628Z,1012
2023-01-20T19:29:29.305Z,1012
2023-01-20T19:31:27.752Z,1012.1
2023-01-20T19:33:28.056Z,1012.1
2023-01-20T19:35:27.677Z,1012
2023-01-20T19:37:27.577Z,1012.1
2023-01-20T19:39:27.579Z,1012.1
2023-01-20T19:41:27.609Z,1012.1
2023-01-20T19:43:27.572Z,1012.1
2023-01-20T19:45:36.767Z,1012.1
2023-01-20T19:47:29.898Z,1012.1
2023-01-20T19:49:27.566Z,1012.1
2023-01-20T19:51:27.636Z,1012.1
2023-01-20T19:53:27.677Z,1012.1
2023-01-20T19:55:27.581Z,1012.2
2023-01-20T19:57:27.640Z,1012.2
2023-01-20T19:59:27.564Z,1012.2
2023-01-20T20:01:29.872Z,1012.2
2023-01-20T20:03:27.557Z,1012.3
2023-01-20T20:05:27.537Z,1012.3
2023-01-20T20:07:27.537Z,1012.4
2023-01-20T20:09:27.839Z,1012.5
2023-01-20T20:11:27.591Z,1012.6
2023-01-20T20:13:27.534Z,1012.6
2023-01-20T20:15:27.751Z,1012.6
2023-01-20T20:17:27.520Z,1012.6
2023-01-20T20:19:27.544Z,1012.7
2023-01-20T20:21:27.526Z,1012.7
2023-01-20T20:23:27.608Z,1012.7
2023-01-20T20:25:27.528Z,1012.7
2023-01-20T20:27:27.628Z,1012.8
2023-01-20T20:29:27.491Z,1012.9
2023-01-20T20:31:27.609Z,1012.9
2023-01-20T20:33:27.483Z,1012.9
2023-01-20T20:35:27.546Z,1012.8
2023-01-20T20:37:27.529Z,1013
2023-01-20T20:39:27.517Z,1013
2023-01-20T20:41:27.551Z,1013.1
2023-01-20T20:43:28.861Z,1013.1
2023-01-20T20:45:27.484Z,1013.1
2023-01-20T20:47:27.485Z,1013.1
2023-01-20T20:49:27.482Z,1013.1
2023-01-20T20:51:27.465Z,1013.2
2023-01-20T20:53:27.516Z,1013.3
2023-01-20T20:55:27.487Z,1013.3
2023-01-20T20:57:27.488Z,1013.4
2023-01-20T20:59:27.524Z,1013.5
2023-01-20T21:01:27.656Z,1013.5
2023-01-20T21:03:27.479Z,1013.6
2023-01-20T21:05:27.466Z,1013.6
2023-01-20T21:07:27.500Z,1013.7
2023-01-20T21:09:27.508Z,1013.7
2023-01-20T21:11:27.461Z,1013.7
2023-01-20T21:13:27.447Z,1013.7
2023-01-20T21:15:27.494Z,1013.9
2023-01-20T21:17:27.449Z,1013.8
2023-01-20T21:19:27.484Z,1013.9
2023-01-20T21:21:27.479Z,1014
2023-01-20T21:23:27.440Z,1014
2023-01-20T21:25:27.478Z,1014
2023-01-20T21:27:27.471Z,1014.1
2023-01-20T21:29:27.456Z,1014.1
2023-01-20T21:31:27.529Z,1014.1
2023-01-20T21:33:29.904Z,1014.2
2023-01-20T21:35:27.421Z,1014.3
2023-01-20T21:37:27.445Z,1014.3
2023-01-20T21:39:27.430Z,1014.4
2023-01-20T21:41:27.451Z,1014.4
2023-01-20T21:43:27.438Z,1014.4
2023-01-20T21:45:27.479Z,1014.4
2023-01-20T21:47:27.407Z,1014.4
2023-01-20T21:49:27.444Z,1014.4
2023-01-20T21:51:27.445Z,1014.4
2023-01-20T21:53:27.435Z,1014.5
2023-01-20T21:55:27.415Z,1014.5
2023-01-20T21:57:27.418Z,1014.5
2023-01-20T21:59:27.448Z,1014.6
2023-01-20T22:01:27.371Z,1014.5
2023-01-20T22:03:27.442Z,1014.6
2023-01-20T22:05:27.412Z,1014.6
2023-01-20T22:07:27.435Z,1014.6
2023-01-20T22:09:27.535Z,1014.7
2023-01-20T22:11:27.438Z,1014.8
2023-01-20T22:13:27.385Z,1014.8
2023-01-20T22:15:27.383Z,1014.8
2023-01-20T22:17:27.540Z,1014.9
2023-01-20T22:19:27.393Z,1014.9
2023-01-20T22:21:27.414Z,1014.9
2023-01-20T22:23:27.387Z,1014.9
2023-01-20T22:25:27.355Z,1015
2023-01-20T22:27:27.376Z,1015.1
2023-01-20T22:29:27.338Z,1015.1
2023-01-20T22:31:27.380Z,1015.1
2023-01-20T22:33:27.428Z,1015.2
2023-01-20T22:35:27.383Z,1015.2
2023-01-20T22:37:27.409Z,1015.2
2023-01-20T22:39:27.423Z,1015.3
2023-01-20T22:41:27.365Z,1015.3
2023-01-20T22:43:27.350Z,1015.3
2023-01-20T22:45:27.377Z,1015.4
2023-01-20T22:47:27.426Z,1015.4
2023-01-20T22:49:27.344Z,1015.5
2023-01-20T22:51:27.316Z,1015.5
2023-01-20T22:53:27.325Z,1015.5
2023-01-20T22:55:27.316Z,1015.6
2023-01-20T22:57:27.310Z,1015.6
2023-01-20T22:59:27.333Z,1015.7
2023-01-20T23:01:27.374Z,1015.8
2023-01-20T23:03:27.333Z,1015.8
2023-01-20T23:05:27.357Z,1015.9
2023-01-20T23:07:27.316Z,1016
2023-01-20T23:09:28.422Z,1016
2023-01-20T23:11:27.296Z,1016
2023-01-20T23:13:27.297Z,1016
2023-01-20T23:15:27.352Z,1016
2023-01-20T23:17:27.338Z,1016.1
2023-01-20T23:19:27.332Z,1016.2
2023-01-20T23:21:27.336Z,1016.2
2023-01-20T23:23:27.325Z,1016.3
2023-01-20T23:25:27.290Z,1016.3
2023-01-20T23:27:27.286Z,1016.4
2023-01-20T23:29:27.300Z,1016.4
2023-01-20T23:31:27.360Z,1016.4
2023-01-20T23:33:27.258Z,1016.5
2023-01-20T23:35:28.528Z,1016.4
2023-01-20T23:37:27.271Z,1016.5
2023-01-20T23:39:27.284Z,1016.6
2023-01-20T23:41:27.286Z,1016.6
2023-01-20T23:43:27.304Z,1016.7
2023-01-20T23:45:27.269Z,1016.7
2023-01-20T23:47:27.280Z,1016.7
2023-01-20T23:49:27.262Z,1016.8
2023-01-20T23:51:27.258Z,1016.8
2023-01-20T23:53:27.264Z,1016.9
2023-01-20T23:55:27.298Z,1016.9
2023-01-20T23:57:27.255Z,1017
2023-01-20T23:59:27.275Z,1017
