createdAt,value
2022-10-27T00:00:05.721Z,288
2022-10-27T00:00:33.762Z,288
2022-10-27T00:01:04.752Z,288
2022-10-27T00:01:35.787Z,288
2022-10-27T00:02:06.757Z,288
2022-10-27T00:02:37.923Z,288
2022-10-27T00:03:13.675Z,288
2022-10-27T00:03:39.774Z,288
2022-10-27T00:04:10.772Z,288
2022-10-27T00:04:42.056Z,288
2022-10-27T00:05:13.016Z,288
2022-10-27T00:05:43.838Z,288
2022-10-27T00:06:14.715Z,288
2022-10-27T00:06:45.757Z,288
2022-10-27T00:07:16.988Z,288
2022-10-27T00:07:48.218Z,288
2022-10-27T00:08:19.708Z,288
2022-10-27T00:08:49.708Z,288
2022-10-27T00:09:20.651Z,288
2022-10-27T00:09:51.887Z,288
2022-10-27T00:10:22.808Z,288
2022-10-27T00:10:53.820Z,288
2022-10-27T00:11:24.739Z,288
2022-10-27T00:11:55.825Z,288
2022-10-27T00:12:26.593Z,288
2022-10-27T00:12:57.874Z,288
2022-10-27T00:13:29.759Z,288
2022-10-27T00:13:59.803Z,288
2022-10-27T00:14:30.579Z,288
2022-10-27T00:15:04.703Z,288
2022-10-27T00:15:32.851Z,288
2022-10-27T00:16:03.799Z,288
2022-10-27T00:16:34.768Z,288
2022-10-27T00:17:05.619Z,288
2022-10-27T00:17:36.839Z,288
2022-10-27T00:18:07.847Z,288
2022-10-27T00:18:39.916Z,288
2022-10-27T00:19:10.015Z,287
2022-10-27T00:19:40.932Z,288
2022-10-27T00:20:11.793Z,287
2022-10-27T00:20:43.091Z,287
2022-10-27T00:21:14.012Z,287
2022-10-27T00:21:44.793Z,287
2022-10-27T00:22:15.816Z,287
2022-10-27T00:22:47.329Z,287
2022-10-27T00:23:17.951Z,287
2022-10-27T00:23:49.931Z,287
2022-10-27T00:24:19.848Z,287
2022-10-27T00:24:50.761Z,287
2022-10-27T00:25:22.058Z,287
2022-10-27T00:25:52.955Z,287
2022-10-27T00:26:23.684Z,287
2022-10-27T00:26:54.876Z,287
2022-10-27T00:27:26.000Z,287
2022-10-27T00:27:56.948Z,287
2022-10-27T00:28:27.786Z,287
2022-10-27T00:28:59.941Z,287
2022-10-27T00:29:29.791Z,287
2022-10-27T00:30:03.583Z,287
2022-10-27T00:30:31.884Z,287
2022-10-27T00:31:02.843Z,287
2022-10-27T00:31:33.787Z,287
2022-10-27T00:32:04.844Z,287
2022-10-27T00:32:35.570Z,287
2022-10-27T00:33:06.675Z,287
2022-10-27T00:33:37.849Z,287
2022-10-27T00:34:10.041Z,287
2022-10-27T00:34:39.826Z,287
2022-10-27T00:35:10.747Z,287
2022-10-27T00:35:41.819Z,287
2022-10-27T00:36:12.897Z,287
2022-10-27T00:37:14.897Z,287
2022-10-27T00:37:45.847Z,287
2022-10-27T00:38:17.056Z,287
2022-10-27T00:38:48.030Z,287
2022-10-27T00:39:19.857Z,287
2022-10-27T00:39:49.733Z,287
2022-10-27T00:40:22.289Z,287
2022-10-27T00:40:52.029Z,287
2022-10-27T00:41:22.914Z,287
2022-10-27T00:41:54.167Z,287
2022-10-27T00:42:25.209Z,287
2022-10-27T00:42:56.341Z,287
2022-10-27T00:43:26.944Z,287
2022-10-27T00:43:58.025Z,287
2022-10-27T00:44:30.484Z,287
2022-10-27T00:44:59.984Z,287
2022-10-27T00:45:34.765Z,287
2022-10-27T00:46:02.389Z,287
2022-10-27T00:46:32.691Z,287
2022-10-27T00:47:05.017Z,287
2022-10-27T00:47:34.896Z,287
2022-10-27T00:48:05.814Z,287
2022-10-27T00:48:37.026Z,287
2022-10-27T00:56:15.665Z,287
2022-10-27T00:56:47.625Z,287
2022-10-27T00:57:26.552Z,287
2022-10-27T00:57:54.973Z,287
2022-10-27T00:58:25.893Z,287
2022-10-27T00:58:56.811Z,287
2022-10-27T00:59:27.940Z,287
2022-10-27T00:59:59.712Z,287
2022-10-27T01:00:34.889Z,287
2022-10-27T01:01:00.902Z,287
2022-10-27T01:01:31.995Z,287
2022-10-27T01:02:02.868Z,287
2022-10-27T01:02:33.743Z,287
2022-10-27T01:03:05.028Z,287
2022-10-27T01:03:35.877Z,287
2022-10-27T01:04:06.700Z,287
2022-10-27T01:04:37.716Z,287
2022-10-27T01:05:09.727Z,287
2022-10-27T01:05:39.762Z,287
2022-10-27T01:06:10.885Z,287
2022-10-27T01:06:41.752Z,287
2022-10-27T01:07:12.848Z,287
2022-10-27T01:07:43.735Z,287
2022-10-27T01:08:14.709Z,287
2022-10-27T01:08:45.760Z,287
2022-10-27T01:09:16.905Z,287
2022-10-27T01:09:47.956Z,287
2022-10-27T01:10:19.880Z,287
2022-10-27T01:10:49.852Z,287
2022-10-27T01:11:20.722Z,287
2022-10-27T01:11:51.741Z,287
2022-10-27T01:12:54.042Z,287
2022-10-27T01:13:24.818Z,287
2022-10-27T01:13:55.889Z,287
2022-10-27T01:14:26.844Z,287
2022-10-27T01:14:57.725Z,287
2022-10-27T01:15:32.557Z,287
2022-10-27T01:15:59.846Z,287
2022-10-27T01:16:30.856Z,287
2022-10-27T01:17:01.773Z,287
2022-10-27T01:17:33.021Z,287
2022-10-27T01:18:03.777Z,287
2022-10-27T01:18:34.945Z,287
2022-10-27T01:19:05.865Z,287
2022-10-27T01:19:36.615Z,287
2022-10-27T01:20:07.904Z,287
2022-10-27T01:20:39.803Z,286
2022-10-27T01:21:09.910Z,284
2022-10-27T01:21:40.773Z,285
2022-10-27T01:22:11.754Z,285
2022-10-27T01:22:42.850Z,285
2022-10-27T01:23:13.636Z,285
2022-10-27T01:23:44.857Z,285
2022-10-27T01:24:15.828Z,285
2022-10-27T01:24:46.567Z,285
2022-10-27T01:25:17.969Z,285
2022-10-27T01:25:49.978Z,285
2022-10-27T01:26:19.753Z,285
2022-10-27T01:26:50.717Z,285
2022-10-27T01:27:21.816Z,285
2022-10-27T01:27:52.790Z,285
2022-10-27T01:28:23.546Z,285
2022-10-27T01:28:54.521Z,285
2022-10-27T01:29:25.569Z,285
2022-10-27T01:29:56.809Z,285
2022-10-27T01:30:30.771Z,285
2022-10-27T01:30:59.740Z,285
2022-10-27T01:31:29.808Z,285
2022-10-27T01:32:00.922Z,285
2022-10-27T01:32:31.757Z,285
2022-10-27T01:33:02.832Z,285
2022-10-27T01:33:33.714Z,285
2022-10-27T01:34:04.865Z,285
2022-10-27T01:34:35.788Z,285
2022-10-27T01:35:06.807Z,285
2022-10-27T01:35:37.870Z,285
2022-10-27T01:36:09.889Z,285
2022-10-27T01:36:39.789Z,285
2022-10-27T01:37:11.042Z,285
2022-10-27T01:37:41.830Z,285
2022-10-27T01:38:12.854Z,285
2022-10-27T01:38:43.718Z,285
2022-10-27T01:39:14.956Z,285
2022-10-27T01:39:45.712Z,285
2022-10-27T01:40:16.668Z,285
2022-10-27T01:40:47.953Z,285
2022-10-27T01:41:19.928Z,285
2022-10-27T01:41:49.982Z,285
2022-10-27T01:42:20.632Z,285
2022-10-27T01:42:52.085Z,285
2022-10-27T01:43:22.877Z,285
2022-10-27T01:43:53.848Z,285
2022-10-27T01:44:24.741Z,285
2022-10-27T01:44:55.844Z,285
2022-10-27T01:45:29.597Z,285
2022-10-27T01:45:57.868Z,285
2022-10-27T01:46:29.923Z,285
2022-10-27T01:46:59.813Z,285
2022-10-27T01:47:30.887Z,285
2022-10-27T01:48:01.797Z,285
2022-10-27T01:48:32.852Z,285
2022-10-27T01:49:03.661Z,285
2022-10-27T01:49:34.685Z,285
2022-10-27T01:50:05.753Z,285
2022-10-27T01:50:50.495Z,285
2022-10-27T01:51:39.675Z,285
2022-10-27T01:52:09.820Z,285
2022-10-27T01:52:40.888Z,285
2022-10-27T01:53:11.894Z,285
2022-10-27T01:53:42.748Z,285
2022-10-27T01:54:13.533Z,285
2022-10-27T01:54:44.785Z,285
2022-10-27T01:55:15.819Z,285
2022-10-27T01:55:46.667Z,285
2022-10-27T01:56:17.912Z,285
2022-10-27T01:56:49.740Z,285
2022-10-27T01:57:20.002Z,285
2022-10-27T01:57:50.700Z,285
2022-10-27T01:58:21.745Z,285
2022-10-27T01:58:52.801Z,285
2022-10-27T01:59:23.801Z,285
2022-10-27T01:59:54.949Z,285
2022-10-27T02:00:28.573Z,285
2022-10-27T02:00:56.814Z,285
2022-10-27T02:01:27.951Z,285
2022-10-27T02:01:59.876Z,285
2022-10-27T02:02:29.959Z,285
2022-10-27T02:03:00.888Z,285
2022-10-27T02:03:31.816Z,285
2022-10-27T02:04:02.884Z,285
2022-10-27T02:04:33.773Z,285
2022-10-27T02:05:04.842Z,285
2022-10-27T02:05:35.540Z,285
2022-10-27T02:06:06.875Z,285
2022-10-27T02:06:37.869Z,285
2022-10-27T02:07:09.668Z,285
2022-10-27T02:07:39.772Z,285
2022-10-27T02:08:10.779Z,285
2022-10-27T02:08:41.847Z,285
2022-10-27T02:09:12.791Z,285
2022-10-27T02:09:43.592Z,285
2022-10-27T02:10:14.811Z,285
2022-10-27T02:10:45.695Z,285
2022-10-27T02:11:16.649Z,285
2022-10-27T02:11:47.508Z,285
2022-10-27T02:12:19.801Z,285
2022-10-27T02:12:49.970Z,285
2022-10-27T02:13:20.639Z,285
2022-10-27T02:13:51.640Z,285
2022-10-27T02:14:22.808Z,285
2022-10-27T02:14:53.712Z,285
2022-10-27T02:15:27.586Z,285
2022-10-27T02:15:55.832Z,285
2022-10-27T02:16:26.793Z,285
2022-10-27T02:16:57.764Z,285
2022-10-27T02:17:29.866Z,285
2022-10-27T02:17:59.827Z,285
2022-10-27T02:18:30.649Z,285
2022-10-27T02:19:01.765Z,285
2022-10-27T02:19:32.952Z,285
2022-10-27T02:20:03.751Z,285
2022-10-27T02:20:34.749Z,285
2022-10-27T02:21:05.591Z,285
2022-10-27T02:21:36.865Z,285
2022-10-27T02:22:07.899Z,285
2022-10-27T02:22:39.865Z,285
2022-10-27T02:23:09.704Z,285
2022-10-27T02:23:40.844Z,285
2022-10-27T02:24:11.789Z,285
2022-10-27T02:24:42.902Z,285
2022-10-27T02:25:13.777Z,285
2022-10-27T02:25:44.820Z,285
2022-10-27T02:26:15.824Z,285
2022-10-27T02:26:46.763Z,285
2022-10-27T02:27:18.381Z,285
2022-10-27T02:27:49.796Z,285
2022-10-27T02:28:19.859Z,285
2022-10-27T02:28:50.515Z,285
2022-10-27T02:29:21.840Z,285
2022-10-27T02:29:52.864Z,285
2022-10-27T02:30:26.581Z,285
2022-10-27T02:30:54.828Z,285
2022-10-27T02:31:25.864Z,285
2022-10-27T02:31:56.851Z,285
2022-10-27T02:32:27.721Z,285
2022-10-27T02:32:59.860Z,285
2022-10-27T02:33:29.869Z,285
2022-10-27T02:34:00.859Z,285
2022-10-27T02:34:31.748Z,284
2022-10-27T02:35:02.820Z,285
2022-10-27T02:35:33.798Z,285
2022-10-27T02:36:04.840Z,284
2022-10-27T02:36:35.541Z,284
2022-10-27T02:37:06.599Z,285
2022-10-27T02:37:37.668Z,284
2022-10-27T02:38:09.898Z,284
2022-10-27T02:38:39.844Z,284
2022-10-27T02:39:10.796Z,284
2022-10-27T02:39:41.950Z,284
2022-10-27T02:40:12.698Z,284
2022-10-27T02:40:43.916Z,284
2022-10-27T02:41:14.888Z,284
2022-10-27T02:41:45.715Z,284
2022-10-27T02:42:16.808Z,284
2022-10-27T02:42:48.038Z,284
2022-10-27T02:43:19.646Z,284
2022-10-27T02:43:49.868Z,284
2022-10-27T02:44:20.554Z,284
2022-10-27T02:44:51.764Z,284
2022-10-27T02:45:25.667Z,284
2022-10-27T02:45:53.864Z,284
2022-10-27T02:46:24.656Z,284
2022-10-27T02:46:57.068Z,284
2022-10-27T02:47:26.856Z,284
2022-10-27T02:47:57.888Z,284
2022-10-27T02:48:29.708Z,284
2022-10-27T02:48:59.899Z,284
2022-10-27T02:49:30.841Z,284
2022-10-27T02:50:01.951Z,284
2022-10-27T02:50:33.161Z,284
2022-10-27T02:51:03.739Z,284
2022-10-27T02:51:34.719Z,284
2022-10-27T02:52:05.574Z,284
2022-10-27T02:52:36.606Z,284
2022-10-27T02:53:07.741Z,284
2022-10-27T02:53:39.753Z,284
2022-10-27T02:54:09.736Z,284
2022-10-27T02:54:40.996Z,284
2022-10-27T02:55:11.857Z,284
2022-10-27T02:55:42.736Z,284
2022-10-27T02:56:13.712Z,284
2022-10-27T02:56:44.984Z,284
2022-10-27T02:57:15.851Z,284
2022-10-27T02:57:46.767Z,284
2022-10-27T02:58:17.743Z,284
2022-10-27T02:58:49.788Z,284
2022-10-27T02:59:19.841Z,284
2022-10-27T02:59:53.557Z,284
2022-10-27T03:00:24.593Z,284
2022-10-27T03:00:52.935Z,284
2022-10-27T03:01:23.747Z,284
2022-10-27T03:01:54.948Z,284
2022-10-27T03:02:25.840Z,284
2022-10-27T03:02:56.695Z,284
2022-10-27T03:03:27.775Z,284
2022-10-27T03:03:59.911Z,284
2022-10-27T03:04:29.901Z,284
2022-10-27T03:05:00.724Z,284
2022-10-27T03:05:31.819Z,284
2022-10-27T03:06:02.961Z,284
2022-10-27T03:06:33.938Z,284
2022-10-27T03:07:04.846Z,284
2022-10-27T03:07:35.576Z,284
2022-10-27T03:08:06.973Z,284
2022-10-27T03:08:37.964Z,284
2022-10-27T03:09:09.959Z,284
2022-10-27T03:09:39.743Z,284
2022-10-27T03:10:10.990Z,284
2022-10-27T03:10:41.839Z,284
2022-10-27T03:11:12.799Z,284
2022-10-27T03:11:46.132Z,284
2022-10-27T03:12:14.920Z,284
2022-10-27T03:12:45.771Z,284
2022-10-27T03:13:16.856Z,284
2022-10-27T03:13:48.143Z,284
2022-10-27T03:14:19.859Z,284
2022-10-27T03:14:49.819Z,284
2022-10-27T03:15:23.412Z,284
2022-10-27T03:15:51.903Z,284
2022-10-27T03:16:22.545Z,284
2022-10-27T03:16:53.620Z,284
2022-10-27T03:17:24.667Z,284
2022-10-27T03:17:55.884Z,284
2022-10-27T03:18:26.848Z,284
2022-10-27T03:18:57.657Z,284
2022-10-27T03:19:29.824Z,284
2022-10-27T03:23:05.698Z,284
2022-10-27T03:23:36.729Z,284
2022-10-27T03:24:07.727Z,284
2022-10-27T03:24:39.859Z,284
2022-10-27T03:25:09.892Z,284
2022-10-27T03:25:42.606Z,284
2022-10-27T03:26:11.875Z,284
2022-10-27T03:26:42.679Z,284
2022-10-27T03:27:13.813Z,284
2022-10-27T03:27:44.714Z,284
2022-10-27T03:28:15.883Z,284
2022-10-27T03:28:46.842Z,284
2022-10-27T03:29:17.690Z,284
2022-10-27T03:29:49.928Z,284
2022-10-27T03:30:22.835Z,284
2022-10-27T03:30:50.679Z,284
2022-10-27T03:31:21.919Z,284
2022-10-27T03:31:52.563Z,284
2022-10-27T03:32:23.650Z,284
2022-10-27T03:32:55.015Z,284
2022-10-27T03:33:25.859Z,284
2022-10-27T03:33:57.091Z,284
2022-10-27T03:34:27.763Z,284
2022-10-27T03:34:59.833Z,284
2022-10-27T03:35:30.159Z,284
2022-10-27T03:36:00.911Z,284
2022-10-27T03:36:31.846Z,284
2022-10-27T03:37:02.784Z,284
2022-10-27T03:37:33.926Z,284
2022-10-27T03:38:04.867Z,284
2022-10-27T03:38:35.704Z,284
2022-10-27T03:39:06.803Z,284
2022-10-27T03:39:37.625Z,284
2022-10-27T03:40:09.848Z,284
2022-10-27T03:40:39.861Z,284
2022-10-27T03:41:10.871Z,284
2022-10-27T03:41:41.955Z,284
2022-10-27T03:42:12.851Z,284
2022-10-27T03:42:43.887Z,284
2022-10-27T03:43:14.824Z,284
2022-10-27T03:43:45.842Z,284
2022-10-27T03:44:16.772Z,284
2022-10-27T03:44:47.693Z,284
2022-10-27T03:45:22.684Z,284
2022-10-27T03:45:49.886Z,284
2022-10-27T03:46:20.728Z,284
2022-10-27T03:46:52.004Z,284
2022-10-27T03:47:22.747Z,284
2022-10-27T03:47:53.619Z,284
2022-10-27T03:48:24.866Z,284
2022-10-27T03:48:55.875Z,284
2022-10-27T03:49:57.852Z,284
2022-10-27T03:50:29.863Z,284
2022-10-27T03:50:59.696Z,284
2022-10-27T03:51:30.890Z,284
2022-10-27T03:52:01.902Z,284
2022-10-27T03:52:33.413Z,284
2022-10-27T03:53:03.785Z,284
2022-10-27T03:53:34.847Z,284
2022-10-27T03:54:05.839Z,283
2022-10-27T03:54:36.960Z,284
2022-10-27T03:55:07.718Z,284
2022-10-27T03:55:39.843Z,284
2022-10-27T03:56:09.880Z,283
2022-10-27T03:56:41.052Z,283
2022-10-27T03:57:11.811Z,283
2022-10-27T03:57:42.751Z,283
2022-10-27T03:58:16.536Z,283
2022-10-27T03:58:45.165Z,283
2022-10-27T03:59:15.884Z,284
2022-10-27T03:59:46.858Z,283
2022-10-27T04:00:20.492Z,283
2022-10-27T04:00:49.912Z,283
2022-10-27T04:01:19.960Z,283
2022-10-27T04:01:50.858Z,283
2022-10-27T04:02:21.868Z,283
2022-10-27T04:02:52.858Z,283
2022-10-27T04:03:23.743Z,283
2022-10-27T04:03:55.043Z,283
2022-10-27T04:04:26.067Z,283
2022-10-27T04:04:56.823Z,283
2022-10-27T04:05:27.794Z,283
2022-10-27T04:05:59.944Z,283
2022-10-27T04:06:29.894Z,283
2022-10-27T04:07:00.868Z,283
2022-10-27T04:07:31.834Z,283
2022-10-27T04:08:02.907Z,283
2022-10-27T04:08:33.834Z,283
2022-10-27T04:09:35.676Z,283
2022-10-27T04:10:06.837Z,283
2022-10-27T04:10:37.743Z,283
2022-10-27T04:11:09.743Z,283
2022-10-27T04:11:39.973Z,283
2022-10-27T04:12:11.041Z,283
2022-10-27T04:12:41.902Z,283
2022-10-27T04:13:12.823Z,283
2022-10-27T04:13:43.758Z,283
2022-10-27T04:14:14.885Z,283
2022-10-27T04:14:45.928Z,283
2022-10-27T04:15:19.673Z,283
2022-10-27T04:15:47.739Z,283
2022-10-27T04:16:19.914Z,283
2022-10-27T04:16:49.739Z,283
2022-10-27T04:17:20.699Z,283
2022-10-27T04:17:51.885Z,283
2022-10-27T04:18:22.839Z,283
2022-10-27T04:18:53.782Z,283
2022-10-27T04:19:24.919Z,283
2022-10-27T04:19:56.001Z,283
2022-10-27T04:20:26.938Z,283
2022-10-27T04:20:57.862Z,283
2022-10-27T04:21:29.972Z,283
2022-10-27T04:21:59.955Z,283
2022-10-27T04:22:30.613Z,283
2022-10-27T04:23:01.793Z,283
2022-10-27T04:23:32.710Z,283
2022-10-27T04:24:03.818Z,283
2022-10-27T04:24:34.910Z,283
2022-10-27T04:25:10.398Z,283
2022-10-27T04:25:36.925Z,283
2022-10-27T04:26:07.868Z,283
2022-10-27T04:26:39.979Z,283
2022-10-27T04:27:09.750Z,283
2022-10-27T04:27:40.815Z,283
2022-10-27T04:28:11.898Z,283
2022-10-27T04:28:42.931Z,283
2022-10-27T04:29:13.773Z,283
2022-10-27T04:29:44.610Z,283
2022-10-27T04:30:18.650Z,283
2022-10-27T04:30:46.915Z,283
2022-10-27T04:31:17.719Z,283
2022-10-27T04:31:49.733Z,283
2022-10-27T04:32:19.915Z,283
2022-10-27T04:32:50.829Z,283
2022-10-27T04:33:25.012Z,283
2022-10-27T04:33:52.613Z,283
2022-10-27T04:34:23.637Z,283
2022-10-27T04:34:54.694Z,283
2022-10-27T04:35:25.903Z,283
2022-10-27T04:35:56.633Z,283
2022-10-27T04:36:28.034Z,283
2022-10-27T04:36:59.852Z,283
2022-10-27T04:37:29.972Z,283
2022-10-27T04:38:00.909Z,283
2022-10-27T04:38:33.507Z,283
2022-10-27T04:39:02.670Z,283
2022-10-27T04:39:33.809Z,283
2022-10-27T04:40:04.964Z,283
2022-10-27T04:40:35.714Z,283
2022-10-27T04:41:06.889Z,283
2022-10-27T04:41:37.759Z,283
2022-10-27T04:42:09.962Z,283
2022-10-27T04:42:39.891Z,283
2022-10-27T04:43:10.839Z,283
2022-10-27T04:43:42.052Z,283
2022-10-27T04:44:12.945Z,283
2022-10-27T04:44:43.844Z,283
2022-10-27T04:45:17.542Z,283
2022-10-27T04:45:45.579Z,283
2022-10-27T04:46:16.872Z,283
2022-10-27T04:46:47.778Z,283
2022-10-27T04:47:19.951Z,283
2022-10-27T04:47:50.217Z,283
2022-10-27T04:48:20.757Z,283
2022-10-27T04:48:51.822Z,283
2022-10-27T04:49:22.753Z,283
2022-10-27T04:49:53.710Z,283
2022-10-27T04:50:24.695Z,283
2022-10-27T04:50:55.885Z,283
2022-10-27T04:51:26.914Z,283
2022-10-27T04:51:57.750Z,283
2022-10-27T04:52:29.846Z,283
2022-10-27T04:52:59.722Z,283
2022-10-27T04:53:30.846Z,283
2022-10-27T04:54:01.924Z,283
2022-10-27T04:54:32.716Z,283
2022-10-27T04:55:03.649Z,283
2022-10-27T04:55:34.978Z,283
2022-10-27T04:56:05.775Z,283
2022-10-27T04:56:36.555Z,283
2022-10-27T04:57:08.073Z,283
2022-10-27T04:57:39.892Z,283
2022-10-27T04:58:10.071Z,283
2022-10-27T04:58:40.887Z,283
2022-10-27T04:59:11.868Z,283
2022-10-27T04:59:42.806Z,283
2022-10-27T05:00:16.635Z,283
2022-10-27T05:00:44.807Z,283
2022-10-27T05:01:15.930Z,283
2022-10-27T05:01:46.996Z,283
2022-10-27T05:02:17.848Z,283
2022-10-27T05:02:50.210Z,283
2022-10-27T05:03:19.693Z,283
2022-10-27T05:03:50.765Z,283
2022-10-27T05:04:21.912Z,283
2022-10-27T05:04:52.833Z,283
2022-10-27T05:05:23.702Z,283
2022-10-27T05:05:54.906Z,283
2022-10-27T05:06:25.881Z,283
2022-10-27T05:06:56.948Z,283
2022-10-27T05:07:27.868Z,283
2022-10-27T05:07:59.841Z,283
2022-10-27T05:08:29.855Z,283
2022-10-27T05:09:00.826Z,283
2022-10-27T05:09:31.960Z,283
2022-10-27T05:10:02.744Z,283
2022-10-27T05:10:33.693Z,283
2022-10-27T05:11:04.826Z,283
2022-10-27T05:11:35.843Z,283
2022-10-27T05:12:06.599Z,283
2022-10-27T05:12:37.879Z,283
2022-10-27T05:13:09.946Z,283
2022-10-27T05:13:39.774Z,283
2022-10-27T05:14:10.985Z,283
2022-10-27T05:14:41.736Z,283
2022-10-27T05:15:15.756Z,283
2022-10-27T05:15:43.921Z,283
2022-10-27T05:16:14.955Z,283
2022-10-27T05:16:45.653Z,283
2022-10-27T05:17:19.352Z,283
2022-10-27T05:17:47.882Z,283
2022-10-27T05:18:20.057Z,283
2022-10-27T05:18:50.028Z,283
2022-10-27T05:19:20.863Z,283
2022-10-27T05:19:51.881Z,283
2022-10-27T05:20:22.948Z,283
2022-10-27T05:20:53.845Z,283
2022-10-27T05:21:24.713Z,283
2022-10-27T05:21:55.807Z,283
2022-10-27T05:22:26.920Z,283
2022-10-27T05:22:57.935Z,283
2022-10-27T05:23:30.017Z,283
2022-10-27T05:23:59.876Z,283
2022-10-27T05:24:30.709Z,283
2022-10-27T05:25:02.032Z,283
2022-10-27T05:25:32.962Z,283
2022-10-27T05:26:03.766Z,283
2022-10-27T05:26:37.890Z,283
2022-10-27T05:27:06.067Z,283
2022-10-27T05:27:36.952Z,283
2022-10-27T05:28:07.889Z,283
2022-10-27T05:28:39.926Z,283
2022-10-27T05:29:09.986Z,283
2022-10-27T05:29:40.897Z,283
2022-10-27T05:30:14.514Z,283
2022-10-27T05:30:42.821Z,283
2022-10-27T05:31:13.817Z,283
2022-10-27T05:31:45.030Z,283
2022-10-27T05:32:15.819Z,283
2022-10-27T05:32:47.696Z,283
2022-10-27T05:33:17.825Z,283
2022-10-27T05:33:49.900Z,283
2022-10-27T05:34:19.936Z,283
2022-10-27T05:34:50.787Z,283
2022-10-27T05:35:21.914Z,283
2022-10-27T05:35:52.930Z,283
2022-10-27T05:36:23.778Z,283
2022-10-27T05:36:54.995Z,283
2022-10-27T05:37:25.890Z,283
2022-10-27T05:37:56.766Z,283
2022-10-27T05:38:27.891Z,283
2022-10-27T05:38:59.935Z,283
2022-10-27T05:39:29.813Z,283
2022-10-27T05:40:00.723Z,283
2022-10-27T05:40:31.706Z,283
2022-10-27T05:41:02.869Z,283
2022-10-27T05:41:33.725Z,283
2022-10-27T05:42:05.057Z,283
2022-10-27T05:42:35.980Z,283
2022-10-27T05:43:06.935Z,283
2022-10-27T05:43:39.662Z,283
2022-10-27T05:44:09.974Z,283
2022-10-27T05:44:40.053Z,283
2022-10-27T05:45:13.719Z,283
2022-10-27T05:45:41.983Z,283
2022-10-27T05:46:12.957Z,283
2022-10-27T05:46:43.779Z,283
2022-10-27T05:47:14.902Z,283
2022-10-27T05:47:45.932Z,282
2022-10-27T05:48:17.965Z,280
2022-10-27T05:48:47.934Z,279
2022-10-27T05:49:19.847Z,279
2022-10-27T05:49:49.923Z,280
2022-10-27T05:50:20.962Z,279
2022-10-27T05:50:52.003Z,280
2022-10-27T05:51:22.842Z,280
2022-10-27T05:51:53.944Z,281
2022-10-27T05:52:24.934Z,281
2022-10-27T05:52:55.841Z,281
2022-10-27T05:53:26.927Z,281
2022-10-27T05:53:57.946Z,281
2022-10-27T05:54:29.933Z,281
2022-10-27T05:54:59.910Z,281
2022-10-27T05:55:30.920Z,281
2022-10-27T05:56:02.027Z,281
2022-10-27T05:56:32.946Z,281
2022-10-27T05:57:03.689Z,281
2022-10-27T05:57:35.037Z,281
2022-10-27T05:58:06.041Z,281
2022-10-27T05:58:37.082Z,281
2022-10-27T05:59:08.276Z,281
2022-10-27T05:59:40.176Z,281
2022-10-27T06:00:12.958Z,281
2022-10-27T06:00:41.042Z,281
2022-10-27T06:01:12.260Z,281
2022-10-27T06:01:43.269Z,281
2022-10-27T06:02:14.081Z,281
2022-10-27T06:02:45.174Z,281
2022-10-27T06:03:16.072Z,281
2022-10-27T06:03:47.181Z,281
2022-10-27T06:04:17.981Z,281
2022-10-27T06:04:49.906Z,281
2022-10-27T06:05:19.938Z,281
2022-10-27T06:05:51.157Z,281
2022-10-27T06:06:22.061Z,281
2022-10-27T06:06:52.982Z,281
2022-10-27T06:07:24.048Z,281
2022-10-27T06:07:55.214Z,281
2022-10-27T06:08:26.239Z,281
2022-10-27T06:08:57.130Z,281
2022-10-27T06:09:28.081Z,281
2022-10-27T06:09:59.962Z,281
2022-10-27T06:10:30.138Z,281
2022-10-27T06:11:00.861Z,281
2022-10-27T06:11:32.329Z,281
2022-10-27T06:12:03.099Z,281
2022-10-27T06:12:34.001Z,281
2022-10-27T06:13:05.165Z,281
2022-10-27T06:13:36.245Z,281
2022-10-27T06:14:07.177Z,281
2022-10-27T06:14:38.160Z,281
2022-10-27T06:15:12.990Z,281
2022-10-27T06:15:40.079Z,281
2022-10-27T06:16:13.067Z,281
2022-10-27T06:16:42.136Z,281
2022-10-27T06:17:13.089Z,282
2022-10-27T06:17:44.204Z,282
2022-10-27T06:18:15.045Z,282
2022-10-27T06:18:46.055Z,282
2022-10-27T06:19:17.279Z,282
2022-10-27T06:19:48.227Z,282
2022-10-27T06:20:19.890Z,282
2022-10-27T06:20:50.086Z,282
2022-10-27T06:21:21.163Z,282
2022-10-27T06:21:52.182Z,282
2022-10-27T06:22:22.984Z,282
2022-10-27T06:22:53.859Z,282
2022-10-27T06:23:25.150Z,282
2022-10-27T06:23:56.079Z,282
2022-10-27T06:24:27.173Z,282
2022-10-27T06:24:57.964Z,283
2022-10-27T06:25:30.203Z,283
2022-10-27T06:26:00.040Z,283
2022-10-27T06:26:31.105Z,283
2022-10-27T06:27:01.862Z,283
2022-10-27T06:27:33.319Z,283
2022-10-27T06:28:04.021Z,283
2022-10-27T06:28:34.972Z,283
2022-10-27T06:29:06.318Z,283
2022-10-27T06:29:37.161Z,283
2022-10-27T06:30:10.996Z,283
2022-10-27T06:30:40.235Z,283
2022-10-27T06:31:10.190Z,283
2022-10-27T06:31:41.111Z,283
2022-10-27T06:32:12.160Z,283
2022-10-27T06:32:43.153Z,283
2022-10-27T06:33:13.958Z,284
2022-10-27T06:33:45.001Z,284
2022-10-27T06:34:15.948Z,284
2022-10-27T06:34:46.886Z,284
2022-10-27T06:35:18.255Z,284
2022-10-27T06:35:49.995Z,284
2022-10-27T06:36:20.015Z,284
2022-10-27T06:36:51.113Z,284
2022-10-27T06:37:22.134Z,284
2022-10-27T06:37:53.178Z,284
2022-10-27T06:38:24.013Z,284
2022-10-27T06:38:55.339Z,284
2022-10-27T06:39:26.083Z,284
2022-10-27T06:39:57.202Z,284
2022-10-27T06:40:28.287Z,284
2022-10-27T06:41:00.119Z,284
2022-10-27T06:41:30.153Z,284
2022-10-27T06:42:01.074Z,285
2022-10-27T06:42:43.052Z,285
2022-10-27T06:43:34.115Z,285
2022-10-27T06:44:05.098Z,285
2022-10-27T06:44:36.150Z,285
2022-10-27T06:45:09.917Z,285
2022-10-27T06:45:38.107Z,285
2022-10-27T06:46:10.201Z,285
2022-10-27T06:46:40.140Z,285
2022-10-27T06:47:11.175Z,285
2022-10-27T06:47:42.066Z,285
2022-10-27T06:48:13.078Z,285
2022-10-27T06:48:44.176Z,285
2022-10-27T06:49:17.579Z,285
2022-10-27T06:49:46.019Z,285
2022-10-27T06:50:17.009Z,285
2022-10-27T06:50:48.254Z,285
2022-10-27T06:51:20.070Z,285
2022-10-27T06:51:50.086Z,285
2022-10-27T06:52:21.159Z,285
2022-10-27T06:52:52.425Z,285
2022-10-27T06:53:23.151Z,285
2022-10-27T06:53:53.898Z,285
2022-10-27T06:54:25.119Z,285
2022-10-27T06:54:56.174Z,285
2022-10-27T06:55:27.223Z,285
2022-10-27T06:55:58.195Z,285
2022-10-27T06:56:30.195Z,285
2022-10-27T06:57:00.137Z,285
2022-10-27T06:57:31.119Z,285
2022-10-27T06:58:02.157Z,285
2022-10-27T06:58:33.418Z,285
2022-10-27T06:59:04.130Z,285
2022-10-27T06:59:35.074Z,285
2022-10-27T07:00:08.964Z,285
2022-10-27T07:00:37.117Z,285
2022-10-27T07:01:08.273Z,285
2022-10-27T07:01:40.253Z,285
2022-10-27T07:02:10.306Z,285
2022-10-27T07:02:41.280Z,285
2022-10-27T07:03:12.189Z,285
2022-10-27T07:03:43.105Z,285
2022-10-27T07:04:13.926Z,285
2022-10-27T07:04:45.223Z,285
2022-10-27T07:05:16.255Z,285
2022-10-27T07:05:46.887Z,285
2022-10-27T07:06:18.363Z,285
2022-10-27T07:06:50.106Z,285
2022-10-27T07:07:20.092Z,285
2022-10-27T07:07:51.672Z,285
2022-10-27T07:08:21.809Z,285
2022-10-27T07:08:53.122Z,285
2022-10-27T07:09:23.999Z,285
2022-10-27T07:09:55.248Z,285
2022-10-27T07:10:26.041Z,285
2022-10-27T07:10:57.203Z,285
2022-10-27T07:11:28.175Z,285
2022-10-27T07:12:00.283Z,285
2022-10-27T07:12:30.275Z,285
2022-10-27T07:13:01.092Z,285
2022-10-27T07:13:31.917Z,285
2022-10-27T07:14:03.416Z,285
2022-10-27T07:14:34.287Z,285
2022-10-27T07:15:07.835Z,285
2022-10-27T07:15:36.154Z,285
2022-10-27T07:16:06.925Z,285
2022-10-27T07:16:38.259Z,285
2022-10-27T07:17:10.354Z,285
2022-10-27T07:17:40.175Z,285
2022-10-27T07:18:11.093Z,285
2022-10-27T07:18:42.234Z,285
2022-10-27T07:19:13.105Z,285
2022-10-27T07:19:43.924Z,285
2022-10-27T07:20:15.162Z,285