createdAt,value
2022-12-24T00:00:09.430Z,85.08
2022-12-24T00:03:00.817Z,84.95
2022-12-24T00:05:50.401Z,84.53
2022-12-24T00:08:41.650Z,84.52
2022-12-24T00:11:31.466Z,84.54
2022-12-24T00:14:21.454Z,84.40
2022-12-24T00:17:10.820Z,84.23
2022-12-24T00:20:02.014Z,84.54
2022-12-24T00:22:51.919Z,84.23
2022-12-24T00:25:41.310Z,83.89
2022-12-24T00:28:30.931Z,83.85
2022-12-24T00:31:21.398Z,83.67
2022-12-24T00:34:11.178Z,82.92
2022-12-24T00:37:02.364Z,82.60
2022-12-24T00:39:51.831Z,82.68
2022-12-24T00:42:41.756Z,82.55
2022-12-24T00:45:31.683Z,82.48
2022-12-24T00:48:22.989Z,82.34
2022-12-24T00:51:12.408Z,82.42
2022-12-24T00:54:03.542Z,82.55
2022-12-24T00:56:55.741Z,82.62
2022-12-24T00:59:45.770Z,82.45
2022-12-24T01:02:41.141Z,82.42
2022-12-24T01:05:30.463Z,82.35
2022-12-24T01:08:19.776Z,82.46
2022-12-24T01:11:12.299Z,82.44
2022-12-24T01:14:01.601Z,82.70
2022-12-24T01:16:50.867Z,82.59
2022-12-24T01:19:40.153Z,82.74
2022-12-24T01:22:29.870Z,82.14
2022-12-24T01:25:19.557Z,81.73
2022-12-24T01:28:10.300Z,81.18
2022-12-24T01:30:59.788Z,80.87
2022-12-24T01:33:51.169Z,80.73
2022-12-24T01:36:40.504Z,80.07
2022-12-24T01:39:29.768Z,79.80
2022-12-24T01:42:38.763Z,80.05
2022-12-24T01:48:43.907Z,79.46
2022-12-24T01:51:38.931Z,79.38
2022-12-24T01:54:33.980Z,78.88
2022-12-24T01:57:28.566Z,78.63
2022-12-24T02:00:19.035Z,78.61
2022-12-24T02:03:10.100Z,78.31
2022-12-24T02:06:01.715Z,78.22
2022-12-24T02:08:51.401Z,77.94
2022-12-24T02:11:44.077Z,77.67
2022-12-24T02:14:33.865Z,77.64
2022-12-24T02:17:30.887Z,77.29
2022-12-24T02:20:51.938Z,77.15
2022-12-24T02:24:23.646Z,77.00
2022-12-24T02:27:23.288Z,76.32
2022-12-24T02:30:21.161Z,76.36
2022-12-24T02:33:25.840Z,76.45
2022-12-24T02:36:24.692Z,76.21
2022-12-24T02:39:20.495Z,76.29
2022-12-24T02:42:13.132Z,76.03
2022-12-24T02:45:07.166Z,75.60
2022-12-24T02:47:58.833Z,76.20
2022-12-24T02:51:05.182Z,75.94
2022-12-24T02:53:54.430Z,75.93
2022-12-24T02:57:01.352Z,76.03
2022-12-24T03:00:03.994Z,76.17
2022-12-24T03:03:12.166Z,75.77
2022-12-24T03:06:09.988Z,75.96
2022-12-24T03:09:07.244Z,76.14
2022-12-24T03:12:00.926Z,76.22
2022-12-24T03:14:51.168Z,76.09
2022-12-24T03:17:43.121Z,75.73
2022-12-24T03:20:39.634Z,75.67
2022-12-24T03:23:29.426Z,75.72
2022-12-24T03:26:20.582Z,76.01
2022-12-24T03:29:10.494Z,75.97
2022-12-24T03:32:04.324Z,75.83
2022-12-24T03:34:53.971Z,75.94
2022-12-24T03:37:45.314Z,76.22
2022-12-24T03:40:34.807Z,76.10
2022-12-24T03:43:24.113Z,76.34
2022-12-24T03:46:13.458Z,76.32
2022-12-24T03:49:03.140Z,77.22
2022-12-24T03:51:52.402Z,77.38
2022-12-24T03:54:43.200Z,77.29
2022-12-24T03:57:32.729Z,77.64
2022-12-24T04:00:22.823Z,77.45
2022-12-24T04:03:12.088Z,77.51
2022-12-24T04:06:07.491Z,77.86
2022-12-24T04:08:56.831Z,77.76
2022-12-24T04:11:47.575Z,77.19
2022-12-24T04:14:36.896Z,77.62
2022-12-24T04:17:26.258Z,77.90
2022-12-24T04:20:15.573Z,78.19
2022-12-24T04:23:04.871Z,78.38
2022-12-24T04:25:54.284Z,78.46
2022-12-24T04:28:45.325Z,78.32
2022-12-24T04:31:34.937Z,78.40
2022-12-24T04:34:24.282Z,78.94
2022-12-24T04:37:14.253Z,78.95
2022-12-24T04:40:03.820Z,79.08
2022-12-24T04:42:53.159Z,78.61
2022-12-24T04:45:43.977Z,78.44
2022-12-24T04:48:33.932Z,78.66
2022-12-24T04:51:24.238Z,78.68
2022-12-24T04:54:13.582Z,79.22
2022-12-24T04:57:02.953Z,78.63
2022-12-24T04:59:52.319Z,78.29
2022-12-24T05:02:43.159Z,78.55
2022-12-24T05:05:32.669Z,77.71
2022-12-24T05:08:27.788Z,78.19
2022-12-24T05:11:17.514Z,78.26
2022-12-24T05:14:06.832Z,78.15
2022-12-24T05:16:56.046Z,78.74
2022-12-24T05:19:46.823Z,78.26
2022-12-24T05:22:53.428Z,78.45
2022-12-24T05:25:59.890Z,78.14
2022-12-24T05:28:49.683Z,78.91
2022-12-24T05:31:40.320Z,78.67
2022-12-24T05:34:29.716Z,78.91
2022-12-24T05:37:21.657Z,78.98
2022-12-24T05:40:11.955Z,78.62
2022-12-24T05:43:01.726Z,78.97
2022-12-24T05:45:51.104Z,78.88
2022-12-24T05:48:40.541Z,78.23
2022-12-24T05:51:29.786Z,78.05
2022-12-24T05:54:20.433Z,78.25
2022-12-24T05:57:09.673Z,78.46
2022-12-24T05:59:58.971Z,78.34
2022-12-24T06:02:48.320Z,78.81
2022-12-24T06:05:37.897Z,79.33
2022-12-24T06:08:27.809Z,79.09
2022-12-24T06:11:21.718Z,79.50
2022-12-24T06:14:11.058Z,79.83
2022-12-24T06:17:00.436Z,79.80
2022-12-24T06:19:49.877Z,80.21
2022-12-24T06:22:39.213Z,80.16
2022-12-24T06:25:28.652Z,80.09
2022-12-24T06:28:20.394Z,80.37
2022-12-24T06:31:15.777Z,81.09
2022-12-24T06:34:05.390Z,81.39
2022-12-24T06:36:54.793Z,81.95
2022-12-24T06:39:44.080Z,82.02
2022-12-24T06:42:33.425Z,81.72
2022-12-24T06:45:24.126Z,82.57
2022-12-24T06:48:13.533Z,82.17
2022-12-24T06:51:03.815Z,82.75
2022-12-24T06:53:53.194Z,82.27
2022-12-24T06:56:42.450Z,82.28
2022-12-24T06:59:31.810Z,81.99
2022-12-24T07:02:22.692Z,81.52
2022-12-24T07:05:13.574Z,82.47
2022-12-24T07:08:02.998Z,82.09
2022-12-24T07:10:54.767Z,82.24
2022-12-24T07:13:44.501Z,81.54
2022-12-24T07:16:33.845Z,81.32
2022-12-24T07:19:24.938Z,81.18
2022-12-24T07:22:15.921Z,81.51
2022-12-24T07:25:06.026Z,81.62
2022-12-24T07:27:55.368Z,81.61
2022-12-24T07:30:44.786Z,82.13
2022-12-24T07:33:34.192Z,81.86
2022-12-24T07:36:25.207Z,81.80
2022-12-24T07:39:14.520Z,81.92
2022-12-24T07:42:05.712Z,82.21
2022-12-24T07:44:55.007Z,82.43
2022-12-24T07:47:44.241Z,82.67
2022-12-24T07:50:33.546Z,82.66
2022-12-24T07:53:24.727Z,83.02
2022-12-24T07:56:14.007Z,83.10
2022-12-24T07:59:03.540Z,83.58
2022-12-24T08:01:53.047Z,84.73
2022-12-24T08:04:43.179Z,85.77
2022-12-24T08:07:32.438Z,85.52
2022-12-24T08:10:23.090Z,84.77
2022-12-24T08:13:12.398Z,84.23
2022-12-24T08:16:01.796Z,84.58
2022-12-24T08:18:51.173Z,84.16
2022-12-24T08:21:40.592Z,84.52
2022-12-24T08:24:29.881Z,84.85
2022-12-24T08:27:20.658Z,84.55
2022-12-24T08:30:16.072Z,84.59
2022-12-24T08:33:08.383Z,84.80
2022-12-24T08:35:58.244Z,84.67
2022-12-24T08:38:47.676Z,84.16
2022-12-24T08:41:37.128Z,84.21
2022-12-24T08:44:27.778Z,84.01
2022-12-24T08:47:17.274Z,84.25
2022-12-24T08:50:08.402Z,84.25
2022-12-24T08:52:57.715Z,84.47
2022-12-24T08:55:52.118Z,84.55
2022-12-24T08:58:45.153Z,84.88
2022-12-24T09:01:35.997Z,85.09
2022-12-24T09:04:25.407Z,85.21
2022-12-24T09:07:14.825Z,84.84
2022-12-24T09:10:04.516Z,84.57
2022-12-24T09:12:53.868Z,84.39
2022-12-24T09:15:43.155Z,84.38
2022-12-24T09:18:34.084Z,84.37
2022-12-24T09:21:23.719Z,84.12
2022-12-24T09:24:12.981Z,83.79
2022-12-24T09:27:02.839Z,83.96
2022-12-24T09:29:52.319Z,83.51
2022-12-24T09:32:41.698Z,83.68
2022-12-24T09:35:32.422Z,83.69
2022-12-24T09:38:22.624Z,83.93
2022-12-24T09:41:20.531Z,83.14
2022-12-24T09:44:31.991Z,83.62
2022-12-24T09:47:30.442Z,84.03
2022-12-24T09:50:35.845Z,84.04
2022-12-24T09:53:35.391Z,83.68
2022-12-24T09:56:28.380Z,83.39
2022-12-24T09:59:21.628Z,82.81
2022-12-24T10:02:15.128Z,82.75
2022-12-24T10:05:04.706Z,82.31
2022-12-24T10:08:04.193Z,82.17
2022-12-24T10:10:56.653Z,82.15
2022-12-24T10:14:03.562Z,81.75
2022-12-24T10:17:08.064Z,82.14
2022-12-24T10:20:13.116Z,82.58
2022-12-24T10:23:13.118Z,82.62
2022-12-24T10:26:14.122Z,82.31
2022-12-24T10:29:13.297Z,82.50
2022-12-24T10:32:17.618Z,82.27
2022-12-24T10:35:20.702Z,82.27
2022-12-24T10:38:11.604Z,82.80
2022-12-24T10:41:03.020Z,83.14
2022-12-24T10:43:52.784Z,82.83
2022-12-24T10:46:42.887Z,82.96
2022-12-24T10:49:38.523Z,82.76
2022-12-24T10:52:34.797Z,83.17
2022-12-24T10:55:28.360Z,82.74
2022-12-24T10:58:21.085Z,82.56
2022-12-24T11:01:10.559Z,82.07
2022-12-24T11:04:04.425Z,82.27
2022-12-24T11:06:59.504Z,81.62
2022-12-24T11:10:00.502Z,81.77
2022-12-24T11:13:12.692Z,79.56
2022-12-24T11:16:08.573Z,79.22
2022-12-24T11:19:00.253Z,78.93
2022-12-24T11:21:49.860Z,79.00
2022-12-24T11:24:45.079Z,77.82
2022-12-24T11:27:50.759Z,77.87
2022-12-24T11:30:41.872Z,77.14
2022-12-24T11:33:32.935Z,76.71
2022-12-24T11:36:27.725Z,76.44
2022-12-24T11:39:23.112Z,75.52
2022-12-24T11:42:31.503Z,74.82
2022-12-24T11:45:26.159Z,74.93
2022-12-24T11:48:29.500Z,74.96
2022-12-24T11:51:24.583Z,74.00
2022-12-24T11:54:23.189Z,72.91
2022-12-24T11:57:15.859Z,73.53
2022-12-24T12:00:06.710Z,73.32
2022-12-24T12:03:01.732Z,73.10
2022-12-24T12:05:55.775Z,73.60
2022-12-24T12:08:46.402Z,73.84
2022-12-24T12:11:36.964Z,73.95
2022-12-24T12:14:33.242Z,74.16
2022-12-24T12:17:31.518Z,74.04
2022-12-24T12:20:25.199Z,73.32
2022-12-24T12:23:23.046Z,73.38
2022-12-24T12:26:19.686Z,73.40
2022-12-24T12:29:26.315Z,73.49
2022-12-24T12:32:29.516Z,73.53
2022-12-24T12:35:26.290Z,73.60
2022-12-24T12:38:24.188Z,73.45
2022-12-24T12:41:45.172Z,73.89
2022-12-24T12:45:04.934Z,74.27
2022-12-24T12:48:36.165Z,73.63
2022-12-24T12:51:34.960Z,73.51
2022-12-24T12:54:41.608Z,74.39
2022-12-24T12:57:36.793Z,75.19
2022-12-24T13:00:27.004Z,75.23
2022-12-24T13:04:11.341Z,78.10
2022-12-24T13:07:24.740Z,79.82
2022-12-24T13:10:53.325Z,80.69
2022-12-24T13:14:16.760Z,79.84
2022-12-24T13:18:01.417Z,79.26
2022-12-24T13:20:53.365Z,80.31
2022-12-24T13:23:42.706Z,80.80
2022-12-24T13:26:33.678Z,82.22
2022-12-24T13:29:42.690Z,83.29
2022-12-24T13:32:53.064Z,82.92
2022-12-24T13:36:01.475Z,84.11
2022-12-24T13:38:52.592Z,84.09
2022-12-24T13:42:01.137Z,84.64
2022-12-24T13:45:44.766Z,84.44
2022-12-24T13:48:35.976Z,84.16
2022-12-24T13:51:27.152Z,84.35
2022-12-24T13:54:19.930Z,84.48
2022-12-24T13:57:42.080Z,84.82
2022-12-24T14:00:46.185Z,84.76
2022-12-24T14:03:42.570Z,84.64
2022-12-24T14:06:35.077Z,84.81
2022-12-24T14:09:26.988Z,84.28
2022-12-24T14:12:50.101Z,84.35
2022-12-24T14:16:09.042Z,84.54
2022-12-24T14:19:03.984Z,84.47
2022-12-24T14:22:04.228Z,84.44
2022-12-24T14:24:58.759Z,85.11
2022-12-24T14:27:53.464Z,84.75
2022-12-24T14:31:05.284Z,85.09
2022-12-24T14:34:07.097Z,86.31
2022-12-24T14:36:57.784Z,86.74
2022-12-24T14:39:56.951Z,86.81
2022-12-24T14:43:00.362Z,87.06
2022-12-24T14:45:53.098Z,87.41
2022-12-24T14:48:51.816Z,87.73
2022-12-24T14:51:48.460Z,87.84
2022-12-24T14:54:41.771Z,87.36
2022-12-24T14:57:31.102Z,87.23
2022-12-24T15:00:22.561Z,87.24
2022-12-24T15:03:15.686Z,86.95
2022-12-24T15:06:08.039Z,86.91
2022-12-24T15:08:57.577Z,87.12
2022-12-24T15:11:49.013Z,86.79
2022-12-24T15:14:45.618Z,87.01
2022-12-24T15:17:36.657Z,87.03
2022-12-24T15:20:29.687Z,87.22
2022-12-24T15:23:22.499Z,87.53
2022-12-24T15:26:24.912Z,87.87
2022-12-24T15:29:23.670Z,87.94
2022-12-24T15:32:16.678Z,87.59
2022-12-24T15:35:08.422Z,87.84
2022-12-24T15:38:00.416Z,87.95
2022-12-24T15:40:50.995Z,88.13
2022-12-24T15:43:42.723Z,88.85
2022-12-24T15:46:33.677Z,87.12
2022-12-24T15:49:24.806Z,87.37
2022-12-24T15:52:18.859Z,88.21
2022-12-24T15:55:28.039Z,89.72
2022-12-24T15:58:19.988Z,90.26
2022-12-24T16:01:29.883Z,91.04
2022-12-24T16:04:24.441Z,91.22
2022-12-24T16:07:26.636Z,90.32
2022-12-24T16:10:26.559Z,90.48
2022-12-24T16:13:21.516Z,90.28
2022-12-24T16:16:15.397Z,90.37
2022-12-24T16:19:07.248Z,90.27
2022-12-24T16:21:59.134Z,90.19
2022-12-24T16:24:52.260Z,90.30
2022-12-24T16:27:41.641Z,90.72
2022-12-24T16:30:30.973Z,90.30
2022-12-24T16:33:23.281Z,90.36
2022-12-24T16:36:13.537Z,90.33
2022-12-24T16:39:20.617Z,89.79
2022-12-24T16:42:28.869Z,89.87
2022-12-24T16:45:18.330Z,89.60
2022-12-24T16:48:09.727Z,89.19
2022-12-24T16:50:59.239Z,88.81
2022-12-24T16:53:48.464Z,88.19
2022-12-24T16:56:37.983Z,87.91
2022-12-24T16:59:28.779Z,88.30
2022-12-24T17:02:21.048Z,87.99
2022-12-24T17:05:11.620Z,87.77
2022-12-24T17:08:01.962Z,87.85
2022-12-24T17:10:52.752Z,88.38
2022-12-24T17:13:42.092Z,88.53
2022-12-24T17:16:32.981Z,88.62
2022-12-24T17:19:22.391Z,88.66
2022-12-24T17:22:11.659Z,88.60
2022-12-24T17:25:01.004Z,88.59
2022-12-24T17:27:50.274Z,88.59
2022-12-24T17:30:41.767Z,88.66
2022-12-24T17:33:32.590Z,89.01
2022-12-24T17:36:22.652Z,89.17
2022-12-24T17:39:12.021Z,89.00
2022-12-24T17:42:01.799Z,88.59
2022-12-24T17:44:51.091Z,88.63
2022-12-24T17:47:41.437Z,89.04
2022-12-24T17:50:32.500Z,89.53
2022-12-24T17:53:21.955Z,89.44
2022-12-24T17:56:14.305Z,89.70
2022-12-24T17:59:03.788Z,89.20
2022-12-24T18:01:53.293Z,89.34
2022-12-24T18:04:43.949Z,89.45
2022-12-24T18:07:34.735Z,89.45
2022-12-24T18:10:24.136Z,89.32
2022-12-24T18:13:19.366Z,89.23
2022-12-24T18:16:16.735Z,89.31
2022-12-24T18:19:10.373Z,89.22
2022-12-24T18:21:59.798Z,88.64
2022-12-24T18:24:50.466Z,89.16
2022-12-24T18:27:39.870Z,88.97
2022-12-24T18:30:29.172Z,88.92
2022-12-24T18:33:18.594Z,88.86
2022-12-24T18:36:09.452Z,89.02
2022-12-24T18:38:58.784Z,88.79
2022-12-24T18:41:49.640Z,88.77
2022-12-24T18:44:39.170Z,89.06
2022-12-24T18:47:28.564Z,88.76
2022-12-24T18:50:18.075Z,88.87
2022-12-24T18:53:08.634Z,88.36
2022-12-24T18:56:03.494Z,89.00
2022-12-24T18:58:57.930Z,88.79
2022-12-24T19:01:47.394Z,88.38
2022-12-24T19:04:37.258Z,88.66
2022-12-24T19:07:26.792Z,88.78
2022-12-24T19:10:16.100Z,89.22
2022-12-24T19:13:05.521Z,89.27
2022-12-24T19:15:56.348Z,89.48
2022-12-24T19:18:45.907Z,88.85
2022-12-24T19:21:35.902Z,88.30
2022-12-24T19:24:25.188Z,88.23
2022-12-24T19:27:18.177Z,88.17
2022-12-24T19:30:09.594Z,87.95
2022-12-24T19:33:00.675Z,87.51
2022-12-24T19:35:50.725Z,87.65
2022-12-24T19:38:40.197Z,87.90
2022-12-24T19:41:31.492Z,88.25
2022-12-24T19:44:20.936Z,88.25
2022-12-24T19:47:10.956Z,87.89
2022-12-24T19:50:02.003Z,87.93
2022-12-24T19:52:51.330Z,88.23
2022-12-24T19:55:47.016Z,87.93
2022-12-24T19:58:37.038Z,87.60
2022-12-24T20:01:29.467Z,87.72
2022-12-24T20:04:18.974Z,87.57
2022-12-24T20:07:10.651Z,87.66
2022-12-24T20:10:00.007Z,87.29
2022-12-24T20:12:49.436Z,87.42
2022-12-24T20:15:41.739Z,87.31
2022-12-24T20:18:31.107Z,87.16
2022-12-24T20:21:22.231Z,87.13
2022-12-24T20:24:13.396Z,86.91
2022-12-24T20:27:02.783Z,86.72
2022-12-24T20:29:52.232Z,86.35
2022-12-24T20:32:41.683Z,86.32
2022-12-24T20:35:31.034Z,86.63
2022-12-24T20:38:20.584Z,86.46
2022-12-24T20:41:13.724Z,86.69
2022-12-24T20:44:04.678Z,86.87
2022-12-24T20:46:55.084Z,86.59
2022-12-24T20:49:44.444Z,86.77
2022-12-24T20:52:33.752Z,86.28
2022-12-24T20:55:23.056Z,85.97
2022-12-24T20:58:18.189Z,85.81
2022-12-24T21:01:13.855Z,85.27
2022-12-24T21:04:05.767Z,85.44
2022-12-24T21:06:55.790Z,85.60
2022-12-24T21:09:45.817Z,85.57
2022-12-24T21:12:49.944Z,85.61
2022-12-24T21:15:41.717Z,85.36
2022-12-24T21:18:31.136Z,85.67
2022-12-24T21:21:20.793Z,85.13
2022-12-24T21:24:11.420Z,84.71
2022-12-24T21:27:00.725Z,85.40
2022-12-24T21:29:50.815Z,85.14
2022-12-24T21:32:41.575Z,85.47
2022-12-24T21:35:32.335Z,85.45
2022-12-24T21:38:21.749Z,85.34
2022-12-24T21:41:15.848Z,85.28
2022-12-24T21:44:05.357Z,85.33
2022-12-24T21:46:54.703Z,85.82
2022-12-24T21:50:03.115Z,85.38
2022-12-24T21:53:12.722Z,85.84
2022-12-24T21:56:09.852Z,86.00
2022-12-24T21:58:59.223Z,85.83
2022-12-24T22:01:48.839Z,86.05
2022-12-24T22:04:38.858Z,86.13
2022-12-24T22:07:47.447Z,85.87
2022-12-24T22:10:54.505Z,85.68
2022-12-24T22:13:44.197Z,85.63
2022-12-24T22:16:33.838Z,85.68
2022-12-24T22:19:23.320Z,85.83
2022-12-24T22:22:12.691Z,85.88
2022-12-24T22:25:03.481Z,86.58
2022-12-24T22:27:52.794Z,86.13
2022-12-24T22:30:44.541Z,86.71
2022-12-24T22:33:36.261Z,86.85
2022-12-24T22:36:25.566Z,86.85
2022-12-24T22:39:14.846Z,86.64
2022-12-24T22:42:05.748Z,86.82
2022-12-24T22:44:55.392Z,86.74
2022-12-24T22:47:44.674Z,87.40
2022-12-24T22:50:34.207Z,87.13
2022-12-24T22:53:23.705Z,87.20
2022-12-24T22:56:19.240Z,86.95
2022-12-24T22:59:13.477Z,87.28
2022-12-24T23:02:07.206Z,87.33
2022-12-24T23:04:57.627Z,87.50
2022-12-24T23:07:46.995Z,87.49
2022-12-24T23:10:37.939Z,88.00
2022-12-24T23:13:44.822Z,87.68
2022-12-24T23:16:36.043Z,88.24
2022-12-24T23:19:25.436Z,88.23
2022-12-24T23:22:14.719Z,87.97
2022-12-24T23:25:04.066Z,87.94
2022-12-24T23:27:53.402Z,87.83
2022-12-24T23:30:42.801Z,87.79
2022-12-24T23:33:34.336Z,87.72
2022-12-24T23:36:23.744Z,87.82
2022-12-24T23:39:13.106Z,87.84
2022-12-24T23:42:02.386Z,87.94
2022-12-24T23:44:52.239Z,88.04
2022-12-24T23:47:41.520Z,88.02
2022-12-24T23:50:32.693Z,88.35
2022-12-24T23:53:22.794Z,90.16
2022-12-24T23:56:12.978Z,91.44
2022-12-24T23:59:04.442Z,91.00
