createdAt,value
2016-12-01T00:01:31.170Z,1024.44
2016-12-01T00:02:12.756Z,1024.44
2016-12-01T00:02:54.575Z,1024.42
2016-12-01T00:03:36.364Z,1024.38
2016-12-01T00:04:18.174Z,1024.43
2016-12-01T00:04:59.814Z,1024.44
2016-12-01T00:05:41.471Z,1024.41
2016-12-01T00:06:23.192Z,1024.39
2016-12-01T00:07:04.951Z,1024.41
2016-12-01T00:07:46.666Z,1024.4
2016-12-01T00:08:28.375Z,1024.45
2016-12-01T00:09:10.142Z,1024.4
2016-12-01T00:09:51.873Z,1024.31
2016-12-01T00:11:46.565Z,1024.34
2016-12-01T00:12:28.199Z,1024.32
2016-12-01T00:13:09.976Z,1024.3
2016-12-01T00:13:51.722Z,1024.32
2016-12-01T00:14:33.526Z,1024.31
2016-12-01T00:15:14.943Z,1024.32
2016-12-01T00:15:56.787Z,1024.31
2016-12-01T00:16:38.525Z,1024.33
2016-12-01T00:17:20.228Z,1024.25
2016-12-01T00:18:01.954Z,1024.32
2016-12-01T00:18:43.609Z,1024.24
2016-12-01T00:20:38.314Z,1024.3
2016-12-01T00:21:20.148Z,1024.36
2016-12-01T00:22:01.885Z,1024.37
2016-12-01T00:22:43.712Z,1024.3
2016-12-01T00:23:25.395Z,1024.34
2016-12-01T00:24:07.112Z,1024.35
2016-12-01T00:24:48.682Z,1024.36
2016-12-01T00:26:43.413Z,1024.31
2016-12-01T00:27:25.163Z,1024.31
2016-12-01T00:28:06.938Z,1024.33
2016-12-01T00:28:48.655Z,1024.33
2016-12-01T00:29:30.434Z,1024.32
2016-12-01T00:30:12.095Z,1024.32
2016-12-01T00:30:53.753Z,1024.31
2016-12-01T00:31:35.514Z,1024.33
2016-12-01T00:32:17.282Z,1024.31
2016-12-01T00:32:58.918Z,1024.32
2016-12-01T00:33:40.742Z,1024.32
2016-12-01T00:34:22.430Z,1024.32
2016-12-01T00:35:04.233Z,1024.33
2016-12-01T00:35:45.831Z,1024.34
2016-12-01T00:36:27.546Z,1024.33
2016-12-01T00:37:09.255Z,1024.32
2016-12-01T00:37:50.867Z,1024.3
2016-12-01T00:38:32.391Z,1024.29
2016-12-01T00:39:14.117Z,1024.33
2016-12-01T00:41:45.307Z,1024.28
2016-12-01T00:42:26.906Z,1024.27
2016-12-01T00:43:08.618Z,1024.28
2016-12-01T00:45:03.259Z,1024.3
2016-12-01T00:47:03.375Z,1024.39
2016-12-01T00:47:45.057Z,1024.4
2016-12-01T00:48:26.845Z,1024.42
2016-12-01T00:49:08.602Z,1024.38
2016-12-01T00:49:50.307Z,1024.42
2016-12-01T00:51:50.249Z,1024.42
2016-12-01T00:52:31.995Z,1024.44
2016-12-01T00:53:13.780Z,1024.44
2016-12-01T00:55:45.025Z,1024.43
2016-12-01T00:56:26.762Z,1024.45
2016-12-01T00:57:08.482Z,1024.46
2016-12-01T00:59:23.951Z,1024.46
2016-12-01T01:00:05.736Z,1024.43
2016-12-01T01:00:53.416Z,1024.45
2016-12-01T01:01:33.952Z,1024.41
2016-12-01T01:02:14.485Z,1024.44
2016-12-01T01:02:55.023Z,1024.48
2016-12-01T01:03:35.560Z,1024.46
2016-12-01T01:04:16.096Z,1024.43
2016-12-01T01:04:56.624Z,1024.41
2016-12-01T01:05:37.159Z,1024.44
2016-12-01T01:06:17.694Z,1024.44
2016-12-01T01:06:58.228Z,1024.45
2016-12-01T01:07:38.765Z,1024.44
2016-12-01T01:08:19.301Z,1024.42
2016-12-01T01:08:59.839Z,1024.4
2016-12-01T01:09:40.374Z,1024.41
2016-12-01T01:10:20.905Z,1024.39
2016-12-01T01:11:01.440Z,1024.41
2016-12-01T01:11:41.975Z,1024.35
2016-12-01T01:12:22.509Z,1024.31
2016-12-01T01:13:03.042Z,1024.3
2016-12-01T01:13:43.564Z,1024.29
2016-12-01T01:14:24.099Z,1024.28
2016-12-01T01:15:04.636Z,1024.26
2016-12-01T01:15:45.173Z,1024.24
2016-12-01T01:16:25.699Z,1024.23
2016-12-01T01:17:06.234Z,1024.2
2016-12-01T01:17:46.768Z,1024.21
2016-12-01T01:18:27.309Z,1024.19
2016-12-01T01:19:07.847Z,1024.22
2016-12-01T01:19:48.387Z,1024.2
2016-12-01T01:20:28.950Z,1024.13
2016-12-01T01:21:09.453Z,1024.18
2016-12-01T01:21:49.982Z,1024.15
2016-12-01T01:22:30.519Z,1024.14
2016-12-01T01:23:11.053Z,1024.15
2016-12-01T01:23:51.591Z,1024.18
2016-12-01T01:24:32.126Z,1024.15
2016-12-01T01:25:12.658Z,1024.16
2016-12-01T01:25:53.186Z,1024.14
2016-12-01T01:26:33.723Z,1024.12
2016-12-01T01:27:14.259Z,1024.14
2016-12-01T01:27:54.787Z,1024.13
2016-12-01T01:28:35.323Z,1024.09
2016-12-01T01:29:15.857Z,1024.07
2016-12-01T01:29:56.392Z,1024.11
2016-12-01T01:30:36.918Z,1024.08
2016-12-01T01:31:17.455Z,1024.08
2016-12-01T01:31:57.994Z,1024.04
2016-12-01T01:32:38.535Z,1024.05
2016-12-01T01:33:19.073Z,1024.07
2016-12-01T01:33:59.608Z,1024.03
2016-12-01T01:34:40.147Z,1024.02
2016-12-01T01:35:20.672Z,1024.04
2016-12-01T01:36:01.211Z,1024.02
2016-12-01T01:36:41.738Z,1024.01
2016-12-01T01:37:22.264Z,1024.02
2016-12-01T01:38:02.799Z,1024.04
2016-12-01T01:38:43.334Z,1024.01
2016-12-01T01:39:23.875Z,1023.97
2016-12-01T01:40:04.413Z,1023.99
2016-12-01T01:40:44.945Z,1023.98
2016-12-01T01:41:25.473Z,1023.98
2016-12-01T01:42:06.018Z,1024.04
2016-12-01T01:42:46.547Z,1024.02
2016-12-01T01:43:27.078Z,1024.07
2016-12-01T01:44:07.612Z,1024.04
2016-12-01T01:44:48.149Z,1024.05
2016-12-01T01:45:28.683Z,1024.06
2016-12-01T01:46:09.209Z,1024.07
2016-12-01T01:46:49.740Z,1024.08
2016-12-01T01:47:30.274Z,1024.08
2016-12-01T01:48:10.812Z,1024.1
2016-12-01T01:48:51.351Z,1024.06
2016-12-01T01:49:31.886Z,1024.07
2016-12-01T01:50:12.420Z,1024.07
2016-12-01T01:50:52.955Z,1024.09
2016-12-01T01:51:33.487Z,1024.09
2016-12-01T01:52:14.024Z,1024.09
2016-12-01T01:52:54.562Z,1024.1
2016-12-01T01:53:35.100Z,1024.13
2016-12-01T01:54:15.639Z,1024.06
2016-12-01T01:54:56.169Z,1024.1
2016-12-01T01:55:36.698Z,1024.06
2016-12-01T01:56:17.242Z,1024.03
2016-12-01T01:56:57.775Z,1023.98
2016-12-01T01:57:38.309Z,1024.02
2016-12-01T01:58:18.833Z,1024.04
2016-12-01T01:58:59.364Z,1023.98
2016-12-01T01:59:39.904Z,1024.03
2016-12-01T02:00:20.443Z,1024.02
2016-12-01T02:01:00.981Z,1024.03
2016-12-01T02:01:41.520Z,1023.96
2016-12-01T02:02:22.056Z,1023.95
2016-12-01T02:03:02.582Z,1024.01
2016-12-01T02:03:43.115Z,1024
2016-12-01T02:04:23.645Z,1023.99
2016-12-01T02:05:04.182Z,1023.95
2016-12-01T02:05:44.714Z,1023.9
2016-12-01T02:06:25.248Z,1023.91
2016-12-01T02:07:05.781Z,1023.9
2016-12-01T02:07:46.317Z,1023.95
2016-12-01T02:08:26.852Z,1023.94
2016-12-01T02:09:07.383Z,1023.94
2016-12-01T02:09:47.915Z,1023.94
2016-12-01T02:10:28.449Z,1023.93
2016-12-01T02:11:08.985Z,1023.9
2016-12-01T02:11:49.581Z,1023.9
2016-12-01T02:12:30.115Z,1023.91
2016-12-01T02:13:10.654Z,1023.87
2016-12-01T02:13:51.174Z,1023.88
2016-12-01T02:14:31.712Z,1023.87
2016-12-01T02:15:12.255Z,1023.93
2016-12-01T02:15:52.791Z,1023.88
2016-12-01T02:16:33.325Z,1023.84
2016-12-01T02:17:13.853Z,1023.88
2016-12-01T02:17:54.380Z,1023.85
2016-12-01T02:18:34.926Z,1023.84
2016-12-01T02:19:15.458Z,1023.86
2016-12-01T02:19:55.995Z,1023.84
2016-12-01T02:20:36.536Z,1023.85
2016-12-01T02:21:17.072Z,1023.83
2016-12-01T02:21:57.602Z,1023.79
2016-12-01T02:22:38.142Z,1023.82
2016-12-01T02:23:18.682Z,1023.77
2016-12-01T02:23:59.213Z,1023.79
2016-12-01T02:24:39.749Z,1023.78
2016-12-01T02:25:20.287Z,1023.82
2016-12-01T02:26:00.824Z,1023.78
2016-12-01T02:26:41.358Z,1023.76
2016-12-01T02:27:21.892Z,1023.76
2016-12-01T02:28:02.425Z,1023.75
2016-12-01T02:28:42.965Z,1023.8
2016-12-01T02:29:23.500Z,1023.73
2016-12-01T02:30:04.035Z,1023.78
2016-12-01T02:30:44.583Z,1023.75
2016-12-01T02:31:25.111Z,1023.79
2016-12-01T02:32:05.653Z,1023.79
2016-12-01T02:32:46.183Z,1023.77
2016-12-01T02:33:26.720Z,1023.77
2016-12-01T02:34:07.258Z,1023.71
2016-12-01T02:34:47.796Z,1023.74
2016-12-01T02:35:28.322Z,1023.73
2016-12-01T02:36:08.859Z,1023.73
2016-12-01T02:36:49.393Z,1023.71
2016-12-01T02:37:29.926Z,1023.72
2016-12-01T02:38:10.466Z,1023.7
2016-12-01T02:38:51.000Z,1023.71
2016-12-01T02:39:31.521Z,1023.71
2016-12-01T02:40:12.049Z,1023.68
2016-12-01T02:40:52.589Z,1023.66
2016-12-01T02:41:33.123Z,1023.72
2016-12-01T02:42:13.663Z,1023.66
2016-12-01T02:42:54.196Z,1023.68
2016-12-01T02:43:34.733Z,1023.67
2016-12-01T02:44:15.268Z,1023.69
2016-12-01T02:44:55.801Z,1023.66
2016-12-01T02:45:36.341Z,1023.67
2016-12-01T02:46:16.885Z,1023.67
2016-12-01T02:46:57.417Z,1023.67
2016-12-01T02:47:37.957Z,1023.64
2016-12-01T02:48:18.494Z,1023.65
2016-12-01T02:48:59.026Z,1023.61
2016-12-01T02:49:39.563Z,1023.64
2016-12-01T02:50:20.096Z,1023.62
2016-12-01T02:51:00.636Z,1023.64
2016-12-01T02:51:41.170Z,1023.6
2016-12-01T02:52:21.704Z,1023.63
2016-12-01T02:53:02.240Z,1023.65
2016-12-01T02:53:42.774Z,1023.67
2016-12-01T02:54:23.307Z,1023.63
2016-12-01T02:55:03.845Z,1023.65
2016-12-01T02:55:44.377Z,1023.64
2016-12-01T02:56:24.908Z,1023.59
2016-12-01T02:57:05.432Z,1023.59
2016-12-01T02:57:45.959Z,1023.61
2016-12-01T02:58:26.495Z,1023.57
2016-12-01T02:59:07.031Z,1023.53
2016-12-01T02:59:47.567Z,1023.56
2016-12-01T03:00:28.105Z,1023.6
2016-12-01T03:01:08.634Z,1023.59
2016-12-01T03:01:49.164Z,1023.53
2016-12-01T03:02:29.748Z,1023.52
2016-12-01T03:03:10.269Z,1023.55
2016-12-01T03:03:50.860Z,1023.54
2016-12-01T03:04:31.390Z,1023.52
2016-12-01T03:05:11.931Z,1023.54
2016-12-01T03:05:52.469Z,1023.51
2016-12-01T03:06:32.996Z,1023.53
2016-12-01T03:07:13.535Z,1023.53
2016-12-01T03:07:54.075Z,1023.52
2016-12-01T03:08:34.620Z,1023.51
2016-12-01T03:09:15.156Z,1023.52
2016-12-01T03:09:55.687Z,1023.5
2016-12-01T03:10:36.207Z,1023.48
2016-12-01T03:11:16.745Z,1023.51
2016-12-01T03:11:57.277Z,1023.49
2016-12-01T03:12:37.817Z,1023.46
2016-12-01T03:13:18.347Z,1023.43
2016-12-01T03:13:58.882Z,1023.43
2016-12-01T03:14:39.416Z,1023.43
2016-12-01T03:15:19.949Z,1023.44
2016-12-01T03:16:00.483Z,1023.43
2016-12-01T03:16:41.009Z,1023.38
2016-12-01T03:17:21.545Z,1023.39
2016-12-01T03:18:02.083Z,1023.4
2016-12-01T03:18:42.607Z,1023.41
2016-12-01T03:19:23.144Z,1023.35
2016-12-01T03:20:03.678Z,1023.39
2016-12-01T03:20:44.214Z,1023.35
2016-12-01T03:21:24.744Z,1023.36
2016-12-01T03:22:05.271Z,1023.36
2016-12-01T03:22:45.812Z,1023.34
2016-12-01T03:23:26.346Z,1023.35
2016-12-01T03:24:06.881Z,1023.41
2016-12-01T03:24:47.404Z,1023.37
2016-12-01T03:25:27.932Z,1023.36
2016-12-01T03:26:08.473Z,1023.38
2016-12-01T03:26:49.014Z,1023.35
2016-12-01T03:27:29.549Z,1023.35
2016-12-01T03:28:10.083Z,1023.35
2016-12-01T03:28:50.606Z,1023.38
2016-12-01T03:29:31.136Z,1023.37
2016-12-01T03:30:11.677Z,1023.37
2016-12-01T03:30:52.217Z,1023.4
2016-12-01T03:31:32.755Z,1023.37
2016-12-01T03:32:13.293Z,1023.39
2016-12-01T03:32:53.834Z,1023.39
2016-12-01T03:33:34.374Z,1023.41
2016-12-01T03:34:14.910Z,1023.4
2016-12-01T03:34:55.440Z,1023.4
2016-12-01T03:35:35.979Z,1023.41
2016-12-01T03:36:16.513Z,1023.44
2016-12-01T03:36:57.050Z,1023.41
2016-12-01T03:37:37.584Z,1023.41
2016-12-01T03:38:18.115Z,1023.45
2016-12-01T03:38:58.653Z,1023.45
2016-12-01T03:39:39.199Z,1023.4
2016-12-01T03:40:19.724Z,1023.43
2016-12-01T03:41:00.261Z,1023.42
2016-12-01T03:41:40.804Z,1023.4
2016-12-01T03:42:21.342Z,1023.43
2016-12-01T03:43:01.883Z,1023.39
2016-12-01T03:43:42.414Z,1023.4
2016-12-01T03:44:22.955Z,1023.33
2016-12-01T03:45:03.479Z,1023.34
2016-12-01T03:45:44.013Z,1023.34
2016-12-01T03:46:24.557Z,1023.34
2016-12-01T03:47:05.094Z,1023.28
2016-12-01T03:47:45.622Z,1023.29
2016-12-01T03:48:26.161Z,1023.26
2016-12-01T03:49:06.700Z,1023.26
2016-12-01T03:49:47.234Z,1023.26
2016-12-01T03:50:27.772Z,1023.22
2016-12-01T03:51:08.310Z,1023.25
2016-12-01T03:51:48.920Z,1023.23
2016-12-01T03:52:29.455Z,1023.28
2016-12-01T03:53:09.987Z,1023.23
2016-12-01T03:53:50.519Z,1023.19
2016-12-01T03:54:31.057Z,1023.19
2016-12-01T03:55:11.593Z,1023.18
2016-12-01T03:55:52.127Z,1023.16
2016-12-01T03:56:32.665Z,1023.21
2016-12-01T03:57:13.199Z,1023.21
2016-12-01T03:57:53.735Z,1023.19
2016-12-01T03:58:34.276Z,1023.2
2016-12-01T03:59:14.818Z,1023.25
2016-12-01T03:59:55.357Z,1023.26
2016-12-01T04:00:35.890Z,1023.25
2016-12-01T04:01:16.428Z,1023.2
2016-12-01T04:01:56.961Z,1023.22
2016-12-01T04:02:37.496Z,1023.17
2016-12-01T04:03:18.034Z,1023.19
2016-12-01T04:03:58.570Z,1023.15
2016-12-01T04:04:39.109Z,1023.15
2016-12-01T04:05:19.639Z,1023.17
2016-12-01T04:06:00.166Z,1023.16
2016-12-01T04:06:40.705Z,1023.15
2016-12-01T04:07:21.244Z,1023.15
2016-12-01T04:08:01.782Z,1023.14
2016-12-01T04:08:42.322Z,1023.09
2016-12-01T04:09:22.860Z,1023.07
2016-12-01T04:10:03.394Z,1023.1
2016-12-01T04:10:43.931Z,1023.11
2016-12-01T04:11:24.467Z,1023.11
2016-12-01T04:12:05.003Z,1023.09
2016-12-01T04:12:45.540Z,1023.09
2016-12-01T04:13:26.076Z,1023.07
2016-12-01T04:14:06.614Z,1023.07
2016-12-01T04:14:47.151Z,1023.07
2016-12-01T04:15:27.684Z,1023.06
2016-12-01T04:16:08.222Z,1023.05
2016-12-01T04:16:48.759Z,1023.01
2016-12-01T04:17:29.294Z,1023
2016-12-01T04:18:09.828Z,1022.99
2016-12-01T04:18:50.364Z,1022.98
2016-12-01T04:19:30.894Z,1022.97
2016-12-01T04:20:11.423Z,1022.98
2016-12-01T04:20:51.965Z,1022.99
2016-12-01T04:21:32.501Z,1023
2016-12-01T04:22:13.038Z,1023.02
2016-12-01T04:22:53.564Z,1023
2016-12-01T04:23:34.099Z,1023.04
2016-12-01T04:24:14.642Z,1023.02
2016-12-01T04:24:55.174Z,1023.01
2016-12-01T04:25:35.708Z,1022.98
2016-12-01T04:26:16.244Z,1022.99
2016-12-01T04:26:56.784Z,1023.03
2016-12-01T04:27:37.325Z,1022.95
2016-12-01T04:28:17.859Z,1022.96
2016-12-01T04:28:58.395Z,1022.98
2016-12-01T04:29:38.928Z,1023.03
2016-12-01T04:30:19.465Z,1023.01
2016-12-01T04:31:00.002Z,1023.01
2016-12-01T04:31:40.547Z,1023.05
2016-12-01T04:32:21.088Z,1023.04
2016-12-01T04:33:01.624Z,1023.06
2016-12-01T04:33:42.163Z,1023.06
2016-12-01T04:34:22.697Z,1023.05
2016-12-01T04:35:03.232Z,1023.02
2016-12-01T04:35:43.768Z,1023.04
2016-12-01T04:36:24.311Z,1023.01
2016-12-01T04:37:04.851Z,1023.07
2016-12-01T04:37:45.392Z,1023.08
2016-12-01T04:38:25.932Z,1023.04
2016-12-01T04:39:06.457Z,1023.07
2016-12-01T04:39:46.996Z,1023.02
2016-12-01T04:40:27.535Z,1023.02
2016-12-01T04:41:08.066Z,1023
2016-12-01T04:41:48.602Z,1023.03
2016-12-01T04:42:29.138Z,1023
2016-12-01T04:43:09.675Z,1022.98
2016-12-01T04:43:50.209Z,1022.97
2016-12-01T04:44:30.744Z,1022.97
2016-12-01T04:45:11.280Z,1022.98
2016-12-01T04:45:51.820Z,1022.97
2016-12-01T04:46:32.363Z,1022.98
2016-12-01T04:47:12.902Z,1022.99
2016-12-01T04:47:53.440Z,1023
2016-12-01T04:48:33.975Z,1023.02
2016-12-01T04:49:14.511Z,1022.98
2016-12-01T04:49:55.047Z,1023.03
2016-12-01T04:50:35.582Z,1023.04
2016-12-01T04:51:16.125Z,1023.02
2016-12-01T04:51:56.708Z,1023.03
2016-12-01T04:52:37.236Z,1023.05
2016-12-01T04:53:17.765Z,1022.98
2016-12-01T04:53:58.303Z,1022.98
2016-12-01T04:54:38.843Z,1023.01
2016-12-01T04:55:19.378Z,1023
2016-12-01T04:55:59.913Z,1022.92
2016-12-01T04:56:40.449Z,1022.95
2016-12-01T04:57:20.985Z,1022.98
2016-12-01T04:58:01.528Z,1022.95
2016-12-01T04:58:42.067Z,1022.96
2016-12-01T04:59:22.606Z,1023.01
2016-12-01T05:00:03.147Z,1022.95
2016-12-01T05:00:43.683Z,1022.94
2016-12-01T05:01:24.217Z,1022.91
2016-12-01T05:02:04.752Z,1022.91
2016-12-01T05:02:45.283Z,1022.91
2016-12-01T05:03:25.818Z,1022.94
2016-12-01T05:04:06.360Z,1022.96
2016-12-01T05:04:46.897Z,1022.92
2016-12-01T05:05:27.431Z,1022.9
2016-12-01T05:06:07.971Z,1022.89
2016-12-01T05:06:48.509Z,1022.9
2016-12-01T05:07:29.044Z,1022.9
2016-12-01T05:08:09.661Z,1022.85
2016-12-01T05:08:50.208Z,1022.84
2016-12-01T05:09:30.757Z,1022.85
2016-12-01T05:10:11.277Z,1022.8
2016-12-01T05:10:51.811Z,1022.82
2016-12-01T05:11:32.350Z,1022.81
2016-12-01T05:12:12.892Z,1022.82
2016-12-01T05:12:53.430Z,1022.79
2016-12-01T05:13:33.970Z,1022.81
2016-12-01T05:14:14.565Z,1022.85
2016-12-01T05:14:55.102Z,1022.82
2016-12-01T05:15:35.640Z,1022.82
2016-12-01T05:16:16.180Z,1022.84
2016-12-01T05:16:56.717Z,1022.85
2016-12-01T05:17:37.243Z,1022.84
2016-12-01T05:18:17.786Z,1022.8
2016-12-01T05:18:58.321Z,1022.83
2016-12-01T05:19:38.854Z,1022.78
2016-12-01T05:20:19.391Z,1022.82
2016-12-01T05:20:59.926Z,1022.81
2016-12-01T05:21:40.457Z,1022.8
2016-12-01T05:22:20.989Z,1022.79
2016-12-01T05:23:01.520Z,1022.75
2016-12-01T05:23:42.056Z,1022.77
2016-12-01T05:24:22.593Z,1022.77
2016-12-01T05:25:03.128Z,1022.74
2016-12-01T05:25:43.667Z,1022.75
2016-12-01T05:26:24.208Z,1022.75
2016-12-01T05:27:04.742Z,1022.77
2016-12-01T05:27:45.271Z,1022.82
2016-12-01T05:28:25.804Z,1022.86
2016-12-01T05:29:06.344Z,1022.86
2016-12-01T05:29:46.881Z,1022.83
2016-12-01T05:30:27.421Z,1022.86
2016-12-01T05:31:07.951Z,1022.82
2016-12-01T05:31:48.488Z,1022.85
2016-12-01T05:32:29.025Z,1022.88
2016-12-01T05:33:09.561Z,1022.86
2016-12-01T05:33:50.097Z,1022.91
2016-12-01T05:34:30.636Z,1022.89
2016-12-01T05:35:11.164Z,1022.86
2016-12-01T05:35:51.699Z,1022.87
2016-12-01T05:36:32.242Z,1022.91
2016-12-01T05:37:12.777Z,1022.86
2016-12-01T05:37:53.319Z,1022.91
2016-12-01T05:38:33.864Z,1022.87
2016-12-01T05:39:14.400Z,1022.85
2016-12-01T05:39:54.932Z,1022.86
2016-12-01T05:40:35.475Z,1022.87
2016-12-01T05:41:16.014Z,1022.83
2016-12-01T05:41:56.551Z,1022.84
2016-12-01T05:42:37.082Z,1022.86
2016-12-01T05:43:17.622Z,1022.85
2016-12-01T05:43:58.164Z,1022.89
2016-12-01T05:44:38.701Z,1022.93
2016-12-01T05:45:19.243Z,1022.91
2016-12-01T05:45:59.780Z,1022.94
2016-12-01T05:46:40.307Z,1022.93
2016-12-01T05:47:20.840Z,1022.92
2016-12-01T05:48:01.375Z,1022.94
2016-12-01T05:48:41.921Z,1022.93
2016-12-01T05:49:22.455Z,1022.98
2016-12-01T05:50:02.994Z,1022.95
2016-12-01T05:50:43.534Z,1022.92
2016-12-01T05:51:24.072Z,1022.87
2016-12-01T05:52:04.608Z,1022.93
2016-12-01T05:52:45.142Z,1022.91
2016-12-01T05:53:25.678Z,1022.89
2016-12-01T05:54:06.213Z,1022.9
2016-12-01T05:54:46.755Z,1022.97
2016-12-01T05:55:27.294Z,1022.94
2016-12-01T05:56:07.829Z,1022.95
2016-12-01T05:56:48.363Z,1022.97
2016-12-01T05:57:28.895Z,1022.97
2016-12-01T05:58:09.438Z,1023
2016-12-01T05:58:49.976Z,1023.02
2016-12-01T05:59:30.513Z,1023
2016-12-01T06:00:11.053Z,1022.98
2016-12-01T06:00:51.581Z,1022.99
2016-12-01T06:01:32.118Z,1023.01
2016-12-01T06:02:12.657Z,1022.99
2016-12-01T06:02:53.197Z,1022.94
2016-12-01T06:03:33.732Z,1022.94
2016-12-01T06:04:14.302Z,1022.93
2016-12-01T06:04:54.838Z,1022.84
2016-12-01T06:05:35.374Z,1022.86
2016-12-01T06:06:15.910Z,1022.84
2016-12-01T06:06:56.447Z,1022.84
2016-12-01T06:07:36.976Z,1022.85
2016-12-01T06:08:17.514Z,1022.81
2016-12-01T06:08:58.053Z,1022.85
2016-12-01T06:09:38.594Z,1022.81
2016-12-01T06:10:19.135Z,1022.83
2016-12-01T06:10:59.673Z,1022.8
2016-12-01T06:11:40.212Z,1022.77
2016-12-01T06:12:20.751Z,1022.72
2016-12-01T06:13:01.290Z,1022.68
2016-12-01T06:13:41.809Z,1022.67
2016-12-01T06:14:22.351Z,1022.67
2016-12-01T06:15:02.887Z,1022.65
2016-12-01T06:15:43.423Z,1022.65
2016-12-01T06:16:23.950Z,1022.67
2016-12-01T06:17:04.481Z,1022.69
2016-12-01T06:17:45.009Z,1022.65
2016-12-01T06:18:25.592Z,1022.66
2016-12-01T06:19:06.116Z,1022.6
2016-12-01T06:19:46.661Z,1022.6
2016-12-01T06:20:27.196Z,1022.62
2016-12-01T06:21:07.734Z,1022.59
2016-12-01T06:21:48.268Z,1022.57
2016-12-01T06:22:28.805Z,1022.54
2016-12-01T06:23:09.333Z,1022.56
2016-12-01T06:23:49.869Z,1022.58
2016-12-01T06:24:30.403Z,1022.52
2016-12-01T06:25:10.945Z,1022.51
2016-12-01T06:25:51.480Z,1022.53
2016-12-01T06:26:32.016Z,1022.52
2016-12-01T06:27:12.552Z,1022.46
2016-12-01T06:27:53.086Z,1022.47
2016-12-01T06:28:33.618Z,1022.42
2016-12-01T06:29:14.157Z,1022.49
2016-12-01T06:29:54.701Z,1022.47
2016-12-01T06:30:35.233Z,1022.46
2016-12-01T06:31:15.776Z,1022.41
2016-12-01T06:31:56.316Z,1022.43
2016-12-01T06:32:36.845Z,1022.46
2016-12-01T06:33:17.388Z,1022.49
2016-12-01T06:33:57.933Z,1022.49
2016-12-01T06:34:38.478Z,1022.52
2016-12-01T06:35:19.008Z,1022.51
2016-12-01T06:35:59.551Z,1022.48
2016-12-01T06:36:40.087Z,1022.53
2016-12-01T06:37:20.623Z,1022.51
2016-12-01T06:38:01.160Z,1022.47
2016-12-01T06:38:41.690Z,1022.46
2016-12-01T06:39:22.229Z,1022.44
2016-12-01T06:40:02.767Z,1022.44
2016-12-01T06:40:43.311Z,1022.46
2016-12-01T06:41:23.846Z,1022.48
2016-12-01T06:42:04.387Z,1022.47
2016-12-01T06:42:44.935Z,1022.48
2016-12-01T06:43:25.479Z,1022.47
2016-12-01T06:44:06.019Z,1022.46
2016-12-01T06:44:46.562Z,1022.43
2016-12-01T06:45:27.102Z,1022.44
2016-12-01T06:46:07.636Z,1022.49
2016-12-01T06:46:48.174Z,1022.48
2016-12-01T06:47:28.715Z,1022.46
2016-12-01T06:48:09.250Z,1022.45
2016-12-01T06:48:49.798Z,1022.44
2016-12-01T06:49:30.345Z,1022.44
2016-12-01T06:50:10.893Z,1022.44
2016-12-01T06:50:51.434Z,1022.44
2016-12-01T06:51:31.961Z,1022.49
2016-12-01T06:52:12.507Z,1022.45
2016-12-01T06:52:53.040Z,1022.48
2016-12-01T06:53:33.581Z,1022.53
2016-12-01T06:54:14.119Z,1022.53
2016-12-01T06:54:54.670Z,1022.54
2016-12-01T06:55:35.214Z,1022.56
2016-12-01T06:56:15.761Z,1022.65
2016-12-01T06:56:56.311Z,1022.64
2016-12-01T06:57:36.856Z,1022.57
2016-12-01T06:58:17.402Z,1022.61
2016-12-01T06:58:57.944Z,1022.63
2016-12-01T06:59:38.491Z,1022.61
2016-12-01T07:00:19.020Z,1022.6
2016-12-01T07:02:38.380Z,1022.63
2016-12-01T07:03:18.930Z,1022.66
2016-12-01T07:03:59.443Z,1022.6
2016-12-01T07:04:39.980Z,1022.63
2016-12-01T07:05:20.513Z,1022.62
2016-12-01T07:06:01.040Z,1022.64
2016-12-01T07:06:41.653Z,1022.67
2016-12-01T07:07:22.189Z,1022.65
2016-12-01T07:08:02.727Z,1022.67
2016-12-01T07:08:43.263Z,1022.7
2016-12-01T07:09:23.815Z,1022.68
2016-12-01T07:10:04.343Z,1022.67
2016-12-01T07:10:44.883Z,1022.67
2016-12-01T07:11:25.420Z,1022.64
2016-12-01T07:12:05.953Z,1022.66
2016-12-01T07:12:46.485Z,1022.7
2016-12-01T07:13:27.021Z,1022.7
2016-12-01T07:14:07.544Z,1022.73
2016-12-01T07:14:48.073Z,1022.71
2016-12-01T07:15:28.609Z,1022.7
2016-12-01T07:16:09.145Z,1022.7
2016-12-01T07:16:49.681Z,1022.71
2016-12-01T07:17:30.220Z,1022.72
2016-12-01T07:18:10.747Z,1022.71
2016-12-01T07:18:51.290Z,1022.75
2016-12-01T07:19:31.826Z,1022.71
2016-12-01T07:20:12.365Z,1022.71
2016-12-01T07:20:52.909Z,1022.68
2016-12-01T07:21:33.442Z,1022.66
2016-12-01T07:22:13.980Z,1022.65
2016-12-01T07:22:54.514Z,1022.63
2016-12-01T07:23:35.049Z,1022.63
2016-12-01T07:24:15.567Z,1022.62
2016-12-01T07:24:56.102Z,1022.63
2016-12-01T07:25:36.626Z,1022.63
2016-12-01T07:26:17.169Z,1022.62
2016-12-01T07:26:57.702Z,1022.62
2016-12-01T07:27:38.232Z,1022.61
2016-12-01T07:28:18.774Z,1022.57
2016-12-01T07:28:59.313Z,1022.55
2016-12-01T07:29:39.849Z,1022.58
2016-12-01T07:30:20.390Z,1022.58
2016-12-01T07:31:00.931Z,1022.59
2016-12-01T07:31:41.459Z,1022.62
2016-12-01T07:32:21.997Z,1022.58
2016-12-01T07:33:02.542Z,1022.59
2016-12-01T07:33:43.069Z,1022.59
2016-12-01T07:34:23.606Z,1022.64
2016-12-01T07:35:04.134Z,1022.65
2016-12-01T07:35:44.658Z,1022.66
2016-12-01T07:36:25.187Z,1022.6
2016-12-01T07:37:05.718Z,1022.58
2016-12-01T07:37:46.257Z,1022.58
2016-12-01T07:38:26.798Z,1022.57
2016-12-01T07:39:07.336Z,1022.57
2016-12-01T07:39:47.871Z,1022.57
2016-12-01T07:40:28.403Z,1022.53
2016-12-01T07:41:08.943Z,1022.58
2016-12-01T07:41:49.485Z,1022.57
2016-12-01T07:42:30.022Z,1022.55
2016-12-01T07:43:10.549Z,1022.54
2016-12-01T07:43:51.090Z,1022.54
2016-12-01T07:44:31.622Z,1022.54
2016-12-01T07:45:12.154Z,1022.55
2016-12-01T07:45:52.688Z,1022.56
2016-12-01T07:46:33.236Z,1022.51
2016-12-01T07:47:13.778Z,1022.56
2016-12-01T07:47:54.330Z,1022.51
2016-12-01T07:48:34.865Z,1022.48
2016-12-01T07:49:15.404Z,1022.5
2016-12-01T07:49:55.936Z,1022.5
2016-12-01T07:50:36.468Z,1022.49
2016-12-01T07:51:17.000Z,1022.48
2016-12-01T07:51:57.536Z,1022.47
2016-12-01T07:52:38.081Z,1022.43
2016-12-01T07:53:18.606Z,1022.44
2016-12-01T07:53:59.128Z,1022.42
2016-12-01T07:54:39.653Z,1022.41
2016-12-01T07:55:20.201Z,1022.4
2016-12-01T07:56:00.731Z,1022.41
2016-12-01T07:56:41.265Z,1022.4
2016-12-01T07:57:21.801Z,1022.42
2016-12-01T07:58:02.324Z,1022.38
2016-12-01T07:58:42.854Z,1022.38
2016-12-01T07:59:23.394Z,1022.4
2016-12-01T08:00:03.928Z,1022.39
2016-12-01T08:00:44.462Z,1022.38
2016-12-01T08:01:25.004Z,1022.34
2016-12-01T08:02:05.527Z,1022.33
2016-12-01T08:02:46.067Z,1022.38
2016-12-01T08:03:26.598Z,1022.36
2016-12-01T08:04:07.133Z,1022.37
2016-12-01T08:04:47.665Z,1022.42
2016-12-01T08:05:28.204Z,1022.36
2016-12-01T08:06:08.756Z,1022.33
2016-12-01T08:06:49.295Z,1022.38
2016-12-01T08:07:29.826Z,1022.39
2016-12-01T08:08:10.361Z,1022.4
2016-12-01T08:08:50.893Z,1022.34
2016-12-01T08:09:31.430Z,1022.35
2016-12-01T08:10:11.962Z,1022.38
2016-12-01T08:10:52.487Z,1022.36
2016-12-01T08:11:33.021Z,1022.39
2016-12-01T08:12:13.555Z,1022.41
2016-12-01T08:12:54.091Z,1022.36
2016-12-01T08:13:34.637Z,1022.33
2016-12-01T08:14:15.172Z,1022.34
2016-12-01T08:14:55.723Z,1022.3
2016-12-01T08:15:36.262Z,1022.3
2016-12-01T08:16:16.804Z,1022.31
2016-12-01T08:16:57.338Z,1022.27
2016-12-01T08:17:37.883Z,1022.26
2016-12-01T08:18:18.419Z,1022.27
2016-12-01T08:18:58.959Z,1022.26
2016-12-01T08:19:39.501Z,1022.23
2016-12-01T08:20:20.036Z,1022.23
2016-12-01T08:21:00.575Z,1022.28
2016-12-01T08:21:41.116Z,1022.29
2016-12-01T08:22:21.646Z,1022.26
2016-12-01T08:23:02.192Z,1022.2
2016-12-01T08:23:42.724Z,1022.26
2016-12-01T08:24:23.263Z,1022.28
2016-12-01T08:25:03.805Z,1022.28
2016-12-01T08:25:44.334Z,1022.23
2016-12-01T08:26:24.872Z,1022.21
2016-12-01T08:27:05.403Z,1022.24
2016-12-01T08:27:45.938Z,1022.23
2016-12-01T08:28:26.470Z,1022.22
2016-12-01T08:29:07.005Z,1022.24