createdAt,value
2023-02-26T00:00:10.641Z,70.20
2023-02-26T00:01:31.748Z,70.20
2023-02-26T00:02:51.991Z,70.20
2023-02-26T00:04:12.571Z,70.40
2023-02-26T00:05:33.198Z,70.30
2023-02-26T00:06:55.916Z,70.70
2023-02-26T00:08:20.186Z,70.60
2023-02-26T00:09:40.636Z,70.70
2023-02-26T00:11:01.347Z,71.10
2023-02-26T00:12:22.412Z,71.10
2023-02-26T00:13:45.469Z,71.10
2023-02-26T00:15:08.720Z,70.80
2023-02-26T00:16:30.342Z,70.90
2023-02-26T00:17:52.128Z,70.80
2023-02-26T00:19:12.722Z,70.80
2023-02-26T00:20:33.203Z,70.80
2023-02-26T00:21:53.921Z,70.80
2023-02-26T00:23:14.407Z,70.80
2023-02-26T00:24:34.707Z,71.00
2023-02-26T00:25:55.503Z,71.30
2023-02-26T00:27:15.686Z,71.20
2023-02-26T00:28:36.308Z,70.90
2023-02-26T00:29:57.386Z,70.90
2023-02-26T00:31:19.960Z,71.00
2023-02-26T00:32:40.928Z,71.20
2023-02-26T00:34:01.344Z,71.10
2023-02-26T00:35:21.905Z,71.40
2023-02-26T00:36:44.284Z,71.70
2023-02-26T00:38:04.943Z,72.00
2023-02-26T00:39:30.115Z,72.40
2023-02-26T00:40:50.979Z,72.20
2023-02-26T00:42:11.701Z,72.20
2023-02-26T00:43:32.287Z,72.10
2023-02-26T00:44:52.729Z,72.20
2023-02-26T00:46:14.542Z,72.20
2023-02-26T00:47:38.420Z,72.10
2023-02-26T00:48:59.960Z,72.40
2023-02-26T00:50:20.928Z,72.50
2023-02-26T00:51:42.479Z,73.00
2023-02-26T00:53:04.101Z,73.00
2023-02-26T00:54:24.689Z,72.60
2023-02-26T00:55:45.269Z,72.40
2023-02-26T00:57:06.011Z,72.10
2023-02-26T00:58:26.346Z,71.60
2023-02-26T00:59:47.006Z,71.70
2023-02-26T01:01:07.507Z,71.60
2023-02-26T01:02:28.043Z,71.40
2023-02-26T01:03:50.036Z,71.80
2023-02-26T01:05:11.255Z,72.00
2023-02-26T01:06:32.599Z,72.10
2023-02-26T01:07:54.827Z,72.40
2023-02-26T01:09:20.482Z,72.50
2023-02-26T01:10:41.347Z,72.40
2023-02-26T01:12:03.353Z,72.00
2023-02-26T01:13:23.915Z,72.10
2023-02-26T01:14:45.006Z,72.00
2023-02-26T01:16:07.531Z,71.80
2023-02-26T01:17:28.668Z,72.00
2023-02-26T01:18:50.760Z,72.40
2023-02-26T01:20:13.091Z,72.00
2023-02-26T01:21:35.088Z,72.10
2023-02-26T01:22:55.897Z,71.80
2023-02-26T01:24:16.922Z,71.80
2023-02-26T01:25:39.659Z,72.20
2023-02-26T01:27:00.047Z,72.50
2023-02-26T01:28:20.558Z,72.60
2023-02-26T01:29:40.797Z,72.40
2023-02-26T01:31:01.709Z,72.10
2023-02-26T01:32:23.384Z,72.10
2023-02-26T01:33:44.585Z,72.10
2023-02-26T01:35:07.729Z,72.00
2023-02-26T01:36:28.590Z,72.10
2023-02-26T01:37:50.628Z,71.90
2023-02-26T01:39:12.645Z,71.80
2023-02-26T01:40:42.619Z,71.40
2023-02-26T01:42:05.049Z,71.70
2023-02-26T01:43:27.008Z,71.70
2023-02-26T01:44:49.790Z,71.50
2023-02-26T01:46:12.572Z,71.40
2023-02-26T01:47:33.927Z,71.40
2023-02-26T01:48:55.114Z,71.50
2023-02-26T01:50:18.492Z,71.70
2023-02-26T01:51:47.209Z,71.50
2023-02-26T01:53:17.264Z,71.40
2023-02-26T01:54:38.152Z,71.50
2023-02-26T01:55:59.095Z,71.60
2023-02-26T01:57:19.272Z,71.50
2023-02-26T01:58:39.708Z,71.50
2023-02-26T02:00:00.291Z,71.80
2023-02-26T02:01:20.672Z,71.80
2023-02-26T02:02:48.401Z,71.60
2023-02-26T02:04:10.390Z,71.50
2023-02-26T02:05:32.412Z,71.50
2023-02-26T02:06:52.993Z,71.50
2023-02-26T02:08:13.416Z,71.60
2023-02-26T02:09:34.010Z,71.60
2023-02-26T02:10:54.687Z,71.80
2023-02-26T02:12:20.032Z,71.80
2023-02-26T02:13:46.363Z,71.60
2023-02-26T02:15:08.425Z,71.60
2023-02-26T02:16:32.232Z,71.30
2023-02-26T02:17:54.863Z,71.40
2023-02-26T02:19:20.818Z,71.50
2023-02-26T02:21:00.099Z,71.40
2023-02-26T02:22:26.087Z,71.40
2023-02-26T02:23:47.912Z,71.30
2023-02-26T02:25:12.075Z,71.40
2023-02-26T02:26:44.181Z,71.80
2023-02-26T02:28:05.924Z,71.70
2023-02-26T02:29:33.556Z,71.60
2023-02-26T02:30:57.961Z,71.50
2023-02-26T02:32:18.983Z,70.90
2023-02-26T02:33:42.202Z,70.90
2023-02-26T02:35:04.237Z,70.80
2023-02-26T02:36:27.234Z,70.80
2023-02-26T02:37:49.567Z,70.60
2023-02-26T02:39:11.853Z,70.60
2023-02-26T02:40:32.884Z,70.50
2023-02-26T02:41:53.674Z,70.80
2023-02-26T02:43:14.780Z,71.70
2023-02-26T02:44:39.022Z,71.60
2023-02-26T02:46:02.002Z,71.20
2023-02-26T02:47:22.582Z,71.30
2023-02-26T02:48:43.694Z,71.90
2023-02-26T02:50:05.634Z,71.80
2023-02-26T02:51:26.746Z,71.90
2023-02-26T02:52:48.516Z,72.10
2023-02-26T02:54:10.604Z,71.80
2023-02-26T02:55:32.437Z,71.70
2023-02-26T02:56:54.960Z,71.90
2023-02-26T02:58:17.406Z,71.50
2023-02-26T02:59:39.208Z,71.60
2023-02-26T03:01:02.229Z,72.00
2023-02-26T03:02:23.850Z,71.70
2023-02-26T03:03:46.531Z,72.20
2023-02-26T03:05:07.462Z,72.20
2023-02-26T03:06:27.676Z,72.20
2023-02-26T03:07:49.574Z,71.80
2023-02-26T03:09:10.367Z,71.40
2023-02-26T03:10:30.897Z,71.40
2023-02-26T03:11:51.491Z,70.60
2023-02-26T03:13:15.074Z,71.00
2023-02-26T03:14:35.501Z,71.20
2023-02-26T03:16:00.572Z,71.60
2023-02-26T03:17:24.532Z,71.40
2023-02-26T03:18:48.163Z,71.10
2023-02-26T03:20:11.020Z,71.10
2023-02-26T03:21:33.278Z,71.10
2023-02-26T03:22:59.049Z,70.90
2023-02-26T03:24:19.837Z,70.60
2023-02-26T03:25:42.377Z,70.30
2023-02-26T03:27:03.664Z,70.30
2023-02-26T03:28:25.975Z,70.50
2023-02-26T03:29:47.576Z,70.40
2023-02-26T03:31:12.087Z,70.80
2023-02-26T03:32:35.363Z,70.70
2023-02-26T03:33:57.090Z,70.60
2023-02-26T03:35:18.168Z,70.60
2023-02-26T03:36:39.340Z,70.70
2023-02-26T03:38:00.890Z,70.50
2023-02-26T03:39:22.645Z,70.50
2023-02-26T03:40:44.151Z,70.70
2023-02-26T03:42:05.548Z,71.50
2023-02-26T03:43:28.935Z,71.00
2023-02-26T03:44:49.927Z,70.60
2023-02-26T03:46:11.560Z,70.70
2023-02-26T03:47:31.657Z,70.70
2023-02-26T03:48:53.391Z,71.00
2023-02-26T03:50:14.665Z,71.00
2023-02-26T03:51:35.126Z,71.30
2023-02-26T03:52:55.408Z,70.80
2023-02-26T03:54:16.566Z,70.60
2023-02-26T03:55:38.334Z,69.80
2023-02-26T03:56:58.566Z,69.60
2023-02-26T03:58:19.264Z,69.50
2023-02-26T03:59:39.739Z,69.50
2023-02-26T04:01:03.492Z,69.80
2023-02-26T04:02:25.074Z,69.50
2023-02-26T04:03:46.454Z,69.50
2023-02-26T04:05:09.052Z,69.50
2023-02-26T04:06:29.591Z,69.20
2023-02-26T04:07:50.086Z,69.00
2023-02-26T04:09:10.445Z,69.10
2023-02-26T04:10:33.448Z,69.30
2023-02-26T04:11:54.160Z,69.10
2023-02-26T04:13:14.735Z,69.00
2023-02-26T04:14:35.246Z,69.30
2023-02-26T04:15:55.584Z,69.20
2023-02-26T04:17:17.893Z,69.50
2023-02-26T04:18:38.845Z,69.70
2023-02-26T04:19:59.243Z,69.60
2023-02-26T04:21:21.598Z,69.50
2023-02-26T04:22:41.898Z,69.10
2023-02-26T04:24:02.339Z,69.10
2023-02-26T04:25:22.927Z,68.90
2023-02-26T04:26:43.556Z,69.30
2023-02-26T04:28:04.233Z,69.10
2023-02-26T04:29:24.777Z,69.00
2023-02-26T04:30:45.266Z,69.10
2023-02-26T04:32:05.824Z,69.30
2023-02-26T04:33:26.251Z,69.00
2023-02-26T04:34:47.044Z,68.70
2023-02-26T04:36:07.858Z,69.10
2023-02-26T04:37:29.736Z,68.90
2023-02-26T04:38:49.861Z,68.50
2023-02-26T04:40:11.006Z,68.60
2023-02-26T04:41:31.370Z,68.90
2023-02-26T04:42:51.948Z,68.90
2023-02-26T04:44:12.545Z,68.80
2023-02-26T04:45:33.207Z,68.40
2023-02-26T04:46:53.690Z,68.30
2023-02-26T04:48:14.191Z,68.40
2023-02-26T04:49:34.450Z,68.70
2023-02-26T04:50:55.132Z,68.60
2023-02-26T04:52:15.835Z,68.80
2023-02-26T04:53:37.288Z,69.10
2023-02-26T04:54:57.814Z,69.00
2023-02-26T04:56:18.103Z,68.50
2023-02-26T04:57:38.509Z,68.20
2023-02-26T04:58:58.973Z,68.50
2023-02-26T05:00:19.525Z,68.90
2023-02-26T05:01:40.138Z,68.80
2023-02-26T05:03:00.396Z,69.00
2023-02-26T05:04:20.709Z,68.80
2023-02-26T05:05:41.139Z,68.80
2023-02-26T05:07:01.678Z,69.80
2023-02-26T05:08:22.146Z,69.90
2023-02-26T05:09:43.948Z,69.10
2023-02-26T05:11:04.610Z,69.00
2023-02-26T05:12:25.395Z,69.30
2023-02-26T05:13:45.491Z,69.00
2023-02-26T05:15:06.552Z,69.30
2023-02-26T05:16:27.654Z,69.50
2023-02-26T05:17:48.382Z,69.30
2023-02-26T05:19:08.962Z,69.40
2023-02-26T05:20:29.516Z,69.30
2023-02-26T05:21:50.135Z,69.30
2023-02-26T05:23:10.451Z,69.10
2023-02-26T05:24:31.086Z,69.30
2023-02-26T05:25:54.629Z,69.40
2023-02-26T05:27:15.117Z,69.20
2023-02-26T05:28:35.431Z,68.90
2023-02-26T05:29:55.993Z,69.10
2023-02-26T05:31:16.578Z,69.60
2023-02-26T05:32:37.000Z,69.80
2023-02-26T05:33:57.594Z,70.20
2023-02-26T05:35:18.074Z,70.90
2023-02-26T05:36:38.385Z,70.00
2023-02-26T05:37:58.794Z,70.20
2023-02-26T05:39:19.389Z,70.20
2023-02-26T05:40:39.996Z,70.20
2023-02-26T05:42:01.797Z,70.30
2023-02-26T05:43:22.396Z,70.40
2023-02-26T05:44:42.882Z,70.70
2023-02-26T05:46:03.212Z,70.50
2023-02-26T05:47:23.777Z,70.70
2023-02-26T05:48:45.867Z,70.20
2023-02-26T05:50:06.592Z,70.30
2023-02-26T05:51:27.300Z,70.40
2023-02-26T05:52:47.796Z,70.90
2023-02-26T05:54:08.076Z,70.60
2023-02-26T05:55:28.722Z,70.50
2023-02-26T05:56:49.219Z,70.60
2023-02-26T05:58:11.201Z,70.60
2023-02-26T05:59:31.743Z,70.40
2023-02-26T06:00:52.059Z,70.60
2023-02-26T06:02:12.442Z,70.90
2023-02-26T06:03:33.071Z,70.60
2023-02-26T06:04:53.593Z,70.50
2023-02-26T06:06:14.165Z,70.60
2023-02-26T06:07:34.778Z,70.50
2023-02-26T06:08:55.194Z,70.40
2023-02-26T06:10:15.579Z,70.60
2023-02-26T06:11:36.121Z,70.90
2023-02-26T06:12:56.723Z,71.30
2023-02-26T06:14:18.557Z,71.50
2023-02-26T06:15:39.247Z,71.70
2023-02-26T06:16:59.570Z,71.80
2023-02-26T06:18:20.103Z,71.70
2023-02-26T06:19:40.226Z,71.80
2023-02-26T06:21:01.075Z,72.40
2023-02-26T06:22:21.260Z,72.50
2023-02-26T06:23:41.594Z,72.40
2023-02-26T06:25:02.039Z,72.30
2023-02-26T06:26:23.878Z,72.50
2023-02-26T06:27:44.500Z,72.60
2023-02-26T06:29:05.127Z,72.90
2023-02-26T06:30:26.995Z,72.80
2023-02-26T06:31:47.809Z,73.40
2023-02-26T06:33:08.238Z,73.30
2023-02-26T06:34:29.132Z,73.50
2023-02-26T06:35:49.228Z,73.60
2023-02-26T06:37:09.916Z,73.50
2023-02-26T06:38:30.283Z,73.40
2023-02-26T06:39:50.871Z,73.90
2023-02-26T06:41:11.251Z,73.90
2023-02-26T06:42:31.752Z,74.20
2023-02-26T06:43:52.100Z,73.40
2023-02-26T06:45:12.610Z,73.70
2023-02-26T06:46:34.499Z,74.30
2023-02-26T06:47:55.018Z,74.10
2023-02-26T06:49:15.455Z,73.70
2023-02-26T06:50:35.884Z,73.60
2023-02-26T06:51:56.344Z,73.30
2023-02-26T06:53:16.753Z,73.60
2023-02-26T06:54:37.222Z,73.70
2023-02-26T06:55:57.635Z,73.80
2023-02-26T06:57:18.183Z,73.60
2023-02-26T06:58:38.601Z,73.50
2023-02-26T06:59:59.246Z,73.30
2023-02-26T07:01:19.760Z,73.50
2023-02-26T07:02:41.748Z,73.40
2023-02-26T07:04:02.159Z,73.60
2023-02-26T07:05:22.689Z,74.20
2023-02-26T07:06:43.342Z,74.30
2023-02-26T07:08:04.037Z,74.00
2023-02-26T07:09:24.568Z,73.80
2023-02-26T07:10:45.010Z,73.60
2023-02-26T07:12:05.626Z,73.50
2023-02-26T07:13:25.699Z,73.40
2023-02-26T07:14:46.070Z,73.10
2023-02-26T07:16:07.040Z,73.40
2023-02-26T07:17:27.402Z,73.50
2023-02-26T07:18:49.289Z,73.70
2023-02-26T07:20:10.583Z,73.30
2023-02-26T07:21:30.879Z,73.40
2023-02-26T07:22:51.283Z,73.20
2023-02-26T07:24:14.493Z,73.30
2023-02-26T07:25:34.813Z,73.30
2023-02-26T07:26:55.619Z,73.30
2023-02-26T07:28:15.881Z,73.20
2023-02-26T07:29:36.295Z,73.10
2023-02-26T07:30:57.017Z,73.00
2023-02-26T07:32:17.282Z,72.40
2023-02-26T07:33:37.511Z,72.20
2023-02-26T07:34:59.376Z,72.20
2023-02-26T07:36:19.976Z,72.80
2023-02-26T07:37:40.462Z,72.90
2023-02-26T07:39:00.900Z,72.30
2023-02-26T07:40:21.231Z,71.70
2023-02-26T07:41:41.617Z,71.60
2023-02-26T07:43:02.316Z,71.40
2023-02-26T07:44:22.845Z,71.30
2023-02-26T07:45:43.547Z,71.30
2023-02-26T07:47:04.035Z,70.70
2023-02-26T07:48:24.372Z,70.30
2023-02-26T07:49:44.827Z,70.20
2023-02-26T07:51:07.006Z,70.30
2023-02-26T07:52:27.609Z,70.10
2023-02-26T07:53:47.957Z,69.30
2023-02-26T07:55:09.185Z,69.80
2023-02-26T07:56:29.337Z,70.00
2023-02-26T07:57:49.797Z,69.70
2023-02-26T07:59:10.244Z,69.40
2023-02-26T08:00:30.643Z,69.30
2023-02-26T08:01:51.454Z,69.00
2023-02-26T08:03:12.000Z,68.40
2023-02-26T08:04:32.523Z,68.30
2023-02-26T08:05:52.999Z,68.40
2023-02-26T08:07:14.853Z,68.00
2023-02-26T08:08:35.428Z,68.20
2023-02-26T08:09:56.067Z,67.80
2023-02-26T08:11:16.612Z,67.30
2023-02-26T08:12:36.984Z,67.40
2023-02-26T08:13:57.891Z,67.00
2023-02-26T08:15:18.535Z,67.00
2023-02-26T08:16:38.955Z,66.70
2023-02-26T08:17:59.331Z,66.60
2023-02-26T08:19:19.792Z,66.60
2023-02-26T08:20:40.156Z,66.40
2023-02-26T08:22:00.605Z,66.40
2023-02-26T08:23:22.300Z,66.40
2023-02-26T08:24:42.823Z,66.20
2023-02-26T08:26:04.031Z,66.20
2023-02-26T08:27:24.796Z,66.00
2023-02-26T08:28:45.173Z,65.90
2023-02-26T08:30:06.282Z,65.50
2023-02-26T08:31:26.976Z,65.00
2023-02-26T08:32:47.453Z,65.30
2023-02-26T08:34:07.930Z,65.00
2023-02-26T08:35:28.444Z,64.80
2023-02-26T08:36:48.859Z,64.30
2023-02-26T08:38:09.292Z,64.10
2023-02-26T08:39:30.993Z,63.90
2023-02-26T08:40:51.722Z,63.60
2023-02-26T08:42:12.258Z,63.40
2023-02-26T08:43:33.004Z,63.20
2023-02-26T08:44:53.553Z,63.10
2023-02-26T08:46:13.949Z,63.40
2023-02-26T08:47:39.388Z,62.70
2023-02-26T08:48:59.902Z,63.00
2023-02-26T08:50:20.366Z,62.40
2023-02-26T08:51:40.745Z,62.30
2023-02-26T08:53:01.093Z,61.80
2023-02-26T08:54:21.658Z,62.10
2023-02-26T08:55:43.550Z,62.30
2023-02-26T08:57:04.295Z,62.30
2023-02-26T08:58:25.045Z,61.50
2023-02-26T08:59:45.112Z,61.40
2023-02-26T09:01:05.642Z,61.20
2023-02-26T09:02:25.817Z,61.00
2023-02-26T09:03:46.418Z,60.90
2023-02-26T09:05:07.422Z,60.60
2023-02-26T09:06:28.287Z,60.70
2023-02-26T09:07:48.778Z,60.80
2023-02-26T09:09:09.320Z,60.90
2023-02-26T09:10:29.760Z,60.40
2023-02-26T09:11:51.765Z,59.90
2023-02-26T09:13:12.442Z,59.90
2023-02-26T09:14:32.876Z,60.30
2023-02-26T09:15:53.210Z,60.30
2023-02-26T09:17:13.519Z,60.20
2023-02-26T09:18:33.931Z,60.00
2023-02-26T09:19:54.468Z,60.30
2023-02-26T09:21:14.898Z,60.10
2023-02-26T09:22:35.555Z,60.10
2023-02-26T09:23:55.984Z,59.90
2023-02-26T09:25:16.326Z,59.90
2023-02-26T09:26:36.624Z,59.30
2023-02-26T09:27:59.071Z,59.20
2023-02-26T09:29:19.327Z,58.80
2023-02-26T09:30:40.083Z,58.40
2023-02-26T09:32:00.503Z,58.30
2023-02-26T09:33:20.994Z,58.70
2023-02-26T09:34:41.007Z,58.80
2023-02-26T09:36:02.219Z,59.00
2023-02-26T09:37:22.480Z,58.30
2023-02-26T09:38:43.041Z,58.50
2023-02-26T09:40:03.897Z,58.20
2023-02-26T09:41:25.011Z,58.30
2023-02-26T09:42:49.001Z,58.50
2023-02-26T09:44:15.288Z,58.00
2023-02-26T09:45:36.005Z,57.80
2023-02-26T09:46:58.479Z,58.20
2023-02-26T09:48:18.683Z,58.00
2023-02-26T09:49:43.762Z,58.10
2023-02-26T09:51:04.257Z,58.10
2023-02-26T09:52:25.985Z,57.80
2023-02-26T09:53:46.472Z,57.20
2023-02-26T09:55:10.112Z,57.20
2023-02-26T09:56:31.766Z,56.80
2023-02-26T09:57:52.532Z,56.50
2023-02-26T09:59:13.108Z,56.60
2023-02-26T10:00:36.434Z,56.90
2023-02-26T10:01:59.230Z,56.50
2023-02-26T10:03:21.113Z,56.00
2023-02-26T10:04:48.477Z,56.20
2023-02-26T10:06:22.231Z,55.90
2023-02-26T10:07:44.107Z,56.30
2023-02-26T10:09:11.993Z,56.40
2023-02-26T10:10:33.964Z,56.30
2023-02-26T10:11:56.492Z,57.00
2023-02-26T10:13:19.841Z,56.60
2023-02-26T10:14:42.424Z,56.60
2023-02-26T10:16:05.939Z,56.90
2023-02-26T10:17:28.122Z,56.50
2023-02-26T10:18:49.809Z,56.40
2023-02-26T10:20:11.851Z,56.10
2023-02-26T10:21:33.177Z,56.70
2023-02-26T10:22:56.530Z,56.10
2023-02-26T10:24:18.338Z,55.50
2023-02-26T10:25:39.819Z,55.80
2023-02-26T10:27:00.787Z,56.10
2023-02-26T10:28:28.101Z,55.90
2023-02-26T10:29:50.035Z,55.30
2023-02-26T10:31:14.002Z,55.50
2023-02-26T10:32:35.869Z,55.60
2023-02-26T10:33:59.171Z,55.60
2023-02-26T10:35:19.566Z,54.80
2023-02-26T10:36:40.804Z,55.20
2023-02-26T10:38:01.441Z,54.50
2023-02-26T10:39:23.720Z,55.00
2023-02-26T10:40:45.062Z,55.50
2023-02-26T10:42:06.037Z,54.60
2023-02-26T10:43:27.481Z,54.60
2023-02-26T10:44:50.945Z,55.80
2023-02-26T10:46:18.726Z,55.50
2023-02-26T10:47:41.913Z,55.10
2023-02-26T10:49:26.505Z,54.90
2023-02-26T10:50:48.828Z,55.10
2023-02-26T10:52:13.353Z,54.80
2023-02-26T10:53:33.555Z,54.70
2023-02-26T10:55:01.542Z,54.70
2023-02-26T10:56:22.606Z,54.90
2023-02-26T10:57:44.337Z,53.90
2023-02-26T10:59:04.423Z,54.60
2023-02-26T11:00:25.197Z,54.80
2023-02-26T11:01:47.148Z,54.30
2023-02-26T11:03:07.922Z,54.50
2023-02-26T11:04:28.161Z,55.30
2023-02-26T11:05:48.509Z,55.60
2023-02-26T11:07:09.014Z,56.10
2023-02-26T11:08:30.886Z,55.10
2023-02-26T11:09:51.163Z,55.50
2023-02-26T11:11:11.885Z,55.50
2023-02-26T11:12:32.362Z,54.50
2023-02-26T11:13:52.512Z,54.40
2023-02-26T11:15:13.796Z,54.40
2023-02-26T11:16:34.248Z,55.60
2023-02-26T11:17:57.533Z,55.60
2023-02-26T11:19:18.042Z,54.80
2023-02-26T11:20:38.735Z,55.20
2023-02-26T11:21:59.510Z,55.00
2023-02-26T11:23:20.756Z,54.80
2023-02-26T11:24:41.477Z,55.00
2023-02-26T11:26:03.966Z,55.50
2023-02-26T11:27:25.751Z,54.60
2023-02-26T11:28:46.729Z,54.70
2023-02-26T11:30:10.650Z,55.70
2023-02-26T11:31:31.764Z,55.50
2023-02-26T11:32:52.640Z,55.80
2023-02-26T11:34:14.319Z,55.20
2023-02-26T11:35:35.002Z,54.60
2023-02-26T11:36:55.960Z,54.50
2023-02-26T11:38:18.738Z,55.50
2023-02-26T11:39:39.149Z,54.60
2023-02-26T11:40:59.465Z,54.10
2023-02-26T11:42:20.266Z,55.30
2023-02-26T11:43:43.320Z,54.60
2023-02-26T11:45:05.004Z,54.00
2023-02-26T11:46:25.416Z,54.30
2023-02-26T11:47:45.795Z,54.00
2023-02-26T11:49:06.443Z,54.20
2023-02-26T11:50:29.223Z,54.30
2023-02-26T11:52:01.935Z,54.30
2023-02-26T11:53:24.969Z,53.20
2023-02-26T11:54:46.059Z,55.10
2023-02-26T11:56:08.784Z,54.00
2023-02-26T11:57:29.805Z,54.20
2023-02-26T11:58:50.386Z,53.60
2023-02-26T12:00:17.312Z,53.80
2023-02-26T12:01:37.879Z,54.20
2023-02-26T12:03:00.576Z,53.30
2023-02-26T12:04:21.817Z,53.40
2023-02-26T12:05:43.282Z,53.50
2023-02-26T12:07:03.854Z,54.60
2023-02-26T12:08:25.382Z,54.10
2023-02-26T12:09:46.059Z,54.10
2023-02-26T12:11:13.636Z,54.20
2023-02-26T12:12:37.736Z,53.80
2023-02-26T12:14:01.575Z,52.90
2023-02-26T12:15:23.770Z,52.80
2023-02-26T12:16:47.205Z,52.70
2023-02-26T12:18:15.838Z,52.80
2023-02-26T12:19:38.277Z,53.50
2023-02-26T12:21:03.404Z,52.90
2023-02-26T12:22:27.389Z,53.20
2023-02-26T12:24:02.343Z,53.70
2023-02-26T12:25:26.252Z,52.80
2023-02-26T12:26:48.207Z,53.60
2023-02-26T12:28:26.411Z,54.10
2023-02-26T12:29:48.845Z,53.60
2023-02-26T12:31:14.667Z,52.60
2023-02-26T12:32:47.865Z,52.30
2023-02-26T12:34:12.304Z,52.30
2023-02-26T12:35:50.413Z,52.50
2023-02-26T12:37:21.838Z,51.30
2023-02-26T12:38:43.692Z,51.50
2023-02-26T12:40:13.514Z,52.70
2023-02-26T12:41:42.712Z,52.20
2023-02-26T12:43:04.327Z,52.60
2023-02-26T12:44:41.388Z,52.50
2023-02-26T12:46:03.164Z,51.90
2023-02-26T12:47:27.368Z,52.90
2023-02-26T12:48:54.603Z,52.70
2023-02-26T12:50:32.324Z,53.30
2023-02-26T12:51:57.447Z,52.90
2023-02-26T12:53:31.278Z,52.70
2023-02-26T12:54:55.596Z,53.00
2023-02-26T12:56:22.005Z,52.30
2023-02-26T12:57:58.099Z,50.90
2023-02-26T12:59:28.208Z,51.10
2023-02-26T13:00:58.379Z,51.10
2023-02-26T13:02:25.118Z,51.60
2023-02-26T13:04:03.987Z,51.30
2023-02-26T13:05:27.147Z,52.00
2023-02-26T13:06:55.900Z,50.70
2023-02-26T13:08:18.316Z,50.90
2023-02-26T13:09:44.611Z,50.80
2023-02-26T13:11:09.091Z,50.70
2023-02-26T13:12:31.867Z,51.90
2023-02-26T13:13:54.747Z,51.10
2023-02-26T13:15:18.862Z,51.50
2023-02-26T13:16:42.341Z,51.90
2023-02-26T13:18:04.263Z,50.90
2023-02-26T13:19:28.311Z,51.00
2023-02-26T13:20:50.818Z,50.10
2023-02-26T13:22:15.942Z,50.60
2023-02-26T13:23:37.152Z,50.00
2023-02-26T13:25:00.156Z,50.20
2023-02-26T13:26:20.453Z,51.20
2023-02-26T13:27:40.818Z,50.10
2023-02-26T13:29:02.726Z,50.30
2023-02-26T13:30:23.973Z,50.80
2023-02-26T13:31:45.304Z,50.90
2023-02-26T13:33:05.743Z,50.00
2023-02-26T13:34:29.538Z,50.60
2023-02-26T13:35:50.010Z,51.20
2023-02-26T13:37:15.068Z,50.70
2023-02-26T13:38:38.172Z,50.30
2023-02-26T13:40:05.144Z,51.20
2023-02-26T13:41:27.425Z,50.60
2023-02-26T13:42:49.651Z,51.10
2023-02-26T13:44:14.575Z,50.20
2023-02-26T13:45:38.821Z,49.90
2023-02-26T13:47:16.987Z,52.00
2023-02-26T13:48:40.641Z,52.20
2023-02-26T13:50:16.522Z,49.40
2023-02-26T13:51:37.433Z,50.30
2023-02-26T13:53:02.081Z,49.50
2023-02-26T13:54:29.783Z,49.90
2023-02-26T13:55:51.893Z,50.10
2023-02-26T13:57:30.073Z,50.20
2023-02-26T13:58:52.575Z,51.00
2023-02-26T14:00:22.988Z,51.50
2023-02-26T14:01:48.602Z,50.60
2023-02-26T14:03:11.810Z,51.00
2023-02-26T14:04:32.706Z,51.00
2023-02-26T14:05:54.595Z,50.10
2023-02-26T14:07:15.617Z,49.60
2023-02-26T14:08:42.342Z,48.90
2023-02-26T14:10:03.216Z,49.00
2023-02-26T14:11:34.257Z,49.10
2023-02-26T14:13:02.669Z,49.20
2023-02-26T14:14:24.025Z,48.80
2023-02-26T14:15:48.881Z,49.70
2023-02-26T14:17:18.788Z,48.10
2023-02-26T14:18:41.372Z,47.80
2023-02-26T14:20:15.228Z,49.00
2023-02-26T14:21:36.811Z,48.00
2023-02-26T14:23:13.726Z,48.10
2023-02-26T14:24:35.740Z,47.80
2023-02-26T14:25:56.202Z,48.30
2023-02-26T14:27:31.393Z,49.40
2023-02-26T14:28:55.766Z,48.30
2023-02-26T14:30:17.140Z,47.80
2023-02-26T14:31:48.145Z,47.30
2023-02-26T14:33:09.235Z,47.40
2023-02-26T14:34:30.351Z,47.40
2023-02-26T14:35:51.093Z,47.10
2023-02-26T14:37:12.331Z,46.90
2023-02-26T14:38:34.818Z,47.50
2023-02-26T14:39:55.852Z,47.40
2023-02-26T14:41:21.022Z,47.20
2023-02-26T14:42:42.963Z,47.80
2023-02-26T14:44:03.904Z,47.30
2023-02-26T14:45:29.058Z,48.30
2023-02-26T14:46:49.667Z,47.80
2023-02-26T14:48:11.748Z,47.70
2023-02-26T14:49:32.784Z,48.40
2023-02-26T14:50:55.700Z,48.80
2023-02-26T14:52:20.918Z,48.80
2023-02-26T14:53:55.929Z,49.40
2023-02-26T14:55:33.088Z,49.30
2023-02-26T14:56:57.078Z,49.70
2023-02-26T14:58:22.382Z,50.10
2023-02-26T14:59:56.166Z,49.40
2023-02-26T15:01:26.972Z,49.30
2023-02-26T15:02:55.160Z,49.20
2023-02-26T15:04:33.334Z,49.20
2023-02-26T15:05:56.751Z,48.40
2023-02-26T15:07:20.557Z,48.50
2023-02-26T15:08:45.787Z,47.80
2023-02-26T15:10:18.226Z,48.00
2023-02-26T15:11:43.164Z,47.90
2023-02-26T15:13:20.251Z,48.40
2023-02-26T15:14:55.672Z,48.50
2023-02-26T15:16:21.311Z,47.90
2023-02-26T15:17:48.750Z,48.10
2023-02-26T15:19:15.272Z,47.50
2023-02-26T15:20:37.858Z,47.30
2023-02-26T15:22:08.439Z,47.00
2023-02-26T15:23:39.257Z,47.60
2023-02-26T15:24:59.679Z,48.90
2023-02-26T15:26:21.003Z,48.90
2023-02-26T15:27:41.376Z,48.60
2023-02-26T15:29:02.710Z,48.50
2023-02-26T15:30:23.548Z,47.40
2023-02-26T15:31:47.167Z,47.70
2023-02-26T15:33:14.172Z,48.10
2023-02-26T15:34:34.462Z,47.30
2023-02-26T15:35:55.797Z,47.40
2023-02-26T15:37:18.606Z,47.10
2023-02-26T15:38:42.308Z,47.90
2023-02-26T15:40:04.049Z,47.70
2023-02-26T15:41:24.429Z,47.40
2023-02-26T15:42:45.220Z,46.70
2023-02-26T15:44:06.728Z,46.30
2023-02-26T15:45:27.442Z,46.30
2023-02-26T15:46:50.476Z,47.70
2023-02-26T15:48:13.011Z,47.30
2023-02-26T15:49:34.367Z,47.90
2023-02-26T15:50:55.182Z,47.40
2023-02-26T15:52:23.414Z,47.70
2023-02-26T15:53:44.904Z,46.70
2023-02-26T15:55:06.072Z,47.80
2023-02-26T15:56:28.480Z,47.50
2023-02-26T15:57:49.115Z,48.00
2023-02-26T15:59:11.313Z,47.30
2023-02-26T16:00:32.222Z,48.00
2023-02-26T16:01:54.402Z,48.10
2023-02-26T16:03:15.062Z,47.50
2023-02-26T16:04:35.537Z,47.20
2023-02-26T16:05:56.093Z,47.30
2023-02-26T16:07:16.305Z,47.20
2023-02-26T16:08:36.989Z,47.60
2023-02-26T16:09:57.461Z,47.20
2023-02-26T16:11:18.040Z,46.90
2023-02-26T16:12:39.561Z,46.70
2023-02-26T16:13:59.940Z,46.60
2023-02-26T16:15:22.293Z,46.30
2023-02-26T16:16:44.057Z,46.40
2023-02-26T16:18:06.803Z,45.70
2023-02-26T16:19:30.967Z,45.80
2023-02-26T16:20:52.986Z,46.00
2023-02-26T16:22:16.406Z,46.30
2023-02-26T16:23:41.504Z,46.20
2023-02-26T16:25:02.547Z,47.00
2023-02-26T16:26:24.844Z,47.10
2023-02-26T16:27:47.749Z,46.40
2023-02-26T16:29:11.180Z,46.80
2023-02-26T16:30:33.680Z,46.80
2023-02-26T16:31:55.311Z,47.40
2023-02-26T16:33:18.303Z,48.20
2023-02-26T16:34:40.913Z,47.90
2023-02-26T16:36:03.782Z,48.40
2023-02-26T16:37:26.426Z,48.20
2023-02-26T16:38:47.822Z,48.70
2023-02-26T16:40:12.649Z,48.40
2023-02-26T16:41:34.108Z,49.00
2023-02-26T16:42:55.658Z,49.30
2023-02-26T16:44:31.127Z,49.70
2023-02-26T16:45:52.389Z,50.10
2023-02-26T16:47:12.961Z,51.20
2023-02-26T16:48:37.690Z,51.50
2023-02-26T16:49:58.143Z,51.40
2023-02-26T16:51:20.474Z,52.50
2023-02-26T16:52:40.753Z,52.60
2023-02-26T16:54:01.816Z,51.70
2023-02-26T16:55:22.485Z,51.90
2023-02-26T16:56:43.128Z,52.40
2023-02-26T16:58:06.401Z,52.10
2023-02-26T16:59:28.917Z,52.20
2023-02-26T17:00:51.607Z,52.90
2023-02-26T17:02:15.325Z,53.10
2023-02-26T17:03:36.769Z,53.70
2023-02-26T17:04:57.935Z,53.70
2023-02-26T17:06:20.080Z,54.00
2023-02-26T17:07:46.069Z,54.30
2023-02-26T17:09:06.987Z,54.40
2023-02-26T17:10:30.199Z,54.90
2023-02-26T17:11:50.434Z,55.00
2023-02-26T17:13:13.525Z,55.10
2023-02-26T17:14:37.191Z,55.60
2023-02-26T17:15:58.453Z,55.70
2023-02-26T17:17:18.874Z,55.80
2023-02-26T17:18:40.742Z,56.00
2023-02-26T17:20:00.908Z,56.50
2023-02-26T17:21:21.585Z,56.90
2023-02-26T17:22:42.279Z,56.70
2023-02-26T17:24:02.901Z,57.30
2023-02-26T17:25:23.325Z,57.70
2023-02-26T17:26:43.901Z,57.50
2023-02-26T17:28:04.429Z,58.10
2023-02-26T17:29:26.765Z,57.60
2023-02-26T17:30:47.194Z,58.40
2023-02-26T17:32:10.926Z,58.10
2023-02-26T17:33:31.442Z,59.00
2023-02-26T17:34:53.449Z,58.40
2023-02-26T17:36:14.892Z,59.00
2023-02-26T17:37:35.483Z,58.90
2023-02-26T17:38:56.050Z,58.70
2023-02-26T17:40:17.609Z,58.60