createdAt,value
2023-04-22T00:00:00.296Z,76.3
2023-04-22T00:10:00.271Z,71.8
2023-04-22T00:20:00.268Z,72.7
2023-04-22T00:30:00.289Z,69.3
2023-04-22T00:40:00.270Z,59.2
2023-04-22T00:50:00.264Z,56.0
2023-04-22T01:00:00.346Z,53.9
2023-04-22T01:10:00.342Z,53.3
2023-04-22T01:20:00.262Z,52.9
2023-04-22T01:30:00.270Z,53.9
2023-04-22T01:40:00.302Z,56.0
2023-04-22T01:50:00.280Z,53.2
2023-04-22T02:00:00.430Z,55.4
2023-04-22T02:10:00.303Z,68.6
2023-04-22T02:20:00.812Z,69.1
2023-04-22T02:30:00.306Z,67.2
2023-04-22T02:40:00.282Z,67.7
2023-04-22T02:50:00.268Z,68.2
2023-04-22T03:00:00.298Z,66.4
2023-04-22T03:10:00.269Z,65.2
2023-04-22T03:20:00.279Z,67.0
2023-04-22T03:30:00.270Z,67.3
2023-04-22T03:40:00.352Z,67.1
2023-04-22T03:50:00.383Z,71.9
2023-04-22T04:00:00.262Z,68.2
2023-04-22T04:10:00.263Z,66.9
2023-04-22T04:20:00.267Z,62.4
2023-04-22T04:30:00.267Z,63.8
2023-04-22T04:40:00.268Z,65.3
2023-04-22T04:50:00.287Z,65.8
2023-04-22T05:00:00.276Z,61.1
2023-04-22T05:10:00.256Z,61.6
2023-04-22T05:20:00.249Z,60.0
2023-04-22T05:30:00.265Z,57.9
2023-04-22T05:40:00.281Z,50.4
2023-04-22T05:50:00.243Z,47.9
2023-04-22T06:00:00.243Z,44.2
2023-04-22T06:10:07.556Z,37.6
2023-04-22T06:20:00.260Z,34.8
2023-04-22T06:30:00.257Z,32.4
2023-04-22T06:40:00.263Z,32.1
2023-04-22T06:50:00.254Z,27.1
2023-04-22T07:00:00.271Z,27.9
2023-04-22T07:10:00.248Z,28.0
2023-04-22T07:20:00.245Z,28.9
2023-04-22T07:30:00.267Z,27.1
2023-04-22T07:40:00.246Z,27.5
2023-04-22T07:50:00.266Z,25.1
2023-04-22T08:00:01.320Z,25.4
2023-04-22T08:10:00.259Z,23.6
2023-04-22T08:20:00.247Z,21.1
2023-04-22T08:30:00.256Z,21.1
2023-04-22T08:40:00.268Z,22.4
2023-04-22T08:50:00.245Z,21.9
2023-04-22T09:00:00.260Z,21.1
2023-04-22T09:10:00.258Z,20.2
2023-04-22T09:20:00.269Z,20.9
2023-04-22T09:30:00.227Z,20.5
2023-04-22T09:40:00.241Z,20.1
2023-04-22T09:50:00.241Z,22.1
2023-04-22T10:00:00.305Z,28.6
2023-04-22T10:10:00.256Z,26.9
2023-04-22T10:20:00.265Z,29.8
2023-04-22T10:30:00.218Z,28.2
2023-04-22T10:40:00.257Z,29.6
2023-04-22T10:50:00.258Z,27.9
2023-04-22T11:00:00.246Z,27.0
2023-04-22T11:10:00.251Z,28.2
2023-04-22T11:20:00.240Z,23.7
2023-04-22T11:30:00.288Z,21.2
2023-04-22T11:40:17.321Z,22.9
2023-04-22T11:50:00.270Z,26.7
2023-04-22T12:00:00.233Z,21.2
2023-04-22T12:10:00.250Z,20.3
2023-04-22T12:20:00.231Z,20.1
2023-04-22T12:30:00.233Z,22.8
2023-04-22T12:40:00.293Z,25.1
2023-04-22T12:50:00.260Z,29.4
2023-04-22T13:00:00.249Z,26.4
2023-04-22T13:10:00.270Z,29.9
2023-04-22T13:20:00.244Z,28.5
2023-04-22T13:30:00.232Z,28.9
2023-04-22T13:40:00.243Z,28.4
2023-04-22T13:50:00.263Z,27.0
2023-04-22T14:00:00.297Z,25.7
2023-04-22T14:10:00.254Z,28.1
2023-04-22T14:20:00.263Z,27.3
2023-04-22T14:30:00.282Z,28.1
2023-04-22T14:40:00.241Z,27.4
2023-04-22T14:50:00.264Z,27.7
2023-04-22T15:00:00.269Z,24.9
2023-04-22T15:10:00.259Z,24.5
2023-04-22T15:20:00.249Z,24.8
2023-04-22T15:30:00.293Z,24.8
2023-04-22T15:40:00.226Z,26.2
2023-04-22T15:50:00.236Z,28.7
2023-04-22T16:00:10.091Z,25.1
2023-04-22T16:10:00.253Z,25.3
2023-04-22T16:20:00.309Z,25.6
2023-04-22T16:30:00.280Z,26.8
2023-04-22T16:40:00.259Z,29.4
2023-04-22T16:50:00.234Z,31.5
2023-04-22T17:00:00.244Z,31.0
2023-04-22T17:10:00.244Z,40.5
2023-04-22T17:20:00.250Z,45.1
2023-04-22T17:30:00.237Z,50.0
2023-04-22T17:40:00.304Z,48.1
2023-04-22T17:50:00.268Z,53.4
2023-04-22T18:00:00.257Z,52.8
2023-04-22T18:10:00.259Z,53.4
2023-04-22T18:20:10.236Z,53.4
2023-04-22T18:30:00.217Z,54.9
2023-04-22T18:40:00.237Z,56.3
2023-04-22T18:50:00.238Z,56.5
2023-04-22T19:00:00.266Z,57.5
2023-04-22T19:10:00.267Z,58.3
2023-04-22T19:20:00.280Z,58.5
2023-04-22T19:30:00.271Z,58.5
2023-04-22T19:40:00.261Z,58.4
2023-04-22T19:50:00.256Z,60.1
2023-04-22T20:00:00.278Z,60.0
2023-04-22T20:10:00.261Z,60.0
2023-04-22T20:20:00.264Z,59.6
2023-04-22T20:30:00.324Z,60.8
2023-04-22T20:40:00.280Z,62.3
2023-04-22T20:50:00.325Z,61.7
2023-04-22T21:00:00.273Z,61.8
2023-04-22T21:10:00.283Z,60.6
2023-04-22T21:20:00.250Z,61.1
2023-04-22T21:30:00.263Z,61.9
2023-04-22T21:40:00.295Z,62.2
2023-04-22T21:50:00.296Z,62.4
2023-04-22T22:00:00.320Z,62.4
2023-04-22T22:10:00.278Z,63.1
2023-04-22T22:20:00.261Z,63.6
2023-04-22T22:30:00.290Z,63.4
2023-04-22T22:40:00.299Z,65.2
2023-04-22T22:50:00.269Z,65.3
2023-04-22T23:00:00.268Z,64.3
2023-04-22T23:10:00.258Z,64.4
2023-04-22T23:20:00.273Z,64.8
2023-04-22T23:30:00.273Z,65.3
2023-04-22T23:40:00.274Z,64.4
2023-04-22T23:50:00.290Z,65.7
