createdAt,value
2022-12-11T00:00:40.446Z,100.00
2022-12-11T00:03:12.730Z,100.00
2022-12-11T00:05:42.511Z,100.00
2022-12-11T00:08:09.207Z,100.00
2022-12-11T00:10:38.037Z,100.00
2022-12-11T00:13:05.376Z,100.00
2022-12-11T00:15:32.508Z,100.00
2022-12-11T00:17:59.190Z,100.00
2022-12-11T00:20:25.999Z,100.00
2022-12-11T00:22:52.658Z,100.00
2022-12-11T00:25:20.119Z,100.00
2022-12-11T00:27:47.476Z,100.00
2022-12-11T00:30:15.120Z,100.00
2022-12-11T00:32:42.299Z,100.00
2022-12-11T00:35:10.348Z,100.00
2022-12-11T00:37:37.282Z,100.00
2022-12-11T00:40:04.406Z,100.00
2022-12-11T00:42:31.144Z,100.00
2022-12-11T00:44:58.019Z,100.00
2022-12-11T00:47:24.760Z,99.84
2022-12-11T00:49:51.552Z,99.01
2022-12-11T00:52:18.359Z,98.30
2022-12-11T00:54:46.224Z,97.54
2022-12-11T00:57:13.032Z,96.56
2022-12-11T00:59:39.807Z,96.29
2022-12-11T01:02:06.553Z,94.55
2022-12-11T01:04:36.030Z,94.33
2022-12-11T01:07:02.935Z,93.59
2022-12-11T01:09:48.326Z,94.66
2022-12-11T01:12:15.159Z,96.02
2022-12-11T01:14:42.472Z,96.04
2022-12-11T01:17:09.169Z,95.96
2022-12-11T01:19:35.880Z,94.30
2022-12-11T01:22:02.840Z,94.74
2022-12-11T01:24:29.500Z,95.36
2022-12-11T01:26:56.423Z,95.95
2022-12-11T01:29:23.111Z,96.97
2022-12-11T01:31:49.813Z,97.14
2022-12-11T01:34:16.529Z,97.43
2022-12-11T01:36:43.814Z,97.90
2022-12-11T01:39:10.460Z,98.04
2022-12-11T01:41:38.617Z,97.74
2022-12-11T01:44:09.016Z,98.20
2022-12-11T01:46:36.707Z,98.73
2022-12-11T01:49:08.832Z,98.59
2022-12-11T01:51:46.146Z,98.43
2022-12-11T01:54:15.073Z,98.28
2022-12-11T01:56:45.190Z,97.82
2022-12-11T01:59:15.147Z,97.52
2022-12-11T02:01:59.664Z,96.86
2022-12-11T02:04:28.032Z,97.40
2022-12-11T02:06:55.390Z,96.44
2022-12-11T02:09:29.333Z,96.23
2022-12-11T02:12:19.082Z,91.38
2022-12-11T02:15:16.756Z,87.08
2022-12-11T02:18:03.067Z,87.06
2022-12-11T02:20:47.631Z,85.62
2022-12-11T02:23:41.477Z,84.48
2022-12-11T02:26:08.211Z,85.32
2022-12-11T02:28:40.622Z,86.56
2022-12-11T02:31:14.490Z,88.83
2022-12-11T02:33:46.809Z,89.82
2022-12-11T02:36:16.233Z,90.67
2022-12-11T02:38:50.817Z,91.04
2022-12-11T02:41:20.936Z,91.09
2022-12-11T02:43:50.707Z,91.54
2022-12-11T02:46:21.050Z,91.65
2022-12-11T02:48:51.404Z,91.11
2022-12-11T02:51:26.732Z,92.42
2022-12-11T02:53:57.003Z,92.05
2022-12-11T02:56:36.712Z,92.79
2022-12-11T02:59:10.427Z,92.37
2022-12-11T03:01:37.486Z,90.58
2022-12-11T03:04:04.615Z,87.07
2022-12-11T03:06:44.959Z,86.18
2022-12-11T03:09:11.782Z,86.13
2022-12-11T03:11:38.446Z,86.63
2022-12-11T03:14:06.921Z,86.83
2022-12-11T03:16:39.698Z,87.09
2022-12-11T03:19:15.263Z,86.81
2022-12-11T03:21:50.727Z,86.15
2022-12-11T03:24:38.653Z,86.57
2022-12-11T03:27:21.354Z,88.15
2022-12-11T03:30:09.203Z,89.47
2022-12-11T03:32:46.425Z,89.94
2022-12-11T03:35:26.323Z,89.83
2022-12-11T03:37:54.950Z,90.77
2022-12-11T03:40:23.894Z,91.13
2022-12-11T03:42:52.618Z,91.32
2022-12-11T03:45:21.246Z,92.41
2022-12-11T03:47:48.610Z,92.96
2022-12-11T03:50:18.890Z,93.47
2022-12-11T03:52:47.743Z,93.47
2022-12-11T03:55:17.173Z,93.47
2022-12-11T03:57:44.199Z,94.25
2022-12-11T04:00:14.692Z,93.89
2022-12-11T04:02:42.090Z,94.14
2022-12-11T04:05:09.884Z,94.58
2022-12-11T04:07:36.907Z,94.06
2022-12-11T04:10:05.943Z,94.25
2022-12-11T04:12:32.719Z,93.63
2022-12-11T04:15:02.304Z,93.81
2022-12-11T04:17:53.010Z,93.98
2022-12-11T04:20:39.450Z,93.12
2022-12-11T04:23:36.595Z,93.48
2022-12-11T04:26:08.889Z,93.58
2022-12-11T04:28:35.943Z,93.86
2022-12-11T04:31:02.865Z,93.65
2022-12-11T04:33:29.795Z,93.58
2022-12-11T04:36:01.332Z,94.51
2022-12-11T04:38:28.165Z,93.99
2022-12-11T04:40:59.532Z,93.89
2022-12-11T04:43:27.527Z,93.54
2022-12-11T04:46:05.364Z,93.78
2022-12-11T04:48:32.737Z,94.29
2022-12-11T04:50:59.605Z,94.76
2022-12-11T04:53:26.919Z,94.81
2022-12-11T04:55:54.591Z,94.32
2022-12-11T04:58:21.904Z,94.12
2022-12-11T05:00:48.675Z,93.90
2022-12-11T05:03:15.479Z,94.10
2022-12-11T05:05:48.025Z,93.82
2022-12-11T05:08:14.857Z,93.32
2022-12-11T05:10:45.763Z,93.38
2022-12-11T05:13:15.361Z,92.91
2022-12-11T05:15:42.146Z,93.13
2022-12-11T05:18:09.019Z,92.59
2022-12-11T05:20:35.809Z,92.46
2022-12-11T05:23:02.680Z,92.87
2022-12-11T05:25:29.564Z,92.47
2022-12-11T05:27:56.280Z,92.47
2022-12-11T05:30:23.031Z,93.09
2022-12-11T05:32:49.737Z,93.02
2022-12-11T05:35:16.558Z,93.30
2022-12-11T05:37:43.235Z,93.37
2022-12-11T05:40:12.785Z,93.97
2022-12-11T05:42:39.445Z,93.98
2022-12-11T05:45:06.768Z,94.10
2022-12-11T05:47:33.519Z,93.58
2022-12-11T05:50:00.269Z,93.70
2022-12-11T05:52:27.327Z,93.72
2022-12-11T05:54:54.066Z,93.78
2022-12-11T05:57:20.843Z,93.48
2022-12-11T05:59:47.543Z,93.97
2022-12-11T06:02:14.369Z,94.22
2022-12-11T06:04:41.201Z,93.80
2022-12-11T06:07:07.956Z,94.66
2022-12-11T06:09:34.727Z,94.00
2022-12-11T06:12:01.584Z,93.78
2022-12-11T06:14:28.265Z,94.52
2022-12-11T06:16:54.997Z,94.29
2022-12-11T06:19:22.531Z,94.03
2022-12-11T06:21:49.310Z,94.06
2022-12-11T06:24:16.099Z,94.79
2022-12-11T06:26:42.814Z,94.73
2022-12-11T06:29:12.901Z,94.83
2022-12-11T06:31:40.423Z,94.60
2022-12-11T06:34:07.273Z,94.48
2022-12-11T06:36:34.737Z,94.83
2022-12-11T06:39:01.391Z,93.91
2022-12-11T06:41:28.148Z,93.87
2022-12-11T06:43:54.833Z,93.75
2022-12-11T06:46:21.837Z,94.22
2022-12-11T06:48:48.967Z,93.73
2022-12-11T06:51:18.549Z,93.78
2022-12-11T06:53:50.890Z,94.66
2022-12-11T06:56:17.631Z,94.28
2022-12-11T06:58:44.358Z,94.63
2022-12-11T07:01:22.949Z,95.30
2022-12-11T07:03:52.422Z,95.23
2022-12-11T07:06:19.605Z,94.82
2022-12-11T07:08:46.395Z,93.73
2022-12-11T07:11:15.433Z,93.12
2022-12-11T07:13:42.643Z,93.17
2022-12-11T07:16:11.519Z,92.28
2022-12-11T07:18:40.372Z,92.56
2022-12-11T07:21:08.069Z,92.38
2022-12-11T07:23:35.948Z,92.12
2022-12-11T07:26:10.285Z,92.13
2022-12-11T07:28:37.176Z,92.35
2022-12-11T07:31:12.278Z,92.50
2022-12-11T07:33:39.150Z,93.50
2022-12-11T07:36:08.213Z,92.24
2022-12-11T07:38:35.090Z,91.42
2022-12-11T07:41:03.093Z,91.83
2022-12-11T07:43:29.801Z,92.35
2022-12-11T07:46:04.540Z,93.15
2022-12-11T07:48:31.889Z,93.50
2022-12-11T07:51:15.008Z,93.75
2022-12-11T07:53:48.099Z,94.59
2022-12-11T07:56:25.650Z,95.15
2022-12-11T07:58:52.407Z,95.48
2022-12-11T08:01:24.631Z,96.09
2022-12-11T08:03:52.438Z,96.77
2022-12-11T08:06:21.435Z,97.19
2022-12-11T08:08:48.214Z,96.57
2022-12-11T08:11:15.505Z,96.96
2022-12-11T08:13:43.177Z,97.65
2022-12-11T08:16:13.411Z,97.70
2022-12-11T08:18:41.996Z,98.27
2022-12-11T08:21:11.307Z,98.72
2022-12-11T08:23:38.285Z,99.33
2022-12-11T08:26:07.247Z,99.36
2022-12-11T08:28:34.312Z,100.00
2022-12-11T08:31:08.826Z,99.79
2022-12-11T08:33:37.515Z,99.98
2022-12-11T08:36:06.614Z,100.00
2022-12-11T08:38:34.133Z,99.71
2022-12-11T08:41:12.691Z,99.88
2022-12-11T08:43:40.068Z,100.00
2022-12-11T08:46:07.362Z,100.00
2022-12-11T08:48:35.582Z,100.00
2022-12-11T08:51:03.894Z,100.00
2022-12-11T08:53:31.358Z,100.00
2022-12-11T08:56:10.618Z,100.00
2022-12-11T08:58:37.447Z,100.00
2022-12-11T09:01:25.158Z,100.00
2022-12-11T09:03:53.649Z,100.00
2022-12-11T09:06:23.658Z,100.00
2022-12-11T09:08:53.100Z,100.00
2022-12-11T09:11:34.875Z,100.00
2022-12-11T09:14:07.334Z,100.00
2022-12-11T09:16:37.832Z,100.00
2022-12-11T09:19:04.714Z,100.00
2022-12-11T09:21:31.417Z,100.00
2022-12-11T09:24:00.288Z,100.00
2022-12-11T09:26:28.546Z,100.00
2022-12-11T09:28:55.366Z,100.00
2022-12-11T09:31:31.075Z,100.00
2022-12-11T09:34:01.500Z,100.00
2022-12-11T09:36:29.054Z,100.00
2022-12-11T09:38:56.050Z,100.00
2022-12-11T09:41:22.699Z,100.00
2022-12-11T09:44:11.184Z,100.00
2022-12-11T09:46:40.173Z,100.00
2022-12-11T09:49:25.631Z,100.00
2022-12-11T09:52:02.558Z,98.47
2022-12-11T09:54:29.419Z,98.69
2022-12-11T09:57:12.701Z,98.74
2022-12-11T09:59:46.136Z,97.30
2022-12-11T10:02:24.684Z,96.78
2022-12-11T10:05:16.112Z,96.81
2022-12-11T10:07:55.943Z,95.72
2022-12-11T10:10:32.255Z,96.41
2022-12-11T10:13:16.021Z,95.19
2022-12-11T10:16:18.099Z,95.31
2022-12-11T10:18:44.990Z,94.84
2022-12-11T10:21:14.400Z,95.17
2022-12-11T10:23:50.462Z,95.62
2022-12-11T10:26:21.280Z,95.30
2022-12-11T10:28:48.369Z,95.79
2022-12-11T10:31:36.912Z,96.01
2022-12-11T10:34:26.480Z,96.33
2022-12-11T10:36:58.868Z,96.84
2022-12-11T10:39:27.393Z,97.65
2022-12-11T10:41:56.349Z,98.20
2022-12-11T10:44:30.054Z,98.94
2022-12-11T10:47:14.948Z,98.31
2022-12-11T10:50:02.047Z,98.37
2022-12-11T10:52:38.279Z,98.55
2022-12-11T10:55:17.674Z,98.88
2022-12-11T10:57:45.814Z,99.04
2022-12-11T11:00:59.802Z,98.60
2022-12-11T11:03:27.948Z,98.87
2022-12-11T11:06:04.648Z,98.89
2022-12-11T11:08:49.197Z,99.28
2022-12-11T11:11:25.069Z,99.49
2022-12-11T11:13:52.609Z,100.00
2022-12-11T11:16:22.115Z,99.43
2022-12-11T11:18:55.170Z,100.00
2022-12-11T11:21:24.518Z,100.00
2022-12-11T11:23:53.854Z,100.00
2022-12-11T11:26:23.030Z,100.00
2022-12-11T11:28:55.900Z,100.00
2022-12-11T11:31:35.753Z,100.00
2022-12-11T11:34:06.866Z,100.00
2022-12-11T11:36:35.834Z,100.00
2022-12-11T11:39:23.254Z,100.00
2022-12-11T11:41:56.239Z,100.00
2022-12-11T11:44:38.955Z,100.00
2022-12-11T11:47:17.733Z,100.00
2022-12-11T11:50:07.669Z,100.00
2022-12-11T11:52:40.299Z,100.00
2022-12-11T11:55:28.849Z,100.00
2022-12-11T11:58:25.060Z,100.00
2022-12-11T12:00:54.935Z,100.00
2022-12-11T12:03:24.320Z,100.00
2022-12-11T12:06:12.068Z,100.00
2022-12-11T12:09:13.645Z,100.00
2022-12-11T12:11:53.209Z,100.00
2022-12-11T12:14:59.268Z,100.00
2022-12-11T12:17:42.473Z,100.00
2022-12-11T12:20:47.790Z,100.00
2022-12-11T12:23:42.345Z,100.00
2022-12-11T12:26:29.518Z,100.00
2022-12-11T12:29:35.827Z,100.00
2022-12-11T12:32:20.410Z,100.00
2022-12-11T12:34:47.069Z,100.00
2022-12-11T12:37:17.518Z,100.00
2022-12-11T12:40:11.575Z,100.00
2022-12-11T12:42:45.945Z,100.00
2022-12-11T12:45:18.294Z,100.00
2022-12-11T12:47:53.234Z,100.00
2022-12-11T12:50:23.949Z,100.00
2022-12-11T12:52:53.168Z,100.00
2022-12-11T12:55:29.116Z,100.00
2022-12-11T12:58:08.224Z,100.00
2022-12-11T13:00:41.199Z,100.00
2022-12-11T13:03:17.919Z,100.00
2022-12-11T13:05:56.942Z,100.00
2022-12-11T13:08:28.949Z,100.00
2022-12-11T13:11:02.384Z,100.00
2022-12-11T13:13:42.836Z,100.00
2022-12-11T13:16:15.254Z,100.00
2022-12-11T13:18:44.729Z,99.64
2022-12-11T13:21:30.299Z,100.00
2022-12-11T13:24:15.594Z,100.00
2022-12-11T13:26:43.605Z,99.92
2022-12-11T13:29:29.308Z,99.96
2022-12-11T13:32:01.872Z,99.81
2022-12-11T13:34:33.496Z,99.87
2022-12-11T13:37:03.930Z,100.00
2022-12-11T13:39:35.046Z,100.00
2022-12-11T13:42:05.418Z,100.00
2022-12-11T13:44:41.705Z,100.00
2022-12-11T13:47:14.432Z,100.00
2022-12-11T13:49:43.665Z,100.00
2022-12-11T13:52:23.138Z,100.00
2022-12-11T13:54:53.345Z,100.00
2022-12-11T13:57:25.982Z,100.00
2022-12-11T13:59:55.473Z,100.00
2022-12-11T14:02:38.873Z,100.00
2022-12-11T14:05:09.630Z,100.00
2022-12-11T14:07:43.761Z,100.00
2022-12-11T14:10:34.530Z,100.00
2022-12-11T14:13:05.721Z,100.00
2022-12-11T14:15:33.704Z,100.00
2022-12-11T14:18:37.608Z,100.00
2022-12-11T14:21:06.767Z,100.00
2022-12-11T14:23:35.714Z,100.00
2022-12-11T14:26:20.515Z,100.00
2022-12-11T14:28:47.309Z,100.00
2022-12-11T14:31:18.413Z,100.00
2022-12-11T14:33:49.841Z,100.00
2022-12-11T14:36:17.897Z,100.00
2022-12-11T14:38:48.109Z,100.00
2022-12-11T14:41:29.731Z,100.00
2022-12-11T14:44:00.738Z,100.00
2022-12-11T14:46:50.311Z,100.00
2022-12-11T14:49:51.339Z,100.00
2022-12-11T14:52:23.915Z,100.00
2022-12-11T14:54:57.157Z,100.00
2022-12-11T14:57:26.817Z,100.00
2022-12-11T14:59:54.959Z,100.00
2022-12-11T15:02:31.167Z,100.00
2022-12-11T15:05:11.606Z,100.00
2022-12-11T15:07:39.082Z,100.00
2022-12-11T15:10:07.324Z,100.00
2022-12-11T15:12:35.025Z,100.00
2022-12-11T15:15:07.547Z,100.00
2022-12-11T15:17:37.295Z,100.00
2022-12-11T15:20:09.537Z,100.00
2022-12-11T15:22:37.161Z,100.00
2022-12-11T15:25:04.393Z,100.00
2022-12-11T15:27:37.107Z,100.00
2022-12-11T15:30:27.001Z,100.00
2022-12-11T15:33:11.871Z,100.00
2022-12-11T15:35:40.283Z,100.00
2022-12-11T15:38:07.145Z,100.00
2022-12-11T15:40:33.932Z,100.00
2022-12-11T15:43:03.314Z,100.00
2022-12-11T15:45:30.029Z,100.00
2022-12-11T15:47:57.576Z,100.00
2022-12-11T15:50:29.324Z,100.00
2022-12-11T15:52:56.804Z,100.00
2022-12-11T15:55:26.545Z,100.00
2022-12-11T15:57:59.601Z,100.00
2022-12-11T16:00:28.260Z,100.00
2022-12-11T16:02:56.974Z,100.00
2022-12-11T16:05:24.991Z,100.00
2022-12-11T16:07:56.591Z,100.00
2022-12-11T16:10:23.516Z,100.00
2022-12-11T16:12:50.444Z,100.00
2022-12-11T16:15:23.444Z,100.00
2022-12-11T16:17:50.877Z,100.00
2022-12-11T16:20:17.587Z,100.00
2022-12-11T16:22:44.739Z,100.00
2022-12-11T16:25:11.852Z,100.00
2022-12-11T16:27:38.817Z,100.00
2022-12-11T16:30:06.496Z,100.00
2022-12-11T16:32:33.298Z,100.00
2022-12-11T16:35:01.217Z,100.00
2022-12-11T16:37:28.051Z,100.00
2022-12-11T16:39:54.849Z,100.00
2022-12-11T16:42:21.631Z,100.00
2022-12-11T16:44:49.129Z,100.00
2022-12-11T16:47:16.110Z,100.00
2022-12-11T16:49:43.388Z,100.00
2022-12-11T16:52:10.725Z,100.00
2022-12-11T16:54:37.666Z,100.00
2022-12-11T16:57:04.612Z,100.00
2022-12-11T16:59:36.822Z,100.00
2022-12-11T17:02:10.792Z,100.00
2022-12-11T17:04:39.101Z,100.00
2022-12-11T17:07:06.214Z,100.00
2022-12-11T17:09:33.901Z,100.00
2022-12-11T17:12:01.605Z,100.00
2022-12-11T17:14:28.580Z,100.00
2022-12-11T17:16:55.882Z,100.00
2022-12-11T17:19:23.407Z,100.00
2022-12-11T17:21:51.714Z,100.00
2022-12-11T17:24:18.791Z,100.00
2022-12-11T17:26:45.808Z,100.00
2022-12-11T17:29:13.081Z,100.00
2022-12-11T17:31:42.951Z,100.00
2022-12-11T17:34:09.733Z,100.00
2022-12-11T17:36:36.409Z,100.00
2022-12-11T17:39:03.511Z,100.00
2022-12-11T17:41:30.253Z,100.00
2022-12-11T17:43:56.978Z,100.00
2022-12-11T17:46:23.939Z,100.00
2022-12-11T17:48:51.010Z,100.00
2022-12-11T17:51:24.475Z,100.00
2022-12-11T17:53:55.295Z,100.00
2022-12-11T17:56:22.653Z,100.00
2022-12-11T17:58:49.869Z,100.00
2022-12-11T18:01:17.204Z,100.00
2022-12-11T18:03:44.075Z,100.00
2022-12-11T18:06:25.108Z,100.00
2022-12-11T18:08:54.067Z,100.00
2022-12-11T18:11:21.825Z,100.00
2022-12-11T18:13:49.577Z,100.00
2022-12-11T18:16:26.317Z,100.00
2022-12-11T18:18:53.592Z,100.00
2022-12-11T18:21:24.047Z,100.00
2022-12-11T18:23:51.884Z,100.00
2022-12-11T18:26:19.928Z,100.00
2022-12-11T18:28:48.629Z,100.00
2022-12-11T18:31:16.242Z,100.00
2022-12-11T18:33:44.826Z,100.00
2022-12-11T18:36:13.540Z,100.00
2022-12-11T18:38:40.999Z,100.00
2022-12-11T18:41:09.628Z,100.00
2022-12-11T18:43:36.994Z,100.00
2022-12-11T18:46:09.207Z,100.00
2022-12-11T18:48:36.640Z,100.00
2022-12-11T18:51:08.319Z,100.00
2022-12-11T18:53:36.851Z,100.00
2022-12-11T18:56:10.143Z,100.00
2022-12-11T18:58:37.502Z,100.00
2022-12-11T19:01:23.847Z,100.00
2022-12-11T19:03:55.340Z,100.00
2022-12-11T19:06:28.591Z,100.00
2022-12-11T19:08:55.785Z,100.00
2022-12-11T19:11:27.640Z,100.00
2022-12-11T19:13:58.437Z,100.00
2022-12-11T19:16:34.648Z,100.00
2022-12-11T19:19:07.838Z,100.00
2022-12-11T19:21:36.794Z,100.00
2022-12-11T19:24:08.486Z,100.00
2022-12-11T19:26:35.952Z,100.00
2022-12-11T19:29:03.001Z,100.00
2022-12-11T19:31:31.970Z,100.00
2022-12-11T19:33:59.516Z,100.00
2022-12-11T19:36:28.029Z,100.00
2022-12-11T19:39:01.181Z,100.00
2022-12-11T19:41:29.433Z,100.00
2022-12-11T19:43:57.632Z,100.00
2022-12-11T19:46:27.685Z,100.00
2022-12-11T19:48:57.132Z,100.00
2022-12-11T19:51:28.369Z,100.00
2022-12-11T19:53:55.421Z,100.00
2022-12-11T19:56:22.830Z,100.00
2022-12-11T19:58:50.208Z,100.00
2022-12-11T20:01:30.242Z,100.00
2022-12-11T20:04:00.137Z,100.00
2022-12-11T20:06:28.656Z,100.00
2022-12-11T20:08:55.465Z,100.00
2022-12-11T20:11:22.427Z,100.00
2022-12-11T20:13:50.034Z,100.00
2022-12-11T20:16:22.092Z,100.00
2022-12-11T20:18:55.879Z,100.00
2022-12-11T20:21:23.812Z,100.00
2022-12-11T20:23:51.308Z,100.00
2022-12-11T20:26:21.617Z,100.00
2022-12-11T20:28:51.213Z,100.00
2022-12-11T20:31:22.940Z,100.00
2022-12-11T20:33:50.881Z,100.00
2022-12-11T20:36:20.879Z,100.00
2022-12-11T20:38:48.069Z,100.00
2022-12-11T20:41:17.494Z,100.00
2022-12-11T20:43:44.486Z,100.00
2022-12-11T20:46:13.663Z,100.00
2022-12-11T20:48:42.582Z,100.00
2022-12-11T20:51:12.369Z,100.00
2022-12-11T20:53:40.188Z,100.00
2022-12-11T20:56:17.124Z,100.00
2022-12-11T20:58:44.427Z,100.00
2022-12-11T21:01:21.284Z,100.00
2022-12-11T21:03:48.515Z,100.00
2022-12-11T21:06:22.563Z,100.00
2022-12-11T21:08:49.443Z,100.00
2022-12-11T21:11:18.427Z,100.00
2022-12-11T21:13:45.399Z,100.00
2022-12-11T21:16:12.515Z,100.00
2022-12-11T21:18:39.912Z,100.00
2022-12-11T21:21:06.900Z,100.00
2022-12-11T21:23:34.080Z,100.00
2022-12-11T21:26:00.869Z,100.00
2022-12-11T21:28:33.598Z,100.00
2022-12-11T21:31:08.271Z,100.00
2022-12-11T21:33:35.637Z,100.00
2022-12-11T21:36:03.187Z,100.00
2022-12-11T21:38:30.266Z,100.00
2022-12-11T21:40:57.840Z,100.00
2022-12-11T21:43:24.995Z,100.00
2022-12-11T21:46:01.091Z,100.00
2022-12-11T21:48:28.851Z,100.00
2022-12-11T21:50:55.888Z,100.00
2022-12-11T21:53:23.008Z,100.00
2022-12-11T21:55:49.705Z,100.00
2022-12-11T21:58:16.494Z,100.00
2022-12-11T22:00:45.523Z,100.00
2022-12-11T22:03:13.787Z,100.00
2022-12-11T22:05:40.473Z,100.00
2022-12-11T22:08:08.285Z,100.00
2022-12-11T22:10:35.303Z,100.00
2022-12-11T22:13:02.378Z,100.00
2022-12-11T22:15:29.138Z,100.00
2022-12-11T22:17:56.007Z,100.00
2022-12-11T22:20:22.724Z,100.00
2022-12-11T22:22:49.445Z,100.00
2022-12-11T22:25:16.309Z,100.00
2022-12-11T22:27:43.033Z,100.00
2022-12-11T22:30:11.340Z,100.00
2022-12-11T22:32:38.146Z,100.00
2022-12-11T22:35:07.717Z,100.00
2022-12-11T22:37:34.532Z,100.00
2022-12-11T22:40:04.310Z,100.00
2022-12-11T22:42:31.129Z,100.00
2022-12-11T22:44:57.977Z,100.00
2022-12-11T22:47:27.237Z,100.00
2022-12-11T22:49:54.077Z,100.00
2022-12-11T22:52:26.021Z,100.00
2022-12-11T22:54:55.085Z,100.00
2022-12-11T22:57:21.785Z,100.00
2022-12-11T22:59:48.968Z,100.00
2022-12-11T23:02:16.337Z,100.00
2022-12-11T23:04:43.176Z,100.00
2022-12-11T23:07:10.046Z,100.00
2022-12-11T23:09:36.836Z,100.00
2022-12-11T23:12:04.522Z,100.00
2022-12-11T23:14:31.325Z,100.00
2022-12-11T23:16:58.055Z,100.00
2022-12-11T23:19:26.330Z,100.00
2022-12-11T23:21:53.340Z,100.00
2022-12-11T23:24:26.226Z,100.00
2022-12-11T23:26:53.028Z,100.00
2022-12-11T23:29:19.870Z,100.00
2022-12-11T23:31:46.697Z,100.00
2022-12-11T23:34:13.459Z,100.00
2022-12-11T23:36:40.189Z,100.00
2022-12-11T23:39:07.281Z,100.00
2022-12-11T23:41:33.994Z,100.00
2022-12-11T23:44:00.745Z,100.00
2022-12-11T23:46:27.585Z,100.00
2022-12-11T23:48:55.070Z,100.00
2022-12-11T23:51:23.892Z,100.00
2022-12-11T23:54:06.352Z,100.00
2022-12-11T23:56:33.424Z,100.00
2022-12-11T23:59:00.159Z,100.00
