createdAt,value
2022-10-09T00:00:25.450Z,76418.75
2022-10-09T00:02:52.277Z,76409.13
2022-10-09T00:05:19.131Z,76418.75
2022-10-09T00:07:46.128Z,76416.81
2022-10-09T00:10:12.967Z,76414.91
2022-10-09T00:12:39.643Z,76416.81
2022-10-09T00:15:06.690Z,76401.41
2022-10-09T00:17:33.366Z,76393.69
2022-10-09T00:19:59.998Z,76409.13
2022-10-09T00:22:26.753Z,76407.19
2022-10-09T00:24:53.501Z,76397.56
2022-10-09T00:27:22.943Z,76403.34
2022-10-09T00:29:50.438Z,76403.34
2022-10-09T00:32:17.546Z,76407.19
2022-10-09T00:34:44.863Z,76422.59
2022-10-09T00:37:11.496Z,76416.81
2022-10-09T00:39:38.165Z,76397.56
2022-10-09T00:42:04.897Z,76386.00
2022-10-09T00:45:00.385Z,76382.13
2022-10-09T00:47:36.596Z,76393.69
2022-10-09T00:50:40.704Z,76401.41
2022-10-09T00:53:10.830Z,76407.19
2022-10-09T00:55:39.097Z,76412.97
2022-10-09T00:58:06.173Z,76414.91
2022-10-09T01:00:32.841Z,76432.25
2022-10-09T01:02:59.539Z,76416.81
2022-10-09T01:05:54.417Z,76424.53
2022-10-09T01:08:30.592Z,76432.25
2022-10-09T01:11:18.214Z,76436.09
2022-10-09T01:13:47.728Z,76420.69
2022-10-09T01:16:24.010Z,76436.09
2022-10-09T01:18:54.613Z,76447.66
2022-10-09T01:21:32.904Z,76459.22
2022-10-09T01:24:12.153Z,76463.06
2022-10-09T01:26:56.930Z,76466.94
2022-10-09T01:29:27.807Z,76474.63
2022-10-09T01:31:56.795Z,76466.94
2022-10-09T01:34:25.195Z,76463.06
2022-10-09T01:36:52.686Z,76474.63
2022-10-09T01:39:22.662Z,76478.50
2022-10-09T01:41:52.192Z,76480.41
2022-10-09T01:44:31.004Z,76505.47
2022-10-09T01:46:58.837Z,76528.59
2022-10-09T01:49:51.820Z,76547.84
2022-10-09T01:52:41.412Z,76538.22
2022-10-09T01:55:33.472Z,76536.28
2022-10-09T01:58:28.042Z,76536.28
2022-10-09T02:01:04.250Z,76544.00
2022-10-09T02:03:33.805Z,76536.28
2022-10-09T02:06:02.029Z,76547.84
2022-10-09T02:08:32.383Z,76559.41
2022-10-09T02:11:01.170Z,76567.13
2022-10-09T02:13:28.336Z,76555.56
2022-10-09T02:16:12.824Z,76570.97
2022-10-09T02:18:46.755Z,76596.03
2022-10-09T02:21:18.360Z,76594.09
2022-10-09T02:23:48.128Z,76611.44
2022-10-09T02:26:14.993Z,76621.09
2022-10-09T02:28:45.819Z,76624.94
2022-10-09T02:31:23.724Z,76628.78
2022-10-09T02:34:02.621Z,76636.50
2022-10-09T02:36:31.104Z,76640.34
2022-10-09T02:38:58.558Z,76663.47
2022-10-09T02:41:26.204Z,76682.75
2022-10-09T02:43:53.133Z,76690.47
2022-10-09T02:46:19.975Z,76703.94
2022-10-09T02:48:46.606Z,76719.38
2022-10-09T02:51:13.777Z,76740.56
2022-10-09T02:53:40.470Z,76748.28
2022-10-09T02:56:07.167Z,76763.69
2022-10-09T02:58:35.181Z,76775.25
2022-10-09T03:01:01.893Z,76786.81
2022-10-09T03:03:28.725Z,76798.38
2022-10-09T03:06:20.725Z,76800.31
2022-10-09T03:08:48.900Z,76813.78
2022-10-09T03:11:16.858Z,76821.50
2022-10-09T03:13:43.870Z,76833.06
2022-10-09T03:16:19.896Z,76846.56
2022-10-09T03:18:47.396Z,76844.63
2022-10-09T03:21:17.574Z,76860.06
2022-10-09T03:23:44.968Z,76856.19
2022-10-09T03:26:14.158Z,76871.63
2022-10-09T03:28:43.355Z,76871.63
2022-10-09T03:31:18.956Z,76879.31
2022-10-09T03:33:54.360Z,76894.75
2022-10-09T03:36:21.307Z,76894.75
2022-10-09T03:38:47.975Z,76906.31
2022-10-09T03:41:14.731Z,76910.16
2022-10-09T03:43:41.373Z,76914.00
2022-10-09T03:46:09.335Z,76929.44
2022-10-09T03:48:36.323Z,76925.56
2022-10-09T03:51:03.267Z,76933.28
2022-10-09T03:53:30.218Z,76941.00
2022-10-09T03:55:56.931Z,76941.00
2022-10-09T03:58:23.718Z,76952.56
2022-10-09T04:00:52.307Z,76956.41
2022-10-09T04:03:20.271Z,76960.25
2022-10-09T04:05:47.016Z,76964.13
2022-10-09T04:08:14.301Z,76975.69
2022-10-09T04:10:41.024Z,76971.81
2022-10-09T04:13:07.718Z,76973.75
2022-10-09T04:15:35.356Z,76979.53
2022-10-09T04:18:02.074Z,76983.38
2022-10-09T04:20:28.818Z,77002.66
2022-10-09T04:22:55.412Z,77010.38
2022-10-09T04:25:22.029Z,77021.94
2022-10-09T04:27:48.830Z,77033.50
2022-10-09T04:30:15.535Z,77031.56
2022-10-09T04:32:42.203Z,77043.13
2022-10-09T04:35:08.995Z,77041.22
2022-10-09T04:37:36.746Z,77052.78
2022-10-09T04:40:04.389Z,77060.47
2022-10-09T04:42:31.347Z,77068.19
2022-10-09T04:44:58.130Z,77068.19
2022-10-09T04:47:24.840Z,77079.75
2022-10-09T04:49:51.425Z,77079.75
2022-10-09T04:52:18.066Z,77097.09
2022-10-09T04:54:44.819Z,77091.31
2022-10-09T04:57:11.455Z,77100.97
2022-10-09T04:59:38.103Z,77097.09
2022-10-09T05:02:04.858Z,77097.09
2022-10-09T05:04:31.705Z,77106.75
2022-10-09T05:06:58.381Z,77114.44
2022-10-09T05:09:25.173Z,77106.75
2022-10-09T05:11:51.797Z,77108.66
2022-10-09T05:14:18.485Z,77102.88
2022-10-09T05:17:11.970Z,77104.81
2022-10-09T05:19:32.674Z,77116.38
2022-10-09T05:22:02.101Z,77114.44
2022-10-09T05:24:29.094Z,77126.00
2022-10-09T05:26:56.241Z,77126.00
2022-10-09T05:29:22.986Z,77102.88
2022-10-09T05:31:49.910Z,77068.19
2022-10-09T05:34:16.831Z,77021.94
2022-10-09T05:36:43.649Z,76977.59
2022-10-09T05:39:10.353Z,76939.06
2022-10-09T05:41:37.004Z,76860.06
2022-10-09T05:44:03.880Z,76806.09
2022-10-09T05:46:30.659Z,76709.72
2022-10-09T05:49:07.099Z,76601.81
2022-10-09T05:51:36.635Z,76592.19
2022-10-09T05:54:04.390Z,76507.38
2022-10-09T05:56:38.842Z,76439.94
2022-10-09T05:59:08.561Z,76359.00
2022-10-09T06:01:40.904Z,76320.47
2022-10-09T06:04:10.906Z,76297.34
2022-10-09T06:06:39.359Z,76426.47
2022-10-09T06:09:08.249Z,76322.41
2022-10-09T06:11:37.445Z,76239.56
2022-10-09T06:14:06.467Z,76291.56
2022-10-09T06:16:38.890Z,76355.16
2022-10-09T06:19:07.060Z,76324.34
2022-10-09T06:21:41.439Z,76335.91
2022-10-09T06:24:28.661Z,76245.34
2022-10-09T06:26:56.956Z,76328.19
2022-10-09T06:29:23.834Z,76270.38
2022-10-09T06:31:50.523Z,76332.03
2022-10-09T06:34:17.281Z,76228.00
2022-10-09T06:36:43.900Z,76270.38
2022-10-09T06:39:11.044Z,76318.56
2022-10-09T06:41:37.814Z,76285.78
2022-10-09T06:44:22.770Z,76330.13
2022-10-09T06:46:50.083Z,76297.34
2022-10-09T06:49:16.797Z,76100.81
2022-10-09T06:51:43.584Z,76197.16
2022-10-09T06:54:17.211Z,76320.47
2022-10-09T06:56:44.755Z,76281.94
2022-10-09T06:59:12.543Z,76312.78
2022-10-09T07:01:39.480Z,76328.19
2022-10-09T07:04:09.934Z,76260.75
2022-10-09T07:06:42.789Z,76141.28
2022-10-09T07:09:12.501Z,76189.44
2022-10-09T07:11:43.209Z,76170.19
2022-10-09T07:14:11.858Z,76070.00
2022-10-09T07:16:41.306Z,76098.91
2022-10-09T07:19:11.891Z,76027.59
2022-10-09T07:21:42.064Z,75969.81
2022-10-09T07:24:09.308Z,75854.22
2022-10-09T07:26:39.791Z,75985.22
2022-10-09T07:29:08.598Z,75940.91
2022-10-09T07:31:35.749Z,76095.03
2022-10-09T07:34:02.788Z,76000.63
2022-10-09T07:36:29.605Z,75969.81
2022-10-09T07:38:57.838Z,76029.53
2022-10-09T07:41:27.076Z,75996.78
2022-10-09T07:43:54.074Z,76060.38
2022-10-09T07:46:22.999Z,76137.44
2022-10-09T07:48:50.804Z,76139.34
2022-10-09T07:51:22.083Z,76156.69
2022-10-09T07:53:49.616Z,76112.38
2022-10-09T07:56:21.931Z,76166.34
2022-10-09T07:58:56.538Z,76158.63
2022-10-09T08:01:25.239Z,76174.03
2022-10-09T08:03:52.004Z,76235.69
2022-10-09T08:06:19.578Z,76299.28
2022-10-09T08:08:50.200Z,76266.53
2022-10-09T08:11:18.378Z,76262.66
2022-10-09T08:13:46.246Z,76235.69
2022-10-09T08:16:14.628Z,76239.56
2022-10-09T08:18:41.556Z,76239.56
2022-10-09T08:21:14.022Z,76235.69
2022-10-09T08:23:40.849Z,76202.94
2022-10-09T08:26:19.453Z,76150.91
2022-10-09T08:28:57.881Z,76175.97
2022-10-09T08:31:25.440Z,76162.47
2022-10-09T08:33:54.339Z,76143.22
2022-10-09T08:36:21.816Z,76170.19
2022-10-09T08:38:48.734Z,76164.41
2022-10-09T08:41:19.590Z,76177.91
2022-10-09T08:43:49.766Z,76189.44
2022-10-09T08:46:24.856Z,76235.69
2022-10-09T08:48:53.880Z,76220.28
2022-10-09T08:51:28.122Z,76258.81
2022-10-09T08:54:01.834Z,76270.38
2022-10-09T08:56:30.349Z,76278.09
2022-10-09T08:58:57.428Z,76287.72
2022-10-09T09:01:45.413Z,76285.78
2022-10-09T09:04:34.192Z,76268.44
2022-10-09T09:07:35.751Z,76262.66
2022-10-09T09:10:18.788Z,76272.31
2022-10-09T09:13:30.142Z,76274.22
2022-10-09T09:16:06.046Z,76316.63
2022-10-09T09:19:00.705Z,76328.19
2022-10-09T09:21:46.108Z,76305.06
2022-10-09T09:24:18.778Z,76324.34
2022-10-09T09:26:50.500Z,76314.69
2022-10-09T09:29:22.935Z,76308.91
2022-10-09T09:31:59.510Z,76295.44
2022-10-09T09:34:39.804Z,76278.09
2022-10-09T09:37:08.380Z,76285.78
2022-10-09T09:42:22.256Z,76270.38
2022-10-09T09:45:00.392Z,76254.97
2022-10-09T09:47:34.605Z,76243.41
2022-10-09T09:50:03.741Z,76251.13
2022-10-09T09:52:36.186Z,76254.97
2022-10-09T09:55:04.652Z,76235.69
2022-10-09T09:57:44.948Z,76332.03
2022-10-09T10:00:23.914Z,76272.31
2022-10-09T10:03:01.215Z,76262.66
2022-10-09T10:05:28.060Z,76249.19
2022-10-09T10:07:54.729Z,76270.38
2022-10-09T10:10:29.625Z,76247.25
2022-10-09T10:12:59.345Z,76305.06
2022-10-09T10:15:31.928Z,76270.38
2022-10-09T10:18:12.338Z,76289.66
2022-10-09T10:20:54.442Z,76254.97
2022-10-09T10:23:42.633Z,76258.81
2022-10-09T10:26:36.985Z,76283.88
2022-10-09T10:29:09.600Z,76289.66
2022-10-09T10:31:52.137Z,76251.13
2022-10-09T10:34:33.579Z,76233.78
2022-10-09T10:37:10.169Z,76285.78
2022-10-09T10:39:45.905Z,76233.78
2022-10-09T10:42:31.301Z,76231.84
2022-10-09T10:45:10.382Z,76201.00
2022-10-09T10:47:42.979Z,76212.56
2022-10-09T10:50:14.580Z,76201.00
2022-10-09T10:52:52.749Z,76191.38
2022-10-09T10:55:55.309Z,76210.66
2022-10-09T10:58:59.684Z,76210.66
2022-10-09T11:02:14.605Z,76143.22
2022-10-09T11:05:10.546Z,76201.00
2022-10-09T11:07:45.473Z,76185.59
2022-10-09T11:10:29.606Z,76251.13
2022-10-09T11:12:59.802Z,76241.47
2022-10-09T11:15:54.665Z,76224.13
2022-10-09T11:18:47.471Z,76222.22
2022-10-09T11:21:37.876Z,76262.66
2022-10-09T11:24:31.234Z,76214.50
2022-10-09T11:27:32.134Z,76179.81
2022-10-09T11:30:10.575Z,76174.03
2022-10-09T11:33:16.246Z,76170.19
2022-10-09T11:35:48.492Z,76143.22
2022-10-09T11:38:26.250Z,76085.41
2022-10-09T11:40:54.111Z,76127.78
2022-10-09T11:43:23.380Z,76145.13
2022-10-09T11:46:01.984Z,76174.03
2022-10-09T11:48:42.608Z,76129.72
2022-10-09T11:51:17.239Z,76087.34
2022-10-09T11:53:45.470Z,76081.56
2022-10-09T11:56:25.992Z,76100.81
2022-10-09T11:59:06.833Z,76073.84
2022-10-09T12:01:39.800Z,76091.19
2022-10-09T12:04:08.436Z,76081.56
2022-10-09T12:07:01.829Z,76062.28
2022-10-09T12:09:31.710Z,76089.25
2022-10-09T12:12:19.836Z,76058.44
2022-10-09T12:14:49.841Z,76062.28
2022-10-09T12:17:22.672Z,76050.72
2022-10-09T12:20:04.962Z,76031.47
2022-10-09T12:22:56.366Z,76050.72
2022-10-09T12:25:41.281Z,76039.16
2022-10-09T12:28:30.626Z,76062.28
2022-10-09T12:31:00.384Z,76035.31
2022-10-09T12:33:39.456Z,76033.38
2022-10-09T12:36:14.260Z,76033.38
2022-10-09T12:38:41.944Z,76043.03
2022-10-09T12:41:24.960Z,76033.38
2022-10-09T12:43:54.352Z,76062.28
2022-10-09T12:46:39.287Z,76073.84
2022-10-09T12:49:17.369Z,76091.19
2022-10-09T12:51:56.308Z,76070.00
2022-10-09T12:54:25.290Z,76073.84
2022-10-09T12:56:53.677Z,76058.44
2022-10-09T12:59:22.760Z,76048.81
2022-10-09T13:01:53.682Z,76050.72
2022-10-09T13:04:33.102Z,76039.16
2022-10-09T13:07:05.757Z,76019.91
2022-10-09T13:09:40.615Z,75992.94
2022-10-09T13:12:22.590Z,76000.63
2022-10-09T13:14:57.526Z,76014.13
2022-10-09T13:17:33.813Z,75996.78
2022-10-09T13:20:22.179Z,75962.09
2022-10-09T13:22:57.312Z,75996.78
2022-10-09T13:25:27.383Z,75977.50
2022-10-09T13:27:54.419Z,75979.44
2022-10-09T13:30:21.192Z,76027.59
2022-10-09T13:32:47.977Z,76035.31
2022-10-09T13:35:14.685Z,76016.03
2022-10-09T13:37:41.385Z,76037.25
2022-10-09T13:40:15.449Z,76017.97
2022-10-09T13:42:42.896Z,76006.41
2022-10-09T13:45:10.318Z,76012.19
2022-10-09T13:47:37.073Z,76029.53
2022-10-09T13:50:04.078Z,76027.59
2022-10-09T13:52:30.724Z,76039.16
2022-10-09T13:54:57.437Z,76058.44
2022-10-09T13:57:24.063Z,76058.44
2022-10-09T13:59:50.909Z,76062.28
2022-10-09T14:02:17.776Z,76054.59
2022-10-09T14:04:44.484Z,76043.03
2022-10-09T14:07:11.211Z,76054.59
2022-10-09T14:09:37.859Z,76050.72
2022-10-09T14:12:04.503Z,76039.16
2022-10-09T14:14:31.170Z,76068.06
2022-10-09T14:16:57.838Z,76081.56
2022-10-09T14:19:28.107Z,76089.25
2022-10-09T14:21:55.766Z,76085.41
2022-10-09T14:24:23.045Z,76096.97
2022-10-09T14:26:51.640Z,76102.75
2022-10-09T14:29:19.238Z,76120.09
2022-10-09T14:31:46.064Z,76133.56
2022-10-09T14:34:14.738Z,76164.41
2022-10-09T14:36:42.305Z,76175.97
2022-10-09T14:39:09.274Z,76187.53
2022-10-09T14:41:37.920Z,76204.88
2022-10-09T14:44:05.769Z,76220.28
2022-10-09T14:46:37.795Z,76222.22
2022-10-09T14:49:09.220Z,76214.50
2022-10-09T14:51:38.047Z,76243.41
2022-10-09T14:54:05.971Z,76247.25
2022-10-09T14:56:33.387Z,76258.81
2022-10-09T14:59:02.955Z,76274.22
2022-10-09T15:01:30.004Z,76278.09
2022-10-09T15:03:57.136Z,76274.22
2022-10-09T15:06:24.252Z,76274.22
2022-10-09T15:08:54.092Z,76280.00
2022-10-09T15:11:20.748Z,76285.78
2022-10-09T15:13:47.391Z,76283.88
2022-10-09T15:16:16.480Z,76278.09
2022-10-09T15:18:44.459Z,76281.94
2022-10-09T15:21:13.554Z,76278.09
2022-10-09T15:23:41.021Z,76281.94
2022-10-09T15:26:08.892Z,76295.44
2022-10-09T15:28:37.035Z,76293.50
2022-10-09T15:31:05.842Z,76301.22
2022-10-09T15:33:33.561Z,76308.91
2022-10-09T15:36:00.835Z,76307.00
2022-10-09T15:38:27.552Z,76310.84
2022-10-09T15:40:56.500Z,76316.63
2022-10-09T15:43:25.341Z,76332.03
2022-10-09T15:45:54.216Z,76349.38
2022-10-09T15:48:23.544Z,76355.16
2022-10-09T15:50:52.229Z,76366.72
2022-10-09T15:53:21.096Z,76376.34
2022-10-09T15:55:49.763Z,76401.41
2022-10-09T15:58:18.187Z,76414.91
2022-10-09T16:00:48.560Z,76436.09
2022-10-09T16:03:17.818Z,76455.38
2022-10-09T16:05:48.760Z,76459.22
2022-10-09T16:08:16.800Z,76482.34
2022-10-09T16:10:49.174Z,76499.69
2022-10-09T16:13:23.341Z,76524.72
2022-10-09T16:15:50.537Z,76544.00
2022-10-09T16:18:22.534Z,76570.97
2022-10-09T16:20:49.462Z,76594.09
2022-10-09T16:23:16.956Z,76617.22
2022-10-09T16:25:44.497Z,76640.34
2022-10-09T16:28:12.866Z,76655.78
2022-10-09T16:30:42.171Z,76671.19
2022-10-09T16:33:12.397Z,76698.16
2022-10-09T16:35:39.848Z,76707.81
2022-10-09T16:38:06.483Z,76717.44
2022-10-09T16:40:57.465Z,76730.94
2022-10-09T16:43:20.394Z,76748.28
2022-10-09T16:45:47.323Z,76761.75
2022-10-09T16:48:14.123Z,76763.69
2022-10-09T16:50:42.303Z,76769.47
2022-10-09T16:53:09.101Z,76784.88
2022-10-09T16:55:36.286Z,76800.31
2022-10-09T16:58:03.345Z,76809.94
2022-10-09T17:00:29.964Z,76821.50
2022-10-09T17:02:57.015Z,76829.22
2022-10-09T17:05:25.519Z,76840.78
2022-10-09T17:07:52.605Z,76856.19
2022-10-09T17:10:19.544Z,76865.84
2022-10-09T17:12:46.222Z,76871.63
2022-10-09T17:15:13.526Z,76875.47
2022-10-09T17:17:40.926Z,76883.19
2022-10-09T17:20:08.046Z,76894.75
2022-10-09T17:22:34.621Z,76906.31
2022-10-09T17:25:01.356Z,76915.94
2022-10-09T17:27:28.082Z,76933.28
2022-10-09T17:29:54.739Z,76937.13
2022-10-09T17:32:21.686Z,76950.63
2022-10-09T17:34:48.347Z,76956.41
2022-10-09T17:37:15.028Z,76962.19
2022-10-09T17:39:44.796Z,76979.53
2022-10-09T17:42:13.086Z,76979.53
2022-10-09T17:44:39.771Z,76998.81
2022-10-09T17:47:06.427Z,77004.59
2022-10-09T17:49:33.044Z,77014.22
2022-10-09T17:51:59.699Z,77029.66
2022-10-09T17:54:26.346Z,77045.06
2022-10-09T17:56:53.571Z,77047.00
2022-10-09T17:59:20.197Z,77048.91
2022-10-09T18:01:47.348Z,77052.78
2022-10-09T18:04:17.550Z,77064.34
2022-10-09T18:06:45.136Z,77073.97
2022-10-09T18:09:12.326Z,77075.91
2022-10-09T18:11:39.003Z,77083.59
2022-10-09T18:14:05.674Z,77099.03
2022-10-09T18:16:36.898Z,77106.75
2022-10-09T18:19:12.379Z,77110.59
2022-10-09T18:21:41.799Z,77122.16
2022-10-09T18:24:08.691Z,77129.88
2022-10-09T18:26:35.349Z,77137.56
2022-10-09T18:29:02.201Z,77145.28
2022-10-09T18:31:29.506Z,77149.13
2022-10-09T18:33:57.840Z,77153.00
2022-10-09T18:36:30.798Z,77153.00
2022-10-09T18:39:07.389Z,77133.72
2022-10-09T18:41:34.877Z,77124.09
2022-10-09T18:44:02.418Z,77106.75
2022-10-09T18:46:37.420Z,77108.66
2022-10-09T18:49:09.535Z,77129.88
2022-10-09T18:51:37.195Z,77141.44
2022-10-09T18:54:06.881Z,77145.28
2022-10-09T18:56:36.690Z,77156.84
2022-10-09T18:59:10.513Z,77174.19
2022-10-09T19:01:37.267Z,77179.97
2022-10-09T19:04:04.497Z,77191.53
2022-10-09T19:06:31.163Z,77187.69
2022-10-09T19:09:00.777Z,77191.53
2022-10-09T19:11:29.484Z,77191.53
2022-10-09T19:13:59.462Z,77195.41
2022-10-09T19:16:27.598Z,77201.19
2022-10-09T19:18:55.158Z,77210.81
2022-10-09T19:21:22.152Z,77218.53
2022-10-09T19:23:50.817Z,77222.38
2022-10-09T19:26:18.593Z,77226.22
2022-10-09T19:28:45.855Z,77235.88
2022-10-09T19:31:13.911Z,77235.88
2022-10-09T19:33:41.941Z,77216.59
2022-10-09T19:36:11.683Z,77233.94
2022-10-09T19:38:38.418Z,77241.66
2022-10-09T19:41:07.742Z,77241.66
2022-10-09T19:43:34.799Z,77237.78
2022-10-09T19:46:07.974Z,77241.66
2022-10-09T19:48:34.943Z,77253.22
2022-10-09T19:51:12.773Z,77264.78
2022-10-09T19:53:39.551Z,77268.63
2022-10-09T19:56:14.985Z,77280.19
2022-10-09T19:58:43.095Z,77280.19
2022-10-09T20:01:11.545Z,77287.91
2022-10-09T20:03:39.013Z,77287.91
2022-10-09T20:06:08.463Z,77291.75
2022-10-09T20:08:36.446Z,77291.75
2022-10-09T20:11:04.759Z,77303.34
2022-10-09T20:13:33.078Z,77303.34
2022-10-09T20:16:01.069Z,77307.19
2022-10-09T20:18:28.801Z,77316.81
2022-10-09T20:20:55.772Z,77322.59
2022-10-09T20:23:22.616Z,77324.53
2022-10-09T20:25:59.289Z,77326.47
2022-10-09T20:28:26.115Z,77330.31
2022-10-09T20:30:57.162Z,77338.03
2022-10-09T20:33:24.111Z,77341.88
2022-10-09T20:35:51.036Z,77347.66
2022-10-09T20:38:25.411Z,77349.59
2022-10-09T20:40:52.869Z,77361.16
2022-10-09T20:43:19.594Z,77368.88
2022-10-09T20:45:46.432Z,77372.72
2022-10-09T20:48:13.169Z,77384.28
2022-10-09T20:50:41.802Z,77395.84
2022-10-09T20:53:12.081Z,77407.41
2022-10-09T20:55:38.807Z,77415.13
2022-10-09T20:58:05.481Z,77422.84
2022-10-09T21:00:32.379Z,77424.75
2022-10-09T21:02:59.346Z,77422.84
2022-10-09T21:05:26.038Z,77418.97
2022-10-09T21:07:52.645Z,77422.84
2022-10-09T21:10:19.306Z,77422.84
2022-10-09T21:12:45.950Z,77420.91
2022-10-09T21:15:12.673Z,77418.97
2022-10-09T21:17:39.355Z,77415.13
2022-10-09T21:20:06.405Z,77407.41
2022-10-09T21:22:33.604Z,77426.69
2022-10-09T21:25:00.207Z,77436.31
2022-10-09T21:27:26.831Z,77442.09
2022-10-09T21:29:53.625Z,77438.25
2022-10-09T21:32:20.266Z,77434.41
2022-10-09T21:34:47.063Z,77430.53
2022-10-09T21:37:21.595Z,77442.09
2022-10-09T21:39:48.706Z,77449.81
2022-10-09T21:42:15.369Z,77457.53
2022-10-09T21:44:41.998Z,77449.81
2022-10-09T21:47:16.822Z,77449.81
2022-10-09T21:49:43.500Z,77449.81
2022-10-09T21:52:10.708Z,77449.81
2022-10-09T21:54:37.404Z,77445.97
2022-10-09T21:57:04.046Z,77449.81
2022-10-09T21:59:30.733Z,77449.81
2022-10-09T22:01:57.335Z,77453.69
2022-10-09T22:04:24.147Z,77442.09
2022-10-09T22:06:50.785Z,77434.41
2022-10-09T22:09:17.451Z,77436.31
2022-10-09T22:11:44.979Z,77430.53
2022-10-09T22:14:11.866Z,77444.03
2022-10-09T22:16:38.553Z,77445.97
2022-10-09T22:19:05.258Z,77465.25
2022-10-09T22:21:32.155Z,77472.94
2022-10-09T22:24:01.612Z,77472.94
2022-10-09T22:26:28.301Z,77461.38
2022-10-09T22:28:55.013Z,77469.09
2022-10-09T22:31:27.007Z,77463.31
2022-10-09T22:33:58.586Z,77447.88
2022-10-09T22:36:29.555Z,77453.69
2022-10-09T22:38:58.226Z,77457.53
2022-10-09T22:41:26.591Z,77455.59
2022-10-09T22:43:55.627Z,77469.09
2022-10-09T22:46:28.563Z,77465.25
2022-10-09T22:48:55.619Z,77469.09
2022-10-09T22:51:24.086Z,77474.88
2022-10-09T22:53:51.051Z,77488.38
2022-10-09T22:56:23.717Z,77488.38
2022-10-09T22:58:53.023Z,77496.06
2022-10-09T23:01:31.141Z,77494.16
2022-10-09T23:03:59.274Z,77503.78
2022-10-09T23:06:26.061Z,77511.50
2022-10-09T23:08:53.098Z,77476.81
2022-10-09T23:11:20.938Z,77461.38
2022-10-09T23:13:47.883Z,77472.94
2022-10-09T23:16:15.646Z,77486.44
2022-10-09T23:18:42.776Z,77496.06
2022-10-09T23:21:12.370Z,77498.00
2022-10-09T23:23:39.368Z,77503.78
2022-10-09T23:26:12.164Z,77503.78
2022-10-09T23:28:39.300Z,77494.16
2022-10-09T23:31:08.333Z,77499.94
2022-10-09T23:33:35.921Z,77498.00
2022-10-09T23:36:03.882Z,77507.66
2022-10-09T23:38:30.945Z,77511.50
2022-10-09T23:41:05.811Z,77517.28
2022-10-09T23:43:35.065Z,77519.22
2022-10-09T23:46:03.369Z,77523.06
2022-10-09T23:48:30.416Z,77519.22
2022-10-09T23:50:57.555Z,77528.84
2022-10-09T23:53:26.289Z,77521.13
2022-10-09T23:55:54.249Z,77526.91
2022-10-09T23:58:21.293Z,77526.91
