createdAt,value
2023-01-01T00:03:52.562Z,6.67
2023-01-01T00:07:58.212Z,5.80
2023-01-01T00:12:06.676Z,5.33
2023-01-01T00:16:13.059Z,4.97
2023-01-01T00:20:15.172Z,5.90
2023-01-01T00:24:16.933Z,5.93
2023-01-01T00:28:19.034Z,4.90
2023-01-01T00:32:22.835Z,5.30
2023-01-01T00:36:28.717Z,5.93
2023-01-01T00:40:34.205Z,4.70
2023-01-01T00:44:36.020Z,5.20
2023-01-01T00:48:39.029Z,6.33
2023-01-01T00:52:40.892Z,7.40
2023-01-01T00:56:42.595Z,6.90
2023-01-01T01:00:44.494Z,5.90
2023-01-01T01:04:46.257Z,4.97
2023-01-01T01:08:48.728Z,4.00
2023-01-01T01:12:50.466Z,4.40
2023-01-01T01:16:52.263Z,4.07
2023-01-01T01:20:54.392Z,3.87
2023-01-01T01:24:56.905Z,3.60
2023-01-01T01:28:58.853Z,4.20
2023-01-01T01:33:00.574Z,3.50
2023-01-01T01:37:02.328Z,3.53
2023-01-01T01:41:04.483Z,3.83
2023-01-01T01:45:07.272Z,4.27
2023-01-01T01:49:24.259Z,4.97
2023-01-01T01:53:29.674Z,4.10
2023-01-01T01:57:31.685Z,3.60
2023-01-01T02:01:33.519Z,3.30
2023-01-01T02:05:35.678Z,3.00
2023-01-01T02:09:37.442Z,2.90
2023-01-01T02:13:39.209Z,2.60
2023-01-01T02:18:13.419Z,2.47
2023-01-01T02:22:47.613Z,2.40
2023-01-01T02:27:15.217Z,2.60
2023-01-01T02:31:23.517Z,2.03
2023-01-01T02:35:34.755Z,2.30
2023-01-01T02:39:39.389Z,2.40
2023-01-01T02:43:42.289Z,2.43
2023-01-01T02:47:46.214Z,2.70
2023-01-01T02:52:11.838Z,2.57
2023-01-01T02:56:43.499Z,2.10
2023-01-01T03:00:47.492Z,1.87
2023-01-01T03:05:14.104Z,2.10
2023-01-01T03:09:50.071Z,2.00
2023-01-01T03:14:18.446Z,1.80
2023-01-01T03:18:41.087Z,2.03
2023-01-01T03:22:51.777Z,2.13
2023-01-01T03:26:57.745Z,1.83
2023-01-01T03:30:59.855Z,2.00
2023-01-01T03:35:01.776Z,1.70
2023-01-01T03:39:24.573Z,1.70
2023-01-01T03:43:41.358Z,1.90
2023-01-01T03:47:43.295Z,1.80
2023-01-01T03:52:12.470Z,1.60
2023-01-01T03:56:19.889Z,1.57
2023-01-01T04:00:28.261Z,1.73
2023-01-01T04:04:30.332Z,1.87
2023-01-01T04:08:34.050Z,1.90
2023-01-01T04:12:35.890Z,1.43
2023-01-01T04:16:37.772Z,1.83
2023-01-01T04:20:39.568Z,2.10
2023-01-01T04:24:41.305Z,1.63
2023-01-01T04:28:43.192Z,1.77
2023-01-01T04:32:44.974Z,1.90
2023-01-01T04:36:46.757Z,2.23
2023-01-01T04:41:00.330Z,2.07
2023-01-01T04:45:02.156Z,2.13
2023-01-01T04:49:03.912Z,2.40
2023-01-01T04:53:05.619Z,2.07
2023-01-01T04:57:07.357Z,2.20
2023-01-01T05:01:21.142Z,1.87
2023-01-01T05:05:22.914Z,2.20
2023-01-01T05:09:24.925Z,2.10
2023-01-01T05:13:26.758Z,2.37
2023-01-01T05:17:28.486Z,2.00
2023-01-01T05:21:32.857Z,2.33
2023-01-01T05:25:34.773Z,2.40
2023-01-01T05:29:36.478Z,2.00
2023-01-01T05:33:38.253Z,1.90
2023-01-01T05:37:40.057Z,1.80
2023-01-01T05:41:42.022Z,2.10
2023-01-01T05:45:44.385Z,2.33
2023-01-01T05:49:46.162Z,2.03
2023-01-01T05:53:48.021Z,1.83
2023-01-01T05:57:49.736Z,2.37
2023-01-01T06:01:51.649Z,2.37
2023-01-01T06:05:53.480Z,2.50
2023-01-01T06:09:55.408Z,2.33
2023-01-01T06:13:59.437Z,2.07
2023-01-01T06:18:04.612Z,2.03
2023-01-01T06:22:06.372Z,2.03
2023-01-01T06:26:13.222Z,2.20
2023-01-01T06:30:15.082Z,2.00
2023-01-01T06:34:16.834Z,2.30
2023-01-01T06:38:18.561Z,2.47
2023-01-01T06:42:20.452Z,2.53
2023-01-01T06:46:28.182Z,2.37
2023-01-01T06:50:29.976Z,2.37
2023-01-01T06:54:31.787Z,2.50
2023-01-01T06:58:33.721Z,2.73
2023-01-01T07:02:38.906Z,2.87
2023-01-01T07:06:40.828Z,2.70
2023-01-01T07:10:42.665Z,3.07
2023-01-01T07:14:44.506Z,3.27
2023-01-01T07:18:48.018Z,3.27
2023-01-01T07:22:52.804Z,3.13
2023-01-01T07:26:54.605Z,2.90
2023-01-01T07:30:56.397Z,3.13
2023-01-01T07:34:58.232Z,3.27
2023-01-01T07:39:00.054Z,3.03
2023-01-01T07:43:05.246Z,3.07
2023-01-01T07:47:24.363Z,3.10
2023-01-01T07:51:26.269Z,3.57
2023-01-01T07:55:28.092Z,3.43
2023-01-01T07:59:29.850Z,3.40
2023-01-01T08:03:31.609Z,3.43
2023-01-01T08:07:33.460Z,3.47
2023-01-01T08:11:35.201Z,3.40
2023-01-01T08:15:37.175Z,3.20
2023-01-01T08:19:39.076Z,3.40
2023-01-01T08:23:40.843Z,3.23
2023-01-01T08:27:42.606Z,3.37
2023-01-01T08:31:44.414Z,2.93
2023-01-01T08:35:51.995Z,2.67
2023-01-01T08:39:55.745Z,3.10
2023-01-01T08:43:57.495Z,3.17
2023-01-01T08:47:59.287Z,2.90
2023-01-01T08:52:01.005Z,2.87
2023-01-01T08:56:08.287Z,2.47
2023-01-01T09:00:11.415Z,2.53
2023-01-01T09:04:15.671Z,3.00
2023-01-01T09:08:17.819Z,2.83
2023-01-01T09:12:19.675Z,2.60
2023-01-01T09:16:21.968Z,2.40
2023-01-01T09:20:26.044Z,2.30
2023-01-01T09:24:27.786Z,2.40
2023-01-01T09:28:30.797Z,2.40
2023-01-01T09:32:32.568Z,2.70
2023-01-01T09:36:37.260Z,2.50
2023-01-01T09:41:02.405Z,2.47
2023-01-01T09:45:23.459Z,2.43
2023-01-01T09:49:41.591Z,2.53
2023-01-01T09:53:58.244Z,2.77
2023-01-01T09:57:59.997Z,2.23
2023-01-01T10:02:51.513Z,2.27
2023-01-01T10:07:04.417Z,1.93
2023-01-01T10:11:26.528Z,2.27
2023-01-01T10:15:35.145Z,2.10
2023-01-01T10:19:44.172Z,1.90
2023-01-01T10:24:01.876Z,2.50
2023-01-01T10:28:46.894Z,1.83
2023-01-01T10:32:50.361Z,2.10
2023-01-01T10:36:54.240Z,2.30
2023-01-01T10:41:02.674Z,2.40
2023-01-01T10:45:05.541Z,2.37
2023-01-01T10:49:13.641Z,2.13
2023-01-01T10:53:42.058Z,2.43
2023-01-01T10:57:43.920Z,2.10
2023-01-01T11:01:45.734Z,2.10
2023-01-01T11:06:22.089Z,2.33
2023-01-01T11:10:30.139Z,2.20
2023-01-01T11:14:48.303Z,2.40
2023-01-01T11:18:50.643Z,2.03
2023-01-01T11:22:52.964Z,2.43
2023-01-01T11:27:13.447Z,2.20
2023-01-01T11:31:19.005Z,2.03
2023-01-01T11:35:23.467Z,2.53
2023-01-01T11:39:28.071Z,2.33
2023-01-01T11:43:30.967Z,2.67
2023-01-01T11:47:41.892Z,2.40
2023-01-01T11:51:43.778Z,2.20
2023-01-01T11:56:09.922Z,2.20
2023-01-01T12:00:15.247Z,2.20
2023-01-01T12:04:23.882Z,2.13
2023-01-01T12:08:51.327Z,1.87
2023-01-01T12:13:15.669Z,2.40
2023-01-01T12:17:20.365Z,2.50
2023-01-01T12:21:26.282Z,2.00
2023-01-01T12:25:40.032Z,2.53
2023-01-01T12:30:06.507Z,2.33
2023-01-01T12:34:20.885Z,2.37
2023-01-01T12:38:40.775Z,2.83
2023-01-01T12:43:11.308Z,2.60
2023-01-01T12:47:27.318Z,2.20
2023-01-01T12:52:06.324Z,2.97
2023-01-01T12:56:23.874Z,2.60
2023-01-01T13:00:25.597Z,2.67
2023-01-01T13:04:27.498Z,2.30
2023-01-01T13:08:29.431Z,2.20
2023-01-01T13:12:32.917Z,2.37
2023-01-01T13:16:39.819Z,2.50
2023-01-01T13:20:44.865Z,2.47
2023-01-01T13:25:04.024Z,3.20
2023-01-01T13:29:05.788Z,2.87
2023-01-01T13:33:28.730Z,2.70
2023-01-01T13:37:31.719Z,3.20
2023-01-01T13:41:43.869Z,2.70
2023-01-01T13:50:19.857Z,2.30
2023-01-01T13:54:58.774Z,2.57
2023-01-01T13:59:52.565Z,2.77
2023-01-01T14:03:54.507Z,2.13
2023-01-01T14:07:56.337Z,2.83
2023-01-01T14:12:08.941Z,2.90
2023-01-01T14:16:13.739Z,2.47
2023-01-01T14:20:18.230Z,2.43
2023-01-01T14:24:21.599Z,2.67
2023-01-01T14:28:34.442Z,2.80
2023-01-01T14:32:36.216Z,2.57
2023-01-01T14:36:37.962Z,2.40
2023-01-01T14:40:39.749Z,2.60
2023-01-01T14:44:44.008Z,2.50
2023-01-01T14:48:51.451Z,2.70
2023-01-01T14:53:05.894Z,2.80
2023-01-01T14:57:34.687Z,2.40
2023-01-01T15:01:36.540Z,2.83
2023-01-01T15:05:40.392Z,2.83
2023-01-01T15:09:42.229Z,2.90
2023-01-01T15:14:02.578Z,3.00
2023-01-01T15:18:04.607Z,3.03
2023-01-01T15:22:31.239Z,3.10
2023-01-01T15:26:50.955Z,2.87
2023-01-01T15:30:56.484Z,3.27
2023-01-01T15:35:00.584Z,2.80
2023-01-01T15:39:02.701Z,3.00
2023-01-01T15:43:16.093Z,3.17
2023-01-01T15:47:26.946Z,3.97
2023-01-01T15:51:28.747Z,3.97
2023-01-01T15:55:33.777Z,3.20
2023-01-01T15:59:35.542Z,3.27
2023-01-01T16:03:38.165Z,3.47
2023-01-01T16:07:40.222Z,3.40
2023-01-01T16:11:42.414Z,3.33
2023-01-01T16:16:01.708Z,3.23
2023-01-01T16:20:03.804Z,3.40
2023-01-01T16:24:06.705Z,4.20
2023-01-01T16:28:08.705Z,3.43
2023-01-01T16:32:19.709Z,3.20
2023-01-01T16:36:22.359Z,3.00
2023-01-01T16:40:24.123Z,3.27
2023-01-01T16:44:25.890Z,3.63
2023-01-01T16:48:27.635Z,4.27
2023-01-01T16:52:33.462Z,4.33
2023-01-01T16:56:35.816Z,4.07
2023-01-01T17:00:38.118Z,4.03
2023-01-01T17:04:39.899Z,3.73
2023-01-01T17:08:41.867Z,3.77
2023-01-01T17:12:43.696Z,3.23
2023-01-01T17:16:45.578Z,4.50
2023-01-01T17:20:47.669Z,4.00
2023-01-01T17:24:49.419Z,3.30
2023-01-01T17:28:58.182Z,2.93
2023-01-01T17:33:03.383Z,3.10
2023-01-01T17:37:05.228Z,3.40
2023-01-01T17:41:13.176Z,3.50
2023-01-01T17:45:15.017Z,3.30
2023-01-01T17:49:17.865Z,3.43
2023-01-01T17:53:19.643Z,3.50
2023-01-01T17:57:22.759Z,3.07
2023-01-01T18:01:31.366Z,3.10
2023-01-01T18:05:36.389Z,2.83
2023-01-01T18:09:38.731Z,2.90
2023-01-01T18:13:40.559Z,3.40
2023-01-01T18:17:44.503Z,3.20
2023-01-01T18:21:46.307Z,3.10
2023-01-01T18:25:48.103Z,3.80
2023-01-01T18:29:49.980Z,4.00
2023-01-01T18:33:51.851Z,3.90
2023-01-01T18:37:53.673Z,3.53
2023-01-01T18:42:19.967Z,3.53
2023-01-01T18:46:27.095Z,3.33
2023-01-01T18:50:34.829Z,3.43
2023-01-01T18:54:36.992Z,3.60
2023-01-01T18:58:48.195Z,3.63
2023-01-01T19:03:04.001Z,3.40
2023-01-01T19:07:10.626Z,3.10
2023-01-01T19:11:12.951Z,3.20
2023-01-01T19:15:17.600Z,3.40
2023-01-01T19:19:23.461Z,3.10
2023-01-01T19:23:25.565Z,3.33
2023-01-01T19:27:30.276Z,3.90
2023-01-01T19:31:32.282Z,4.00
2023-01-01T19:35:34.410Z,3.33
2023-01-01T19:39:43.968Z,3.80
2023-01-01T19:43:46.012Z,3.80
2023-01-01T19:47:50.141Z,3.17
2023-01-01T19:51:52.211Z,3.20
2023-01-01T19:55:54.050Z,3.20
2023-01-01T19:59:56.134Z,3.63
2023-01-01T20:03:58.905Z,3.27
2023-01-01T20:08:04.976Z,3.87
2023-01-01T20:12:07.273Z,3.60
2023-01-01T20:16:09.369Z,3.50
2023-01-01T20:20:16.882Z,3.70
2023-01-01T20:24:19.093Z,3.57
2023-01-01T20:28:42.632Z,3.57
2023-01-01T20:32:45.349Z,3.57
2023-01-01T20:37:06.239Z,3.20
2023-01-01T20:41:25.921Z,3.50
2023-01-01T20:45:27.870Z,3.40
2023-01-01T20:49:29.766Z,3.60
2023-01-01T20:53:32.792Z,4.20
2023-01-01T20:57:34.653Z,4.03
2023-01-01T21:01:36.565Z,4.00
2023-01-01T21:05:38.508Z,4.23
2023-01-01T21:09:43.511Z,3.83
2023-01-01T21:13:54.979Z,4.47
2023-01-01T21:17:56.919Z,4.27
2023-01-01T21:21:58.786Z,4.43
2023-01-01T21:26:00.637Z,4.43
2023-01-01T21:30:02.541Z,4.77
2023-01-01T21:34:33.150Z,5.30
2023-01-01T21:38:34.907Z,5.33
2023-01-01T21:42:36.887Z,5.60
2023-01-01T21:46:42.805Z,5.53
2023-01-01T21:50:48.378Z,4.93
2023-01-01T21:54:50.208Z,5.10
2023-01-01T21:59:10.452Z,4.80
2023-01-01T22:03:15.203Z,4.43
2023-01-01T22:07:56.531Z,5.47
2023-01-01T22:11:46.825Z,5.93
2023-01-01T22:15:50.871Z,5.30
2023-01-01T22:19:54.677Z,5.13
2023-01-01T22:23:57.796Z,5.17
2023-01-01T22:28:05.873Z,4.83
2023-01-01T22:32:34.204Z,5.10
2023-01-01T22:36:36.456Z,5.87
2023-01-01T22:40:38.647Z,5.30
2023-01-01T22:44:40.376Z,4.43
2023-01-01T22:48:42.206Z,5.80
2023-01-01T22:52:43.989Z,5.20
2023-01-01T22:56:45.792Z,5.00
2023-01-01T23:00:48.469Z,4.53
2023-01-01T23:04:50.222Z,4.83
2023-01-01T23:08:52.226Z,4.90
2023-01-01T23:12:53.981Z,4.50
2023-01-01T23:16:55.804Z,4.50
2023-01-01T23:20:57.654Z,5.00
2023-01-01T23:24:59.439Z,5.00
2023-01-01T23:29:01.318Z,5.50
2023-01-01T23:33:03.175Z,5.57
2023-01-01T23:37:05.135Z,5.97
2023-01-01T23:41:06.948Z,5.97
2023-01-01T23:45:09.200Z,5.60
2023-01-01T23:49:11.485Z,6.07
2023-01-01T23:53:13.535Z,6.17
2023-01-01T23:57:15.247Z,5.70
