createdAt,value
2016-05-20T00:00:37.035Z,11.48
2016-05-20T00:01:37.085Z,11.5
2016-05-20T00:02:37.087Z,11.45
2016-05-20T00:03:37.106Z,11.5
2016-05-20T00:04:36.983Z,11.54
2016-05-20T00:05:37.142Z,11.47
2016-05-20T00:06:37.161Z,11.48
2016-05-20T00:07:37.179Z,11.5
2016-05-20T00:08:37.197Z,11.43
2016-05-20T00:09:37.637Z,11.41
2016-05-20T00:10:37.234Z,11.35
2016-05-20T00:11:37.095Z,11.33
2016-05-20T00:12:37.270Z,11.36
2016-05-20T00:13:37.288Z,11.33
2016-05-20T00:14:37.292Z,11.37
2016-05-20T00:15:37.341Z,11.35
2016-05-20T00:16:37.344Z,11.4
2016-05-20T00:17:37.347Z,11.29
2016-05-20T00:18:37.380Z,11.32
2016-05-20T00:19:37.383Z,11.32
2016-05-20T00:20:37.402Z,11.32
2016-05-20T00:21:37.419Z,11.3
2016-05-20T00:22:37.282Z,11.3
2016-05-20T00:23:37.441Z,11.27
2016-05-20T00:24:37.474Z,11.33
2016-05-20T00:25:37.493Z,11.35
2016-05-20T00:26:37.479Z,11.29
2016-05-20T00:27:37.576Z,11.29
2016-05-20T00:28:37.391Z,11.37
2016-05-20T00:29:37.551Z,11.35
2016-05-20T00:30:37.585Z,11.35
2016-05-20T00:31:37.587Z,11.29
2016-05-20T00:32:37.449Z,11.32
2016-05-20T00:33:37.609Z,11.27
2016-05-20T00:34:37.643Z,11.27
2016-05-20T00:35:37.660Z,11.22
2016-05-20T00:36:37.663Z,11.19
2016-05-20T00:37:37.681Z,11.25
2016-05-20T00:38:37.715Z,11.23
2016-05-20T00:39:37.890Z,11.19
2016-05-20T00:40:37.767Z,11.18
2016-05-20T00:41:37.786Z,11.15
2016-05-20T00:42:37.788Z,11.08
2016-05-20T00:43:37.791Z,11.14
2016-05-20T00:44:37.826Z,11.12
2016-05-20T00:45:37.828Z,11.12
2016-05-20T00:46:37.846Z,11.11
2016-05-20T00:47:37.692Z,11.08
2016-05-20T00:48:37.883Z,11.05
2016-05-20T00:49:37.761Z,11.11
2016-05-20T00:50:37.904Z,11.05
2016-05-20T00:51:37.922Z,10.97
2016-05-20T00:52:37.972Z,11.07
2016-05-20T00:53:37.958Z,10.97
2016-05-20T00:54:37.836Z,10.97
2016-05-20T00:55:38.011Z,10.86
2016-05-20T00:56:37.873Z,10.82
2016-05-20T00:57:37.876Z,10.87
2016-05-20T00:58:38.066Z,10.92
2016-05-20T00:59:38.069Z,10.87
2016-05-20T01:00:38.087Z,10.92
2016-05-20T01:01:38.105Z,10.92
2016-05-20T01:02:38.140Z,10.92
2016-05-20T01:03:37.986Z,10.9
2016-05-20T01:04:38.160Z,10.99
2016-05-20T01:05:38.070Z,10.9
2016-05-20T01:06:38.259Z,10.89
2016-05-20T01:07:38.215Z,10.94
2016-05-20T01:08:38.062Z,10.92
2016-05-20T01:09:38.564Z,10.86
2016-05-20T01:10:38.161Z,10.94
2016-05-20T01:11:38.288Z,10.96
2016-05-20T01:12:38.134Z,11.04
2016-05-20T01:13:38.295Z,11.02
2016-05-20T01:14:38.311Z,10.92
2016-05-20T01:15:38.346Z,10.96
2016-05-20T01:16:38.364Z,10.94
2016-05-20T01:17:38.367Z,10.94
2016-05-20T01:18:38.386Z,10.86
2016-05-20T01:19:38.450Z,10.9
2016-05-20T01:20:38.266Z,10.9
2016-05-20T01:21:38.455Z,10.9
2016-05-20T01:22:38.490Z,10.99
2016-05-20T01:23:38.321Z,10.89
2016-05-20T01:24:38.495Z,10.97
2016-05-20T01:25:38.341Z,10.92
2016-05-20T01:26:38.547Z,10.93
2016-05-20T01:27:38.550Z,10.94
2016-05-20T01:28:38.553Z,10.93
2016-05-20T01:29:38.274Z,11
2016-05-20T01:30:38.590Z,10.89
2016-05-20T01:31:38.624Z,10.97
2016-05-20T01:32:38.657Z,10.93
2016-05-20T01:33:38.660Z,10.89
2016-05-20T01:34:38.648Z,10.93
2016-05-20T01:35:38.525Z,10.89
2016-05-20T01:36:38.699Z,10.89
2016-05-20T01:37:38.734Z,11
2016-05-20T01:38:38.720Z,10.94
2016-05-20T01:39:38.582Z,11.02
2016-05-20T01:40:38.772Z,11.08
2016-05-20T01:41:38.792Z,10.97
2016-05-20T01:42:38.795Z,10.89
2016-05-20T01:43:38.811Z,10.97
2016-05-20T01:44:38.690Z,10.94
2016-05-20T01:45:38.864Z,11
2016-05-20T01:46:38.867Z,11.02
2016-05-20T01:47:38.886Z,10.92
2016-05-20T01:48:38.747Z,10.94
2016-05-20T01:49:38.922Z,11.04
2016-05-20T01:50:38.940Z,10.99
2016-05-20T01:51:38.943Z,10.92
2016-05-20T01:52:38.977Z,11.02
2016-05-20T01:53:38.994Z,11.07
2016-05-20T01:54:38.841Z,11.05
2016-05-20T01:55:38.875Z,11.04
2016-05-20T01:56:39.050Z,11.02
2016-05-20T01:57:39.052Z,11.15
2016-05-20T01:58:39.071Z,11.14
2016-05-20T01:59:39.074Z,11.1
2016-05-20T02:00:39.108Z,11.11
2016-05-20T02:01:39.126Z,11.12
2016-05-20T02:02:39.129Z,11.11
2016-05-20T02:03:38.990Z,11.11
2016-05-20T02:04:39.181Z,11.15
2016-05-20T02:05:39.027Z,11.19
2016-05-20T02:06:39.201Z,11.08
2016-05-20T02:07:39.236Z,11.11
2016-05-20T02:08:39.239Z,11.1
2016-05-20T02:09:39.398Z,11.14
2016-05-20T02:10:39.291Z,11.22
2016-05-20T02:11:39.294Z,11.19
2016-05-20T02:12:39.156Z,11.18
2016-05-20T02:13:39.174Z,11.18
2016-05-20T02:14:39.333Z,11.12
2016-05-20T02:15:39.350Z,11.19
2016-05-20T02:16:39.386Z,11.25
2016-05-20T02:17:39.388Z,11.23
2016-05-20T02:18:39.250Z,11.35
2016-05-20T02:19:39.425Z,11.37
2016-05-20T02:20:39.458Z,11.35
2016-05-20T02:21:39.461Z,11.32
2016-05-20T02:22:39.494Z,11.32
2016-05-20T02:23:39.498Z,11.32
2016-05-20T02:24:39.610Z,11.37
2016-05-20T02:25:39.535Z,11.3
2016-05-20T02:26:39.553Z,11.36
2016-05-20T02:27:39.555Z,11.41
2016-05-20T02:28:39.589Z,11.4
2016-05-20T02:29:39.451Z,11.36
2016-05-20T02:30:39.610Z,11.45
2016-05-20T02:31:39.676Z,11.43
2016-05-20T02:32:39.662Z,11.54
2016-05-20T02:33:39.774Z,11.44
2016-05-20T02:34:39.683Z,11.5
2016-05-20T02:35:39.779Z,11.51
2016-05-20T02:36:39.767Z,11.5
2016-05-20T02:37:39.707Z,11.44
2016-05-20T02:38:39.741Z,11.47
2016-05-20T02:39:39.994Z,11.41
2016-05-20T02:40:39.778Z,11.5
2016-05-20T02:41:39.687Z,11.52
2016-05-20T02:42:39.846Z,11.51
2016-05-20T02:43:39.895Z,11.5
2016-05-20T02:44:39.882Z,11.52
2016-05-20T02:45:39.713Z,11.62
2016-05-20T02:46:39.966Z,11.63
2016-05-20T02:47:39.906Z,11.57
2016-05-20T02:48:39.768Z,11.65
2016-05-20T02:49:39.942Z,11.52
2016-05-20T02:50:39.945Z,11.57
2016-05-20T02:51:39.839Z,11.62
2016-05-20T02:52:40.014Z,11.62
2016-05-20T02:53:39.860Z,11.55
2016-05-20T02:54:39.878Z,11.6
2016-05-20T02:55:40.053Z,11.62
2016-05-20T02:56:40.055Z,11.6
2016-05-20T02:57:40.089Z,11.68
2016-05-20T02:58:40.107Z,11.6
2016-05-20T02:59:39.969Z,11.68
2016-05-20T03:00:40.129Z,11.63
2016-05-20T03:01:40.147Z,11.66
2016-05-20T03:02:40.166Z,11.8
2016-05-20T03:03:40.167Z,11.75
2016-05-20T03:04:40.218Z,11.81
2016-05-20T03:05:40.220Z,11.84
2016-05-20T03:06:40.223Z,11.86
2016-05-20T03:07:40.241Z,11.8
2016-05-20T03:08:40.290Z,11.83
2016-05-20T03:09:40.199Z,11.84
2016-05-20T03:10:40.312Z,11.83
2016-05-20T03:11:40.329Z,11.9
2016-05-20T03:12:40.332Z,11.88
2016-05-20T03:13:40.366Z,11.99
2016-05-20T03:14:40.212Z,11.95
2016-05-20T03:15:40.404Z,12
2016-05-20T03:16:40.250Z,12.06
2016-05-20T03:17:40.439Z,12.07
2016-05-20T03:18:40.443Z,12.07
2016-05-20T03:19:40.445Z,12.13
2016-05-20T03:20:40.478Z,12.07
2016-05-20T03:21:40.497Z,12.12
2016-05-20T03:22:40.516Z,12.09
2016-05-20T03:23:40.518Z,12.12
2016-05-20T03:24:40.536Z,12.18
2016-05-20T03:25:40.572Z,12.2
2016-05-20T03:26:40.604Z,12.21
2016-05-20T03:27:40.607Z,12.21
2016-05-20T03:28:40.625Z,12.2
2016-05-20T03:29:40.628Z,12.25
2016-05-20T03:30:40.663Z,12.21
2016-05-20T03:31:40.524Z,12.29
2016-05-20T03:32:40.683Z,12.31
2016-05-20T03:33:40.545Z,12.27
2016-05-20T03:34:40.720Z,12.31
2016-05-20T03:35:40.723Z,12.28
2016-05-20T03:36:40.600Z,12.29
2016-05-20T03:37:40.774Z,12.28
2016-05-20T03:38:40.809Z,12.28
2016-05-20T03:39:41.077Z,12.31
2016-05-20T03:40:40.829Z,12.18
2016-05-20T03:41:40.535Z,12.21
2016-05-20T03:42:40.867Z,12.22
2016-05-20T03:43:40.870Z,12.17
2016-05-20T03:44:40.903Z,12.17
2016-05-20T03:45:40.921Z,12.13
2016-05-20T03:46:40.767Z,12.22
2016-05-20T03:47:40.817Z,12.22
2016-05-20T03:48:40.975Z,12.09
2016-05-20T03:49:40.994Z,12.1
2016-05-20T03:50:41.013Z,12.1
2016-05-20T03:51:41.031Z,12.06
2016-05-20T03:52:40.894Z,12.13
2016-05-20T03:53:41.053Z,12.03
2016-05-20T03:54:41.258Z,12.12
2016-05-20T03:55:41.089Z,12.1
2016-05-20T03:56:40.951Z,12.03
2016-05-20T03:57:41.141Z,12.02
2016-05-20T03:58:41.160Z,12
2016-05-20T03:59:41.146Z,11.97
2016-05-20T04:00:41.180Z,12
2016-05-20T04:01:41.043Z,12.02
2016-05-20T04:02:41.217Z,12.02
2016-05-20T04:03:41.235Z,12.06
2016-05-20T04:04:41.254Z,12
2016-05-20T04:05:41.288Z,12.09
2016-05-20T04:06:41.291Z,12.04
2016-05-20T04:07:41.309Z,11.99
2016-05-20T04:08:41.326Z,12.09
2016-05-20T04:09:41.815Z,12.03
2016-05-20T04:10:41.207Z,12.07
2016-05-20T04:11:41.226Z,12.07
2016-05-20T04:12:41.462Z,12.04
2016-05-20T04:13:41.403Z,12.13
2016-05-20T04:14:41.437Z,12.04
2016-05-20T04:15:41.456Z,12.1
2016-05-20T04:16:41.474Z,12.07
2016-05-20T04:17:41.492Z,12.18
2016-05-20T04:18:41.510Z,12.24
2016-05-20T04:19:41.529Z,12.13
2016-05-20T04:20:41.531Z,12.29
2016-05-20T04:21:41.237Z,12.22
2016-05-20T04:22:41.567Z,12.31
2016-05-20T04:23:41.586Z,12.4
2016-05-20T04:24:42.120Z,12.43
2016-05-20T04:25:41.622Z,12.55
2016-05-20T04:26:41.641Z,12.61
2016-05-20T04:27:41.674Z,12.78
2016-05-20T04:28:41.677Z,12.94
2016-05-20T04:29:41.540Z,13.15
2016-05-20T04:30:41.746Z,13.27
2016-05-20T04:31:41.717Z,13.41
2016-05-20T04:32:41.579Z,13.54
2016-05-20T04:33:41.769Z,13.68
2016-05-20T04:34:41.772Z,13.74
2016-05-20T04:35:41.805Z,13.85
2016-05-20T04:36:41.824Z,14.03
2016-05-20T04:37:41.826Z,14.12
2016-05-20T04:38:41.861Z,14.14
2016-05-20T04:39:41.755Z,14.22
2016-05-20T04:40:41.757Z,14.26
2016-05-20T04:41:41.760Z,14.3
2016-05-20T04:42:41.934Z,14.3
2016-05-20T04:43:41.781Z,14.44
2016-05-20T04:44:41.971Z,14.5
2016-05-20T04:45:41.989Z,14.41
2016-05-20T04:46:42.007Z,14.55
2016-05-20T04:47:42.009Z,14.66
2016-05-20T04:48:42.044Z,14.79
2016-05-20T04:49:42.062Z,14.77
2016-05-20T04:50:42.080Z,14.79
2016-05-20T04:51:42.099Z,14.86
2016-05-20T04:52:41.961Z,14.92
2016-05-20T04:53:42.136Z,15.1
2016-05-20T04:54:42.217Z,15.09
2016-05-20T04:55:42.188Z,15.18
2016-05-20T04:56:42.190Z,15.21
2016-05-20T04:57:42.208Z,15.24
2016-05-20T04:58:42.211Z,15.36
2016-05-20T04:59:42.105Z,15.29
2016-05-20T05:00:41.951Z,15.4
2016-05-20T05:01:42.298Z,15.43
2016-05-20T05:02:42.315Z,15.43
2016-05-20T05:03:42.334Z,15.52
2016-05-20T05:04:42.353Z,15.52
2016-05-20T05:05:42.215Z,15.59
2016-05-20T05:06:42.233Z,15.58
2016-05-20T05:07:42.407Z,15.62
2016-05-20T05:08:42.426Z,15.58
2016-05-20T05:09:42.554Z,15.68
2016-05-20T05:10:42.462Z,15.75
2016-05-20T05:11:42.324Z,15.77
2016-05-20T05:12:42.498Z,15.8
2016-05-20T05:13:42.517Z,15.95
2016-05-20T05:14:42.520Z,15.91
2016-05-20T05:15:42.413Z,15.95
2016-05-20T05:16:42.588Z,15.95
2016-05-20T05:17:42.622Z,15.91
2016-05-20T05:18:42.625Z,15.75
2016-05-20T05:19:42.643Z,15.91
2016-05-20T05:20:42.662Z,15.97
2016-05-20T05:21:42.695Z,16.1
2016-05-20T05:22:42.697Z,16.16
2016-05-20T05:23:42.717Z,16.21
2016-05-20T05:24:42.812Z,16.09
2016-05-20T05:25:42.799Z,15.98
2016-05-20T05:26:42.802Z,16.09
2016-05-20T05:27:42.805Z,15.91
2016-05-20T05:28:42.823Z,15.94
2016-05-20T05:29:42.826Z,15.84
2016-05-20T05:30:42.860Z,15.82
2016-05-20T05:31:42.925Z,15.91
2016-05-20T05:32:42.928Z,15.83
2016-05-20T05:33:42.931Z,15.94
2016-05-20T05:34:42.964Z,15.75
2016-05-20T05:35:42.967Z,15.79
2016-05-20T05:36:43.032Z,15.65
2016-05-20T05:37:42.832Z,15.55
2016-05-20T05:38:43.054Z,15.52
2016-05-20T05:39:43.056Z,15.46
2016-05-20T05:40:43.091Z,15.46
2016-05-20T05:41:43.093Z,15.46
2016-05-20T05:42:43.095Z,15.44
2016-05-20T05:43:43.021Z,15.4
2016-05-20T05:44:42.865Z,15.36
2016-05-20T05:45:43.166Z,15.28
2016-05-20T05:46:43.184Z,15.21
2016-05-20T05:47:43.187Z,15.17
2016-05-20T05:48:43.220Z,15.06
2016-05-20T05:49:43.224Z,15.09
2016-05-20T05:50:43.257Z,15.17
2016-05-20T05:51:43.276Z,15.35
2016-05-20T05:52:43.294Z,15.36
2016-05-20T05:53:43.312Z,15.39
2016-05-20T05:54:43.206Z,15.52
2016-05-20T05:55:43.364Z,15.62
2016-05-20T05:56:43.368Z,15.8
2016-05-20T05:57:43.386Z,15.92
2016-05-20T05:58:43.402Z,16.01
2016-05-20T05:59:43.480Z,16.04
2016-05-20T06:00:43.386Z,16.09
2016-05-20T06:01:43.606Z,16.09
2016-05-20T06:02:43.669Z,16.26
2016-05-20T06:03:43.723Z,16.28
2016-05-20T06:04:43.773Z,16.28
2016-05-20T06:05:43.651Z,16.26
2016-05-20T06:06:43.842Z,16.39
2016-05-20T06:07:43.892Z,16.43
2016-05-20T06:08:43.752Z,16.65
2016-05-20T06:09:43.963Z,16.54
2016-05-20T06:10:43.971Z,16.47
2016-05-20T06:11:43.980Z,16.42
2016-05-20T06:12:44.004Z,16.42
2016-05-20T06:13:44.026Z,16.5
2016-05-20T06:14:43.922Z,16.61
2016-05-20T06:15:43.926Z,16.38
2016-05-20T06:16:44.119Z,16.36
2016-05-20T06:17:44.124Z,16.28
2016-05-20T06:18:44.160Z,16.24
2016-05-20T06:19:44.162Z,16.21
2016-05-20T06:20:44.182Z,16.17
2016-05-20T06:21:44.263Z,16.2
2016-05-20T06:22:44.252Z,16.17
2016-05-20T06:23:44.083Z,16.09
2016-05-20T06:24:44.663Z,16.2
2016-05-20T06:25:44.136Z,16.2
2016-05-20T06:26:44.295Z,16.26
2016-05-20T06:27:44.173Z,16.36
2016-05-20T06:28:44.364Z,16.5
2016-05-20T06:29:44.397Z,16.53
2016-05-20T06:30:44.400Z,16.43
2016-05-20T06:31:44.419Z,16.51
2016-05-20T06:32:44.281Z,16.65
2016-05-20T06:33:44.455Z,16.65
2016-05-20T06:34:44.473Z,16.64
2016-05-20T06:35:44.492Z,16.53
2016-05-20T06:36:44.354Z,16.56
2016-05-20T06:37:44.388Z,16.64
2016-05-20T06:38:44.391Z,16.66
2016-05-20T06:39:44.581Z,16.46
2016-05-20T06:40:44.599Z,16.43
2016-05-20T06:41:44.460Z,16.38
2016-05-20T06:42:44.620Z,16.31
2016-05-20T06:43:44.497Z,16.21
2016-05-20T06:44:44.532Z,16.28
2016-05-20T06:45:44.690Z,16.28
2016-05-20T06:46:44.709Z,16.41
2016-05-20T06:47:44.743Z,16.42
2016-05-20T06:48:44.745Z,16.47
2016-05-20T06:49:44.763Z,16.64
2016-05-20T06:50:44.829Z,16.58
2016-05-20T06:51:44.816Z,16.6
2016-05-20T06:52:44.834Z,16.64
2016-05-20T06:53:44.868Z,16.54
2016-05-20T06:54:44.981Z,16.53
2016-05-20T06:55:44.890Z,16.46
2016-05-20T06:56:44.907Z,16.47
2016-05-20T06:57:44.942Z,16.64
2016-05-20T06:58:44.945Z,16.66
2016-05-20T06:59:44.978Z,16.74
2016-05-20T07:00:44.997Z,16.93
2016-05-20T07:01:45.031Z,16.97
2016-05-20T07:02:45.048Z,17.29
2016-05-20T07:03:45.051Z,17.42
2016-05-20T07:04:45.069Z,17.45
2016-05-20T07:05:44.931Z,17.46
2016-05-20T07:06:45.106Z,17.48
2016-05-20T07:07:45.125Z,17.46
2016-05-20T07:08:45.158Z,17.56
2016-05-20T07:09:45.177Z,17.6
2016-05-20T07:10:45.195Z,17.71
2016-05-20T07:11:45.214Z,17.79
2016-05-20T07:12:45.247Z,17.95
2016-05-20T07:13:45.250Z,17.85
2016-05-20T07:14:45.144Z,17.72
2016-05-20T07:15:45.303Z,17.57
2016-05-20T07:16:45.305Z,17.51
2016-05-20T07:17:45.339Z,17.42
2016-05-20T07:18:45.358Z,17.36
2016-05-20T07:19:45.376Z,17.31
2016-05-20T07:20:45.393Z,17.29
2016-05-20T07:21:45.115Z,17.33
2016-05-20T07:22:45.290Z,17.48
2016-05-20T07:23:45.465Z,17.51
2016-05-20T07:24:45.701Z,17.51
2016-05-20T07:25:45.360Z,17.67
2016-05-20T07:26:45.535Z,17.57
2016-05-20T07:27:45.554Z,17.71
2016-05-20T07:28:45.415Z,17.67
2016-05-20T07:29:45.590Z,17.67
2016-05-20T07:30:45.624Z,17.74
2016-05-20T07:31:45.487Z,17.78
2016-05-20T07:32:45.692Z,17.89
2016-05-20T07:33:45.679Z,17.76
2016-05-20T07:34:45.682Z,17.74
2016-05-20T07:35:45.716Z,17.67
2016-05-20T07:36:45.733Z,17.82
2016-05-20T07:37:45.752Z,17.92
2016-05-20T07:38:45.786Z,18.03
2016-05-20T07:39:45.664Z,18.13
2016-05-20T07:40:45.807Z,18.25
2016-05-20T07:41:45.841Z,18.31
2016-05-20T07:42:45.703Z,18.22
2016-05-20T07:43:45.878Z,18.34
2016-05-20T07:44:45.911Z,18.38
2016-05-20T07:45:45.930Z,18.18
2016-05-20T07:46:45.933Z,18.13
2016-05-20T07:47:45.966Z,18.25
2016-05-20T07:48:45.829Z,18.22
2016-05-20T07:49:46.004Z,18.25
2016-05-20T07:50:46.038Z,18.49
2016-05-20T07:51:46.056Z,18.41
2016-05-20T07:52:45.932Z,18.4
2016-05-20T07:53:46.107Z,18.65
2016-05-20T07:54:46.376Z,18.73
2016-05-20T07:55:46.113Z,18.88
2016-05-20T07:56:46.147Z,18.86
2016-05-20T07:57:46.196Z,18.77
2016-05-20T07:58:46.199Z,18.8
2016-05-20T07:59:47.093Z,18.89
2016-05-20T08:00:46.236Z,18.86
2016-05-20T08:01:46.270Z,18.93
2016-05-20T08:02:46.304Z,18.93
2016-05-20T08:03:46.306Z,18.92
2016-05-20T08:04:46.309Z,18.78
2016-05-20T08:05:46.062Z,18.81
2016-05-20T08:06:46.220Z,18.93
2016-05-20T08:07:46.442Z,19.09
2016-05-20T08:08:46.445Z,19.16
2016-05-20T08:09:46.495Z,19.31
2016-05-20T08:10:47.122Z,19.47
2016-05-20T08:11:46.469Z,19.4
2016-05-20T08:12:46.597Z,19.49
2016-05-20T08:13:46.521Z,19.47
2016-05-20T08:14:46.555Z,19.52
2016-05-20T08:15:46.589Z,19.4
2016-05-20T08:16:46.592Z,19.34
2016-05-20T08:17:52.985Z,19.36
2016-05-20T08:18:46.628Z,19.31
2016-05-20T08:19:46.724Z,19.14
2016-05-20T08:20:48.399Z,19.16
2016-05-20T08:21:50.136Z,19.08
2016-05-20T08:22:47.029Z,19.09
2016-05-20T08:23:46.751Z,19.16
2016-05-20T08:24:46.660Z,19.16
2016-05-20T08:25:47.741Z,19.14
2016-05-20T08:26:46.524Z,19.27
2016-05-20T08:27:46.824Z,19.37
2016-05-20T08:28:46.701Z,19.36
2016-05-20T08:29:46.736Z,19.36
2016-05-20T08:30:46.879Z,19.33
2016-05-20T08:31:46.912Z,19.24
2016-05-20T08:32:46.760Z,19.09
2016-05-20T08:33:46.950Z,19.21
2016-05-20T08:34:47.546Z,19.33
2016-05-20T08:35:46.986Z,19.36
2016-05-20T08:36:49.083Z,19.39
2016-05-20T08:37:47.054Z,19.45
2016-05-20T08:38:47.072Z,19.62
2016-05-20T08:39:47.278Z,19.51
2016-05-20T08:40:47.109Z,19.37
2016-05-20T08:41:47.144Z,19.49
2016-05-20T08:42:47.147Z,19.48
2016-05-20T08:43:47.164Z,19.51
2016-05-20T08:44:47.197Z,19.33
2016-05-20T08:45:47.247Z,19.33
2016-05-20T08:46:47.953Z,19.39
2016-05-20T08:47:47.269Z,19.44
2016-05-20T08:48:47.288Z,19.24
2016-05-20T08:49:47.305Z,19.21
2016-05-20T08:50:47.339Z,18.99
2016-05-20T08:51:47.186Z,18.89
2016-05-20T08:52:47.360Z,18.93
2016-05-20T08:53:47.394Z,18.75
2016-05-20T08:54:47.271Z,18.8
2016-05-20T08:55:47.432Z,18.74
2016-05-20T08:56:47.465Z,18.62
2016-05-20T08:57:47.326Z,18.59
2016-05-20T08:58:49.471Z,18.52
2016-05-20T08:59:47.520Z,18.56
2016-05-20T09:00:47.382Z,18.65
2016-05-20T09:01:47.540Z,18.63
2016-05-20T09:02:47.590Z,18.58
2016-05-20T09:03:47.812Z,18.56
2016-05-20T09:04:47.706Z,18.49
2016-05-20T09:05:47.708Z,18.43
2016-05-20T09:06:47.522Z,18.33
2016-05-20T09:07:47.698Z,18.16
2016-05-20T09:08:49.059Z,18.08
2016-05-20T09:09:47.594Z,18.13
2016-05-20T09:10:47.878Z,18.16
2016-05-20T09:11:47.770Z,18.2
2016-05-20T09:12:47.805Z,18.2
2016-05-20T09:13:48.714Z,18.11
2016-05-20T09:14:47.857Z,18.04
2016-05-20T09:15:47.688Z,18.1
2016-05-20T09:16:47.878Z,18.08
2016-05-20T09:17:47.912Z,18.05
2016-05-20T09:18:49.744Z,18
2016-05-20T09:19:47.949Z,18.03
2016-05-20T09:20:47.967Z,18.08
2016-05-20T09:21:47.985Z,18.15
2016-05-20T09:22:48.004Z,18.19
2016-05-20T09:23:48.491Z,18.07
2016-05-20T09:24:47.899Z,17.87
2016-05-20T09:25:47.918Z,17.94
2016-05-20T09:26:48.092Z,17.89
2016-05-20T09:27:47.971Z,17.86
2016-05-20T09:28:47.988Z,17.92
2016-05-20T09:29:48.163Z,17.87
2016-05-20T09:30:48.041Z,17.89
2016-05-20T09:31:48.074Z,17.92
2016-05-20T09:32:48.062Z,17.89
2016-05-20T09:33:48.268Z,17.87
2016-05-20T09:34:48.270Z,17.68
2016-05-20T09:35:48.273Z,17.54
2016-05-20T09:36:48.306Z,17.51
2016-05-20T09:37:48.356Z,17.64
2016-05-20T09:38:48.203Z,17.51
2016-05-20T09:39:48.955Z,17.56
2016-05-20T09:40:48.567Z,17.51
2016-05-20T09:41:48.430Z,17.46
2016-05-20T09:42:48.448Z,17.45
2016-05-20T09:43:48.436Z,17.45
2016-05-20T09:44:48.469Z,17.44
2016-05-20T09:45:48.331Z,17.44
2016-05-20T09:46:48.505Z,17.39
2016-05-20T09:47:48.524Z,17.38
2016-05-20T09:48:48.558Z,17.41
2016-05-20T09:49:48.561Z,17.44
2016-05-20T09:50:48.579Z,17.51
2016-05-20T09:51:48.613Z,17.52
2016-05-20T09:52:48.631Z,17.54
2016-05-20T09:53:48.649Z,17.52
2016-05-20T09:54:48.699Z,17.51
2016-05-20T09:55:48.701Z,17.6
2016-05-20T09:56:48.564Z,17.54
2016-05-20T09:57:48.582Z,17.64
2016-05-20T09:58:49.912Z,17.52
2016-05-20T09:59:48.603Z,17.51
2016-05-20T10:00:48.793Z,17.54
2016-05-20T10:01:48.655Z,17.64
2016-05-20T10:02:48.815Z,17.56
2016-05-20T10:03:52.082Z,17.56
2016-05-20T10:04:48.898Z,17.59
2016-05-20T10:05:48.901Z,17.67
2016-05-20T10:06:48.919Z,17.65
2016-05-20T10:08:20.187Z,17.76
2016-05-20T10:08:50.924Z,17.78
2016-05-20T10:09:49.598Z,17.87
2016-05-20T10:10:49.008Z,17.98
2016-05-20T10:11:49.026Z,18
2016-05-20T10:12:49.028Z,18.03
2016-05-20T10:13:50.016Z,18.08
2016-05-20T10:14:48.925Z,18.13
2016-05-20T10:15:49.114Z,18.19
2016-05-20T10:16:49.133Z,18.41
2016-05-20T10:17:49.152Z,18.49
2016-05-20T10:18:50.419Z,18.4
2016-05-20T10:19:49.188Z,18.44
2016-05-20T10:20:49.269Z,18.55
2016-05-20T10:21:49.083Z,18.7
2016-05-20T10:22:49.274Z,18.65
2016-05-20T10:23:50.183Z,18.74
2016-05-20T10:24:49.155Z,18.78
2016-05-20T10:25:49.048Z,18.68
2016-05-20T10:26:49.347Z,18.65
2016-05-20T10:27:49.365Z,18.7
2016-05-20T10:28:50.727Z,18.73
2016-05-20T10:29:49.402Z,18.66
2016-05-20T10:30:49.437Z,18.7
2016-05-20T10:31:49.470Z,18.63
2016-05-20T10:32:49.473Z,18.59
2016-05-20T10:33:49.866Z,18.5
2016-05-20T10:34:49.635Z,18.4
2016-05-20T10:35:49.371Z,18.47
2016-05-20T10:36:49.546Z,18.47
2016-05-20T10:37:49.565Z,18.41
2016-05-20T10:38:50.286Z,18.38
2016-05-20T10:39:49.711Z,18.4
2016-05-20T10:40:49.667Z,18.41
2016-05-20T10:41:49.653Z,18.38
2016-05-20T10:42:49.516Z,18.43
2016-05-20T10:43:50.158Z,18.44
2016-05-20T10:44:49.725Z,18.22
2016-05-20T10:45:49.728Z,18.43
2016-05-20T10:46:49.792Z,18.33
2016-05-20T10:47:49.795Z,18.35
2016-05-20T10:48:50.454Z,18.31
2016-05-20T10:49:49.831Z,18.29
2016-05-20T10:50:49.849Z,18.23
2016-05-20T10:51:49.900Z,18.37
2016-05-20T10:52:49.886Z,18.37
2016-05-20T10:53:52.608Z,18.43
2016-05-20T10:54:50.329Z,18.44
2016-05-20T10:55:49.972Z,18.47
2016-05-20T10:56:49.850Z,18.59
2016-05-20T10:57:49.994Z,18.56
2016-05-20T10:58:49.872Z,18.59
2016-05-20T10:59:50.029Z,18.7
2016-05-20T11:00:50.048Z,18.71
2016-05-20T11:01:50.082Z,18.63
2016-05-20T11:02:50.101Z,18.65
2016-05-20T11:03:50.119Z,18.66
2016-05-20T11:04:50.121Z,18.71
2016-05-20T11:05:50.171Z,18.77
2016-05-20T11:06:50.018Z,18.8
2016-05-20T11:07:50.067Z,18.78
2016-05-20T11:08:50.132Z,18.9
2016-05-20T11:09:50.245Z,18.96
2016-05-20T11:10:50.341Z,18.96
2016-05-20T11:11:50.376Z,18.96
2016-05-20T11:12:50.300Z,19.08
2016-05-20T11:13:50.177Z,19.15
2016-05-20T11:14:50.367Z,19.15
2016-05-20T11:15:50.229Z,19.31
2016-05-20T11:16:50.389Z,19.33
2016-05-20T11:17:50.422Z,19.51
2016-05-20T11:18:50.441Z,19.67
2016-05-20T11:19:50.459Z,19.74
2016-05-20T11:20:50.508Z,19.74
2016-05-20T11:21:50.355Z,19.67
2016-05-20T11:22:50.560Z,19.82
2016-05-20T11:23:50.563Z,19.95
2016-05-20T11:24:50.597Z,20.09
2016-05-20T11:25:50.616Z,20.25
2016-05-20T11:26:50.602Z,20.31
2016-05-20T11:27:50.636Z,20.55
2016-05-20T11:28:50.686Z,20.52
2016-05-20T11:29:50.689Z,20.72
2016-05-20T11:30:50.692Z,20.81
2016-05-20T11:31:50.726Z,20.84
2016-05-20T11:32:50.604Z,21.02
2016-05-20T11:33:50.793Z,21.29
2016-05-20T11:34:50.655Z,21.27
2016-05-20T11:35:50.830Z,21.36
2016-05-20T11:36:50.848Z,21.45
2016-05-20T11:37:50.882Z,21.45
2016-05-20T11:38:50.947Z,21.55
2016-05-20T11:39:51.012Z,21.54
2016-05-20T11:40:50.937Z,21.45
2016-05-20T11:41:50.956Z,21.37
2016-05-20T11:42:50.973Z,21.42
2016-05-20T11:43:51.024Z,21.35
2016-05-20T11:44:51.026Z,21.43
2016-05-20T11:45:51.059Z,21.45
2016-05-20T11:46:51.078Z,21.37
2016-05-20T11:47:51.097Z,21.33
2016-05-20T11:48:51.115Z,21.21
2016-05-20T11:49:51.133Z,21.06
2016-05-20T11:50:51.153Z,20.9
2016-05-20T11:51:51.029Z,20.7
2016-05-20T11:52:51.219Z,20.5
2016-05-20T11:53:51.253Z,20.39
2016-05-20T11:54:51.834Z,20.43
2016-05-20T11:55:51.134Z,20.28
2016-05-20T11:57:41.761Z,20.04
2016-05-20T11:57:54.655Z,20.1
2016-05-20T11:58:54.689Z,20.02
2016-05-20T11:59:54.722Z,19.96
2016-05-20T12:00:54.741Z,19.99
2016-05-20T12:01:54.744Z,20.11
2016-05-20T12:02:54.621Z,20.09
2016-05-20T12:03:54.796Z,20.14
2016-05-20T12:04:54.721Z,20.1
2016-05-20T12:05:54.832Z,20.13
2016-05-20T12:06:54.851Z,20.06
2016-05-20T12:07:54.868Z,19.99
2016-05-20T12:08:54.904Z,19.94
2016-05-20T12:09:55.484Z,19.99
2016-05-20T12:10:54.956Z,19.99
2016-05-20T12:11:54.974Z,19.94
2016-05-20T12:12:55.008Z,19.96
2016-05-20T12:13:54.995Z,19.96
2016-05-20T12:14:55.044Z,19.92
2016-05-20T12:15:55.047Z,19.89
2016-05-20T12:16:55.081Z,19.91
2016-05-20T12:17:55.115Z,19.66
2016-05-20T12:18:55.133Z,19.74
2016-05-20T12:19:55.151Z,19.69
2016-05-20T12:20:55.169Z,19.73
2016-05-20T12:21:55.172Z,19.86
2016-05-20T12:22:55.066Z,19.91
2016-05-20T12:23:55.256Z,19.89
2016-05-20T12:24:55.650Z,19.86
2016-05-20T12:25:55.574Z,19.85
2016-05-20T12:26:55.327Z,19.71
2016-05-20T12:27:55.330Z,19.86
2016-05-20T12:28:55.347Z,19.88
2016-05-20T12:29:55.210Z,19.99
2016-05-20T12:30:55.385Z,20.07
2016-05-20T12:31:55.402Z,20.21
2016-05-20T12:32:55.421Z,20.41
2016-05-20T12:33:55.455Z,20.56
2016-05-20T12:34:55.474Z,20.69
2016-05-20T12:35:55.491Z,20.77
2016-05-20T12:36:55.526Z,20.74
2016-05-20T12:37:55.543Z,20.66
2016-05-20T12:38:55.563Z,20.63
2016-05-20T12:39:55.580Z,20.55
2016-05-20T12:40:55.614Z,20.5
2016-05-20T12:41:55.477Z,20.37
2016-05-20T12:42:55.338Z,20.48
2016-05-20T12:43:55.685Z,20.31
2016-05-20T12:44:55.718Z,20.31
2016-05-20T12:45:55.721Z,20.19
2016-05-20T12:46:55.755Z,20.19
2016-05-20T12:47:55.773Z,20.19
2016-05-20T12:48:55.792Z,20.11
2016-05-20T12:49:58.857Z,20.22
2016-05-20T12:50:55.876Z,20.21
2016-05-20T12:52:02.144Z,20.29
2016-05-20T12:52:55.881Z,20.25
2016-05-20T12:54:08.634Z,20.22
2016-05-20T12:54:55.934Z,20.1
2016-05-20T12:56:15.169Z,19.99