createdAt,value
2022-09-16T00:00:28.055Z,99.99
2022-09-16T00:01:28.419Z,99.99
2022-09-16T00:02:28.715Z,99.99
2022-09-16T00:03:28.980Z,99.99
2022-09-16T00:04:29.268Z,99.99
2022-09-16T00:05:29.532Z,99.99
2022-09-16T00:06:29.789Z,99.99
2022-09-16T00:07:30.099Z,99.99
2022-09-16T00:08:30.381Z,99.99
2022-09-16T00:09:30.670Z,99.99
2022-09-16T00:10:30.964Z,99.99
2022-09-16T00:11:31.242Z,99.99
2022-09-16T00:12:31.511Z,99.99
2022-09-16T00:13:31.814Z,99.99
2022-09-16T00:14:32.088Z,99.99
2022-09-16T00:15:32.363Z,99.99
2022-09-16T00:16:32.748Z,99.99
2022-09-16T00:17:32.872Z,99.99
2022-09-16T00:18:33.157Z,99.99
2022-09-16T00:19:33.424Z,99.99
2022-09-16T00:20:33.707Z,99.99
2022-09-16T00:21:33.976Z,99.99
2022-09-16T00:22:34.271Z,99.99
2022-09-16T00:23:34.589Z,99.99
2022-09-16T00:24:34.882Z,99.99
2022-09-16T00:25:35.155Z,99.99
2022-09-16T00:26:35.412Z,99.99
2022-09-16T00:27:35.736Z,99.99
2022-09-16T00:28:36.010Z,99.99
2022-09-16T00:29:36.258Z,99.99
2022-09-16T00:30:36.548Z,99.99
2022-09-16T00:31:36.858Z,99.99
2022-09-16T00:32:37.107Z,99.99
2022-09-16T00:33:37.377Z,99.99
2022-09-16T00:34:37.666Z,99.99
2022-09-16T00:35:37.947Z,99.99
2022-09-16T00:36:38.268Z,99.99
2022-09-16T00:37:38.546Z,99.99
2022-09-16T00:38:38.806Z,99.99
2022-09-16T00:39:39.099Z,99.99
2022-09-16T00:40:39.401Z,99.99
2022-09-16T00:41:39.675Z,99.99
2022-09-16T00:42:39.959Z,99.99
2022-09-16T00:43:40.231Z,99.99
2022-09-16T00:44:40.556Z,99.99
2022-09-16T00:45:40.843Z,99.99
2022-09-16T00:46:41.174Z,99.99
2022-09-16T00:47:41.382Z,99.99
2022-09-16T00:48:41.639Z,99.99
2022-09-16T00:49:41.958Z,99.99
2022-09-16T00:50:42.235Z,99.99
2022-09-16T00:51:42.550Z,99.99
2022-09-16T02:56:41.115Z,99.99
2022-09-16T02:57:41.399Z,99.99
2022-09-16T02:58:41.688Z,99.99
2022-09-16T02:59:41.995Z,99.99
2022-09-16T03:00:42.259Z,99.99
2022-09-16T03:01:42.561Z,99.99
2022-09-16T03:02:42.803Z,99.99
2022-09-16T03:03:42.995Z,99.99
2022-09-16T03:04:43.302Z,99.99
2022-09-16T03:05:43.621Z,99.99
2022-09-16T03:06:43.914Z,99.99
2022-09-16T03:07:44.208Z,99.99
2022-09-16T03:08:44.518Z,99.99
2022-09-16T03:09:44.734Z,99.99
2022-09-16T03:10:45.038Z,99.99
2022-09-16T03:11:45.351Z,99.99
2022-09-16T03:12:45.636Z,99.99
2022-09-16T03:13:45.929Z,99.99
2022-09-16T03:14:46.212Z,99.99
2022-09-16T03:15:46.533Z,99.99
2022-09-16T03:16:46.699Z,99.99
2022-09-16T03:17:46.996Z,99.60
2022-09-16T03:18:47.268Z,99.19
2022-09-16T03:19:47.539Z,99.08
2022-09-16T03:20:47.846Z,97.36
2022-09-16T03:21:48.142Z,97.56
2022-09-16T03:22:48.431Z,97.87
2022-09-16T03:23:48.707Z,99.08
2022-09-16T03:24:48.997Z,98.79
2022-09-16T03:25:49.305Z,99.69
2022-09-16T03:26:49.608Z,98.99
2022-09-16T03:27:49.881Z,98.79
2022-09-16T03:28:50.151Z,99.08
2022-09-16T03:29:50.398Z,99.80
2022-09-16T03:30:50.747Z,98.99
2022-09-16T03:31:50.929Z,99.49
2022-09-16T03:32:51.202Z,98.68
2022-09-16T03:33:51.487Z,98.99
2022-09-16T03:34:51.803Z,98.43
2022-09-16T03:35:51.988Z,98.73
2022-09-16T03:36:52.266Z,98.52
2022-09-16T03:37:52.530Z,98.52
2022-09-16T03:38:52.844Z,98.52
2022-09-16T03:39:53.255Z,98.22
2022-09-16T03:40:53.385Z,98.52
2022-09-16T03:41:53.658Z,99.95
2022-09-16T03:42:53.957Z,99.99
2022-09-16T03:43:54.235Z,99.74
2022-09-16T03:44:54.548Z,99.95
2022-09-16T03:45:54.851Z,99.85
2022-09-16T03:46:55.186Z,99.99
2022-09-16T03:47:55.459Z,99.99
2022-09-16T03:48:55.713Z,99.99
2022-09-16T03:49:56.021Z,99.99
2022-09-16T03:50:56.312Z,99.99
2022-09-16T03:51:56.609Z,99.99
2022-09-16T03:52:56.887Z,99.99
2022-09-16T03:53:57.181Z,99.99
2022-09-16T03:54:57.453Z,99.99
2022-09-16T03:55:57.778Z,99.99
2022-09-16T03:56:58.040Z,99.99
2022-09-16T03:57:58.334Z,99.99
2022-09-16T03:58:58.598Z,99.99
2022-09-16T03:59:58.866Z,99.99
2022-09-16T04:00:59.144Z,99.99
2022-09-16T04:01:59.508Z,99.99
2022-09-16T04:02:59.760Z,99.99
2022-09-16T04:04:00.040Z,99.99
2022-09-16T04:05:00.308Z,99.99
2022-09-16T04:06:00.556Z,99.99
2022-09-16T04:07:00.870Z,99.99
2022-09-16T04:08:01.158Z,99.99
2022-09-16T04:09:01.458Z,99.99
2022-09-16T04:10:01.793Z,99.99
2022-09-16T04:11:01.970Z,99.99
2022-09-16T04:12:02.221Z,99.99
2022-09-16T04:13:02.539Z,99.99
2022-09-16T04:14:02.799Z,99.99
2022-09-16T04:15:03.066Z,99.99
2022-09-16T04:16:03.441Z,99.99
2022-09-16T04:17:03.603Z,99.99
2022-09-16T04:18:03.892Z,99.99
2022-09-16T04:19:04.185Z,99.99
2022-09-16T04:20:04.460Z,99.99
2022-09-16T04:21:04.735Z,99.99
2022-09-16T04:22:05.020Z,99.99
2022-09-16T04:23:05.294Z,99.99
2022-09-16T04:24:08.430Z,99.99
2022-09-16T04:25:06.803Z,99.99
2022-09-16T04:26:06.141Z,99.99
2022-09-16T04:27:06.374Z,99.99
2022-09-16T04:28:06.651Z,99.99
2022-09-16T04:29:06.949Z,99.99
2022-09-16T04:30:07.217Z,99.99
2022-09-16T04:31:07.571Z,99.99
2022-09-16T04:32:07.799Z,99.99
2022-09-16T04:33:08.078Z,99.99
2022-09-16T04:34:08.356Z,99.99
2022-09-16T04:35:08.670Z,99.99
2022-09-16T04:36:08.951Z,99.99
2022-09-16T04:37:09.265Z,99.99
2022-09-16T04:38:09.570Z,99.99
2022-09-16T04:39:09.879Z,99.99
2022-09-16T04:40:10.169Z,99.99
2022-09-16T04:41:10.457Z,99.99
2022-09-16T04:42:10.730Z,99.99
2022-09-16T04:43:11.007Z,99.99
2022-09-16T04:44:11.291Z,99.99
2022-09-16T04:45:11.613Z,99.99
2022-09-16T04:46:11.980Z,99.99
2022-09-16T04:47:12.141Z,99.99
2022-09-16T04:48:12.401Z,99.99
2022-09-16T04:49:12.666Z,99.99
2022-09-16T04:50:12.956Z,99.99
2022-09-16T04:51:13.270Z,99.99
2022-09-16T04:52:13.579Z,99.99
2022-09-16T04:53:13.848Z,99.99
2022-09-16T04:54:14.127Z,99.99
2022-09-16T04:55:14.404Z,99.99
2022-09-16T04:56:14.712Z,99.99
2022-09-16T04:57:14.981Z,99.99
2022-09-16T04:58:15.254Z,99.99
2022-09-16T04:59:15.532Z,99.99
2022-09-16T05:00:15.792Z,99.99
2022-09-16T05:01:16.142Z,99.99
2022-09-16T05:02:16.327Z,99.99
2022-09-16T05:03:16.673Z,99.99
2022-09-16T05:04:16.861Z,99.99
2022-09-16T05:05:17.117Z,99.99
2022-09-16T05:06:20.657Z,99.99
2022-09-16T05:07:17.730Z,99.99
2022-09-16T05:08:18.023Z,99.99
2022-09-16T05:09:18.296Z,99.99
2022-09-16T05:10:18.590Z,99.99
2022-09-16T05:11:18.886Z,99.99
2022-09-16T05:12:19.208Z,99.99
2022-09-16T05:13:19.491Z,99.99
2022-09-16T05:14:19.821Z,99.99
2022-09-16T05:15:20.084Z,99.99
2022-09-16T05:16:20.427Z,99.99
2022-09-16T05:17:39.767Z,99.99
2022-09-16T05:18:21.871Z,99.99
2022-09-16T05:19:21.202Z,99.99
2022-09-16T05:20:21.460Z,99.99
2022-09-16T05:21:21.748Z,99.99
2022-09-16T05:22:22.052Z,99.99
2022-09-16T05:23:22.335Z,99.99
2022-09-16T05:24:22.619Z,99.99
2022-09-16T05:25:22.913Z,99.99
2022-09-16T05:26:23.201Z,99.99
2022-09-16T05:27:23.489Z,99.99
2022-09-16T05:28:23.763Z,99.99
2022-09-16T05:29:24.053Z,99.99
2022-09-16T05:30:26.208Z,99.99
2022-09-16T05:31:24.653Z,99.99
2022-09-16T05:32:28.616Z,99.99
2022-09-16T05:33:25.059Z,99.99
2022-09-16T05:34:25.322Z,99.99
2022-09-16T05:35:25.622Z,99.99
2022-09-16T05:36:25.932Z,99.99
2022-09-16T05:37:26.248Z,99.99
2022-09-16T05:38:26.511Z,99.99
2022-09-16T05:39:27.126Z,99.99
2022-09-16T05:40:27.162Z,99.99
2022-09-16T05:41:27.371Z,99.99
2022-09-16T05:42:27.701Z,99.99
2022-09-16T05:43:27.878Z,99.99
2022-09-16T05:44:28.162Z,99.99
2022-09-16T05:45:32.201Z,99.99
2022-09-16T05:46:28.800Z,99.99
2022-09-16T05:47:28.973Z,99.99
2022-09-16T05:48:29.264Z,99.99
2022-09-16T05:49:29.543Z,99.99
2022-09-16T05:50:29.813Z,99.99
2022-09-16T05:51:30.106Z,99.99
2022-09-16T05:52:30.409Z,99.99
2022-09-16T05:53:30.673Z,99.99
2022-09-16T05:54:30.935Z,99.99
2022-09-16T05:55:31.265Z,99.99
2022-09-16T05:56:31.545Z,99.99
2022-09-16T05:57:31.812Z,99.99
2022-09-16T05:58:32.071Z,99.99
2022-09-16T05:59:32.356Z,99.99
2022-09-16T06:00:32.662Z,99.99
2022-09-16T06:01:33.026Z,99.99
2022-09-16T06:02:33.313Z,99.99
2022-09-16T06:03:33.441Z,99.99
2022-09-16T06:04:33.724Z,99.99
2022-09-16T06:05:33.998Z,99.99
2022-09-16T06:06:34.267Z,99.99
2022-09-16T06:07:34.575Z,99.99
2022-09-16T06:08:34.848Z,99.99
2022-09-16T06:09:35.113Z,99.99
2022-09-16T06:10:35.401Z,99.99
2022-09-16T06:11:35.684Z,99.99
2022-09-16T06:12:35.973Z,99.99
2022-09-16T06:13:36.266Z,99.99
2022-09-16T06:14:36.566Z,99.99
2022-09-16T06:15:36.877Z,99.99
2022-09-16T06:16:37.170Z,99.99
2022-09-16T06:17:37.455Z,99.99
2022-09-16T06:18:37.759Z,99.99
2022-09-16T06:19:38.078Z,99.99
2022-09-16T06:20:38.357Z,99.99
2022-09-16T06:21:38.639Z,99.99
2022-09-16T06:22:38.997Z,99.99
2022-09-16T06:23:39.156Z,99.99
2022-09-16T06:24:39.459Z,99.99
2022-09-16T06:25:39.723Z,99.99
2022-09-16T06:26:39.992Z,99.99
2022-09-16T06:27:40.265Z,99.99
2022-09-16T06:28:40.547Z,99.99
2022-09-16T06:29:40.866Z,99.99
2022-09-16T06:30:41.160Z,99.99
2022-09-16T06:31:41.464Z,99.99
2022-09-16T06:32:41.756Z,99.99
2022-09-16T06:33:42.004Z,99.99
2022-09-16T06:34:42.314Z,99.99
2022-09-16T06:35:42.592Z,99.99
2022-09-16T06:36:45.347Z,99.99
2022-09-16T06:37:43.171Z,99.99
2022-09-16T06:38:43.443Z,99.99
2022-09-16T06:39:43.730Z,99.99
2022-09-16T06:40:44.013Z,99.99
2022-09-16T06:41:44.313Z,99.99
2022-09-16T06:42:44.591Z,99.99
2022-09-16T06:43:44.868Z,99.99
2022-09-16T06:44:45.184Z,99.99
2022-09-16T06:45:45.480Z,99.99
2022-09-16T06:46:45.735Z,99.99
2022-09-16T06:47:45.999Z,99.99
2022-09-16T06:48:46.286Z,99.99
2022-09-16T06:49:46.590Z,99.99
2022-09-16T06:50:46.891Z,99.99
2022-09-16T06:51:47.163Z,99.99
2022-09-16T06:52:47.445Z,99.99
2022-09-16T06:53:47.714Z,99.99
2022-09-16T06:54:47.958Z,99.99
2022-09-16T06:55:48.255Z,99.99
2022-09-16T06:56:48.559Z,99.99
2022-09-16T06:57:48.837Z,99.99
2022-09-16T06:58:49.077Z,99.99
2022-09-16T06:59:49.343Z,99.99
2022-09-16T07:00:49.621Z,99.99
2022-09-16T07:01:49.941Z,99.99
2022-09-16T07:02:50.224Z,99.99
2022-09-16T07:03:50.498Z,99.99
2022-09-16T07:04:50.801Z,99.99
2022-09-16T07:05:51.066Z,99.99
2022-09-16T07:07:08.758Z,99.99
2022-09-16T07:07:52.616Z,99.99
2022-09-16T07:08:51.950Z,99.99
2022-09-16T07:09:52.264Z,99.99
2022-09-16T07:10:52.578Z,99.99
2022-09-16T07:11:52.837Z,99.99
2022-09-16T07:12:53.103Z,99.99
2022-09-16T07:13:53.407Z,99.99
2022-09-16T07:14:53.715Z,99.99
2022-09-16T07:16:12.511Z,99.99
2022-09-16T07:16:55.322Z,99.99
2022-09-16T07:17:54.537Z,99.99
2022-09-16T07:19:00.039Z,99.99
2022-09-16T07:19:56.131Z,99.99
2022-09-16T07:20:55.331Z,99.99
2022-09-16T07:21:55.594Z,99.99
2022-09-16T07:22:55.878Z,99.99
2022-09-16T07:23:56.191Z,99.99
2022-09-16T07:24:56.526Z,99.99
2022-09-16T07:25:56.722Z,99.99
2022-09-16T07:26:56.998Z,99.99
2022-09-16T07:27:57.286Z,99.99
2022-09-16T07:28:57.573Z,99.99
2022-09-16T07:30:00.214Z,99.99
2022-09-16T07:30:58.127Z,99.99
2022-09-16T07:31:58.398Z,99.99
2022-09-16T07:32:58.707Z,99.99
2022-09-16T07:34:03.678Z,99.99
2022-09-16T07:35:00.216Z,99.99
2022-09-16T07:35:59.567Z,99.99
2022-09-16T07:36:59.836Z,99.99
2022-09-16T07:38:00.171Z,99.99
2022-09-16T07:39:00.492Z,99.99
2022-09-16T07:40:00.799Z,99.99
2022-09-16T07:41:01.095Z,99.99
2022-09-16T07:42:05.710Z,99.99
2022-09-16T07:43:01.712Z,99.99
2022-09-16T07:44:02.017Z,99.99
2022-09-16T07:45:02.314Z,99.99
2022-09-16T07:46:02.697Z,99.99
2022-09-16T07:47:02.897Z,99.99
2022-09-16T07:48:03.160Z,99.99
2022-09-16T07:49:03.416Z,99.99
2022-09-16T07:50:03.740Z,99.99
2022-09-16T07:51:04.013Z,99.99
2022-09-16T07:52:04.305Z,99.99
2022-09-16T07:53:04.596Z,99.99
2022-09-16T07:54:04.865Z,99.99
2022-09-16T07:55:05.114Z,99.99
2022-09-16T07:56:05.396Z,99.99
2022-09-16T07:57:05.701Z,99.99
2022-09-16T07:58:05.976Z,99.99
2022-09-16T07:59:06.263Z,99.99
2022-09-16T08:00:06.546Z,99.99
2022-09-16T08:01:06.918Z,99.99
2022-09-16T08:02:07.308Z,99.99
2022-09-16T08:03:07.496Z,99.99
2022-09-16T08:04:07.691Z,99.99
2022-09-16T08:05:07.970Z,99.99
2022-09-16T08:06:08.286Z,99.99
2022-09-16T08:07:08.576Z,99.99
2022-09-16T08:08:08.889Z,99.99
2022-09-16T08:09:37.315Z,99.99
2022-09-16T08:10:10.434Z,99.99
2022-09-16T08:11:09.690Z,99.99
2022-09-16T08:12:09.957Z,99.99
2022-09-16T08:13:10.242Z,99.99
2022-09-16T08:14:10.536Z,99.99
2022-09-16T08:15:10.837Z,99.99
2022-09-16T08:16:11.195Z,99.99
2022-09-16T08:17:11.490Z,99.99
2022-09-16T08:18:11.782Z,99.99
2022-09-16T08:19:12.046Z,99.99
2022-09-16T08:20:12.318Z,99.99
2022-09-16T08:21:12.639Z,99.99
2022-09-16T08:22:12.907Z,99.99
2022-09-16T08:23:16.947Z,99.99
2022-09-16T08:24:13.511Z,99.99
2022-09-16T08:25:13.818Z,99.99
2022-09-16T08:26:14.098Z,99.99
2022-09-16T08:27:14.365Z,99.99
2022-09-16T08:28:14.615Z,99.99
2022-09-16T08:29:15.240Z,99.99
2022-09-16T08:30:15.106Z,99.70
2022-09-16T08:31:15.418Z,99.35
2022-09-16T08:32:15.722Z,99.99
2022-09-16T08:33:16.014Z,99.99
2022-09-16T08:34:16.274Z,99.99
2022-09-16T08:35:16.538Z,99.25
2022-09-16T08:36:16.811Z,99.81
2022-09-16T08:37:17.090Z,99.99
2022-09-16T08:38:17.405Z,99.99
2022-09-16T08:39:17.679Z,99.99
2022-09-16T08:40:18.045Z,99.01
2022-09-16T08:41:18.239Z,99.46
2022-09-16T08:42:20.872Z,99.56
2022-09-16T08:43:18.815Z,99.36
2022-09-16T08:44:19.114Z,99.99
2022-09-16T08:45:19.397Z,97.19
2022-09-16T08:46:19.666Z,98.40
2022-09-16T08:47:19.913Z,98.91
2022-09-16T08:48:21.015Z,98.40
2022-09-16T08:49:20.446Z,99.77
2022-09-16T08:50:20.858Z,98.46
2022-09-16T08:51:24.723Z,98.16
2022-09-16T08:52:23.073Z,98.36
2022-09-16T08:53:21.537Z,97.14
2022-09-16T08:54:21.802Z,97.55
2022-09-16T08:55:43.113Z,96.38
2022-09-16T08:56:22.386Z,95.67
2022-09-16T08:57:22.667Z,95.47
2022-09-16T08:58:22.966Z,95.07
2022-09-16T08:59:23.229Z,93.24
2022-09-16T09:00:23.517Z,95.27
2022-09-16T09:01:23.907Z,97.55
2022-09-16T09:02:24.551Z,94.56
2022-09-16T09:03:24.388Z,97.55
2022-09-16T09:04:24.686Z,96.54
2022-09-16T09:05:24.964Z,96.03
2022-09-16T09:06:25.248Z,95.83
2022-09-16T09:07:25.521Z,93.30
2022-09-16T09:08:25.791Z,92.90
2022-09-16T09:09:26.073Z,92.29
2022-09-16T09:10:26.346Z,93.60
2022-09-16T09:11:26.653Z,92.69
2022-09-16T09:12:27.455Z,93.00
2022-09-16T09:13:28.039Z,95.12
2022-09-16T09:14:27.480Z,93.60
2022-09-16T09:15:31.605Z,94.67
2022-09-16T09:16:28.077Z,92.76
2022-09-16T09:17:28.301Z,91.94
2022-09-16T09:18:28.578Z,90.83
2022-09-16T09:19:28.898Z,91.14
2022-09-16T09:20:29.155Z,89.22
2022-09-16T09:21:29.406Z,89.62
2022-09-16T09:22:29.678Z,90.73
2022-09-16T09:23:29.987Z,91.24
2022-09-16T09:24:30.293Z,92.25
2022-09-16T09:25:30.548Z,91.64
2022-09-16T09:26:30.820Z,91.14
2022-09-16T09:27:31.089Z,93.16
2022-09-16T09:28:31.362Z,94.57
2022-09-16T09:29:31.661Z,93.16
2022-09-16T09:30:31.929Z,91.14
2022-09-16T09:31:32.296Z,91.39
2022-09-16T09:32:46.048Z,90.03
2022-09-16T09:33:46.027Z,88.41
2022-09-16T09:34:36.000Z,89.83
2022-09-16T09:35:33.392Z,89.92
2022-09-16T09:36:33.670Z,93.16
2022-09-16T09:37:33.946Z,93.56
2022-09-16T09:38:34.228Z,94.57
2022-09-16T09:39:34.501Z,90.43
2022-09-16T09:40:34.885Z,91.54
2022-09-16T09:41:35.117Z,90.03
2022-09-16T09:42:39.188Z,90.73
2022-09-16T09:43:35.651Z,92.81
2022-09-16T09:44:35.927Z,89.07
2022-09-16T09:45:36.174Z,89.84
2022-09-16T09:46:36.468Z,89.94
2022-09-16T09:47:36.777Z,87.21
2022-09-16T09:48:37.051Z,88.89
2022-09-16T09:49:37.329Z,86.02
2022-09-16T09:50:37.597Z,87.90
2022-09-16T09:51:37.866Z,83.87
2022-09-16T09:52:38.184Z,86.93
2022-09-16T09:53:38.457Z,86.38
2022-09-16T09:54:38.726Z,86.35
2022-09-16T09:55:38.984Z,83.93
2022-09-16T09:56:39.258Z,83.52
2022-09-16T09:57:39.552Z,83.93
2022-09-16T09:58:39.815Z,84.83
2022-09-16T09:59:40.077Z,84.03
2022-09-16T10:00:40.373Z,83.42
2022-09-16T10:01:40.628Z,82.58
2022-09-16T10:02:40.809Z,86.30
2022-09-16T10:03:41.077Z,82.92
2022-09-16T10:04:45.103Z,83.93
2022-09-16T10:05:41.657Z,85.40
2022-09-16T10:06:41.905Z,80.83
2022-09-16T10:07:42.187Z,82.74
2022-09-16T10:08:42.440Z,81.03
2022-09-16T10:09:42.725Z,83.11
2022-09-16T10:10:42.999Z,79.88
2022-09-16T10:11:43.289Z,82.72
2022-09-16T10:12:47.260Z,80.81
2022-09-16T10:13:43.844Z,80.01
2022-09-16T10:14:44.106Z,79.91
2022-09-16T10:15:44.385Z,79.35
2022-09-16T10:16:44.700Z,82.06
2022-09-16T10:17:44.983Z,84.07
2022-09-16T10:22:22.908Z,80.32
2022-09-16T10:23:27.592Z,79.92
2022-09-16T10:24:24.417Z,80.22
2022-09-16T10:25:23.727Z,80.32
2022-09-16T10:26:23.976Z,79.22
2022-09-16T10:27:24.225Z,80.43
2022-09-16T10:28:24.553Z,79.05
2022-09-16T10:29:24.786Z,80.57
2022-09-16T10:30:25.152Z,79.66
2022-09-16T10:31:27.251Z,79.05
2022-09-16T10:32:26.654Z,82.88
2022-09-16T10:33:25.985Z,81.17
2022-09-16T10:34:26.228Z,80.66
2022-09-16T10:35:26.468Z,80.60
2022-09-16T10:36:26.748Z,81.71
2022-09-16T10:37:26.998Z,83.99
2022-09-16T10:38:27.252Z,82.78
2022-09-16T10:39:27.548Z,81.27
2022-09-16T10:40:27.900Z,79.62
2022-09-16T10:41:28.071Z,80.12
2022-09-16T10:42:28.434Z,80.43
2022-09-16T10:43:28.708Z,80.99
2022-09-16T10:44:28.957Z,77.87
2022-09-16T10:45:29.234Z,79.48
2022-09-16T10:46:29.612Z,77.87
2022-09-16T10:47:29.827Z,78.07
2022-09-16T10:48:30.059Z,81.33
2022-09-16T10:49:30.461Z,78.79
2022-09-16T10:50:30.740Z,81.30
2022-09-16T10:51:31.011Z,81.95
2022-09-16T10:52:31.288Z,82.90
2022-09-16T10:53:31.548Z,84.21
2022-09-16T10:54:31.812Z,84.21
2022-09-16T10:55:32.039Z,83.34
2022-09-16T10:56:32.389Z,84.09
2022-09-16T10:57:32.617Z,85.19
2022-09-16T10:58:32.945Z,86.10
2022-09-16T10:59:33.319Z,84.79
2022-09-16T11:00:33.619Z,85.03
2022-09-16T11:01:35.024Z,84.73
2022-09-16T11:02:34.129Z,86.25
2022-09-16T11:03:34.371Z,87.46
2022-09-16T11:04:34.620Z,85.94
2022-09-16T11:05:34.869Z,85.78
2022-09-16T11:06:35.212Z,87.50
2022-09-16T11:07:35.511Z,86.69
2022-09-16T11:08:35.811Z,86.39
2022-09-16T11:09:36.058Z,86.53
2022-09-16T11:10:36.407Z,86.63
2022-09-16T11:11:36.650Z,87.04
2022-09-16T11:12:37.034Z,88.55
2022-09-16T11:13:37.327Z,88.04
2022-09-16T11:14:37.586Z,89.16
2022-09-16T11:15:37.868Z,87.24
2022-09-16T11:16:38.162Z,85.82
2022-09-16T11:17:38.426Z,87.24
2022-09-16T11:18:38.680Z,89.46
2022-09-16T11:19:38.952Z,89.76
2022-09-16T11:20:39.301Z,87.95
2022-09-16T11:21:39.450Z,88.25
2022-09-16T11:22:39.719Z,88.96
2022-09-16T11:23:39.966Z,89.46
2022-09-16T11:24:40.230Z,90.27
2022-09-16T11:25:40.506Z,87.04
2022-09-16T11:26:40.779Z,89.76
2022-09-16T11:27:41.030Z,89.87
2022-09-16T11:28:41.280Z,90.58
2022-09-16T11:29:41.541Z,89.36
2022-09-16T11:30:41.803Z,89.66
2022-09-16T11:31:42.091Z,88.45
2022-09-16T11:32:42.488Z,89.87
2022-09-16T11:33:42.700Z,87.95
2022-09-16T11:34:42.972Z,89.26
2022-09-16T11:35:43.231Z,89.62
2022-09-16T11:36:44.375Z,89.83
2022-09-16T11:37:43.819Z,89.01
2022-09-16T11:38:46.177Z,87.81
2022-09-16T11:39:44.352Z,88.31
2022-09-16T11:40:44.617Z,87.81
2022-09-16T11:41:44.880Z,88.51
2022-09-16T11:42:45.129Z,88.41
2022-09-16T11:43:45.391Z,88.51
2022-09-16T11:44:45.633Z,89.36
2022-09-16T11:45:45.899Z,89.66
2022-09-16T11:46:46.274Z,90.37
2022-09-16T11:47:46.450Z,89.26
2022-09-16T11:48:46.761Z,89.16
2022-09-16T11:49:46.971Z,88.90
2022-09-16T11:50:47.195Z,89.30
2022-09-16T11:51:47.519Z,90.21
2022-09-16T11:52:48.051Z,90.72
2022-09-16T11:53:48.091Z,90.88
2022-09-16T11:54:48.349Z,90.21
2022-09-16T11:55:48.602Z,91.42
2022-09-16T11:56:48.886Z,90.72
2022-09-16T11:57:49.152Z,91.32
2022-09-16T11:58:49.411Z,90.86
2022-09-16T11:59:49.780Z,91.67
2022-09-16T12:00:50.038Z,92.79
2022-09-16T12:01:50.386Z,92.68
2022-09-16T12:02:50.598Z,93.08
2022-09-16T12:03:50.869Z,93.59
2022-09-16T12:04:51.281Z,92.48
2022-09-16T12:05:51.524Z,93.49
2022-09-16T12:06:51.810Z,93.39
2022-09-16T12:07:52.048Z,90.86
2022-09-16T12:08:52.392Z,92.42
2022-09-16T12:09:52.622Z,93.33
2022-09-16T12:10:52.892Z,94.45
2022-09-16T12:11:53.175Z,93.94
2022-09-16T12:12:53.445Z,93.63
2022-09-16T12:14:05.461Z,94.55
2022-09-16T12:14:54.949Z,94.45
2022-09-16T12:15:54.250Z,94.09
2022-09-16T12:16:54.521Z,95.20
2022-09-16T12:17:54.805Z,94.59
2022-09-16T12:18:55.061Z,95.20
2022-09-16T12:19:55.310Z,95.91
2022-09-16T12:20:55.668Z,96.82
2022-09-16T12:21:57.975Z,97.23
2022-09-16T12:22:56.275Z,97.73
2022-09-16T12:23:56.587Z,98.24
2022-09-16T12:24:56.740Z,97.94
2022-09-16T12:25:56.975Z,98.03
2022-09-16T12:26:57.311Z,97.23
2022-09-16T12:27:57.592Z,97.83
2022-09-16T12:28:57.922Z,98.44
2022-09-16T12:29:58.194Z,97.94
2022-09-16T12:30:58.466Z,97.83
2022-09-16T12:31:58.744Z,97.63
2022-09-16T12:32:59.012Z,97.33
2022-09-16T12:33:59.286Z,97.33
2022-09-16T12:34:59.544Z,97.53
2022-09-16T12:35:59.817Z,97.43
2022-09-16T12:37:00.081Z,96.82
2022-09-16T12:38:00.340Z,96.62
2022-09-16T12:39:00.603Z,97.43
2022-09-16T12:40:00.865Z,97.83
2022-09-16T12:41:01.170Z,97.43
2022-09-16T12:42:01.418Z,96.82
2022-09-16T12:43:01.677Z,97.73
2022-09-16T12:44:17.045Z,98.03
2022-09-16T12:45:03.217Z,98.34
2022-09-16T12:46:02.605Z,97.83
2022-09-16T12:47:02.860Z,97.53
2022-09-16T12:48:03.108Z,98.34
2022-09-16T12:49:03.371Z,98.44
2022-09-16T12:50:03.678Z,96.92
2022-09-16T12:51:03.910Z,97.73
2022-09-16T12:52:04.131Z,97.94
2022-09-16T12:53:04.504Z,98.34
2022-09-16T12:54:04.758Z,97.94
2022-09-16T12:55:08.318Z,98.44
2022-09-16T12:56:05.371Z,98.54
2022-09-16T12:57:06.397Z,98.74
2022-09-16T12:58:05.959Z,98.54
2022-09-16T12:59:06.202Z,98.74
2022-09-16T13:00:06.426Z,98.39
2022-09-16T13:01:06.661Z,98.69
2022-09-16T13:02:06.938Z,98.90
2022-09-16T13:03:07.363Z,99.10
2022-09-16T13:04:07.572Z,98.79
2022-09-16T13:05:07.831Z,99.30
2022-09-16T13:06:08.075Z,98.99
2022-09-16T13:07:08.343Z,99.40
2022-09-16T13:08:08.587Z,99.80
2022-09-16T13:09:08.862Z,99.70
2022-09-16T13:10:09.117Z,99.50
2022-09-16T13:11:53.712Z,99.30
2022-09-16T13:13:10.900Z,99.66
2022-09-16T13:14:10.256Z,98.65
2022-09-16T13:15:10.516Z,98.65
2022-09-16T13:16:10.858Z,97.63
2022-09-16T13:17:11.020Z,96.82
2022-09-16T13:18:11.300Z,97.63
2022-09-16T13:19:11.583Z,97.73
2022-09-16T13:20:11.830Z,98.03
2022-09-16T13:21:12.113Z,98.65
2022-09-16T13:22:12.374Z,98.24
2022-09-16T13:23:16.337Z,95.95
2022-09-16T13:24:12.886Z,96.97
2022-09-16T13:25:13.186Z,97.67
2022-09-16T13:26:13.441Z,98.39
2022-09-16T13:27:13.698Z,98.49
2022-09-16T13:28:17.723Z,98.90
2022-09-16T13:29:14.265Z,98.90
2022-09-16T13:30:14.554Z,98.65
2022-09-16T13:31:14.858Z,98.24
2022-09-16T13:32:15.139Z,97.94
2022-09-16T13:33:15.394Z,97.53
2022-09-16T13:34:15.652Z,98.03
2022-09-16T13:35:15.938Z,98.14
2022-09-16T13:36:16.195Z,98.34
2022-09-16T13:37:16.463Z,97.53
2022-09-16T13:38:16.722Z,98.65
2022-09-16T13:39:16.970Z,98.95
2022-09-16T13:40:17.328Z,99.05
2022-09-16T13:41:17.486Z,99.25
2022-09-16T13:42:17.774Z,98.44
2022-09-16T13:43:18.037Z,98.24
2022-09-16T13:44:18.302Z,97.73
2022-09-16T13:45:22.040Z,97.13
2022-09-16T13:46:18.891Z,97.23
2022-09-16T13:47:19.189Z,97.94
2022-09-16T13:48:19.446Z,97.94
2022-09-16T13:49:19.719Z,98.44
2022-09-16T13:50:20.002Z,98.34
2022-09-16T13:51:20.258Z,97.94
2022-09-16T13:52:20.489Z,98.08
2022-09-16T13:53:20.849Z,97.83
2022-09-16T13:54:21.157Z,97.13
2022-09-16T13:55:21.443Z,97.13
2022-09-16T13:56:21.730Z,97.43
2022-09-16T13:57:22.006Z,97.94
2022-09-16T13:58:22.274Z,97.33
2022-09-16T13:59:22.523Z,98.03
2022-09-16T14:00:22.771Z,97.33
2022-09-16T14:01:28.128Z,97.94
2022-09-16T14:02:24.489Z,97.83
2022-09-16T14:03:23.612Z,97.53
2022-09-16T14:04:23.791Z,97.43
2022-09-16T14:05:25.877Z,97.43
2022-09-16T14:06:24.407Z,97.63
2022-09-16T14:07:24.700Z,97.43
2022-09-16T14:08:24.989Z,97.33
2022-09-16T14:09:25.252Z,97.63
2022-09-16T14:10:25.529Z,97.23
2022-09-16T14:11:25.796Z,96.42
2022-09-16T14:12:26.091Z,95.95
2022-09-16T14:13:30.095Z,96.36
2022-09-16T14:15:27.895Z,96.36
2022-09-16T14:16:27.222Z,96.97
2022-09-16T14:17:27.484Z,96.56
2022-09-16T14:18:27.752Z,96.56
2022-09-16T14:19:28.017Z,97.43
2022-09-16T14:20:28.298Z,96.36
2022-09-16T14:21:28.517Z,96.87
2022-09-16T14:22:28.787Z,97.47
2022-09-16T14:23:29.069Z,98.08
2022-09-16T14:24:29.341Z,97.98
2022-09-16T14:25:30.142Z,98.49
2022-09-16T14:26:29.950Z,97.88
2022-09-16T14:27:30.212Z,97.38
2022-09-16T14:28:30.466Z,97.07
2022-09-16T14:29:30.733Z,96.87
2022-09-16T14:30:30.987Z,96.56
2022-09-16T14:31:31.312Z,96.97
2022-09-16T14:32:31.575Z,96.77
2022-09-16T14:33:31.835Z,96.87
2022-09-16T14:34:32.120Z,97.17
2022-09-16T14:35:32.375Z,97.17
2022-09-16T14:36:32.641Z,97.67
2022-09-16T14:37:32.911Z,97.98
2022-09-16T14:38:45.030Z,98.49
2022-09-16T14:39:34.480Z,97.88
2022-09-16T14:40:33.750Z,97.47
2022-09-16T14:41:33.928Z,96.81
2022-09-16T14:42:34.211Z,97.52
2022-09-16T14:43:34.476Z,98.13
2022-09-16T14:44:34.758Z,97.83
2022-09-16T14:45:35.036Z,98.03
2022-09-16T14:46:35.326Z,97.02
2022-09-16T14:47:53.059Z,96.41
2022-09-16T14:48:36.880Z,97.32
2022-09-16T14:49:36.205Z,97.42
2022-09-16T14:50:36.511Z,96.81
2022-09-16T14:51:36.790Z,97.11
2022-09-16T14:52:37.106Z,97.22
2022-09-16T14:53:38.483Z,96.51
2022-09-16T14:54:37.642Z,96.91
2022-09-16T14:55:37.889Z,97.22
2022-09-16T14:56:38.129Z,97.72
2022-09-16T14:57:38.448Z,98.13
2022-09-16T14:58:38.758Z,98.13
2022-09-16T14:59:39.030Z,98.33
2022-09-16T15:00:39.303Z,98.33
2022-09-16T15:01:39.607Z,98.54
2022-09-16T15:02:39.850Z,98.33
2022-09-16T15:03:40.225Z,97.92
2022-09-16T15:04:40.417Z,98.43
2022-09-16T15:05:40.686Z,98.03