createdAt,value
2017-08-31T00:00:56.934Z,16.47
2017-08-31T00:03:25.097Z,15.10
2017-08-31T00:05:53.212Z,15.97
2017-08-31T00:08:21.349Z,16.60
2017-08-31T00:10:49.484Z,21.40
2017-08-31T00:13:17.857Z,23.03
2017-08-31T00:15:46.038Z,21.00
2017-08-31T00:18:14.213Z,22.13
2017-08-31T00:20:42.330Z,21.20
2017-08-31T00:23:10.502Z,23.87
2017-08-31T00:25:38.646Z,27.37
2017-08-31T00:28:06.792Z,25.90
2017-08-31T00:30:34.962Z,30.07
2017-08-31T00:33:03.113Z,31.07
2017-08-31T00:35:31.248Z,35.33
2017-08-31T00:37:59.433Z,33.70
2017-08-31T00:40:27.603Z,35.40
2017-08-31T00:42:55.705Z,33.13
2017-08-31T00:45:23.818Z,40.10
2017-08-31T00:47:52.023Z,39.53
2017-08-31T00:50:20.193Z,45.40
2017-08-31T00:52:48.319Z,42.13
2017-08-31T00:55:16.518Z,46.37
2017-08-31T00:57:44.817Z,49.30
2017-08-31T01:00:13.002Z,49.43
2017-08-31T01:02:41.242Z,47.90
2017-08-31T01:05:09.419Z,46.63
2017-08-31T01:07:38.333Z,47.63
2017-08-31T01:10:06.462Z,46.53
2017-08-31T01:12:34.615Z,46.90
2017-08-31T01:15:02.836Z,50.20
2017-08-31T01:17:31.040Z,48.93
2017-08-31T01:19:59.199Z,45.53
2017-08-31T01:22:27.893Z,45.77
2017-08-31T01:24:56.057Z,46.17
2017-08-31T01:27:24.227Z,50.20
2017-08-31T01:29:52.465Z,49.93
2017-08-31T01:32:20.623Z,51.30
2017-08-31T01:34:49.487Z,45.00
2017-08-31T01:37:17.609Z,43.90
2017-08-31T01:39:45.874Z,44.90
2017-08-31T01:42:14.022Z,42.57
2017-08-31T01:44:42.211Z,44.77
2017-08-31T01:47:10.361Z,46.17
2017-08-31T01:49:38.757Z,44.83
2017-08-31T01:52:06.895Z,44.40
2017-08-31T01:54:35.046Z,47.90
2017-08-31T01:57:03.238Z,47.90
2017-08-31T01:59:31.477Z,48.63
2017-08-31T02:01:59.642Z,48.27
2017-08-31T02:04:27.800Z,53.97
2017-08-31T02:06:55.946Z,50.97
2017-08-31T02:09:24.083Z,55.57
2017-08-31T02:11:52.245Z,52.87
2017-08-31T02:14:20.453Z,55.27
2017-08-31T02:16:48.613Z,60.60
2017-08-31T02:19:16.749Z,59.93
2017-08-31T02:21:45.634Z,64.47
2017-08-31T02:24:13.770Z,66.17
2017-08-31T02:26:42.282Z,67.37
2017-08-31T02:29:10.545Z,69.27
2017-08-31T02:31:38.739Z,63.63
2017-08-31T02:34:06.891Z,65.27
2017-08-31T02:36:35.168Z,69.47
2017-08-31T02:39:03.396Z,67.27
2017-08-31T02:41:31.507Z,72.87
2017-08-31T02:43:59.624Z,73.17
2017-08-31T02:46:27.748Z,70.37
2017-08-31T02:48:56.492Z,72.93
2017-08-31T02:51:24.612Z,71.03
2017-08-31T02:53:52.760Z,75.67
2017-08-31T02:56:20.938Z,69.23
2017-08-31T02:58:49.073Z,71.43
2017-08-31T03:01:17.243Z,71.90
2017-08-31T03:03:45.371Z,66.50
2017-08-31T03:06:13.555Z,71.70
2017-08-31T03:08:41.723Z,70.70
2017-08-31T03:11:09.900Z,67.83
2017-08-31T03:13:38.602Z,67.13
2017-08-31T03:16:06.739Z,67.20
2017-08-31T03:18:34.874Z,67.67
2017-08-31T03:21:03.056Z,63.23
2017-08-31T03:23:31.223Z,64.10
2017-08-31T03:25:59.349Z,65.47
2017-08-31T03:28:27.475Z,66.90
2017-08-31T03:30:55.599Z,63.53
2017-08-31T03:33:23.784Z,64.87
2017-08-31T03:35:52.493Z,60.53
2017-08-31T03:38:20.646Z,61.50
2017-08-31T03:40:48.790Z,62.23
2017-08-31T03:43:16.949Z,60.43
2017-08-31T03:45:45.845Z,61.03
2017-08-31T03:48:14.041Z,58.83
2017-08-31T03:50:43.264Z,60.30
2017-08-31T03:53:11.463Z,61.67
2017-08-31T03:55:39.620Z,59.23
2017-08-31T03:58:08.399Z,58.87
2017-08-31T04:00:37.138Z,60.90
2017-08-31T04:03:05.408Z,59.20
2017-08-31T04:05:33.663Z,62.40
2017-08-31T04:08:01.826Z,62.23
2017-08-31T04:10:30.730Z,61.90
2017-08-31T04:12:58.859Z,59.80
2017-08-31T04:15:27.625Z,60.57
2017-08-31T04:17:55.771Z,63.00
2017-08-31T04:20:23.933Z,60.17
2017-08-31T04:22:52.027Z,57.80
2017-08-31T04:25:20.209Z,58.00
2017-08-31T04:27:48.320Z,60.60
2017-08-31T04:30:16.451Z,59.17
2017-08-31T04:32:44.597Z,58.90
2017-08-31T04:35:12.733Z,56.67
2017-08-31T04:37:40.887Z,54.97
2017-08-31T04:40:09.026Z,58.43
2017-08-31T04:42:37.254Z,55.97
2017-08-31T04:45:05.392Z,57.43
2017-08-31T04:47:33.575Z,57.57
2017-08-31T04:50:01.710Z,57.43
2017-08-31T04:52:29.890Z,57.97
2017-08-31T04:54:58.054Z,60.07
2017-08-31T04:57:26.157Z,60.73
2017-08-31T04:59:54.299Z,61.90
2017-08-31T05:02:22.396Z,59.13
2017-08-31T05:04:50.569Z,63.43
2017-08-31T05:07:18.664Z,63.67
2017-08-31T05:09:46.767Z,64.20
2017-08-31T05:12:15.013Z,64.73
2017-08-31T05:14:44.334Z,63.87
2017-08-31T05:17:12.500Z,65.20
2017-08-31T05:19:40.888Z,66.60
2017-08-31T05:22:09.276Z,69.17
2017-08-31T05:24:37.420Z,68.30
2017-08-31T05:27:05.553Z,65.57
2017-08-31T05:29:33.681Z,67.10
2017-08-31T05:34:30.683Z,69.53
2017-08-31T05:36:58.854Z,68.33
2017-08-31T05:39:27.026Z,72.23
2017-08-31T05:41:55.171Z,69.63
2017-08-31T05:44:23.406Z,70.63
2017-08-31T05:46:52.247Z,70.37
2017-08-31T05:49:20.490Z,73.30
2017-08-31T05:51:48.722Z,71.80
2017-08-31T05:54:16.968Z,70.57
2017-08-31T05:56:45.200Z,75.57
2017-08-31T05:59:13.727Z,71.90
2017-08-31T06:01:41.912Z,73.87
2017-08-31T06:04:10.022Z,72.03
2017-08-31T06:06:38.155Z,71.40
2017-08-31T06:09:06.367Z,67.97
2017-08-31T06:11:34.652Z,69.73
2017-08-31T06:14:04.318Z,70.07
2017-08-31T06:16:33.686Z,70.13
2017-08-31T06:19:01.866Z,63.77
2017-08-31T06:21:30.047Z,68.80
2017-08-31T06:23:58.210Z,61.37
2017-08-31T06:26:26.393Z,65.87
2017-08-31T06:28:54.853Z,65.47
2017-08-31T06:31:22.996Z,66.40
2017-08-31T06:33:51.168Z,67.50
2017-08-31T06:36:19.370Z,64.70
2017-08-31T06:38:47.518Z,63.27
2017-08-31T06:41:15.716Z,65.90
2017-08-31T06:43:46.779Z,60.73
2017-08-31T06:46:16.182Z,61.03
2017-08-31T06:48:44.305Z,60.63
2017-08-31T06:51:12.494Z,57.60
2017-08-31T06:53:40.664Z,57.87
2017-08-31T06:56:08.828Z,53.33
2017-08-31T06:58:36.999Z,56.50
2017-08-31T07:01:05.108Z,56.07
2017-08-31T07:03:33.259Z,54.30
2017-08-31T07:06:01.422Z,59.70
2017-08-31T07:08:29.594Z,55.93
2017-08-31T07:10:57.784Z,54.60
2017-08-31T07:13:26.494Z,55.60
2017-08-31T07:15:54.657Z,54.07
2017-08-31T07:18:22.820Z,52.57
2017-08-31T07:20:51.730Z,50.93
2017-08-31T07:23:19.890Z,51.13
2017-08-31T07:25:48.062Z,53.90
2017-08-31T07:28:16.212Z,53.83
2017-08-31T07:30:44.406Z,52.17
2017-08-31T07:33:12.559Z,48.83
2017-08-31T07:35:40.700Z,52.60
2017-08-31T07:38:08.856Z,49.97
2017-08-31T07:40:36.975Z,48.90
2017-08-31T07:43:05.152Z,46.33
2017-08-31T07:45:33.287Z,47.63
2017-08-31T07:48:01.407Z,47.27
2017-08-31T07:50:29.535Z,46.03
2017-08-31T07:52:57.719Z,45.87
2017-08-31T07:55:25.832Z,46.50
2017-08-31T07:57:53.956Z,44.63
2017-08-31T08:00:22.081Z,43.50
2017-08-31T08:02:50.233Z,39.77
2017-08-31T08:05:18.456Z,40.17
2017-08-31T08:07:46.604Z,40.07
2017-08-31T08:10:15.391Z,38.13
2017-08-31T08:12:44.306Z,36.03
2017-08-31T08:15:12.581Z,37.40
2017-08-31T08:17:40.797Z,37.10
2017-08-31T08:20:08.962Z,36.63
2017-08-31T08:22:37.201Z,35.23
2017-08-31T08:25:05.353Z,38.07
2017-08-31T08:27:33.551Z,38.30
2017-08-31T08:30:01.900Z,36.73
2017-08-31T08:32:30.141Z,38.37
2017-08-31T08:34:58.269Z,34.70
2017-08-31T08:37:26.405Z,31.60
2017-08-31T08:39:54.606Z,32.33
2017-08-31T08:42:22.774Z,30.03
2017-08-31T08:44:50.955Z,26.87
2017-08-31T08:47:19.227Z,26.57
2017-08-31T08:49:47.393Z,25.70
2017-08-31T08:52:15.549Z,20.83
2017-08-31T08:54:43.683Z,20.30
2017-08-31T08:57:11.854Z,20.27
2017-08-31T08:59:40.025Z,19.50
2017-08-31T09:02:08.154Z,18.30
2017-08-31T09:04:36.294Z,16.30
2017-08-31T09:07:04.456Z,16.90
2017-08-31T09:09:32.624Z,15.33
2017-08-31T09:12:00.791Z,14.33
2017-08-31T09:14:28.921Z,13.93
2017-08-31T09:16:57.140Z,14.00
2017-08-31T09:19:25.274Z,12.33
2017-08-31T09:21:53.407Z,14.00
2017-08-31T09:24:21.598Z,13.60
2017-08-31T09:26:49.764Z,13.40
2017-08-31T09:29:17.952Z,14.50
2017-08-31T09:31:46.098Z,14.53
2017-08-31T09:34:14.241Z,13.43
2017-08-31T09:36:42.409Z,12.17
2017-08-31T09:39:10.589Z,15.33
2017-08-31T09:41:38.727Z,14.47
2017-08-31T09:44:06.857Z,16.20
2017-08-31T09:46:35.335Z,16.83
2017-08-31T09:49:03.472Z,16.87
2017-08-31T09:51:31.707Z,16.63
2017-08-31T09:53:59.946Z,16.10
2017-08-31T09:56:28.478Z,14.80
2017-08-31T09:58:56.646Z,14.20
2017-08-31T10:01:24.815Z,10.80
2017-08-31T10:03:53.205Z,10.17
2017-08-31T10:06:21.540Z,8.07
2017-08-31T10:08:49.711Z,8.27
2017-08-31T10:11:17.841Z,7.40
2017-08-31T10:13:45.957Z,8.10
2017-08-31T10:16:14.110Z,8.17
2017-08-31T10:18:42.292Z,9.17
2017-08-31T10:21:10.524Z,8.30
2017-08-31T10:23:38.741Z,9.80
2017-08-31T10:26:06.929Z,8.40
2017-08-31T10:28:35.057Z,8.60
2017-08-31T10:31:03.307Z,7.93
2017-08-31T10:33:31.450Z,8.20
2017-08-31T10:35:59.556Z,8.50
2017-08-31T10:38:27.832Z,10.03
2017-08-31T10:40:56.031Z,9.17
2017-08-31T10:43:24.272Z,7.93
2017-08-31T10:45:52.495Z,8.23
2017-08-31T10:48:20.650Z,6.63
2017-08-31T10:50:48.825Z,5.63
2017-08-31T10:53:17.078Z,5.27
2017-08-31T10:55:45.407Z,5.10
2017-08-31T10:58:13.545Z,4.47
2017-08-31T11:00:41.705Z,3.83
2017-08-31T11:03:09.790Z,4.93
2017-08-31T11:05:37.911Z,3.27
2017-08-31T11:08:06.021Z,3.30
2017-08-31T11:10:34.367Z,3.30
2017-08-31T11:13:04.323Z,3.10
2017-08-31T11:15:32.921Z,4.43
2017-08-31T11:18:01.586Z,4.30
2017-08-31T11:20:29.747Z,10.53
2017-08-31T11:22:58.486Z,10.00
2017-08-31T11:25:26.793Z,16.73
2017-08-31T11:27:55.457Z,7.03
2017-08-31T11:30:23.839Z,10.90
2017-08-31T11:32:53.667Z,9.27
2017-08-31T11:35:21.896Z,10.83
2017-08-31T11:37:50.003Z,15.90
2017-08-31T11:40:18.237Z,11.40
2017-08-31T11:42:46.361Z,11.03
2017-08-31T11:45:15.889Z,14.03
2017-08-31T11:47:44.100Z,11.80
2017-08-31T11:50:12.267Z,10.27
2017-08-31T11:52:40.429Z,10.30
2017-08-31T11:55:08.522Z,11.33
2017-08-31T11:57:36.664Z,10.23
2017-08-31T12:00:04.779Z,9.90
2017-08-31T12:02:32.951Z,8.77
2017-08-31T12:05:01.101Z,7.77
2017-08-31T12:07:29.424Z,9.90
2017-08-31T12:09:57.552Z,14.43
2017-08-31T12:12:25.700Z,14.90
2017-08-31T12:14:53.818Z,9.57
2017-08-31T12:17:21.945Z,14.50
2017-08-31T12:19:50.193Z,39.83
2017-08-31T12:22:18.326Z,13.93
2017-08-31T12:24:46.495Z,6.20
2017-08-31T12:27:14.658Z,2.93
2017-08-31T12:29:43.069Z,2.77
2017-08-31T12:32:11.199Z,2.50
2017-08-31T12:34:39.327Z,1.97
2017-08-31T12:37:07.466Z,1.63
2017-08-31T12:39:35.592Z,2.83
2017-08-31T12:42:03.732Z,1.70
2017-08-31T12:44:32.638Z,3.00
2017-08-31T12:47:00.759Z,4.13
2017-08-31T12:49:28.909Z,4.23
2017-08-31T12:51:57.009Z,1.87
2017-08-31T12:54:25.281Z,3.03
2017-08-31T12:56:53.459Z,1.83
2017-08-31T12:59:21.648Z,2.47
2017-08-31T13:01:49.749Z,2.83
2017-08-31T13:04:17.915Z,3.07
2017-08-31T13:06:46.023Z,2.63
2017-08-31T13:09:14.154Z,3.03
2017-08-31T13:11:43.101Z,2.17
2017-08-31T13:14:11.232Z,4.30
2017-08-31T13:16:39.377Z,3.03
2017-08-31T13:19:07.482Z,2.80
2017-08-31T13:21:36.528Z,1.77
2017-08-31T13:24:04.730Z,2.73
2017-08-31T13:26:32.911Z,3.27
2017-08-31T13:29:01.062Z,2.03
2017-08-31T13:31:29.192Z,4.37
2017-08-31T13:33:57.456Z,3.93
2017-08-31T13:36:26.483Z,2.97
2017-08-31T13:38:54.620Z,4.50
2017-08-31T13:41:22.744Z,3.03
2017-08-31T13:43:50.900Z,3.80
2017-08-31T13:46:19.097Z,2.13
2017-08-31T13:48:47.211Z,3.30
2017-08-31T13:51:15.367Z,3.77
2017-08-31T13:53:43.537Z,3.10
2017-08-31T13:56:11.769Z,2.63
2017-08-31T13:58:39.868Z,3.80
2017-08-31T14:01:08.001Z,3.17
2017-08-31T14:03:36.142Z,4.00
2017-08-31T14:06:04.257Z,4.80
2017-08-31T14:08:32.362Z,5.37
2017-08-31T14:11:00.483Z,5.93
2017-08-31T14:13:28.620Z,4.17
2017-08-31T14:15:56.737Z,3.73
2017-08-31T14:18:24.889Z,3.90
2017-08-31T14:20:53.131Z,3.80
2017-08-31T14:23:21.959Z,5.80
2017-08-31T14:25:50.068Z,4.83
2017-08-31T14:28:19.682Z,3.73
2017-08-31T14:30:47.850Z,6.90
2017-08-31T14:33:15.988Z,4.20
2017-08-31T14:35:44.216Z,6.83
2017-08-31T14:38:14.367Z,4.73
2017-08-31T14:40:42.811Z,5.57
2017-08-31T14:43:11.014Z,4.33
2017-08-31T14:45:39.142Z,12.33
2017-08-31T14:48:08.121Z,6.67
2017-08-31T14:50:36.276Z,7.60
2017-08-31T14:53:04.452Z,4.63
2017-08-31T14:55:32.555Z,6.37
2017-08-31T14:58:01.427Z,4.40
2017-08-31T15:00:29.675Z,9.03
2017-08-31T15:02:57.901Z,6.07
2017-08-31T15:05:27.979Z,5.67
2017-08-31T15:07:56.258Z,7.37
2017-08-31T15:10:25.186Z,10.70
2017-08-31T15:12:53.958Z,6.40
2017-08-31T15:15:28.317Z,8.33
2017-08-31T15:17:56.677Z,8.97
2017-08-31T15:20:24.807Z,4.43
2017-08-31T15:22:52.944Z,6.50
2017-08-31T15:25:21.077Z,5.00
2017-08-31T15:27:49.195Z,5.60
2017-08-31T15:30:17.329Z,4.13
2017-08-31T15:32:45.447Z,4.60
2017-08-31T15:35:13.614Z,6.30
2017-08-31T15:37:42.605Z,7.83
2017-08-31T15:40:10.728Z,6.03
2017-08-31T15:42:38.883Z,8.60
2017-08-31T15:45:06.985Z,9.20
2017-08-31T15:47:36.075Z,5.57
2017-08-31T15:50:04.511Z,7.60
2017-08-31T15:52:32.627Z,8.97
2017-08-31T15:55:00.875Z,8.10
2017-08-31T15:57:29.035Z,9.07
2017-08-31T15:59:57.209Z,6.57
2017-08-31T16:02:25.326Z,9.33
2017-08-31T16:04:54.210Z,11.73
2017-08-31T16:07:22.706Z,5.93
2017-08-31T16:09:50.841Z,4.87
2017-08-31T16:12:19.319Z,8.43
2017-08-31T16:14:47.914Z,6.03
2017-08-31T16:17:16.826Z,5.50
2017-08-31T16:19:45.005Z,4.83
2017-08-31T16:22:13.136Z,7.73
2017-08-31T16:24:41.287Z,7.10
2017-08-31T16:27:09.460Z,4.43
2017-08-31T16:29:37.634Z,5.57
2017-08-31T16:32:05.802Z,6.73
2017-08-31T16:34:33.887Z,8.43
2017-08-31T16:37:01.998Z,4.13
2017-08-31T16:39:30.149Z,4.70
2017-08-31T16:41:58.256Z,5.70
2017-08-31T16:44:26.424Z,4.40
2017-08-31T16:46:54.539Z,6.73
2017-08-31T16:49:22.736Z,5.53
2017-08-31T16:51:50.887Z,7.10
2017-08-31T16:54:19.046Z,4.77
2017-08-31T16:56:47.155Z,4.17
2017-08-31T16:59:15.260Z,6.60
2017-08-31T17:01:43.432Z,6.77
2017-08-31T17:04:11.542Z,4.20
2017-08-31T17:06:39.676Z,4.87
2017-08-31T17:09:07.787Z,7.33
2017-08-31T17:11:35.908Z,5.77
2017-08-31T17:14:04.071Z,4.20
2017-08-31T17:16:32.161Z,6.47
2017-08-31T17:19:00.550Z,4.80
2017-08-31T17:21:28.667Z,5.80
2017-08-31T17:23:56.809Z,4.67
2017-08-31T17:26:25.735Z,8.03
2017-08-31T17:28:53.874Z,5.23
2017-08-31T17:31:22.133Z,7.00
2017-08-31T17:33:50.306Z,6.23
2017-08-31T17:36:18.480Z,6.83
2017-08-31T17:38:46.657Z,4.77
2017-08-31T17:41:14.762Z,6.63
2017-08-31T17:43:42.932Z,4.87
2017-08-31T17:46:11.049Z,5.83
2017-08-31T17:48:39.184Z,7.47
2017-08-31T17:51:07.300Z,6.60
2017-08-31T17:53:35.442Z,7.37
2017-08-31T17:56:03.629Z,4.87
2017-08-31T17:58:31.752Z,7.90
2017-08-31T18:00:59.862Z,5.03
2017-08-31T18:03:27.974Z,5.20
2017-08-31T18:05:56.486Z,5.13
2017-08-31T18:08:24.610Z,4.47
2017-08-31T18:10:52.745Z,9.60
2017-08-31T18:13:20.870Z,6.50
2017-08-31T18:15:48.989Z,6.63
2017-08-31T18:18:17.112Z,5.33
2017-08-31T18:20:45.245Z,8.13
2017-08-31T18:23:13.340Z,6.30
2017-08-31T18:25:41.457Z,8.13
2017-08-31T18:28:09.632Z,7.20
2017-08-31T18:30:38.679Z,7.67
2017-08-31T18:33:09.821Z,5.70
2017-08-31T18:35:38.636Z,5.37
2017-08-31T18:38:11.169Z,6.33
2017-08-31T18:40:42.038Z,5.93
2017-08-31T18:43:10.146Z,4.33
2017-08-31T18:45:38.267Z,4.77
2017-08-31T18:48:06.438Z,4.07
2017-08-31T18:50:34.723Z,5.50
2017-08-31T18:53:03.768Z,7.40
2017-08-31T18:55:32.172Z,3.90
2017-08-31T18:58:00.290Z,6.07
2017-08-31T19:00:29.204Z,6.10
2017-08-31T19:02:57.338Z,4.93
2017-08-31T19:05:25.602Z,5.20
2017-08-31T19:07:53.780Z,4.30
2017-08-31T19:10:21.887Z,6.90
2017-08-31T19:12:50.017Z,3.50
2017-08-31T19:15:18.238Z,3.73
2017-08-31T19:17:46.546Z,4.47
2017-08-31T19:20:14.658Z,7.03
2017-08-31T19:22:42.762Z,7.13
2017-08-31T19:25:10.933Z,4.50
2017-08-31T19:27:39.031Z,3.33
2017-08-31T19:30:07.147Z,2.43
2017-08-31T19:32:35.400Z,5.57
2017-08-31T19:35:03.554Z,4.33
2017-08-31T19:37:31.665Z,3.93
2017-08-31T19:39:59.779Z,4.20
2017-08-31T19:42:27.903Z,6.23
2017-08-31T19:44:55.982Z,4.47
2017-08-31T19:47:24.129Z,5.67
2017-08-31T19:49:52.258Z,8.33
2017-08-31T19:52:20.416Z,3.90
2017-08-31T19:54:48.566Z,9.60
2017-08-31T19:57:16.656Z,4.33
2017-08-31T19:59:44.826Z,5.20
2017-08-31T20:02:12.954Z,8.90
2017-08-31T20:04:41.092Z,4.60
2017-08-31T20:07:09.208Z,5.00
2017-08-31T20:09:37.314Z,4.53
2017-08-31T20:12:05.449Z,5.00
2017-08-31T20:14:33.640Z,4.03
2017-08-31T20:17:01.789Z,5.70
2017-08-31T20:19:29.918Z,4.33
2017-08-31T20:21:58.004Z,4.83
2017-08-31T20:24:26.132Z,5.60
2017-08-31T20:26:54.254Z,3.67
2017-08-31T20:29:22.375Z,4.70
2017-08-31T20:31:50.564Z,5.40
2017-08-31T20:34:19.486Z,3.70
2017-08-31T20:36:47.638Z,5.60
2017-08-31T20:39:15.769Z,3.43
2017-08-31T20:41:43.965Z,3.90
2017-08-31T20:44:12.098Z,5.60
2017-08-31T20:46:40.223Z,3.40
2017-08-31T20:49:08.399Z,4.90
2017-08-31T20:51:36.633Z,3.17
2017-08-31T20:54:05.672Z,3.37
2017-08-31T20:56:33.929Z,5.33
2017-08-31T20:59:02.017Z,4.70
2017-08-31T21:01:30.153Z,3.80
2017-08-31T21:03:58.296Z,3.30
2017-08-31T21:06:26.437Z,4.00
2017-08-31T21:08:56.632Z,2.93
2017-08-31T21:11:24.961Z,4.30
2017-08-31T21:13:53.082Z,5.33
2017-08-31T21:16:21.291Z,5.83
2017-08-31T21:18:49.439Z,4.43
2017-08-31T21:21:17.673Z,3.87
2017-08-31T21:23:45.782Z,3.87
2017-08-31T21:26:14.610Z,3.63
2017-08-31T21:28:42.786Z,4.73
2017-08-31T21:31:10.907Z,7.27
2017-08-31T21:33:39.055Z,3.43
2017-08-31T21:36:07.664Z,5.33
2017-08-31T21:38:35.828Z,4.10
2017-08-31T21:41:04.222Z,3.40
2017-08-31T21:43:32.420Z,6.07
2017-08-31T21:46:00.801Z,2.60
2017-08-31T21:48:29.286Z,3.27
2017-08-31T21:50:58.325Z,3.23
2017-08-31T21:53:26.551Z,4.10
2017-08-31T21:55:54.717Z,5.27
2017-08-31T21:58:22.911Z,4.10
2017-08-31T22:00:51.068Z,4.83
2017-08-31T22:03:19.343Z,3.30
2017-08-31T22:05:47.664Z,3.70
2017-08-31T22:10:50.565Z,4.67
2017-08-31T22:13:18.731Z,3.60
2017-08-31T22:15:46.869Z,3.33
2017-08-31T22:18:15.124Z,4.70
2017-08-31T22:20:43.858Z,3.73
2017-08-31T22:23:12.205Z,5.37
2017-08-31T22:25:41.335Z,7.13
2017-08-31T22:28:09.491Z,4.57
2017-08-31T22:30:37.630Z,5.90
2017-08-31T22:33:05.754Z,4.80
2017-08-31T22:35:33.925Z,4.50
2017-08-31T22:38:02.025Z,3.03
2017-08-31T22:40:30.135Z,3.70
2017-08-31T22:42:58.268Z,3.10
2017-08-31T22:45:26.399Z,5.47
2017-08-31T22:47:54.560Z,3.37
2017-08-31T22:50:22.716Z,4.23
2017-08-31T22:52:50.855Z,4.80
2017-08-31T22:55:19.809Z,4.63
2017-08-31T22:57:59.782Z,5.93
2017-08-31T23:00:27.923Z,3.40
2017-08-31T23:02:56.068Z,3.73
2017-08-31T23:05:24.228Z,4.63
2017-08-31T23:07:52.323Z,4.40
2017-08-31T23:10:20.444Z,9.93
2017-08-31T23:12:48.587Z,2.90
2017-08-31T23:15:16.694Z,5.20
2017-08-31T23:17:44.938Z,4.40
2017-08-31T23:20:13.355Z,4.67
2017-08-31T23:22:41.500Z,8.20
2017-08-31T23:25:09.655Z,10.00
2017-08-31T23:27:37.790Z,5.57
2017-08-31T23:30:06.011Z,6.80
2017-08-31T23:32:34.842Z,3.80
2017-08-31T23:35:03.039Z,5.00
2017-08-31T23:37:31.242Z,3.83
2017-08-31T23:39:59.392Z,5.60
2017-08-31T23:42:27.545Z,4.83
2017-08-31T23:44:55.985Z,8.90
2017-08-31T23:47:24.157Z,8.10
2017-08-31T23:49:53.045Z,6.37
2017-08-31T23:52:21.177Z,6.33
2017-08-31T23:54:49.360Z,5.83
2017-08-31T23:57:17.490Z,3.80
2017-08-31T23:59:45.648Z,4.73
