createdAt,value
2023-05-02T00:02:08.359Z,3.18
2023-05-02T00:04:34.792Z,3.08
2023-05-02T00:07:01.194Z,3.26
2023-05-02T00:09:27.461Z,3.34
2023-05-02T00:11:53.733Z,3.48
2023-05-02T00:14:19.989Z,3.22
2023-05-02T00:16:46.296Z,3.52
2023-05-02T00:19:12.610Z,3.28
2023-05-02T00:21:38.852Z,3.76
2023-05-02T00:24:05.105Z,3.89
2023-05-02T00:26:31.378Z,3.51
2023-05-02T00:28:57.621Z,3.12
2023-05-02T00:31:23.909Z,3.56
2023-05-02T00:33:50.268Z,3.55
2023-05-02T00:36:16.571Z,3.62
2023-05-02T00:38:42.853Z,3.97
2023-05-02T00:41:09.100Z,4.07
2023-05-02T00:43:35.357Z,3.96
2023-05-02T00:46:01.649Z,3.81
2023-05-02T00:48:27.979Z,3.91
2023-05-02T00:50:54.240Z,3.58
2023-05-02T00:53:20.499Z,3.66
2023-05-02T00:55:46.776Z,3.65
2023-05-02T00:58:13.069Z,3.69
2023-05-02T01:00:39.328Z,3.65
2023-05-02T01:03:05.730Z,3.72
2023-05-02T01:05:32.052Z,3.75
2023-05-02T01:07:58.362Z,3.82
2023-05-02T01:10:24.653Z,3.84
2023-05-02T01:12:50.926Z,3.55
2023-05-02T01:15:17.196Z,4.06
2023-05-02T01:17:43.538Z,4.08
2023-05-02T01:20:09.809Z,3.85
2023-05-02T01:22:36.065Z,3.88
2023-05-02T01:25:02.356Z,4.09
2023-05-02T01:27:28.626Z,3.99
2023-05-02T01:29:54.910Z,4.12
2023-05-02T01:32:21.174Z,4.14
2023-05-02T01:34:47.477Z,4.11
2023-05-02T01:37:13.754Z,4.08
2023-05-02T01:39:40.022Z,4.17
2023-05-02T01:42:06.321Z,4.01
2023-05-02T01:44:32.600Z,4.19
2023-05-02T01:46:58.949Z,3.93
2023-05-02T01:49:25.276Z,4.15
2023-05-02T01:51:51.584Z,4.11
2023-05-02T01:54:17.851Z,3.94
2023-05-02T01:56:44.121Z,4.18
2023-05-02T01:59:10.383Z,4.03
2023-05-02T02:01:36.706Z,3.87
2023-05-02T02:04:03.127Z,4.14
2023-05-02T02:06:29.452Z,3.87
2023-05-02T02:08:55.805Z,4.09
2023-05-02T02:11:22.059Z,4.24
2023-05-02T02:13:48.316Z,4.33
2023-05-02T02:16:14.650Z,4.32
2023-05-02T02:18:40.959Z,4.30
2023-05-02T02:21:07.249Z,4.39
2023-05-02T02:23:33.665Z,4.39
2023-05-02T02:25:59.970Z,4.27
2023-05-02T02:28:26.213Z,4.48
2023-05-02T02:30:52.518Z,4.78
2023-05-02T02:33:18.799Z,5.26
2023-05-02T02:35:45.068Z,4.95
2023-05-02T02:38:11.355Z,4.96
2023-05-02T02:40:37.625Z,5.02
2023-05-02T02:43:03.957Z,4.78
2023-05-02T02:45:30.253Z,5.00
2023-05-02T02:47:56.509Z,5.02
2023-05-02T02:50:22.923Z,5.27
2023-05-02T02:52:49.205Z,5.14
2023-05-02T02:55:15.499Z,4.93
2023-05-02T02:57:41.800Z,5.23
2023-05-02T03:00:08.075Z,5.35
2023-05-02T03:02:34.569Z,5.12
2023-05-02T03:05:00.875Z,5.34
2023-05-02T03:07:27.132Z,5.71
2023-05-02T03:09:53.423Z,5.45
2023-05-02T03:12:19.704Z,5.28
2023-05-02T03:14:45.956Z,5.21
2023-05-02T03:17:12.242Z,5.29
2023-05-02T03:19:38.553Z,5.84
2023-05-02T03:22:04.812Z,5.68
2023-05-02T03:24:31.085Z,5.43
2023-05-02T03:26:57.345Z,6.00
2023-05-02T03:29:23.613Z,5.85
2023-05-02T03:31:49.934Z,5.67
2023-05-02T03:34:16.204Z,5.55
2023-05-02T03:36:42.490Z,5.56
2023-05-02T03:39:08.768Z,6.09
2023-05-02T03:41:35.062Z,5.96
2023-05-02T03:44:01.355Z,5.99
2023-05-02T03:46:27.600Z,6.16
2023-05-02T03:48:53.910Z,6.93
2023-05-02T03:51:20.161Z,6.19
2023-05-02T03:53:46.441Z,6.33
2023-05-02T03:56:12.696Z,6.54
2023-05-02T03:58:38.969Z,6.04
2023-05-02T04:01:05.259Z,6.12
2023-05-02T04:03:31.570Z,6.23
2023-05-02T04:05:57.869Z,6.39
2023-05-02T04:08:24.116Z,6.50
2023-05-02T04:10:50.382Z,6.10
2023-05-02T04:13:16.634Z,5.94
2023-05-02T04:15:42.887Z,6.53
2023-05-02T04:18:09.234Z,6.80
2023-05-02T04:20:35.580Z,7.45
2023-05-02T04:23:01.855Z,7.30
2023-05-02T04:25:28.172Z,7.27
2023-05-02T04:27:54.437Z,7.80
2023-05-02T04:30:20.694Z,7.70
2023-05-02T04:32:46.982Z,7.37
2023-05-02T04:35:13.314Z,7.65
2023-05-02T04:37:39.604Z,7.25
2023-05-02T04:40:05.855Z,7.55
2023-05-02T04:42:32.164Z,6.98
2023-05-02T04:44:58.540Z,7.52
2023-05-02T04:47:24.851Z,7.28
2023-05-02T04:49:51.128Z,8.30
2023-05-02T04:52:17.414Z,8.84
2023-05-02T04:54:43.687Z,8.11
2023-05-02T04:57:09.937Z,8.44
2023-05-02T04:59:36.219Z,8.51
2023-05-02T05:02:02.580Z,8.54
2023-05-02T05:04:28.894Z,9.85
2023-05-02T05:06:55.211Z,9.61
2023-05-02T05:09:21.579Z,8.81
2023-05-02T05:11:47.861Z,8.72
2023-05-02T05:14:14.144Z,8.25
2023-05-02T05:16:40.482Z,7.69
2023-05-02T05:19:06.780Z,7.41
2023-05-02T05:21:33.038Z,7.63
2023-05-02T05:23:59.314Z,7.24
2023-05-02T05:26:25.596Z,7.68
2023-05-02T05:28:51.876Z,7.28
2023-05-02T05:31:18.193Z,7.58
2023-05-02T05:33:44.597Z,7.75
2023-05-02T05:36:10.940Z,7.94
2023-05-02T05:38:37.188Z,7.72
2023-05-02T05:41:03.469Z,8.00
2023-05-02T05:43:29.738Z,7.55
2023-05-02T05:45:56.054Z,7.80
2023-05-02T05:48:22.398Z,7.78
2023-05-02T05:50:48.694Z,7.79
2023-05-02T05:53:15.015Z,7.96
2023-05-02T05:55:42.352Z,8.15
2023-05-02T05:58:08.781Z,8.11
2023-05-02T06:00:35.060Z,8.02
2023-05-02T06:03:01.462Z,7.92
2023-05-02T06:05:27.832Z,8.01
2023-05-02T06:07:54.137Z,7.51
2023-05-02T06:10:20.417Z,7.31
2023-05-02T06:12:47.289Z,7.44
2023-05-02T06:15:15.400Z,7.65
2023-05-02T06:17:41.693Z,7.84
2023-05-02T06:20:08.044Z,7.27
2023-05-02T06:22:34.311Z,7.32
2023-05-02T06:25:00.575Z,7.06
2023-05-02T06:27:26.851Z,7.19
2023-05-02T06:29:53.156Z,6.93
2023-05-02T06:32:19.443Z,7.56
2023-05-02T06:34:45.696Z,7.35
2023-05-02T06:37:11.940Z,7.40
2023-05-02T06:39:38.209Z,7.17
2023-05-02T06:42:04.494Z,7.33
2023-05-02T06:44:30.789Z,7.25
2023-05-02T06:46:57.176Z,7.18
2023-05-02T06:49:23.477Z,6.73
2023-05-02T06:51:49.723Z,6.93
2023-05-02T06:54:16.054Z,6.79
2023-05-02T06:56:42.309Z,6.75
2023-05-02T06:59:08.554Z,6.25
2023-05-02T07:01:34.923Z,6.25
2023-05-02T07:04:01.333Z,6.38
2023-05-02T07:06:27.699Z,6.23
2023-05-02T07:08:54.016Z,5.99
2023-05-02T07:11:20.285Z,6.17
2023-05-02T07:13:46.597Z,5.83
2023-05-02T07:16:12.920Z,6.27
2023-05-02T07:18:39.178Z,6.06
2023-05-02T07:21:05.467Z,5.93
2023-05-02T07:23:31.822Z,5.70
2023-05-02T07:25:58.133Z,5.64
2023-05-02T07:28:24.399Z,5.40
2023-05-02T07:30:50.652Z,5.61
2023-05-02T07:33:17.106Z,5.59
2023-05-02T07:35:43.388Z,5.60
2023-05-02T07:38:09.662Z,5.71
2023-05-02T07:40:35.947Z,5.50
2023-05-02T07:43:02.222Z,5.56
2023-05-02T07:45:28.484Z,5.32
2023-05-02T07:47:54.818Z,5.91
2023-05-02T07:50:21.111Z,6.07
2023-05-02T07:52:47.414Z,6.10
2023-05-02T07:55:13.694Z,6.30
2023-05-02T07:57:39.976Z,6.27
2023-05-02T08:00:06.281Z,6.28
2023-05-02T08:02:32.639Z,6.95
2023-05-02T08:04:58.997Z,6.37
2023-05-02T08:07:25.310Z,5.98
2023-05-02T08:09:51.621Z,5.72
2023-05-02T08:12:17.872Z,5.78
2023-05-02T08:14:44.158Z,5.79
2023-05-02T08:17:10.415Z,5.69
2023-05-02T08:19:36.675Z,6.10
2023-05-02T08:22:02.974Z,5.86
2023-05-02T08:24:29.232Z,5.88
2023-05-02T08:26:55.522Z,6.00
2023-05-02T08:29:21.812Z,5.83
2023-05-02T08:31:48.137Z,5.79
2023-05-02T08:34:14.443Z,5.77
2023-05-02T08:36:40.738Z,6.01
2023-05-02T08:39:07.002Z,5.96
2023-05-02T08:41:33.279Z,5.99
2023-05-02T08:43:59.540Z,6.77
2023-05-02T08:46:25.837Z,6.35
2023-05-02T08:48:52.127Z,6.07
2023-05-02T08:53:49.592Z,5.72
2023-05-02T08:56:15.862Z,5.84
2023-05-02T08:58:42.144Z,5.48
2023-05-02T09:01:08.433Z,5.70
2023-05-02T09:03:34.709Z,5.84
2023-05-02T09:06:01.003Z,5.74
2023-05-02T09:08:27.428Z,5.52
2023-05-02T09:10:53.748Z,6.04
2023-05-02T09:13:20.039Z,5.68
2023-05-02T09:15:46.331Z,5.45
2023-05-02T09:18:12.585Z,5.72
2023-05-02T09:20:38.832Z,5.96
2023-05-02T09:23:05.110Z,5.63
2023-05-02T09:25:31.371Z,5.63
2023-05-02T09:27:57.637Z,5.92
2023-05-02T09:30:23.920Z,5.88
2023-05-02T09:32:50.236Z,5.94
2023-05-02T09:35:16.512Z,5.39
2023-05-02T09:37:42.786Z,5.52
2023-05-02T09:40:09.050Z,5.71
2023-05-02T09:42:35.316Z,5.76
2023-05-02T09:45:01.706Z,5.65
2023-05-02T09:47:28.083Z,5.32
2023-05-02T09:49:54.411Z,5.96
2023-05-02T09:52:20.658Z,6.15
2023-05-02T09:54:47.072Z,5.80
2023-05-02T09:57:13.501Z,5.47
2023-05-02T09:59:39.781Z,5.40
2023-05-02T10:02:06.026Z,5.50
2023-05-02T10:04:32.363Z,5.95
2023-05-02T10:06:58.734Z,5.56
2023-05-02T10:09:25.021Z,5.92
2023-05-02T10:11:51.285Z,5.35
2023-05-02T10:14:17.541Z,5.79
2023-05-02T10:16:43.917Z,5.64
2023-05-02T10:19:10.185Z,5.69
2023-05-02T10:21:36.476Z,5.36
2023-05-02T10:24:02.729Z,5.26
2023-05-02T10:26:29.014Z,5.32
2023-05-02T10:28:55.303Z,5.22
2023-05-02T10:31:21.639Z,4.78
2023-05-02T10:33:47.945Z,4.61
2023-05-02T10:36:14.230Z,4.50
2023-05-02T10:38:40.505Z,4.73
2023-05-02T10:41:06.771Z,4.68
2023-05-02T10:43:33.038Z,5.05
2023-05-02T10:45:59.361Z,5.01
2023-05-02T10:48:25.614Z,5.18
2023-05-02T10:50:51.895Z,4.79
2023-05-02T10:53:18.150Z,4.68
2023-05-02T10:55:44.420Z,4.46
2023-05-02T10:58:10.695Z,4.53
2023-05-02T11:00:36.955Z,4.37
2023-05-02T11:03:03.370Z,4.82
2023-05-02T11:05:29.763Z,5.10
2023-05-02T11:07:56.048Z,5.11
2023-05-02T11:10:22.311Z,4.80
2023-05-02T11:12:48.622Z,4.31
2023-05-02T11:15:14.891Z,4.34
2023-05-02T11:17:41.194Z,4.46
2023-05-02T11:20:07.475Z,4.66
2023-05-02T11:22:33.741Z,4.32
2023-05-02T11:25:00.197Z,4.48
2023-05-02T11:27:26.641Z,4.14
2023-05-02T11:29:52.892Z,4.71
2023-05-02T11:32:19.186Z,4.60
2023-05-02T11:34:45.571Z,4.41
2023-05-02T11:37:11.824Z,4.19
2023-05-02T11:39:38.061Z,3.54
2023-05-02T11:42:04.333Z,3.84
2023-05-02T11:44:30.587Z,4.22
2023-05-02T11:46:56.851Z,4.11
2023-05-02T11:49:23.122Z,4.28
2023-05-02T11:51:49.392Z,4.29
2023-05-02T11:54:15.706Z,4.39
2023-05-02T11:56:42.057Z,4.28
2023-05-02T11:59:08.343Z,3.98
2023-05-02T12:01:34.610Z,3.84
2023-05-02T12:04:01.044Z,4.00
2023-05-02T12:06:27.436Z,4.18
2023-05-02T12:08:53.779Z,4.13
2023-05-02T12:11:20.061Z,4.02
2023-05-02T12:13:46.346Z,3.92
2023-05-02T12:16:12.706Z,3.54
2023-05-02T12:18:39.011Z,3.33
2023-05-02T12:21:05.289Z,3.11
2023-05-02T12:23:31.563Z,2.84
2023-05-02T12:25:57.850Z,2.61
2023-05-02T12:28:24.143Z,2.84
2023-05-02T12:30:50.589Z,3.37
2023-05-02T12:33:16.975Z,3.23
2023-05-02T12:35:43.352Z,3.62
2023-05-02T12:38:09.853Z,3.37
2023-05-02T12:40:36.232Z,3.41
2023-05-02T12:43:02.537Z,3.70
2023-05-02T12:45:28.793Z,3.55
2023-05-02T12:47:55.149Z,3.73
2023-05-02T12:50:21.571Z,3.47
2023-05-02T12:52:47.876Z,3.72
2023-05-02T12:55:14.141Z,3.26
2023-05-02T12:57:40.433Z,3.72
2023-05-02T13:00:06.682Z,3.55
2023-05-02T13:02:33.147Z,3.47
2023-05-02T13:04:59.438Z,3.68
2023-05-02T13:07:25.716Z,3.28
2023-05-02T13:09:51.963Z,3.23
2023-05-02T13:12:18.252Z,3.54
2023-05-02T13:14:44.571Z,3.24
2023-05-02T13:17:10.973Z,3.42
2023-05-02T13:19:40.431Z,3.06
2023-05-02T13:22:08.676Z,2.93
2023-05-02T13:24:34.945Z,2.93
2023-05-02T13:27:01.212Z,3.18
2023-05-02T13:29:27.470Z,3.06
2023-05-02T13:31:53.758Z,3.07
2023-05-02T13:34:20.023Z,2.90
2023-05-02T13:36:46.671Z,2.89
2023-05-02T13:39:12.988Z,2.91
2023-05-02T13:41:39.312Z,2.60
2023-05-02T13:44:05.564Z,2.71
2023-05-02T13:46:31.914Z,2.76
2023-05-02T13:48:58.233Z,2.84
2023-05-02T13:51:24.524Z,2.90
2023-05-02T13:53:50.821Z,2.84
2023-05-02T13:56:17.097Z,2.91
2023-05-02T13:58:43.371Z,2.41
2023-05-02T14:01:09.688Z,3.03
2023-05-02T14:03:36.197Z,3.10
2023-05-02T14:06:02.611Z,3.42
2023-05-02T14:08:28.885Z,3.52
2023-05-02T14:10:55.187Z,3.38
2023-05-02T14:13:21.464Z,3.16
2023-05-02T14:15:47.814Z,3.42
2023-05-02T14:18:14.109Z,3.43
2023-05-02T14:20:41.452Z,3.55
2023-05-02T14:23:07.864Z,3.16
2023-05-02T14:25:34.235Z,3.13
2023-05-02T14:28:00.544Z,3.11
2023-05-02T14:30:26.802Z,3.21
2023-05-02T14:32:53.123Z,3.10
2023-05-02T14:35:19.460Z,3.27
2023-05-02T14:37:45.706Z,3.17
2023-05-02T14:40:11.995Z,3.42
2023-05-02T14:42:38.269Z,3.18
2023-05-02T14:45:04.530Z,3.16
2023-05-02T14:47:30.837Z,2.78
2023-05-02T14:49:57.162Z,2.84
2023-05-02T14:52:23.436Z,2.67
2023-05-02T14:54:49.690Z,2.76
2023-05-02T14:57:15.985Z,2.99
2023-05-02T14:59:42.280Z,3.01
2023-05-02T15:02:08.628Z,2.65
2023-05-02T15:04:34.999Z,2.67
2023-05-02T15:07:01.427Z,2.67
2023-05-02T15:09:27.794Z,3.14
2023-05-02T15:11:54.073Z,2.84
2023-05-02T15:14:20.434Z,2.96
2023-05-02T15:16:46.760Z,2.94
2023-05-02T15:19:13.085Z,3.02
2023-05-02T15:21:39.367Z,2.77
2023-05-02T15:24:05.643Z,2.81
2023-05-02T15:26:31.911Z,2.86
2023-05-02T15:28:58.183Z,2.84
2023-05-02T15:31:24.491Z,2.54
2023-05-02T15:33:50.812Z,2.51
2023-05-02T15:36:17.072Z,2.47
2023-05-02T15:38:43.363Z,2.59
2023-05-02T15:41:09.649Z,2.48
2023-05-02T15:43:35.918Z,2.92
2023-05-02T15:46:02.210Z,2.59
2023-05-02T15:48:28.633Z,2.70
2023-05-02T15:50:54.967Z,2.72
2023-05-02T15:53:21.248Z,2.08
2023-05-02T15:55:47.500Z,2.10
2023-05-02T15:58:13.790Z,2.19
2023-05-02T16:00:40.085Z,2.29
2023-05-02T16:03:06.492Z,2.39
2023-05-02T16:05:32.845Z,2.49
2023-05-02T16:07:59.097Z,2.30
2023-05-02T16:10:25.343Z,2.23
2023-05-02T16:12:51.640Z,2.28
2023-05-02T16:15:17.920Z,2.27
2023-05-02T16:17:44.250Z,2.18
2023-05-02T16:20:12.667Z,2.12
2023-05-02T16:22:39.144Z,2.26
2023-05-02T16:25:05.430Z,2.49
2023-05-02T16:27:31.724Z,2.46
2023-05-02T16:29:57.972Z,1.93
2023-05-02T16:32:24.328Z,2.26
2023-05-02T16:34:50.643Z,2.28
2023-05-02T16:37:16.933Z,2.30
2023-05-02T16:39:43.215Z,2.38
2023-05-02T16:42:09.493Z,2.34
2023-05-02T16:44:35.765Z,2.36
2023-05-02T16:47:02.131Z,2.52
2023-05-02T16:49:28.504Z,2.47
2023-05-02T16:51:54.761Z,2.76
2023-05-02T16:54:21.055Z,2.80
2023-05-02T16:56:47.366Z,2.68
2023-05-02T16:59:13.634Z,3.26
2023-05-02T17:01:39.904Z,2.63
2023-05-02T17:04:06.168Z,2.60
2023-05-02T17:06:32.463Z,2.64
2023-05-02T17:08:58.770Z,2.67
2023-05-02T17:11:25.014Z,2.70
2023-05-02T17:13:51.261Z,2.99
2023-05-02T17:16:17.607Z,3.10
2023-05-02T17:18:43.916Z,2.87
2023-05-02T17:21:10.195Z,3.03
2023-05-02T17:23:36.472Z,2.79
2023-05-02T17:26:02.728Z,2.92
2023-05-02T17:28:28.999Z,2.85
2023-05-02T17:30:55.358Z,2.86
2023-05-02T17:33:21.631Z,3.07
2023-05-02T17:35:47.949Z,3.14
2023-05-02T17:38:14.220Z,3.29
2023-05-02T17:40:40.494Z,2.92
2023-05-02T17:43:06.757Z,3.28
2023-05-02T17:45:33.051Z,3.29
2023-05-02T17:47:59.709Z,3.03
2023-05-02T17:50:27.085Z,3.17
2023-05-02T17:52:53.331Z,3.06
2023-05-02T17:55:19.593Z,2.98
2023-05-02T17:57:45.910Z,2.88
2023-05-02T18:00:12.176Z,3.10
2023-05-02T18:02:38.561Z,3.10
2023-05-02T18:05:05.145Z,3.08
2023-05-02T18:07:31.559Z,3.02
2023-05-02T18:09:57.820Z,3.26
2023-05-02T18:12:24.119Z,3.32
2023-05-02T18:14:50.389Z,3.46
2023-05-02T18:17:16.648Z,3.59
2023-05-02T18:19:42.904Z,3.43
2023-05-02T18:22:09.183Z,3.40
2023-05-02T18:24:35.508Z,3.61
2023-05-02T18:27:01.835Z,3.58
2023-05-02T18:29:28.098Z,3.79
2023-05-02T18:31:54.444Z,4.08
2023-05-02T18:34:20.789Z,3.78
2023-05-02T18:36:47.067Z,4.08
2023-05-02T18:39:13.495Z,3.97
2023-05-02T18:41:39.793Z,4.37
2023-05-02T18:44:06.087Z,4.93
2023-05-02T18:46:32.392Z,4.48
2023-05-02T18:48:58.712Z,4.38
2023-05-02T18:51:25.028Z,4.37
2023-05-02T18:53:51.361Z,4.37
2023-05-02T18:56:17.636Z,4.66
2023-05-02T18:58:43.927Z,4.66
2023-05-02T19:01:10.272Z,4.87
2023-05-02T19:03:36.737Z,4.60
2023-05-02T19:06:03.062Z,4.89
2023-05-02T19:08:29.345Z,5.19
2023-05-02T19:10:55.625Z,5.34
2023-05-02T19:13:21.900Z,5.61
2023-05-02T19:15:48.218Z,5.31
2023-05-02T19:18:14.530Z,5.55
2023-05-02T19:20:40.818Z,5.42
2023-05-02T19:23:18.959Z,5.11
2023-05-02T19:25:46.716Z,5.07
2023-05-02T19:28:12.990Z,5.05
2023-05-02T19:30:39.370Z,4.67
2023-05-02T19:33:05.661Z,4.50
2023-05-02T19:35:31.964Z,4.13
2023-05-02T19:37:58.233Z,4.15
2023-05-02T19:40:24.471Z,3.84
2023-05-02T19:42:50.733Z,3.62
2023-05-02T19:45:17.004Z,3.93
2023-05-02T19:47:43.323Z,3.80
2023-05-02T19:50:09.638Z,3.81
2023-05-02T19:52:35.903Z,3.48
2023-05-02T19:55:02.447Z,3.89
2023-05-02T19:57:28.888Z,3.67
2023-05-02T19:59:55.156Z,3.71
2023-05-02T20:02:21.487Z,3.89
2023-05-02T20:04:47.783Z,4.02
2023-05-02T20:07:14.030Z,3.77
2023-05-02T20:09:40.301Z,3.65
2023-05-02T20:12:06.608Z,3.74
2023-05-02T20:14:32.931Z,3.64
2023-05-02T20:17:01.346Z,3.46
2023-05-02T20:19:28.187Z,3.58
2023-05-02T20:21:54.447Z,3.73
2023-05-02T20:24:20.793Z,3.46
2023-05-02T20:26:47.078Z,3.58
2023-05-02T20:29:13.350Z,3.48
2023-05-02T20:31:39.686Z,3.49
2023-05-02T20:34:06.009Z,3.58
2023-05-02T20:36:32.310Z,3.44
2023-05-02T20:38:58.585Z,3.12
2023-05-02T20:41:24.866Z,3.17
2023-05-02T20:43:51.135Z,3.37
2023-05-02T20:46:17.476Z,3.61
2023-05-02T20:48:43.796Z,3.75
2023-05-02T20:51:10.069Z,3.67
2023-05-02T20:53:36.342Z,3.83
2023-05-02T20:56:02.617Z,3.86
2023-05-02T20:58:28.889Z,4.34
2023-05-02T21:00:55.145Z,4.47
2023-05-02T21:03:21.656Z,4.23
2023-05-02T21:05:48.011Z,4.48
2023-05-02T21:08:14.283Z,4.38
2023-05-02T21:10:40.566Z,4.16
2023-05-02T21:13:06.813Z,4.53
2023-05-02T21:15:33.094Z,4.64
2023-05-02T21:17:59.677Z,4.29
2023-05-02T21:20:26.152Z,4.49
2023-05-02T21:22:52.577Z,4.79
2023-05-02T21:25:18.960Z,4.80
2023-05-02T21:27:45.394Z,5.02
2023-05-02T21:30:11.813Z,5.74
2023-05-02T21:32:38.170Z,5.45
2023-05-02T21:35:07.327Z,5.80
2023-05-02T21:37:33.653Z,5.83
2023-05-02T21:40:00.441Z,6.05
2023-05-02T21:42:27.048Z,6.15
2023-05-02T21:44:53.295Z,6.17
2023-05-02T21:47:19.582Z,6.19
2023-05-02T21:49:45.854Z,6.26
2023-05-02T21:52:12.109Z,6.28
2023-05-02T21:54:38.387Z,5.84
2023-05-02T21:57:04.682Z,5.73
2023-05-02T21:59:30.928Z,5.85
2023-05-02T22:01:57.229Z,6.16
2023-05-02T22:04:23.545Z,5.82
2023-05-02T22:06:49.875Z,6.15
2023-05-02T22:09:16.171Z,5.84
2023-05-02T22:11:42.410Z,5.91
2023-05-02T22:14:08.696Z,5.70
2023-05-02T22:16:35.008Z,5.58
2023-05-02T22:19:01.327Z,5.72
2023-05-02T22:21:27.590Z,5.68
2023-05-02T22:23:53.863Z,5.90
2023-05-02T22:26:20.109Z,5.62
2023-05-02T22:28:46.351Z,5.77
2023-05-02T22:31:12.613Z,5.86
2023-05-02T22:33:38.880Z,5.68
2023-05-02T22:36:05.158Z,5.67
2023-05-02T22:38:31.434Z,5.85
2023-05-02T22:40:57.708Z,5.32
2023-05-02T22:43:23.967Z,5.76
2023-05-02T22:45:50.256Z,5.81
2023-05-02T22:48:16.551Z,5.80
2023-05-02T22:50:42.897Z,5.37
2023-05-02T22:53:09.169Z,5.98
2023-05-02T22:55:35.418Z,6.04
2023-05-02T22:58:01.658Z,6.04
2023-05-02T23:00:27.926Z,6.12
2023-05-02T23:02:54.281Z,6.15
2023-05-02T23:05:20.556Z,6.24
2023-05-02T23:07:46.812Z,6.26
2023-05-02T23:10:13.086Z,6.32
2023-05-02T23:12:39.335Z,6.54
2023-05-02T23:15:05.628Z,6.40
2023-05-02T23:17:31.890Z,6.28
2023-05-02T23:19:58.190Z,6.60
2023-05-02T23:22:24.457Z,6.77
2023-05-02T23:24:50.726Z,6.56
2023-05-02T23:27:16.998Z,6.35
2023-05-02T23:29:43.282Z,6.33
2023-05-02T23:32:09.540Z,6.32
2023-05-02T23:34:35.836Z,6.10
2023-05-02T23:37:02.074Z,6.47
2023-05-02T23:39:28.297Z,6.16
2023-05-02T23:41:54.549Z,6.30
2023-05-02T23:44:20.814Z,6.65
2023-05-02T23:46:47.160Z,6.75
2023-05-02T23:49:13.495Z,7.00
2023-05-02T23:51:39.780Z,6.85
2023-05-02T23:54:06.044Z,6.94
2023-05-02T23:56:32.315Z,7.15
2023-05-02T23:58:58.567Z,7.37
