createdAt,value
2023-03-24T00:00:01.851Z,1.08
2023-03-24T00:01:05.328Z,1.27
2023-03-24T00:02:08.144Z,1.10
2023-03-24T00:03:10.828Z,1.33
2023-03-24T00:04:14.296Z,1.20
2023-03-24T00:05:18.754Z,1.10
2023-03-24T00:06:22.636Z,1.33
2023-03-24T00:07:26.208Z,2.17
2023-03-24T00:08:30.554Z,1.60
2023-03-24T00:09:32.389Z,1.35
2023-03-24T00:10:36.984Z,1.60
2023-03-24T00:11:38.659Z,1.30
2023-03-24T00:12:42.615Z,1.50
2023-03-24T00:13:44.396Z,1.40
2023-03-24T00:14:47.432Z,1.30
2023-03-24T00:15:49.015Z,1.77
2023-03-24T00:16:52.895Z,1.60
2023-03-24T00:17:56.140Z,1.70
2023-03-24T00:18:58.711Z,1.48
2023-03-24T00:20:00.284Z,1.50
2023-03-24T00:21:03.873Z,1.33
2023-03-24T00:22:05.531Z,1.35
2023-03-24T00:23:09.313Z,1.55
2023-03-24T00:24:12.714Z,1.50
2023-03-24T00:25:16.200Z,1.55
2023-03-24T00:26:17.815Z,1.30
2023-03-24T00:27:21.133Z,1.83
2023-03-24T00:28:22.709Z,1.60
2023-03-24T00:29:26.157Z,1.40
2023-03-24T00:30:27.737Z,1.85
2023-03-24T00:31:30.749Z,1.45
2023-03-24T00:32:32.354Z,1.35
2023-03-24T00:33:38.021Z,1.88
2023-03-24T00:34:43.313Z,1.40
2023-03-24T00:35:45.871Z,1.73
2023-03-24T00:36:48.736Z,1.70
2023-03-24T00:37:52.169Z,1.98
2023-03-24T00:38:56.253Z,1.70
2023-03-24T00:39:59.618Z,1.70
2023-03-24T00:41:01.943Z,1.50
2023-03-24T00:42:04.577Z,1.67
2023-03-24T00:43:06.124Z,1.98
2023-03-24T00:44:18.069Z,1.63
2023-03-24T00:45:23.458Z,1.52
2023-03-24T00:46:39.298Z,1.60
2023-03-24T00:47:41.446Z,1.80
2023-03-24T00:48:44.292Z,1.75
2023-03-24T00:49:45.854Z,1.58
2023-03-24T00:50:49.744Z,1.85
2023-03-24T00:51:51.776Z,1.58
2023-03-24T00:52:54.682Z,1.70
2023-03-24T00:53:58.011Z,2.05
2023-03-24T00:55:02.768Z,1.90
2023-03-24T00:56:09.096Z,2.08
2023-03-24T00:57:12.911Z,1.80
2023-03-24T00:58:18.023Z,1.98
2023-03-24T00:59:21.416Z,2.22
2023-03-24T01:00:26.194Z,1.85
2023-03-24T01:01:33.069Z,1.70
2023-03-24T01:02:35.097Z,1.80
2023-03-24T01:03:43.222Z,2.53
2023-03-24T01:04:47.342Z,2.33
2023-03-24T01:05:49.840Z,2.30
2023-03-24T01:06:52.687Z,2.30
2023-03-24T01:07:57.436Z,2.45
2023-03-24T01:09:02.787Z,2.55
2023-03-24T01:10:05.880Z,2.42
2023-03-24T01:11:07.550Z,2.33
2023-03-24T01:12:10.370Z,2.53
2023-03-24T01:13:12.692Z,2.55
2023-03-24T01:14:16.153Z,2.45
2023-03-24T01:15:20.327Z,2.55
2023-03-24T01:16:25.795Z,2.38
2023-03-24T01:17:27.601Z,2.42
2023-03-24T01:18:30.367Z,2.80
2023-03-24T01:19:33.066Z,2.80
2023-03-24T01:20:40.628Z,2.60
2023-03-24T01:21:42.483Z,2.85
2023-03-24T01:22:46.319Z,2.13
2023-03-24T01:23:48.126Z,2.40
2023-03-24T01:24:53.112Z,2.45
2023-03-24T01:25:54.826Z,2.10
2023-03-24T01:26:57.416Z,2.45
2023-03-24T01:27:58.982Z,2.40
2023-03-24T01:29:01.604Z,2.47
2023-03-24T01:30:06.187Z,2.20
2023-03-24T01:31:11.124Z,2.20
2023-03-24T01:32:13.790Z,2.72
2023-03-24T01:33:16.686Z,2.30
2023-03-24T01:34:18.314Z,2.28
2023-03-24T01:35:21.306Z,2.60
2023-03-24T01:36:23.284Z,2.72
2023-03-24T01:37:26.158Z,2.47
2023-03-24T01:38:27.736Z,2.10
2023-03-24T01:39:30.910Z,2.22
2023-03-24T01:40:35.720Z,2.60
2023-03-24T01:41:42.337Z,2.58
2023-03-24T01:42:44.249Z,2.35
2023-03-24T01:43:47.000Z,2.38
2023-03-24T01:44:50.527Z,2.10
2023-03-24T01:46:01.668Z,2.67
2023-03-24T01:47:07.809Z,2.05
2023-03-24T01:48:14.352Z,2.42
2023-03-24T01:49:18.008Z,2.50
2023-03-24T01:50:19.597Z,1.95
2023-03-24T01:51:26.390Z,2.28
2023-03-24T01:52:31.089Z,2.65
2023-03-24T01:53:35.734Z,2.22
2023-03-24T01:54:42.854Z,2.30
2023-03-24T01:55:48.575Z,2.78
2023-03-24T01:56:55.528Z,2.40
2023-03-24T01:58:01.352Z,2.15
2023-03-24T01:59:08.967Z,2.10
2023-03-24T02:00:13.935Z,1.85
2023-03-24T02:01:17.487Z,2.67
2023-03-24T02:02:22.021Z,2.50
2023-03-24T02:03:30.049Z,2.50
2023-03-24T02:04:34.718Z,2.67
2023-03-24T02:05:46.381Z,2.53
2023-03-24T02:06:48.947Z,2.55
2023-03-24T02:08:03.403Z,2.35
2023-03-24T02:09:04.968Z,2.28
2023-03-24T02:10:10.775Z,2.13
2023-03-24T02:11:14.142Z,2.47
2023-03-24T02:12:18.312Z,2.10
2023-03-24T02:13:19.997Z,2.85
2023-03-24T02:14:22.729Z,2.88
2023-03-24T02:15:28.162Z,2.45
2023-03-24T02:16:47.427Z,2.60
2023-03-24T02:18:02.111Z,2.38
2023-03-24T02:19:39.143Z,2.80
2023-03-24T02:21:07.695Z,3.00
2023-03-24T02:22:48.444Z,2.75
2023-03-24T02:24:09.291Z,2.80
2023-03-24T02:25:31.782Z,2.67
2023-03-24T02:27:00.280Z,2.65
2023-03-24T02:28:18.309Z,2.97
2023-03-24T02:30:02.863Z,2.40
2023-03-24T02:31:42.022Z,2.60
2023-03-24T02:33:08.394Z,2.45
2023-03-24T02:34:56.734Z,2.65
2023-03-24T02:36:22.946Z,2.42
2023-03-24T02:38:03.956Z,2.30
2023-03-24T02:39:32.993Z,2.53
2023-03-24T02:40:38.641Z,2.55
2023-03-24T02:41:50.247Z,2.78
2023-03-24T02:43:03.850Z,2.55
2023-03-24T02:44:11.396Z,2.30
2023-03-24T02:45:25.198Z,2.42
2023-03-24T02:46:33.177Z,2.30
2023-03-24T02:47:46.146Z,2.63
2023-03-24T02:49:02.838Z,2.80
2023-03-24T02:50:15.202Z,2.80
2023-03-24T02:51:23.087Z,2.40
2023-03-24T02:52:33.620Z,2.78
2023-03-24T02:53:46.609Z,2.90
2023-03-24T02:54:54.777Z,2.65
2023-03-24T02:56:00.878Z,2.97
2023-03-24T02:57:07.076Z,2.60
2023-03-24T02:58:14.754Z,2.55
2023-03-24T02:59:22.605Z,2.70
2023-03-24T03:00:32.447Z,2.85
2023-03-24T03:01:41.802Z,2.13
2023-03-24T03:02:49.989Z,2.72
2023-03-24T03:03:56.916Z,2.67
2023-03-24T03:05:06.009Z,2.22
2023-03-24T03:06:14.927Z,2.72
2023-03-24T03:07:25.290Z,2.50
2023-03-24T03:08:32.479Z,2.47
2023-03-24T03:09:35.241Z,2.45
2023-03-24T03:10:42.610Z,2.25
2023-03-24T03:11:49.248Z,2.47
2023-03-24T03:12:56.205Z,2.38
2023-03-24T03:14:02.365Z,2.70
2023-03-24T03:15:10.184Z,2.30
2023-03-24T03:16:18.083Z,2.20
2023-03-24T03:17:23.966Z,2.40
2023-03-24T03:18:31.262Z,2.40
2023-03-24T03:19:39.472Z,2.60
2023-03-24T03:20:50.571Z,2.50
2023-03-24T03:21:54.969Z,2.47
2023-03-24T03:23:00.851Z,2.40
2023-03-24T03:24:11.116Z,2.97
2023-03-24T03:25:16.008Z,2.50
2023-03-24T03:26:24.059Z,2.97
2023-03-24T03:27:31.315Z,2.60
2023-03-24T03:28:36.596Z,2.85
2023-03-24T03:29:41.289Z,2.70
2023-03-24T03:30:49.678Z,2.40
2023-03-24T03:31:59.648Z,2.45
2023-03-24T03:33:06.568Z,2.60
2023-03-24T03:34:14.868Z,2.70
2023-03-24T03:35:23.598Z,2.47
2023-03-24T03:36:30.450Z,2.40
2023-03-24T03:37:37.660Z,3.03
2023-03-24T03:38:47.842Z,2.60
2023-03-24T03:39:56.240Z,2.97
2023-03-24T03:41:00.251Z,2.65
2023-03-24T03:42:05.137Z,2.30
2023-03-24T03:43:07.271Z,2.33
2023-03-24T03:44:10.366Z,2.35
2023-03-24T03:45:12.409Z,2.50
2023-03-24T03:46:16.574Z,2.30
2023-03-24T03:47:19.042Z,2.40
2023-03-24T03:48:21.941Z,2.40
2023-03-24T03:49:25.637Z,2.30
2023-03-24T03:50:28.358Z,2.25
2023-03-24T03:51:30.004Z,2.42
2023-03-24T03:52:32.749Z,2.42
2023-03-24T03:53:41.628Z,2.03
2023-03-24T03:54:44.879Z,2.33
2023-03-24T03:55:47.268Z,2.60
2023-03-24T03:56:50.940Z,2.08
2023-03-24T03:57:54.713Z,2.50
2023-03-24T03:58:58.263Z,2.67
2023-03-24T04:00:10.766Z,2.53
2023-03-24T04:01:16.871Z,2.70
2023-03-24T04:02:35.559Z,2.92
2023-03-24T04:04:02.621Z,2.60
2023-03-24T04:05:16.996Z,2.90
2023-03-24T04:06:31.967Z,2.90
2023-03-24T04:07:42.197Z,2.67
2023-03-24T04:08:49.456Z,2.75
2023-03-24T04:10:07.621Z,2.67
2023-03-24T04:11:50.029Z,2.58
2023-03-24T04:13:17.106Z,2.90
2023-03-24T04:14:47.464Z,2.70
2023-03-24T04:15:55.733Z,2.90
2023-03-24T04:17:10.942Z,3.25
2023-03-24T04:18:41.116Z,3.30
2023-03-24T04:19:56.875Z,2.90
2023-03-24T04:21:13.019Z,3.05
2023-03-24T04:22:27.515Z,3.20
2023-03-24T04:23:40.964Z,3.60
2023-03-24T04:24:50.996Z,3.20
2023-03-24T04:26:01.604Z,3.28
2023-03-24T04:27:12.026Z,3.67
2023-03-24T04:28:26.491Z,3.13
2023-03-24T04:29:42.419Z,3.58
2023-03-24T04:30:50.375Z,3.22
2023-03-24T04:31:59.126Z,4.10
2023-03-24T04:33:05.516Z,4.07
2023-03-24T04:34:16.337Z,3.67
2023-03-24T04:36:42.506Z,3.83
2023-03-24T04:37:45.883Z,3.50
2023-03-24T04:38:53.407Z,3.60
2023-03-24T04:39:58.931Z,3.38
2023-03-24T04:41:01.994Z,3.10
2023-03-24T04:42:08.013Z,2.70
2023-03-24T04:43:16.784Z,3.03
2023-03-24T04:44:21.832Z,3.00
2023-03-24T04:45:25.706Z,3.58
2023-03-24T04:46:27.326Z,3.33
2023-03-24T04:47:53.869Z,2.58
2023-03-24T04:48:55.624Z,3.00
2023-03-24T04:50:02.149Z,2.90
2023-03-24T04:51:05.969Z,2.63
2023-03-24T04:52:08.122Z,2.78
2023-03-24T04:53:11.288Z,2.95
2023-03-24T04:54:13.967Z,2.90
2023-03-24T04:55:42.259Z,2.65
2023-03-24T04:56:47.685Z,2.80
2023-03-24T04:57:49.737Z,2.72
2023-03-24T04:58:52.278Z,2.45
2023-03-24T04:59:56.071Z,2.90
2023-03-24T05:00:58.796Z,3.05
2023-03-24T05:02:01.886Z,2.80
2023-03-24T05:03:03.530Z,2.47
2023-03-24T05:04:06.189Z,2.42
2023-03-24T05:05:08.603Z,2.72
2023-03-24T05:06:11.395Z,2.67
2023-03-24T05:07:15.278Z,2.53
2023-03-24T05:08:19.495Z,2.95
2023-03-24T05:09:24.807Z,2.28
2023-03-24T05:10:26.475Z,2.60
2023-03-24T05:11:29.335Z,3.05
2023-03-24T05:12:31.018Z,2.78
2023-03-24T05:13:33.509Z,2.53
2023-03-24T05:14:35.396Z,2.25
2023-03-24T05:15:39.492Z,3.08
2023-03-24T05:16:41.208Z,3.28
2023-03-24T05:17:43.846Z,3.22
2023-03-24T05:18:45.637Z,2.75
2023-03-24T05:19:48.105Z,2.95
2023-03-24T05:20:50.031Z,2.88
2023-03-24T05:21:53.665Z,2.80
2023-03-24T05:22:55.295Z,2.65
2023-03-24T05:23:57.811Z,3.03
2023-03-24T05:24:59.353Z,3.20
2023-03-24T05:26:02.237Z,2.80
2023-03-24T05:27:03.855Z,2.67
2023-03-24T05:28:06.712Z,2.65
2023-03-24T05:29:08.262Z,3.15
2023-03-24T05:30:11.811Z,2.63
2023-03-24T05:31:14.696Z,2.78
2023-03-24T05:32:17.281Z,2.78
2023-03-24T05:33:18.905Z,2.50
2023-03-24T05:34:22.239Z,3.10
2023-03-24T05:35:24.734Z,2.92
2023-03-24T05:36:27.542Z,2.53
2023-03-24T05:37:29.068Z,2.78
2023-03-24T05:38:31.857Z,3.10
2023-03-24T05:39:33.535Z,2.72
2023-03-24T05:40:37.520Z,2.53
2023-03-24T05:41:40.042Z,2.47
2023-03-24T05:42:41.938Z,2.60
2023-03-24T05:43:44.529Z,2.50
2023-03-24T05:44:46.505Z,2.80
2023-03-24T05:45:49.281Z,2.55
2023-03-24T05:46:52.390Z,2.60
2023-03-24T05:47:54.983Z,2.80
2023-03-24T05:48:56.590Z,2.90
2023-03-24T05:49:59.310Z,2.40
2023-03-24T05:51:00.907Z,2.90
2023-03-24T05:52:03.435Z,2.60
2023-03-24T05:53:04.945Z,2.67
2023-03-24T05:54:08.532Z,2.60
2023-03-24T05:55:10.964Z,2.55
2023-03-24T05:56:13.898Z,2.60
2023-03-24T05:57:16.311Z,2.30
2023-03-24T05:58:22.099Z,2.75
2023-03-24T05:59:23.709Z,2.25
2023-03-24T06:00:36.781Z,2.67
2023-03-24T06:01:38.546Z,2.67
2023-03-24T06:02:42.792Z,2.17
2023-03-24T06:03:44.774Z,2.65
2023-03-24T06:04:49.209Z,2.72
2023-03-24T06:05:51.300Z,2.28
2023-03-24T06:06:55.861Z,2.70
2023-03-24T06:07:58.774Z,2.60
2023-03-24T06:09:02.561Z,2.40
2023-03-24T06:10:05.039Z,2.75
2023-03-24T06:11:07.934Z,2.58
2023-03-24T06:12:09.922Z,2.58
2023-03-24T06:13:12.713Z,2.28
2023-03-24T06:14:14.963Z,2.75
2023-03-24T06:15:17.930Z,2.72
2023-03-24T06:16:23.909Z,2.35
2023-03-24T06:17:28.553Z,2.30
2023-03-24T06:18:32.058Z,2.33
2023-03-24T06:19:34.772Z,2.50
2023-03-24T06:20:36.354Z,2.85
2023-03-24T06:21:38.963Z,2.90
2023-03-24T06:22:40.579Z,2.90
2023-03-24T06:23:43.107Z,2.20
2023-03-24T06:24:45.261Z,2.50
2023-03-24T06:25:50.757Z,2.30
2023-03-24T06:26:52.272Z,2.75
2023-03-24T06:27:54.749Z,2.47
2023-03-24T06:28:56.806Z,2.67
2023-03-24T06:29:59.338Z,2.58
2023-03-24T06:31:00.848Z,2.10
2023-03-24T06:32:03.555Z,2.45
2023-03-24T06:33:08.135Z,2.60
2023-03-24T06:34:12.680Z,2.40
2023-03-24T06:35:14.878Z,2.40
2023-03-24T06:36:17.534Z,2.50
2023-03-24T06:37:21.733Z,2.72
2023-03-24T06:38:24.514Z,2.42
2023-03-24T06:39:26.381Z,2.33
2023-03-24T06:40:29.074Z,2.53
2023-03-24T06:41:31.413Z,2.33
2023-03-24T06:42:34.004Z,2.45
2023-03-24T06:43:35.944Z,2.42
2023-03-24T06:44:38.662Z,2.55
2023-03-24T06:45:40.464Z,2.70
2023-03-24T06:46:45.939Z,2.47
2023-03-24T06:47:47.637Z,2.15
2023-03-24T06:48:50.205Z,2.45
2023-03-24T06:49:53.475Z,2.38
2023-03-24T06:50:57.126Z,2.42
2023-03-24T06:51:58.751Z,2.15
2023-03-24T06:53:01.242Z,2.42
2023-03-24T06:54:03.321Z,2.28
2023-03-24T06:55:08.278Z,2.42
2023-03-24T06:56:10.039Z,2.42
2023-03-24T06:57:12.881Z,2.60
2023-03-24T06:58:15.018Z,2.05
2023-03-24T06:59:17.881Z,2.10
2023-03-24T07:00:19.996Z,2.50
2023-03-24T07:01:22.539Z,2.33
2023-03-24T07:02:24.149Z,2.42
2023-03-24T07:03:26.740Z,2.35
2023-03-24T07:04:36.467Z,2.28
2023-03-24T07:05:41.407Z,2.20
2023-03-24T07:07:00.803Z,2.50
2023-03-24T07:08:33.819Z,2.28
2023-03-24T07:09:29.357Z,2.40
2023-03-24T07:10:31.246Z,2.40
2023-03-24T07:11:33.815Z,2.53
2023-03-24T07:12:36.496Z,2.30
2023-03-24T07:13:38.516Z,2.08
2023-03-24T07:14:41.234Z,2.33
2023-03-24T07:15:42.757Z,2.20
2023-03-24T07:16:45.367Z,2.38
2023-03-24T07:17:51.061Z,2.10
2023-03-24T07:18:55.955Z,2.10
2023-03-24T07:19:57.452Z,2.08
2023-03-24T07:21:01.528Z,2.13
2023-03-24T07:22:03.101Z,2.00
2023-03-24T07:23:05.835Z,1.80
2023-03-24T07:24:07.973Z,1.85
2023-03-24T07:25:21.213Z,2.13
2023-03-24T07:26:23.727Z,1.98
2023-03-24T07:27:26.278Z,2.20
2023-03-24T07:28:28.859Z,2.00
2023-03-24T07:29:31.172Z,2.25
2023-03-24T07:30:40.687Z,2.38
2023-03-24T07:31:44.997Z,2.05
2023-03-24T07:32:46.547Z,2.30
2023-03-24T07:33:49.265Z,1.92
2023-03-24T07:34:50.970Z,2.08
2023-03-24T07:35:56.080Z,1.90
2023-03-24T07:37:00.708Z,2.13
2023-03-24T07:38:08.210Z,2.10
2023-03-24T07:39:10.832Z,1.85
2023-03-24T07:40:13.839Z,1.90
2023-03-24T07:41:16.322Z,1.88
2023-03-24T07:42:17.985Z,1.80
2023-03-24T07:43:21.891Z,1.85
2023-03-24T07:44:24.370Z,2.13
2023-03-24T07:45:26.718Z,1.75
2023-03-24T07:46:29.294Z,1.90
2023-03-24T07:47:31.651Z,1.80
2023-03-24T07:48:34.644Z,1.98
2023-03-24T07:49:37.151Z,1.88
2023-03-24T07:50:38.845Z,1.83
2023-03-24T07:51:43.032Z,1.88
2023-03-24T07:52:49.687Z,1.65
2023-03-24T07:53:52.519Z,1.65
2023-03-24T07:54:55.074Z,1.67
2023-03-24T07:55:56.602Z,1.63
2023-03-24T07:56:59.149Z,2.17
2023-03-24T07:58:00.734Z,1.60
2023-03-24T07:59:03.408Z,1.98
2023-03-24T08:00:14.737Z,1.60
2023-03-24T08:01:17.480Z,1.55
2023-03-24T08:02:20.575Z,1.50
2023-03-24T08:03:25.586Z,1.27
2023-03-24T08:04:28.886Z,1.50
2023-03-24T08:05:30.876Z,1.40
2023-03-24T08:06:33.392Z,1.65
2023-03-24T08:07:35.160Z,1.55
2023-03-24T08:08:39.531Z,1.35
2023-03-24T08:09:41.284Z,1.40
2023-03-24T08:10:45.910Z,1.17
2023-03-24T08:11:48.548Z,1.33
2023-03-24T08:12:51.274Z,1.38
2023-03-24T08:13:54.179Z,1.20
2023-03-24T08:14:55.783Z,1.30
2023-03-24T08:15:58.337Z,1.10
2023-03-24T08:16:59.899Z,1.58
2023-03-24T08:18:04.828Z,1.10
2023-03-24T08:19:06.505Z,1.40
2023-03-24T08:20:15.201Z,1.08
2023-03-24T08:21:18.335Z,1.30
2023-03-24T08:22:20.033Z,1.20
2023-03-24T08:23:22.530Z,1.10
2023-03-24T08:24:25.514Z,1.13
2023-03-24T08:25:28.471Z,1.27
2023-03-24T08:26:31.066Z,1.17
2023-03-24T08:27:33.969Z,0.98
2023-03-24T08:28:36.999Z,1.25
2023-03-24T08:29:39.374Z,0.90
2023-03-24T08:30:43.532Z,0.95
2023-03-24T08:31:45.440Z,0.80
2023-03-24T08:32:51.545Z,1.10
2023-03-24T08:33:55.030Z,0.98
2023-03-24T08:34:57.857Z,1.13
2023-03-24T08:36:01.088Z,1.00
2023-03-24T08:37:02.866Z,1.30
2023-03-24T08:38:07.218Z,1.00
2023-03-24T08:39:09.760Z,1.00
2023-03-24T08:40:18.446Z,1.17
2023-03-24T08:41:21.908Z,1.00
2023-03-24T08:42:23.784Z,0.98
2023-03-24T08:43:27.492Z,1.60
2023-03-24T08:44:32.792Z,1.27
2023-03-24T08:45:36.680Z,1.00
2023-03-24T08:46:48.989Z,0.90
2023-03-24T08:47:52.290Z,1.13
2023-03-24T08:48:54.866Z,1.00
2023-03-24T08:49:59.183Z,0.98
2023-03-24T08:51:01.748Z,1.20
2023-03-24T08:52:03.710Z,1.00
2023-03-24T08:53:06.641Z,0.90
2023-03-24T08:54:09.454Z,1.13
2023-03-24T08:55:13.419Z,0.90
2023-03-24T08:56:15.892Z,1.20
2023-03-24T08:57:17.811Z,1.33
2023-03-24T08:58:21.852Z,0.90
2023-03-24T08:59:23.693Z,1.00
2023-03-24T09:00:26.245Z,1.30
2023-03-24T09:01:28.825Z,0.98
2023-03-24T09:02:30.403Z,1.05
2023-03-24T09:03:32.900Z,1.20
2023-03-24T09:04:34.507Z,1.38
2023-03-24T09:05:54.552Z,0.95
2023-03-24T09:07:01.688Z,0.90
2023-03-24T09:08:05.700Z,1.20
2023-03-24T09:09:08.518Z,1.10
2023-03-24T09:10:13.756Z,1.10
2023-03-24T09:11:17.146Z,1.10
2023-03-24T09:12:19.642Z,0.80
2023-03-24T09:13:21.413Z,1.08
2023-03-24T09:14:24.228Z,0.95
2023-03-24T09:15:26.841Z,1.00
2023-03-24T09:16:29.534Z,1.10
2023-03-24T09:17:31.113Z,1.00
2023-03-24T09:18:34.495Z,1.10
2023-03-24T09:19:36.139Z,1.20
2023-03-24T09:20:38.690Z,1.00
2023-03-24T09:21:41.792Z,1.58
2023-03-24T09:22:45.961Z,1.02
2023-03-24T09:23:47.605Z,0.93
2023-03-24T09:24:50.585Z,0.88
2023-03-24T09:25:54.626Z,1.00
2023-03-24T09:26:56.185Z,1.05
2023-03-24T09:27:58.642Z,1.10
2023-03-24T09:29:01.290Z,1.10
2023-03-24T09:30:03.544Z,0.82
2023-03-24T09:31:07.516Z,1.15
2023-03-24T09:32:10.489Z,1.00
2023-03-24T09:33:13.585Z,0.95
2023-03-24T09:34:15.675Z,0.73
2023-03-24T09:35:18.721Z,1.05
2023-03-24T09:36:21.706Z,0.90
2023-03-24T09:37:23.288Z,1.15
2023-03-24T09:38:26.512Z,0.85
2023-03-24T09:39:28.371Z,0.88
2023-03-24T09:40:33.956Z,1.33
2023-03-24T09:41:37.955Z,1.10
2023-03-24T09:42:42.546Z,1.15
2023-03-24T09:43:50.043Z,0.98
2023-03-24T09:44:56.612Z,1.00
2023-03-24T09:46:03.121Z,0.98
2023-03-24T09:47:14.535Z,1.10
2023-03-24T09:48:21.428Z,0.63
2023-03-24T09:49:28.036Z,1.00
2023-03-24T09:50:36.121Z,0.98
2023-03-24T09:51:43.635Z,1.13
2023-03-24T09:52:49.114Z,1.30
2023-03-24T09:53:59.195Z,1.10
2023-03-24T09:55:02.578Z,1.05
2023-03-24T09:56:12.454Z,0.80
2023-03-24T09:57:22.925Z,0.90
2023-03-24T09:58:29.599Z,1.15
2023-03-24T09:59:36.312Z,0.90
2023-03-24T10:00:38.122Z,1.10
2023-03-24T10:01:40.742Z,0.90
2023-03-24T10:02:42.464Z,0.73
2023-03-24T10:03:46.621Z,1.27
2023-03-24T10:04:49.560Z,1.00
2023-03-24T10:05:55.399Z,0.80
2023-03-24T10:07:01.769Z,0.90
2023-03-24T10:08:14.618Z,0.88
2023-03-24T10:09:24.036Z,0.90
2023-03-24T10:10:34.500Z,1.00
2023-03-24T10:11:43.212Z,0.98
2023-03-24T10:12:49.166Z,1.75
2023-03-24T10:14:11.767Z,1.20
2023-03-24T10:16:37.517Z,0.90
2023-03-24T10:17:48.662Z,0.90
2023-03-24T10:19:00.586Z,0.90
2023-03-24T10:20:12.444Z,0.70
2023-03-24T10:21:19.441Z,0.82
2023-03-24T10:22:26.752Z,0.90
2023-03-24T10:23:36.609Z,0.93
2023-03-24T10:24:48.174Z,0.95
2023-03-24T10:25:54.226Z,0.90
2023-03-24T10:27:04.813Z,0.80
2023-03-24T10:28:19.723Z,0.75
2023-03-24T10:29:25.019Z,0.70
2023-03-24T10:30:29.967Z,0.90
2023-03-24T10:31:34.133Z,0.75
2023-03-24T10:32:38.231Z,0.80
2023-03-24T10:33:42.857Z,0.80
2023-03-24T10:34:49.417Z,1.02
2023-03-24T10:35:57.344Z,0.93
2023-03-24T10:37:02.235Z,0.93
2023-03-24T10:38:12.332Z,0.90
2023-03-24T10:39:22.510Z,0.77
2023-03-24T10:40:33.257Z,0.80
2023-03-24T10:41:37.540Z,1.00
2023-03-24T10:42:39.409Z,0.90
2023-03-24T10:43:44.546Z,0.77
2023-03-24T10:44:49.152Z,0.75
2023-03-24T10:45:54.274Z,0.70
2023-03-24T10:46:59.124Z,0.98
2023-03-24T10:48:03.510Z,0.82
2023-03-24T10:49:10.209Z,0.82
2023-03-24T10:50:14.507Z,1.13
2023-03-24T10:51:19.476Z,0.98
2023-03-24T10:52:24.500Z,0.80
2023-03-24T10:53:27.419Z,0.80
2023-03-24T10:54:31.464Z,0.80
2023-03-24T10:55:39.088Z,0.82
2023-03-24T10:56:43.416Z,0.80
2023-03-24T10:57:55.946Z,0.93
2023-03-24T10:58:59.940Z,0.80
2023-03-24T11:00:14.326Z,0.60
2023-03-24T11:01:27.253Z,0.73
2023-03-24T11:02:32.556Z,0.60
2023-03-24T11:03:36.966Z,0.77
2023-03-24T11:04:41.777Z,0.80
2023-03-24T11:05:44.651Z,0.85
2023-03-24T11:07:04.098Z,0.90
2023-03-24T11:08:27.028Z,0.88
2023-03-24T11:09:28.752Z,0.88
2023-03-24T11:10:31.224Z,0.70
2023-03-24T11:11:32.809Z,0.70
2023-03-24T11:12:37.982Z,0.60
2023-03-24T11:13:39.683Z,0.90
2023-03-24T11:14:46.552Z,0.93
2023-03-24T11:15:58.799Z,1.02
2023-03-24T11:17:11.974Z,1.40
2023-03-24T11:18:17.218Z,1.05
2023-03-24T11:19:22.483Z,1.00
2023-03-24T11:20:30.185Z,0.77
2023-03-24T11:21:36.033Z,0.70
2023-03-24T11:22:40.153Z,0.70
2023-03-24T11:23:44.618Z,0.65
2023-03-24T11:24:52.772Z,0.50
2023-03-24T11:26:04.079Z,0.77
2023-03-24T11:27:06.913Z,0.85
2023-03-24T11:28:15.288Z,0.60
2023-03-24T11:29:21.814Z,1.20
2023-03-24T11:30:27.970Z,1.00
2023-03-24T11:31:35.093Z,0.70
2023-03-24T11:32:36.838Z,0.60
2023-03-24T11:33:46.592Z,0.75
2023-03-24T11:34:52.679Z,0.70
2023-03-24T11:36:05.214Z,0.50
2023-03-24T11:37:13.039Z,0.60
2023-03-24T11:38:17.370Z,0.60
2023-03-24T11:39:22.746Z,0.50
2023-03-24T11:40:27.231Z,0.50
2023-03-24T11:41:28.891Z,0.73
2023-03-24T11:42:31.384Z,0.50
2023-03-24T11:43:33.019Z,0.40
2023-03-24T11:44:47.581Z,0.43
2023-03-24T11:46:00.310Z,0.60
2023-03-24T11:47:09.779Z,0.60
2023-03-24T11:49:53.293Z,0.70
2023-03-24T11:50:57.601Z,0.88
2023-03-24T11:52:00.899Z,0.60
2023-03-24T11:53:09.094Z,0.68
2023-03-24T11:54:14.552Z,0.50
2023-03-24T11:55:21.966Z,0.43
2023-03-24T11:56:27.817Z,0.50
2023-03-24T11:57:45.962Z,0.75
2023-03-24T11:58:54.328Z,0.50
2023-03-24T12:00:04.978Z,0.60
2023-03-24T12:01:17.554Z,0.68
2023-03-24T12:02:25.833Z,0.40
2023-03-24T12:03:53.994Z,0.77
2023-03-24T12:05:10.432Z,0.68
2023-03-24T12:06:24.445Z,0.60
2023-03-24T12:08:07.041Z,0.50
2023-03-24T12:09:21.221Z,0.85
2023-03-24T12:10:34.912Z,0.65
2023-03-24T12:11:52.802Z,0.57
2023-03-24T12:13:05.341Z,0.63
2023-03-24T12:14:09.172Z,0.70
2023-03-24T12:15:28.765Z,0.95
2023-03-24T12:16:44.733Z,0.60
2023-03-24T12:17:55.895Z,0.85
2023-03-24T12:19:18.062Z,0.77
2023-03-24T12:20:25.773Z,0.82
2023-03-24T12:21:44.890Z,0.80
2023-03-24T12:22:58.373Z,0.68
2023-03-24T12:24:09.678Z,0.85
2023-03-24T12:25:29.737Z,0.95
2023-03-24T12:26:33.594Z,0.80
2023-03-24T12:27:47.369Z,0.70
2023-03-24T12:29:10.810Z,0.90
2023-03-24T12:30:22.786Z,0.60
2023-03-24T12:31:56.159Z,0.85
2023-03-24T12:33:14.413Z,0.90
2023-03-24T12:34:35.568Z,1.00
2023-03-24T12:35:56.967Z,0.82
2023-03-24T12:37:07.381Z,0.80
2023-03-24T12:38:22.072Z,0.90
2023-03-24T12:39:28.868Z,0.98
2023-03-24T12:40:53.675Z,1.08
2023-03-24T12:42:08.490Z,0.70
2023-03-24T12:43:22.860Z,1.10
2023-03-24T12:44:38.137Z,1.02
2023-03-24T12:45:49.493Z,0.90
2023-03-24T12:47:03.618Z,1.00
2023-03-24T12:48:23.694Z,0.98
2023-03-24T12:49:43.281Z,1.25
2023-03-24T12:50:57.681Z,1.35
2023-03-24T12:52:15.057Z,1.27
2023-03-24T12:53:41.771Z,1.15
2023-03-24T12:54:52.231Z,1.55
2023-03-24T12:56:00.447Z,0.98
2023-03-24T12:57:07.689Z,1.30
2023-03-24T12:58:15.875Z,1.00
2023-03-24T12:59:24.127Z,1.13
2023-03-24T13:00:33.827Z,1.35
2023-03-24T13:01:40.449Z,1.83
2023-03-24T13:02:48.722Z,1.20
2023-03-24T13:03:59.496Z,1.40
2023-03-24T13:05:07.988Z,1.00
2023-03-24T13:06:22.737Z,0.98
2023-03-24T13:07:28.550Z,1.02
2023-03-24T13:08:41.786Z,1.25
2023-03-24T13:09:49.887Z,1.42
2023-03-24T13:10:55.265Z,1.33
2023-03-24T13:12:00.823Z,1.40
2023-03-24T13:13:09.900Z,1.05
2023-03-24T13:14:16.833Z,1.27
2023-03-24T13:15:24.130Z,1.27
2023-03-24T13:16:31.016Z,1.30
2023-03-24T13:17:40.017Z,1.27
2023-03-24T13:18:48.293Z,1.30
2023-03-24T13:19:52.892Z,1.30
2023-03-24T13:20:59.205Z,1.33
2023-03-24T13:22:05.702Z,1.20
2023-03-24T13:23:25.890Z,1.10
2023-03-24T13:24:28.494Z,1.52
2023-03-24T13:25:36.897Z,1.15
2023-03-24T13:26:41.455Z,1.30
2023-03-24T13:27:47.768Z,1.30
2023-03-24T13:29:01.966Z,1.20
2023-03-24T13:30:12.234Z,1.30
2023-03-24T13:31:17.228Z,1.33
2023-03-24T13:32:29.226Z,1.02
2023-03-24T13:33:36.613Z,1.42
2023-03-24T13:34:45.895Z,1.42
2023-03-24T13:36:08.409Z,1.13
2023-03-24T13:37:14.418Z,1.15
2023-03-24T13:38:22.274Z,1.30
2023-03-24T13:39:27.865Z,1.10
2023-03-24T13:40:32.731Z,1.40
2023-03-24T13:41:39.823Z,0.98
2023-03-24T13:42:46.917Z,1.00
2023-03-24T13:43:51.728Z,1.10
2023-03-24T13:44:53.476Z,1.30
2023-03-24T13:46:01.149Z,0.98
2023-03-24T13:47:08.812Z,1.20
2023-03-24T13:48:32.973Z,0.75
2023-03-24T13:49:35.080Z,0.50
2023-03-24T13:50:42.410Z,0.90
2023-03-24T13:51:46.951Z,0.70
2023-03-24T13:52:49.752Z,1.02
2023-03-24T13:53:55.249Z,0.98
2023-03-24T13:55:00.462Z,0.60
2023-03-24T13:56:06.157Z,0.75
2023-03-24T13:57:17.160Z,1.02
2023-03-24T13:58:21.966Z,0.73
2023-03-24T13:59:29.017Z,0.65
2023-03-24T14:00:31.953Z,0.82
2023-03-24T14:01:36.985Z,1.05
2023-03-24T14:02:50.119Z,0.77
2023-03-24T14:04:23.276Z,0.75
2023-03-24T14:05:56.182Z,0.82
2023-03-24T14:07:00.460Z,0.70
2023-03-24T14:08:16.193Z,1.00
2023-03-24T14:09:21.512Z,0.75
2023-03-24T14:10:57.952Z,0.90
2023-03-24T14:12:20.796Z,0.73
2023-03-24T14:13:39.841Z,0.60
2023-03-24T14:15:17.496Z,0.80
2023-03-24T14:16:42.599Z,1.33
2023-03-24T14:17:47.262Z,0.80
2023-03-24T14:18:49.205Z,0.55
2023-03-24T14:20:13.403Z,0.82
2023-03-24T14:21:29.752Z,0.60
2023-03-24T14:23:05.261Z,0.70
2023-03-24T14:24:17.328Z,0.60
2023-03-24T14:25:25.867Z,0.70
2023-03-24T14:26:34.130Z,0.75
2023-03-24T14:27:40.935Z,1.00
2023-03-24T14:28:44.706Z,0.60
2023-03-24T14:29:51.033Z,0.55
2023-03-24T14:31:02.090Z,0.90
2023-03-24T14:32:17.246Z,1.02
2023-03-24T14:33:26.626Z,0.63
2023-03-24T14:34:29.206Z,0.80
2023-03-24T14:35:35.384Z,0.80
2023-03-24T14:36:40.505Z,0.80
2023-03-24T14:37:51.901Z,0.70
2023-03-24T14:38:54.550Z,0.70
2023-03-24T14:39:58.161Z,0.77
2023-03-24T14:41:08.831Z,0.85
2023-03-24T14:42:45.005Z,1.08
2023-03-24T14:43:58.599Z,1.00
2023-03-24T14:45:02.340Z,0.90
2023-03-24T14:46:06.923Z,0.57
2023-03-24T14:47:10.386Z,0.70
2023-03-24T14:48:41.261Z,0.82
2023-03-24T14:49:46.046Z,0.75
2023-03-24T14:50:48.362Z,0.77
2023-03-24T14:52:01.566Z,0.68
2023-03-24T14:53:03.908Z,0.70
2023-03-24T14:54:08.295Z,0.60
2023-03-24T14:55:13.852Z,0.82