createdAt,value
2019-02-19T00:00:44.201Z,67.00
2019-02-19T00:03:49.032Z,66.80
2019-02-19T00:06:53.978Z,66.70
2019-02-19T00:09:59.018Z,66.70
2019-02-19T00:13:04.135Z,67.10
2019-02-19T00:16:09.185Z,67.00
2019-02-19T00:19:14.370Z,67.10
2019-02-19T00:22:19.507Z,67.20
2019-02-19T00:25:24.395Z,67.30
2019-02-19T00:28:29.340Z,67.60
2019-02-19T00:31:34.407Z,67.60
2019-02-19T00:34:39.493Z,67.50
2019-02-19T00:37:44.608Z,67.60
2019-02-19T00:40:49.576Z,67.90
2019-02-19T00:43:54.408Z,67.80
2019-02-19T00:46:59.650Z,67.90
2019-02-19T00:50:05.337Z,68.00
2019-02-19T00:53:10.322Z,68.00
2019-02-19T00:56:15.453Z,68.10
2019-02-19T00:59:20.461Z,68.10
2019-02-19T01:02:25.542Z,67.90
2019-02-19T01:05:30.567Z,68.00
2019-02-19T01:08:35.758Z,68.40
2019-02-19T01:11:40.825Z,68.40
2019-02-19T01:14:45.748Z,68.40
2019-02-19T01:17:50.916Z,68.40
2019-02-19T01:20:56.194Z,68.60
2019-02-19T01:24:01.239Z,68.50
2019-02-19T01:27:06.197Z,68.50
2019-02-19T01:30:12.478Z,68.80
2019-02-19T01:33:17.268Z,68.90
2019-02-19T01:36:22.343Z,68.80
2019-02-19T01:39:27.447Z,68.90
2019-02-19T01:42:32.459Z,69.00
2019-02-19T01:45:37.508Z,68.90
2019-02-19T01:48:42.611Z,69.20
2019-02-19T01:51:47.795Z,69.40
2019-02-19T01:54:52.784Z,69.30
2019-02-19T01:57:57.886Z,69.60
2019-02-19T02:01:02.900Z,69.70
2019-02-19T02:04:07.870Z,69.60
2019-02-19T02:07:12.856Z,69.30
2019-02-19T02:10:17.841Z,69.50
2019-02-19T02:13:23.029Z,70.10
2019-02-19T02:16:27.917Z,70.20
2019-02-19T02:19:32.979Z,70.60
2019-02-19T02:22:37.920Z,70.80
2019-02-19T02:25:42.969Z,71.00
2019-02-19T02:28:48.059Z,71.20
2019-02-19T02:31:53.067Z,71.00
2019-02-19T02:34:58.140Z,71.10
2019-02-19T02:38:03.320Z,72.30
2019-02-19T02:41:08.227Z,71.20
2019-02-19T02:44:13.399Z,71.10
2019-02-19T02:47:18.325Z,71.40
2019-02-19T02:50:23.170Z,71.20
2019-02-19T02:53:28.083Z,71.10
2019-02-19T02:56:33.345Z,71.20
2019-02-19T02:59:38.302Z,71.30
2019-02-19T03:02:43.420Z,70.80
2019-02-19T03:06:13.513Z,70.70
2019-02-19T03:09:18.452Z,70.80
2019-02-19T03:12:23.485Z,70.90
2019-02-19T03:15:28.465Z,70.90
2019-02-19T03:18:33.490Z,71.00
2019-02-19T03:21:38.426Z,71.10
2019-02-19T03:24:43.360Z,71.40
2019-02-19T03:27:48.260Z,71.30
2019-02-19T03:30:53.221Z,71.30
2019-02-19T03:33:58.226Z,71.00
2019-02-19T03:37:03.099Z,71.20
2019-02-19T03:40:08.372Z,71.00
2019-02-19T03:43:13.567Z,71.10
2019-02-19T03:46:18.666Z,71.50
2019-02-19T03:49:23.880Z,71.50
2019-02-19T03:52:28.830Z,71.60
2019-02-19T03:55:33.940Z,72.00
2019-02-19T03:58:38.904Z,72.20
2019-02-19T04:01:44.016Z,72.10
2019-02-19T04:04:48.987Z,72.10
2019-02-19T04:07:53.826Z,72.10
2019-02-19T04:10:58.758Z,72.10
2019-02-19T04:14:03.973Z,72.00
2019-02-19T04:17:09.150Z,72.10
2019-02-19T04:20:13.955Z,72.20
2019-02-19T04:23:18.929Z,72.20
2019-02-19T04:26:23.936Z,72.20
2019-02-19T04:29:28.960Z,72.30
2019-02-19T04:32:34.032Z,72.60
2019-02-19T04:35:39.152Z,72.70
2019-02-19T04:38:44.100Z,72.40
2019-02-19T04:41:49.336Z,72.70
2019-02-19T04:44:54.800Z,72.90
2019-02-19T04:47:59.713Z,72.80
2019-02-19T04:51:04.601Z,72.60
2019-02-19T04:54:09.520Z,72.80
2019-02-19T04:57:14.474Z,72.60
2019-02-19T05:00:19.394Z,72.70
2019-02-19T05:03:24.430Z,72.60
2019-02-19T05:06:29.537Z,72.70
2019-02-19T05:09:34.525Z,72.60
2019-02-19T05:12:39.616Z,73.10
2019-02-19T05:15:44.598Z,73.10
2019-02-19T05:18:49.422Z,73.10
2019-02-19T05:21:54.331Z,73.10
2019-02-19T05:24:59.624Z,73.20
2019-02-19T05:28:04.583Z,72.90
2019-02-19T05:31:09.648Z,73.20
2019-02-19T05:34:14.567Z,73.20
2019-02-19T05:37:19.523Z,73.10
2019-02-19T05:40:24.680Z,72.90
2019-02-19T05:43:29.665Z,73.20
2019-02-19T05:46:35.794Z,73.50
2019-02-19T05:49:40.821Z,73.60
2019-02-19T05:52:46.068Z,73.50
2019-02-19T05:55:51.094Z,73.70
2019-02-19T05:58:56.069Z,73.60
2019-02-19T06:02:00.960Z,73.60
2019-02-19T06:05:07.443Z,73.50
2019-02-19T06:08:12.561Z,73.80
2019-02-19T06:11:17.536Z,73.80
2019-02-19T06:14:22.379Z,73.70
2019-02-19T06:17:27.312Z,73.40
2019-02-19T06:20:32.437Z,73.50
2019-02-19T06:23:37.424Z,73.20
2019-02-19T06:26:42.329Z,73.10
2019-02-19T06:29:47.281Z,73.50
2019-02-19T06:32:52.289Z,73.70
2019-02-19T06:35:57.454Z,73.80
2019-02-19T06:39:02.462Z,73.90
2019-02-19T06:42:07.718Z,73.60
2019-02-19T06:45:12.661Z,73.50
2019-02-19T06:48:17.567Z,73.70
2019-02-19T06:51:22.615Z,73.40
2019-02-19T06:54:27.860Z,73.80
2019-02-19T06:57:32.705Z,73.40
2019-02-19T07:00:37.839Z,73.20
2019-02-19T07:03:54.433Z,72.90
2019-02-19T07:06:59.414Z,72.50
2019-02-19T07:10:04.392Z,72.40
2019-02-19T07:13:09.633Z,72.10
2019-02-19T07:16:14.694Z,71.70
2019-02-19T07:19:19.676Z,71.80
2019-02-19T07:22:24.505Z,71.30
2019-02-19T07:25:29.746Z,70.80
2019-02-19T07:28:34.673Z,70.10
2019-02-19T07:31:40.406Z,70.20
2019-02-19T07:34:45.476Z,69.40
2019-02-19T07:37:50.327Z,69.20
2019-02-19T07:40:55.352Z,68.80
2019-02-19T07:44:00.201Z,68.30
2019-02-19T07:47:05.126Z,67.80
2019-02-19T07:50:10.328Z,67.50
2019-02-19T07:53:18.207Z,67.40
2019-02-19T07:56:22.925Z,67.90
2019-02-19T07:59:27.828Z,67.90
2019-02-19T08:02:32.800Z,67.60
2019-02-19T08:05:37.920Z,67.40
2019-02-19T08:08:42.973Z,67.20
2019-02-19T08:11:48.030Z,67.10
2019-02-19T08:14:53.306Z,67.10
2019-02-19T08:17:58.487Z,67.10
2019-02-19T08:21:03.654Z,67.00
2019-02-19T08:24:08.726Z,66.50
2019-02-19T08:27:13.730Z,65.90
2019-02-19T08:30:18.758Z,65.70
2019-02-19T08:33:23.696Z,65.80
2019-02-19T08:36:29.808Z,65.10
2019-02-19T08:39:35.077Z,64.60
2019-02-19T08:42:40.228Z,64.10
2019-02-19T08:45:45.130Z,63.30
2019-02-19T08:48:50.251Z,62.40
2019-02-19T08:51:56.253Z,61.40
2019-02-19T08:55:01.304Z,60.00
2019-02-19T08:58:06.228Z,56.40
2019-02-19T09:01:11.287Z,53.00
2019-02-19T09:04:16.420Z,48.90
2019-02-19T09:07:21.391Z,37.90
2019-02-19T09:10:26.291Z,30.70
2019-02-19T09:13:31.149Z,25.70
2019-02-19T09:16:36.165Z,22.20
2019-02-19T09:19:41.140Z,19.50
2019-02-19T09:22:46.143Z,18.00
2019-02-19T09:25:51.113Z,16.60
2019-02-19T09:28:55.794Z,15.60
2019-02-19T09:32:00.495Z,14.60
2019-02-19T09:35:05.795Z,13.80
2019-02-19T09:38:10.926Z,13.20
2019-02-19T09:41:15.821Z,13.30
2019-02-19T09:44:20.825Z,14.60
2019-02-19T09:47:26.118Z,16.40
2019-02-19T09:50:31.417Z,17.90
2019-02-19T09:53:36.416Z,18.00
2019-02-19T09:56:41.378Z,16.60
2019-02-19T09:59:46.486Z,15.60
2019-02-19T10:02:51.421Z,14.20
2019-02-19T10:05:56.442Z,13.30
2019-02-19T10:09:01.436Z,12.70
2019-02-19T10:12:06.370Z,12.00
2019-02-19T10:15:12.269Z,11.40
2019-02-19T10:18:17.272Z,11.10
2019-02-19T10:21:22.304Z,10.80
2019-02-19T10:24:27.395Z,10.60
2019-02-19T10:27:32.573Z,10.20
2019-02-19T10:30:37.451Z,10.00
2019-02-19T10:33:42.388Z,10.00
2019-02-19T10:36:47.418Z,9.70
2019-02-19T10:39:52.564Z,9.40
2019-02-19T10:42:57.656Z,9.30
2019-02-19T10:46:02.545Z,9.40
2019-02-19T10:49:07.541Z,9.30
2019-02-19T10:52:12.652Z,9.20
2019-02-19T10:55:17.700Z,9.00
2019-02-19T10:58:23.350Z,9.20
2019-02-19T11:01:28.358Z,9.10
2019-02-19T11:04:33.661Z,8.90
2019-02-19T11:07:38.607Z,9.00
2019-02-19T11:10:43.433Z,9.30
2019-02-19T11:13:48.442Z,9.10
2019-02-19T11:16:53.386Z,9.00
2019-02-19T11:19:58.305Z,8.90
2019-02-19T11:23:03.452Z,9.30
2019-02-19T11:26:08.472Z,9.20
2019-02-19T11:29:13.333Z,9.60
2019-02-19T11:32:18.501Z,9.10
2019-02-19T11:35:23.576Z,8.90
2019-02-19T11:38:28.849Z,8.70
2019-02-19T11:41:34.108Z,8.70
2019-02-19T11:44:39.099Z,8.60
2019-02-19T11:47:44.313Z,8.80
2019-02-19T11:50:49.591Z,8.80
2019-02-19T11:53:54.381Z,8.80
2019-02-19T11:56:59.347Z,9.10
2019-02-19T12:00:04.604Z,10.00
2019-02-19T12:03:09.450Z,10.40
2019-02-19T12:06:14.184Z,10.40
2019-02-19T12:09:18.892Z,10.70
2019-02-19T12:12:23.607Z,10.50
2019-02-19T12:15:34.852Z,11.10
2019-02-19T12:18:35.156Z,10.70
2019-02-19T12:21:40.430Z,10.20
2019-02-19T12:24:45.552Z,10.60
2019-02-19T12:27:50.672Z,10.40
2019-02-19T12:30:55.790Z,10.70
2019-02-19T12:34:00.693Z,10.50
2019-02-19T12:37:05.923Z,10.90
2019-02-19T12:40:11.185Z,10.70
2019-02-19T12:43:16.158Z,10.40
2019-02-19T12:46:21.105Z,12.00
2019-02-19T12:49:26.241Z,12.70
2019-02-19T12:52:42.019Z,12.20
2019-02-19T12:55:47.085Z,11.70
2019-02-19T12:58:52.284Z,11.40
2019-02-19T13:01:57.286Z,11.50
2019-02-19T13:05:02.384Z,11.10
2019-02-19T13:08:07.338Z,10.80
2019-02-19T13:11:12.840Z,10.40
2019-02-19T13:14:18.010Z,10.10
2019-02-19T13:17:22.969Z,10.50
2019-02-19T13:20:28.258Z,10.50
2019-02-19T13:23:33.367Z,10.20
2019-02-19T13:26:38.584Z,9.90
2019-02-19T13:29:43.520Z,9.80
2019-02-19T13:32:48.716Z,9.80
2019-02-19T13:35:53.799Z,9.70
2019-02-19T13:38:58.673Z,9.70
2019-02-19T13:42:03.786Z,9.70
2019-02-19T13:45:10.274Z,9.30
2019-02-19T13:48:15.167Z,9.70
2019-02-19T13:51:21.142Z,9.80
2019-02-19T13:54:39.495Z,9.70
2019-02-19T13:57:44.490Z,9.80
2019-02-19T14:00:49.767Z,9.50
2019-02-19T14:03:55.189Z,9.90
2019-02-19T14:07:18.894Z,10.10
2019-02-19T14:10:23.966Z,11.20
2019-02-19T14:13:28.795Z,12.30
2019-02-19T14:16:42.422Z,13.40
2019-02-19T14:20:08.269Z,14.30
2019-02-19T14:23:44.405Z,15.80
2019-02-19T14:27:07.908Z,17.80
2019-02-19T14:30:31.700Z,19.40
2019-02-19T14:33:55.594Z,20.20
2019-02-19T14:37:22.497Z,21.10
2019-02-19T14:40:49.165Z,21.90
2019-02-19T14:44:13.193Z,22.40
2019-02-19T14:47:35.794Z,22.80
2019-02-19T14:50:58.609Z,23.50
2019-02-19T14:54:40.490Z,24.00
2019-02-19T14:58:07.257Z,24.30
2019-02-19T15:01:36.938Z,24.40
2019-02-19T15:05:02.492Z,25.10
2019-02-19T15:08:29.281Z,24.80
2019-02-19T15:11:59.003Z,25.00
2019-02-19T15:15:17.144Z,25.00
2019-02-19T15:18:56.048Z,24.90
2019-02-19T15:22:18.778Z,25.00
2019-02-19T15:25:45.844Z,25.40
2019-02-19T15:29:03.661Z,25.40
2019-02-19T15:32:42.646Z,25.50
2019-02-19T15:36:15.436Z,25.50
2019-02-19T15:39:51.532Z,26.00
2019-02-19T15:43:14.237Z,26.20
2019-02-19T15:46:56.722Z,26.10
2019-02-19T15:50:23.760Z,26.40
2019-02-19T15:53:56.747Z,26.60
2019-02-19T15:57:20.648Z,26.80
2019-02-19T16:00:43.102Z,26.90
2019-02-19T16:03:57.522Z,27.40
2019-02-19T16:07:20.096Z,27.40
2019-02-19T16:10:42.839Z,27.80
2019-02-19T16:14:16.449Z,28.20
2019-02-19T16:17:35.364Z,28.30
2019-02-19T16:20:57.343Z,28.70
2019-02-19T16:24:28.255Z,29.50
2019-02-19T16:27:58.157Z,29.40
2019-02-19T16:31:27.949Z,29.80
2019-02-19T16:34:57.897Z,29.90
2019-02-19T16:38:21.133Z,30.20
2019-02-19T16:41:35.934Z,30.60
2019-02-19T16:45:04.780Z,31.10
2019-02-19T16:48:27.516Z,31.30
2019-02-19T16:51:53.095Z,31.70
2019-02-19T16:55:04.305Z,31.90
2019-02-19T16:58:23.504Z,32.20
2019-02-19T17:02:05.709Z,32.50
2019-02-19T17:05:29.550Z,33.10
2019-02-19T17:09:11.925Z,33.60
2019-02-19T17:12:53.225Z,34.10
2019-02-19T17:16:22.746Z,34.80
2019-02-19T17:19:37.825Z,35.80
2019-02-19T17:22:54.632Z,37.00
2019-02-19T17:26:21.349Z,37.80
2019-02-19T17:29:35.525Z,38.30
2019-02-19T17:32:59.453Z,38.50
2019-02-19T17:36:14.393Z,38.80
2019-02-19T17:39:38.508Z,39.10
2019-02-19T17:43:01.000Z,39.70
2019-02-19T17:46:24.978Z,40.70
2019-02-19T17:49:48.480Z,41.60
2019-02-19T17:53:11.229Z,41.60
2019-02-19T17:56:38.213Z,41.70
2019-02-19T17:59:52.062Z,42.10
2019-02-19T18:03:18.811Z,42.50
2019-02-19T18:06:41.171Z,42.60
2019-02-19T18:10:06.075Z,42.90
2019-02-19T18:13:30.061Z,43.00
2019-02-19T18:16:50.731Z,43.40
2019-02-19T18:19:55.586Z,43.60
2019-02-19T18:23:00.524Z,43.80
2019-02-19T18:26:05.525Z,44.20
2019-02-19T18:29:10.653Z,44.70
2019-02-19T18:32:15.902Z,45.20
2019-02-19T18:35:20.980Z,46.30
2019-02-19T18:38:26.267Z,46.00
2019-02-19T18:41:31.462Z,46.50
2019-02-19T18:44:36.433Z,46.40
2019-02-19T18:47:41.522Z,46.40
2019-02-19T18:50:50.062Z,46.50
2019-02-19T18:53:54.973Z,46.90
2019-02-19T18:57:01.044Z,47.30
2019-02-19T19:00:06.254Z,47.40
2019-02-19T19:03:11.313Z,47.70
2019-02-19T19:06:18.257Z,47.90
2019-02-19T19:09:22.973Z,48.40
2019-02-19T19:12:27.972Z,48.80
2019-02-19T19:15:33.079Z,49.00
2019-02-19T19:18:38.074Z,48.90
2019-02-19T19:21:43.045Z,49.10
2019-02-19T19:24:48.117Z,49.30
2019-02-19T19:27:53.096Z,50.30
2019-02-19T19:30:58.469Z,50.50
2019-02-19T19:34:03.978Z,50.60
2019-02-19T19:37:08.968Z,50.80
2019-02-19T19:40:13.750Z,51.20
2019-02-19T19:43:18.504Z,51.40
2019-02-19T19:46:23.234Z,51.50
2019-02-19T19:49:28.272Z,51.50
2019-02-19T19:52:33.317Z,51.60
2019-02-19T19:55:38.577Z,51.80
2019-02-19T19:58:43.668Z,51.90
2019-02-19T20:01:48.658Z,52.20
2019-02-19T20:04:53.684Z,52.40
2019-02-19T20:07:58.800Z,52.50
2019-02-19T20:11:03.824Z,52.90
2019-02-19T20:14:08.954Z,53.10
2019-02-19T20:17:14.421Z,53.50
2019-02-19T20:20:19.505Z,53.70
2019-02-19T20:23:24.598Z,53.60
2019-02-19T20:26:29.697Z,53.90
2019-02-19T20:29:34.814Z,53.90
2019-02-19T20:32:40.013Z,54.00
2019-02-19T20:35:45.359Z,54.40
2019-02-19T20:38:50.326Z,54.40
2019-02-19T20:41:56.427Z,54.30
2019-02-19T20:45:01.712Z,54.40
2019-02-19T20:48:06.959Z,54.40
2019-02-19T20:51:11.895Z,54.90
2019-02-19T20:54:17.275Z,54.90
2019-02-19T20:57:22.831Z,55.10
2019-02-19T21:00:28.135Z,55.20
2019-02-19T21:03:32.984Z,55.30
2019-02-19T21:06:38.048Z,55.40
2019-02-19T21:09:44.158Z,55.40
2019-02-19T21:12:49.183Z,55.60
2019-02-19T21:15:54.297Z,56.00
2019-02-19T21:18:59.369Z,56.10
2019-02-19T21:22:04.433Z,56.00
2019-02-19T21:25:09.883Z,55.90
2019-02-19T21:28:14.873Z,56.70
2019-02-19T21:31:20.146Z,57.00
2019-02-19T21:34:25.161Z,57.00
2019-02-19T21:37:30.277Z,57.10
2019-02-19T21:40:35.428Z,57.50
2019-02-19T21:43:40.418Z,57.90
2019-02-19T21:46:45.461Z,57.80
2019-02-19T21:49:50.491Z,58.00
2019-02-19T21:52:56.327Z,57.90
2019-02-19T21:56:01.326Z,57.80
2019-02-19T21:59:06.459Z,57.90
2019-02-19T22:02:16.398Z,57.80
2019-02-19T22:05:18.131Z,57.90
2019-02-19T22:08:23.050Z,58.20
2019-02-19T22:11:28.264Z,58.50
2019-02-19T22:14:34.420Z,58.80
2019-02-19T22:17:39.313Z,58.90
2019-02-19T22:21:07.216Z,58.80
2019-02-19T22:24:12.293Z,59.50
2019-02-19T22:27:17.473Z,59.50
2019-02-19T22:30:22.490Z,59.50
2019-02-19T22:33:27.496Z,59.70
2019-02-19T22:36:32.435Z,59.40
2019-02-19T22:39:37.373Z,59.40
2019-02-19T22:42:42.416Z,59.30
2019-02-19T22:45:47.508Z,59.20
2019-02-19T22:48:52.685Z,59.40
2019-02-19T22:51:57.614Z,59.60
2019-02-19T22:55:25.069Z,62.00
2019-02-19T22:58:29.920Z,60.80
2019-02-19T23:01:41.097Z,59.80
2019-02-19T23:04:45.996Z,59.80
2019-02-19T23:07:51.061Z,59.70
2019-02-19T23:10:56.055Z,59.80
2019-02-19T23:14:01.438Z,59.80
2019-02-19T23:17:06.413Z,59.80
2019-02-19T23:20:11.379Z,59.90
2019-02-19T23:23:16.471Z,60.00
2019-02-19T23:26:21.717Z,60.00
2019-02-19T23:29:26.762Z,60.30
2019-02-19T23:32:31.855Z,60.30
2019-02-19T23:35:44.801Z,60.50
2019-02-19T23:38:49.968Z,60.80
2019-02-19T23:41:54.852Z,60.80
2019-02-19T23:45:00.039Z,60.90
2019-02-19T23:48:05.081Z,61.00
2019-02-19T23:51:10.207Z,61.30
2019-02-19T23:54:15.186Z,61.40
2019-02-19T23:57:20.142Z,61.40
