createdAt,value
2022-10-02T00:02:36.493Z,100998.00
2022-10-02T00:05:22.353Z,101005.16
2022-10-02T00:08:10.884Z,101006.13
2022-10-02T00:10:42.263Z,101021.28
2022-10-02T00:13:35.447Z,101024.81
2022-10-02T00:16:06.185Z,101032.94
2022-10-02T00:18:35.998Z,101040.94
2022-10-02T00:21:11.286Z,101038.28
2022-10-02T00:23:48.700Z,101042.78
2022-10-02T00:26:27.709Z,101041.94
2022-10-02T00:29:24.885Z,101037.56
2022-10-02T00:32:11.005Z,101048.22
2022-10-02T00:35:13.402Z,101045.56
2022-10-02T00:38:25.552Z,101043.75
2022-10-02T00:40:56.842Z,101058.06
2022-10-02T00:43:52.493Z,101055.41
2022-10-02T00:46:57.613Z,101055.53
2022-10-02T00:49:58.302Z,101069.56
2022-10-02T00:52:48.832Z,101065.22
2022-10-02T00:56:10.653Z,101065.22
2022-10-02T00:59:05.449Z,101065.47
2022-10-02T01:01:46.572Z,101056.63
2022-10-02T01:04:48.243Z,101059.31
2022-10-02T01:07:16.683Z,101064.50
2022-10-02T01:09:45.344Z,101055.81
2022-10-02T01:12:13.832Z,101056.63
2022-10-02T01:14:42.496Z,101057.75
2022-10-02T01:17:30.543Z,101071.09
2022-10-02T01:20:01.580Z,101073.75
2022-10-02T01:22:34.772Z,101072.06
2022-10-02T01:25:05.252Z,101079.22
2022-10-02T01:27:38.972Z,101075.72
2022-10-02T01:30:11.893Z,101067.00
2022-10-02T01:33:03.335Z,101071.34
2022-10-02T01:35:34.322Z,101071.34
2022-10-02T01:38:09.525Z,101061.66
2022-10-02T01:40:40.232Z,101059.13
2022-10-02T01:43:09.882Z,101056.47
2022-10-02T01:46:11.735Z,101050.28
2022-10-02T01:48:47.061Z,101040.56
2022-10-02T01:51:26.323Z,101060.94
2022-10-02T01:54:50.122Z,101047.63
2022-10-02T01:58:00.874Z,101045.91
2022-10-02T02:00:38.478Z,101039.88
2022-10-02T02:03:32.371Z,101043.50
2022-10-02T02:06:10.151Z,101048.81
2022-10-02T02:09:06.474Z,101047.88
2022-10-02T02:11:36.282Z,101063.88
2022-10-02T02:14:13.997Z,101064.81
2022-10-02T02:16:48.282Z,101070.16
2022-10-02T02:19:26.586Z,101076.22
2022-10-02T02:22:12.746Z,101072.84
2022-10-02T02:24:44.769Z,101072.84
2022-10-02T02:27:18.868Z,101080.13
2022-10-02T02:29:48.627Z,101067.50
2022-10-02T02:32:19.306Z,101068.50
2022-10-02T02:34:54.279Z,101083.66
2022-10-02T02:37:24.297Z,101082.66
2022-10-02T02:40:00.379Z,101074.78
2022-10-02T02:42:32.236Z,101084.75
2022-10-02T02:45:24.465Z,101088.28
2022-10-02T02:48:23.538Z,101083.91
2022-10-02T02:51:17.605Z,101094.56
2022-10-02T02:53:56.078Z,101097.34
2022-10-02T02:56:24.547Z,101100.75
2022-10-02T02:59:13.720Z,101114.22
2022-10-02T03:01:42.715Z,101119.56
2022-10-02T03:04:15.055Z,101112.66
2022-10-02T03:06:48.558Z,101122.34
2022-10-02T03:09:19.577Z,101117.00
2022-10-02T03:12:02.778Z,101118.81
2022-10-02T03:14:47.017Z,101118.25
2022-10-02T03:17:31.917Z,101115.59
2022-10-02T03:20:24.431Z,101121.63
2022-10-02T03:23:34.594Z,101140.31
2022-10-02T03:26:27.722Z,101144.75
2022-10-02T03:28:57.921Z,101154.59
2022-10-02T03:31:29.280Z,101143.09
2022-10-02T03:33:59.928Z,101148.44
2022-10-02T03:36:28.808Z,101139.59
2022-10-02T03:39:23.670Z,101136.06
2022-10-02T03:41:49.909Z,101141.53
2022-10-02T03:44:18.429Z,101155.72
2022-10-02T03:46:47.170Z,101153.16
2022-10-02T03:49:15.910Z,101151.50
2022-10-02T03:51:44.520Z,101159.47
2022-10-02T03:54:19.121Z,101167.47
2022-10-02T03:56:57.278Z,101159.47
2022-10-02T03:59:41.978Z,101149.78
2022-10-02T04:02:35.349Z,101152.44
2022-10-02T04:05:45.410Z,101163.94
2022-10-02T04:09:19.321Z,101164.94
2022-10-02T04:12:35.100Z,101158.72
2022-10-02T04:15:40.349Z,101174.72
2022-10-02T04:18:18.830Z,101174.88
2022-10-02T04:21:00.319Z,101179.34
2022-10-02T04:23:46.108Z,101176.84
2022-10-02T04:26:35.376Z,101180.34
2022-10-02T04:29:28.958Z,101178.91
2022-10-02T04:32:20.669Z,101183.97
2022-10-02T04:34:49.189Z,101190.28
2022-10-02T04:38:12.700Z,101189.56
2022-10-02T04:41:41.128Z,101192.22
2022-10-02T04:44:37.401Z,101202.91
2022-10-02T04:47:22.109Z,101210.91
2022-10-02T04:50:32.668Z,101209.19
2022-10-02T04:53:55.796Z,101211.00
2022-10-02T04:56:52.859Z,101219.00
2022-10-02T05:00:20.250Z,101212.13
2022-10-02T05:02:57.641Z,101213.69
2022-10-02T05:05:40.598Z,101212.84
2022-10-02T05:08:22.274Z,101212.13
2022-10-02T05:11:09.309Z,101205.91
2022-10-02T05:13:59.003Z,101213.78
2022-10-02T05:16:27.613Z,101212.97
2022-10-02T05:19:30.970Z,101214.78
2022-10-02T05:22:52.509Z,101207.88
2022-10-02T05:26:03.849Z,101210.28
2022-10-02T05:29:11.789Z,101215.75
2022-10-02T05:32:27.777Z,101207.75
2022-10-02T05:35:21.788Z,101213.91
2022-10-02T05:38:22.630Z,101207.16
2022-10-02T05:41:05.190Z,101219.41
2022-10-02T05:43:41.629Z,101211.41
2022-10-02T05:46:29.421Z,101218.53
2022-10-02T05:49:11.109Z,101228.47
2022-10-02T05:52:04.803Z,101230.19
2022-10-02T05:55:02.946Z,101231.03
2022-10-02T05:58:03.917Z,101243.41
2022-10-02T06:00:58.144Z,101240.25
2022-10-02T06:03:38.818Z,101243.41
2022-10-02T06:06:26.628Z,101242.53
2022-10-02T06:09:20.456Z,101235.50
2022-10-02T06:12:00.187Z,101248.56
2022-10-02T06:14:39.843Z,101253.19
2022-10-02T06:17:44.470Z,101254.06
2022-10-02T06:20:35.273Z,101265.56
2022-10-02T06:23:37.891Z,101276.94
2022-10-02T06:26:33.824Z,101281.56
2022-10-02T06:29:22.520Z,101263.84
2022-10-02T06:32:18.386Z,101277.06
2022-10-02T06:34:48.119Z,101283.50
2022-10-02T06:38:01.490Z,101289.44
2022-10-02T06:41:08.008Z,101283.38
2022-10-02T06:44:08.610Z,101281.56
2022-10-02T06:47:08.452Z,101296.72
2022-10-02T06:50:14.141Z,101305.44
2022-10-02T06:52:52.022Z,101317.78
2022-10-02T06:55:46.224Z,101330.16
2022-10-02T06:58:55.810Z,101325.66
2022-10-02T07:02:17.737Z,101323.13
2022-10-02T07:05:17.333Z,101314.28
2022-10-02T07:08:01.996Z,101325.78
2022-10-02T07:10:43.650Z,101323.81
2022-10-02T07:13:36.873Z,101326.00
2022-10-02T07:16:14.927Z,101333.28
2022-10-02T07:18:56.459Z,101340.56
2022-10-02T07:21:47.883Z,101344.16
2022-10-02T07:24:33.728Z,101330.81
2022-10-02T07:27:23.917Z,101324.66
2022-10-02T07:30:06.691Z,101337.75
2022-10-02T07:32:52.649Z,101333.38
2022-10-02T07:35:45.200Z,101317.25
2022-10-02T07:38:50.740Z,101326.13
2022-10-02T07:41:41.912Z,101331.31
2022-10-02T07:44:48.868Z,101326.72
2022-10-02T07:47:46.330Z,101327.22
2022-10-02T07:50:59.051Z,101333.63
2022-10-02T07:53:49.549Z,101342.81
2022-10-02T07:56:22.763Z,101335.44
2022-10-02T07:58:59.101Z,101342.72
2022-10-02T08:01:33.710Z,101336.41
2022-10-02T08:04:10.909Z,101325.41
2022-10-02T08:06:39.798Z,101336.22
2022-10-02T08:09:19.780Z,101329.13
2022-10-02T08:12:09.710Z,101336.56
2022-10-02T08:14:45.653Z,101320.41
2022-10-02T08:17:38.438Z,101331.38
2022-10-02T08:20:29.476Z,101329.53
2022-10-02T08:23:49.300Z,101327.09
2022-10-02T08:26:34.539Z,101320.94
2022-10-02T08:29:18.291Z,101329.16
2022-10-02T08:31:47.487Z,101313.66
2022-10-02T08:34:26.789Z,101312.53
2022-10-02T08:37:29.641Z,101323.69
2022-10-02T08:40:31.621Z,101319.44
2022-10-02T08:43:49.500Z,101314.88
2022-10-02T08:46:29.359Z,101313.41
2022-10-02T08:49:30.840Z,101302.72
2022-10-02T08:52:29.395Z,101301.75
2022-10-02T08:55:35.980Z,101313.13
2022-10-02T08:58:29.615Z,101317.97
2022-10-02T09:01:16.630Z,101314.06
2022-10-02T09:04:09.505Z,101303.63
2022-10-02T09:07:28.318Z,101296.63
2022-10-02T09:10:19.410Z,101295.38
2022-10-02T09:12:58.602Z,101287.97
2022-10-02T09:16:03.269Z,101279.59
2022-10-02T09:19:04.148Z,101280.31
2022-10-02T09:21:52.793Z,101290.03
2022-10-02T09:24:44.762Z,101295.09
2022-10-02T09:27:48.213Z,101285.25
2022-10-02T09:30:48.041Z,101289.50
2022-10-02T09:33:39.850Z,101284.78
2022-10-02T09:36:13.412Z,101275.16
2022-10-02T09:39:10.346Z,101267.63
2022-10-02T09:42:07.440Z,101269.31
2022-10-02T09:45:04.205Z,101261.78
2022-10-02T09:48:01.749Z,101261.66
2022-10-02T09:50:55.119Z,101254.72
2022-10-02T09:54:01.339Z,101254.25
2022-10-02T09:56:49.106Z,101258.72
2022-10-02T09:59:56.816Z,101252.66
2022-10-02T10:02:31.807Z,101247.19
2022-10-02T10:05:06.464Z,101245.16
2022-10-02T10:08:08.055Z,101243.78
2022-10-02T10:10:42.524Z,101248.41
2022-10-02T10:13:39.714Z,101247.28
2022-10-02T10:16:30.804Z,101245.47
2022-10-02T10:19:36.317Z,101241.72
2022-10-02T10:22:26.986Z,101237.91
2022-10-02T10:25:11.184Z,101240.91
2022-10-02T10:28:17.356Z,101245.41
2022-10-02T10:31:16.559Z,101242.03
2022-10-02T10:34:09.586Z,101238.63
2022-10-02T10:37:06.094Z,101236.97
2022-10-02T10:40:05.833Z,101232.19
2022-10-02T10:43:03.098Z,101230.50
2022-10-02T10:46:04.064Z,101232.75
2022-10-02T10:49:01.754Z,101231.94
2022-10-02T10:51:52.605Z,101242.72
2022-10-02T10:54:48.915Z,101230.50
2022-10-02T10:57:58.741Z,101235.84
2022-10-02T11:00:59.868Z,101229.38
2022-10-02T11:03:45.265Z,101220.41
2022-10-02T11:06:46.301Z,101216.50
2022-10-02T11:09:48.152Z,101224.94
2022-10-02T11:12:41.493Z,101220.78
2022-10-02T11:15:22.262Z,101224.28
2022-10-02T11:18:22.885Z,101212.31
2022-10-02T11:20:51.586Z,101192.19
2022-10-02T11:23:23.724Z,101197.69
2022-10-02T11:25:58.244Z,101204.44
2022-10-02T11:28:47.405Z,101205.19
2022-10-02T11:31:28.067Z,101208.16
2022-10-02T11:34:06.083Z,101198.72
2022-10-02T11:36:53.069Z,101184.91
2022-10-02T11:39:27.833Z,101188.84
2022-10-02T11:42:10.497Z,101190.66
2022-10-02T11:44:54.336Z,101180.00
2022-10-02T11:47:59.925Z,101173.72
2022-10-02T11:50:35.364Z,101171.09
2022-10-02T11:53:17.603Z,101155.31
2022-10-02T11:56:22.469Z,101159.50
2022-10-02T11:59:10.324Z,101157.03
2022-10-02T12:01:46.214Z,101148.31
2022-10-02T12:04:35.525Z,101145.38
2022-10-02T12:07:35.745Z,101147.78
2022-10-02T12:10:36.665Z,101146.91
2022-10-02T12:13:43.656Z,101130.88
2022-10-02T12:16:30.920Z,101127.94
2022-10-02T12:19:39.456Z,101125.00
2022-10-02T12:22:41.714Z,101128.66
2022-10-02T12:25:41.924Z,101119.50
2022-10-02T12:28:21.805Z,101117.84
2022-10-02T12:31:05.687Z,101107.56
2022-10-02T12:34:09.953Z,101100.25
2022-10-02T12:36:41.914Z,101094.88
2022-10-02T12:39:19.938Z,101087.44
2022-10-02T12:42:00.474Z,101084.75
2022-10-02T12:44:46.257Z,101080.59
2022-10-02T12:47:31.255Z,101076.09
2022-10-02T12:50:23.594Z,101073.84
2022-10-02T12:53:32.445Z,101081.75
2022-10-02T12:56:32.586Z,101075.53
2022-10-02T12:59:22.696Z,101077.09
2022-10-02T13:02:13.243Z,101065.50
2022-10-02T13:04:57.913Z,101062.13
2022-10-02T13:07:52.312Z,101057.91
2022-10-02T13:10:26.317Z,101047.34
2022-10-02T13:13:36.414Z,101045.66
2022-10-02T13:16:10.141Z,101054.41
2022-10-02T13:18:48.397Z,101040.88
2022-10-02T13:21:26.858Z,101041.13
2022-10-02T13:24:14.745Z,101036.91
2022-10-02T13:27:02.608Z,101034.81
2022-10-02T13:29:44.760Z,101036.59
2022-10-02T13:32:27.275Z,101040.41
2022-10-02T13:35:20.044Z,101035.75
2022-10-02T13:37:55.512Z,101033.50
2022-10-02T13:41:06.973Z,101021.09
2022-10-02T13:43:42.624Z,101027.38
2022-10-02T13:46:11.346Z,101016.53
2022-10-02T13:48:48.875Z,101023.09
2022-10-02T13:51:46.792Z,101019.84
2022-10-02T13:54:39.577Z,101007.56
2022-10-02T13:57:43.511Z,101005.44
2022-10-02T14:00:38.422Z,100993.91
2022-10-02T14:03:43.882Z,100979.56
2022-10-02T14:06:32.965Z,100981.13
2022-10-02T14:09:35.405Z,100974.06
2022-10-02T14:13:05.127Z,100966.84
2022-10-02T14:15:51.774Z,100969.09
2022-10-02T14:18:46.016Z,100954.16
2022-10-02T14:21:52.544Z,100952.44
2022-10-02T14:25:04.279Z,100951.66
2022-10-02T14:27:58.852Z,100952.97
2022-10-02T14:30:55.305Z,100964.38
2022-10-02T14:33:58.004Z,100944.41
2022-10-02T14:36:51.085Z,100951.22
2022-10-02T14:39:19.703Z,100958.06
2022-10-02T14:42:06.764Z,100947.81
2022-10-02T14:45:10.954Z,100946.75
2022-10-02T14:48:17.164Z,100949.91
2022-10-02T14:51:22.165Z,100950.59
2022-10-02T14:54:35.643Z,100938.50
2022-10-02T14:57:37.855Z,100940.50
2022-10-02T15:00:23.134Z,100938.28
2022-10-02T15:03:18.858Z,100930.94
2022-10-02T15:06:05.673Z,100930.38
2022-10-02T15:08:48.687Z,100924.28
2022-10-02T15:12:01.931Z,100921.75
2022-10-02T15:14:44.125Z,100921.34
2022-10-02T15:17:50.333Z,100922.44
2022-10-02T15:20:41.387Z,100923.81
2022-10-02T15:23:24.765Z,100912.94
2022-10-02T15:26:08.055Z,100905.19
2022-10-02T15:29:01.147Z,100900.84
2022-10-02T15:31:41.301Z,100894.19
2022-10-02T15:34:42.783Z,100895.78
2022-10-02T15:37:50.285Z,100896.03
2022-10-02T15:40:37.034Z,100892.28
2022-10-02T15:43:17.884Z,100888.75
2022-10-02T15:46:15.905Z,100893.78
2022-10-02T15:49:40.885Z,100890.06
2022-10-02T15:52:56.865Z,100877.97
2022-10-02T15:55:39.774Z,100875.88
2022-10-02T15:58:38.050Z,100882.25
2022-10-02T16:01:30.593Z,100876.91
2022-10-02T16:04:38.565Z,100880.56
2022-10-02T16:08:16.018Z,100881.31
2022-10-02T16:11:12.616Z,100878.63
2022-10-02T16:14:06.807Z,100874.75
2022-10-02T16:16:58.898Z,100872.22
2022-10-02T16:20:15.015Z,100869.53
2022-10-02T16:22:57.844Z,100853.97
2022-10-02T16:25:43.699Z,100867.38
2022-10-02T16:28:34.616Z,100865.84
2022-10-02T16:31:40.287Z,100864.44
2022-10-02T16:34:43.057Z,100865.03
2022-10-02T16:38:00.645Z,100862.34
2022-10-02T16:41:07.113Z,100865.31
2022-10-02T16:43:53.363Z,100853.22
2022-10-02T16:46:28.888Z,100863.38
2022-10-02T16:49:35.180Z,100874.63
2022-10-02T16:52:34.784Z,100866.06
2022-10-02T16:55:25.317Z,100865.22
2022-10-02T16:58:10.498Z,100861.16
2022-10-02T17:00:59.981Z,100872.16
2022-10-02T17:04:26.105Z,100863.44
2022-10-02T17:07:26.262Z,100873.44
2022-10-02T17:10:29.729Z,100860.38
2022-10-02T17:13:11.405Z,100860.38
2022-10-02T17:15:59.439Z,100873.91
2022-10-02T17:18:59.051Z,100860.66
2022-10-02T17:21:48.666Z,100858.59
2022-10-02T17:24:59.707Z,100869.97
2022-10-02T17:27:51.414Z,100861.81
2022-10-02T17:30:29.377Z,100867.16
2022-10-02T17:33:16.355Z,100863.78
2022-10-02T17:36:02.441Z,100869.28
2022-10-02T17:39:15.349Z,100864.91
2022-10-02T17:41:54.459Z,100864.91
2022-10-02T17:45:27.899Z,100866.06
2022-10-02T17:48:15.244Z,100864.91
2022-10-02T17:51:38.973Z,100870.53
2022-10-02T17:54:46.776Z,100865.03
2022-10-02T17:58:01.324Z,100872.38
2022-10-02T18:00:30.142Z,100871.91
2022-10-02T18:03:14.027Z,100875.56
2022-10-02T18:06:32.627Z,100874.59
2022-10-02T18:09:30.637Z,100878.25
2022-10-02T18:12:23.424Z,100881.22
2022-10-02T18:15:31.752Z,100887.56
2022-10-02T18:18:12.343Z,100882.22
2022-10-02T18:21:24.194Z,100882.22
2022-10-02T18:24:23.919Z,100891.25
2022-10-02T18:27:23.161Z,100892.22
2022-10-02T18:30:12.775Z,100886.72
2022-10-02T18:32:53.283Z,100887.03
2022-10-02T18:35:33.814Z,100880.97
2022-10-02T18:38:14.029Z,100879.44
2022-10-02T18:41:23.367Z,100882.81
2022-10-02T18:44:04.567Z,100875.63
2022-10-02T18:47:07.416Z,100872.94
2022-10-02T18:50:04.573Z,100878.28
2022-10-02T18:52:59.821Z,100879.16
2022-10-02T18:56:02.236Z,100879.28
2022-10-02T18:58:57.134Z,100888.28
2022-10-02T19:01:53.556Z,100890.00
2022-10-02T19:04:49.697Z,100886.63
2022-10-02T19:07:30.213Z,100887.91
2022-10-02T19:10:27.745Z,100874.81
2022-10-02T19:13:25.937Z,100881.28
2022-10-02T19:16:01.698Z,100882.94
2022-10-02T19:18:33.564Z,100887.59
2022-10-02T19:21:11.535Z,100884.09
2022-10-02T19:24:01.581Z,100885.22
2022-10-02T19:26:33.647Z,100876.50
2022-10-02T19:29:24.117Z,100873.69
2022-10-02T19:31:53.385Z,100886.75
2022-10-02T19:34:25.242Z,100888.03
2022-10-02T19:36:55.624Z,100893.69
2022-10-02T19:39:38.663Z,100888.06
2022-10-02T19:42:13.443Z,100897.06
2022-10-02T19:44:52.148Z,100886.69
2022-10-02T19:48:02.362Z,100909.75
2022-10-02T19:50:42.047Z,100907.38
2022-10-02T19:53:30.394Z,100908.53
2022-10-02T19:56:05.887Z,100904.00
2022-10-02T19:58:50.107Z,100903.19
2022-10-02T20:01:32.185Z,100905.84
2022-10-02T20:04:02.225Z,100915.81
2022-10-02T20:06:35.475Z,100913.16
2022-10-02T20:09:44.805Z,100914.28
2022-10-02T20:12:22.503Z,100913.44
2022-10-02T20:14:54.304Z,100921.34
2022-10-02T20:17:23.243Z,100914.59
2022-10-02T20:19:53.584Z,100914.28
2022-10-02T20:22:35.707Z,100922.31
2022-10-02T20:25:29.554Z,100912.88
2022-10-02T20:28:04.596Z,100916.25
2022-10-02T20:30:43.045Z,100912.88
2022-10-02T20:33:25.878Z,100915.69
2022-10-02T20:36:14.327Z,100915.69
2022-10-02T20:38:52.696Z,100910.63
2022-10-02T20:41:26.024Z,100917.78
2022-10-02T20:44:06.617Z,100918.78
2022-10-02T20:46:47.215Z,100919.50
2022-10-02T20:50:01.884Z,100918.78
2022-10-02T20:53:09.423Z,100915.41
2022-10-02T20:55:53.724Z,100916.25
2022-10-02T20:59:07.045Z,100915.69
2022-10-02T21:01:59.607Z,100913.72
2022-10-02T21:05:22.915Z,100921.72
2022-10-02T21:08:15.874Z,100928.06
2022-10-02T21:10:56.444Z,100928.06
2022-10-02T21:13:55.994Z,100922.03
2022-10-02T21:16:42.846Z,100920.34
2022-10-02T21:20:50.149Z,100930.19
2022-10-02T21:23:40.607Z,100924.00
2022-10-02T21:27:00.286Z,100922.19
2022-10-02T21:29:54.558Z,100930.91
2022-10-02T21:33:11.286Z,100941.72
2022-10-02T21:36:23.948Z,100934.84
2022-10-02T21:39:07.083Z,100934.84
2022-10-02T21:41:53.344Z,100940.88
2022-10-02T21:45:04.625Z,100946.22
2022-10-02T21:47:41.058Z,100940.88
2022-10-02T21:50:54.524Z,100946.22
2022-10-02T21:54:05.413Z,100943.56
2022-10-02T21:57:10.745Z,100927.78
2022-10-02T21:59:55.044Z,100936.50
2022-10-02T22:02:45.587Z,100942.72
2022-10-02T22:05:25.861Z,100954.25
2022-10-02T22:08:15.924Z,100955.22
2022-10-02T22:10:55.988Z,100949.59
2022-10-02T22:13:38.134Z,100942.03
2022-10-02T22:16:31.487Z,100940.88
2022-10-02T22:19:38.275Z,100949.75
2022-10-02T22:22:41.735Z,100945.25
2022-10-02T22:25:46.824Z,100948.91
2022-10-02T22:29:18.811Z,100963.97
2022-10-02T22:32:30.495Z,100953.41
2022-10-02T22:35:17.626Z,100957.63
2022-10-02T22:38:26.455Z,100955.06
2022-10-02T22:41:07.055Z,100951.72
2022-10-02T22:43:46.966Z,100959.84
2022-10-02T22:46:26.600Z,100954.50
2022-10-02T22:49:21.044Z,100954.69
2022-10-02T22:52:18.928Z,100951.84
2022-10-02T22:55:11.515Z,100957.34
2022-10-02T22:58:18.908Z,100950.16
2022-10-02T23:00:58.104Z,100964.38
2022-10-02T23:03:48.833Z,100964.50
2022-10-02T23:06:31.291Z,100966.22
2022-10-02T23:09:24.856Z,100964.38
2022-10-02T23:12:15.414Z,100943.28
2022-10-02T23:14:55.763Z,100960.03
2022-10-02T23:17:45.128Z,100958.06
2022-10-02T23:20:38.915Z,100963.22
2022-10-02T23:23:15.284Z,100951.84
2022-10-02T23:26:20.166Z,100949.16
2022-10-02T23:29:13.756Z,100955.50
2022-10-02T23:32:15.246Z,100954.81
2022-10-02T23:35:09.421Z,100960.84
2022-10-02T23:37:59.765Z,100947.50
2022-10-02T23:41:11.635Z,100936.09
2022-10-02T23:43:50.229Z,100933.56
2022-10-02T23:46:26.174Z,100927.25
2022-10-02T23:48:54.956Z,100941.47
2022-10-02T23:51:52.765Z,100953.41
2022-10-02T23:54:46.186Z,100954.81
2022-10-02T23:57:35.945Z,100952.41
