createdAt,value
2023-02-15T00:00:03.476Z,2.64
2023-02-15T00:01:09.069Z,2.65
2023-02-15T00:02:12.430Z,2.74
2023-02-15T00:03:17.892Z,2.89
2023-02-15T00:04:22.719Z,2.92
2023-02-15T00:05:26.014Z,2.64
2023-02-15T00:06:29.311Z,2.59
2023-02-15T00:07:35.553Z,2.64
2023-02-15T00:08:40.648Z,2.73
2023-02-15T00:09:44.108Z,2.73
2023-02-15T00:10:50.871Z,2.67
2023-02-15T00:11:54.898Z,2.66
2023-02-15T00:12:58.095Z,2.53
2023-02-15T00:14:01.885Z,2.68
2023-02-15T00:15:06.238Z,2.61
2023-02-15T00:16:11.329Z,2.75
2023-02-15T00:17:14.659Z,2.73
2023-02-15T00:18:17.882Z,2.71
2023-02-15T00:19:21.939Z,2.72
2023-02-15T00:20:25.527Z,2.78
2023-02-15T00:21:33.533Z,2.72
2023-02-15T00:22:36.729Z,2.68
2023-02-15T00:23:41.162Z,2.67
2023-02-15T00:24:44.144Z,2.78
2023-02-15T00:25:47.428Z,2.84
2023-02-15T00:26:52.308Z,2.90
2023-02-15T00:27:54.549Z,2.77
2023-02-15T00:29:01.332Z,2.53
2023-02-15T00:30:05.147Z,2.64
2023-02-15T00:31:09.213Z,2.54
2023-02-15T00:32:12.967Z,2.55
2023-02-15T00:33:17.722Z,2.60
2023-02-15T00:34:23.136Z,2.45
2023-02-15T00:35:27.472Z,2.46
2023-02-15T00:36:31.774Z,2.47
2023-02-15T00:37:35.082Z,2.64
2023-02-15T00:38:41.410Z,2.52
2023-02-15T00:39:44.806Z,2.49
2023-02-15T00:40:49.461Z,2.54
2023-02-15T00:41:52.967Z,2.53
2023-02-15T00:42:55.521Z,2.53
2023-02-15T00:43:59.035Z,2.39
2023-02-15T00:45:07.985Z,2.41
2023-02-15T00:46:12.495Z,2.40
2023-02-15T00:47:17.695Z,2.43
2023-02-15T00:48:24.204Z,2.34
2023-02-15T00:49:28.456Z,2.38
2023-02-15T00:50:34.775Z,2.57
2023-02-15T00:51:37.983Z,2.43
2023-02-15T00:52:41.383Z,2.50
2023-02-15T00:53:47.044Z,2.41
2023-02-15T00:54:49.962Z,2.30
2023-02-15T00:55:53.186Z,2.41
2023-02-15T00:56:56.658Z,2.54
2023-02-15T00:58:00.162Z,2.48
2023-02-15T00:59:05.193Z,2.54
2023-02-15T01:00:11.778Z,2.71
2023-02-15T01:02:27.450Z,2.56
2023-02-15T01:03:31.085Z,2.51
2023-02-15T01:04:35.930Z,2.53
2023-02-15T01:05:39.156Z,2.42
2023-02-15T01:06:41.354Z,2.36
2023-02-15T01:07:45.384Z,2.37
2023-02-15T01:08:48.899Z,2.28
2023-02-15T01:09:52.300Z,2.24
2023-02-15T01:10:57.698Z,2.35
2023-02-15T01:12:02.836Z,2.56
2023-02-15T01:13:06.076Z,2.60
2023-02-15T01:14:10.399Z,2.58
2023-02-15T01:15:14.304Z,2.53
2023-02-15T01:16:18.897Z,2.68
2023-02-15T01:17:21.850Z,2.38
2023-02-15T01:18:25.248Z,2.38
2023-02-15T01:19:30.425Z,2.40
2023-02-15T01:20:38.872Z,2.53
2023-02-15T01:21:43.278Z,2.57
2023-02-15T01:22:46.789Z,2.58
2023-02-15T01:23:50.626Z,2.54
2023-02-15T01:24:53.386Z,2.55
2023-02-15T01:25:56.888Z,2.61
2023-02-15T01:27:03.266Z,2.60
2023-02-15T01:28:05.769Z,2.65
2023-02-15T01:29:09.277Z,2.68
2023-02-15T01:30:13.564Z,2.70
2023-02-15T01:31:20.239Z,2.64
2023-02-15T01:32:25.009Z,2.45
2023-02-15T01:33:27.479Z,2.53
2023-02-15T01:34:31.297Z,2.61
2023-02-15T01:35:35.242Z,2.56
2023-02-15T01:36:37.577Z,2.71
2023-02-15T01:37:40.868Z,2.64
2023-02-15T01:38:46.375Z,2.71
2023-02-15T01:39:49.868Z,2.89
2023-02-15T01:40:57.505Z,2.97
2023-02-15T01:42:00.951Z,2.79
2023-02-15T01:43:04.068Z,2.78
2023-02-15T01:44:28.252Z,2.75
2023-02-15T01:45:33.087Z,2.76
2023-02-15T01:46:37.706Z,2.53
2023-02-15T01:47:43.021Z,2.54
2023-02-15T01:48:52.413Z,2.65
2023-02-15T01:50:13.635Z,2.78
2023-02-15T01:51:18.293Z,2.73
2023-02-15T01:52:22.004Z,2.75
2023-02-15T01:53:31.712Z,2.88
2023-02-15T01:54:37.993Z,2.79
2023-02-15T01:55:42.819Z,2.96
2023-02-15T01:56:46.266Z,2.64
2023-02-15T01:57:50.075Z,2.74
2023-02-15T01:58:56.242Z,2.73
2023-02-15T02:00:02.407Z,2.74
2023-02-15T02:01:10.553Z,2.69
2023-02-15T02:02:15.881Z,2.53
2023-02-15T02:03:22.209Z,2.57
2023-02-15T02:04:37.949Z,2.62
2023-02-15T02:05:41.764Z,2.74
2023-02-15T02:06:47.776Z,2.63
2023-02-15T02:07:56.039Z,2.72
2023-02-15T02:08:59.644Z,2.77
2023-02-15T02:10:04.533Z,2.74
2023-02-15T02:11:14.508Z,2.68
2023-02-15T02:12:18.931Z,2.80
2023-02-15T02:13:25.146Z,2.72
2023-02-15T02:14:28.912Z,3.01
2023-02-15T02:15:42.577Z,3.14
2023-02-15T02:17:06.845Z,3.20
2023-02-15T02:18:12.437Z,3.07
2023-02-15T02:19:30.926Z,3.07
2023-02-15T02:20:44.830Z,3.11
2023-02-15T02:21:53.482Z,2.95
2023-02-15T02:23:10.207Z,2.99
2023-02-15T02:24:31.904Z,3.07
2023-02-15T02:25:54.489Z,2.98
2023-02-15T02:27:01.264Z,2.95
2023-02-15T02:28:09.118Z,3.02
2023-02-15T02:29:30.212Z,2.98
2023-02-15T02:30:42.372Z,3.00
2023-02-15T02:31:48.652Z,2.85
2023-02-15T02:33:10.585Z,2.97
2023-02-15T02:34:18.270Z,2.88
2023-02-15T02:35:26.787Z,2.89
2023-02-15T02:36:34.066Z,2.94
2023-02-15T02:37:45.192Z,3.07
2023-02-15T02:38:52.342Z,3.02
2023-02-15T02:39:57.533Z,2.96
2023-02-15T02:41:02.914Z,2.77
2023-02-15T02:42:13.093Z,2.83
2023-02-15T02:43:33.738Z,3.02
2023-02-15T02:44:37.963Z,3.14
2023-02-15T02:45:49.708Z,3.21
2023-02-15T02:46:55.846Z,3.17
2023-02-15T02:48:02.579Z,3.17
2023-02-15T02:49:05.891Z,3.12
2023-02-15T02:50:10.120Z,3.24
2023-02-15T02:51:14.428Z,3.24
2023-02-15T02:52:40.013Z,3.16
2023-02-15T02:53:43.406Z,3.13
2023-02-15T02:54:51.535Z,2.82
2023-02-15T02:55:56.337Z,2.90
2023-02-15T02:57:03.770Z,3.00
2023-02-15T02:58:08.288Z,2.99
2023-02-15T02:59:20.363Z,3.08
2023-02-15T03:00:25.112Z,3.04
2023-02-15T03:01:30.353Z,3.07
2023-02-15T03:02:37.056Z,3.04
2023-02-15T03:03:45.358Z,3.00
2023-02-15T03:04:50.416Z,2.96
2023-02-15T03:05:55.485Z,3.02
2023-02-15T03:07:03.581Z,2.95
2023-02-15T03:08:09.989Z,3.01
2023-02-15T03:09:17.287Z,2.92
2023-02-15T03:10:23.400Z,2.89
2023-02-15T03:11:27.737Z,2.94
2023-02-15T03:12:36.779Z,2.97
2023-02-15T03:13:41.959Z,2.97
2023-02-15T03:14:46.742Z,2.88
2023-02-15T03:16:09.098Z,2.58
2023-02-15T03:17:14.934Z,2.35
2023-02-15T03:18:19.828Z,2.34
2023-02-15T03:19:28.109Z,2.60
2023-02-15T03:20:37.669Z,2.57
2023-02-15T03:21:42.621Z,2.76
2023-02-15T03:22:49.291Z,2.79
2023-02-15T03:23:57.944Z,2.92
2023-02-15T03:25:05.103Z,2.76
2023-02-15T03:26:09.928Z,2.60
2023-02-15T03:27:17.385Z,2.66
2023-02-15T03:28:22.563Z,2.71
2023-02-15T03:29:28.585Z,2.82
2023-02-15T03:30:35.323Z,2.80
2023-02-15T03:31:40.998Z,2.79
2023-02-15T03:32:45.272Z,2.64
2023-02-15T03:33:51.370Z,2.71
2023-02-15T03:34:54.664Z,2.68
2023-02-15T03:36:01.998Z,2.63
2023-02-15T03:37:24.203Z,2.56
2023-02-15T03:38:28.367Z,2.78
2023-02-15T03:39:49.651Z,3.04
2023-02-15T03:41:13.305Z,3.04
2023-02-15T03:42:18.794Z,2.94
2023-02-15T03:43:39.950Z,3.04
2023-02-15T03:44:48.840Z,3.05
2023-02-15T03:45:56.882Z,2.81
2023-02-15T03:47:02.996Z,2.77
2023-02-15T03:48:10.035Z,2.98
2023-02-15T03:49:21.710Z,2.95
2023-02-15T03:50:45.566Z,2.83
2023-02-15T03:51:53.155Z,2.73
2023-02-15T03:52:57.706Z,2.54
2023-02-15T03:54:11.715Z,2.78
2023-02-15T03:55:14.993Z,2.69
2023-02-15T03:56:18.463Z,2.92
2023-02-15T03:57:42.958Z,2.82
2023-02-15T03:59:04.634Z,2.81
2023-02-15T04:00:29.133Z,3.05
2023-02-15T04:01:53.016Z,3.13
2023-02-15T04:03:10.229Z,2.93
2023-02-15T04:04:15.786Z,2.85
2023-02-15T04:05:18.773Z,2.82
2023-02-15T04:06:22.173Z,2.65
2023-02-15T04:07:25.345Z,2.64
2023-02-15T04:08:31.677Z,2.43
2023-02-15T04:09:54.624Z,2.52
2023-02-15T04:10:57.950Z,2.56
2023-02-15T04:12:01.944Z,2.45
2023-02-15T04:13:05.450Z,2.46
2023-02-15T04:14:28.579Z,2.60
2023-02-15T04:15:50.330Z,2.56
2023-02-15T04:16:53.841Z,2.57
2023-02-15T04:17:59.565Z,2.73
2023-02-15T04:19:20.208Z,2.54
2023-02-15T04:20:42.614Z,2.46
2023-02-15T04:22:03.241Z,2.53
2023-02-15T04:23:25.453Z,2.70
2023-02-15T04:24:47.657Z,2.60
2023-02-15T04:25:51.165Z,2.42
2023-02-15T04:26:54.853Z,2.40
2023-02-15T04:27:57.334Z,2.60
2023-02-15T04:29:01.255Z,2.61
2023-02-15T04:30:07.464Z,2.73
2023-02-15T04:31:13.026Z,2.66
2023-02-15T04:32:18.700Z,2.51
2023-02-15T04:33:21.959Z,2.61
2023-02-15T04:34:25.245Z,2.48
2023-02-15T04:35:28.673Z,2.67
2023-02-15T04:36:32.162Z,2.60
2023-02-15T04:37:35.612Z,2.66
2023-02-15T04:38:38.230Z,2.80
2023-02-15T04:39:41.736Z,2.57
2023-02-15T04:40:44.957Z,2.67
2023-02-15T04:41:49.578Z,2.84
2023-02-15T04:42:53.503Z,2.80
2023-02-15T04:43:56.684Z,2.73
2023-02-15T04:44:59.153Z,2.82
2023-02-15T04:46:02.932Z,2.86
2023-02-15T04:47:09.079Z,2.72
2023-02-15T04:48:16.266Z,2.92
2023-02-15T04:49:20.410Z,2.79
2023-02-15T04:50:24.570Z,2.88
2023-02-15T04:51:28.018Z,2.79
2023-02-15T04:52:30.798Z,2.80
2023-02-15T04:53:34.290Z,2.77
2023-02-15T04:54:37.802Z,2.76
2023-02-15T04:55:41.517Z,2.81
2023-02-15T04:56:44.896Z,2.73
2023-02-15T04:57:49.082Z,2.74
2023-02-15T04:58:52.769Z,2.83
2023-02-15T04:59:56.146Z,2.60
2023-02-15T05:01:00.921Z,2.53
2023-02-15T05:02:05.253Z,2.64
2023-02-15T05:03:08.709Z,2.70
2023-02-15T05:04:11.455Z,2.66
2023-02-15T05:05:16.005Z,2.45
2023-02-15T05:06:19.701Z,2.59
2023-02-15T05:07:23.624Z,2.61
2023-02-15T05:08:27.232Z,2.53
2023-02-15T05:09:30.494Z,2.54
2023-02-15T05:10:32.910Z,2.60
2023-02-15T05:11:36.702Z,2.51
2023-02-15T05:12:38.954Z,2.45
2023-02-15T05:13:42.882Z,2.50
2023-02-15T05:14:46.590Z,2.55
2023-02-15T05:15:51.511Z,2.62
2023-02-15T05:16:55.078Z,2.40
2023-02-15T05:17:59.393Z,2.28
2023-02-15T05:19:02.613Z,2.39
2023-02-15T05:20:06.719Z,2.52
2023-02-15T05:21:09.176Z,2.67
2023-02-15T05:22:13.516Z,2.72
2023-02-15T05:23:17.684Z,2.57
2023-02-15T05:24:38.387Z,2.60
2023-02-15T05:26:00.907Z,2.59
2023-02-15T05:27:23.111Z,2.65
2023-02-15T05:28:27.358Z,2.36
2023-02-15T05:29:30.961Z,2.35
2023-02-15T05:30:34.506Z,2.46
2023-02-15T05:31:37.510Z,2.32
2023-02-15T05:32:41.276Z,2.28
2023-02-15T05:33:45.505Z,2.10
2023-02-15T05:34:49.552Z,1.96
2023-02-15T05:35:51.888Z,2.13
2023-02-15T05:36:55.290Z,2.09
2023-02-15T05:38:00.455Z,2.01
2023-02-15T05:39:05.045Z,2.16
2023-02-15T05:40:08.864Z,2.25
2023-02-15T05:41:12.339Z,2.34
2023-02-15T05:42:17.730Z,2.35
2023-02-15T05:43:20.283Z,2.26
2023-02-15T05:44:24.552Z,2.43
2023-02-15T05:45:28.136Z,2.34
2023-02-15T05:46:31.886Z,2.59
2023-02-15T05:47:37.574Z,2.58
2023-02-15T05:48:41.261Z,2.63
2023-02-15T05:49:45.434Z,2.60
2023-02-15T05:50:51.929Z,2.56
2023-02-15T05:51:55.328Z,2.51
2023-02-15T05:52:58.475Z,2.62
2023-02-15T05:54:00.884Z,2.72
2023-02-15T05:55:06.626Z,2.81
2023-02-15T05:56:10.849Z,2.71
2023-02-15T05:57:13.378Z,2.83
2023-02-15T05:58:16.884Z,2.87
2023-02-15T05:59:19.237Z,2.86
2023-02-15T06:00:22.638Z,2.90
2023-02-15T06:01:26.352Z,2.93
2023-02-15T06:02:28.972Z,2.95
2023-02-15T06:03:32.412Z,3.07
2023-02-15T06:04:36.064Z,3.23
2023-02-15T06:05:39.121Z,3.10
2023-02-15T06:06:42.662Z,3.11
2023-02-15T06:07:46.850Z,3.12
2023-02-15T06:08:51.859Z,2.99
2023-02-15T06:09:55.361Z,3.16
2023-02-15T06:10:58.735Z,3.11
2023-02-15T06:12:01.750Z,2.76
2023-02-15T06:13:04.072Z,2.92
2023-02-15T06:14:07.463Z,2.74
2023-02-15T06:15:10.779Z,2.99
2023-02-15T06:16:14.604Z,2.94
2023-02-15T06:17:17.685Z,3.06
2023-02-15T06:18:21.166Z,2.87
2023-02-15T06:19:24.364Z,2.85
2023-02-15T06:20:27.154Z,2.86
2023-02-15T06:21:31.282Z,2.96
2023-02-15T06:22:33.944Z,2.92
2023-02-15T06:23:37.763Z,2.85
2023-02-15T06:24:41.689Z,3.15
2023-02-15T06:25:46.126Z,3.07
2023-02-15T06:26:49.650Z,3.35
2023-02-15T06:27:52.960Z,3.41
2023-02-15T06:28:57.471Z,3.19
2023-02-15T06:30:02.176Z,2.97
2023-02-15T06:31:06.032Z,3.30
2023-02-15T06:32:10.183Z,3.42
2023-02-15T06:33:13.591Z,3.57
2023-02-15T06:34:16.989Z,3.70
2023-02-15T06:35:20.917Z,3.88
2023-02-15T06:36:24.095Z,4.05
2023-02-15T06:37:27.421Z,3.78
2023-02-15T06:38:31.428Z,3.91
2023-02-15T06:39:35.132Z,3.67
2023-02-15T06:40:38.649Z,3.68
2023-02-15T06:41:42.691Z,3.81
2023-02-15T06:42:46.377Z,3.85
2023-02-15T06:43:50.074Z,3.94
2023-02-15T06:44:53.503Z,3.56
2023-02-15T06:45:56.416Z,3.48
2023-02-15T06:47:01.669Z,3.91
2023-02-15T06:48:08.290Z,4.53
2023-02-15T06:49:12.110Z,5.04
2023-02-15T06:50:15.937Z,5.64
2023-02-15T06:51:21.322Z,5.48
2023-02-15T06:52:24.929Z,5.43
2023-02-15T06:53:28.438Z,5.27
2023-02-15T06:54:34.615Z,5.72
2023-02-15T06:55:37.628Z,5.58
2023-02-15T06:56:41.143Z,5.59
2023-02-15T06:57:44.456Z,5.18
2023-02-15T06:58:49.924Z,4.59
2023-02-15T06:59:55.303Z,4.81
2023-02-15T07:00:58.719Z,5.00
2023-02-15T07:02:01.168Z,5.40
2023-02-15T07:03:04.575Z,5.29
2023-02-15T07:04:07.687Z,5.38
2023-02-15T07:05:10.687Z,5.32
2023-02-15T07:06:13.206Z,5.56
2023-02-15T07:07:19.209Z,5.99
2023-02-15T07:08:22.514Z,6.38
2023-02-15T07:09:25.947Z,6.95
2023-02-15T07:10:32.347Z,7.62
2023-02-15T07:11:55.694Z,7.40
2023-02-15T07:12:58.847Z,7.50
2023-02-15T07:14:02.709Z,6.64
2023-02-15T07:15:08.114Z,5.78
2023-02-15T07:16:11.748Z,5.97
2023-02-15T07:17:32.842Z,6.35
2023-02-15T07:18:21.280Z,6.04
2023-02-15T07:19:24.614Z,5.31
2023-02-15T07:20:30.200Z,5.90
2023-02-15T07:21:33.577Z,7.18
2023-02-15T07:22:37.951Z,8.53
2023-02-15T07:23:41.549Z,8.79
2023-02-15T07:24:44.795Z,8.47
2023-02-15T07:25:48.461Z,8.70
2023-02-15T07:26:50.645Z,7.63
2023-02-15T07:27:59.861Z,6.81
2023-02-15T07:29:03.678Z,9.14
2023-02-15T07:30:09.218Z,11.55
2023-02-15T07:31:17.617Z,11.27
2023-02-15T07:32:23.946Z,11.59
2023-02-15T07:33:30.020Z,12.82
2023-02-15T07:34:33.422Z,13.52
2023-02-15T07:35:37.468Z,15.06
2023-02-15T07:36:41.379Z,13.66
2023-02-15T07:37:44.700Z,13.03
2023-02-15T07:38:48.466Z,13.90
2023-02-15T07:39:52.305Z,15.14
2023-02-15T07:41:02.494Z,12.58
2023-02-15T07:42:05.599Z,12.13
2023-02-15T07:43:10.315Z,13.55
2023-02-15T07:44:16.054Z,13.94
2023-02-15T07:45:19.550Z,11.89
2023-02-15T07:46:23.218Z,12.13
2023-02-15T07:47:28.005Z,11.38
2023-02-15T07:48:32.383Z,10.41
2023-02-15T07:49:36.791Z,12.89
2023-02-15T07:50:40.119Z,14.27
2023-02-15T07:51:42.769Z,15.35
2023-02-15T07:52:47.221Z,16.39
2023-02-15T07:53:51.336Z,15.63
2023-02-15T07:54:56.225Z,17.20
2023-02-15T07:56:00.069Z,17.51
2023-02-15T07:57:03.658Z,17.89
2023-02-15T07:58:07.038Z,16.62
2023-02-15T07:59:10.775Z,16.47
2023-02-15T08:00:15.104Z,17.16
2023-02-15T08:01:20.264Z,17.54
2023-02-15T08:02:23.772Z,16.42
2023-02-15T08:03:31.383Z,17.51
2023-02-15T08:04:34.854Z,16.52
2023-02-15T08:05:40.552Z,15.12
2023-02-15T08:06:45.832Z,16.28
2023-02-15T08:07:50.485Z,16.21
2023-02-15T08:08:53.669Z,16.57
2023-02-15T08:09:57.826Z,16.88
2023-02-15T08:11:26.811Z,17.38
2023-02-15T08:12:30.627Z,17.11
2023-02-15T08:13:33.701Z,16.39
2023-02-15T08:14:37.339Z,16.26
2023-02-15T08:15:41.961Z,16.31
2023-02-15T08:16:52.207Z,15.83
2023-02-15T08:17:55.044Z,16.77
2023-02-15T08:19:01.984Z,17.28
2023-02-15T08:20:09.803Z,14.17
2023-02-15T08:21:13.184Z,13.75
2023-02-15T08:22:16.365Z,14.90
2023-02-15T08:23:19.793Z,15.58
2023-02-15T08:24:23.700Z,14.96
2023-02-15T08:25:29.297Z,15.21
2023-02-15T08:26:33.426Z,16.80
2023-02-15T08:27:37.870Z,17.14
2023-02-15T08:28:43.189Z,17.41
2023-02-15T08:29:46.654Z,16.87
2023-02-15T08:30:50.729Z,16.98
2023-02-15T08:31:55.308Z,13.90
2023-02-15T08:33:00.540Z,14.49
2023-02-15T08:34:04.237Z,15.31
2023-02-15T08:35:08.585Z,15.97
2023-02-15T08:36:13.641Z,15.95
2023-02-15T08:37:17.049Z,16.35
2023-02-15T08:38:20.439Z,17.17
2023-02-15T08:39:23.848Z,17.13
2023-02-15T08:40:27.126Z,16.75
2023-02-15T08:41:37.160Z,17.45
2023-02-15T08:42:42.396Z,16.72
2023-02-15T08:43:51.026Z,16.38
2023-02-15T08:44:54.839Z,16.36
2023-02-15T08:45:57.950Z,16.90
2023-02-15T08:47:02.260Z,16.76
2023-02-15T08:48:08.266Z,17.14
2023-02-15T08:49:13.559Z,17.88
2023-02-15T08:50:17.167Z,17.98
2023-02-15T08:51:22.750Z,17.60
2023-02-15T08:52:25.938Z,16.59
2023-02-15T08:53:29.124Z,16.61
2023-02-15T08:54:32.570Z,12.95
2023-02-15T08:55:38.232Z,13.22
2023-02-15T08:56:42.263Z,13.10
2023-02-15T08:57:46.286Z,10.56
2023-02-15T08:58:52.340Z,11.60
2023-02-15T08:59:55.853Z,13.28
2023-02-15T09:01:02.517Z,14.57
2023-02-15T09:02:06.326Z,14.83
2023-02-15T09:03:09.691Z,14.97
2023-02-15T09:04:14.638Z,13.48
2023-02-15T09:05:18.143Z,13.02
2023-02-15T09:06:22.274Z,10.68
2023-02-15T09:07:30.067Z,9.84
2023-02-15T09:08:32.616Z,10.48
2023-02-15T09:09:37.489Z,10.14
2023-02-15T09:10:39.743Z,8.52
2023-02-15T09:11:45.126Z,8.69
2023-02-15T09:12:48.525Z,8.58
2023-02-15T09:13:55.784Z,7.81
2023-02-15T09:14:59.300Z,7.93
2023-02-15T09:16:07.213Z,7.29
2023-02-15T09:17:12.391Z,7.19
2023-02-15T09:18:19.766Z,8.58
2023-02-15T09:19:23.773Z,8.18
2023-02-15T09:20:27.475Z,7.79
2023-02-15T09:21:29.948Z,7.21
2023-02-15T09:22:33.245Z,6.86
2023-02-15T09:23:36.113Z,6.24
2023-02-15T09:24:42.794Z,5.94
2023-02-15T09:25:46.344Z,5.73
2023-02-15T09:26:49.412Z,5.43
2023-02-15T09:27:54.650Z,5.48
2023-02-15T09:29:07.721Z,5.97
2023-02-15T09:30:16.318Z,6.82
2023-02-15T09:31:22.941Z,7.01
2023-02-15T09:32:26.422Z,7.43
2023-02-15T09:33:32.843Z,7.44
2023-02-15T09:34:36.169Z,7.15
2023-02-15T09:35:39.832Z,6.67
2023-02-15T09:36:43.014Z,6.53
2023-02-15T09:37:45.696Z,6.15
2023-02-15T09:38:51.049Z,5.61
2023-02-15T09:39:55.002Z,5.32
2023-02-15T09:41:12.295Z,5.86
2023-02-15T09:42:34.075Z,6.37
2023-02-15T09:43:42.518Z,6.85
2023-02-15T09:44:50.456Z,6.82
2023-02-15T09:45:57.273Z,6.89
2023-02-15T09:47:08.361Z,6.62
2023-02-15T09:48:30.145Z,6.38
2023-02-15T09:49:52.245Z,6.06
2023-02-15T09:50:59.729Z,6.16
2023-02-15T09:52:20.027Z,6.32
2023-02-15T09:53:40.567Z,6.51
2023-02-15T09:54:57.228Z,6.56
2023-02-15T09:56:14.813Z,6.50
2023-02-15T09:57:20.223Z,6.35
2023-02-15T09:58:34.905Z,6.61
2023-02-15T09:59:40.291Z,6.55
2023-02-15T10:00:49.917Z,6.12
2023-02-15T10:02:06.206Z,5.75
2023-02-15T10:03:12.427Z,5.90
2023-02-15T10:04:22.540Z,5.92
2023-02-15T10:05:29.635Z,6.00
2023-02-15T10:06:37.569Z,5.91
2023-02-15T10:07:42.850Z,6.02
2023-02-15T10:08:54.305Z,6.22
2023-02-15T10:10:09.285Z,5.95
2023-02-15T10:11:38.484Z,5.80
2023-02-15T10:12:48.989Z,5.54
2023-02-15T10:14:02.424Z,5.71
2023-02-15T10:15:13.996Z,5.55
2023-02-15T10:16:22.043Z,5.65
2023-02-15T10:17:30.059Z,5.84
2023-02-15T10:18:52.782Z,5.81
2023-02-15T10:20:18.748Z,5.94
2023-02-15T10:21:23.595Z,5.97
2023-02-15T10:22:29.202Z,6.11
2023-02-15T10:23:43.225Z,6.01
2023-02-15T10:24:49.003Z,5.89
2023-02-15T10:26:00.786Z,6.25
2023-02-15T10:27:05.171Z,6.16
2023-02-15T10:28:10.321Z,5.99
2023-02-15T10:29:19.997Z,6.18
2023-02-15T10:30:32.604Z,6.27
2023-02-15T10:31:38.370Z,6.21
2023-02-15T10:32:49.313Z,5.86
2023-02-15T10:33:56.362Z,5.81
2023-02-15T10:35:02.623Z,5.96
2023-02-15T10:36:11.004Z,5.95
2023-02-15T10:37:27.565Z,5.92
2023-02-15T10:38:37.239Z,5.85
2023-02-15T10:39:45.777Z,5.56
2023-02-15T10:41:03.541Z,5.81
2023-02-15T10:42:07.905Z,5.72
2023-02-15T10:43:21.541Z,5.92
2023-02-15T10:44:28.587Z,5.95
2023-02-15T10:45:51.763Z,6.12
2023-02-15T10:47:02.870Z,5.91
2023-02-15T10:48:19.324Z,5.60
2023-02-15T10:49:41.189Z,5.23
2023-02-15T10:50:57.479Z,5.12
2023-02-15T10:52:17.667Z,5.22
2023-02-15T10:53:42.327Z,5.36
2023-02-15T10:54:50.398Z,5.40
2023-02-15T10:55:56.708Z,5.50
2023-02-15T10:57:11.323Z,5.51
2023-02-15T10:58:16.037Z,5.36
2023-02-15T10:59:25.464Z,5.16
2023-02-15T11:00:37.456Z,5.08
2023-02-15T11:01:56.864Z,5.23
2023-02-15T11:03:14.129Z,5.16
2023-02-15T11:04:37.254Z,5.33
2023-02-15T11:05:42.825Z,5.43
2023-02-15T11:06:49.545Z,5.35
2023-02-15T11:07:53.696Z,5.47
2023-02-15T11:09:02.336Z,5.59
2023-02-15T11:10:10.231Z,5.67
2023-02-15T11:11:29.177Z,5.54
2023-02-15T11:12:34.386Z,5.35
2023-02-15T11:13:42.213Z,5.33
2023-02-15T11:14:46.268Z,5.44
2023-02-15T11:15:53.949Z,5.57
2023-02-15T11:17:01.638Z,5.42
2023-02-15T11:18:07.872Z,5.20
2023-02-15T11:19:14.716Z,5.29
2023-02-15T11:20:31.730Z,5.20
2023-02-15T11:21:40.476Z,5.25
2023-02-15T11:22:43.913Z,4.93
2023-02-15T11:23:50.096Z,4.73
2023-02-15T11:24:55.855Z,4.75
2023-02-15T11:26:00.951Z,4.72
2023-02-15T11:27:06.159Z,4.85
2023-02-15T11:28:10.452Z,4.86
2023-02-15T11:29:27.191Z,4.67
2023-02-15T11:30:31.852Z,4.66
2023-02-15T11:31:39.975Z,4.69
2023-02-15T11:32:47.527Z,4.91
2023-02-15T11:33:54.783Z,5.07
2023-02-15T11:35:05.866Z,5.07
2023-02-15T11:36:18.748Z,4.71
2023-02-15T11:37:23.722Z,4.54
2023-02-15T11:38:30.204Z,4.56
2023-02-15T11:39:36.442Z,4.58
2023-02-15T11:40:46.143Z,4.41
2023-02-15T11:41:55.055Z,4.68
2023-02-15T11:42:59.545Z,4.90
2023-02-15T11:44:08.901Z,4.74
2023-02-15T11:45:19.079Z,4.47
2023-02-15T11:46:24.120Z,4.48
2023-02-15T11:47:26.998Z,4.81
2023-02-15T11:48:33.679Z,4.84
2023-02-15T11:49:36.897Z,4.75
2023-02-15T11:50:44.248Z,4.91
2023-02-15T11:51:47.575Z,5.24
2023-02-15T11:52:52.206Z,5.25
2023-02-15T11:53:54.526Z,5.01
2023-02-15T11:54:57.646Z,4.90
2023-02-15T11:56:01.983Z,5.03
2023-02-15T11:57:10.000Z,5.16
2023-02-15T11:58:26.846Z,5.05
2023-02-15T11:59:32.108Z,5.14
2023-02-15T12:00:40.104Z,5.01
2023-02-15T12:01:44.949Z,5.16
2023-02-15T12:02:50.018Z,5.22
2023-02-15T12:03:56.396Z,5.05
2023-02-15T12:05:05.655Z,4.97
2023-02-15T12:06:10.797Z,4.98
2023-02-15T12:07:23.630Z,5.25
2023-02-15T12:08:28.639Z,5.36
2023-02-15T12:09:39.489Z,5.32
2023-02-15T12:10:43.934Z,5.26
2023-02-15T12:11:47.171Z,5.11
2023-02-15T12:12:53.126Z,5.13
2023-02-15T12:13:57.836Z,5.40
2023-02-15T12:15:02.610Z,5.41
2023-02-15T12:16:11.758Z,5.54
2023-02-15T12:17:15.105Z,5.70
2023-02-15T12:18:24.231Z,5.74
2023-02-15T12:19:43.503Z,5.75
2023-02-15T12:20:46.845Z,5.31
2023-02-15T12:21:51.746Z,5.14
2023-02-15T12:22:58.096Z,5.35
2023-02-15T12:24:07.143Z,5.46
2023-02-15T12:25:25.162Z,5.32
2023-02-15T12:26:35.529Z,5.13
2023-02-15T12:27:41.807Z,5.23
2023-02-15T12:28:48.834Z,5.07
2023-02-15T12:29:53.949Z,4.94
2023-02-15T12:30:57.589Z,5.04
2023-02-15T12:32:00.415Z,5.17
2023-02-15T12:33:11.482Z,5.25
2023-02-15T12:34:16.562Z,5.42
2023-02-15T12:35:20.584Z,5.37
2023-02-15T12:36:25.507Z,5.45
2023-02-15T12:37:30.539Z,5.20
2023-02-15T12:38:34.413Z,5.21
2023-02-15T12:39:37.765Z,5.14
2023-02-15T12:40:42.674Z,5.25
2023-02-15T12:41:48.602Z,5.20
2023-02-15T12:42:52.655Z,5.05
2023-02-15T12:44:14.354Z,5.14
2023-02-15T12:45:31.109Z,5.30
2023-02-15T12:46:41.793Z,5.29
2023-02-15T12:47:39.887Z,5.00
2023-02-15T12:48:43.356Z,4.86
2023-02-15T12:49:48.458Z,4.81
2023-02-15T12:50:55.467Z,4.77
2023-02-15T12:52:02.689Z,4.77
2023-02-15T12:53:23.352Z,4.92
2023-02-15T12:54:36.828Z,4.84
2023-02-15T12:55:45.505Z,5.24
2023-02-15T12:56:45.175Z,5.50
2023-02-15T12:57:47.691Z,5.51
2023-02-15T12:58:52.933Z,5.23
2023-02-15T13:00:04.627Z,5.06
2023-02-15T13:01:13.273Z,4.95
2023-02-15T13:02:18.564Z,5.14
2023-02-15T13:03:24.465Z,5.51
2023-02-15T13:04:30.646Z,5.58
2023-02-15T13:05:45.252Z,5.37
2023-02-15T13:06:51.205Z,5.11
2023-02-15T13:08:05.429Z,5.06
2023-02-15T13:09:22.073Z,4.91
2023-02-15T13:10:26.253Z,4.86
2023-02-15T13:11:34.196Z,4.90
2023-02-15T13:12:37.557Z,4.78
2023-02-15T13:13:42.704Z,5.05
2023-02-15T13:14:46.549Z,5.10
2023-02-15T13:15:53.333Z,5.36
2023-02-15T13:16:59.426Z,5.29
2023-02-15T13:18:03.375Z,5.25
2023-02-15T13:19:14.047Z,5.33
2023-02-15T13:20:23.746Z,5.33
2023-02-15T13:21:28.654Z,5.29
2023-02-15T13:22:44.892Z,5.29
2023-02-15T13:23:50.879Z,5.39
2023-02-15T13:25:00.800Z,5.45
2023-02-15T13:26:07.452Z,5.30
2023-02-15T13:27:19.154Z,5.01
2023-02-15T13:28:24.169Z,4.98
2023-02-15T13:29:31.450Z,5.09
2023-02-15T13:30:39.835Z,4.78
2023-02-15T13:31:47.506Z,4.73
2023-02-15T13:32:52.694Z,4.84
2023-02-15T13:33:57.734Z,4.65
2023-02-15T13:35:01.692Z,4.83
2023-02-15T13:36:10.529Z,4.84
2023-02-15T13:37:32.237Z,4.70
2023-02-15T13:38:43.759Z,4.61
2023-02-15T13:39:54.469Z,4.78
2023-02-15T13:41:04.235Z,4.82
2023-02-15T13:42:18.876Z,4.63
2023-02-15T13:43:44.595Z,4.57
2023-02-15T13:45:05.935Z,4.55
2023-02-15T13:46:11.170Z,4.53
2023-02-15T13:47:22.863Z,4.57
2023-02-15T13:48:48.327Z,4.50
2023-02-15T13:50:04.978Z,4.47
2023-02-15T13:51:33.026Z,4.53
2023-02-15T13:52:37.700Z,4.45
2023-02-15T13:53:57.661Z,4.41
2023-02-15T13:55:20.742Z,4.43
2023-02-15T13:56:27.240Z,4.45
2023-02-15T13:57:37.442Z,4.53
2023-02-15T13:58:52.238Z,4.73
2023-02-15T14:00:14.025Z,4.57
2023-02-15T14:01:36.556Z,4.54
2023-02-15T14:02:44.237Z,4.41
2023-02-15T14:05:16.893Z,4.55
2023-02-15T14:06:21.539Z,4.31
2023-02-15T14:07:44.600Z,4.64
2023-02-15T14:08:52.812Z,4.75
2023-02-15T14:09:59.520Z,4.71
2023-02-15T14:11:06.620Z,4.58
2023-02-15T14:12:12.074Z,4.63
2023-02-15T14:13:17.566Z,4.48
2023-02-15T14:14:25.767Z,4.52
2023-02-15T14:15:47.035Z,4.48
2023-02-15T14:17:05.791Z,4.68
2023-02-15T14:18:07.934Z,4.81
2023-02-15T14:19:17.814Z,4.81
2023-02-15T14:20:30.186Z,4.68
2023-02-15T14:21:35.685Z,4.68
2023-02-15T14:22:50.832Z,4.75
2023-02-15T14:23:55.531Z,4.70
2023-02-15T14:25:00.811Z,4.63
2023-02-15T14:26:21.047Z,4.77
2023-02-15T14:27:45.830Z,4.80
2023-02-15T14:28:55.715Z,4.74
2023-02-15T14:30:01.009Z,4.77
2023-02-15T14:31:06.312Z,4.93
2023-02-15T14:32:16.057Z,4.88
2023-02-15T14:33:26.018Z,4.80
2023-02-15T14:34:32.613Z,4.84
2023-02-15T14:35:35.859Z,4.79
2023-02-15T14:36:38.639Z,4.77
2023-02-15T14:37:47.769Z,4.73
2023-02-15T14:39:05.594Z,4.63
2023-02-15T14:40:30.203Z,4.57
2023-02-15T14:41:41.450Z,4.45
2023-02-15T14:42:49.742Z,4.54
2023-02-15T14:43:58.880Z,4.48
2023-02-15T14:45:19.939Z,4.56
2023-02-15T14:46:26.442Z,4.60
2023-02-15T14:47:37.109Z,4.53
2023-02-15T14:48:41.740Z,4.50
2023-02-15T14:49:45.024Z,4.54
2023-02-15T14:50:48.849Z,4.63
2023-02-15T14:51:57.058Z,4.63
2023-02-15T14:53:23.022Z,4.82