createdAt,value
2019-01-25T00:01:07.501Z,-1.50
2019-01-25T00:03:55.804Z,-1.60
2019-01-25T00:06:44.131Z,-1.70
2019-01-25T00:09:32.099Z,-1.70
2019-01-25T00:12:20.304Z,-1.60
2019-01-25T00:15:09.402Z,-1.50
2019-01-25T00:17:57.876Z,-1.60
2019-01-25T00:20:45.601Z,-1.60
2019-01-25T00:23:33.525Z,-1.70
2019-01-25T00:26:22.105Z,-1.60
2019-01-25T00:29:10.003Z,-1.60
2019-01-25T00:31:58.511Z,-1.60
2019-01-25T00:34:46.480Z,-1.50
2019-01-25T00:37:35.456Z,-1.50
2019-01-25T00:40:23.951Z,-1.60
2019-01-25T00:43:12.318Z,-1.60
2019-01-25T00:46:00.543Z,-1.50
2019-01-25T00:48:49.015Z,-1.40
2019-01-25T00:51:37.219Z,-1.30
2019-01-25T00:54:26.041Z,-1.40
2019-01-25T00:57:14.427Z,-1.50
2019-01-25T01:00:02.786Z,-1.60
2019-01-25T01:02:51.172Z,-1.60
2019-01-25T01:05:39.732Z,-1.60
2019-01-25T01:08:27.699Z,-1.50
2019-01-25T01:11:16.362Z,-1.70
2019-01-25T01:14:04.812Z,-1.80
2019-01-25T01:16:52.857Z,-1.90
2019-01-25T01:19:40.919Z,-1.80
2019-01-25T01:22:29.350Z,-1.70
2019-01-25T01:25:17.020Z,-1.80
2019-01-25T01:28:05.729Z,-1.90
2019-01-25T01:30:53.520Z,-1.80
2019-01-25T01:33:41.744Z,-1.80
2019-01-25T01:36:30.460Z,-1.80
2019-01-25T01:39:18.806Z,-1.80
2019-01-25T01:42:07.573Z,-1.80
2019-01-25T01:44:55.681Z,-1.70
2019-01-25T01:47:44.223Z,-1.70
2019-01-25T01:50:32.577Z,-1.50
2019-01-25T01:53:21.353Z,-1.40
2019-01-25T01:56:09.333Z,-1.30
2019-01-25T01:58:57.472Z,-1.30
2019-01-25T02:01:45.656Z,-1.30
2019-01-25T02:04:33.919Z,-1.40
2019-01-25T02:07:22.360Z,-1.60
2019-01-25T02:10:13.911Z,-1.80
2019-01-25T02:13:01.848Z,-1.80
2019-01-25T02:15:49.877Z,-1.90
2019-01-25T02:18:37.888Z,-2.00
2019-01-25T02:21:26.253Z,-2.00
2019-01-25T02:24:14.965Z,-2.00
2019-01-25T02:27:03.379Z,-1.80
2019-01-25T02:29:52.259Z,-1.90
2019-01-25T02:32:40.303Z,-1.80
2019-01-25T02:35:28.545Z,-1.70
2019-01-25T02:38:16.903Z,-2.00
2019-01-25T02:41:04.996Z,-1.90
2019-01-25T02:43:53.581Z,-1.90
2019-01-25T02:46:42.447Z,-1.80
2019-01-25T02:49:31.027Z,-1.60
2019-01-25T02:52:18.870Z,-1.60
2019-01-25T02:55:08.044Z,-1.70
2019-01-25T02:57:56.092Z,-1.70
2019-01-25T03:00:44.252Z,-1.70
2019-01-25T03:03:32.983Z,-1.70
2019-01-25T03:06:21.244Z,-1.80
2019-01-25T03:09:10.545Z,-1.80
2019-01-25T03:11:58.368Z,-1.90
2019-01-25T03:14:46.852Z,-2.00
2019-01-25T03:17:35.582Z,-1.90
2019-01-25T03:20:24.035Z,-1.70
2019-01-25T03:23:12.835Z,-1.90
2019-01-25T03:26:00.889Z,-1.80
2019-01-25T03:28:48.931Z,-1.70
2019-01-25T03:31:37.984Z,-1.60
2019-01-25T03:34:26.558Z,-1.60
2019-01-25T03:37:14.726Z,-1.70
2019-01-25T03:40:03.047Z,-1.60
2019-01-25T03:42:51.687Z,-1.70
2019-01-25T03:45:39.738Z,-1.80
2019-01-25T03:48:27.842Z,-1.70
2019-01-25T03:51:15.777Z,-1.80
2019-01-25T03:54:04.141Z,-2.00
2019-01-25T03:56:51.850Z,-2.00
2019-01-25T03:59:40.026Z,-2.00
2019-01-25T04:02:28.200Z,-2.10
2019-01-25T04:05:16.354Z,-2.00
2019-01-25T04:08:05.114Z,-2.00
2019-01-25T04:10:53.478Z,-2.00
2019-01-25T04:13:40.967Z,-2.00
2019-01-25T04:16:28.791Z,-2.00
2019-01-25T04:19:16.898Z,-1.90
2019-01-25T04:22:05.139Z,-1.90
2019-01-25T04:24:53.035Z,-2.10
2019-01-25T04:27:41.620Z,-2.10
2019-01-25T04:30:32.770Z,-1.90
2019-01-25T04:33:20.411Z,-2.10
2019-01-25T04:36:08.635Z,-2.00
2019-01-25T04:38:57.025Z,-2.00
2019-01-25T04:41:45.704Z,-2.00
2019-01-25T04:44:34.079Z,-1.90
2019-01-25T04:47:27.684Z,-2.00
2019-01-25T04:50:20.928Z,-1.90
2019-01-25T04:53:09.010Z,-1.80
2019-01-25T04:55:57.561Z,-2.00
2019-01-25T04:58:45.687Z,-2.20
2019-01-25T05:01:33.663Z,-2.10
2019-01-25T05:04:21.892Z,-2.20
2019-01-25T05:07:10.148Z,-2.20
2019-01-25T05:09:58.340Z,-2.10
2019-01-25T05:12:53.158Z,-2.00
2019-01-25T05:15:41.778Z,-2.00
2019-01-25T05:18:30.035Z,-2.00
2019-01-25T05:21:23.224Z,-1.90
2019-01-25T05:24:12.519Z,-1.90
2019-01-25T05:27:01.109Z,-2.10
2019-01-25T05:29:53.942Z,-2.20
2019-01-25T05:32:42.214Z,-2.10
2019-01-25T05:35:34.771Z,-2.00
2019-01-25T05:38:22.283Z,-2.00
2019-01-25T05:41:10.663Z,-2.10
2019-01-25T05:43:59.199Z,-2.10
2019-01-25T05:46:48.224Z,-2.00
2019-01-25T05:49:35.830Z,-1.90
2019-01-25T05:52:24.110Z,-2.00
2019-01-25T05:55:16.526Z,-1.90
2019-01-25T05:58:06.144Z,-1.90
2019-01-25T06:00:54.680Z,-1.90
2019-01-25T06:03:43.790Z,-2.00
2019-01-25T06:06:31.690Z,-2.00
2019-01-25T06:09:21.151Z,-1.90
2019-01-25T06:12:09.952Z,-1.90
2019-01-25T06:14:58.902Z,-1.90
2019-01-25T06:17:47.327Z,-1.80
2019-01-25T06:20:34.882Z,-2.00
2019-01-25T06:23:23.235Z,-1.80
2019-01-25T06:26:12.843Z,-2.00
2019-01-25T06:29:01.278Z,-2.10
2019-01-25T06:31:49.318Z,-2.20
2019-01-25T06:34:38.051Z,-2.00
2019-01-25T06:37:26.241Z,-2.00
2019-01-25T06:40:14.159Z,-1.90
2019-01-25T06:43:02.675Z,-2.20
2019-01-25T06:45:50.681Z,-2.10
2019-01-25T06:48:39.118Z,-2.20
2019-01-25T06:51:27.354Z,-2.10
2019-01-25T06:54:15.382Z,-2.00
2019-01-25T06:57:07.926Z,-2.00
2019-01-25T06:59:55.427Z,-1.80
2019-01-25T07:02:43.632Z,-1.90
2019-01-25T07:05:32.091Z,-2.00
2019-01-25T07:08:20.606Z,-2.20
2019-01-25T07:11:08.365Z,-1.90
2019-01-25T07:13:56.254Z,-2.00
2019-01-25T07:16:44.872Z,-2.00
2019-01-25T07:19:32.786Z,-2.00
2019-01-25T07:22:21.384Z,-1.90
2019-01-25T07:25:10.715Z,-1.80
2019-01-25T07:27:58.714Z,-1.80
2019-01-25T07:30:47.123Z,-1.90
2019-01-25T07:33:35.080Z,-1.80
2019-01-25T07:36:23.241Z,-1.60
2019-01-25T07:39:20.641Z,-1.80
2019-01-25T07:42:09.425Z,-1.70
2019-01-25T07:44:58.187Z,-1.50
2019-01-25T07:47:45.947Z,-1.60
2019-01-25T07:50:33.639Z,-1.60
2019-01-25T07:53:22.320Z,-1.50
2019-01-25T07:56:10.373Z,-1.50
2019-01-25T07:58:58.291Z,-1.40
2019-01-25T08:01:46.030Z,-1.50
2019-01-25T08:04:34.970Z,-1.40
2019-01-25T08:07:23.015Z,-1.50
2019-01-25T08:10:13.488Z,-1.50
2019-01-25T08:13:02.406Z,-1.40
2019-01-25T08:15:50.347Z,-1.40
2019-01-25T08:18:38.174Z,-1.20
2019-01-25T08:21:26.121Z,-1.40
2019-01-25T08:24:14.784Z,-1.60
2019-01-25T08:27:02.745Z,-1.50
2019-01-25T08:29:51.023Z,-1.40
2019-01-25T08:32:39.348Z,-1.30
2019-01-25T08:35:27.259Z,-1.30
2019-01-25T08:38:15.755Z,-1.40
2019-01-25T08:41:03.883Z,-1.40
2019-01-25T08:43:51.802Z,-1.20
2019-01-25T08:46:40.222Z,-1.10
2019-01-25T08:49:27.902Z,-1.20
2019-01-25T08:52:16.140Z,-1.30
2019-01-25T08:55:04.445Z,-1.20
2019-01-25T08:57:52.403Z,-1.10
2019-01-25T09:00:41.087Z,-0.90
2019-01-25T09:03:28.646Z,-0.90
2019-01-25T09:06:20.631Z,-0.90
2019-01-25T09:09:10.427Z,-1.10
2019-01-25T09:11:58.206Z,-0.90
2019-01-25T09:14:45.947Z,-1.00
2019-01-25T09:17:34.102Z,-1.00
2019-01-25T09:20:22.679Z,-0.90
2019-01-25T09:23:11.034Z,-0.70
2019-01-25T09:26:01.037Z,-0.70
2019-01-25T09:28:48.412Z,-0.70
2019-01-25T09:31:36.619Z,-0.50
2019-01-25T09:34:24.593Z,-0.50
2019-01-25T09:37:13.011Z,-0.40
2019-01-25T09:40:01.253Z,-0.30
2019-01-25T09:42:49.655Z,-0.30
2019-01-25T09:45:37.958Z,-0.30
2019-01-25T09:48:26.066Z,-0.20
2019-01-25T09:51:14.194Z,-0.20
2019-01-25T09:54:02.171Z,-0.30
2019-01-25T09:56:50.203Z,-0.30
2019-01-25T09:59:38.474Z,-0.10
2019-01-25T10:02:26.682Z,0.00
2019-01-25T10:05:15.143Z,0.00
2019-01-25T10:08:03.458Z,0.00
2019-01-25T10:10:51.543Z,-0.10
2019-01-25T10:13:39.963Z,-0.10
2019-01-25T10:16:27.899Z,-0.20
2019-01-25T10:19:16.333Z,-0.30
2019-01-25T10:22:04.415Z,-0.30
2019-01-25T10:24:52.708Z,-0.30
2019-01-25T10:27:41.095Z,-0.20
2019-01-25T10:30:29.278Z,-0.20
2019-01-25T10:33:18.114Z,-0.10
2019-01-25T10:36:06.315Z,-0.10
2019-01-25T10:38:54.639Z,0.00
2019-01-25T10:41:43.047Z,0.00
2019-01-25T10:44:31.439Z,0.10
2019-01-25T10:47:19.465Z,0.10
2019-01-25T10:50:08.191Z,0.20
2019-01-25T10:52:56.615Z,0.20
2019-01-25T10:55:44.408Z,0.20
2019-01-25T10:58:32.826Z,0.20
2019-01-25T11:01:21.457Z,0.10
2019-01-25T11:04:11.619Z,0.20
2019-01-25T11:06:58.918Z,0.20
2019-01-25T11:09:47.143Z,0.00
2019-01-25T11:12:35.040Z,0.10
2019-01-25T11:15:23.854Z,0.10
2019-01-25T11:18:11.799Z,0.10
2019-01-25T11:20:59.710Z,0.10
2019-01-25T11:23:48.019Z,0.20
2019-01-25T11:26:36.567Z,0.20
2019-01-25T11:29:24.270Z,0.20
2019-01-25T11:32:12.684Z,0.30
2019-01-25T11:35:00.367Z,0.30
2019-01-25T11:37:48.674Z,0.50
2019-01-25T11:40:39.771Z,0.70
2019-01-25T11:43:28.285Z,0.60
2019-01-25T11:46:16.255Z,0.60
2019-01-25T11:49:04.330Z,0.70
2019-01-25T11:51:52.404Z,0.70
2019-01-25T11:54:40.346Z,0.70
2019-01-25T11:57:28.499Z,0.80
2019-01-25T12:00:22.458Z,0.80
2019-01-25T12:03:10.564Z,1.00
2019-01-25T12:05:58.447Z,0.90
2019-01-25T12:08:46.474Z,0.90
2019-01-25T12:11:35.319Z,1.00
2019-01-25T12:14:23.086Z,1.10
2019-01-25T12:17:11.026Z,1.10
2019-01-25T12:19:59.543Z,1.20
2019-01-25T12:22:47.948Z,1.10
2019-01-25T12:25:35.983Z,1.00
2019-01-25T12:28:24.703Z,1.00
2019-01-25T12:31:13.235Z,1.10
2019-01-25T12:34:02.890Z,1.20
2019-01-25T12:36:51.476Z,1.20
2019-01-25T12:39:39.394Z,1.10
2019-01-25T12:42:27.604Z,1.20
2019-01-25T12:45:18.460Z,1.30
2019-01-25T12:48:06.730Z,1.30
2019-01-25T12:51:19.291Z,1.20
2019-01-25T12:54:07.082Z,1.30
2019-01-25T12:56:55.526Z,1.10
2019-01-25T12:59:43.752Z,1.00
2019-01-25T13:02:31.571Z,1.10
2019-01-25T13:05:19.515Z,1.20
2019-01-25T13:08:08.394Z,1.20
2019-01-25T13:10:56.116Z,1.20
2019-01-25T13:13:44.119Z,1.30
2019-01-25T13:16:31.691Z,1.40
2019-01-25T13:19:19.408Z,1.50
2019-01-25T13:22:07.859Z,1.60
2019-01-25T13:24:55.859Z,1.70
2019-01-25T13:27:44.114Z,1.80
2019-01-25T13:30:32.603Z,1.90
2019-01-25T13:33:20.249Z,1.70
2019-01-25T13:36:11.970Z,1.80
2019-01-25T13:39:00.089Z,1.80
2019-01-25T13:41:48.570Z,1.80
2019-01-25T13:44:37.174Z,1.80
2019-01-25T13:47:24.688Z,1.80
2019-01-25T13:50:15.206Z,1.80
2019-01-25T13:53:03.414Z,1.70
2019-01-25T13:55:51.774Z,1.70
2019-01-25T13:58:39.967Z,1.70
2019-01-25T14:01:34.517Z,1.80
2019-01-25T14:04:17.806Z,1.80
2019-01-25T14:07:06.323Z,1.80
2019-01-25T14:09:54.623Z,1.70
2019-01-25T14:12:42.752Z,1.70
2019-01-25T14:15:30.906Z,1.80
2019-01-25T14:18:18.431Z,1.80
2019-01-25T14:21:06.909Z,1.80
2019-01-25T14:23:54.884Z,1.80
2019-01-25T14:26:43.354Z,1.90
2019-01-25T14:29:31.339Z,2.00
2019-01-25T14:32:19.774Z,2.10
2019-01-25T14:35:07.590Z,2.10
2019-01-25T14:37:55.853Z,2.20
2019-01-25T14:40:43.811Z,2.30
2019-01-25T14:43:32.246Z,2.40
2019-01-25T14:46:20.949Z,2.50
2019-01-25T14:49:09.475Z,2.60
2019-01-25T14:51:57.527Z,2.60
2019-01-25T14:54:45.606Z,2.50
2019-01-25T14:57:34.191Z,2.50
2019-01-25T15:00:22.371Z,2.30
2019-01-25T15:03:10.566Z,2.30
2019-01-25T15:05:58.727Z,2.20
2019-01-25T15:08:47.479Z,2.20
2019-01-25T15:11:36.271Z,2.20
2019-01-25T15:14:24.598Z,2.30
2019-01-25T15:17:12.707Z,2.20
2019-01-25T15:20:00.987Z,2.10
2019-01-25T15:22:49.263Z,2.10
2019-01-25T15:25:37.687Z,2.20
2019-01-25T15:28:25.959Z,2.20
2019-01-25T15:31:14.499Z,2.20
2019-01-25T15:34:02.698Z,2.20
2019-01-25T15:36:51.279Z,2.20
2019-01-25T15:39:39.811Z,2.30
2019-01-25T15:42:27.955Z,2.20
2019-01-25T15:45:16.835Z,2.30
2019-01-25T15:48:05.439Z,2.20
2019-01-25T15:50:53.390Z,2.30
2019-01-25T15:53:41.874Z,2.20
2019-01-25T15:56:30.258Z,2.20
2019-01-25T15:59:18.240Z,2.20
2019-01-25T16:02:06.649Z,2.20
2019-01-25T16:04:54.739Z,2.20
2019-01-25T16:07:42.854Z,2.20
2019-01-25T16:10:31.308Z,2.20
2019-01-25T16:13:19.354Z,2.30
2019-01-25T16:16:07.498Z,2.30
2019-01-25T16:18:55.451Z,2.30
2019-01-25T16:21:43.954Z,2.30
2019-01-25T16:24:31.810Z,2.20
2019-01-25T16:27:19.575Z,2.20
2019-01-25T16:30:10.671Z,2.20
2019-01-25T16:32:59.135Z,2.20
2019-01-25T16:35:46.950Z,2.10
2019-01-25T16:38:35.146Z,2.10
2019-01-25T16:41:23.254Z,2.10
2019-01-25T16:44:11.602Z,2.10
2019-01-25T16:46:59.762Z,2.00
2019-01-25T16:49:48.435Z,2.00
2019-01-25T16:52:36.719Z,2.00
2019-01-25T16:55:24.606Z,2.00
2019-01-25T16:58:12.802Z,1.90
2019-01-25T17:01:01.278Z,1.90
2019-01-25T17:03:49.943Z,1.80
2019-01-25T17:06:37.850Z,1.80
2019-01-25T17:09:26.003Z,1.70
2019-01-25T17:12:13.526Z,1.70
2019-01-25T17:15:02.038Z,1.70
2019-01-25T17:17:50.016Z,1.60
2019-01-25T17:20:37.898Z,1.60
2019-01-25T17:23:26.071Z,1.60
2019-01-25T17:26:15.007Z,1.60
2019-01-25T17:29:03.347Z,1.60
2019-01-25T17:31:51.454Z,1.60
2019-01-25T17:34:39.585Z,1.60
2019-01-25T17:37:27.918Z,1.70
2019-01-25T17:40:17.270Z,1.60
2019-01-25T17:43:05.692Z,1.60
2019-01-25T17:45:53.588Z,1.60
2019-01-25T17:48:41.823Z,1.60
2019-01-25T17:51:29.978Z,1.60
2019-01-25T17:54:18.693Z,1.60
2019-01-25T17:57:06.842Z,1.60
2019-01-25T17:59:54.757Z,1.60
2019-01-25T18:02:42.379Z,1.60
2019-01-25T18:05:30.592Z,1.70
2019-01-25T18:08:18.650Z,1.70
2019-01-25T18:11:06.494Z,1.70
2019-01-25T18:13:54.715Z,1.70
2019-01-25T18:16:43.210Z,1.70
2019-01-25T18:19:31.898Z,1.80
2019-01-25T18:22:19.614Z,1.70
2019-01-25T18:25:09.603Z,1.80
2019-01-25T18:28:01.805Z,1.80
2019-01-25T18:30:56.131Z,1.80
2019-01-25T18:33:44.404Z,1.80
2019-01-25T18:36:32.725Z,1.80
2019-01-25T18:39:21.322Z,1.80
2019-01-25T18:42:09.518Z,1.80
2019-01-25T18:44:57.294Z,1.90
2019-01-25T18:47:45.579Z,1.90
2019-01-25T18:50:34.747Z,1.90
2019-01-25T18:53:23.148Z,1.90
2019-01-25T18:56:13.384Z,2.00
2019-01-25T18:59:01.473Z,2.00
2019-01-25T19:01:50.770Z,2.00
2019-01-25T19:04:39.462Z,2.00
2019-01-25T19:07:27.666Z,2.10
2019-01-25T19:10:21.830Z,2.10
2019-01-25T19:13:10.138Z,2.10
2019-01-25T19:15:58.694Z,2.10
2019-01-25T19:18:47.154Z,2.20
2019-01-25T19:21:34.762Z,2.20
2019-01-25T19:24:22.787Z,2.20
2019-01-25T19:27:10.675Z,2.20
2019-01-25T19:29:58.465Z,2.30
2019-01-25T19:32:47.224Z,2.30
2019-01-25T19:35:35.490Z,2.30
2019-01-25T19:38:24.034Z,2.30
2019-01-25T19:41:11.515Z,2.40
2019-01-25T19:43:59.863Z,2.40
2019-01-25T19:46:49.210Z,2.40
2019-01-25T19:49:37.112Z,2.40
2019-01-25T19:52:25.342Z,2.50
2019-01-25T19:55:17.255Z,2.50
2019-01-25T19:58:07.384Z,2.50
2019-01-25T20:00:55.522Z,2.60
2019-01-25T20:03:43.091Z,2.60
2019-01-25T20:06:31.299Z,2.60
2019-01-25T20:09:19.413Z,2.70
2019-01-25T20:12:07.017Z,2.70
2019-01-25T20:14:54.882Z,2.60
2019-01-25T20:17:43.222Z,2.60
2019-01-25T20:20:32.755Z,2.70
2019-01-25T20:23:21.206Z,2.60
2019-01-25T20:26:09.503Z,2.60
2019-01-25T20:28:57.490Z,2.60
2019-01-25T20:31:45.819Z,2.60
2019-01-25T20:34:34.322Z,2.70
2019-01-25T20:37:22.610Z,2.70
2019-01-25T20:40:12.696Z,2.70
2019-01-25T20:43:00.756Z,2.70
2019-01-25T20:45:48.591Z,2.70
2019-01-25T20:48:36.487Z,2.80
2019-01-25T20:51:24.206Z,2.80
2019-01-25T20:54:12.328Z,2.80
2019-01-25T20:57:00.342Z,2.80
2019-01-25T20:59:48.795Z,2.80
2019-01-25T21:02:37.138Z,2.80
2019-01-25T21:05:25.546Z,2.80
2019-01-25T21:08:13.182Z,2.80
2019-01-25T21:11:01.251Z,2.80
2019-01-25T21:13:49.488Z,2.90
2019-01-25T21:16:37.492Z,2.90
2019-01-25T21:19:25.916Z,2.90
2019-01-25T21:22:14.583Z,2.90
2019-01-25T21:25:02.730Z,2.90
2019-01-25T21:27:50.626Z,2.90
2019-01-25T21:30:39.019Z,2.80
2019-01-25T21:33:27.247Z,2.90
2019-01-25T21:36:15.690Z,2.90
2019-01-25T21:39:07.980Z,2.90
2019-01-25T21:41:56.582Z,2.90
2019-01-25T21:44:45.823Z,3.00
2019-01-25T21:47:34.051Z,3.00
2019-01-25T21:50:24.919Z,3.00
2019-01-25T21:53:13.314Z,3.00
2019-01-25T21:56:01.995Z,3.10
2019-01-25T21:58:50.152Z,3.10
2019-01-25T22:01:39.022Z,3.10
2019-01-25T22:04:27.216Z,3.10
2019-01-25T22:07:16.459Z,3.10
2019-01-25T22:10:08.154Z,3.20
2019-01-25T22:12:56.595Z,3.20
2019-01-25T22:15:50.823Z,3.20
2019-01-25T22:18:33.871Z,3.20
2019-01-25T22:21:21.819Z,3.10
2019-01-25T22:24:09.891Z,3.20
2019-01-25T22:26:58.616Z,3.20
2019-01-25T22:29:46.283Z,3.30
2019-01-25T22:32:33.790Z,3.30
2019-01-25T22:35:22.514Z,3.30
2019-01-25T22:38:10.616Z,3.30
2019-01-25T22:40:58.630Z,3.30
2019-01-25T22:43:46.802Z,3.40
2019-01-25T22:46:35.280Z,3.40
2019-01-25T22:49:24.080Z,3.40
2019-01-25T22:52:12.271Z,3.40
2019-01-25T22:55:00.723Z,3.50
2019-01-25T22:57:49.496Z,3.50
2019-01-25T23:01:05.291Z,3.50
2019-01-25T23:04:46.706Z,3.50
2019-01-25T23:07:34.672Z,3.50
2019-01-25T23:10:23.342Z,3.60
2019-01-25T23:13:11.442Z,3.60
2019-01-25T23:16:06.138Z,3.60
2019-01-25T23:18:49.334Z,3.60
2019-01-25T23:21:37.486Z,3.60
2019-01-25T23:24:25.915Z,3.70
2019-01-25T23:27:14.115Z,3.70
2019-01-25T23:30:02.245Z,3.70
2019-01-25T23:32:50.759Z,3.70
2019-01-25T23:35:38.742Z,3.70
2019-01-25T23:38:26.423Z,3.70
2019-01-25T23:41:14.910Z,3.80
2019-01-25T23:44:04.329Z,3.80
2019-01-25T23:46:52.722Z,3.80
2019-01-25T23:49:41.086Z,3.80
2019-01-25T23:52:29.322Z,3.80
2019-01-25T23:55:17.588Z,3.80
2019-01-25T23:58:06.041Z,3.80
