createdAt,value
2022-12-14T00:01:25.474Z,-2.90
2022-12-14T00:03:53.067Z,-2.90
2022-12-14T00:06:29.087Z,-3.00
2022-12-14T00:08:58.201Z,-3.00
2022-12-14T00:11:25.721Z,-3.10
2022-12-14T00:13:57.058Z,-3.10
2022-12-14T00:16:24.846Z,-3.10
2022-12-14T00:18:54.841Z,-3.10
2022-12-14T00:21:21.896Z,-3.10
2022-12-14T00:23:50.762Z,-3.20
2022-12-14T00:26:20.131Z,-3.20
2022-12-14T00:28:48.202Z,-3.30
2022-12-14T00:31:15.599Z,-3.30
2022-12-14T00:33:42.587Z,-3.40
2022-12-14T00:36:11.513Z,-3.40
2022-12-14T00:38:39.207Z,-3.30
2022-12-14T00:41:06.625Z,-3.30
2022-12-14T00:43:33.431Z,-3.30
2022-12-14T00:46:00.332Z,-3.30
2022-12-14T00:48:27.925Z,-3.30
2022-12-14T00:50:55.889Z,-3.10
2022-12-14T00:53:24.002Z,-3.20
2022-12-14T00:55:51.516Z,-3.20
2022-12-14T00:58:20.753Z,-3.20
2022-12-14T01:00:48.465Z,-3.20
2022-12-14T01:03:15.850Z,-3.30
2022-12-14T01:05:49.204Z,-3.20
2022-12-14T01:08:16.359Z,-3.20
2022-12-14T01:10:43.175Z,-3.20
2022-12-14T01:13:11.397Z,-3.20
2022-12-14T01:15:38.497Z,-3.20
2022-12-14T01:18:05.359Z,-3.20
2022-12-14T01:20:32.223Z,-3.30
2022-12-14T01:22:59.119Z,-3.20
2022-12-14T01:25:26.061Z,-3.20
2022-12-14T01:27:53.562Z,-3.30
2022-12-14T01:30:20.392Z,-3.30
2022-12-14T01:32:47.707Z,-3.30
2022-12-14T01:35:14.669Z,-3.30
2022-12-14T01:37:41.476Z,-3.30
2022-12-14T01:40:08.859Z,-3.30
2022-12-14T01:42:36.702Z,-3.30
2022-12-14T01:45:04.578Z,-3.30
2022-12-14T01:47:38.254Z,-3.20
2022-12-14T01:50:27.999Z,-3.20
2022-12-14T01:53:00.390Z,-3.20
2022-12-14T01:55:34.596Z,-3.20
2022-12-14T01:58:14.276Z,-3.30
2022-12-14T02:00:42.591Z,-3.30
2022-12-14T02:03:15.159Z,-3.30
2022-12-14T02:05:48.637Z,-3.30
2022-12-14T02:08:18.229Z,-3.30
2022-12-14T02:10:46.424Z,-3.30
2022-12-14T02:13:25.818Z,-3.30
2022-12-14T02:15:53.206Z,-3.30
2022-12-14T02:18:22.830Z,-3.20
2022-12-14T02:20:58.244Z,-3.30
2022-12-14T02:23:49.312Z,-3.30
2022-12-14T02:26:41.511Z,-3.30
2022-12-14T02:29:34.111Z,-3.30
2022-12-14T02:32:35.186Z,-3.40
2022-12-14T02:35:14.331Z,-3.40
2022-12-14T02:37:58.985Z,-3.40
2022-12-14T02:40:32.556Z,-3.30
2022-12-14T02:43:09.221Z,-3.30
2022-12-14T02:45:42.025Z,-3.40
2022-12-14T02:48:25.640Z,-3.50
2022-12-14T02:51:07.389Z,-3.50
2022-12-14T02:53:58.943Z,-3.50
2022-12-14T02:56:42.684Z,-3.50
2022-12-14T02:59:10.193Z,-3.50
2022-12-14T03:01:39.069Z,-3.60
2022-12-14T03:04:07.231Z,-3.60
2022-12-14T03:06:34.159Z,-3.60
2022-12-14T03:09:08.698Z,-3.60
2022-12-14T03:11:53.107Z,-3.60
2022-12-14T03:14:44.896Z,-3.70
2022-12-14T03:17:25.772Z,-3.70
2022-12-14T03:20:07.808Z,-3.70
2022-12-14T03:22:55.862Z,-3.60
2022-12-14T03:25:49.104Z,-3.60
2022-12-14T03:28:33.413Z,-3.60
2022-12-14T03:31:11.001Z,-3.70
2022-12-14T03:33:38.789Z,-3.60
2022-12-14T03:36:40.641Z,-3.60
2022-12-14T03:39:12.402Z,-3.60
2022-12-14T03:42:01.998Z,-3.60
2022-12-14T03:44:57.751Z,-3.60
2022-12-14T03:47:48.878Z,-3.70
2022-12-14T03:50:31.828Z,-3.70
2022-12-14T03:53:08.321Z,-3.70
2022-12-14T03:56:12.317Z,-3.70
2022-12-14T03:59:08.214Z,-3.80
2022-12-14T04:01:55.791Z,-3.80
2022-12-14T04:04:44.647Z,-3.90
2022-12-14T04:07:24.403Z,-3.80
2022-12-14T04:09:54.123Z,-3.90
2022-12-14T04:12:51.774Z,-3.70
2022-12-14T04:15:43.029Z,-3.80
2022-12-14T04:18:34.809Z,-3.80
2022-12-14T04:21:19.893Z,-3.90
2022-12-14T04:24:10.332Z,-3.90
2022-12-14T04:26:43.795Z,-3.90
2022-12-14T04:29:35.670Z,-4.00
2022-12-14T04:32:09.776Z,-3.90
2022-12-14T04:34:39.055Z,-4.00
2022-12-14T04:37:11.567Z,-3.90
2022-12-14T04:39:59.576Z,-4.00
2022-12-14T04:42:32.228Z,-4.00
2022-12-14T04:45:08.094Z,-4.00
2022-12-14T04:47:41.334Z,-4.00
2022-12-14T04:50:16.002Z,-4.00
2022-12-14T04:52:49.331Z,-4.10
2022-12-14T04:55:38.249Z,-4.10
2022-12-14T04:58:31.053Z,-4.10
2022-12-14T05:01:03.545Z,-4.10
2022-12-14T05:03:35.915Z,-4.20
2022-12-14T05:06:14.835Z,-4.20
2022-12-14T05:08:56.622Z,-4.30
2022-12-14T05:11:53.558Z,-4.20
2022-12-14T05:14:43.144Z,-4.20
2022-12-14T05:17:10.499Z,-4.30
2022-12-14T05:19:44.274Z,-4.30
2022-12-14T05:22:16.116Z,-4.20
2022-12-14T05:24:42.943Z,-4.20
2022-12-14T05:27:09.926Z,-4.20
2022-12-14T05:29:36.718Z,-4.10
2022-12-14T05:32:04.545Z,-4.30
2022-12-14T05:34:31.413Z,-4.30
2022-12-14T05:36:58.343Z,-4.30
2022-12-14T05:39:25.166Z,-4.40
2022-12-14T05:41:53.320Z,-4.40
2022-12-14T05:44:20.277Z,-4.30
2022-12-14T05:46:47.148Z,-4.40
2022-12-14T05:49:14.025Z,-4.40
2022-12-14T05:51:40.868Z,-4.40
2022-12-14T05:54:07.778Z,-4.30
2022-12-14T05:56:34.658Z,-4.40
2022-12-14T05:59:02.605Z,-4.50
2022-12-14T06:01:29.470Z,-4.40
2022-12-14T06:03:56.472Z,-4.40
2022-12-14T06:06:23.418Z,-4.50
2022-12-14T06:08:51.097Z,-4.50
2022-12-14T06:11:20.579Z,-4.50
2022-12-14T06:13:47.671Z,-4.50
2022-12-14T06:16:17.339Z,-4.40
2022-12-14T06:18:49.754Z,-4.50
2022-12-14T06:23:45.000Z,-4.60
2022-12-14T06:26:13.108Z,-4.60
2022-12-14T06:28:40.137Z,-4.60
2022-12-14T06:31:07.721Z,-4.60
2022-12-14T06:33:35.764Z,-4.60
2022-12-14T06:36:03.444Z,-4.60
2022-12-14T06:38:30.440Z,-4.60
2022-12-14T06:40:57.285Z,-4.50
2022-12-14T06:43:27.735Z,-4.50
2022-12-14T06:45:54.944Z,-4.60
2022-12-14T06:48:21.901Z,-4.50
2022-12-14T06:50:49.295Z,-4.50
2022-12-14T06:53:16.060Z,-4.50
2022-12-14T06:55:42.873Z,-4.50
2022-12-14T06:58:15.840Z,-4.50
2022-12-14T07:00:42.787Z,-4.50
2022-12-14T07:03:10.374Z,-4.50
2022-12-14T07:05:37.248Z,-4.40
2022-12-14T07:08:04.609Z,-4.60
2022-12-14T07:10:31.606Z,-4.50
2022-12-14T07:12:58.411Z,-4.60
2022-12-14T07:15:25.205Z,-4.50
2022-12-14T07:17:51.992Z,-4.50
2022-12-14T07:20:19.021Z,-4.40
2022-12-14T07:22:49.076Z,-4.40
2022-12-14T07:25:16.424Z,-4.40
2022-12-14T07:27:43.269Z,-4.40
2022-12-14T07:30:11.550Z,-4.50
2022-12-14T07:32:38.393Z,-4.50
2022-12-14T07:35:05.582Z,-4.50
2022-12-14T07:37:32.865Z,-4.50
2022-12-14T07:39:59.665Z,-4.50
2022-12-14T07:42:26.519Z,-4.50
2022-12-14T07:44:53.346Z,-4.50
2022-12-14T07:47:20.276Z,-4.60
2022-12-14T07:49:47.283Z,-4.60
2022-12-14T07:52:14.632Z,-4.50
2022-12-14T07:54:42.566Z,-4.50
2022-12-14T07:57:09.527Z,-4.50
2022-12-14T07:59:36.369Z,-4.50
2022-12-14T08:02:03.413Z,-4.50
2022-12-14T08:04:30.340Z,-4.50
2022-12-14T08:06:58.742Z,-4.50
2022-12-14T08:09:25.605Z,-4.40
2022-12-14T08:11:52.377Z,-4.40
2022-12-14T08:14:20.915Z,-4.60
2022-12-14T08:16:49.309Z,-4.40
2022-12-14T08:19:17.368Z,-4.40
2022-12-14T08:21:45.711Z,-4.40
2022-12-14T08:24:14.024Z,-4.50
2022-12-14T08:26:41.056Z,-4.50
2022-12-14T08:29:08.181Z,-4.40
2022-12-14T08:31:35.168Z,-4.40
2022-12-14T08:34:03.027Z,-4.30
2022-12-14T08:36:34.069Z,-4.20
2022-12-14T08:39:03.822Z,-4.20
2022-12-14T08:41:31.030Z,-4.10
2022-12-14T08:43:59.517Z,-4.10
2022-12-14T08:46:28.600Z,-4.10
2022-12-14T08:48:56.520Z,-4.00
2022-12-14T08:51:25.353Z,-4.00
2022-12-14T08:53:53.332Z,-4.00
2022-12-14T08:56:23.949Z,-3.90
2022-12-14T08:58:51.049Z,-3.90
2022-12-14T09:01:20.929Z,-3.90
2022-12-14T09:03:48.526Z,-3.90
2022-12-14T09:06:18.402Z,-3.90
2022-12-14T09:08:47.168Z,-3.90
2022-12-14T09:11:17.929Z,-3.80
2022-12-14T09:13:44.974Z,-3.80
2022-12-14T09:16:15.896Z,-3.80
2022-12-14T09:18:43.239Z,-3.70
2022-12-14T09:21:10.596Z,-3.70
2022-12-14T09:23:37.858Z,-3.60
2022-12-14T09:26:07.526Z,-3.60
2022-12-14T09:28:37.213Z,-3.60
2022-12-14T09:31:07.387Z,-3.50
2022-12-14T09:33:34.870Z,-3.50
2022-12-14T09:36:13.728Z,-3.40
2022-12-14T09:38:48.788Z,-3.20
2022-12-14T09:41:36.759Z,-3.20
2022-12-14T09:44:25.437Z,-3.20
2022-12-14T09:47:11.164Z,-3.20
2022-12-14T09:49:58.045Z,-3.10
2022-12-14T09:52:53.464Z,-3.10
2022-12-14T09:55:26.454Z,-3.10
2022-12-14T09:58:12.579Z,-3.00
2022-12-14T10:00:52.957Z,-2.80
2022-12-14T10:04:02.036Z,-2.90
2022-12-14T10:06:54.495Z,-2.80
2022-12-14T10:09:39.042Z,-2.80
2022-12-14T10:12:34.183Z,-2.80
2022-12-14T10:15:18.850Z,-2.70
2022-12-14T10:18:00.805Z,-2.60
2022-12-14T10:20:48.389Z,-2.50
2022-12-14T10:23:23.011Z,-2.50
2022-12-14T10:25:54.787Z,-2.30
2022-12-14T10:28:40.184Z,-2.00
2022-12-14T10:31:13.752Z,-1.90
2022-12-14T10:33:44.841Z,-1.90
2022-12-14T10:36:32.345Z,-1.80
2022-12-14T10:39:02.307Z,-1.70
2022-12-14T10:42:01.960Z,-1.60
2022-12-14T10:44:49.511Z,-1.50
2022-12-14T10:47:32.210Z,-1.40
2022-12-14T10:50:02.008Z,-1.30
2022-12-14T10:52:39.181Z,-1.20
2022-12-14T10:55:16.106Z,-1.10
2022-12-14T10:57:42.910Z,-1.00
2022-12-14T11:00:23.140Z,-0.90
2022-12-14T11:02:58.126Z,-0.80
2022-12-14T11:05:51.089Z,-0.90
2022-12-14T11:08:48.085Z,-0.80
2022-12-14T11:11:23.003Z,-0.70
2022-12-14T11:13:55.262Z,-0.60
2022-12-14T11:16:37.267Z,-0.60
2022-12-14T11:19:06.681Z,-0.50
2022-12-14T11:21:42.896Z,-0.50
2022-12-14T11:24:24.410Z,-0.40
2022-12-14T11:26:55.113Z,-0.40
2022-12-14T11:29:49.347Z,-0.40
2022-12-14T11:32:34.535Z,-0.30
2022-12-14T11:35:01.380Z,-0.30
2022-12-14T11:37:29.502Z,-0.30
2022-12-14T11:40:05.279Z,-0.30
2022-12-14T11:42:32.637Z,-0.30
2022-12-14T11:45:25.723Z,-0.30
2022-12-14T11:48:10.770Z,-0.20
2022-12-14T11:50:37.622Z,-0.20
2022-12-14T11:53:11.209Z,-0.20
2022-12-14T11:55:43.256Z,-0.20
2022-12-14T11:58:23.755Z,-0.20
2022-12-14T12:01:03.896Z,-0.10
2022-12-14T12:03:59.838Z,0.00
2022-12-14T12:06:29.549Z,0.00
2022-12-14T12:09:00.112Z,0.00
2022-12-14T12:11:30.829Z,0.10
2022-12-14T12:14:04.144Z,0.10
2022-12-14T12:16:33.132Z,0.10
2022-12-14T12:19:12.523Z,0.10
2022-12-14T12:21:44.852Z,0.00
2022-12-14T12:24:38.798Z,0.00
2022-12-14T12:27:15.551Z,0.00
2022-12-14T12:29:46.737Z,0.10
2022-12-14T12:32:26.848Z,0.10
2022-12-14T12:35:13.652Z,0.10
2022-12-14T12:37:42.398Z,0.20
2022-12-14T12:40:09.614Z,0.10
2022-12-14T12:42:49.968Z,0.10
2022-12-14T12:45:41.410Z,0.00
2022-12-14T12:48:30.523Z,0.10
2022-12-14T12:51:05.834Z,0.10
2022-12-14T12:53:39.067Z,0.10
2022-12-14T12:56:19.568Z,0.10
2022-12-14T12:58:52.602Z,0.00
2022-12-14T13:01:26.100Z,0.10
2022-12-14T13:04:01.038Z,0.10
2022-12-14T13:06:32.439Z,0.10
2022-12-14T13:09:01.972Z,0.10
2022-12-14T13:11:38.136Z,0.10
2022-12-14T13:14:49.906Z,0.20
2022-12-14T13:17:32.719Z,0.20
2022-12-14T13:20:02.736Z,0.30
2022-12-14T13:22:31.847Z,0.20
2022-12-14T13:25:06.547Z,0.20
2022-12-14T13:28:04.179Z,0.20
2022-12-14T13:30:46.860Z,0.20
2022-12-14T13:33:26.109Z,0.10
2022-12-14T13:35:52.845Z,0.10
2022-12-14T13:38:40.437Z,0.00
2022-12-14T13:41:31.467Z,0.00
2022-12-14T13:44:13.279Z,0.00
2022-12-14T13:46:40.314Z,-0.10
2022-12-14T13:49:16.463Z,-0.10
2022-12-14T13:51:50.074Z,-0.10
2022-12-14T13:54:30.373Z,-0.10
2022-12-14T13:57:04.276Z,-0.10
2022-12-14T13:59:44.622Z,-0.10
2022-12-14T14:02:29.841Z,0.00
2022-12-14T14:05:15.124Z,-0.10
2022-12-14T14:08:01.509Z,-0.20
2022-12-14T14:10:37.276Z,-0.30
2022-12-14T14:13:29.149Z,-0.40
2022-12-14T14:16:27.516Z,-0.50
2022-12-14T14:19:08.003Z,-0.50
2022-12-14T14:22:06.049Z,-0.60
2022-12-14T14:24:50.432Z,-0.70
2022-12-14T14:27:35.675Z,-0.70
2022-12-14T14:30:04.341Z,-0.80
2022-12-14T14:32:38.389Z,-1.00
2022-12-14T14:35:25.072Z,-1.00
2022-12-14T14:38:09.885Z,-1.20
2022-12-14T14:41:13.996Z,-1.10
2022-12-14T14:43:32.520Z,-1.20
2022-12-14T14:46:03.951Z,-1.30
2022-12-14T14:48:49.886Z,-1.40
2022-12-14T14:51:21.544Z,-1.40
2022-12-14T14:53:50.278Z,-1.40
2022-12-14T14:56:30.079Z,-1.50
2022-12-14T14:59:18.973Z,-1.50
2022-12-14T15:01:58.160Z,-1.50
2022-12-14T15:04:43.975Z,-1.60
2022-12-14T15:07:24.946Z,-1.60
2022-12-14T15:10:05.959Z,-1.70
2022-12-14T15:12:32.736Z,-1.70
2022-12-14T15:15:22.922Z,-1.90
2022-12-14T15:17:49.813Z,-1.90
2022-12-14T15:20:26.345Z,-1.90
2022-12-14T15:22:55.970Z,-2.00
2022-12-14T15:25:31.636Z,-2.10
2022-12-14T15:28:05.903Z,-2.20
2022-12-14T15:30:33.169Z,-2.30
2022-12-14T15:33:07.568Z,-2.30
2022-12-14T15:35:38.345Z,-2.30
2022-12-14T15:38:09.055Z,-2.30
2022-12-14T15:40:35.967Z,-2.30
2022-12-14T15:43:17.272Z,-2.20
2022-12-14T15:45:48.438Z,-2.30
2022-12-14T15:48:24.671Z,-2.40
2022-12-14T15:51:27.185Z,-2.40
2022-12-14T15:53:55.433Z,-2.40
2022-12-14T15:56:22.223Z,-2.50
2022-12-14T15:58:49.764Z,-2.50
2022-12-14T16:01:19.280Z,-2.50
2022-12-14T16:03:50.519Z,-2.30
2022-12-14T16:06:17.925Z,-2.40
2022-12-14T16:09:08.375Z,-2.50
2022-12-14T16:11:42.034Z,-2.60
2022-12-14T16:14:26.364Z,-2.60
2022-12-14T16:16:53.719Z,-2.70
2022-12-14T16:19:28.684Z,-2.70
2022-12-14T16:22:20.302Z,-2.70
2022-12-14T16:25:18.017Z,-2.70
2022-12-14T16:27:50.095Z,-2.80
2022-12-14T16:30:32.640Z,-2.80
2022-12-14T16:33:18.984Z,-2.70
2022-12-14T16:35:57.333Z,-2.70
2022-12-14T16:38:24.441Z,-2.60
2022-12-14T16:41:02.982Z,-2.70
2022-12-14T16:43:41.307Z,-2.80
2022-12-14T16:46:14.694Z,-2.80
2022-12-14T16:48:50.070Z,-2.90
2022-12-14T16:51:37.882Z,-2.90
2022-12-14T16:54:23.983Z,-3.00
2022-12-14T16:56:55.478Z,-3.00
2022-12-14T16:59:42.953Z,-3.10
2022-12-14T17:02:42.302Z,-3.10
2022-12-14T17:05:18.401Z,-3.10
2022-12-14T17:07:46.450Z,-3.20
2022-12-14T17:10:22.474Z,-3.20
2022-12-14T17:12:49.950Z,-3.20
2022-12-14T17:15:20.043Z,-3.30
2022-12-14T17:17:49.957Z,-3.40
2022-12-14T17:20:27.727Z,-3.40
2022-12-14T17:22:58.533Z,-3.40
2022-12-14T17:25:27.440Z,-3.40
2022-12-14T17:27:54.931Z,-3.20
2022-12-14T17:30:23.159Z,-3.30
2022-12-14T17:32:52.053Z,-3.40
2022-12-14T17:35:29.607Z,-3.50
2022-12-14T17:37:56.967Z,-3.60
2022-12-14T17:40:24.349Z,-3.60
2022-12-14T17:42:57.571Z,-3.70
2022-12-14T17:45:30.132Z,-3.70
2022-12-14T17:47:57.467Z,-3.70
2022-12-14T17:50:27.655Z,-3.50
2022-12-14T17:52:54.990Z,-3.50
2022-12-14T17:55:24.357Z,-3.50
2022-12-14T17:57:51.984Z,-3.50
2022-12-14T18:00:40.635Z,-3.50
2022-12-14T18:03:09.595Z,-3.40
2022-12-14T18:05:36.980Z,-3.50
2022-12-14T18:08:04.072Z,-3.50
2022-12-14T18:10:31.145Z,-3.40
2022-12-14T18:12:58.155Z,-3.40
2022-12-14T18:15:27.250Z,-3.40
2022-12-14T18:17:54.359Z,-3.40
2022-12-14T18:20:23.675Z,-3.50
2022-12-14T18:22:51.060Z,-3.60
2022-12-14T18:25:34.487Z,-3.60
2022-12-14T18:28:04.593Z,-3.60
2022-12-14T18:30:40.539Z,-3.60
2022-12-14T18:33:24.345Z,-3.60
2022-12-14T18:35:54.329Z,-3.60
2022-12-14T18:38:21.912Z,-3.70
2022-12-14T18:40:51.585Z,-3.80
2022-12-14T18:43:21.746Z,-3.80
2022-12-14T18:45:48.672Z,-3.70
2022-12-14T18:48:15.603Z,-3.70
2022-12-14T18:50:43.491Z,-3.50
2022-12-14T18:53:18.369Z,-3.50
2022-12-14T18:55:45.664Z,-3.50
2022-12-14T18:58:18.046Z,-3.50
2022-12-14T19:00:45.571Z,-3.60
2022-12-14T19:03:12.878Z,-3.50
2022-12-14T19:05:40.760Z,-3.50
2022-12-14T19:08:09.468Z,-3.50
2022-12-14T19:10:38.481Z,-3.50
2022-12-14T19:13:05.277Z,-3.50
2022-12-14T19:15:34.719Z,-3.60
2022-12-14T19:18:01.878Z,-3.50
2022-12-14T19:20:29.297Z,-3.60
2022-12-14T19:22:56.440Z,-3.60
2022-12-14T19:25:23.789Z,-3.70
2022-12-14T19:30:39.423Z,-3.70
2022-12-14T19:33:06.537Z,-3.70
2022-12-14T19:35:33.352Z,-3.80
2022-12-14T19:38:00.274Z,-3.90
2022-12-14T19:40:27.208Z,-3.80
2022-12-14T19:42:54.277Z,-3.80
2022-12-14T19:45:21.177Z,-3.70
2022-12-14T19:47:48.065Z,-3.80
2022-12-14T19:50:15.827Z,-3.80
2022-12-14T19:52:43.817Z,-3.90
2022-12-14T19:55:12.209Z,-3.90
2022-12-14T19:57:40.535Z,-3.90
2022-12-14T20:00:09.170Z,-3.80
2022-12-14T20:02:36.660Z,-3.90
2022-12-14T20:05:04.613Z,-3.90
2022-12-14T20:07:31.516Z,-3.90
2022-12-14T20:09:58.612Z,-3.90
2022-12-14T20:12:25.464Z,-4.00
2022-12-14T20:14:52.334Z,-3.90
2022-12-14T20:17:19.321Z,-4.00
2022-12-14T20:19:46.173Z,-4.00
2022-12-14T20:22:14.865Z,-3.90
2022-12-14T20:24:42.651Z,-3.90
2022-12-14T20:27:09.510Z,-3.90
2022-12-14T20:29:37.358Z,-4.00
2022-12-14T20:32:04.327Z,-4.00
2022-12-14T20:34:31.193Z,-4.00
2022-12-14T20:36:57.985Z,-4.00
2022-12-14T20:39:25.062Z,-3.90
2022-12-14T20:41:52.067Z,-3.90
2022-12-14T20:44:18.861Z,-3.80
2022-12-14T20:46:46.374Z,-4.00
2022-12-14T20:49:19.469Z,-4.00
2022-12-14T20:51:47.829Z,-4.00
2022-12-14T20:54:17.685Z,-3.90
2022-12-14T20:56:45.294Z,-3.90
2022-12-14T20:59:16.861Z,-3.90
2022-12-14T21:01:44.065Z,-3.80
2022-12-14T21:04:11.102Z,-3.80
2022-12-14T21:06:41.279Z,-3.70
2022-12-14T21:09:10.309Z,-3.80
2022-12-14T21:12:05.004Z,-3.70
2022-12-14T21:14:34.327Z,-3.80
2022-12-14T21:17:02.595Z,-3.80
2022-12-14T21:19:32.464Z,-3.80
2022-12-14T21:22:00.791Z,-3.80
2022-12-14T21:27:18.614Z,-3.80
2022-12-14T21:29:45.751Z,-3.80
2022-12-14T21:32:14.358Z,-3.80
2022-12-14T21:34:41.661Z,-3.70
2022-12-14T21:37:08.853Z,-3.70
2022-12-14T21:39:35.840Z,-3.60
2022-12-14T21:42:15.693Z,-3.50
2022-12-14T21:44:47.794Z,-3.40
2022-12-14T21:47:18.024Z,-3.30
2022-12-14T21:49:46.114Z,-3.40
2022-12-14T21:52:19.378Z,-3.30
2022-12-14T21:54:46.320Z,-3.40
2022-12-14T21:57:33.723Z,-3.30
2022-12-14T22:00:00.641Z,-3.30
2022-12-14T22:02:28.367Z,-3.40
2022-12-14T22:04:58.076Z,-3.50
2022-12-14T22:07:29.869Z,-3.30
2022-12-14T22:09:56.712Z,-3.40
2022-12-14T22:12:23.568Z,-3.40
2022-12-14T22:14:51.465Z,-3.40
2022-12-14T22:17:18.327Z,-3.40
2022-12-14T22:19:45.198Z,-3.40
2022-12-14T22:22:16.567Z,-3.30
2022-12-14T22:24:44.889Z,-3.40
2022-12-14T22:27:12.778Z,-3.40
2022-12-14T22:29:39.943Z,-3.50
2022-12-14T22:32:07.542Z,-3.60
2022-12-14T22:34:34.748Z,-3.60
2022-12-14T22:37:01.799Z,-3.60
2022-12-14T22:39:28.744Z,-3.70
2022-12-14T22:41:55.511Z,-3.80
2022-12-14T22:44:22.315Z,-3.60
2022-12-14T22:46:49.887Z,-3.70
2022-12-14T22:49:18.398Z,-3.90
2022-12-14T22:51:45.488Z,-3.90
2022-12-14T22:54:23.650Z,-3.90
2022-12-14T22:57:02.296Z,-3.70
2022-12-14T22:59:41.762Z,-3.70
2022-12-14T23:02:08.881Z,-3.60
2022-12-14T23:04:37.468Z,-3.60
2022-12-14T23:07:04.331Z,-3.60
2022-12-14T23:09:49.621Z,-3.60
2022-12-14T23:12:35.149Z,-3.60
2022-12-14T23:15:20.893Z,-3.60
2022-12-14T23:18:06.506Z,-3.60
2022-12-14T23:20:52.172Z,-3.50
2022-12-14T23:23:37.468Z,-3.40
2022-12-14T23:26:23.481Z,-3.30
2022-12-14T23:29:09.137Z,-3.30
2022-12-14T23:31:54.871Z,-3.30
2022-12-14T23:34:40.410Z,-3.30
2022-12-14T23:37:25.871Z,-3.30
2022-12-14T23:40:11.375Z,-3.20
2022-12-14T23:42:57.090Z,-3.30
2022-12-14T23:45:42.676Z,-3.30
2022-12-14T23:48:28.096Z,-3.30
2022-12-14T23:51:13.401Z,-3.30
2022-12-14T23:53:58.877Z,-3.30
2022-12-14T23:56:44.608Z,-3.40
2022-12-14T23:59:32.679Z,-3.30
