createdAt,value
2023-05-02T00:00:47.555Z,94.88
2023-05-02T00:03:14.264Z,94.67
2023-05-02T00:05:41.079Z,94.52
2023-05-02T00:08:07.658Z,94.89
2023-05-02T00:10:34.953Z,94.59
2023-05-02T00:13:01.394Z,94.75
2023-05-02T00:15:27.950Z,94.88
2023-05-02T00:17:54.702Z,94.66
2023-05-02T00:20:21.218Z,94.60
2023-05-02T00:22:47.979Z,95.28
2023-05-02T00:25:16.192Z,96.30
2023-05-02T00:27:44.025Z,95.62
2023-05-02T00:30:10.787Z,95.79
2023-05-02T00:32:38.073Z,96.39
2023-05-02T00:35:04.995Z,96.25
2023-05-02T00:37:31.458Z,96.31
2023-05-02T00:39:58.682Z,96.60
2023-05-02T00:42:25.328Z,96.78
2023-05-02T00:44:51.813Z,97.19
2023-05-02T00:47:18.276Z,97.47
2023-05-02T00:49:44.688Z,97.58
2023-05-02T00:52:11.114Z,97.67
2023-05-02T00:54:39.514Z,97.80
2023-05-02T00:57:06.636Z,98.21
2023-05-02T00:59:36.184Z,98.55
2023-05-02T01:02:25.719Z,98.84
2023-05-02T01:05:14.774Z,99.65
2023-05-02T01:07:44.041Z,99.76
2023-05-02T01:10:26.935Z,99.90
2023-05-02T01:13:12.441Z,99.82
2023-05-02T01:15:40.686Z,99.73
2023-05-02T01:18:10.191Z,99.79
2023-05-02T01:20:41.779Z,99.85
2023-05-02T01:23:28.685Z,100.00
2023-05-02T01:26:35.175Z,100.00
2023-05-02T01:29:04.568Z,100.00
2023-05-02T01:31:42.841Z,100.00
2023-05-02T01:34:11.009Z,100.00
2023-05-02T01:36:46.766Z,99.64
2023-05-02T01:39:18.496Z,99.87
2023-05-02T01:41:46.930Z,99.75
2023-05-02T01:44:15.114Z,99.69
2023-05-02T01:46:43.728Z,99.64
2023-05-02T01:49:10.809Z,100.00
2023-05-02T01:51:45.981Z,99.79
2023-05-02T01:54:15.729Z,99.68
2023-05-02T01:56:43.634Z,99.54
2023-05-02T01:59:14.234Z,99.91
2023-05-02T02:01:43.627Z,100.00
2023-05-02T02:04:14.741Z,100.00
2023-05-02T02:06:46.772Z,99.85
2023-05-02T02:09:14.321Z,100.00
2023-05-02T02:11:52.807Z,100.00
2023-05-02T02:14:22.128Z,99.79
2023-05-02T02:16:52.469Z,99.76
2023-05-02T02:19:20.499Z,99.53
2023-05-02T02:21:48.998Z,99.56
2023-05-02T02:24:18.662Z,99.24
2023-05-02T02:26:46.533Z,98.91
2023-05-02T02:29:13.052Z,98.68
2023-05-02T02:31:40.173Z,98.62
2023-05-02T02:34:07.119Z,98.86
2023-05-02T02:36:40.088Z,99.00
2023-05-02T02:39:33.672Z,98.98
2023-05-02T02:42:12.886Z,98.86
2023-05-02T02:44:58.474Z,98.90
2023-05-02T02:47:42.740Z,98.15
2023-05-02T02:50:20.013Z,97.90
2023-05-02T02:52:59.756Z,97.71
2023-05-02T02:55:50.517Z,97.19
2023-05-02T02:58:31.578Z,97.11
2023-05-02T03:01:03.660Z,96.71
2023-05-02T03:03:32.442Z,96.35
2023-05-02T03:05:59.561Z,96.36
2023-05-02T03:08:27.202Z,96.37
2023-05-02T03:10:53.637Z,95.90
2023-05-02T03:13:20.086Z,95.53
2023-05-02T03:15:53.166Z,95.10
2023-05-02T03:18:26.268Z,95.02
2023-05-02T03:20:53.931Z,95.38
2023-05-02T03:23:20.663Z,95.11
2023-05-02T03:25:48.019Z,94.79
2023-05-02T03:28:20.030Z,94.39
2023-05-02T03:30:49.070Z,94.34
2023-05-02T03:33:15.683Z,94.39
2023-05-02T03:35:44.738Z,94.13
2023-05-02T03:38:13.109Z,94.10
2023-05-02T03:40:39.555Z,93.71
2023-05-02T03:43:09.699Z,93.49
2023-05-02T03:45:36.209Z,93.83
2023-05-02T03:48:03.174Z,93.84
2023-05-02T03:50:30.892Z,93.62
2023-05-02T03:52:57.890Z,93.73
2023-05-02T03:55:39.373Z,94.27
2023-05-02T03:58:06.886Z,94.59
2023-05-02T04:00:34.267Z,94.62
2023-05-02T04:03:05.094Z,94.97
2023-05-02T04:05:33.741Z,94.50
2023-05-02T04:08:02.467Z,94.86
2023-05-02T04:10:30.051Z,95.57
2023-05-02T04:13:01.141Z,95.58
2023-05-02T04:15:28.233Z,95.61
2023-05-02T04:17:55.313Z,95.91
2023-05-02T04:20:21.799Z,96.23
2023-05-02T04:22:52.703Z,96.69
2023-05-02T04:25:19.781Z,98.35
2023-05-02T04:27:46.621Z,99.51
2023-05-02T04:30:16.422Z,100.00
2023-05-02T04:32:48.888Z,100.00
2023-05-02T04:35:15.712Z,100.00
2023-05-02T04:37:42.600Z,100.00
2023-05-02T04:40:09.962Z,100.00
2023-05-02T04:42:38.439Z,100.00
2023-05-02T04:45:14.903Z,100.00
2023-05-02T04:47:43.138Z,100.00
2023-05-02T04:50:10.081Z,100.00
2023-05-02T04:52:36.549Z,100.00
2023-05-02T04:55:03.181Z,100.00
2023-05-02T04:57:30.065Z,100.00
2023-05-02T04:59:59.497Z,100.00
2023-05-02T05:02:27.198Z,100.00
2023-05-02T05:04:54.987Z,100.00
2023-05-02T05:07:22.306Z,100.00
2023-05-02T05:09:53.151Z,100.00
2023-05-02T05:12:23.266Z,100.00
2023-05-02T05:14:50.521Z,100.00
2023-05-02T05:17:18.344Z,100.00
2023-05-02T05:19:44.791Z,100.00
2023-05-02T05:22:11.307Z,100.00
2023-05-02T05:24:39.086Z,100.00
2023-05-02T05:27:06.761Z,100.00
2023-05-02T05:29:33.425Z,100.00
2023-05-02T05:31:59.984Z,100.00
2023-05-02T05:34:27.746Z,100.00
2023-05-02T05:36:57.781Z,100.00
2023-05-02T05:39:25.392Z,100.00
2023-05-02T05:41:54.564Z,100.00
2023-05-02T05:44:23.053Z,100.00
2023-05-02T05:46:49.548Z,100.00
2023-05-02T05:49:17.586Z,100.00
2023-05-02T05:51:45.180Z,100.00
2023-05-02T05:54:12.241Z,100.00
2023-05-02T05:56:39.173Z,100.00
2023-05-02T05:59:10.735Z,100.00
2023-05-02T06:01:38.035Z,100.00
2023-05-02T06:04:05.467Z,100.00
2023-05-02T06:06:34.853Z,100.00
2023-05-02T06:09:05.825Z,100.00
2023-05-02T06:11:33.043Z,100.00
2023-05-02T06:13:59.461Z,100.00
2023-05-02T06:16:26.155Z,100.00
2023-05-02T06:18:53.013Z,100.00
2023-05-02T06:21:19.702Z,99.60
2023-05-02T06:23:46.573Z,99.74
2023-05-02T06:26:13.456Z,99.42
2023-05-02T06:28:39.849Z,99.34
2023-05-02T06:31:06.460Z,99.91
2023-05-02T06:33:33.915Z,100.00
2023-05-02T06:36:01.946Z,100.00
2023-05-02T06:38:28.489Z,100.00
2023-05-02T06:40:54.883Z,99.94
2023-05-02T06:43:21.609Z,99.30
2023-05-02T06:45:48.476Z,98.48
2023-05-02T06:48:15.165Z,98.22
2023-05-02T06:50:41.631Z,98.28
2023-05-02T06:53:08.012Z,98.60
2023-05-02T06:55:34.422Z,97.05
2023-05-02T06:58:00.881Z,95.27
2023-05-02T07:00:27.443Z,93.58
2023-05-02T07:02:53.899Z,91.59
2023-05-02T07:05:20.392Z,89.95
2023-05-02T07:07:46.806Z,88.35
2023-05-02T07:10:13.386Z,88.41
2023-05-02T07:12:39.817Z,88.73
2023-05-02T07:15:06.988Z,88.71
2023-05-02T07:17:33.553Z,89.07
2023-05-02T07:20:00.347Z,89.37
2023-05-02T07:22:27.060Z,89.34
2023-05-02T07:25:02.285Z,89.53
2023-05-02T07:27:28.933Z,88.65
2023-05-02T07:29:55.295Z,88.86
2023-05-02T07:32:22.380Z,88.58
2023-05-02T07:34:48.904Z,88.92
2023-05-02T07:37:15.345Z,88.71
2023-05-02T07:39:41.791Z,89.29
2023-05-02T07:42:08.299Z,88.74
2023-05-02T07:44:35.915Z,88.69
2023-05-02T07:47:02.728Z,88.16
2023-05-02T07:49:29.330Z,87.93
2023-05-02T07:51:56.135Z,86.08
2023-05-02T07:54:23.086Z,86.47
2023-05-02T07:56:49.467Z,86.42
2023-05-02T07:59:15.882Z,86.28
2023-05-02T08:01:42.792Z,85.69
2023-05-02T08:04:12.978Z,85.95
2023-05-02T08:06:39.646Z,85.55
2023-05-02T08:09:06.203Z,84.82
2023-05-02T08:11:32.992Z,84.69
2023-05-02T08:13:59.419Z,84.27
2023-05-02T08:16:25.989Z,83.94
2023-05-02T08:18:52.458Z,84.24
2023-05-02T08:21:18.902Z,83.14
2023-05-02T08:23:46.300Z,83.27
2023-05-02T08:26:12.958Z,82.15
2023-05-02T08:28:39.356Z,82.89
2023-05-02T08:31:05.818Z,82.08
2023-05-02T08:33:32.341Z,83.04
2023-05-02T08:35:58.807Z,83.10
2023-05-02T08:38:25.292Z,82.25
2023-05-02T08:40:51.687Z,82.83
2023-05-02T08:43:18.293Z,80.78
2023-05-02T08:45:45.347Z,79.76
2023-05-02T08:48:13.908Z,80.14
2023-05-02T08:50:45.197Z,78.04
2023-05-02T08:53:14.251Z,78.03
2023-05-02T08:55:42.036Z,75.86
2023-05-02T08:58:10.520Z,74.97
2023-05-02T09:00:41.846Z,73.66
2023-05-02T09:03:34.002Z,72.48
2023-05-02T09:06:09.335Z,72.93
2023-05-02T09:08:36.920Z,72.13
2023-05-02T09:11:05.228Z,72.57
2023-05-02T09:13:36.744Z,71.87
2023-05-02T09:16:04.988Z,72.02
2023-05-02T09:18:34.335Z,72.91
2023-05-02T09:21:06.323Z,72.93
2023-05-02T09:23:38.048Z,71.78
2023-05-02T09:26:32.382Z,68.89
2023-05-02T09:29:04.639Z,70.58
2023-05-02T09:34:10.098Z,69.33
2023-05-02T09:36:47.249Z,69.54
2023-05-02T09:39:21.447Z,68.43
2023-05-02T09:41:49.301Z,67.25
2023-05-02T09:44:18.402Z,64.45
2023-05-02T09:46:50.768Z,64.32
2023-05-02T09:49:18.949Z,63.85
2023-05-02T09:51:46.855Z,63.43
2023-05-02T09:54:13.918Z,63.11
2023-05-02T09:56:57.064Z,63.38
2023-05-02T09:59:24.228Z,64.33
2023-05-02T10:01:58.812Z,64.89
2023-05-02T10:04:26.263Z,65.75
2023-05-02T10:06:54.059Z,62.45
2023-05-02T10:09:22.045Z,64.11
2023-05-02T10:11:54.022Z,62.64
2023-05-02T10:14:23.613Z,62.12
2023-05-02T10:16:58.448Z,60.91
2023-05-02T10:19:29.747Z,61.63
2023-05-02T10:21:56.959Z,61.91
2023-05-02T10:24:24.298Z,58.35
2023-05-02T10:26:52.076Z,57.92
2023-05-02T10:29:19.268Z,59.24
2023-05-02T10:31:47.206Z,60.57
2023-05-02T10:34:14.758Z,62.66
2023-05-02T10:36:41.181Z,62.77
2023-05-02T10:39:07.906Z,62.04
2023-05-02T10:41:35.548Z,58.68
2023-05-02T10:44:07.328Z,57.73
2023-05-02T10:46:37.612Z,57.69
2023-05-02T10:49:09.287Z,57.29
2023-05-02T10:51:37.837Z,55.83
2023-05-02T10:54:20.649Z,53.52
2023-05-02T10:57:03.408Z,54.93
2023-05-02T10:59:41.256Z,56.03
2023-05-02T11:02:27.975Z,56.12
2023-05-02T11:05:08.180Z,53.07
2023-05-02T11:07:36.416Z,52.92
2023-05-02T11:10:15.207Z,51.04
2023-05-02T11:12:49.494Z,51.78
2023-05-02T11:15:28.215Z,52.34
2023-05-02T11:18:07.290Z,51.61
2023-05-02T11:20:34.981Z,50.87
2023-05-02T11:23:14.360Z,50.61
2023-05-02T11:25:57.157Z,48.80
2023-05-02T11:28:47.410Z,46.67
2023-05-02T11:31:29.589Z,47.34
2023-05-02T11:34:00.239Z,45.51
2023-05-02T11:36:30.393Z,42.61
2023-05-02T11:38:56.779Z,42.64
2023-05-02T11:41:23.317Z,41.08
2023-05-02T11:44:03.333Z,41.08
2023-05-02T11:46:30.974Z,39.44
2023-05-02T11:48:57.723Z,39.24
2023-05-02T11:51:24.229Z,37.86
2023-05-02T11:53:51.343Z,37.72
2023-05-02T11:56:23.404Z,36.35
2023-05-02T11:59:00.995Z,36.24
2023-05-02T12:01:28.186Z,35.51
2023-05-02T12:04:08.496Z,34.90
2023-05-02T12:06:35.636Z,34.99
2023-05-02T12:09:16.025Z,34.48
2023-05-02T12:11:42.517Z,34.61
2023-05-02T12:14:09.246Z,33.65
2023-05-02T12:16:35.882Z,33.38
2023-05-02T12:19:02.865Z,32.72
2023-05-02T12:21:29.969Z,32.78
2023-05-02T12:23:57.021Z,32.23
2023-05-02T12:26:32.863Z,32.45
2023-05-02T12:29:01.913Z,32.85
2023-05-02T12:31:31.040Z,33.18
2023-05-02T12:33:59.282Z,33.38
2023-05-02T12:36:28.450Z,33.40
2023-05-02T12:38:59.192Z,33.00
2023-05-02T12:41:37.266Z,33.28
2023-05-02T12:44:04.912Z,33.14
2023-05-02T12:46:32.238Z,33.07
2023-05-02T12:49:09.531Z,32.94
2023-05-02T12:51:37.048Z,32.99
2023-05-02T12:54:04.134Z,32.86
2023-05-02T12:56:34.484Z,31.78
2023-05-02T12:59:01.277Z,31.51
2023-05-02T13:01:28.603Z,31.29
2023-05-02T13:03:56.646Z,31.60
2023-05-02T13:06:23.397Z,31.36
2023-05-02T13:08:50.119Z,31.57
2023-05-02T13:11:17.877Z,32.46
2023-05-02T13:13:44.557Z,32.59
2023-05-02T13:16:11.064Z,32.62
2023-05-02T13:18:37.848Z,32.17
2023-05-02T13:21:04.947Z,31.54
2023-05-02T13:23:31.547Z,31.47
2023-05-02T13:25:58.949Z,30.77
2023-05-02T13:28:25.858Z,30.14
2023-05-02T13:30:52.394Z,30.09
2023-05-02T13:33:19.120Z,30.44
2023-05-02T13:35:46.368Z,30.54
2023-05-02T13:38:12.914Z,29.89
2023-05-02T13:40:39.342Z,29.65
2023-05-02T13:43:06.152Z,29.22
2023-05-02T13:45:32.934Z,28.86
2023-05-02T13:47:59.337Z,28.68
2023-05-02T13:50:25.891Z,28.50
2023-05-02T13:52:52.283Z,28.73
2023-05-02T13:55:19.673Z,27.62
2023-05-02T13:57:46.336Z,27.55
2023-05-02T14:00:13.489Z,27.44
2023-05-02T14:02:39.998Z,27.94
2023-05-02T14:05:07.163Z,27.89
2023-05-02T14:07:33.618Z,27.90
2023-05-02T14:10:00.431Z,27.78
2023-05-02T14:12:27.354Z,27.84
2023-05-02T14:14:53.766Z,27.66
2023-05-02T14:17:20.198Z,27.83
2023-05-02T14:19:46.636Z,28.34
2023-05-02T14:22:13.039Z,28.61
2023-05-02T14:24:39.427Z,28.41
2023-05-02T14:27:07.646Z,28.26
2023-05-02T14:29:34.083Z,28.47
2023-05-02T14:32:00.508Z,29.00
2023-05-02T14:34:27.163Z,28.66
2023-05-02T14:36:53.629Z,28.75
2023-05-02T14:39:20.092Z,28.10
2023-05-02T14:41:46.540Z,27.77
2023-05-02T14:44:12.976Z,28.61
2023-05-02T14:46:39.729Z,28.71
2023-05-02T14:49:06.236Z,28.64
2023-05-02T14:51:32.856Z,28.46
2023-05-02T14:54:00.007Z,27.98
2023-05-02T14:56:26.722Z,28.73
2023-05-02T14:58:53.390Z,28.58
2023-05-02T15:01:20.923Z,28.17
2023-05-02T15:04:04.239Z,28.84
2023-05-02T15:06:32.523Z,28.69
2023-05-02T15:08:59.092Z,28.28
2023-05-02T15:11:25.762Z,28.00
2023-05-02T15:13:52.286Z,27.79
2023-05-02T15:16:18.942Z,28.23
2023-05-02T15:18:46.436Z,27.54
2023-05-02T15:21:12.900Z,27.62
2023-05-02T15:23:39.272Z,27.87
2023-05-02T15:26:06.585Z,27.88
2023-05-02T15:28:33.023Z,27.44
2023-05-02T15:30:59.401Z,27.82
2023-05-02T15:33:26.061Z,27.40
2023-05-02T15:35:58.053Z,27.44
2023-05-02T15:38:24.669Z,28.19
2023-05-02T15:40:58.328Z,28.22
2023-05-02T15:43:25.717Z,28.10
2023-05-02T15:45:59.234Z,28.67
2023-05-02T15:48:35.667Z,28.40
2023-05-02T15:51:02.789Z,28.79
2023-05-02T15:53:29.449Z,29.11
2023-05-02T15:55:55.918Z,28.82
2023-05-02T15:58:22.638Z,28.81
2023-05-02T16:00:49.088Z,29.31
2023-05-02T16:03:15.774Z,29.12
2023-05-02T16:05:42.429Z,29.01
2023-05-02T16:08:09.212Z,29.05
2023-05-02T16:10:36.505Z,29.89
2023-05-02T16:13:03.266Z,31.44
2023-05-02T16:15:30.266Z,29.72
2023-05-02T16:17:57.077Z,29.15
2023-05-02T16:20:23.570Z,29.51
2023-05-02T16:22:49.946Z,29.75
2023-05-02T16:25:16.998Z,30.03
2023-05-02T16:27:43.473Z,29.90
2023-05-02T16:30:10.738Z,30.37
2023-05-02T16:32:37.539Z,30.49
2023-05-02T16:35:07.160Z,31.10
2023-05-02T16:37:36.682Z,30.61
2023-05-02T16:40:05.345Z,31.12
2023-05-02T16:42:32.504Z,31.02
2023-05-02T16:44:59.055Z,30.78
2023-05-02T16:47:25.885Z,30.91
2023-05-02T16:49:54.004Z,30.99
2023-05-02T16:52:20.866Z,31.30
2023-05-02T16:54:47.758Z,31.71
2023-05-02T16:57:19.718Z,31.92
2023-05-02T16:59:51.102Z,31.95
2023-05-02T17:02:19.969Z,32.25
2023-05-02T17:04:46.631Z,32.93
2023-05-02T17:07:13.142Z,32.82
2023-05-02T17:09:41.218Z,33.37
2023-05-02T17:12:10.235Z,33.22
2023-05-02T17:14:37.910Z,33.83
2023-05-02T17:17:04.412Z,33.60
2023-05-02T17:19:31.260Z,34.61
2023-05-02T17:21:58.362Z,34.65
2023-05-02T17:24:24.894Z,35.03
2023-05-02T17:26:52.223Z,34.92
2023-05-02T17:29:18.676Z,35.36
2023-05-02T17:31:45.303Z,34.69
2023-05-02T17:34:11.939Z,34.82
2023-05-02T17:36:41.746Z,35.15
2023-05-02T17:39:08.829Z,35.48
2023-05-02T17:41:39.008Z,35.86
2023-05-02T17:44:05.582Z,36.05
2023-05-02T17:46:32.791Z,36.14
2023-05-02T17:49:00.617Z,36.80
2023-05-02T17:51:27.336Z,36.61
2023-05-02T17:53:53.872Z,36.94
2023-05-02T17:56:20.902Z,37.04
2023-05-02T17:58:47.436Z,37.77
2023-05-02T18:01:14.043Z,37.84
2023-05-02T18:03:40.970Z,38.26
2023-05-02T18:06:07.770Z,38.57
2023-05-02T18:08:34.589Z,38.59
2023-05-02T18:11:01.206Z,38.82
2023-05-02T18:13:27.911Z,38.45
2023-05-02T18:16:04.652Z,38.75
2023-05-02T18:18:31.105Z,41.06
2023-05-02T18:20:57.644Z,45.49
2023-05-02T18:23:24.224Z,48.84
2023-05-02T18:25:50.577Z,49.81
2023-05-02T18:28:17.218Z,46.82
2023-05-02T18:30:43.570Z,46.48
2023-05-02T18:33:10.004Z,45.43
2023-05-02T18:35:36.551Z,47.79
2023-05-02T18:38:06.780Z,48.29
2023-05-02T18:40:33.273Z,48.40
2023-05-02T18:42:59.731Z,48.49
2023-05-02T18:45:26.483Z,48.84
2023-05-02T18:47:52.928Z,49.70
2023-05-02T18:50:19.471Z,50.42
2023-05-02T18:52:45.881Z,50.63
2023-05-02T18:55:12.447Z,49.68
2023-05-02T18:57:38.911Z,50.92
2023-05-02T19:00:07.406Z,52.79
2023-05-02T19:02:33.888Z,53.11
2023-05-02T19:05:00.692Z,54.01
2023-05-02T19:07:30.213Z,53.56
2023-05-02T19:09:56.625Z,54.83
2023-05-02T19:12:23.431Z,54.49
2023-05-02T19:14:50.615Z,55.64
2023-05-02T19:17:17.197Z,56.32
2023-05-02T19:19:45.199Z,56.26
2023-05-02T19:22:13.549Z,56.56
2023-05-02T19:24:39.951Z,56.25
2023-05-02T19:27:07.787Z,57.27
2023-05-02T19:29:34.838Z,57.02
2023-05-02T19:32:01.769Z,58.56
2023-05-02T19:34:28.319Z,58.99
2023-05-02T19:36:54.852Z,58.56
2023-05-02T19:39:21.637Z,59.81
2023-05-02T19:41:49.784Z,59.42
2023-05-02T19:44:16.411Z,60.75
2023-05-02T19:46:42.831Z,59.86
2023-05-02T19:49:09.439Z,61.14
2023-05-02T19:51:35.907Z,62.21
2023-05-02T19:54:02.295Z,62.10
2023-05-02T19:56:28.986Z,61.32
2023-05-02T19:58:58.800Z,62.09
2023-05-02T20:01:26.762Z,63.63
2023-05-02T20:03:54.677Z,62.65
2023-05-02T20:06:21.314Z,61.79
2023-05-02T20:08:47.782Z,62.63
2023-05-02T20:11:14.179Z,63.03
2023-05-02T20:13:40.845Z,62.89
2023-05-02T20:16:07.401Z,62.15
2023-05-02T20:18:33.937Z,62.55
2023-05-02T20:21:00.344Z,62.93
2023-05-02T20:23:26.809Z,62.03
2023-05-02T20:25:53.244Z,60.74
2023-05-02T20:28:19.638Z,60.05
2023-05-02T20:30:46.269Z,62.07
2023-05-02T20:33:16.612Z,62.66
2023-05-02T20:35:45.068Z,61.36
2023-05-02T20:38:11.965Z,62.10
2023-05-02T20:40:40.191Z,63.22
2023-05-02T20:43:06.574Z,63.85
2023-05-02T20:45:33.286Z,63.23
2023-05-02T20:47:59.719Z,62.20
2023-05-02T20:50:26.527Z,64.21
2023-05-02T20:52:52.993Z,64.35
2023-05-02T20:55:20.218Z,63.40
2023-05-02T20:57:50.985Z,63.00
2023-05-02T21:00:18.120Z,63.54
2023-05-02T21:02:44.566Z,64.65
2023-05-02T21:05:11.237Z,65.59
2023-05-02T21:07:40.303Z,65.21
2023-05-02T21:10:10.836Z,63.74
2023-05-02T21:12:37.272Z,63.68
2023-05-02T21:15:03.990Z,63.76
2023-05-02T21:17:30.424Z,64.74
2023-05-02T21:19:56.919Z,66.12
2023-05-02T21:22:23.312Z,65.02
2023-05-02T21:24:50.211Z,65.11
2023-05-02T21:27:16.751Z,65.67
2023-05-02T21:29:43.246Z,66.31
2023-05-02T21:32:09.741Z,66.25
2023-05-02T21:34:36.267Z,65.79
2023-05-02T21:37:02.639Z,65.59
2023-05-02T21:39:29.113Z,65.90
2023-05-02T21:41:56.176Z,68.33
2023-05-02T21:44:22.723Z,67.71
2023-05-02T21:46:50.979Z,67.76
2023-05-02T21:49:17.396Z,68.51
2023-05-02T21:51:43.783Z,68.01
2023-05-02T21:54:10.204Z,69.73
2023-05-02T21:56:36.639Z,70.68
2023-05-02T21:59:03.328Z,70.83
2023-05-02T22:01:30.216Z,71.17
2023-05-02T22:03:57.965Z,72.39
2023-05-02T22:06:24.982Z,72.23
2023-05-02T22:08:51.508Z,73.04
2023-05-02T22:11:17.982Z,72.15
2023-05-02T22:13:44.441Z,72.50
2023-05-02T22:16:10.913Z,72.76
2023-05-02T22:18:37.600Z,72.56
2023-05-02T22:21:04.033Z,72.26
2023-05-02T22:23:30.961Z,73.32
2023-05-02T22:25:57.617Z,73.50
2023-05-02T22:28:24.307Z,75.19
2023-05-02T22:30:50.878Z,75.76
2023-05-02T22:33:17.354Z,76.30
2023-05-02T22:35:43.727Z,75.71
2023-05-02T22:38:17.065Z,76.39
2023-05-02T22:40:43.464Z,78.62
2023-05-02T22:43:10.019Z,78.85
2023-05-02T22:45:38.246Z,78.35
2023-05-02T22:48:06.971Z,78.59
2023-05-02T22:50:33.820Z,79.63
2023-05-02T22:53:03.614Z,79.70
2023-05-02T22:55:30.281Z,80.30
2023-05-02T22:57:56.742Z,81.42
2023-05-02T23:00:23.495Z,82.15
2023-05-02T23:02:50.001Z,82.66
2023-05-02T23:05:16.544Z,83.31
2023-05-02T23:07:43.028Z,83.49
2023-05-02T23:10:09.677Z,83.74
2023-05-02T23:12:36.080Z,83.72
2023-05-02T23:15:02.762Z,84.24
2023-05-02T23:17:29.773Z,85.09
2023-05-02T23:19:56.994Z,85.54
2023-05-02T23:22:23.371Z,85.55
2023-05-02T23:24:50.205Z,86.06
2023-05-02T23:27:16.578Z,86.26
2023-05-02T23:29:43.014Z,86.00
2023-05-02T23:32:09.489Z,86.70
2023-05-02T23:34:36.504Z,87.27
2023-05-02T23:37:05.697Z,87.19
2023-05-02T23:39:32.658Z,87.68
2023-05-02T23:42:00.539Z,88.12
2023-05-02T23:44:26.982Z,87.66
2023-05-02T23:46:53.380Z,88.14
2023-05-02T23:49:19.866Z,88.78
2023-05-02T23:51:46.240Z,88.83
2023-05-02T23:54:12.830Z,88.98
2023-05-02T23:56:39.208Z,88.97
2023-05-02T23:59:05.661Z,89.42
