createdAt,value
2019-05-26T00:00:00.184Z,2.1
2019-05-26T00:00:59.586Z,3.0
2019-05-26T00:01:59.724Z,2.1
2019-05-26T00:03:00.261Z,2.1
2019-05-26T00:03:59.941Z,2.2
2019-05-26T00:04:59.832Z,2.3
2019-05-26T00:05:59.899Z,2.0
2019-05-26T00:06:59.356Z,2.2
2019-05-26T00:07:59.406Z,2.1
2019-05-26T00:08:59.574Z,2.1
2019-05-26T00:10:04.264Z,2.4
2019-05-26T00:10:59.393Z,2.2
2019-05-26T00:11:59.834Z,2.1
2019-05-26T00:13:01.518Z,2.2
2019-05-26T00:14:00.575Z,2.0
2019-05-26T00:14:59.420Z,2.1
2019-05-26T00:16:16.282Z,2.2
2019-05-26T00:17:00.786Z,2.4
2019-05-26T00:17:59.885Z,1.8
2019-05-26T00:18:59.493Z,2.4
2019-05-26T00:19:59.456Z,2.1
2019-05-26T00:20:59.396Z,2.1
2019-05-26T00:21:59.391Z,2.2
2019-05-26T00:22:59.551Z,2.1
2019-05-26T00:24:00.603Z,2.1
2019-05-26T00:24:59.976Z,1.9
2019-05-26T00:25:59.723Z,2.3
2019-05-26T00:27:01.055Z,2.4
2019-05-26T00:28:00.228Z,2.0
2019-05-26T00:28:59.657Z,2.1
2019-05-26T00:29:59.563Z,2.5
2019-05-26T00:30:59.890Z,2.3
2019-05-26T00:31:59.506Z,2.3
2019-05-26T00:33:00.158Z,2.0
2019-05-26T00:33:59.440Z,1.9
2019-05-26T00:34:59.929Z,2.3
2019-05-26T00:35:59.489Z,2.1
2019-05-26T00:46:48.031Z,2.0
2019-05-26T00:47:02.656Z,1.8
2019-05-26T00:48:01.049Z,2.0
2019-05-26T00:49:01.615Z,2.0
2019-05-26T00:50:01.015Z,1.9
2019-05-26T00:51:01.642Z,2.0
2019-05-26T00:52:01.481Z,2.3
2019-05-26T00:53:01.094Z,2.0
2019-05-26T00:54:01.419Z,1.8
2019-05-26T00:55:02.891Z,2.2
2019-05-26T00:56:03.210Z,1.9
2019-05-26T00:57:01.814Z,1.9
2019-05-26T00:58:03.547Z,1.9
2019-05-26T00:59:02.625Z,2.0
2019-05-26T01:00:03.122Z,2.4
2019-05-26T01:01:01.368Z,2.0
2019-05-26T01:02:01.302Z,1.9
2019-05-26T01:03:01.092Z,2.1
2019-05-26T01:04:01.592Z,2.0
2019-05-26T01:05:00.838Z,2.6
2019-05-26T01:06:02.201Z,1.8
2019-05-26T01:07:02.823Z,1.8
2019-05-26T01:08:05.951Z,2.0
2019-05-26T01:09:00.973Z,1.9
2019-05-26T01:10:11.538Z,2.1
2019-05-26T01:11:01.763Z,1.9
2019-05-26T01:12:00.934Z,1.8
2019-05-26T01:13:00.964Z,2.0
2019-05-26T01:14:06.555Z,1.8
2019-05-26T01:15:03.873Z,2.0
2019-05-26T01:16:02.733Z,1.8
2019-05-26T01:17:07.023Z,2.3
2019-05-26T01:18:03.290Z,2.0
2019-05-26T01:19:01.209Z,1.9
2019-05-26T01:20:01.139Z,1.8
2019-05-26T01:21:03.738Z,1.8
2019-05-26T01:22:01.248Z,1.9
2019-05-26T01:23:01.936Z,1.7
2019-05-26T01:24:01.553Z,2.1
2019-05-26T01:25:01.285Z,2.2
2019-05-26T01:26:01.531Z,1.9
2019-05-26T01:27:00.960Z,1.9
2019-05-26T01:28:01.023Z,1.8
2019-05-26T01:29:01.002Z,2.0
2019-05-26T01:30:01.151Z,1.7
2019-05-26T01:31:01.258Z,1.9
2019-05-26T01:32:01.322Z,1.9
2019-05-26T01:33:29.879Z,1.7
2019-05-26T01:34:02.073Z,1.8
2019-05-26T01:35:01.966Z,1.8
2019-05-26T01:36:01.122Z,1.8
2019-05-26T01:37:01.828Z,1.7
2019-05-26T01:38:04.114Z,1.8
2019-05-26T01:39:01.339Z,2.0
2019-05-26T01:40:01.277Z,2.0
2019-05-26T01:41:01.225Z,1.7
2019-05-26T01:42:01.131Z,1.6
2019-05-26T01:43:01.471Z,1.8
2019-05-26T01:45:14.215Z,1.7
2019-05-26T01:46:14.022Z,2.2
2019-05-26T01:47:14.026Z,1.9
2019-05-26T01:48:14.234Z,1.7
2019-05-26T01:49:14.115Z,2.0
2019-05-26T01:50:13.952Z,1.7
2019-05-26T01:51:13.886Z,1.7
2019-05-26T01:52:14.586Z,1.8
2019-05-26T01:53:15.044Z,1.6
2019-05-26T01:54:18.258Z,1.8
2019-05-26T01:56:07.610Z,1.7
2019-05-26T01:56:15.711Z,1.7
2019-05-26T01:57:16.836Z,1.7
2019-05-26T01:58:19.645Z,1.6
2019-05-26T01:59:17.034Z,1.7
2019-05-26T02:00:15.661Z,1.5
2019-05-26T02:01:21.843Z,1.7
2019-05-26T02:02:24.072Z,1.6
2019-05-26T02:03:16.103Z,1.6
2019-05-26T02:04:15.546Z,1.7
2019-05-26T02:05:36.628Z,1.6
2019-05-26T02:06:16.814Z,1.6
2019-05-26T02:07:15.524Z,2.5
2019-05-26T02:08:16.155Z,1.5
2019-05-26T02:09:15.642Z,1.7
2019-05-26T02:10:15.849Z,2.3
2019-05-26T02:11:16.213Z,1.6
2019-05-26T02:12:15.831Z,1.6
2019-05-26T02:13:19.998Z,1.6
2019-05-26T02:14:16.244Z,1.6
2019-05-26T02:15:20.121Z,1.5
2019-05-26T02:16:17.600Z,1.9
2019-05-26T02:17:19.407Z,1.6
2019-05-26T02:18:16.635Z,1.7
2019-05-26T02:19:16.213Z,1.9
2019-05-26T02:20:17.980Z,1.5
2019-05-26T02:21:19.885Z,1.6
2019-05-26T02:22:16.291Z,1.4
2019-05-26T02:23:17.259Z,1.6
2019-05-26T02:24:16.059Z,1.8
2019-05-26T02:25:17.909Z,1.5
2019-05-26T02:26:17.899Z,1.4
2019-05-26T02:27:16.696Z,1.5
2019-05-26T02:28:15.702Z,1.4
2019-05-26T02:29:15.640Z,1.5
2019-05-26T02:30:16.684Z,1.4
2019-05-26T02:31:15.602Z,1.3
2019-05-26T02:32:15.674Z,1.4
2019-05-26T02:33:16.637Z,1.4
2019-05-26T02:34:16.368Z,1.7
2019-05-26T02:35:16.420Z,1.1
2019-05-26T02:36:16.099Z,1.5
2019-05-26T02:37:15.897Z,1.4
2019-05-26T02:38:16.138Z,1.4
2019-05-26T02:39:16.110Z,1.3
2019-05-26T02:40:15.964Z,1.4
2019-05-26T02:52:40.793Z,1.4
2019-05-26T02:53:47.844Z,1.4
2019-05-26T02:54:28.586Z,1.4
2019-05-26T02:55:30.093Z,1.2
2019-05-26T02:56:48.767Z,1.2
2019-05-26T02:57:31.514Z,1.4
2019-05-26T02:58:39.937Z,1.7
2019-05-26T02:59:27.735Z,1.2
2019-05-26T03:00:41.090Z,1.6
2019-05-26T03:01:24.141Z,1.5
2019-05-26T03:02:36.482Z,1.2
2019-05-26T03:03:43.499Z,1.4
2019-05-26T03:04:19.879Z,1.2
2019-05-26T03:05:22.098Z,1.2
2019-05-26T03:06:19.866Z,1.3
2019-05-26T03:07:19.837Z,1.4
2019-05-26T03:08:19.906Z,1.1
2019-05-26T03:09:22.704Z,1.4
2019-05-26T03:10:20.492Z,1.2
2019-05-26T03:11:20.461Z,1.4
2019-05-26T03:12:20.587Z,1.4
2019-05-26T03:13:20.084Z,1.1
2019-05-26T03:14:19.771Z,1.4
2019-05-26T03:15:20.018Z,1.2
2019-05-26T03:16:20.233Z,1.2
2019-05-26T03:17:19.911Z,1.2
2019-05-26T03:18:19.810Z,1.0
2019-05-26T03:19:20.236Z,1.2
2019-05-26T03:20:20.378Z,1.1
2019-05-26T03:21:20.273Z,1.2
2019-05-26T03:22:20.727Z,1.2
2019-05-26T03:23:20.003Z,2.2
2019-05-26T03:24:20.284Z,1.1
2019-05-26T03:25:21.699Z,1.4
2019-05-26T03:26:21.371Z,1.3
2019-05-26T03:27:20.453Z,1.1
2019-05-26T03:28:20.257Z,1.1
2019-05-26T03:29:20.331Z,1.0
2019-05-26T03:30:20.008Z,1.3
2019-05-26T03:31:20.051Z,1.3
2019-05-26T03:32:19.827Z,1.3
2019-05-26T03:33:20.296Z,1.1
2019-05-26T03:34:20.522Z,1.2
2019-05-26T03:35:19.925Z,1.2
2019-05-26T03:36:19.701Z,1.1
2019-05-26T03:37:19.666Z,1.1
2019-05-26T03:38:19.834Z,1.0
2019-05-26T03:40:12.617Z,1.0
2019-05-26T03:40:21.571Z,1.1
2019-05-26T03:41:21.436Z,1.3
2019-05-26T03:42:21.421Z,1.1
2019-05-26T03:43:21.470Z,1.1
2019-05-26T03:44:21.403Z,1.2
2019-05-26T03:45:21.847Z,1.0
2019-05-26T03:46:21.882Z,1.1
2019-05-26T03:47:21.518Z,1.3
2019-05-26T03:48:21.761Z,1.1
2019-05-26T03:49:21.602Z,1.3
2019-05-26T03:50:21.871Z,1.4
2019-05-26T03:51:21.954Z,1.0
2019-05-26T03:52:21.435Z,1.0
2019-05-26T03:53:21.528Z,1.0
2019-05-26T03:54:21.926Z,1.1
2019-05-26T03:55:23.650Z,1.0
2019-05-26T03:56:21.695Z,1.1
2019-05-26T03:57:21.530Z,1.0
2019-05-26T03:58:21.614Z,2.5
2019-05-26T04:09:11.271Z,0.9
2019-05-26T04:09:21.030Z,1.1
2019-05-26T04:10:20.368Z,1.0
2019-05-26T04:11:20.667Z,1.2
2019-05-26T04:12:21.111Z,1.3
2019-05-26T04:13:20.388Z,1.0
2019-05-26T04:14:20.165Z,1.1
2019-05-26T04:15:20.166Z,1.0
2019-05-26T04:16:20.249Z,1.0
2019-05-26T04:17:20.182Z,0.9
2019-05-26T04:18:21.650Z,1.1
2019-05-26T04:19:20.228Z,1.2
2019-05-26T04:20:20.150Z,1.0
2019-05-26T04:21:20.214Z,1.0
2019-05-26T04:22:20.159Z,1.0
2019-05-26T04:23:20.386Z,0.9
2019-05-26T04:24:21.647Z,1.0
2019-05-26T04:25:20.210Z,0.9
2019-05-26T04:26:20.077Z,1.2
2019-05-26T04:27:20.813Z,1.0
2019-05-26T04:28:36.528Z,1.0
2019-05-26T04:29:20.537Z,0.9
2019-05-26T04:30:20.393Z,1.0
2019-05-26T04:31:20.737Z,1.0
2019-05-26T04:32:20.344Z,1.0
2019-05-26T04:33:20.096Z,0.9
2019-05-26T04:34:20.433Z,1.0
2019-05-26T04:35:21.260Z,0.9
2019-05-26T04:36:22.367Z,0.9
2019-05-26T04:37:22.126Z,1.0
2019-05-26T04:38:21.026Z,0.9
2019-05-26T04:39:24.564Z,1.0
2019-05-26T04:40:26.321Z,1.1
2019-05-26T04:41:22.363Z,1.0
2019-05-26T04:42:21.293Z,1.0
2019-05-26T04:43:20.350Z,0.9
2019-05-26T04:44:20.107Z,0.9
2019-05-26T04:45:20.360Z,1.0
2019-05-26T04:46:20.440Z,1.0
2019-05-26T04:47:22.369Z,1.0
2019-05-26T04:48:20.329Z,1.0
2019-05-26T04:49:23.842Z,1.0
2019-05-26T04:50:20.341Z,0.9
2019-05-26T04:51:20.934Z,0.9
2019-05-26T04:52:24.089Z,1.0
2019-05-26T04:53:21.895Z,0.9
2019-05-26T04:56:26.433Z,1.0
2019-05-26T04:57:27.755Z,1.0
2019-05-26T04:58:26.472Z,0.9
2019-05-26T04:59:26.347Z,1.0
2019-05-26T05:00:26.764Z,1.2
2019-05-26T05:01:26.332Z,0.9
2019-05-26T05:02:26.220Z,1.0
2019-05-26T05:03:27.405Z,1.0
2019-05-26T05:04:26.871Z,1.0
2019-05-26T05:05:30.824Z,1.0
2019-05-26T05:07:38.657Z,1.1
2019-05-26T05:08:39.922Z,1.1
2019-05-26T05:09:39.266Z,1.0
2019-05-26T05:10:42.294Z,1.0
2019-05-26T05:11:39.774Z,1.0
2019-05-26T05:12:39.408Z,1.0
2019-05-26T05:13:39.351Z,1.0
2019-05-26T05:14:39.232Z,1.0
2019-05-26T05:15:39.051Z,1.2
2019-05-26T05:16:38.833Z,0.9
2019-05-26T05:17:39.209Z,1.0
2019-05-26T05:18:39.097Z,1.1
2019-05-26T05:19:38.665Z,1.2
2019-05-26T05:20:39.376Z,1.1
2019-05-26T05:21:38.643Z,1.0
2019-05-26T05:22:38.858Z,1.2
2019-05-26T05:23:38.733Z,1.1
2019-05-26T05:24:38.654Z,1.5
2019-05-26T05:25:38.876Z,1.0
2019-05-26T05:26:38.673Z,1.2
2019-05-26T05:27:39.297Z,1.1
2019-05-26T05:28:38.699Z,1.2
2019-05-26T05:29:38.738Z,1.3
2019-05-26T05:30:38.869Z,1.2
2019-05-26T05:31:39.086Z,1.2
2019-05-26T05:32:38.898Z,1.3
2019-05-26T05:33:39.113Z,1.1
2019-05-26T05:34:39.046Z,1.1
2019-05-26T05:35:38.918Z,1.0
2019-05-26T05:36:38.775Z,1.2
2019-05-26T05:37:39.481Z,1.1
2019-05-26T05:38:38.743Z,1.0
2019-05-26T05:39:38.905Z,1.1
2019-05-26T05:40:38.873Z,1.0
2019-05-26T05:41:38.714Z,1.2
2019-05-26T05:42:39.230Z,1.1
2019-05-26T05:43:38.943Z,1.0
2019-05-26T05:44:38.637Z,1.0
2019-05-26T05:45:38.903Z,1.1
2019-05-26T05:46:39.113Z,1.0
2019-05-26T05:47:38.899Z,1.2
2019-05-26T05:48:38.731Z,0.9
2019-05-26T05:49:39.200Z,1.2
2019-05-26T05:50:39.319Z,1.0
2019-05-26T05:51:38.716Z,1.2
2019-05-26T05:52:39.005Z,1.0
2019-05-26T05:53:41.118Z,1.0
2019-05-26T05:54:39.205Z,1.0
2019-05-26T05:55:38.952Z,1.0
2019-05-26T05:56:38.723Z,1.2
2019-05-26T05:57:38.780Z,1.0
2019-05-26T05:58:38.873Z,1.2
2019-05-26T05:59:38.818Z,1.1
2019-05-26T06:00:38.781Z,1.1
2019-05-26T06:01:38.728Z,2.1
2019-05-26T06:02:38.789Z,1.0
2019-05-26T06:03:39.447Z,1.2
2019-05-26T06:04:38.943Z,1.0
2019-05-26T06:05:38.805Z,1.2
2019-05-26T06:06:38.930Z,0.9
2019-05-26T06:07:38.722Z,1.0
2019-05-26T06:08:39.154Z,1.1
2019-05-26T06:09:39.208Z,1.0
2019-05-26T06:10:39.088Z,1.2
2019-05-26T06:11:39.139Z,1.1
2019-05-26T06:12:38.771Z,1.0
2019-05-26T06:13:39.040Z,1.2
2019-05-26T06:14:39.467Z,1.0
2019-05-26T06:15:41.010Z,1.3
2019-05-26T06:16:39.009Z,1.0
2019-05-26T06:17:39.713Z,2.3
2019-05-26T06:18:39.954Z,5.8
2019-05-26T06:19:39.304Z,4.4
2019-05-26T06:20:39.564Z,8.4
2019-05-26T06:21:41.073Z,7.7
2019-05-26T06:22:49.059Z,3.4
2019-05-26T06:23:38.896Z,3.4
2019-05-26T06:24:38.731Z,3.9
2019-05-26T06:25:39.298Z,3.4
2019-05-26T06:26:39.825Z,4.2
2019-05-26T06:27:42.310Z,3.7
2019-05-26T06:28:42.266Z,3.9
2019-05-26T06:29:55.982Z,4.3
2019-05-26T06:30:41.274Z,4.2
2019-05-26T06:31:39.713Z,3.0
2019-05-26T06:32:38.751Z,6.6
2019-05-26T06:33:39.209Z,3.0
2019-05-26T06:34:39.021Z,3.8
2019-05-26T06:35:40.280Z,3.0
2019-05-26T06:36:40.753Z,2.9
2019-05-26T06:37:38.925Z,3.5
2019-05-26T06:38:39.452Z,4.3
2019-05-26T06:39:38.858Z,4.8
2019-05-26T06:40:40.830Z,2.5
2019-05-26T06:41:42.474Z,4.1
2019-05-26T06:42:39.850Z,2.9
2019-05-26T06:43:40.612Z,3.5
2019-05-26T06:44:52.502Z,1.8
2019-05-26T06:45:39.426Z,2.3
2019-05-26T06:46:40.915Z,4.0
2019-05-26T06:47:39.583Z,2.8
2019-05-26T06:48:46.879Z,2.9
2019-05-26T06:49:39.509Z,3.8
2019-05-26T06:50:40.972Z,2.6
2019-05-26T06:51:45.641Z,2.9
2019-05-26T06:52:41.493Z,2.2
2019-05-26T06:53:51.842Z,2.2
2019-05-26T06:54:45.689Z,3.4
2019-05-26T06:55:44.093Z,3.1
2019-05-26T06:56:53.253Z,2.6
2019-05-26T06:57:50.543Z,3.1
2019-05-26T06:59:27.405Z,2.2
2019-05-26T06:59:56.427Z,2.5
2019-05-26T07:00:40.542Z,2.2
2019-05-26T07:01:41.868Z,2.2
2019-05-26T07:02:41.185Z,4.3
2019-05-26T07:03:39.343Z,2.8
2019-05-26T07:04:39.204Z,3.5
2019-05-26T07:05:39.302Z,2.3
2019-05-26T07:06:40.790Z,3.4
2019-05-26T07:07:39.798Z,3.4
2019-05-26T07:08:44.050Z,2.9
2019-05-26T07:09:38.866Z,2.6
2019-05-26T07:10:49.685Z,3.0
2019-05-26T07:11:49.973Z,2.9
2019-05-26T07:12:41.800Z,2.5
2019-05-26T07:13:40.551Z,2.0
2019-05-26T07:14:40.968Z,2.6
2019-05-26T07:15:39.090Z,2.6
2019-05-26T07:16:39.975Z,3.1
2019-05-26T07:17:39.513Z,2.8
2019-05-26T07:18:39.906Z,2.4
2019-05-26T07:19:38.812Z,3.3
2019-05-26T07:21:50.228Z,2.3
2019-05-26T07:22:01.059Z,2.4
2019-05-26T07:23:04.348Z,2.3
2019-05-26T07:24:01.717Z,3.4
2019-05-26T07:25:01.204Z,2.1
2019-05-26T07:26:33.459Z,1.9
2019-05-26T07:27:32.597Z,2.6
2019-05-26T07:28:14.701Z,2.3
2019-05-26T07:29:22.235Z,2.7
2019-05-26T07:30:16.011Z,3.8
2019-05-26T07:31:08.421Z,2.6
2019-05-26T07:32:13.246Z,2.7
2019-05-26T07:33:08.394Z,2.2
2019-05-26T07:33:59.365Z,2.6
2019-05-26T07:34:59.353Z,2.3
2019-05-26T07:36:01.257Z,3.7
2019-05-26T07:37:05.835Z,2.7
2019-05-26T07:38:00.092Z,4.3
2019-05-26T07:38:59.093Z,2.0
2019-05-26T07:40:06.043Z,3.0
2019-05-26T07:42:33.040Z,3.2
2019-05-26T07:43:42.844Z,2.2
2019-05-26T07:44:26.391Z,2.1
2019-05-26T07:45:39.856Z,2.7
2019-05-26T07:46:17.439Z,2.8
2019-05-26T07:47:13.446Z,4.0
2019-05-26T07:48:18.219Z,3.9
2019-05-26T07:49:19.747Z,3.1
2019-05-26T07:50:17.675Z,2.9
2019-05-26T07:51:22.662Z,2.9
2019-05-26T07:52:52.519Z,3.5
2019-05-26T07:53:31.411Z,4.3
2019-05-26T07:54:42.154Z,2.4
2019-05-26T07:55:44.778Z,2.2
2019-05-26T07:56:26.677Z,3.2
2019-05-26T07:57:31.129Z,2.5
2019-05-26T07:58:24.395Z,2.7
2019-05-26T07:59:43.526Z,2.6
2019-05-26T08:00:31.016Z,2.7
2019-05-26T08:01:46.832Z,3.5
2019-05-26T08:05:07.625Z,2.4
2019-05-26T08:06:14.631Z,3.0
2019-05-26T08:07:05.282Z,2.5
2019-05-26T08:08:12.845Z,2.9
2019-05-26T08:09:10.907Z,2.8
2019-05-26T08:10:13.747Z,2.8
2019-05-26T08:10:56.896Z,2.8
2019-05-26T08:11:55.137Z,3.3
2019-05-26T08:12:57.816Z,3.2
2019-05-26T08:14:02.094Z,3.9
2019-05-26T08:16:15.766Z,3.7
2019-05-26T08:17:18.452Z,2.5
2019-05-26T08:18:12.873Z,2.3
2019-05-26T08:19:13.113Z,2.4
2019-05-26T08:20:13.359Z,2.5
2019-05-26T08:21:18.589Z,2.2
2019-05-26T08:22:17.813Z,2.3
2019-05-26T08:23:21.620Z,3.7
2019-05-26T08:24:22.063Z,2.4
2019-05-26T08:25:12.827Z,2.8
2019-05-26T08:26:13.259Z,2.9
2019-05-26T08:27:26.456Z,2.5
2019-05-26T08:28:14.317Z,2.9
2019-05-26T08:29:16.893Z,2.7
2019-05-26T08:30:12.483Z,2.9
2019-05-26T08:31:08.882Z,3.0
2019-05-26T08:32:08.873Z,2.7
2019-05-26T08:33:14.494Z,2.2
2019-05-26T08:34:18.607Z,2.2
2019-05-26T08:35:25.555Z,3.6
2019-05-26T08:36:22.418Z,2.5
2019-05-26T08:37:13.654Z,2.5
2019-05-26T08:38:09.253Z,3.9
2019-05-26T08:39:18.650Z,4.1
2019-05-26T08:40:18.958Z,4.0
2019-05-26T08:41:08.658Z,2.4
2019-05-26T08:52:09.826Z,2.3
2019-05-26T08:52:29.411Z,2.4
2019-05-26T08:53:27.518Z,2.9
2019-05-26T08:54:23.709Z,2.8
2019-05-26T08:55:37.841Z,2.9
2019-05-26T08:56:27.669Z,4.0
2019-05-26T08:57:26.872Z,2.7
2019-05-26T08:58:31.401Z,2.4
2019-05-26T08:59:43.094Z,2.6
2019-05-26T09:00:36.042Z,2.9
2019-05-26T09:01:36.731Z,2.4
2019-05-26T09:02:41.677Z,2.7
2019-05-26T09:03:35.190Z,2.7
2019-05-26T09:04:27.805Z,2.3
2019-05-26T09:05:31.143Z,2.3
2019-05-26T09:06:23.190Z,2.5
2019-05-26T09:07:32.013Z,2.5
2019-05-26T09:08:22.245Z,2.7
2019-05-26T09:09:34.166Z,2.6
2019-05-26T09:10:28.421Z,2.6
2019-05-26T09:11:23.025Z,3.3
2019-05-26T09:12:36.479Z,2.5
2019-05-26T09:13:20.030Z,3.4
2019-05-26T09:14:52.134Z,2.5
2019-05-26T09:15:25.867Z,2.2
2019-05-26T09:16:25.468Z,1.9
2019-05-26T09:17:21.344Z,2.3
2019-05-26T09:18:51.635Z,3.8
2019-05-26T09:19:47.086Z,2.6
2019-05-26T09:20:31.218Z,3.1
2019-05-26T09:21:34.545Z,2.6
2019-05-26T09:22:27.311Z,2.4
2019-05-26T09:23:27.287Z,2.2
2019-05-26T09:24:35.054Z,2.4
2019-05-26T09:25:38.799Z,2.6
2019-05-26T09:26:45.206Z,2.9
2019-05-26T09:28:07.196Z,2.4
2019-05-26T09:28:20.033Z,2.2
2019-05-26T09:29:20.365Z,2.3
2019-05-26T09:30:25.368Z,3.5
2019-05-26T09:31:29.070Z,2.4
2019-05-26T09:32:20.479Z,2.3
2019-05-26T09:33:20.639Z,2.4
2019-05-26T09:34:20.132Z,2.8
2019-05-26T09:35:20.578Z,2.5
2019-05-26T09:36:21.827Z,2.2
2019-05-26T09:37:20.829Z,2.9
2019-05-26T09:39:36.715Z,2.6
2019-05-26T09:40:39.991Z,2.5
2019-05-26T09:42:08.772Z,3.1
2019-05-26T09:42:42.690Z,2.3
2019-05-26T09:43:39.085Z,3.0
2019-05-26T09:44:34.682Z,3.4
2019-05-26T09:45:35.659Z,2.3
2019-05-26T09:46:49.101Z,2.5
2019-05-26T09:47:37.947Z,2.5
2019-05-26T09:48:33.942Z,2.3
2019-05-26T09:49:35.837Z,2.4
2019-05-26T09:50:35.616Z,3.8
2019-05-26T09:51:34.471Z,3.0
2019-05-26T09:52:50.217Z,4.5
2019-05-26T09:53:43.396Z,3.3
2019-05-26T09:54:47.668Z,2.8
2019-05-26T09:55:33.499Z,4.3
2019-05-26T09:56:33.409Z,4.1
2019-05-26T09:57:33.492Z,4.3
2019-05-26T09:58:33.890Z,4.0
2019-05-26T09:59:50.065Z,3.3
2019-05-26T10:00:33.649Z,3.5
2019-05-26T10:01:33.967Z,4.1
2019-05-26T10:02:35.580Z,2.6
2019-05-26T10:03:34.083Z,3.0
2019-05-26T10:04:34.618Z,4.4
2019-05-26T10:05:49.273Z,3.7
2019-05-26T10:06:36.991Z,2.9
2019-05-26T10:07:36.988Z,4.4
2019-05-26T10:08:34.139Z,3.4
2019-05-26T10:09:55.564Z,3.2
2019-05-26T10:10:38.516Z,4.4
2019-05-26T10:11:34.774Z,2.4
2019-05-26T10:12:38.728Z,4.6
2019-05-26T10:13:35.466Z,3.5
2019-05-26T10:14:36.538Z,3.2
2019-05-26T10:15:34.562Z,2.7
2019-05-26T10:16:33.474Z,3.1
2019-05-26T10:17:33.303Z,3.7
2019-05-26T10:18:33.691Z,2.7
2019-05-26T10:19:33.352Z,2.6
2019-05-26T10:20:33.451Z,3.1
2019-05-26T10:21:33.972Z,3.6
2019-05-26T10:22:34.632Z,5.2
2019-05-26T10:23:33.949Z,4.7
2019-05-26T10:24:33.589Z,2.7
2019-05-26T10:25:33.553Z,2.9
2019-05-26T10:26:36.101Z,3.4
2019-05-26T10:27:33.730Z,2.8
2019-05-26T10:28:34.030Z,2.7
2019-05-26T10:29:33.697Z,2.6
2019-05-26T10:30:33.659Z,2.5
2019-05-26T10:31:36.552Z,4.4
2019-05-26T10:32:33.832Z,2.7
2019-05-26T10:33:34.393Z,2.9
2019-05-26T10:34:33.404Z,3.3
2019-05-26T10:35:33.308Z,5.4
2019-05-26T10:36:33.282Z,2.5
2019-05-26T10:37:34.439Z,2.6
2019-05-26T10:38:33.848Z,2.8
2019-05-26T10:39:33.496Z,5.8
2019-05-26T10:40:33.428Z,5.2
2019-05-26T10:41:33.692Z,6.0
2019-05-26T10:42:33.531Z,3.7
2019-05-26T10:43:45.938Z,3.8
2019-05-26T10:44:33.752Z,5.7
2019-05-26T10:45:34.456Z,2.8
2019-05-26T10:46:33.535Z,5.1
2019-05-26T10:57:23.363Z,8.1
2019-05-26T10:58:23.477Z,7.8
2019-05-26T10:59:26.165Z,6.5
2019-05-26T11:00:23.545Z,6.4
2019-05-26T11:01:24.129Z,6.3
2019-05-26T11:02:23.816Z,5.5
2019-05-26T11:03:24.701Z,5.2
2019-05-26T11:04:25.922Z,7.8
2019-05-26T11:05:24.040Z,8.1
2019-05-26T11:06:23.699Z,8.3
2019-05-26T11:08:36.470Z,7.1
2019-05-26T11:09:36.364Z,6.5
2019-05-26T11:10:37.297Z,7.2
2019-05-26T11:11:37.479Z,7.3
2019-05-26T11:12:42.611Z,6.8
2019-05-26T11:13:36.114Z,6.5
2019-05-26T11:14:36.680Z,7.0
2019-05-26T11:15:36.939Z,7.3
2019-05-26T11:16:36.410Z,6.4
2019-05-26T11:17:36.026Z,6.4
2019-05-26T11:18:36.004Z,6.5
2019-05-26T11:19:36.610Z,4.5
2019-05-26T11:20:36.161Z,4.6
2019-05-26T11:21:36.014Z,7.0
2019-05-26T11:22:36.382Z,4.6
2019-05-26T11:23:36.660Z,5.5
2019-05-26T11:24:36.753Z,4.5
2019-05-26T11:25:37.479Z,4.2
2019-05-26T11:26:36.096Z,3.6
2019-05-26T11:27:36.005Z,3.7
2019-05-26T11:28:51.954Z,3.9
2019-05-26T11:29:35.960Z,4.9
2019-05-26T11:30:37.057Z,5.1
2019-05-26T11:31:36.163Z,3.8
2019-05-26T11:32:36.111Z,3.9
2019-05-26T11:33:36.520Z,3.7
2019-05-26T11:34:36.729Z,3.6
2019-05-26T11:35:36.591Z,3.4
2019-05-26T11:36:36.553Z,3.5
2019-05-26T11:37:36.161Z,3.7
2019-05-26T11:38:36.753Z,3.2
2019-05-26T11:39:35.944Z,3.4
2019-05-26T11:40:36.580Z,3.6
2019-05-26T11:41:35.991Z,3.3
2019-05-26T11:42:36.189Z,3.2
2019-05-26T11:43:36.023Z,3.2
2019-05-26T11:44:36.016Z,3.1
2019-05-26T11:45:36.141Z,3.3
2019-05-26T11:46:37.820Z,3.0
2019-05-26T11:47:36.567Z,3.2
2019-05-26T11:48:38.948Z,2.9
2019-05-26T11:49:36.578Z,3.0
2019-05-26T11:50:37.106Z,3.3
2019-05-26T11:51:36.350Z,3.6
2019-05-26T11:52:37.588Z,2.7
2019-05-26T11:53:36.664Z,2.9
2019-05-26T11:54:36.873Z,3.0
2019-05-26T11:56:05.463Z,2.9
2019-05-26T11:56:36.441Z,2.9
2019-05-26T11:57:37.270Z,3.1
2019-05-26T11:58:37.642Z,2.5
2019-05-26T11:59:36.414Z,2.7
2019-05-26T12:00:52.292Z,2.8
2019-05-26T12:01:36.251Z,2.8
2019-05-26T12:02:36.316Z,2.8
2019-05-26T12:03:36.290Z,2.8
2019-05-26T12:04:36.647Z,3.1
2019-05-26T12:05:36.785Z,4.1
2019-05-26T12:07:49.805Z,3.0
2019-05-26T12:08:49.415Z,2.7
2019-05-26T12:09:49.467Z,2.8
2019-05-26T12:10:49.463Z,2.6
2019-05-26T12:11:49.336Z,2.8
2019-05-26T12:12:50.148Z,3.6
2019-05-26T12:13:49.563Z,3.1
2019-05-26T12:14:50.146Z,2.6
2019-05-26T12:15:49.857Z,2.8
2019-05-26T12:16:49.458Z,3.5
2019-05-26T12:17:49.748Z,2.6
2019-05-26T12:18:52.320Z,2.7
2019-05-26T12:19:49.643Z,3.3
2019-05-26T12:20:55.977Z,3.6
2019-05-26T12:21:49.621Z,3.9
2019-05-26T12:22:51.241Z,2.7
2019-05-26T12:23:49.333Z,3.4
2019-05-26T12:24:49.795Z,2.7
2019-05-26T12:25:49.496Z,2.7
2019-05-26T12:26:50.562Z,3.4
2019-05-26T12:27:49.948Z,3.1
2019-05-26T12:28:49.367Z,2.5
2019-05-26T12:29:49.678Z,3.9
2019-05-26T12:30:53.587Z,2.6
2019-05-26T12:31:50.185Z,2.7
2019-05-26T12:32:50.407Z,2.5
2019-05-26T12:33:50.672Z,2.5
2019-05-26T12:34:49.301Z,2.9
2019-05-26T12:35:49.376Z,2.9
2019-05-26T12:36:49.620Z,2.6
2019-05-26T12:37:49.708Z,2.7
2019-05-26T12:38:49.361Z,3.4
2019-05-26T12:39:49.563Z,2.4
2019-05-26T12:40:49.624Z,2.8
2019-05-26T12:41:49.935Z,2.3
2019-05-26T12:42:51.485Z,3.4
2019-05-26T12:43:49.548Z,2.7
2019-05-26T12:44:50.181Z,2.6
2019-05-26T12:45:49.356Z,2.6
2019-05-26T12:46:49.706Z,2.6
2019-05-26T12:47:49.450Z,2.5
2019-05-26T12:48:50.411Z,2.5
2019-05-26T12:49:50.869Z,2.9
2019-05-26T12:51:03.522Z,3.6
2019-05-26T12:51:50.228Z,2.6
2019-05-26T13:00:59.636Z,2.6
2019-05-26T13:01:12.686Z,2.8
2019-05-26T13:02:14.137Z,2.9
2019-05-26T13:03:14.723Z,3.1
2019-05-26T13:04:14.048Z,2.7
2019-05-26T13:05:13.927Z,2.7
2019-05-26T13:06:17.296Z,3.0
2019-05-26T13:07:13.827Z,2.5
2019-05-26T13:08:14.437Z,2.8
2019-05-26T13:09:18.957Z,4.1
2019-05-26T13:10:17.144Z,2.9
2019-05-26T13:11:14.210Z,2.5
2019-05-26T13:12:14.816Z,2.5
2019-05-26T13:13:19.563Z,3.1
2019-05-26T13:14:15.551Z,2.8
2019-05-26T13:15:20.098Z,3.5
2019-05-26T13:16:19.003Z,3.3
2019-05-26T13:17:18.409Z,3.3
2019-05-26T13:18:13.743Z,4.0
2019-05-26T13:19:15.035Z,2.9
2019-05-26T13:20:14.097Z,3.0
2019-05-26T13:21:14.684Z,2.7
2019-05-26T13:22:13.971Z,2.8
2019-05-26T13:23:14.693Z,3.5
2019-05-26T13:24:13.914Z,3.6
2019-05-26T13:25:14.101Z,2.7
2019-05-26T13:26:13.829Z,2.6
2019-05-26T13:27:14.356Z,2.5
2019-05-26T13:28:14.539Z,2.9
2019-05-26T13:29:30.177Z,2.3
2019-05-26T13:30:14.020Z,3.5
2019-05-26T13:31:13.644Z,3.3
2019-05-26T13:32:14.751Z,2.5
2019-05-26T13:33:13.785Z,2.8
2019-05-26T13:34:17.445Z,2.5
2019-05-26T13:35:21.061Z,2.8
2019-05-26T13:36:16.522Z,2.3
2019-05-26T13:37:14.667Z,2.6
2019-05-26T13:38:13.822Z,3.2
2019-05-26T13:39:14.031Z,2.7
2019-05-26T13:40:16.713Z,2.6
2019-05-26T13:41:20.796Z,3.1
2019-05-26T13:42:13.934Z,2.7
2019-05-26T13:43:13.854Z,2.6
2019-05-26T13:44:14.382Z,3.1
2019-05-26T13:45:21.616Z,2.5
2019-05-26T13:46:13.610Z,2.9
2019-05-26T13:47:25.386Z,2.5
2019-05-26T13:48:14.435Z,2.4
2019-05-26T13:49:18.846Z,2.5
2019-05-26T13:50:13.737Z,2.6
2019-05-26T13:51:16.458Z,3.7
2019-05-26T13:52:13.667Z,2.7
2019-05-26T13:53:13.907Z,2.4
2019-05-26T13:54:13.721Z,3.7
2019-05-26T13:55:14.235Z,2.4
2019-05-26T13:56:14.505Z,3.1
2019-05-26T13:57:13.832Z,2.6
2019-05-26T13:58:15.036Z,2.5
2019-05-26T13:59:13.987Z,2.3
2019-05-26T14:00:18.495Z,2.5
2019-05-26T14:01:14.881Z,2.5
2019-05-26T14:02:37.050Z,2.4
2019-05-26T14:03:17.423Z,2.6
2019-05-26T14:04:16.255Z,2.5
2019-05-26T14:05:15.223Z,2.8
2019-05-26T14:06:23.828Z,2.2
2019-05-26T14:07:13.794Z,2.7
2019-05-26T14:18:01.188Z,2.7
2019-05-26T14:18:10.692Z,2.7
2019-05-26T14:19:09.704Z,3.0
2019-05-26T14:20:10.305Z,2.3
2019-05-26T14:21:10.067Z,2.7
2019-05-26T14:22:09.307Z,2.3
2019-05-26T14:23:10.000Z,2.5
2019-05-26T14:24:09.125Z,3.9
2019-05-26T14:25:11.163Z,3.1
2019-05-26T14:26:09.790Z,3.0
2019-05-26T14:27:09.876Z,3.6
2019-05-26T14:28:10.950Z,2.6
2019-05-26T14:29:09.216Z,2.6
2019-05-26T14:30:09.155Z,2.5
2019-05-26T14:31:09.577Z,2.2
2019-05-26T14:32:09.742Z,4.1
2019-05-26T14:33:09.903Z,2.9
2019-05-26T14:34:10.008Z,2.7
2019-05-26T14:35:09.194Z,2.3
2019-05-26T14:36:09.465Z,3.5
2019-05-26T14:37:09.641Z,3.1
2019-05-26T14:38:09.692Z,2.5
2019-05-26T14:39:09.425Z,2.3
2019-05-26T14:40:09.188Z,2.4
2019-05-26T14:41:09.145Z,2.2
2019-05-26T14:42:09.206Z,3.3
2019-05-26T14:43:09.321Z,2.5
2019-05-26T14:44:09.704Z,2.3
2019-05-26T14:45:09.273Z,2.3
2019-05-26T14:46:09.186Z,2.7
2019-05-26T14:56:57.970Z,2.2
2019-05-26T14:57:56.736Z,2.8
2019-05-26T14:58:56.609Z,3.3
2019-05-26T14:59:55.432Z,2.7
2019-05-26T15:00:55.405Z,4.8
2019-05-26T15:01:55.415Z,2.2
2019-05-26T15:02:57.030Z,2.2
2019-05-26T15:03:56.461Z,2.7
2019-05-26T15:04:55.758Z,2.2
2019-05-26T15:06:05.012Z,2.1
2019-05-26T15:06:56.237Z,2.7
2019-05-26T15:07:56.656Z,2.3
2019-05-26T15:08:55.227Z,2.2
2019-05-26T15:10:00.568Z,3.1
2019-05-26T15:10:58.223Z,4.8
2019-05-26T15:11:59.375Z,4.6
2019-05-26T15:12:57.482Z,4.5
2019-05-26T15:13:56.715Z,2.4