createdAt,value
2023-05-19T00:05:31.236Z,14.20
2023-05-19T00:19:04.689Z,13.98
2023-05-19T00:21:09.350Z,13.95
2023-05-19T00:23:12.137Z,13.92
2023-05-19T00:25:14.668Z,13.85
2023-05-19T00:27:17.276Z,13.81
2023-05-19T00:29:19.911Z,13.79
2023-05-19T00:31:22.795Z,13.75
2023-05-19T00:33:25.777Z,13.72
2023-05-19T00:35:28.311Z,13.67
2023-05-19T00:37:31.027Z,13.64
2023-05-19T00:39:33.575Z,13.61
2023-05-19T00:41:36.417Z,13.58
2023-05-19T00:43:39.131Z,13.58
2023-05-19T00:45:41.779Z,13.55
2023-05-19T00:47:44.563Z,13.55
2023-05-19T00:49:47.320Z,13.49
2023-05-19T00:51:50.143Z,13.48
2023-05-19T00:53:52.988Z,13.45
2023-05-19T00:55:55.814Z,13.42
2023-05-19T00:57:58.829Z,13.37
2023-05-19T01:00:01.467Z,13.42
2023-05-19T01:02:08.152Z,13.44
2023-05-19T01:04:11.516Z,13.48
2023-05-19T01:06:15.208Z,13.55
2023-05-19T01:08:18.397Z,13.61
2023-05-19T01:10:21.254Z,13.65
2023-05-19T01:12:24.098Z,13.63
2023-05-19T01:14:27.389Z,13.69
2023-05-19T01:16:43.652Z,13.69
2023-05-19T01:19:12.424Z,13.68
2023-05-19T01:21:36.658Z,13.65
2023-05-19T01:24:09.239Z,13.65
2023-05-19T01:26:20.778Z,13.63
2023-05-19T01:28:43.064Z,13.62
2023-05-19T01:30:52.800Z,13.60
2023-05-19T01:33:03.381Z,13.57
2023-05-19T01:35:08.411Z,13.58
2023-05-19T01:37:15.119Z,13.59
2023-05-19T01:39:17.753Z,13.59
2023-05-19T01:41:23.129Z,13.58
2023-05-19T01:43:27.584Z,13.59
2023-05-19T01:45:32.618Z,13.59
2023-05-19T01:47:38.582Z,13.60
2023-05-19T01:49:41.473Z,13.60
2023-05-19T01:51:44.300Z,13.60
2023-05-19T01:53:47.004Z,13.61
2023-05-19T01:55:52.648Z,13.63
2023-05-19T01:58:19.222Z,13.64
2023-05-19T02:00:54.344Z,13.65
2023-05-19T02:03:09.346Z,13.64
2023-05-19T02:05:29.665Z,13.66
2023-05-19T02:07:48.825Z,13.68
2023-05-19T02:10:05.013Z,13.65
2023-05-19T02:12:18.886Z,13.71
2023-05-19T02:14:46.063Z,13.74
2023-05-19T02:16:49.420Z,13.75
2023-05-19T02:18:54.101Z,13.80
2023-05-19T02:20:56.840Z,13.84
2023-05-19T02:22:59.386Z,13.89
2023-05-19T02:25:02.334Z,13.94
2023-05-19T02:27:06.506Z,13.99
2023-05-19T02:29:09.065Z,14.04
2023-05-19T02:31:11.794Z,14.12
2023-05-19T02:33:14.449Z,14.17
2023-05-19T02:35:17.410Z,14.22
2023-05-19T02:37:23.928Z,14.25
2023-05-19T02:39:26.782Z,14.27
2023-05-19T02:41:29.538Z,14.35
2023-05-19T02:43:32.215Z,14.40
2023-05-19T02:45:34.877Z,14.44
2023-05-19T02:47:38.489Z,14.49
2023-05-19T02:49:41.438Z,14.53
2023-05-19T02:51:44.076Z,14.56
2023-05-19T02:53:46.653Z,14.59
2023-05-19T02:55:49.353Z,14.64
2023-05-19T02:57:51.940Z,14.71
2023-05-19T02:59:54.573Z,14.76
2023-05-19T03:02:02.098Z,14.82
2023-05-19T03:04:04.986Z,14.88
2023-05-19T03:06:10.844Z,14.91
2023-05-19T03:08:13.496Z,14.93
2023-05-19T03:10:16.179Z,14.99
2023-05-19T03:12:18.935Z,15.01
2023-05-19T03:14:24.265Z,15.01
2023-05-19T03:16:28.330Z,15.10
2023-05-19T03:18:31.210Z,15.09
2023-05-19T03:20:34.082Z,15.13
2023-05-19T03:22:37.074Z,15.14
2023-05-19T03:24:39.704Z,15.13
2023-05-19T03:26:42.955Z,15.14
2023-05-19T03:28:45.616Z,15.19
2023-05-19T03:30:50.231Z,15.18
2023-05-19T03:32:53.427Z,15.16
2023-05-19T03:34:56.127Z,15.23
2023-05-19T03:36:58.652Z,15.22
2023-05-19T03:39:01.311Z,15.26
2023-05-19T03:41:04.236Z,15.22
2023-05-19T03:43:07.454Z,15.21
2023-05-19T03:45:10.417Z,15.22
2023-05-19T03:47:13.078Z,15.18
2023-05-19T03:49:15.796Z,15.19
2023-05-19T03:51:18.797Z,15.21
2023-05-19T03:53:21.660Z,15.25
2023-05-19T03:55:24.369Z,15.27
2023-05-19T03:57:27.227Z,15.32
2023-05-19T03:59:29.808Z,15.36
2023-05-19T04:01:32.433Z,15.44
2023-05-19T04:03:35.279Z,15.48
2023-05-19T04:05:38.502Z,15.56
2023-05-19T04:07:41.829Z,15.65
2023-05-19T04:09:45.323Z,15.71
2023-05-19T04:11:48.013Z,15.75
2023-05-19T04:13:50.756Z,15.83
2023-05-19T04:15:53.630Z,15.94
2023-05-19T04:17:56.327Z,16.01
2023-05-19T04:19:58.989Z,16.06
2023-05-19T04:22:01.691Z,16.13
2023-05-19T04:24:06.552Z,16.21
2023-05-19T04:26:09.409Z,16.26
2023-05-19T04:28:13.104Z,16.34
2023-05-19T04:30:22.458Z,16.42
2023-05-19T04:32:25.820Z,16.49
2023-05-19T04:34:28.838Z,16.56
2023-05-19T04:36:31.386Z,16.64
2023-05-19T04:38:34.633Z,16.74
2023-05-19T04:40:37.342Z,16.81
2023-05-19T04:42:43.246Z,16.87
2023-05-19T04:44:46.255Z,16.95
2023-05-19T04:46:50.222Z,17.05
2023-05-19T04:48:55.450Z,17.13
2023-05-19T04:50:58.014Z,17.19
2023-05-19T04:53:01.040Z,17.26
2023-05-19T04:55:04.357Z,17.41
2023-05-19T04:57:10.613Z,17.45
2023-05-19T04:59:13.332Z,17.52
2023-05-19T05:01:16.206Z,17.54
2023-05-19T05:03:19.356Z,17.63
2023-05-19T05:05:22.071Z,17.67
2023-05-19T05:07:24.750Z,17.71
2023-05-19T05:09:27.330Z,17.77
2023-05-19T05:11:30.271Z,17.81
2023-05-19T05:13:33.296Z,17.86
2023-05-19T05:15:36.173Z,17.92
2023-05-19T05:17:39.270Z,17.99
2023-05-19T05:19:42.399Z,18.05
2023-05-19T05:21:45.987Z,18.08
2023-05-19T05:23:49.399Z,18.13
2023-05-19T05:25:52.158Z,18.22
2023-05-19T05:27:54.924Z,18.27
2023-05-19T05:29:59.221Z,18.29
2023-05-19T05:32:02.412Z,18.31
2023-05-19T05:34:05.310Z,18.31
2023-05-19T05:36:08.372Z,18.35
2023-05-19T05:38:11.713Z,18.37
2023-05-19T05:40:14.517Z,18.40
2023-05-19T05:42:17.160Z,18.49
2023-05-19T05:44:19.730Z,18.52
2023-05-19T05:46:22.288Z,18.55
2023-05-19T05:48:25.334Z,18.61
2023-05-19T05:50:28.293Z,18.67
2023-05-19T05:52:32.645Z,18.71
2023-05-19T05:54:35.939Z,18.73
2023-05-19T05:56:38.876Z,18.73
2023-05-19T05:58:41.600Z,18.75
2023-05-19T06:00:44.490Z,18.82
2023-05-19T06:02:50.704Z,18.87
2023-05-19T06:04:54.310Z,18.90
2023-05-19T06:07:01.321Z,18.95
2023-05-19T06:09:04.691Z,19.05
2023-05-19T06:11:09.217Z,19.05
2023-05-19T06:13:11.896Z,19.11
2023-05-19T06:15:14.492Z,19.18
2023-05-19T06:17:17.088Z,19.14
2023-05-19T06:19:22.941Z,19.15
2023-05-19T06:21:25.859Z,19.11
2023-05-19T06:23:29.299Z,19.13
2023-05-19T06:25:32.337Z,19.18
2023-05-19T06:27:35.744Z,19.18
2023-05-19T06:29:38.380Z,19.20
2023-05-19T06:31:41.081Z,19.20
2023-05-19T06:33:43.687Z,19.26
2023-05-19T06:35:46.244Z,19.33
2023-05-19T06:37:48.948Z,19.34
2023-05-19T06:39:54.017Z,19.30
2023-05-19T06:41:56.649Z,19.26
2023-05-19T06:43:59.749Z,19.23
2023-05-19T06:46:02.602Z,19.27
2023-05-19T06:48:05.773Z,19.29
2023-05-19T06:50:11.238Z,19.32
2023-05-19T06:52:13.874Z,19.39
2023-05-19T06:54:16.596Z,19.47
2023-05-19T06:56:19.494Z,19.47
2023-05-19T06:58:22.142Z,19.46
2023-05-19T07:00:25.204Z,19.50
2023-05-19T07:02:28.009Z,19.53
2023-05-19T07:04:30.693Z,19.58
2023-05-19T07:06:34.050Z,19.63
2023-05-19T07:08:37.527Z,19.70
2023-05-19T07:10:40.199Z,19.75
2023-05-19T07:12:43.007Z,19.78
2023-05-19T07:14:45.706Z,19.86
2023-05-19T07:16:48.303Z,19.95
2023-05-19T07:18:51.115Z,19.98
2023-05-19T07:20:54.175Z,19.99
2023-05-19T07:22:56.822Z,19.96
2023-05-19T07:24:59.580Z,19.96
2023-05-19T07:27:02.331Z,19.99
2023-05-19T07:29:04.972Z,20.09
2023-05-19T07:31:07.514Z,20.13
2023-05-19T07:33:10.229Z,20.16
2023-05-19T07:35:13.226Z,20.23
2023-05-19T07:37:16.821Z,20.22
2023-05-19T07:39:19.779Z,20.34
2023-05-19T07:41:23.156Z,20.46
2023-05-19T07:43:25.837Z,20.59
2023-05-19T07:45:31.410Z,20.67
2023-05-19T07:47:34.226Z,20.76
2023-05-19T07:49:36.868Z,20.86
2023-05-19T07:51:39.512Z,20.92
2023-05-19T07:53:42.036Z,20.94
2023-05-19T07:55:44.624Z,20.93
2023-05-19T07:57:47.479Z,20.98
2023-05-19T07:59:50.218Z,21.05
2023-05-19T08:01:53.026Z,21.11
2023-05-19T08:03:55.981Z,21.21
2023-05-19T08:05:58.549Z,21.29
2023-05-19T08:08:01.225Z,21.29
2023-05-19T08:10:04.298Z,21.37
2023-05-19T08:12:07.836Z,21.41
2023-05-19T08:14:11.041Z,21.42
2023-05-19T08:16:13.669Z,21.46
2023-05-19T08:18:17.396Z,21.56
2023-05-19T08:20:20.499Z,21.57
2023-05-19T08:22:23.390Z,21.64
2023-05-19T08:24:26.596Z,21.60
2023-05-19T08:26:29.507Z,21.57
2023-05-19T08:28:32.358Z,21.60
2023-05-19T08:30:35.243Z,21.68
2023-05-19T08:32:38.269Z,21.78
2023-05-19T08:34:41.574Z,21.83
2023-05-19T08:36:45.478Z,21.87
2023-05-19T08:38:48.115Z,21.92
2023-05-19T08:40:50.891Z,21.86
2023-05-19T08:42:54.603Z,21.89
2023-05-19T08:44:57.682Z,21.98
2023-05-19T08:47:12.939Z,22.01
2023-05-19T08:49:20.542Z,22.06
2023-05-19T08:51:44.846Z,22.16
2023-05-19T08:53:53.908Z,22.17
2023-05-19T08:56:10.130Z,22.19
2023-05-19T08:58:13.493Z,22.28
2023-05-19T09:00:17.225Z,22.29
2023-05-19T09:02:20.316Z,22.32
2023-05-19T09:04:25.999Z,22.36
2023-05-19T09:06:32.525Z,22.43
2023-05-19T09:08:36.202Z,22.51
2023-05-19T09:10:38.809Z,22.56
2023-05-19T09:12:43.250Z,22.59
2023-05-19T09:14:45.902Z,22.66
2023-05-19T09:16:51.211Z,22.70
2023-05-19T09:18:57.684Z,22.72
2023-05-19T09:21:03.148Z,22.80
2023-05-19T09:23:06.298Z,22.80
2023-05-19T09:25:19.767Z,22.90
2023-05-19T09:27:23.711Z,22.95
2023-05-19T09:29:26.347Z,22.96
2023-05-19T09:31:33.390Z,22.94
2023-05-19T09:33:45.634Z,22.91
2023-05-19T09:35:48.654Z,22.87
2023-05-19T09:37:51.328Z,22.94
2023-05-19T09:39:54.281Z,22.97
2023-05-19T09:41:59.965Z,23.03
2023-05-19T09:44:02.729Z,23.02
2023-05-19T09:46:11.986Z,22.92
2023-05-19T09:48:16.666Z,22.83
2023-05-19T09:50:19.307Z,22.86
2023-05-19T09:52:22.366Z,22.91
2023-05-19T09:54:25.687Z,23.04
2023-05-19T09:56:34.472Z,23.17
2023-05-19T09:58:37.803Z,23.27
2023-05-19T10:00:41.001Z,23.33
2023-05-19T10:02:48.460Z,23.45
2023-05-19T10:04:53.533Z,23.42
2023-05-19T10:06:59.911Z,23.51
2023-05-19T10:09:04.512Z,23.71
2023-05-19T10:11:07.880Z,23.84
2023-05-19T10:13:10.962Z,23.88
2023-05-19T10:15:15.702Z,23.88
2023-05-19T10:17:18.850Z,23.88
2023-05-19T10:19:23.222Z,23.86
2023-05-19T10:21:26.303Z,23.85
2023-05-19T10:23:28.928Z,23.86
2023-05-19T10:25:33.797Z,24.01
2023-05-19T10:27:40.867Z,24.18
2023-05-19T10:29:50.137Z,24.36
2023-05-19T10:31:55.322Z,24.50
2023-05-19T10:34:19.342Z,24.60
2023-05-19T10:36:24.842Z,24.48
2023-05-19T10:38:52.683Z,24.64
2023-05-19T10:41:08.405Z,24.69
2023-05-19T10:43:38.633Z,24.95
2023-05-19T10:45:49.708Z,25.09
2023-05-19T10:47:52.531Z,25.15
2023-05-19T10:49:56.025Z,25.11
2023-05-19T10:51:58.661Z,25.13
2023-05-19T10:54:11.473Z,25.23
2023-05-19T10:56:34.878Z,25.26
2023-05-19T10:58:44.166Z,25.19
2023-05-19T11:00:47.222Z,25.23
2023-05-19T11:02:56.281Z,25.30
2023-05-19T11:05:20.547Z,25.44
2023-05-19T11:07:24.972Z,25.57
2023-05-19T11:09:37.932Z,25.58
2023-05-19T11:11:54.343Z,25.65
2023-05-19T11:13:57.654Z,25.92
2023-05-19T11:16:08.345Z,26.28
2023-05-19T11:18:16.199Z,26.35
2023-05-19T11:20:25.839Z,26.47
2023-05-19T11:22:28.922Z,26.33
2023-05-19T11:24:44.711Z,26.28
2023-05-19T11:26:47.670Z,26.51
2023-05-19T11:28:52.189Z,26.57
2023-05-19T11:30:57.883Z,26.50
2023-05-19T11:33:01.294Z,26.29
2023-05-19T11:35:03.946Z,26.29
2023-05-19T11:37:10.129Z,26.40
2023-05-19T11:39:13.648Z,26.43
2023-05-19T11:41:18.199Z,26.53
2023-05-19T11:43:27.685Z,26.66
2023-05-19T11:45:33.295Z,26.76
2023-05-19T11:47:50.833Z,27.07
2023-05-19T11:49:59.194Z,27.18
2023-05-19T11:52:02.409Z,27.13
2023-05-19T11:54:05.126Z,26.93
2023-05-19T11:56:07.804Z,27.07
2023-05-19T11:58:10.377Z,27.34
2023-05-19T12:00:14.825Z,27.73
2023-05-19T12:02:20.404Z,27.89
2023-05-19T12:04:23.598Z,27.97
2023-05-19T12:06:27.115Z,28.09
2023-05-19T12:08:29.996Z,28.22
2023-05-19T12:10:34.393Z,28.32
2023-05-19T12:12:36.967Z,28.41
2023-05-19T12:14:39.654Z,28.37
2023-05-19T12:16:42.418Z,28.23
2023-05-19T12:18:45.142Z,28.24
2023-05-19T12:20:48.037Z,28.26
2023-05-19T12:22:52.027Z,28.38
2023-05-19T12:24:54.944Z,28.92
2023-05-19T12:27:10.376Z,29.34
2023-05-19T12:29:13.803Z,29.18
2023-05-19T12:31:16.603Z,29.22
2023-05-19T12:33:19.922Z,29.44
2023-05-19T12:35:27.032Z,29.44
2023-05-19T12:37:33.476Z,29.42
2023-05-19T12:39:36.532Z,29.33
2023-05-19T12:41:39.154Z,29.15
2023-05-19T12:43:41.805Z,29.11
2023-05-19T12:45:44.473Z,29.04
2023-05-19T12:47:50.537Z,29.47
2023-05-19T12:50:04.110Z,29.75
2023-05-19T12:52:12.752Z,29.59
2023-05-19T12:54:19.796Z,29.49
2023-05-19T12:56:27.138Z,29.48
2023-05-19T12:58:34.715Z,29.53
2023-05-19T13:00:42.635Z,29.45
2023-05-19T13:03:02.259Z,29.45
2023-05-19T13:05:05.353Z,29.76
2023-05-19T13:07:08.022Z,29.64
2023-05-19T13:09:11.605Z,29.58
2023-05-19T13:11:16.803Z,29.54
2023-05-19T13:13:20.276Z,29.32
2023-05-19T13:15:27.090Z,29.21
2023-05-19T13:17:30.946Z,28.88
2023-05-19T13:19:34.389Z,28.72
2023-05-19T13:21:38.714Z,28.23
2023-05-19T13:23:42.150Z,28.00
2023-05-19T13:25:45.542Z,27.59
2023-05-19T13:27:50.442Z,27.36
2023-05-19T13:29:53.806Z,27.79
2023-05-19T13:31:57.770Z,28.05
2023-05-19T13:34:03.129Z,27.96
2023-05-19T13:36:06.466Z,27.87
2023-05-19T13:38:10.605Z,27.55
2023-05-19T13:40:14.134Z,27.97
2023-05-19T13:42:17.831Z,27.98
2023-05-19T13:44:20.486Z,28.00
2023-05-19T13:46:32.770Z,27.86
2023-05-19T13:48:45.794Z,27.92
2023-05-19T13:50:48.472Z,27.86
2023-05-19T13:52:51.193Z,28.06
2023-05-19T13:54:57.022Z,28.45
2023-05-19T13:57:00.151Z,28.55
2023-05-19T13:59:04.247Z,28.03
2023-05-19T14:01:07.157Z,27.61
2023-05-19T14:03:10.483Z,27.65
2023-05-19T14:05:13.672Z,28.16
2023-05-19T14:07:17.038Z,28.34
2023-05-19T14:09:20.049Z,28.30
2023-05-19T14:11:22.922Z,28.33
2023-05-19T14:13:34.270Z,28.61
2023-05-19T14:15:39.157Z,28.63
2023-05-19T14:17:42.275Z,28.66
2023-05-19T14:19:45.072Z,28.72
2023-05-19T14:21:47.755Z,28.64
2023-05-19T14:23:50.452Z,28.11
2023-05-19T14:25:53.362Z,28.03
2023-05-19T14:27:55.996Z,28.04
2023-05-19T14:29:58.787Z,28.05
2023-05-19T14:32:03.501Z,28.10
2023-05-19T14:34:06.390Z,27.99
2023-05-19T14:36:09.765Z,27.86
2023-05-19T14:38:13.378Z,27.89
2023-05-19T14:40:16.046Z,27.66
2023-05-19T14:42:18.705Z,27.89
2023-05-19T14:44:21.407Z,27.95
2023-05-19T14:46:24.042Z,27.96
2023-05-19T14:48:26.705Z,27.94
2023-05-19T14:50:29.538Z,27.87
2023-05-19T14:52:32.278Z,27.88
2023-05-19T14:54:34.915Z,27.70
2023-05-19T14:56:37.773Z,27.47
2023-05-19T14:58:40.386Z,27.21
2023-05-19T15:00:43.715Z,26.93
2023-05-19T15:02:46.785Z,26.91
2023-05-19T15:04:49.573Z,26.98
2023-05-19T15:07:05.978Z,26.73
2023-05-19T15:09:14.855Z,26.51
2023-05-19T15:11:17.724Z,26.53
2023-05-19T15:13:21.657Z,26.80
2023-05-19T15:15:24.470Z,26.87
2023-05-19T15:17:27.164Z,26.90
2023-05-19T15:19:29.959Z,26.84
2023-05-19T15:21:32.808Z,26.78
2023-05-19T15:23:35.413Z,26.62
2023-05-19T15:25:38.238Z,26.70
2023-05-19T15:27:41.004Z,26.62
2023-05-19T15:29:43.897Z,26.66
2023-05-19T15:31:46.570Z,26.25
2023-05-19T15:33:49.326Z,25.99
2023-05-19T15:35:52.466Z,25.96
2023-05-19T15:37:55.235Z,25.73
2023-05-19T15:39:58.005Z,25.38
2023-05-19T15:42:00.791Z,24.93
2023-05-19T15:44:03.582Z,24.59
2023-05-19T15:46:06.437Z,24.33
2023-05-19T15:48:09.334Z,23.99
2023-05-19T15:50:14.775Z,23.74
2023-05-19T15:52:17.703Z,23.30
2023-05-19T15:54:20.575Z,22.71
2023-05-19T15:56:23.232Z,22.37
2023-05-19T15:58:26.045Z,22.11
2023-05-19T16:00:28.868Z,21.77
2023-05-19T16:02:31.631Z,21.57
2023-05-19T16:04:34.437Z,21.50
2023-05-19T16:06:37.126Z,21.29
2023-05-19T16:08:39.877Z,21.08
2023-05-19T16:10:42.545Z,20.78
2023-05-19T16:12:45.298Z,20.76
2023-05-19T16:14:47.944Z,20.69
2023-05-19T16:16:50.756Z,20.56
2023-05-19T16:18:53.689Z,20.37
2023-05-19T16:20:56.862Z,20.39
2023-05-19T16:22:59.611Z,20.19
2023-05-19T16:25:02.299Z,20.08
2023-05-19T16:27:07.598Z,19.90
2023-05-19T16:29:10.388Z,19.70
2023-05-19T16:31:13.168Z,19.63
2023-05-19T16:33:16.185Z,19.41
2023-05-19T16:35:18.934Z,19.21
2023-05-19T16:37:21.786Z,19.14
2023-05-19T16:39:24.404Z,19.09
2023-05-19T16:41:27.117Z,18.98
2023-05-19T16:43:29.731Z,18.95
2023-05-19T16:45:32.644Z,18.86
2023-05-19T16:47:35.780Z,18.83
2023-05-19T16:49:40.574Z,18.80
2023-05-19T16:51:43.328Z,18.73
2023-05-19T16:53:46.377Z,18.68
2023-05-19T16:55:49.022Z,18.56
2023-05-19T16:57:51.733Z,18.46
2023-05-19T16:59:54.368Z,18.45
2023-05-19T17:01:57.124Z,18.38
2023-05-19T17:03:59.823Z,18.33
2023-05-19T17:06:02.742Z,18.28
2023-05-19T17:08:06.286Z,18.20
2023-05-19T17:10:09.583Z,18.07
2023-05-19T17:12:12.461Z,18.04
2023-05-19T17:14:15.343Z,18.00
2023-05-19T17:16:18.421Z,18.00
2023-05-19T17:18:21.422Z,17.91
2023-05-19T17:20:24.093Z,17.87
2023-05-19T17:22:28.268Z,17.81
2023-05-19T17:24:33.502Z,17.80
2023-05-19T17:26:36.246Z,17.77
2023-05-19T17:28:39.283Z,17.66
2023-05-19T17:30:42.487Z,17.57
2023-05-19T17:32:45.286Z,17.46
2023-05-19T17:34:47.990Z,17.39
2023-05-19T17:36:50.794Z,17.39
2023-05-19T17:38:53.621Z,17.42
2023-05-19T17:41:03.037Z,17.46
2023-05-19T17:43:06.384Z,17.50
2023-05-19T17:45:12.185Z,17.45
2023-05-19T17:47:17.657Z,17.37
2023-05-19T17:49:21.284Z,17.38
2023-05-19T17:51:24.213Z,17.39
2023-05-19T17:53:27.771Z,17.40
2023-05-19T17:55:31.616Z,17.34
2023-05-19T17:57:35.727Z,17.23
2023-05-19T17:59:38.956Z,17.08
2023-05-19T18:01:42.012Z,17.02
2023-05-19T18:03:49.664Z,16.96
2023-05-19T18:05:52.916Z,16.83
2023-05-19T18:07:57.286Z,16.82
2023-05-19T18:10:01.751Z,16.75
2023-05-19T18:12:06.970Z,16.72
2023-05-19T18:14:09.598Z,16.67
2023-05-19T18:16:13.124Z,16.64
2023-05-19T18:18:15.886Z,16.65
2023-05-19T18:20:18.731Z,16.62
2023-05-19T18:22:21.521Z,16.61
2023-05-19T18:24:24.216Z,16.66
2023-05-19T18:26:26.965Z,16.57
2023-05-19T18:28:29.902Z,16.52
2023-05-19T18:30:32.857Z,16.39
2023-05-19T18:32:35.670Z,16.30
2023-05-19T18:34:38.316Z,16.26
2023-05-19T18:36:41.751Z,16.19
2023-05-19T18:38:44.483Z,16.15
2023-05-19T18:40:47.240Z,16.15
2023-05-19T18:42:50.521Z,16.14
2023-05-19T18:44:53.335Z,16.10
2023-05-19T18:46:56.059Z,15.99
2023-05-19T18:48:58.699Z,16.02
2023-05-19T18:51:03.698Z,15.91
2023-05-19T18:53:06.704Z,15.77
2023-05-19T18:55:10.124Z,15.73
2023-05-19T18:57:13.135Z,15.64
2023-05-19T18:59:15.957Z,15.54
2023-05-19T19:01:18.847Z,15.43
2023-05-19T19:03:21.702Z,15.32
2023-05-19T19:05:24.463Z,15.25
2023-05-19T19:07:27.964Z,15.16
2023-05-19T19:09:30.821Z,15.09
2023-05-19T19:11:33.541Z,15.06
2023-05-19T19:13:36.443Z,14.99
2023-05-19T19:15:39.977Z,14.92
2023-05-19T19:17:42.639Z,14.89
2023-05-19T19:19:45.514Z,14.85
2023-05-19T19:21:48.366Z,14.80
2023-05-19T19:23:56.526Z,14.77
2023-05-19T19:25:59.366Z,14.71
2023-05-19T19:28:02.592Z,14.63
2023-05-19T19:30:05.923Z,14.52
2023-05-19T19:32:11.246Z,14.48
2023-05-19T19:34:16.208Z,14.44
2023-05-19T19:36:18.863Z,14.40
2023-05-19T19:38:21.619Z,14.40
2023-05-19T19:40:25.206Z,14.41
2023-05-19T19:42:28.189Z,14.42
2023-05-19T19:44:30.833Z,14.43
2023-05-19T19:46:33.578Z,14.40
2023-05-19T19:48:36.429Z,14.41
2023-05-19T19:50:39.111Z,14.34
2023-05-19T19:52:41.771Z,14.29
2023-05-19T19:54:44.528Z,14.25
2023-05-19T19:56:47.529Z,14.19
2023-05-19T19:58:50.722Z,14.15
2023-05-19T20:01:02.031Z,14.09
2023-05-19T20:03:06.011Z,14.04
2023-05-19T20:05:09.188Z,13.94
2023-05-19T20:07:12.649Z,13.94
2023-05-19T20:09:16.273Z,13.94
2023-05-19T20:11:20.013Z,13.94
2023-05-19T20:13:22.756Z,13.94
2023-05-19T20:15:25.485Z,13.95
2023-05-19T20:17:28.168Z,13.95
2023-05-19T20:19:31.030Z,13.91
2023-05-19T20:21:33.990Z,13.91
2023-05-19T20:23:38.990Z,13.87
2023-05-19T20:25:53.647Z,13.91
2023-05-19T20:28:02.348Z,13.88
2023-05-19T20:30:05.943Z,13.85
2023-05-19T20:32:11.401Z,13.84
2023-05-19T20:34:14.117Z,13.80
2023-05-19T20:36:16.808Z,13.78
2023-05-19T20:38:19.552Z,13.75
2023-05-19T20:40:22.271Z,13.71
2023-05-19T20:42:24.912Z,13.68
2023-05-19T20:44:27.504Z,13.71
2023-05-19T20:46:30.268Z,13.69
2023-05-19T20:48:33.154Z,13.69
2023-05-19T20:50:35.848Z,13.67
2023-05-19T20:52:38.607Z,13.66
2023-05-19T20:54:41.273Z,13.64
2023-05-19T20:56:43.925Z,13.62
2023-05-19T20:58:46.931Z,13.60
2023-05-19T21:00:54.317Z,13.56
2023-05-19T21:02:57.157Z,13.52
2023-05-19T21:04:59.988Z,13.51
2023-05-19T21:07:02.787Z,13.49
2023-05-19T21:09:07.005Z,13.46
2023-05-19T21:11:09.798Z,13.44
2023-05-19T21:13:12.600Z,13.43
2023-05-19T21:15:15.894Z,13.42
2023-05-19T21:17:19.354Z,13.40
2023-05-19T21:19:23.123Z,13.36
2023-05-19T21:21:26.310Z,13.35
2023-05-19T21:23:29.049Z,13.32
2023-05-19T21:25:31.963Z,13.30
2023-05-19T21:27:35.685Z,13.29
2023-05-19T21:29:38.486Z,13.30
2023-05-19T21:31:41.329Z,13.25
2023-05-19T21:33:44.251Z,13.23
2023-05-19T21:35:47.200Z,13.19
2023-05-19T21:37:49.829Z,13.16
2023-05-19T21:39:52.790Z,13.13
2023-05-19T21:41:55.669Z,13.08
2023-05-19T21:43:58.363Z,13.07
2023-05-19T21:46:01.291Z,13.07
2023-05-19T21:48:04.196Z,13.07
2023-05-19T21:50:07.563Z,13.05
2023-05-19T21:52:10.527Z,13.03
2023-05-19T21:54:13.283Z,12.98
2023-05-19T21:56:16.740Z,13.00
2023-05-19T21:58:19.757Z,12.97
2023-05-19T22:00:22.978Z,12.91
2023-05-19T22:02:25.771Z,12.85
2023-05-19T22:04:31.630Z,12.80
2023-05-19T22:06:34.491Z,12.76
2023-05-19T22:08:37.397Z,12.74
2023-05-19T22:10:40.114Z,12.72
2023-05-19T22:12:42.777Z,12.69
2023-05-19T22:14:45.309Z,12.68
2023-05-19T22:16:47.842Z,12.67
2023-05-19T22:18:50.601Z,12.65
2023-05-19T22:20:53.338Z,12.63
2023-05-19T22:22:57.458Z,12.64
2023-05-19T22:25:00.177Z,12.60
2023-05-19T22:27:02.796Z,12.60
2023-05-19T22:29:05.322Z,12.58
2023-05-19T22:31:07.906Z,12.55
2023-05-19T22:33:12.118Z,12.52
2023-05-19T22:35:14.752Z,12.50
2023-05-19T22:37:17.433Z,12.45
2023-05-19T22:39:20.046Z,12.42
2023-05-19T22:41:22.807Z,12.40
2023-05-19T22:43:25.716Z,12.37
2023-05-19T22:45:28.225Z,12.37
2023-05-19T22:47:30.858Z,12.34
2023-05-19T22:49:33.509Z,12.35
2023-05-19T22:51:36.118Z,12.33
2023-05-19T22:53:38.665Z,12.30
2023-05-19T22:55:41.376Z,12.30
2023-05-19T22:57:43.949Z,12.29
2023-05-19T22:59:46.672Z,12.29
2023-05-19T23:01:49.553Z,12.29
2023-05-19T23:03:52.184Z,12.28
2023-05-19T23:05:54.811Z,12.27
2023-05-19T23:07:57.429Z,12.26
2023-05-19T23:10:00.173Z,12.26
2023-05-19T23:12:02.794Z,12.25
2023-05-19T23:14:05.840Z,12.24
2023-05-19T23:16:08.651Z,12.22
2023-05-19T23:18:11.809Z,12.22
2023-05-19T23:20:14.587Z,12.19
2023-05-19T23:22:17.403Z,12.16
2023-05-19T23:24:19.956Z,12.13
2023-05-19T23:26:22.636Z,12.08
2023-05-19T23:28:25.247Z,12.06
2023-05-19T23:30:30.461Z,12.02
2023-05-19T23:32:33.260Z,12.01
2023-05-19T23:34:35.842Z,11.98
2023-05-19T23:36:38.502Z,11.96
2023-05-19T23:38:41.135Z,11.95
2023-05-19T23:40:44.097Z,11.93
2023-05-19T23:42:46.716Z,11.90
2023-05-19T23:44:49.454Z,11.89
2023-05-19T23:46:52.041Z,11.87
2023-05-19T23:48:54.760Z,11.87
2023-05-19T23:50:58.514Z,11.86
2023-05-19T23:53:01.055Z,11.86
2023-05-19T23:55:03.907Z,11.84
2023-05-19T23:57:08.164Z,11.82
2023-05-19T23:59:11.319Z,11.83
